createdAt,value
2024-01-24T00:00:21.262Z,1.17
2024-01-24T00:02:50.522Z,2.67
2024-01-24T00:05:18.270Z,1.58
2024-01-24T00:07:47.234Z,3.45
2024-01-24T00:10:14.842Z,2.35
2024-01-24T00:12:42.392Z,1.58
2024-01-24T00:15:10.258Z,3.70
2024-01-24T00:17:37.845Z,4.82
2024-01-24T00:20:05.832Z,4.60
2024-01-24T00:22:33.392Z,2.28
2024-01-24T00:25:02.305Z,5.00
2024-01-24T00:27:29.930Z,2.80
2024-01-24T00:29:57.473Z,2.55
2024-01-24T00:32:25.040Z,5.13
2024-01-24T00:34:52.663Z,1.40
2024-01-24T00:37:20.208Z,1.83
2024-01-24T00:39:48.964Z,1.08
2024-01-24T00:42:18.080Z,2.85
2024-01-24T00:44:46.440Z,2.85
2024-01-24T00:47:14.079Z,2.20
2024-01-24T00:49:41.675Z,1.00
2024-01-24T00:52:09.251Z,1.23
2024-01-24T00:54:36.875Z,1.67
2024-01-24T00:57:04.663Z,4.63
2024-01-24T00:59:33.698Z,1.27
2024-01-24T01:02:01.308Z,1.27
2024-01-24T01:04:29.173Z,2.85
2024-01-24T01:06:56.818Z,1.02
2024-01-24T01:09:24.431Z,1.67
2024-01-24T01:11:52.106Z,2.55
2024-01-24T01:14:19.802Z,4.20
2024-01-24T01:16:48.786Z,3.75
2024-01-24T01:19:16.487Z,2.75
2024-01-24T01:21:44.266Z,2.03
2024-01-24T01:24:11.954Z,0.63
2024-01-24T01:26:39.592Z,4.05
2024-01-24T01:29:07.219Z,1.17
2024-01-24T01:31:34.875Z,2.53
2024-01-24T01:34:05.328Z,1.38
2024-01-24T01:36:33.020Z,3.92
2024-01-24T01:39:00.659Z,1.45
2024-01-24T01:41:28.579Z,2.50
2024-01-24T01:43:56.204Z,5.93
2024-01-24T01:46:26.320Z,3.17
2024-01-24T01:51:22.931Z,4.75
2024-01-24T01:53:50.819Z,1.47
2024-01-24T01:56:20.143Z,2.67
2024-01-24T01:58:48.479Z,1.20
2024-01-24T02:01:17.020Z,1.45
2024-01-24T02:03:45.125Z,2.90
2024-01-24T02:06:12.924Z,3.75
2024-01-24T02:08:42.013Z,5.18
2024-01-24T02:11:09.909Z,1.70
2024-01-24T02:13:37.565Z,7.22
2024-01-24T02:16:05.751Z,1.83
2024-01-24T02:18:33.380Z,10.80
2024-01-24T02:21:01.904Z,3.40
2024-01-24T02:23:31.473Z,5.93
2024-01-24T02:26:00.548Z,2.92
2024-01-24T02:28:28.633Z,4.35
2024-01-24T02:30:56.316Z,2.55
2024-01-24T02:33:24.018Z,7.68
2024-01-24T02:35:51.741Z,5.85
2024-01-24T02:38:19.403Z,2.72
2024-01-24T02:40:47.049Z,4.03
2024-01-24T02:43:16.139Z,4.43
2024-01-24T02:45:43.815Z,7.90
2024-01-24T02:48:11.626Z,8.48
2024-01-24T02:50:39.336Z,6.75
2024-01-24T02:53:07.471Z,7.50
2024-01-24T02:55:35.279Z,7.05
2024-01-24T02:58:02.913Z,6.15
2024-01-24T03:00:31.966Z,6.93
2024-01-24T03:02:59.592Z,4.65
2024-01-24T03:05:27.203Z,10.10
2024-01-24T03:07:54.925Z,8.25
2024-01-24T03:10:23.779Z,11.85
2024-01-24T03:12:51.603Z,9.48
2024-01-24T03:15:19.274Z,8.98
2024-01-24T03:17:48.311Z,11.00
2024-01-24T03:20:18.070Z,17.52
2024-01-24T03:22:45.821Z,11.38
2024-01-24T03:25:17.430Z,10.70
2024-01-24T03:27:45.097Z,15.63
2024-01-24T03:30:13.454Z,13.65
2024-01-24T03:32:41.208Z,14.38
2024-01-24T03:35:11.551Z,12.73
2024-01-24T03:37:39.250Z,14.88
2024-01-24T03:40:07.692Z,14.32
2024-01-24T03:42:35.350Z,15.52
2024-01-24T03:45:03.129Z,14.88
2024-01-24T03:47:30.733Z,17.15
2024-01-24T03:49:58.417Z,16.10
2024-01-24T03:52:27.665Z,13.75
2024-01-24T03:54:55.424Z,13.32
2024-01-24T03:57:23.136Z,25.40
2024-01-24T03:59:50.801Z,17.63
2024-01-24T04:02:18.528Z,20.80
2024-01-24T04:04:46.167Z,13.88
2024-01-24T04:07:13.903Z,13.68
2024-01-24T04:09:43.814Z,15.75
2024-01-24T04:12:11.611Z,24.15
2024-01-24T04:14:39.303Z,20.92
2024-01-24T04:17:06.965Z,19.90
2024-01-24T04:19:34.785Z,15.20
2024-01-24T04:22:02.545Z,13.07
2024-01-24T04:24:30.206Z,18.27
2024-01-24T04:26:59.473Z,12.00
2024-01-24T04:29:27.088Z,18.37
2024-01-24T04:31:54.763Z,21.42
2024-01-24T04:34:22.473Z,14.98
2024-01-24T04:36:50.220Z,16.77
2024-01-24T04:39:18.946Z,13.65
2024-01-24T04:41:46.590Z,21.83
2024-01-24T04:44:15.611Z,26.20
2024-01-24T04:46:43.267Z,18.73
2024-01-24T04:49:22.979Z,21.20
2024-01-24T04:51:58.580Z,16.40
2024-01-24T04:54:26.304Z,15.63
2024-01-24T04:56:53.923Z,14.70
2024-01-24T04:59:22.896Z,21.40
2024-01-24T05:01:50.540Z,24.58
2024-01-24T05:04:18.328Z,20.65
2024-01-24T05:06:46.029Z,17.92
2024-01-24T05:09:15.451Z,14.18
2024-01-24T05:11:43.133Z,28.90
2024-01-24T05:14:10.738Z,26.65
2024-01-24T05:16:43.102Z,18.73
2024-01-24T05:19:10.818Z,19.60
2024-01-24T05:21:42.957Z,22.13
2024-01-24T05:24:11.716Z,22.35
2024-01-24T05:26:39.721Z,19.20
2024-01-24T05:29:08.525Z,22.58
2024-01-24T05:31:36.134Z,19.30
2024-01-24T05:34:05.415Z,22.80
2024-01-24T05:36:33.111Z,16.05
2024-01-24T05:39:00.801Z,28.88
2024-01-24T05:41:28.406Z,25.60
2024-01-24T05:43:56.755Z,12.13
2024-01-24T05:46:24.365Z,26.73
2024-01-24T05:48:52.289Z,21.75
2024-01-24T05:51:21.389Z,24.67
2024-01-24T05:53:49.668Z,25.67
2024-01-24T05:56:18.203Z,20.90
2024-01-24T05:58:45.857Z,16.80
2024-01-24T06:01:13.600Z,15.40
2024-01-24T06:03:42.041Z,25.27
2024-01-24T06:06:09.967Z,21.02
2024-01-24T06:08:39.315Z,28.25
2024-01-24T06:11:07.006Z,22.65
2024-01-24T06:13:34.645Z,17.35
2024-01-24T06:16:02.890Z,22.08
2024-01-24T06:18:30.788Z,24.70
2024-01-24T06:20:58.436Z,24.88
2024-01-24T06:23:26.069Z,23.52
2024-01-24T06:25:55.080Z,25.45
2024-01-24T06:28:22.728Z,24.65
2024-01-24T06:30:50.584Z,24.85
2024-01-24T06:33:18.408Z,23.58
2024-01-24T06:35:46.183Z,25.90
2024-01-24T06:38:14.138Z,27.95
2024-01-24T06:40:41.826Z,26.25
2024-01-24T06:43:12.307Z,24.38
2024-01-24T06:45:40.041Z,16.95
2024-01-24T06:48:08.946Z,27.17
2024-01-24T06:50:36.713Z,17.02
2024-01-24T06:53:04.923Z,19.58
2024-01-24T06:55:32.926Z,23.10
2024-01-24T06:58:00.649Z,17.38
2024-01-24T07:00:31.188Z,19.27
2024-01-24T07:02:59.047Z,17.17
2024-01-24T07:05:26.686Z,23.75
2024-01-24T07:07:54.338Z,14.52
2024-01-24T07:10:23.307Z,15.93
2024-01-24T07:12:51.003Z,24.73
2024-01-24T07:15:19.170Z,13.00
2024-01-24T07:17:48.440Z,15.02
2024-01-24T07:20:17.133Z,14.77
2024-01-24T07:22:44.912Z,13.10
2024-01-24T07:25:12.657Z,14.40
2024-01-24T07:27:40.386Z,13.27
2024-01-24T07:30:08.722Z,13.15
2024-01-24T07:32:36.657Z,13.93
2024-01-24T07:35:06.438Z,12.13
2024-01-24T07:37:34.234Z,13.68
2024-01-24T07:40:01.966Z,14.43
2024-01-24T07:42:30.641Z,12.57
2024-01-24T07:44:58.444Z,12.32
2024-01-24T07:47:26.261Z,12.63
2024-01-24T07:49:54.341Z,9.43
2024-01-24T07:52:32.313Z,11.93
2024-01-24T07:55:08.202Z,7.88
2024-01-24T07:57:36.798Z,5.40
2024-01-24T08:00:06.198Z,3.10
2024-01-24T08:02:34.020Z,1.87
2024-01-24T08:05:02.481Z,2.58
2024-01-24T08:07:34.451Z,4.80
2024-01-24T08:10:02.396Z,4.70
2024-01-24T08:12:30.240Z,3.30
2024-01-24T08:14:58.003Z,5.13
2024-01-24T08:17:26.573Z,5.15
2024-01-24T08:19:54.529Z,4.22
2024-01-24T08:22:22.379Z,2.30
2024-01-24T08:24:52.073Z,0.93
2024-01-24T08:27:20.050Z,0.95
2024-01-24T08:29:47.979Z,2.58
2024-01-24T08:32:15.603Z,2.88
2024-01-24T08:34:44.853Z,3.05
2024-01-24T08:37:13.897Z,1.33
2024-01-24T08:39:41.889Z,0.55
2024-01-24T08:42:10.980Z,2.47
2024-01-24T08:44:38.712Z,1.73
2024-01-24T08:47:06.501Z,1.20
2024-01-24T08:49:34.170Z,1.58
2024-01-24T08:52:01.878Z,1.02
2024-01-24T08:54:30.006Z,1.08
2024-01-24T08:56:58.846Z,0.73
2024-01-24T08:59:28.308Z,0.50
2024-01-24T09:01:58.156Z,1.50
2024-01-24T09:04:26.772Z,0.98
2024-01-24T09:06:55.799Z,0.63
2024-01-24T09:09:23.480Z,1.00
2024-01-24T09:11:56.750Z,0.20
2024-01-24T09:14:25.442Z,0.40
2024-01-24T09:16:54.969Z,0.95
2024-01-24T09:19:23.235Z,0.57
2024-01-24T09:21:51.578Z,0.93
2024-01-24T09:24:19.514Z,0.95
2024-01-24T09:26:47.348Z,0.20
2024-01-24T09:29:14.994Z,0.57
2024-01-24T09:31:46.766Z,0.75
2024-01-24T09:34:16.245Z,1.92
2024-01-24T09:36:44.267Z,0.50
2024-01-24T09:39:13.254Z,0.77
2024-01-24T09:41:41.642Z,0.70
2024-01-24T09:44:10.825Z,3.38
2024-01-24T09:46:39.078Z,1.07
2024-01-24T09:49:08.158Z,1.90
2024-01-24T09:51:38.201Z,1.90
2024-01-24T09:54:07.083Z,0.25
2024-01-24T09:56:35.877Z,1.27
2024-01-24T09:59:04.138Z,2.25
2024-01-24T10:01:32.719Z,0.82
2024-01-24T10:04:00.915Z,1.65
2024-01-24T10:06:29.038Z,1.85
2024-01-24T10:08:58.703Z,1.23
2024-01-24T10:11:26.604Z,0.50
2024-01-24T10:13:57.626Z,2.97
2024-01-24T10:16:25.486Z,1.98
2024-01-24T10:18:53.260Z,3.95
2024-01-24T10:21:22.771Z,1.33
2024-01-24T10:23:50.966Z,1.35
2024-01-24T10:26:20.908Z,2.58
2024-01-24T10:28:50.338Z,3.35
2024-01-24T10:31:22.347Z,3.63
2024-01-24T10:33:50.850Z,0.70
2024-01-24T10:36:26.934Z,3.67
2024-01-24T10:39:00.382Z,0.60
2024-01-24T10:41:31.784Z,1.33
2024-01-24T10:43:59.941Z,1.27
2024-01-24T10:46:27.813Z,1.10
2024-01-24T10:48:56.271Z,1.23
2024-01-24T10:51:27.332Z,1.95
2024-01-24T10:53:55.877Z,0.70
2024-01-24T10:56:26.050Z,1.98
2024-01-24T10:58:55.685Z,0.70
2024-01-24T11:01:23.668Z,1.75
2024-01-24T11:03:54.979Z,1.10
2024-01-24T11:06:23.625Z,2.72
2024-01-24T11:08:56.684Z,2.83
2024-01-24T11:11:25.107Z,3.00
2024-01-24T11:13:52.967Z,0.70
2024-01-24T11:16:32.057Z,2.50
2024-01-24T11:19:00.285Z,1.25
2024-01-24T11:21:31.976Z,2.65
2024-01-24T11:24:01.077Z,3.05
2024-01-24T11:26:56.091Z,3.58
2024-01-24T11:29:34.892Z,2.33
2024-01-24T11:32:06.896Z,6.00
2024-01-24T11:34:35.323Z,1.73
2024-01-24T11:37:07.055Z,3.38
2024-01-24T11:39:35.486Z,4.55
2024-01-24T11:42:18.277Z,3.53
2024-01-24T11:44:45.986Z,7.35
2024-01-24T11:47:15.199Z,4.68
2024-01-24T11:49:42.961Z,4.03
2024-01-24T11:52:11.367Z,2.17
2024-01-24T11:54:39.035Z,5.75
2024-01-24T11:57:06.941Z,7.90
2024-01-24T11:59:34.582Z,6.18
2024-01-24T12:02:02.225Z,3.83
2024-01-24T12:04:31.287Z,4.00
2024-01-24T12:06:59.062Z,2.42
2024-01-24T12:09:26.866Z,3.33
2024-01-24T12:11:54.634Z,6.13
2024-01-24T12:14:22.347Z,2.95
2024-01-24T12:16:50.683Z,3.28
2024-01-24T12:19:20.381Z,3.47
2024-01-24T12:21:49.705Z,2.55
2024-01-24T12:24:18.728Z,6.68
2024-01-24T12:26:46.393Z,8.30
2024-01-24T12:29:14.349Z,3.90
2024-01-24T12:31:46.742Z,4.93
2024-01-24T12:34:14.697Z,4.05
2024-01-24T12:36:44.698Z,6.68
2024-01-24T12:39:14.549Z,5.22
2024-01-24T12:41:42.220Z,5.05
2024-01-24T12:44:11.137Z,4.35
2024-01-24T12:46:39.758Z,4.78
2024-01-24T12:49:07.598Z,7.20
2024-01-24T12:51:40.435Z,4.15
2024-01-24T12:54:09.084Z,5.05
2024-01-24T12:56:38.267Z,3.10
2024-01-24T12:59:06.099Z,7.17
2024-01-24T13:01:33.885Z,7.03
2024-01-24T13:04:01.658Z,6.88
2024-01-24T13:06:30.371Z,3.13
2024-01-24T13:08:58.288Z,4.97
2024-01-24T13:11:26.050Z,2.97
2024-01-24T13:13:55.183Z,8.82
2024-01-24T13:16:23.291Z,6.25
2024-01-24T13:18:50.975Z,5.80
2024-01-24T13:21:18.764Z,7.38
2024-01-24T13:23:46.408Z,7.30
2024-01-24T13:26:14.077Z,7.57
2024-01-24T13:28:41.868Z,8.05
2024-01-24T13:31:10.996Z,7.80
2024-01-24T13:33:42.185Z,5.25
2024-01-24T13:36:10.590Z,9.68
2024-01-24T13:38:38.396Z,6.65
2024-01-24T13:41:06.771Z,8.27
2024-01-24T13:43:34.395Z,12.95
2024-01-24T13:46:02.279Z,5.50
2024-01-24T13:48:31.538Z,11.10
2024-01-24T13:50:59.956Z,6.38
2024-01-24T13:53:28.442Z,12.65
2024-01-24T13:55:56.145Z,15.80
2024-01-24T13:58:25.352Z,20.42
2024-01-24T14:00:53.240Z,21.08
2024-01-24T14:03:21.114Z,14.45
2024-01-24T14:05:50.404Z,23.38
2024-01-24T14:08:18.911Z,13.45
2024-01-24T14:10:46.725Z,9.90
2024-01-24T14:13:16.224Z,23.85
2024-01-24T14:15:44.252Z,24.50
2024-01-24T14:18:13.190Z,24.63
2024-01-24T14:20:40.969Z,27.73
2024-01-24T14:23:09.975Z,22.17
2024-01-24T14:25:37.596Z,24.25
2024-01-24T14:28:05.551Z,27.77
2024-01-24T14:30:33.274Z,18.75
2024-01-24T14:33:01.279Z,12.25
2024-01-24T14:35:31.832Z,12.32
2024-01-24T14:37:59.692Z,8.65
2024-01-24T14:40:29.237Z,10.70
2024-01-24T14:42:56.895Z,7.72
2024-01-24T14:45:24.934Z,13.93
2024-01-24T14:47:52.612Z,13.98
2024-01-24T14:50:20.331Z,12.25
2024-01-24T14:52:47.980Z,14.10
2024-01-24T14:55:15.969Z,12.43
2024-01-24T14:57:45.060Z,24.45
2024-01-24T15:00:13.746Z,17.80
2024-01-24T15:02:41.452Z,14.05
2024-01-24T15:05:10.289Z,16.02
2024-01-24T15:07:38.915Z,20.63
2024-01-24T15:10:08.247Z,20.63
2024-01-24T15:12:36.017Z,16.45
2024-01-24T15:15:05.327Z,17.98
2024-01-24T15:17:33.033Z,20.73
2024-01-24T15:20:00.978Z,17.85
2024-01-24T15:22:28.891Z,16.20
2024-01-24T15:24:57.568Z,15.10
2024-01-24T15:27:26.156Z,18.42
2024-01-24T15:29:53.936Z,22.92
2024-01-24T15:32:23.224Z,15.00
2024-01-24T15:34:51.276Z,10.47
2024-01-24T15:37:19.110Z,16.30
2024-01-24T15:39:48.899Z,12.60
2024-01-24T15:42:20.587Z,17.60
2024-01-24T15:44:48.762Z,17.10
2024-01-24T15:47:17.096Z,14.63
2024-01-24T15:49:46.250Z,12.45
2024-01-24T15:52:15.090Z,10.77
2024-01-24T15:54:45.319Z,11.60
2024-01-24T15:57:13.231Z,12.10
2024-01-24T15:59:40.922Z,17.77
2024-01-24T16:02:09.058Z,16.40
2024-01-24T16:04:38.312Z,13.80
2024-01-24T16:07:07.814Z,15.23
2024-01-24T16:09:35.660Z,20.10
2024-01-24T16:12:03.963Z,31.63
2024-01-24T16:14:33.421Z,23.83
2024-01-24T16:17:01.051Z,24.85
2024-01-24T16:19:30.304Z,32.88
2024-01-24T16:21:57.098Z,36.50
2024-01-24T16:24:26.319Z,37.85
2024-01-24T16:26:53.946Z,46.60
2024-01-24T16:29:21.637Z,38.20
2024-01-24T16:31:49.279Z,30.67
2024-01-24T16:34:18.476Z,39.67
2024-01-24T16:36:46.225Z,51.58
2024-01-24T16:39:13.973Z,45.90
2024-01-24T16:41:42.990Z,37.55
2024-01-24T16:44:10.831Z,44.90
2024-01-24T16:46:38.446Z,34.60
2024-01-24T16:49:06.113Z,34.00
2024-01-24T16:51:35.382Z,27.80
2024-01-24T16:54:03.013Z,23.50
2024-01-24T16:56:30.818Z,27.88
2024-01-24T16:59:00.090Z,36.50
2024-01-24T17:01:28.352Z,36.28
2024-01-24T17:03:56.114Z,32.15
2024-01-24T17:06:24.841Z,47.22
2024-01-24T17:08:52.697Z,26.80
2024-01-24T17:11:20.326Z,30.30
2024-01-24T17:13:47.998Z,24.70
2024-01-24T17:16:17.078Z,24.42
2024-01-24T17:18:44.926Z,23.15
2024-01-24T17:21:14.064Z,22.40
2024-01-24T17:23:41.742Z,21.00
2024-01-24T17:26:09.373Z,15.65
2024-01-24T17:28:37.009Z,13.13
2024-01-24T17:31:04.862Z,13.10
2024-01-24T17:33:34.010Z,14.90
2024-01-24T17:36:01.703Z,9.97
2024-01-24T17:38:29.617Z,13.15
2024-01-24T17:40:57.550Z,12.73
2024-01-24T17:43:25.298Z,14.05
2024-01-24T17:45:53.007Z,15.73
2024-01-24T17:48:20.933Z,13.23
2024-01-24T17:50:50.084Z,15.80
2024-01-24T17:53:17.813Z,11.43
2024-01-24T17:55:47.139Z,16.30
2024-01-24T17:58:14.865Z,15.27
2024-01-24T18:00:42.771Z,14.75
2024-01-24T18:03:10.465Z,10.60
2024-01-24T18:05:38.312Z,16.95
2024-01-24T18:08:08.310Z,15.18
2024-01-24T18:10:36.337Z,18.83
2024-01-24T18:13:04.687Z,15.77
2024-01-24T18:15:33.380Z,15.48
2024-01-24T18:18:01.862Z,17.33
2024-01-24T18:20:31.422Z,17.60
2024-01-24T18:22:59.585Z,12.50
2024-01-24T18:25:28.576Z,10.77
2024-01-24T18:27:56.458Z,11.95
2024-01-24T18:30:24.159Z,11.95
2024-01-24T18:32:51.974Z,12.07
2024-01-24T18:35:19.728Z,14.63
2024-01-24T18:37:47.390Z,15.10
2024-01-24T18:40:15.251Z,13.82
2024-01-24T18:42:44.681Z,9.32
2024-01-24T18:45:13.672Z,13.63
2024-01-24T18:47:41.675Z,16.38
2024-01-24T18:50:10.040Z,12.32
2024-01-24T18:52:38.444Z,13.63
2024-01-24T18:55:06.797Z,11.00
2024-01-24T18:57:34.657Z,13.85
2024-01-24T19:00:05.618Z,10.55
2024-01-24T19:02:33.589Z,10.38
2024-01-24T19:05:01.570Z,10.32
2024-01-24T19:07:30.464Z,10.73
2024-01-24T19:09:58.811Z,7.55
2024-01-24T19:12:28.296Z,6.65
2024-01-24T19:14:57.451Z,6.38
2024-01-24T19:17:26.535Z,5.05
2024-01-24T19:19:54.257Z,5.35
2024-01-24T19:22:23.191Z,4.47
2024-01-24T19:24:50.876Z,4.75
2024-01-24T19:27:19.146Z,5.10
2024-01-24T19:29:47.063Z,3.63
2024-01-24T19:32:14.707Z,3.70
2024-01-24T19:34:53.285Z,3.15
2024-01-24T19:37:21.026Z,2.67
2024-01-24T19:39:48.824Z,2.65
2024-01-24T19:42:17.683Z,1.80
2024-01-24T19:44:46.564Z,2.72
2024-01-24T19:47:14.200Z,1.38
2024-01-24T19:49:42.681Z,1.33
2024-01-24T19:52:12.536Z,1.55
2024-01-24T19:54:40.489Z,1.02
2024-01-24T19:57:08.115Z,1.90
2024-01-24T19:59:35.739Z,0.95
2024-01-24T20:02:03.647Z,1.58
2024-01-24T20:04:31.450Z,0.60
2024-01-24T20:06:59.146Z,1.10
2024-01-24T20:09:28.829Z,0.40
2024-01-24T20:11:56.534Z,1.55
2024-01-24T20:14:24.262Z,1.10
2024-01-24T20:16:53.166Z,0.98
2024-01-24T20:19:21.797Z,1.85
2024-01-24T20:21:49.506Z,1.77
2024-01-24T20:24:20.062Z,0.70
2024-01-24T20:26:49.100Z,0.55
2024-01-24T20:29:16.708Z,1.80
2024-01-24T20:31:44.478Z,1.45
2024-01-24T20:34:12.220Z,0.88
2024-01-24T20:36:39.921Z,1.52
2024-01-24T20:39:08.218Z,2.17
2024-01-24T20:41:35.946Z,1.92
2024-01-24T20:44:05.004Z,5.47
2024-01-24T20:46:32.610Z,1.02
2024-01-24T20:49:00.552Z,0.70
2024-01-24T20:51:28.448Z,0.95
2024-01-24T20:53:56.054Z,0.85
2024-01-24T20:56:23.741Z,0.60
2024-01-24T20:58:52.651Z,0.75
2024-01-24T21:01:22.409Z,2.10
2024-01-24T21:03:50.382Z,0.70
2024-01-24T21:06:18.097Z,0.98
2024-01-24T21:08:45.817Z,0.75
2024-01-24T21:11:13.447Z,0.95
2024-01-24T21:13:41.082Z,3.28
2024-01-24T21:16:08.909Z,2.80
2024-01-24T21:18:39.006Z,3.70
2024-01-24T21:21:08.331Z,1.15
2024-01-24T21:23:36.187Z,0.93
2024-01-24T21:26:04.197Z,3.40
2024-01-24T21:28:31.813Z,20.48
2024-01-24T21:31:00.028Z,19.77
2024-01-24T21:33:27.697Z,7.60
2024-01-24T21:35:56.725Z,11.48
2024-01-24T21:38:24.340Z,33.58
2024-01-24T21:40:52.001Z,26.63
2024-01-24T21:43:19.689Z,23.20
2024-01-24T21:45:47.394Z,39.30
2024-01-24T21:48:15.186Z,9.02
2024-01-24T21:50:42.814Z,5.43
2024-01-24T21:53:11.848Z,1.33
2024-01-24T21:55:39.559Z,1.55
2024-01-24T21:58:08.036Z,0.38
2024-01-24T22:00:35.793Z,1.10
2024-01-24T22:03:03.500Z,1.00
2024-01-24T22:05:31.133Z,1.08
2024-01-24T22:07:58.783Z,1.20
2024-01-24T22:10:27.786Z,3.10
2024-01-24T22:12:56.101Z,1.00
2024-01-24T22:15:23.995Z,1.40
2024-01-24T22:17:51.915Z,1.33
2024-01-24T22:20:19.662Z,0.60
2024-01-24T22:22:47.325Z,0.68
2024-01-24T22:25:15.135Z,1.15
2024-01-24T22:27:44.231Z,2.03
2024-01-24T22:30:12.630Z,0.75
2024-01-24T22:32:40.274Z,3.22
2024-01-24T22:35:08.371Z,0.68
2024-01-24T22:37:36.132Z,1.00
2024-01-24T22:40:03.883Z,0.70
2024-01-24T22:42:31.797Z,1.48
2024-01-24T22:45:01.532Z,3.05
2024-01-24T22:47:29.189Z,2.37
2024-01-24T22:49:57.019Z,2.80
2024-01-24T22:52:24.831Z,1.20
2024-01-24T22:54:52.682Z,1.77
2024-01-24T22:57:20.434Z,2.15
2024-01-24T22:59:48.071Z,2.55
2024-01-24T23:02:18.526Z,4.78
2024-01-24T23:04:46.553Z,2.70
2024-01-24T23:07:14.487Z,2.10
2024-01-24T23:09:42.156Z,5.05
2024-01-24T23:12:09.918Z,1.90
2024-01-24T23:14:37.570Z,2.47
2024-01-24T23:17:05.315Z,2.88
2024-01-24T23:19:34.469Z,5.00
2024-01-24T23:22:02.199Z,5.60
2024-01-24T23:24:29.839Z,2.28
2024-01-24T23:26:57.452Z,2.90
2024-01-24T23:29:25.074Z,3.22
2024-01-24T23:31:52.697Z,3.33
2024-01-24T23:34:20.478Z,3.13
2024-01-24T23:36:49.711Z,2.08
2024-01-24T23:39:18.464Z,2.72
2024-01-24T23:41:46.128Z,4.25
2024-01-24T23:44:13.790Z,3.60
2024-01-24T23:46:41.382Z,3.17
2024-01-24T23:49:09.241Z,4.63
2024-01-24T23:51:37.171Z,4.00
2024-01-24T23:54:06.472Z,3.38
2024-01-24T23:56:34.122Z,2.57
2024-01-24T23:59:01.740Z,4.68
