createdAt,value
2019-02-15T00:03:16.330Z,99.99
2019-02-15T00:08:13.432Z,99.99
2019-02-15T00:13:13.545Z,99.99
2019-02-15T00:18:08.299Z,99.99
2019-02-15T00:23:03.522Z,99.99
2019-02-15T00:27:59.046Z,99.99
2019-02-15T00:32:54.571Z,99.99
2019-02-15T00:37:50.171Z,99.99
2019-02-15T00:42:45.815Z,99.99
2019-02-15T00:47:41.644Z,99.99
2019-02-15T00:52:37.515Z,99.99
2019-02-15T00:57:33.111Z,99.99
2019-02-15T01:02:28.737Z,99.99
2019-02-15T01:07:24.366Z,99.99
2019-02-15T01:12:19.972Z,99.99
2019-02-15T01:17:16.469Z,99.99
2019-02-15T01:22:11.495Z,99.99
2019-02-15T01:27:06.958Z,99.99
2019-02-15T01:32:02.561Z,99.99
2019-02-15T01:36:58.073Z,99.99
2019-02-15T01:41:53.774Z,99.99
2019-02-15T01:46:49.715Z,99.99
2019-02-15T01:51:45.870Z,99.99
2019-02-15T01:56:41.171Z,99.99
2019-02-15T02:01:36.772Z,99.99
2019-02-15T02:06:33.431Z,99.99
2019-02-15T02:11:28.859Z,99.99
2019-02-15T02:16:24.584Z,99.99
2019-02-15T02:21:20.079Z,99.99
2019-02-15T02:26:16.249Z,99.99
2019-02-15T02:31:11.918Z,99.99
2019-02-15T02:36:07.160Z,99.99
2019-02-15T02:41:02.593Z,99.99
2019-02-15T02:45:58.241Z,99.99
2019-02-15T02:50:53.863Z,99.99
2019-02-15T02:55:49.411Z,99.99
2019-02-15T03:00:45.176Z,99.99
2019-02-15T03:05:40.694Z,99.99
2019-02-15T03:10:36.036Z,99.99
2019-02-15T03:15:31.543Z,99.99
2019-02-15T03:20:31.236Z,99.99
2019-02-15T03:25:25.430Z,99.99
2019-02-15T03:30:21.884Z,99.99
2019-02-15T03:35:16.955Z,99.99
2019-02-15T03:40:12.379Z,99.99
2019-02-15T03:45:08.980Z,99.99
2019-02-15T03:50:04.968Z,99.99
2019-02-15T03:55:01.864Z,99.99
2019-02-15T03:59:57.205Z,99.99
2019-02-15T04:04:52.758Z,99.99
2019-02-15T04:09:48.456Z,99.99
2019-02-15T04:14:44.734Z,99.99
2019-02-15T04:19:40.234Z,99.99
2019-02-15T04:24:35.605Z,99.99
2019-02-15T04:29:31.053Z,99.99
2019-02-15T04:34:28.062Z,99.99
2019-02-15T04:39:23.495Z,99.99
2019-02-15T04:44:19.066Z,99.99
2019-02-15T04:49:15.635Z,99.99
2019-02-15T04:54:11.284Z,99.99
2019-02-15T04:59:06.799Z,99.99
2019-02-15T05:04:03.738Z,99.99
2019-02-15T05:08:59.146Z,99.99
2019-02-15T05:13:54.789Z,99.99
2019-02-15T05:18:51.202Z,99.99
2019-02-15T05:23:47.767Z,99.99
2019-02-15T05:28:43.115Z,99.99
2019-02-15T05:33:39.602Z,99.99
2019-02-15T05:38:34.985Z,99.99
2019-02-15T05:43:30.571Z,99.99
2019-02-15T05:48:26.135Z,99.99
2019-02-15T05:53:21.842Z,99.99
2019-02-15T05:58:17.498Z,99.99
2019-02-15T06:03:13.831Z,99.99
2019-02-15T06:08:09.436Z,99.99
2019-02-15T06:13:05.706Z,99.99
2019-02-15T06:18:01.468Z,99.99
2019-02-15T06:22:58.190Z,99.99
2019-02-15T06:27:54.512Z,99.99
2019-02-15T06:32:51.152Z,99.99
2019-02-15T06:37:46.464Z,99.99
2019-02-15T06:42:42.690Z,99.99
2019-02-15T06:47:38.040Z,99.99
2019-02-15T06:52:33.471Z,99.99
2019-02-15T06:57:29.804Z,99.99
2019-02-15T07:02:25.077Z,99.99
2019-02-15T07:07:21.714Z,99.99
2019-02-15T07:12:16.914Z,99.99
2019-02-15T07:17:12.663Z,99.99
2019-02-15T07:22:08.351Z,99.99
2019-02-15T07:27:05.007Z,99.99
2019-02-15T07:32:00.123Z,99.99
2019-02-15T07:36:55.990Z,99.99
2019-02-15T07:41:51.890Z,99.99
2019-02-15T07:46:47.781Z,99.99
2019-02-15T07:51:43.447Z,99.99
2019-02-15T07:56:39.226Z,99.99
2019-02-15T08:01:34.983Z,99.99
2019-02-15T08:06:31.010Z,99.99
2019-02-15T08:11:26.819Z,99.99
2019-02-15T08:16:22.655Z,99.06
2019-02-15T08:21:18.623Z,97.59
2019-02-15T08:26:14.434Z,95.98
2019-02-15T08:31:10.176Z,94.37
2019-02-15T08:36:06.213Z,95.22
2019-02-15T08:41:02.067Z,94.56
2019-02-15T08:46:01.524Z,95.27
2019-02-15T08:50:58.215Z,94.60
2019-02-15T08:55:53.859Z,92.61
2019-02-15T09:00:49.645Z,92.42
2019-02-15T09:05:45.369Z,93.32
2019-02-15T09:10:41.142Z,91.42
2019-02-15T09:15:36.918Z,89.38
2019-02-15T09:20:34.054Z,87.01
2019-02-15T09:25:29.909Z,85.96
2019-02-15T09:30:25.705Z,85.91
2019-02-15T09:35:21.987Z,83.53
2019-02-15T09:40:17.738Z,84.91
2019-02-15T09:45:13.914Z,83.19
2019-02-15T09:50:12.145Z,82.00
2019-02-15T09:55:07.818Z,79.81
2019-02-15T10:00:04.589Z,78.52
2019-02-15T10:05:00.738Z,77.76
2019-02-15T10:09:57.641Z,77.51
2019-02-15T10:14:53.392Z,76.56
2019-02-15T10:19:50.332Z,76.37
2019-02-15T10:24:46.079Z,74.21
2019-02-15T10:29:42.878Z,76.21
2019-02-15T10:34:38.993Z,74.21
2019-02-15T10:39:35.123Z,73.96
2019-02-15T10:44:31.432Z,72.57
2019-02-15T10:49:27.515Z,72.09
2019-02-15T10:54:23.515Z,71.04
2019-02-15T10:59:20.037Z,69.33
2019-02-15T11:04:17.064Z,68.79
2019-02-15T11:09:13.100Z,67.87
2019-02-15T11:14:09.039Z,68.35
2019-02-15T11:19:05.858Z,66.85
2019-02-15T11:24:01.373Z,67.18
2019-02-15T11:28:57.439Z,65.84
2019-02-15T11:33:53.489Z,66.41
2019-02-15T11:38:49.369Z,65.64
2019-02-15T11:43:45.181Z,64.15
2019-02-15T11:48:42.359Z,62.24
2019-02-15T11:53:39.015Z,62.90
2019-02-15T11:58:34.489Z,64.34
2019-02-15T12:03:30.249Z,65.11
2019-02-15T12:08:26.471Z,63.10
2019-02-15T12:13:23.025Z,63.29
2019-02-15T12:18:19.148Z,62.65
2019-02-15T12:23:14.963Z,63.00
2019-02-15T12:28:10.907Z,62.84
2019-02-15T12:33:06.553Z,63.42
2019-02-15T12:38:04.075Z,63.70
2019-02-15T12:42:59.521Z,62.84
2019-02-15T12:47:55.325Z,63.70
2019-02-15T12:52:51.168Z,65.23
2019-02-15T12:57:47.759Z,63.64
2019-02-15T13:02:43.824Z,63.83
2019-02-15T13:07:39.839Z,64.50
2019-02-15T13:12:35.907Z,63.16
2019-02-15T13:17:31.703Z,64.12
2019-02-15T13:22:27.779Z,66.00
2019-02-15T13:27:24.625Z,66.61
2019-02-15T13:32:19.927Z,64.88
2019-02-15T13:37:16.344Z,65.17
2019-02-15T13:42:11.777Z,66.03
2019-02-15T13:47:07.720Z,66.13
2019-02-15T13:52:03.598Z,66.22
2019-02-15T13:56:59.503Z,65.08
2019-02-15T14:01:55.446Z,66.70
2019-02-15T14:06:51.617Z,65.88
2019-02-15T14:11:47.585Z,64.95
2019-02-15T14:16:43.370Z,65.23
2019-02-15T14:21:44.484Z,63.80
2019-02-15T14:26:39.503Z,66.35
2019-02-15T14:31:34.914Z,66.64
2019-02-15T14:36:31.544Z,68.23
2019-02-15T14:41:27.941Z,67.56
2019-02-15T14:46:23.675Z,67.76
2019-02-15T14:51:19.387Z,67.94
2019-02-15T14:56:15.505Z,69.09
2019-02-15T15:01:12.787Z,69.19
2019-02-15T15:06:08.216Z,69.67
2019-02-15T15:11:03.851Z,67.76
2019-02-15T15:16:00.046Z,68.62
2019-02-15T15:20:56.015Z,69.00
2019-02-15T15:25:52.779Z,69.13
2019-02-15T15:30:50.012Z,68.90
2019-02-15T15:35:45.429Z,69.67
2019-02-15T15:40:41.134Z,70.05
2019-02-15T15:45:38.017Z,70.62
2019-02-15T15:50:34.357Z,72.22
2019-02-15T15:55:29.734Z,72.60
2019-02-15T16:00:26.467Z,73.55
2019-02-15T16:05:22.853Z,73.80
2019-02-15T16:10:18.687Z,73.90
2019-02-15T16:15:14.698Z,74.38
2019-02-15T16:20:10.541Z,75.05
2019-02-15T16:25:07.085Z,75.68
2019-02-15T16:30:02.453Z,76.64
2019-02-15T16:34:58.210Z,77.40
2019-02-15T16:39:53.950Z,78.16
2019-02-15T16:44:50.586Z,78.03
2019-02-15T16:49:45.821Z,79.27
2019-02-15T16:54:41.878Z,79.46
2019-02-15T16:59:37.632Z,80.04
2019-02-15T17:04:33.298Z,80.28
2019-02-15T17:09:29.750Z,81.04
2019-02-15T17:14:25.109Z,81.86
2019-02-15T17:19:21.724Z,82.72
2019-02-15T17:24:16.890Z,83.67
2019-02-15T17:29:12.464Z,85.11
2019-02-15T17:34:07.996Z,85.68
2019-02-15T17:39:03.769Z,88.02
2019-02-15T17:43:59.473Z,85.25
2019-02-15T17:49:00.764Z,85.83
2019-02-15T17:53:54.798Z,85.64
2019-02-15T17:58:50.799Z,88.69
2019-02-15T18:03:46.594Z,88.12
2019-02-15T18:08:42.253Z,89.93
2019-02-15T18:13:37.924Z,90.03
2019-02-15T18:18:33.757Z,89.83
2019-02-15T18:23:29.552Z,91.31
2019-02-15T18:28:25.311Z,92.36
2019-02-15T18:33:20.896Z,92.55
2019-02-15T18:38:16.941Z,93.41
2019-02-15T18:43:12.583Z,87.60
2019-02-15T18:48:08.266Z,85.50
2019-02-15T18:53:05.376Z,82.26
2019-02-15T18:58:00.531Z,80.54
2019-02-15T19:02:56.524Z,79.88
2019-02-15T19:07:52.562Z,79.30
2019-02-15T19:12:48.220Z,78.92
2019-02-15T19:17:43.868Z,79.27
2019-02-15T19:22:39.379Z,79.55
2019-02-15T19:27:35.019Z,78.12
2019-02-15T19:32:30.646Z,77.26
2019-02-15T19:37:26.032Z,77.64
2019-02-15T19:42:21.966Z,75.26
2019-02-15T19:47:17.431Z,74.21
2019-02-15T19:52:13.444Z,74.21
2019-02-15T19:57:09.712Z,79.64
2019-02-15T20:02:05.281Z,77.32
2019-02-15T20:07:03.025Z,81.70
2019-02-15T20:11:59.348Z,78.37
2019-02-15T20:16:54.750Z,74.37
2019-02-15T20:21:51.653Z,73.70
2019-02-15T20:26:47.190Z,73.03
2019-02-15T20:31:42.902Z,72.56
2019-02-15T20:36:38.760Z,72.65
2019-02-15T20:41:34.473Z,72.08
2019-02-15T20:46:31.189Z,72.46
2019-02-15T20:51:26.428Z,74.71
2019-02-15T20:56:22.091Z,75.19
2019-02-15T21:01:18.975Z,74.52
2019-02-15T21:06:14.740Z,76.81
2019-02-15T21:11:10.479Z,73.10
2019-02-15T21:16:06.919Z,72.42
2019-02-15T21:21:02.280Z,72.52
2019-02-15T21:25:58.258Z,73.00
2019-02-15T21:30:54.266Z,73.10
2019-02-15T21:35:49.396Z,72.42
2019-02-15T21:40:45.118Z,72.67
2019-02-15T21:45:40.703Z,73.38
2019-02-15T21:50:36.370Z,72.58
2019-02-15T21:55:32.123Z,73.25
2019-02-15T22:00:27.827Z,75.34
2019-02-15T22:05:23.452Z,74.10
2019-02-15T22:10:19.316Z,73.72
2019-02-15T22:15:15.109Z,74.29
2019-02-15T22:20:10.712Z,74.10
2019-02-15T22:25:07.531Z,74.39
2019-02-15T22:30:02.671Z,75.15
2019-02-15T22:34:59.478Z,75.40
2019-02-15T22:39:54.524Z,75.21
2019-02-15T22:44:50.166Z,75.49
2019-02-15T22:49:46.991Z,76.92
2019-02-15T22:54:42.309Z,76.16
2019-02-15T22:59:38.423Z,77.58
2019-02-15T23:04:35.026Z,79.11
2019-02-15T23:09:31.767Z,80.44
2019-02-15T23:14:27.258Z,79.20
2019-02-15T23:19:22.906Z,79.39
2019-02-15T23:24:18.445Z,79.58
2019-02-15T23:29:14.348Z,79.11
2019-02-15T23:34:10.030Z,78.53
2019-02-15T23:39:06.688Z,78.25
2019-02-15T23:44:02.514Z,79.01
2019-02-15T23:48:57.990Z,79.86
2019-02-15T23:53:53.903Z,77.39
2019-02-15T23:58:49.581Z,78.40
