createdAt,value
2022-10-20T00:00:02.016Z,8.68
2022-10-20T00:01:02.017Z,8.70
2022-10-20T00:02:02.027Z,8.70
2022-10-20T00:03:02.936Z,8.68
2022-10-20T00:04:02.169Z,8.66
2022-10-20T00:05:01.942Z,8.66
2022-10-20T00:06:01.953Z,8.68
2022-10-20T00:07:01.935Z,8.70
2022-10-20T00:08:02.000Z,8.71
2022-10-20T00:09:01.982Z,8.73
2022-10-20T00:10:01.939Z,8.73
2022-10-20T00:11:01.887Z,8.71
2022-10-20T00:12:01.877Z,8.68
2022-10-20T00:13:01.863Z,8.61
2022-10-20T00:14:01.876Z,8.58
2022-10-20T00:15:01.866Z,8.55
2022-10-20T00:16:01.870Z,8.50
2022-10-20T00:17:01.821Z,8.44
2022-10-20T00:18:01.818Z,8.40
2022-10-20T00:19:01.821Z,8.36
2022-10-20T00:20:01.832Z,8.34
2022-10-20T00:21:01.768Z,8.30
2022-10-20T00:22:01.771Z,8.28
2022-10-20T00:23:01.754Z,8.23
2022-10-20T00:24:02.664Z,8.20
2022-10-20T00:25:01.777Z,8.18
2022-10-20T00:26:01.730Z,8.15
2022-10-20T00:27:01.722Z,8.11
2022-10-20T00:28:01.732Z,8.11
2022-10-20T00:29:01.678Z,8.08
2022-10-20T00:30:01.673Z,8.07
2022-10-20T00:31:01.674Z,8.04
2022-10-20T00:32:01.785Z,8.01
2022-10-20T00:33:01.642Z,7.98
2022-10-20T00:34:01.643Z,7.98
2022-10-20T00:35:01.610Z,8.01
2022-10-20T00:36:01.622Z,8.05
2022-10-20T00:37:01.633Z,8.07
2022-10-20T00:38:01.614Z,8.12
2022-10-20T00:39:01.570Z,8.22
2022-10-20T00:40:01.569Z,8.26
2022-10-20T00:41:01.560Z,8.29
2022-10-20T00:42:01.580Z,8.34
2022-10-20T00:43:01.521Z,8.33
2022-10-20T00:44:01.598Z,8.29
2022-10-20T00:45:01.620Z,8.26
2022-10-20T00:46:01.510Z,8.22
2022-10-20T00:47:02.148Z,8.19
2022-10-20T00:48:01.489Z,8.20
2022-10-20T00:49:01.498Z,8.25
2022-10-20T00:50:01.478Z,8.28
2022-10-20T00:51:01.437Z,8.29
2022-10-20T00:52:01.457Z,8.29
2022-10-20T00:53:01.408Z,8.34
2022-10-20T00:54:01.466Z,8.30
2022-10-20T00:55:01.381Z,8.29
2022-10-20T00:56:01.418Z,8.22
2022-10-20T00:58:01.371Z,8.12
2022-10-20T00:59:01.347Z,8.18
2022-10-20T01:00:01.345Z,8.20
2022-10-20T01:01:01.320Z,8.19
2022-10-20T01:02:01.381Z,8.20
2022-10-20T01:03:01.327Z,8.22
2022-10-20T01:04:02.153Z,8.23
2022-10-20T01:05:01.353Z,8.25
2022-10-20T01:06:01.275Z,8.38
2022-10-20T01:07:01.259Z,8.50
2022-10-20T01:08:01.291Z,8.58
2022-10-20T01:09:01.335Z,8.70
2022-10-20T01:10:01.228Z,8.68
2022-10-20T01:11:01.228Z,8.73
2022-10-20T01:12:01.206Z,8.74
2022-10-20T01:13:01.187Z,8.74
2022-10-20T01:14:01.187Z,8.73
2022-10-20T01:15:01.213Z,8.73
2022-10-20T01:16:01.166Z,8.70
2022-10-20T01:17:01.128Z,8.66
2022-10-20T01:18:01.151Z,8.62
2022-10-20T01:19:01.121Z,8.59
2022-10-20T01:20:01.167Z,8.55
2022-10-20T01:21:01.096Z,8.52
2022-10-20T01:22:01.098Z,8.47
2022-10-20T01:23:01.070Z,8.47
2022-10-20T01:24:01.068Z,8.52
2022-10-20T01:25:01.068Z,8.53
2022-10-20T01:26:01.087Z,8.52
2022-10-20T01:27:01.106Z,8.48
2022-10-20T01:28:01.036Z,8.47
2022-10-20T01:29:00.994Z,8.47
2022-10-20T01:30:01.015Z,8.47
2022-10-20T01:31:00.986Z,8.47
2022-10-20T01:32:00.977Z,8.47
2022-10-20T01:33:00.987Z,8.44
2022-10-20T01:34:00.977Z,8.43
2022-10-20T01:35:00.934Z,8.41
2022-10-20T01:36:00.937Z,8.40
2022-10-20T01:37:00.905Z,8.41
2022-10-20T01:38:00.917Z,8.43
2022-10-20T01:39:00.924Z,8.45
2022-10-20T01:40:00.900Z,8.45
2022-10-20T01:41:00.880Z,8.47
2022-10-20T01:42:00.864Z,8.47
2022-10-20T01:43:01.271Z,8.44
2022-10-20T01:44:00.868Z,8.40
2022-10-20T01:45:00.827Z,8.38
2022-10-20T01:46:01.704Z,8.36
2022-10-20T01:47:01.608Z,8.43
2022-10-20T01:48:00.795Z,8.45
2022-10-20T01:49:00.775Z,8.45
2022-10-20T01:50:00.775Z,8.44
2022-10-20T01:51:00.762Z,8.44
2022-10-20T01:52:00.747Z,8.40
2022-10-20T01:53:00.735Z,8.37
2022-10-20T01:54:00.730Z,8.37
2022-10-20T01:55:00.724Z,8.40
2022-10-20T01:56:00.690Z,8.40
2022-10-20T01:57:00.741Z,8.40
2022-10-20T01:58:00.687Z,8.40
2022-10-20T01:59:00.676Z,8.38
2022-10-20T02:00:00.654Z,8.38
2022-10-20T02:01:00.673Z,8.37
2022-10-20T02:02:00.675Z,8.34
2022-10-20T02:03:00.661Z,8.33
2022-10-20T02:04:00.615Z,8.29
2022-10-20T02:05:00.644Z,8.33
2022-10-20T02:06:00.620Z,8.34
2022-10-20T02:07:00.584Z,8.33
2022-10-20T02:08:00.569Z,8.29
2022-10-20T02:09:00.615Z,8.25
2022-10-20T02:10:00.546Z,8.19
2022-10-20T02:11:00.552Z,8.18
2022-10-20T02:12:00.525Z,8.16
2022-10-20T02:13:00.513Z,8.16
2022-10-20T02:14:00.505Z,8.18
2022-10-20T02:15:00.514Z,8.30
2022-10-20T02:16:00.478Z,8.43
2022-10-20T02:17:00.472Z,8.48
2022-10-20T02:18:00.443Z,8.50
2022-10-20T02:19:00.464Z,8.58
2022-10-20T02:20:00.434Z,8.59
2022-10-20T02:21:00.436Z,8.62
2022-10-20T02:22:00.409Z,8.63
2022-10-20T02:23:00.403Z,8.65
2022-10-20T02:24:00.384Z,8.62
2022-10-20T02:25:00.398Z,8.59
2022-10-20T02:26:00.587Z,8.61
2022-10-20T02:27:01.093Z,8.61
2022-10-20T02:29:00.693Z,8.59
2022-10-20T02:30:00.341Z,8.59
2022-10-20T02:31:00.358Z,8.61
2022-10-20T02:32:00.292Z,8.62
2022-10-20T02:33:00.303Z,8.59
2022-10-20T02:34:00.272Z,8.58
2022-10-20T02:35:04.938Z,8.56
2022-10-20T02:36:01.256Z,8.55
2022-10-20T02:37:00.257Z,8.50
2022-10-20T02:38:00.226Z,8.48
2022-10-20T02:39:00.345Z,8.44
2022-10-20T02:40:00.217Z,8.40
2022-10-20T02:41:00.207Z,8.37
2022-10-20T02:42:00.194Z,8.34
2022-10-20T02:43:00.185Z,8.34
2022-10-20T02:44:00.183Z,8.36
2022-10-20T02:45:01.602Z,8.36
2022-10-20T02:46:00.144Z,8.36
2022-10-20T02:47:00.153Z,8.37
2022-10-20T02:48:00.403Z,8.38
2022-10-20T02:49:00.119Z,8.38
2022-10-20T02:50:00.534Z,8.37
2022-10-20T02:51:00.100Z,8.36
2022-10-20T02:52:00.067Z,8.37
2022-10-20T02:53:00.084Z,8.37
2022-10-20T02:54:00.076Z,8.38
2022-10-20T02:55:00.058Z,8.37
2022-10-20T02:56:00.031Z,8.36
2022-10-20T02:57:00.024Z,8.33
2022-10-20T02:58:00.005Z,8.29
2022-10-20T02:59:00.014Z,8.26
2022-10-20T03:00:00.002Z,8.26
2022-10-20T03:00:59.973Z,8.28
2022-10-20T03:02:00.005Z,8.29
2022-10-20T03:02:59.978Z,8.36
2022-10-20T03:04:00.040Z,8.37
2022-10-20T03:04:59.946Z,8.37
2022-10-20T03:05:59.911Z,8.38
2022-10-20T03:06:59.928Z,8.34
2022-10-20T03:08:00.431Z,8.33
2022-10-20T03:08:59.921Z,8.30
2022-10-20T03:09:59.893Z,8.28
2022-10-20T03:10:59.876Z,8.25
2022-10-20T03:11:59.842Z,8.23
2022-10-20T03:12:59.842Z,8.22
2022-10-20T03:13:59.813Z,8.20
2022-10-20T03:14:59.849Z,8.28
2022-10-20T03:15:59.805Z,8.36
2022-10-20T03:16:59.800Z,8.40
2022-10-20T03:17:59.801Z,8.48
2022-10-20T03:19:03.383Z,8.56
2022-10-20T03:20:00.779Z,8.58
2022-10-20T03:20:59.760Z,8.56
2022-10-20T03:21:59.732Z,8.55
2022-10-20T03:22:59.751Z,8.53
2022-10-20T03:23:59.716Z,8.52
2022-10-20T03:24:59.712Z,8.52
2022-10-20T03:25:59.706Z,8.48
2022-10-20T03:26:59.872Z,8.48
2022-10-20T03:28:00.610Z,8.50
2022-10-20T03:29:00.531Z,8.52
2022-10-20T03:29:59.640Z,8.56
2022-10-20T03:30:59.641Z,8.56
2022-10-20T03:31:59.659Z,8.55
2022-10-20T03:32:59.640Z,8.53
2022-10-20T03:33:59.603Z,8.50
2022-10-20T03:34:59.602Z,8.52
2022-10-20T03:35:59.572Z,8.56
2022-10-20T03:36:59.609Z,8.61
2022-10-20T03:37:59.558Z,8.61
2022-10-20T03:38:59.565Z,8.59
2022-10-20T03:39:59.542Z,8.55
2022-10-20T03:40:59.548Z,8.53
2022-10-20T03:41:59.510Z,8.55
2022-10-20T03:42:59.511Z,8.53
2022-10-20T03:43:59.600Z,8.52
2022-10-20T03:45:00.497Z,8.52
2022-10-20T03:45:59.459Z,8.48
2022-10-20T03:46:59.460Z,8.50
2022-10-20T03:47:59.619Z,8.48
2022-10-20T03:48:59.453Z,8.47
2022-10-20T03:49:59.465Z,8.47
2022-10-20T03:50:59.419Z,8.45
2022-10-20T03:51:59.407Z,8.44
2022-10-20T03:52:59.400Z,8.43
2022-10-20T03:53:59.406Z,8.38
2022-10-20T03:54:59.381Z,8.36
2022-10-20T03:55:59.351Z,8.33
2022-10-20T03:56:59.359Z,8.28
2022-10-20T03:57:59.330Z,8.25
2022-10-20T03:58:59.365Z,8.20
2022-10-20T03:59:59.308Z,8.19
2022-10-20T04:00:59.312Z,8.15
2022-10-20T04:01:59.291Z,8.15
2022-10-20T04:02:59.290Z,8.11
2022-10-20T04:03:59.270Z,8.11
2022-10-20T04:04:59.286Z,8.12
2022-10-20T04:05:59.422Z,8.15
2022-10-20T04:06:59.410Z,8.19
2022-10-20T04:07:59.250Z,8.19
2022-10-20T04:09:00.058Z,8.20
2022-10-20T04:09:59.320Z,8.22
2022-10-20T04:10:59.213Z,8.20
2022-10-20T04:11:59.202Z,8.20
2022-10-20T04:12:59.170Z,8.18
2022-10-20T04:13:59.159Z,8.18
2022-10-20T04:14:59.159Z,8.16
2022-10-20T04:15:59.138Z,8.12
2022-10-20T04:16:59.148Z,8.11
2022-10-20T04:17:59.110Z,8.11
2022-10-20T04:18:59.123Z,8.18
2022-10-20T04:19:59.177Z,8.22
2022-10-20T04:20:59.099Z,8.22
2022-10-20T04:21:59.078Z,8.25
2022-10-20T04:22:59.066Z,8.26
2022-10-20T04:23:59.039Z,8.26
2022-10-20T04:24:59.056Z,8.25
2022-10-20T04:25:59.029Z,8.22
2022-10-20T04:26:59.024Z,8.22
2022-10-20T04:27:59.019Z,8.19
2022-10-20T04:28:59.887Z,8.19
2022-10-20T04:29:58.996Z,8.18
2022-10-20T04:30:58.981Z,8.16
2022-10-20T04:31:58.970Z,8.12
2022-10-20T04:32:58.961Z,8.12
2022-10-20T04:33:58.926Z,8.20
2022-10-20T04:34:58.956Z,8.23
2022-10-20T04:35:58.909Z,8.28
2022-10-20T04:36:58.915Z,8.37
2022-10-20T04:37:58.936Z,8.38
2022-10-20T04:38:58.903Z,8.37
2022-10-20T04:39:58.864Z,8.37
2022-10-20T04:41:01.774Z,8.40
2022-10-20T04:41:59.851Z,8.41
2022-10-20T04:42:58.868Z,8.45
2022-10-20T04:43:58.876Z,8.45
2022-10-20T04:44:58.824Z,8.45
2022-10-20T04:46:00.659Z,8.50
2022-10-20T04:46:58.796Z,8.50
2022-10-20T04:47:58.777Z,8.55
2022-10-20T04:48:58.866Z,8.52
2022-10-20T04:49:59.647Z,8.52
2022-10-20T04:50:58.756Z,8.52
2022-10-20T04:52:01.019Z,8.53
2022-10-20T04:52:58.736Z,8.52
2022-10-20T04:53:58.752Z,8.53
2022-10-20T04:54:58.719Z,8.55
2022-10-20T04:55:58.685Z,8.55
2022-10-20T04:56:58.697Z,8.55
2022-10-20T04:57:58.658Z,8.52
2022-10-20T04:58:58.666Z,8.52
2022-10-20T04:59:58.645Z,8.52
2022-10-20T05:00:58.664Z,8.48
2022-10-20T05:01:58.728Z,8.47
2022-10-20T05:02:58.652Z,8.45
2022-10-20T05:03:58.596Z,8.44
2022-10-20T05:04:58.626Z,8.41
2022-10-20T05:05:58.586Z,8.40
2022-10-20T05:06:58.594Z,8.36
2022-10-20T05:07:58.555Z,8.33
2022-10-20T05:08:58.790Z,8.29
2022-10-20T05:09:59.278Z,8.29
2022-10-20T05:10:58.563Z,8.30
2022-10-20T05:11:58.516Z,8.29
2022-10-20T05:12:58.508Z,8.29
2022-10-20T05:13:58.475Z,8.29
2022-10-20T05:14:58.487Z,8.26
2022-10-20T05:15:58.495Z,8.23
2022-10-20T05:16:58.465Z,8.23
2022-10-20T05:17:58.444Z,8.20
2022-10-20T05:18:58.435Z,8.19
2022-10-20T05:19:58.415Z,8.19
2022-10-20T05:21:08.493Z,8.16
2022-10-20T05:21:59.404Z,8.18
2022-10-20T05:22:58.404Z,8.16
2022-10-20T05:23:58.373Z,8.16
2022-10-20T05:25:04.002Z,8.15
2022-10-20T05:25:59.348Z,8.15
2022-10-20T05:26:58.380Z,8.12
2022-10-20T05:27:58.325Z,8.12
2022-10-20T05:28:58.347Z,8.18
2022-10-20T05:29:59.148Z,8.22
2022-10-20T05:31:01.384Z,8.23
2022-10-20T05:31:58.303Z,8.22
2022-10-20T05:32:58.341Z,8.22
2022-10-20T05:33:58.782Z,8.23
2022-10-20T05:34:59.003Z,8.22
2022-10-20T05:35:58.251Z,8.22
2022-10-20T05:36:58.246Z,8.19
2022-10-20T05:37:58.216Z,8.19
2022-10-20T05:38:58.225Z,8.19
2022-10-20T05:39:58.203Z,8.19
2022-10-20T05:40:58.206Z,8.18
2022-10-20T05:41:58.181Z,8.18
2022-10-20T05:42:58.191Z,8.19
2022-10-20T05:43:58.157Z,8.19
2022-10-20T05:45:12.093Z,8.18
2022-10-20T05:45:59.120Z,8.19
2022-10-20T05:46:58.130Z,8.19
2022-10-20T05:47:58.102Z,8.22
2022-10-20T05:48:58.150Z,8.23
2022-10-20T05:49:58.660Z,8.20
2022-10-20T05:50:58.268Z,8.19
2022-10-20T05:51:58.671Z,8.19
2022-10-20T05:52:58.280Z,8.18
2022-10-20T05:53:58.065Z,8.15
2022-10-20T05:54:58.049Z,8.12
2022-10-20T05:55:58.038Z,8.11
2022-10-20T05:56:58.021Z,8.11
2022-10-20T05:57:57.998Z,8.10
2022-10-20T05:58:58.027Z,8.08
2022-10-20T05:59:57.970Z,8.07
2022-10-20T06:00:57.989Z,8.07
2022-10-20T06:01:57.959Z,8.07
2022-10-20T06:02:57.966Z,8.11
2022-10-20T06:03:57.920Z,8.20
2022-10-20T06:04:57.991Z,8.22
2022-10-20T06:05:57.943Z,8.26
2022-10-20T06:06:57.890Z,8.28
2022-10-20T06:07:57.898Z,8.28
2022-10-20T06:08:57.918Z,8.29
2022-10-20T06:09:57.872Z,8.29
2022-10-20T06:10:58.088Z,8.29
2022-10-20T06:11:58.784Z,8.30
2022-10-20T06:12:57.837Z,8.30
2022-10-20T06:13:58.251Z,8.30
2022-10-20T06:14:57.807Z,8.33
2022-10-20T06:15:57.810Z,8.33
2022-10-20T06:16:57.777Z,8.33
2022-10-20T06:17:57.796Z,8.34
2022-10-20T06:18:57.764Z,8.33
2022-10-20T06:19:57.790Z,8.34
2022-10-20T06:20:57.730Z,8.37
2022-10-20T06:22:00.070Z,8.38
2022-10-20T06:22:57.773Z,8.40
2022-10-20T06:23:57.710Z,8.41
2022-10-20T06:24:57.719Z,8.40
2022-10-20T06:25:57.699Z,8.44
2022-10-20T06:26:57.677Z,8.50
2022-10-20T06:27:57.667Z,8.52
2022-10-20T06:29:02.718Z,8.56
2022-10-20T06:29:58.639Z,8.59
2022-10-20T06:30:58.417Z,8.61
2022-10-20T06:31:58.595Z,8.63
2022-10-20T06:32:57.618Z,8.65
2022-10-20T06:33:57.617Z,8.65
2022-10-20T06:34:57.589Z,8.66
2022-10-20T06:35:57.581Z,8.70
2022-10-20T06:36:57.577Z,8.70
2022-10-20T06:37:57.568Z,8.73
2022-10-20T06:38:57.597Z,8.74
2022-10-20T06:39:57.540Z,8.79
2022-10-20T06:40:57.529Z,8.83
2022-10-20T06:41:57.541Z,8.87
2022-10-20T06:42:57.491Z,8.91
2022-10-20T06:43:57.496Z,8.95
2022-10-20T06:44:57.478Z,8.98
2022-10-20T06:45:57.488Z,8.99
2022-10-20T06:46:57.439Z,9.01
2022-10-20T06:47:57.441Z,9.05
2022-10-20T06:48:58.762Z,9.04
2022-10-20T06:49:57.437Z,9.04
2022-10-20T06:50:57.406Z,9.11
2022-10-20T06:51:57.535Z,9.14
2022-10-20T06:52:57.398Z,9.17
2022-10-20T06:53:57.416Z,9.17
2022-10-20T06:54:57.415Z,9.18
2022-10-20T06:55:57.373Z,9.21
2022-10-20T06:56:57.337Z,9.24
2022-10-20T06:57:57.457Z,9.26
2022-10-20T06:58:57.317Z,9.29
2022-10-20T06:59:57.336Z,9.32
2022-10-20T07:00:57.320Z,9.36
2022-10-20T07:01:57.416Z,9.40
2022-10-20T07:02:57.289Z,9.42
2022-10-20T07:03:57.274Z,9.46
2022-10-20T07:04:57.258Z,9.47
2022-10-20T07:05:57.299Z,9.48
2022-10-20T07:06:57.225Z,9.53
2022-10-20T07:07:57.226Z,9.53
2022-10-20T07:08:57.982Z,9.56
2022-10-20T07:09:57.206Z,9.60
2022-10-20T07:10:57.195Z,9.61
2022-10-20T07:11:57.222Z,9.65
2022-10-20T07:12:57.182Z,9.65
2022-10-20T07:13:57.185Z,9.68
2022-10-20T07:14:57.144Z,9.69
2022-10-20T07:15:57.135Z,9.71
2022-10-20T07:16:57.116Z,9.75
2022-10-20T07:17:57.159Z,9.78
2022-10-20T07:18:57.094Z,9.81
2022-10-20T07:19:57.131Z,9.83
2022-10-20T07:20:57.069Z,9.83
2022-10-20T07:21:57.078Z,9.86
2022-10-20T07:22:57.138Z,9.89
2022-10-20T07:23:57.062Z,9.90
2022-10-20T07:24:57.036Z,9.91
2022-10-20T07:25:57.072Z,9.94
2022-10-20T07:26:57.009Z,9.96
2022-10-20T07:27:57.136Z,9.99
2022-10-20T07:28:56.985Z,10.01
2022-10-20T07:29:56.990Z,10.02
2022-10-20T07:30:57.797Z,10.04
2022-10-20T07:31:59.937Z,10.05
2022-10-20T07:32:57.837Z,10.08
2022-10-20T07:34:06.910Z,10.09
2022-10-20T07:34:58.674Z,10.12
2022-10-20T07:35:56.965Z,10.15
2022-10-20T07:36:57.005Z,10.17
2022-10-20T07:37:57.604Z,10.18
2022-10-20T07:38:56.969Z,10.23
2022-10-20T07:39:56.913Z,10.23
2022-10-20T07:40:58.330Z,10.22
2022-10-20T07:41:57.740Z,10.22
2022-10-20T07:42:56.855Z,10.25
2022-10-20T07:43:56.868Z,10.26
2022-10-20T07:44:57.696Z,10.27
2022-10-20T07:45:57.606Z,10.32
2022-10-20T07:46:56.822Z,10.36
2022-10-20T07:47:56.800Z,10.38
2022-10-20T07:49:02.761Z,10.42
2022-10-20T07:49:57.781Z,10.41
2022-10-20T07:50:56.742Z,10.44
2022-10-20T07:51:56.793Z,10.42
2022-10-20T07:52:56.722Z,10.42
2022-10-20T07:53:59.666Z,10.44
2022-10-20T07:55:06.367Z,10.45
2022-10-20T07:55:57.724Z,10.44
2022-10-20T07:56:56.674Z,10.44
2022-10-20T07:57:56.683Z,10.47
2022-10-20T07:58:56.689Z,10.48
2022-10-20T07:59:56.653Z,10.47
2022-10-20T08:00:56.629Z,10.48
2022-10-20T08:01:59.566Z,10.53
2022-10-20T08:02:56.595Z,10.56
2022-10-20T08:03:56.614Z,10.55
2022-10-20T08:04:56.574Z,10.60
2022-10-20T08:05:56.579Z,10.60
2022-10-20T08:06:56.587Z,10.61
2022-10-20T08:07:58.321Z,10.64
2022-10-20T08:08:56.551Z,10.64
2022-10-20T08:09:56.551Z,10.60
2022-10-20T08:10:56.539Z,10.55
2022-10-20T08:11:56.549Z,10.55
2022-10-20T08:12:56.527Z,10.56
2022-10-20T08:13:56.511Z,10.61
2022-10-20T08:14:56.520Z,10.68
2022-10-20T08:15:57.385Z,10.73
2022-10-20T08:16:57.561Z,10.78
2022-10-20T08:17:56.451Z,10.78
2022-10-20T08:19:00.023Z,10.84
2022-10-20T08:20:04.184Z,10.91
2022-10-20T08:20:57.857Z,10.92
2022-10-20T08:21:56.486Z,10.96
2022-10-20T08:22:56.374Z,10.96
2022-10-20T08:23:56.384Z,10.99
2022-10-20T08:24:56.352Z,10.99
2022-10-20T08:25:56.402Z,11.03
2022-10-20T08:26:56.325Z,11.06
2022-10-20T08:27:56.368Z,11.10
2022-10-20T08:28:56.389Z,11.10
2022-10-20T08:30:06.095Z,11.07
2022-10-20T08:30:57.294Z,11.04
2022-10-20T08:31:56.297Z,11.03
2022-10-20T08:32:56.275Z,11.06
2022-10-20T08:33:56.277Z,11.07
2022-10-20T08:34:56.294Z,11.11
2022-10-20T08:35:56.313Z,11.09
2022-10-20T08:36:56.940Z,11.11
2022-10-20T08:37:56.936Z,11.09
2022-10-20T08:38:56.192Z,11.09
2022-10-20T08:39:56.201Z,11.18
2022-10-20T08:40:56.188Z,11.24
2022-10-20T08:42:07.915Z,11.28
2022-10-20T08:42:58.037Z,11.32
2022-10-20T08:43:56.157Z,11.35
2022-10-20T08:44:56.114Z,11.39
2022-10-20T08:45:56.127Z,11.43
2022-10-20T08:46:56.112Z,11.47
2022-10-20T08:47:56.515Z,11.54
2022-10-20T08:48:56.076Z,11.54
2022-10-20T08:49:56.083Z,11.57
2022-10-20T08:50:56.052Z,11.62
2022-10-20T08:51:56.088Z,11.65
2022-10-20T08:52:56.042Z,11.70
2022-10-20T08:53:56.975Z,11.73
2022-10-20T08:54:56.023Z,11.78
2022-10-20T08:55:56.085Z,11.72
2022-10-20T08:56:56.001Z,11.67
2022-10-20T08:57:56.001Z,11.70
2022-10-20T08:58:56.008Z,11.73
2022-10-20T08:59:55.972Z,11.76
2022-10-20T09:00:55.946Z,11.82
2022-10-20T09:01:55.986Z,11.82
2022-10-20T09:02:55.975Z,11.85
2022-10-20T09:03:55.935Z,11.88
2022-10-20T09:04:55.908Z,11.95
2022-10-20T09:05:55.902Z,11.96
2022-10-20T09:06:55.905Z,11.96
2022-10-20T09:07:55.904Z,11.96
2022-10-20T09:08:56.026Z,11.96
2022-10-20T09:09:56.248Z,11.99
2022-10-20T09:10:55.841Z,12.05
2022-10-20T09:11:55.862Z,12.10
2022-10-20T09:12:55.814Z,12.09
2022-10-20T09:13:55.852Z,12.09
2022-10-20T09:14:56.026Z,12.09
2022-10-20T09:15:55.814Z,12.13
2022-10-20T09:17:00.173Z,12.12
2022-10-20T09:17:56.766Z,12.10
2022-10-20T09:18:55.745Z,12.04
2022-10-20T09:19:55.793Z,12.10
2022-10-20T09:20:55.722Z,12.13
2022-10-20T09:21:55.724Z,12.19
2022-10-20T09:22:55.831Z,12.23
2022-10-20T09:23:55.714Z,12.29
2022-10-20T09:24:55.686Z,12.34
2022-10-20T09:25:55.712Z,12.31
2022-10-20T09:27:00.110Z,12.28
2022-10-20T09:27:55.685Z,12.31
2022-10-20T09:29:12.480Z,12.35
2022-10-20T09:29:56.701Z,12.41
2022-10-20T09:30:55.613Z,12.47
2022-10-20T09:31:55.636Z,12.50
2022-10-20T09:32:55.624Z,12.56
2022-10-20T09:33:55.591Z,12.62
2022-10-20T09:34:55.562Z,12.57
2022-10-20T09:35:56.329Z,12.56
2022-10-20T09:36:55.566Z,12.52
2022-10-20T09:37:55.559Z,12.53
2022-10-20T09:38:55.554Z,12.54
2022-10-20T09:39:55.999Z,12.59
2022-10-20T09:40:55.515Z,12.60
2022-10-20T09:41:55.563Z,12.62
2022-10-20T09:42:55.526Z,12.64
2022-10-20T09:43:57.327Z,12.65
2022-10-20T09:44:55.471Z,12.62
2022-10-20T09:45:55.479Z,12.62
2022-10-20T09:46:55.473Z,12.64
2022-10-20T09:48:04.785Z,12.57
2022-10-20T09:48:55.422Z,12.56
2022-10-20T09:49:59.989Z,12.53
2022-10-20T09:50:56.394Z,12.52
2022-10-20T09:51:55.419Z,12.50
2022-10-20T09:52:55.432Z,12.46
2022-10-20T09:53:55.395Z,12.39
2022-10-20T09:54:55.368Z,12.39
2022-10-20T09:55:56.160Z,12.39
2022-10-20T09:56:55.636Z,12.37
2022-10-20T09:57:55.834Z,12.24
2022-10-20T09:58:55.341Z,12.21
2022-10-20T09:59:55.831Z,12.19
2022-10-20T10:00:55.323Z,12.14
2022-10-20T10:01:55.291Z,12.10
2022-10-20T10:02:55.297Z,12.13
2022-10-20T10:03:55.274Z,12.12
2022-10-20T10:04:55.260Z,12.14
2022-10-20T10:05:55.254Z,12.14
2022-10-20T10:06:55.244Z,12.17
2022-10-20T10:07:55.268Z,12.20
2022-10-20T10:08:55.232Z,12.21
2022-10-20T10:09:55.213Z,12.17
2022-10-20T10:10:55.183Z,12.10
2022-10-20T10:11:55.184Z,12.05
2022-10-20T10:12:55.211Z,12.07
2022-10-20T10:13:55.166Z,12.07
2022-10-20T10:14:55.184Z,12.05
2022-10-20T10:15:56.001Z,12.05
2022-10-20T10:16:55.914Z,12.05
2022-10-20T10:17:55.120Z,12.04
2022-10-20T10:18:55.093Z,12.04
2022-10-20T10:19:56.364Z,11.96
2022-10-20T10:20:55.094Z,11.95
2022-10-20T10:21:55.093Z,11.91
2022-10-20T10:22:55.075Z,11.90
2022-10-20T10:23:55.064Z,11.83
2022-10-20T10:24:55.053Z,11.86
2022-10-20T10:25:59.150Z,11.83
2022-10-20T10:26:56.023Z,11.76
2022-10-20T10:27:55.027Z,11.76
2022-10-20T10:28:55.238Z,11.73
2022-10-20T10:29:54.992Z,11.67
2022-10-20T10:30:54.994Z,11.67
2022-10-20T10:31:54.953Z,11.70
2022-10-20T10:32:55.262Z,11.70
2022-10-20T10:33:54.938Z,11.70
2022-10-20T10:34:54.933Z,11.72
2022-10-20T10:35:54.936Z,11.70
2022-10-20T10:36:55.776Z,11.70
2022-10-20T10:37:55.704Z,11.73
2022-10-20T10:38:54.914Z,11.75
2022-10-20T10:39:54.872Z,11.78
2022-10-20T10:40:54.883Z,11.79
2022-10-20T10:41:54.906Z,11.80
2022-10-20T10:42:54.862Z,11.79
2022-10-20T10:43:54.822Z,11.76
2022-10-20T10:44:54.830Z,11.78
2022-10-20T10:45:54.827Z,11.82
2022-10-20T10:46:54.926Z,11.83
2022-10-20T10:47:54.806Z,11.85
2022-10-20T10:48:54.804Z,11.85
2022-10-20T10:49:54.777Z,11.86
2022-10-20T10:50:54.762Z,11.85
2022-10-20T10:51:54.733Z,11.86
2022-10-20T10:52:54.757Z,11.90
2022-10-20T10:53:54.715Z,11.90
2022-10-20T10:54:54.725Z,11.91
2022-10-20T10:55:54.708Z,11.91
2022-10-20T10:56:54.715Z,11.91
2022-10-20T10:57:55.563Z,11.85
2022-10-20T10:58:54.681Z,11.83
2022-10-20T10:59:54.671Z,11.82
2022-10-20T11:00:55.047Z,11.82
2022-10-20T11:01:54.631Z,11.78
2022-10-20T11:02:54.651Z,11.76
2022-10-20T11:03:54.602Z,11.75
2022-10-20T11:04:54.640Z,11.76
2022-10-20T11:05:54.592Z,11.75
2022-10-20T11:06:57.178Z,11.73
2022-10-20T11:07:54.572Z,11.72
2022-10-20T11:08:54.622Z,11.70
2022-10-20T11:09:54.544Z,11.70
2022-10-20T11:10:54.567Z,11.69
2022-10-20T11:11:54.520Z,11.69
2022-10-20T11:12:54.534Z,11.67
2022-10-20T11:13:54.513Z,11.67
2022-10-20T11:14:54.502Z,11.69
2022-10-20T11:15:54.511Z,11.69
2022-10-20T11:16:54.838Z,11.67
2022-10-20T11:17:54.522Z,11.72
2022-10-20T11:18:54.471Z,11.76
2022-10-20T11:19:54.435Z,11.80
2022-10-20T11:20:54.500Z,11.85
2022-10-20T11:21:54.427Z,11.83
2022-10-20T11:22:54.421Z,11.85
2022-10-20T11:23:54.384Z,11.82
2022-10-20T11:24:54.409Z,11.83
2022-10-20T11:25:54.374Z,11.83
2022-10-20T11:26:54.366Z,11.82
2022-10-20T11:27:54.367Z,11.83
2022-10-20T11:28:54.343Z,11.83
2022-10-20T11:29:54.324Z,11.78
2022-10-20T11:30:54.322Z,11.79
2022-10-20T11:31:54.326Z,11.79
2022-10-20T11:32:54.321Z,11.80
2022-10-20T11:33:54.273Z,11.80
2022-10-20T11:34:54.282Z,11.82
2022-10-20T11:35:54.262Z,11.83
2022-10-20T11:36:54.273Z,11.83
2022-10-20T11:37:54.248Z,11.76
2022-10-20T11:38:54.262Z,11.73
2022-10-20T11:39:54.205Z,11.72
2022-10-20T11:40:54.209Z,11.73
2022-10-20T11:41:54.192Z,11.73
2022-10-20T11:42:54.203Z,11.72
2022-10-20T11:43:54.209Z,11.72
2022-10-20T11:44:54.184Z,11.70
2022-10-20T11:45:54.148Z,11.70
2022-10-20T11:46:54.153Z,11.67
2022-10-20T11:47:54.135Z,11.67
2022-10-20T11:48:54.117Z,11.65
2022-10-20T11:49:54.081Z,11.65
2022-10-20T11:50:54.133Z,11.65
2022-10-20T11:51:54.063Z,11.64
2022-10-20T11:52:54.166Z,11.67
2022-10-20T11:53:54.080Z,11.69
2022-10-20T11:54:54.054Z,11.73
2022-10-20T11:55:54.022Z,11.76
2022-10-20T11:56:54.064Z,11.82
2022-10-20T11:57:56.445Z,11.83
2022-10-20T11:58:55.842Z,11.90
2022-10-20T11:59:53.993Z,11.96
2022-10-20T12:00:56.252Z,12.01
2022-10-20T12:01:54.994Z,12.02
2022-10-20T12:02:53.974Z,12.09
2022-10-20T12:03:53.932Z,12.13
2022-10-20T12:04:53.944Z,12.21
2022-10-20T12:05:53.911Z,12.24
2022-10-20T12:06:53.944Z,12.24
2022-10-20T12:08:00.810Z,12.27
2022-10-20T12:08:54.936Z,12.29
2022-10-20T12:09:53.873Z,12.32
2022-10-20T12:10:53.873Z,12.35
2022-10-20T12:11:53.844Z,12.34
2022-10-20T12:12:53.863Z,12.37
2022-10-20T12:13:53.828Z,12.41
2022-10-20T12:14:53.828Z,12.45
2022-10-20T12:15:53.812Z,12.50
2022-10-20T12:16:53.804Z,12.53
2022-10-20T12:17:53.773Z,12.57
2022-10-20T12:18:54.724Z,12.59
2022-10-20T12:19:53.804Z,12.60
2022-10-20T12:20:54.353Z,12.64
2022-10-20T12:21:53.742Z,12.65
2022-10-20T12:22:53.741Z,12.65
2022-10-20T12:23:53.718Z,12.65
2022-10-20T12:24:53.719Z,12.67
2022-10-20T12:25:53.724Z,12.64
2022-10-20T12:26:53.706Z,12.56
2022-10-20T12:27:53.677Z,12.49
2022-10-20T12:28:53.683Z,12.41
2022-10-20T12:29:53.690Z,12.34
2022-10-20T12:30:53.667Z,12.35
2022-10-20T12:31:56.262Z,12.35
2022-10-20T12:32:53.643Z,12.34
2022-10-20T12:33:53.614Z,12.37
2022-10-20T12:34:53.614Z,12.39
2022-10-20T12:35:53.582Z,12.41
2022-10-20T12:36:53.627Z,12.39
2022-10-20T12:37:53.575Z,12.39
2022-10-20T12:38:53.598Z,12.39
2022-10-20T12:39:53.662Z,12.45
2022-10-20T12:40:53.659Z,12.46
2022-10-20T12:41:53.522Z,12.46
2022-10-20T12:42:53.544Z,12.45
2022-10-20T12:43:53.502Z,12.39
2022-10-20T12:44:53.539Z,12.38
2022-10-20T12:45:53.474Z,12.39
2022-10-20T12:46:53.481Z,12.35
2022-10-20T12:47:53.471Z,12.35
2022-10-20T12:48:53.461Z,12.31
2022-10-20T12:49:53.433Z,12.29
2022-10-20T12:50:53.443Z,12.29
2022-10-20T12:51:53.436Z,12.27
2022-10-20T12:52:53.430Z,12.20
2022-10-20T12:53:53.399Z,12.17
2022-10-20T12:54:53.404Z,12.16
2022-10-20T12:55:53.370Z,12.10
2022-10-20T12:56:53.385Z,12.05
2022-10-20T12:57:53.463Z,12.07
2022-10-20T12:58:54.175Z,12.04
2022-10-20T12:59:53.476Z,12.05
2022-10-20T13:00:53.455Z,12.05
2022-10-20T13:01:53.321Z,12.02
2022-10-20T13:02:53.322Z,11.99
2022-10-20T13:03:53.303Z,12.01
2022-10-20T13:04:53.281Z,11.94
2022-10-20T13:05:53.261Z,11.91
2022-10-20T13:06:53.262Z,11.88
2022-10-20T13:07:53.247Z,11.86
2022-10-20T13:08:53.300Z,11.90