createdAt,value
2023-04-27T00:00:00.805Z,8.70
2023-04-27T00:01:09.976Z,6.13
2023-04-27T00:02:12.559Z,8.20
2023-04-27T00:03:15.896Z,6.45
2023-04-27T00:04:19.295Z,4.85
2023-04-27T00:05:21.895Z,4.75
2023-04-27T00:06:24.136Z,11.15
2023-04-27T00:07:26.598Z,5.47
2023-04-27T00:08:29.122Z,7.97
2023-04-27T00:09:31.410Z,4.50
2023-04-27T00:10:33.741Z,7.13
2023-04-27T00:11:35.905Z,4.53
2023-04-27T00:12:39.049Z,10.20
2023-04-27T00:13:41.219Z,6.10
2023-04-27T00:14:43.382Z,6.38
2023-04-27T00:15:45.720Z,6.35
2023-04-27T00:16:48.201Z,7.45
2023-04-27T00:17:50.554Z,5.63
2023-04-27T00:18:52.785Z,5.65
2023-04-27T00:19:54.972Z,6.07
2023-04-27T00:20:57.601Z,10.82
2023-04-27T00:22:00.231Z,7.93
2023-04-27T00:23:02.760Z,8.18
2023-04-27T00:24:05.600Z,10.70
2023-04-27T00:25:08.094Z,7.05
2023-04-27T00:26:10.235Z,7.68
2023-04-27T00:27:14.636Z,15.48
2023-04-27T00:28:17.070Z,8.93
2023-04-27T00:29:19.257Z,7.10
2023-04-27T00:30:21.482Z,8.48
2023-04-27T00:31:23.725Z,6.60
2023-04-27T00:32:25.990Z,10.02
2023-04-27T00:33:28.142Z,7.38
2023-04-27T00:34:30.430Z,6.05
2023-04-27T00:35:33.550Z,5.68
2023-04-27T00:36:35.750Z,8.20
2023-04-27T00:37:38.101Z,6.78
2023-04-27T00:38:40.700Z,10.68
2023-04-27T00:39:42.864Z,7.72
2023-04-27T00:40:45.017Z,7.97
2023-04-27T00:41:47.151Z,5.82
2023-04-27T00:42:49.348Z,5.65
2023-04-27T00:43:51.617Z,8.52
2023-04-27T00:44:53.728Z,5.72
2023-04-27T00:45:56.384Z,6.70
2023-04-27T00:46:59.856Z,7.63
2023-04-27T00:48:02.055Z,9.43
2023-04-27T00:49:04.742Z,9.88
2023-04-27T00:50:08.832Z,4.50
2023-04-27T00:51:11.123Z,9.48
2023-04-27T00:52:13.391Z,12.90
2023-04-27T00:53:16.011Z,7.10
2023-04-27T00:54:21.500Z,4.95
2023-04-27T00:55:24.157Z,6.30
2023-04-27T00:56:26.362Z,5.57
2023-04-27T00:57:28.538Z,9.32
2023-04-27T00:58:30.711Z,8.00
2023-04-27T00:59:33.822Z,7.30
2023-04-27T01:00:37.071Z,8.65
2023-04-27T01:01:39.336Z,6.60
2023-04-27T01:02:42.080Z,6.35
2023-04-27T01:03:44.738Z,11.32
2023-04-27T01:04:47.024Z,10.63
2023-04-27T01:05:49.214Z,10.48
2023-04-27T01:06:51.776Z,6.05
2023-04-27T01:07:54.002Z,8.80
2023-04-27T01:08:56.182Z,9.27
2023-04-27T01:09:58.447Z,5.65
2023-04-27T01:11:00.916Z,5.90
2023-04-27T01:12:03.617Z,6.65
2023-04-27T01:13:06.049Z,6.57
2023-04-27T01:14:08.254Z,4.78
2023-04-27T01:15:10.989Z,6.50
2023-04-27T01:16:17.116Z,7.13
2023-04-27T01:17:19.342Z,7.35
2023-04-27T01:18:22.214Z,6.00
2023-04-27T01:19:25.098Z,5.35
2023-04-27T01:20:30.717Z,5.57
2023-04-27T01:21:32.885Z,8.20
2023-04-27T01:22:35.046Z,14.27
2023-04-27T01:23:38.210Z,8.82
2023-04-27T01:24:40.384Z,7.18
2023-04-27T01:25:42.535Z,8.73
2023-04-27T01:26:44.654Z,8.25
2023-04-27T01:27:46.792Z,8.63
2023-04-27T01:28:49.279Z,6.60
2023-04-27T01:29:51.419Z,10.45
2023-04-27T01:30:53.591Z,7.95
2023-04-27T01:31:56.272Z,11.20
2023-04-27T01:32:58.674Z,8.18
2023-04-27T01:34:00.886Z,9.77
2023-04-27T01:35:03.043Z,5.80
2023-04-27T01:36:06.282Z,7.50
2023-04-27T01:37:08.566Z,6.53
2023-04-27T01:38:10.704Z,7.85
2023-04-27T01:39:13.120Z,7.60
2023-04-27T01:40:16.862Z,7.70
2023-04-27T01:41:19.096Z,9.13
2023-04-27T01:42:21.242Z,6.90
2023-04-27T01:43:23.417Z,5.70
2023-04-27T01:44:25.586Z,7.47
2023-04-27T01:45:29.731Z,7.32
2023-04-27T01:46:32.378Z,5.07
2023-04-27T01:47:34.650Z,8.60
2023-04-27T01:48:37.971Z,8.65
2023-04-27T01:49:40.205Z,11.10
2023-04-27T01:50:42.327Z,4.50
2023-04-27T01:51:44.429Z,5.80
2023-04-27T01:52:46.673Z,5.93
2023-04-27T01:53:48.881Z,7.13
2023-04-27T01:54:51.915Z,6.15
2023-04-27T01:55:54.696Z,5.10
2023-04-27T01:56:58.651Z,9.25
2023-04-27T01:58:00.973Z,5.85
2023-04-27T01:59:03.194Z,12.38
2023-04-27T02:00:06.108Z,5.93
2023-04-27T02:01:22.933Z,10.25
2023-04-27T02:02:25.550Z,8.60
2023-04-27T02:03:28.079Z,5.78
2023-04-27T02:04:30.430Z,10.10
2023-04-27T02:05:33.437Z,5.80
2023-04-27T02:06:36.350Z,4.72
2023-04-27T02:07:38.564Z,8.45
2023-04-27T02:08:41.001Z,7.07
2023-04-27T02:09:44.085Z,5.72
2023-04-27T02:10:48.778Z,6.45
2023-04-27T02:11:52.481Z,6.47
2023-04-27T02:12:54.783Z,8.15
2023-04-27T02:13:57.447Z,10.63
2023-04-27T02:15:07.071Z,7.60
2023-04-27T02:16:09.406Z,8.32
2023-04-27T02:17:11.584Z,11.57
2023-04-27T02:18:15.552Z,6.78
2023-04-27T02:19:17.656Z,8.70
2023-04-27T02:20:19.842Z,5.35
2023-04-27T02:21:22.420Z,6.43
2023-04-27T02:22:24.664Z,5.75
2023-04-27T02:23:27.115Z,4.72
2023-04-27T02:24:30.043Z,7.32
2023-04-27T02:25:32.264Z,8.27
2023-04-27T02:26:34.513Z,12.77
2023-04-27T02:27:39.551Z,13.23
2023-04-27T02:28:42.186Z,6.78
2023-04-27T02:29:45.125Z,5.18
2023-04-27T02:30:47.782Z,5.07
2023-04-27T02:31:49.994Z,5.03
2023-04-27T02:32:52.856Z,8.55
2023-04-27T02:33:55.782Z,6.70
2023-04-27T02:35:01.082Z,6.25
2023-04-27T02:36:04.426Z,6.70
2023-04-27T02:37:06.956Z,7.15
2023-04-27T02:38:09.117Z,6.35
2023-04-27T02:39:13.438Z,6.03
2023-04-27T02:40:15.766Z,5.95
2023-04-27T02:41:17.930Z,6.43
2023-04-27T02:42:20.262Z,4.53
2023-04-27T02:43:22.727Z,10.32
2023-04-27T02:44:25.028Z,9.68
2023-04-27T02:45:28.524Z,10.23
2023-04-27T02:46:30.909Z,7.38
2023-04-27T02:47:33.181Z,8.57
2023-04-27T02:48:35.401Z,5.47
2023-04-27T02:49:40.083Z,6.03
2023-04-27T02:50:43.916Z,9.65
2023-04-27T02:51:46.296Z,6.05
2023-04-27T02:52:48.508Z,6.68
2023-04-27T02:53:53.327Z,6.43
2023-04-27T02:54:55.649Z,6.40
2023-04-27T02:55:58.510Z,8.60
2023-04-27T02:57:01.364Z,7.68
2023-04-27T02:58:03.834Z,9.38
2023-04-27T02:59:05.975Z,5.63
2023-04-27T03:00:10.380Z,10.32
2023-04-27T03:01:12.734Z,5.82
2023-04-27T03:02:15.050Z,7.40
2023-04-27T03:03:17.392Z,7.78
2023-04-27T03:04:20.203Z,8.98
2023-04-27T03:05:28.303Z,6.88
2023-04-27T03:06:30.674Z,7.00
2023-04-27T03:07:32.857Z,4.93
2023-04-27T03:08:34.998Z,5.38
2023-04-27T03:09:37.783Z,6.95
2023-04-27T03:10:39.941Z,7.88
2023-04-27T03:11:42.158Z,7.68
2023-04-27T03:12:44.269Z,7.85
2023-04-27T03:13:47.010Z,10.85
2023-04-27T03:14:49.141Z,4.55
2023-04-27T03:15:51.435Z,9.73
2023-04-27T03:16:57.348Z,9.38
2023-04-27T03:17:59.526Z,7.05
2023-04-27T03:19:01.819Z,8.07
2023-04-27T03:20:10.138Z,7.85
2023-04-27T03:21:13.360Z,9.45
2023-04-27T03:22:16.046Z,6.88
2023-04-27T03:23:18.224Z,10.18
2023-04-27T03:24:21.785Z,7.80
2023-04-27T03:25:25.163Z,12.32
2023-04-27T03:26:27.381Z,11.85
2023-04-27T03:27:29.752Z,7.38
2023-04-27T03:28:31.996Z,5.60
2023-04-27T03:29:35.377Z,7.47
2023-04-27T03:30:40.221Z,6.13
2023-04-27T03:31:42.597Z,5.55
2023-04-27T03:32:47.484Z,7.03
2023-04-27T03:33:49.915Z,7.55
2023-04-27T03:34:52.321Z,16.58
2023-04-27T03:35:55.733Z,8.88
2023-04-27T03:36:58.302Z,10.98
2023-04-27T03:38:00.445Z,10.27
2023-04-27T03:39:03.106Z,5.75
2023-04-27T03:40:08.784Z,10.07
2023-04-27T03:41:11.629Z,8.13
2023-04-27T03:42:13.862Z,5.20
2023-04-27T03:43:16.400Z,10.02
2023-04-27T03:44:18.601Z,7.53
2023-04-27T03:45:22.360Z,6.60
2023-04-27T03:46:25.512Z,6.38
2023-04-27T03:47:27.809Z,9.07
2023-04-27T03:48:30.178Z,6.90
2023-04-27T03:49:32.385Z,6.80
2023-04-27T03:50:34.523Z,6.97
2023-04-27T03:51:38.130Z,9.18
2023-04-27T03:52:40.302Z,7.50
2023-04-27T03:53:42.433Z,7.28
2023-04-27T03:54:44.707Z,10.48
2023-04-27T03:55:47.981Z,9.50
2023-04-27T03:56:51.037Z,9.80
2023-04-27T03:57:54.120Z,8.43
2023-04-27T03:58:56.785Z,9.68
2023-04-27T04:00:11.565Z,7.85
2023-04-27T04:01:14.946Z,9.73
2023-04-27T04:02:17.346Z,7.85
2023-04-27T04:03:20.065Z,9.40
2023-04-27T04:04:22.531Z,9.00
2023-04-27T04:05:24.964Z,7.28
2023-04-27T04:06:28.034Z,8.55
2023-04-27T04:07:31.488Z,5.85
2023-04-27T04:08:34.290Z,10.65
2023-04-27T04:09:36.529Z,15.35
2023-04-27T04:10:39.160Z,11.27
2023-04-27T04:11:41.335Z,7.65
2023-04-27T04:12:46.272Z,9.20
2023-04-27T04:13:48.608Z,6.82
2023-04-27T04:14:51.454Z,7.85
2023-04-27T04:16:07.850Z,6.20
2023-04-27T04:17:11.047Z,9.85
2023-04-27T04:18:15.658Z,7.15
2023-04-27T04:19:18.085Z,8.90
2023-04-27T04:20:20.918Z,12.65
2023-04-27T04:21:23.175Z,8.60
2023-04-27T04:22:25.378Z,8.80
2023-04-27T04:23:27.884Z,10.25
2023-04-27T04:24:30.148Z,8.23
2023-04-27T04:25:32.292Z,8.02
2023-04-27T04:26:35.480Z,10.88
2023-04-27T04:27:38.025Z,8.25
2023-04-27T04:28:40.622Z,9.88
2023-04-27T04:29:43.067Z,10.57
2023-04-27T04:30:45.654Z,10.05
2023-04-27T04:31:48.108Z,8.45
2023-04-27T04:32:50.384Z,10.32
2023-04-27T04:33:53.166Z,14.40
2023-04-27T04:34:56.207Z,11.30
2023-04-27T04:35:58.809Z,11.45
2023-04-27T04:37:01.133Z,15.98
2023-04-27T04:38:04.822Z,8.77
2023-04-27T04:39:07.234Z,13.23
2023-04-27T04:40:10.514Z,10.27
2023-04-27T04:41:13.629Z,10.68
2023-04-27T04:42:16.426Z,16.02
2023-04-27T04:43:19.081Z,9.00
2023-04-27T04:44:22.513Z,13.63
2023-04-27T04:45:25.020Z,10.20
2023-04-27T04:46:27.291Z,10.15
2023-04-27T04:47:31.771Z,10.07
2023-04-27T04:48:34.582Z,9.48
2023-04-27T04:49:37.022Z,9.80
2023-04-27T04:50:39.641Z,9.73
2023-04-27T04:51:45.400Z,8.88
2023-04-27T04:52:47.972Z,12.35
2023-04-27T04:53:50.547Z,10.13
2023-04-27T04:54:53.274Z,11.77
2023-04-27T04:55:56.671Z,11.07
2023-04-27T04:56:59.222Z,9.32
2023-04-27T04:58:01.803Z,8.80
2023-04-27T04:59:03.955Z,10.85
2023-04-27T05:00:13.980Z,15.95
2023-04-27T05:01:16.281Z,9.23
2023-04-27T05:02:18.511Z,14.30
2023-04-27T05:03:20.836Z,14.60
2023-04-27T05:04:23.295Z,13.13
2023-04-27T05:05:26.030Z,11.10
2023-04-27T05:06:28.244Z,12.75
2023-04-27T05:07:30.450Z,11.93
2023-04-27T05:08:32.684Z,11.85
2023-04-27T05:09:35.329Z,13.80
2023-04-27T05:10:37.474Z,14.80
2023-04-27T05:11:39.651Z,8.60
2023-04-27T05:12:41.798Z,12.38
2023-04-27T05:13:43.988Z,10.50
2023-04-27T05:14:46.233Z,8.45
2023-04-27T05:15:48.473Z,13.45
2023-04-27T05:16:51.638Z,17.23
2023-04-27T05:17:54.400Z,12.98
2023-04-27T05:18:57.032Z,10.55
2023-04-27T05:19:59.276Z,8.40
2023-04-27T05:21:01.968Z,9.98
2023-04-27T05:22:04.205Z,13.85
2023-04-27T05:23:06.355Z,17.20
2023-04-27T05:24:08.525Z,13.23
2023-04-27T05:25:11.175Z,12.35
2023-04-27T05:26:18.452Z,14.23
2023-04-27T05:27:20.662Z,12.35
2023-04-27T05:28:22.806Z,10.73
2023-04-27T05:29:25.043Z,14.15
2023-04-27T05:30:27.247Z,16.17
2023-04-27T05:31:29.572Z,18.25
2023-04-27T05:32:33.760Z,19.95
2023-04-27T05:33:36.290Z,14.05
2023-04-27T05:34:39.704Z,15.50
2023-04-27T05:35:41.905Z,16.33
2023-04-27T05:36:44.147Z,13.48
2023-04-27T05:37:46.306Z,15.35
2023-04-27T05:38:48.814Z,14.43
2023-04-27T05:39:51.489Z,18.67
2023-04-27T05:40:57.963Z,12.50
2023-04-27T05:42:00.157Z,19.67
2023-04-27T05:43:05.651Z,14.52
2023-04-27T05:44:07.983Z,13.10
2023-04-27T05:45:10.811Z,15.32
2023-04-27T05:46:16.390Z,10.77
2023-04-27T05:47:18.644Z,15.65
2023-04-27T05:48:21.208Z,11.57
2023-04-27T05:49:23.640Z,14.68
2023-04-27T05:50:25.877Z,11.77
2023-04-27T05:51:28.802Z,13.65
2023-04-27T05:52:31.347Z,13.30
2023-04-27T05:53:34.719Z,10.20
2023-04-27T05:54:36.928Z,9.73
2023-04-27T05:55:39.414Z,14.80
2023-04-27T05:56:41.593Z,15.85
2023-04-27T05:57:43.723Z,11.93
2023-04-27T05:58:46.088Z,10.88
2023-04-27T05:59:48.276Z,10.68
2023-04-27T06:00:50.634Z,13.45
2023-04-27T06:01:52.956Z,8.32
2023-04-27T06:02:55.160Z,15.27
2023-04-27T06:04:01.541Z,10.05
2023-04-27T06:05:04.135Z,13.77
2023-04-27T06:06:06.462Z,7.65
2023-04-27T06:07:12.747Z,11.05
2023-04-27T06:08:15.318Z,11.55
2023-04-27T06:09:17.456Z,8.80
2023-04-27T06:10:19.601Z,7.07
2023-04-27T06:11:22.101Z,11.10
2023-04-27T06:12:24.315Z,8.82
2023-04-27T06:13:27.046Z,7.80
2023-04-27T06:14:29.420Z,7.43
2023-04-27T06:15:31.575Z,7.93
2023-04-27T06:16:33.752Z,6.10
2023-04-27T06:17:37.028Z,4.22
2023-04-27T06:18:39.153Z,5.45
2023-04-27T06:19:41.265Z,6.05
2023-04-27T06:20:43.484Z,6.47
2023-04-27T06:21:45.690Z,5.97
2023-04-27T06:22:48.184Z,7.97
2023-04-27T06:23:50.408Z,4.28
2023-04-27T06:24:52.615Z,4.78
2023-04-27T06:25:54.957Z,5.10
2023-04-27T06:26:57.530Z,3.83
2023-04-27T06:27:59.722Z,6.55
2023-04-27T06:29:03.990Z,5.75
2023-04-27T06:30:06.919Z,5.10
2023-04-27T06:31:09.107Z,4.40
2023-04-27T06:32:11.835Z,5.63
2023-04-27T06:33:14.003Z,7.32
2023-04-27T06:34:16.545Z,6.65
2023-04-27T06:35:19.030Z,5.20
2023-04-27T06:36:21.493Z,3.83
2023-04-27T06:37:23.720Z,7.63
2023-04-27T06:38:26.033Z,5.10
2023-04-27T06:39:28.258Z,9.00
2023-04-27T06:40:30.438Z,6.00
2023-04-27T06:41:33.809Z,5.25
2023-04-27T06:42:36.325Z,6.20
2023-04-27T06:43:38.524Z,3.42
2023-04-27T06:44:41.922Z,4.80
2023-04-27T06:45:44.099Z,4.30
2023-04-27T06:46:46.334Z,4.07
2023-04-27T06:47:48.519Z,3.63
2023-04-27T06:48:52.598Z,4.60
2023-04-27T06:49:54.791Z,3.63
2023-04-27T06:50:57.029Z,5.03
2023-04-27T06:52:02.903Z,4.18
2023-04-27T06:53:05.196Z,4.38
2023-04-27T06:54:07.598Z,5.15
2023-04-27T06:55:09.899Z,3.53
2023-04-27T06:56:12.216Z,7.00
2023-04-27T06:57:14.465Z,5.57
2023-04-27T06:58:16.770Z,5.15
2023-04-27T06:59:18.915Z,6.38
2023-04-27T07:00:21.563Z,3.28
2023-04-27T07:01:23.756Z,6.97
2023-04-27T07:02:25.948Z,3.83
2023-04-27T07:03:28.414Z,4.57
2023-04-27T07:04:30.770Z,2.95
2023-04-27T07:05:34.183Z,3.45
2023-04-27T07:06:36.516Z,3.38
2023-04-27T07:07:38.617Z,3.95
2023-04-27T07:08:40.918Z,3.78
2023-04-27T07:09:43.060Z,4.05
2023-04-27T07:10:45.201Z,4.05
2023-04-27T07:11:47.340Z,5.65
2023-04-27T07:12:49.799Z,4.82
2023-04-27T07:13:51.952Z,4.10
2023-04-27T07:14:54.538Z,4.10
2023-04-27T07:16:01.023Z,4.78
2023-04-27T07:17:03.198Z,2.40
2023-04-27T07:18:05.435Z,3.88
2023-04-27T07:19:07.598Z,7.20
2023-04-27T07:20:10.100Z,6.68
2023-04-27T07:21:12.299Z,5.95
2023-04-27T07:22:16.008Z,4.93
2023-04-27T07:23:18.210Z,4.45
2023-04-27T07:24:20.771Z,3.80
2023-04-27T07:25:22.997Z,5.30
2023-04-27T07:26:25.497Z,2.33
2023-04-27T07:27:27.788Z,2.25
2023-04-27T07:28:29.989Z,1.80
2023-04-27T07:29:33.157Z,4.25
2023-04-27T07:30:36.945Z,4.05
2023-04-27T07:31:39.110Z,4.07
2023-04-27T07:32:41.912Z,2.38
2023-04-27T07:33:44.265Z,2.35
2023-04-27T07:34:53.306Z,2.22
2023-04-27T07:35:56.746Z,1.45
2023-04-27T07:36:58.960Z,1.45
2023-04-27T07:38:04.230Z,3.45
2023-04-27T07:39:06.415Z,1.90
2023-04-27T07:40:14.639Z,2.63
2023-04-27T07:41:16.821Z,2.75
2023-04-27T07:42:20.000Z,1.90
2023-04-27T07:43:23.751Z,3.03
2023-04-27T07:44:25.950Z,1.80
2023-04-27T07:45:32.333Z,2.78
2023-04-27T07:46:34.595Z,7.68
2023-04-27T07:47:37.228Z,4.03
2023-04-27T07:48:39.368Z,3.60
2023-04-27T07:49:41.550Z,5.32
2023-04-27T07:50:43.739Z,3.85
2023-04-27T07:51:46.179Z,3.47
2023-04-27T07:52:48.344Z,2.70
2023-04-27T07:53:51.040Z,3.47
2023-04-27T07:54:53.203Z,3.35
2023-04-27T07:55:55.495Z,2.35
2023-04-27T07:56:57.753Z,2.47
2023-04-27T07:58:01.214Z,3.15
2023-04-27T07:59:03.377Z,3.35
2023-04-27T08:00:08.992Z,2.90
2023-04-27T08:01:14.893Z,4.63
2023-04-27T08:02:20.020Z,3.80
2023-04-27T08:03:23.111Z,2.55
2023-04-27T08:04:25.776Z,7.57
2023-04-27T08:05:28.841Z,5.05
2023-04-27T08:06:31.359Z,1.98
2023-04-27T08:07:37.135Z,2.67
2023-04-27T08:08:43.397Z,6.10
2023-04-27T08:09:45.786Z,2.65
2023-04-27T08:10:47.930Z,2.60
2023-04-27T08:11:50.132Z,5.20
2023-04-27T08:12:52.260Z,3.13
2023-04-27T08:13:54.398Z,4.55
2023-04-27T08:14:57.253Z,3.03
2023-04-27T08:15:59.401Z,3.08
2023-04-27T08:17:01.670Z,3.47
2023-04-27T08:18:05.221Z,2.85
2023-04-27T08:19:09.161Z,2.33
2023-04-27T08:20:11.856Z,2.47
2023-04-27T08:21:13.986Z,5.53
2023-04-27T08:22:16.354Z,5.28
2023-04-27T08:23:18.471Z,2.97
2023-04-27T08:24:21.159Z,2.53
2023-04-27T08:25:23.471Z,3.25
2023-04-27T08:26:26.465Z,2.63
2023-04-27T08:27:28.658Z,6.60
2023-04-27T08:28:30.878Z,3.53
2023-04-27T08:29:33.328Z,1.63
2023-04-27T08:30:36.160Z,3.42
2023-04-27T08:31:38.316Z,6.45
2023-04-27T08:32:40.961Z,4.63
2023-04-27T08:33:43.155Z,7.28
2023-04-27T08:34:46.508Z,5.38
2023-04-27T08:35:48.659Z,2.22
2023-04-27T08:36:50.981Z,5.93
2023-04-27T08:37:54.294Z,6.72
2023-04-27T08:38:56.437Z,3.65
2023-04-27T08:39:59.214Z,3.38
2023-04-27T08:41:14.163Z,4.75
2023-04-27T08:42:22.870Z,1.85
2023-04-27T08:43:25.230Z,3.13
2023-04-27T08:44:27.524Z,5.45
2023-04-27T08:45:29.771Z,3.10
2023-04-27T08:46:32.505Z,3.72
2023-04-27T08:47:42.685Z,5.30
2023-04-27T08:48:46.516Z,5.72
2023-04-27T08:49:48.664Z,4.35
2023-04-27T08:50:51.920Z,4.47
2023-04-27T08:51:54.058Z,3.67
2023-04-27T08:52:56.381Z,5.47
2023-04-27T08:53:58.895Z,4.47
2023-04-27T08:55:01.090Z,2.72
2023-04-27T08:56:04.974Z,5.80
2023-04-27T08:57:11.031Z,3.45
2023-04-27T08:58:13.196Z,7.30
2023-04-27T08:59:16.748Z,3.80
2023-04-27T09:00:20.031Z,5.68
2023-04-27T09:01:23.612Z,3.70
2023-04-27T09:02:27.234Z,7.10
2023-04-27T09:03:29.591Z,8.18
2023-04-27T09:04:41.907Z,2.95
2023-04-27T09:06:00.697Z,3.13
2023-04-27T09:07:16.703Z,5.25
2023-04-27T09:08:18.843Z,5.65
2023-04-27T09:09:25.073Z,5.20
2023-04-27T09:10:29.462Z,2.33
2023-04-27T09:11:34.816Z,6.15
2023-04-27T09:12:36.948Z,4.57
2023-04-27T09:13:40.767Z,5.55
2023-04-27T09:14:43.748Z,3.60
2023-04-27T09:15:50.844Z,2.47
2023-04-27T09:16:58.056Z,4.10
2023-04-27T09:18:00.308Z,2.97
2023-04-27T09:19:02.543Z,4.55
2023-04-27T09:20:10.322Z,7.32
2023-04-27T09:21:22.596Z,12.20
2023-04-27T09:22:24.748Z,5.03
2023-04-27T09:23:27.916Z,4.38
2023-04-27T09:24:30.098Z,4.57
2023-04-27T09:25:33.490Z,3.67
2023-04-27T09:26:37.187Z,5.47
2023-04-27T09:27:39.449Z,4.93
2023-04-27T09:28:48.695Z,4.07
2023-04-27T09:29:51.522Z,4.68
2023-04-27T09:30:56.027Z,2.97
2023-04-27T09:31:58.307Z,5.45
2023-04-27T09:33:01.961Z,5.70
2023-04-27T09:34:04.304Z,2.65
2023-04-27T09:35:21.426Z,4.03
2023-04-27T09:36:24.785Z,9.65
2023-04-27T09:37:27.264Z,4.07
2023-04-27T09:38:30.197Z,6.32
2023-04-27T09:39:32.796Z,4.93
2023-04-27T09:40:36.918Z,3.72
2023-04-27T09:41:39.281Z,3.63
2023-04-27T09:42:41.924Z,3.17
2023-04-27T09:43:47.590Z,2.95
2023-04-27T09:44:52.973Z,3.92
2023-04-27T09:45:56.430Z,5.85
2023-04-27T09:47:00.104Z,4.40
2023-04-27T09:48:04.305Z,2.28
2023-04-27T09:49:06.610Z,5.60
2023-04-27T09:50:12.386Z,5.13
2023-04-27T09:51:15.027Z,3.58
2023-04-27T09:52:17.167Z,4.95
2023-04-27T09:53:30.843Z,6.35
2023-04-27T09:54:35.608Z,4.88
2023-04-27T09:55:45.818Z,4.20
2023-04-27T09:57:09.716Z,3.75
2023-04-27T09:58:18.073Z,2.38
2023-04-27T09:59:38.449Z,4.30
2023-04-27T10:01:11.488Z,4.10
2023-04-27T10:02:24.737Z,2.47
2023-04-27T10:03:41.546Z,2.95
2023-04-27T10:05:13.029Z,4.80
2023-04-27T10:06:34.643Z,4.53
2023-04-27T10:07:39.307Z,6.47
2023-04-27T10:08:41.975Z,5.07
2023-04-27T10:09:48.830Z,4.72
2023-04-27T10:10:53.124Z,6.18
2023-04-27T10:11:55.515Z,4.75
2023-04-27T10:13:01.559Z,2.75
2023-04-27T10:14:08.145Z,3.30
2023-04-27T10:15:16.237Z,4.40
2023-04-27T10:16:18.897Z,2.15
2023-04-27T10:17:32.382Z,3.60
2023-04-27T10:18:34.668Z,4.35
2023-04-27T10:19:37.284Z,2.63
2023-04-27T10:20:40.602Z,4.25
2023-04-27T10:22:05.323Z,4.15
2023-04-27T10:23:07.842Z,3.58
2023-04-27T10:24:09.989Z,2.38
2023-04-27T10:25:21.639Z,5.85
2023-04-27T10:26:28.149Z,3.85
2023-04-27T10:27:39.563Z,3.28
2023-04-27T10:28:41.809Z,4.70
2023-04-27T10:29:46.176Z,3.00
2023-04-27T10:30:51.989Z,3.15
2023-04-27T10:31:54.195Z,3.60
2023-04-27T10:32:58.706Z,4.75
2023-04-27T10:34:08.644Z,3.80
2023-04-27T10:35:10.877Z,4.32
2023-04-27T10:36:16.168Z,4.78
2023-04-27T10:37:20.241Z,6.40
2023-04-27T10:38:28.419Z,5.85
2023-04-27T10:39:46.990Z,3.60
2023-04-27T10:40:57.109Z,3.88
2023-04-27T10:41:59.263Z,4.07
2023-04-27T10:43:16.165Z,4.70
2023-04-27T10:44:25.031Z,4.22
2023-04-27T10:45:31.130Z,3.92
2023-04-27T10:46:36.203Z,6.72
2023-04-27T10:47:43.567Z,5.25
2023-04-27T10:48:46.016Z,4.80
2023-04-27T10:49:48.265Z,5.18
2023-04-27T10:50:53.950Z,4.75
2023-04-27T10:51:59.553Z,3.85
2023-04-27T10:53:06.158Z,3.50
2023-04-27T10:54:08.815Z,3.88
2023-04-27T10:55:14.919Z,7.10
2023-04-27T10:56:18.806Z,5.40
2023-04-27T10:57:21.066Z,3.30
2023-04-27T10:58:24.166Z,4.57
2023-04-27T10:59:27.760Z,7.63
2023-04-27T11:00:32.994Z,6.75
2023-04-27T11:01:35.729Z,3.15
2023-04-27T11:02:38.097Z,6.68
2023-04-27T11:03:40.396Z,5.20
2023-04-27T11:04:43.104Z,7.68
2023-04-27T11:05:47.948Z,4.47
2023-04-27T11:06:50.292Z,5.57
2023-04-27T11:07:52.925Z,2.65
2023-04-27T11:08:55.088Z,6.57
2023-04-27T11:09:57.295Z,2.83
2023-04-27T11:10:59.699Z,3.72
2023-04-27T11:12:02.333Z,3.17
2023-04-27T11:13:13.195Z,2.97
2023-04-27T11:14:21.100Z,4.20
2023-04-27T11:15:23.328Z,4.47
2023-04-27T11:16:25.829Z,4.72
2023-04-27T11:17:32.361Z,7.55
2023-04-27T11:18:37.679Z,3.03
2023-04-27T11:19:47.580Z,4.70
2023-04-27T11:20:52.822Z,4.22
2023-04-27T11:22:03.850Z,3.55
2023-04-27T11:23:07.737Z,4.32
2023-04-27T11:24:15.167Z,7.03
2023-04-27T11:25:18.064Z,4.32
2023-04-27T11:26:22.548Z,4.53
2023-04-27T11:27:36.876Z,4.10
2023-04-27T11:28:39.179Z,5.85
2023-04-27T11:29:42.478Z,3.92
2023-04-27T11:30:44.679Z,12.25
2023-04-27T11:31:49.085Z,5.28
2023-04-27T11:32:51.658Z,5.70
2023-04-27T11:33:56.167Z,5.22
2023-04-27T11:34:59.662Z,4.00
2023-04-27T11:36:02.092Z,6.95
2023-04-27T11:37:17.778Z,5.47
2023-04-27T11:38:21.930Z,6.07
2023-04-27T11:39:27.320Z,5.28
2023-04-27T11:40:29.566Z,7.25
2023-04-27T11:41:36.927Z,7.78
2023-04-27T11:42:43.335Z,4.53
2023-04-27T11:43:51.335Z,4.18
2023-04-27T11:44:54.550Z,5.28
2023-04-27T11:45:57.218Z,6.13
2023-04-27T11:47:00.317Z,4.90
2023-04-27T11:48:03.767Z,4.03
2023-04-27T11:49:08.835Z,3.97
2023-04-27T11:50:11.121Z,3.58
2023-04-27T11:51:13.334Z,3.40
2023-04-27T11:52:16.193Z,3.92
2023-04-27T11:53:28.537Z,2.67
2023-04-27T11:54:31.318Z,3.78
2023-04-27T11:55:37.363Z,4.68
2023-04-27T11:56:43.057Z,2.40
2023-04-27T11:57:45.237Z,4.88
2023-04-27T11:58:47.577Z,7.53
2023-04-27T11:59:49.691Z,4.00
2023-04-27T12:00:51.897Z,4.60
2023-04-27T12:01:54.270Z,5.70
2023-04-27T12:02:58.164Z,5.05
2023-04-27T12:04:05.022Z,5.65
2023-04-27T12:05:07.973Z,3.50
2023-04-27T12:06:27.719Z,4.43
2023-04-27T12:07:32.672Z,3.15
2023-04-27T12:08:34.801Z,6.68
2023-04-27T12:09:37.013Z,10.80
2023-04-27T12:10:40.077Z,4.10
2023-04-27T12:11:42.263Z,4.25
2023-04-27T12:12:44.429Z,3.53
2023-04-27T12:13:47.168Z,3.67
2023-04-27T12:14:49.928Z,3.55
2023-04-27T12:15:52.307Z,3.65
2023-04-27T12:16:54.599Z,3.20
2023-04-27T12:17:56.857Z,8.68
2023-04-27T12:18:59.096Z,4.60
2023-04-27T12:20:01.364Z,2.65
2023-04-27T12:21:07.727Z,3.92
2023-04-27T12:22:10.777Z,3.45
2023-04-27T12:23:12.982Z,5.60
2023-04-27T12:24:15.370Z,4.80
2023-04-27T12:25:19.650Z,3.65
2023-04-27T12:26:21.851Z,8.07
2023-04-27T12:27:24.086Z,5.05
2023-04-27T12:28:26.262Z,5.53
2023-04-27T12:29:28.585Z,3.17
2023-04-27T12:30:30.938Z,3.83
2023-04-27T12:31:33.574Z,7.03
2023-04-27T12:32:36.049Z,6.72
2023-04-27T12:33:38.189Z,5.82
2023-04-27T12:34:40.624Z,4.13
2023-04-27T12:35:43.207Z,4.18
2023-04-27T12:36:45.402Z,14.95
2023-04-27T12:37:48.404Z,3.15
2023-04-27T12:38:51.684Z,4.60
2023-04-27T12:39:53.854Z,3.47
2023-04-27T12:40:56.318Z,4.88
2023-04-27T12:41:58.568Z,4.30
2023-04-27T12:43:01.515Z,6.20
2023-04-27T12:44:04.623Z,3.63
2023-04-27T12:45:07.421Z,5.22
2023-04-27T12:46:09.626Z,3.33
2023-04-27T12:47:20.076Z,4.45
2023-04-27T12:48:30.409Z,3.17
2023-04-27T12:49:32.562Z,3.60
2023-04-27T12:50:37.927Z,5.72
2023-04-27T12:51:40.900Z,3.85
2023-04-27T12:52:43.026Z,7.07
2023-04-27T12:53:45.224Z,5.05
2023-04-27T12:54:47.485Z,6.95
2023-04-27T12:55:49.742Z,4.05
2023-04-27T12:56:52.287Z,5.35
2023-04-27T12:57:54.433Z,6.32
2023-04-27T12:58:56.764Z,3.95
2023-04-27T13:00:01.370Z,3.88
2023-04-27T13:01:04.076Z,6.95
2023-04-27T13:02:06.655Z,3.72
2023-04-27T13:03:09.126Z,5.18
2023-04-27T13:04:19.416Z,5.28
2023-04-27T13:05:22.425Z,5.05
2023-04-27T13:06:24.952Z,5.72
2023-04-27T13:07:27.100Z,4.25
2023-04-27T13:08:29.251Z,9.20
2023-04-27T13:09:31.406Z,6.53
2023-04-27T13:10:33.653Z,5.10
2023-04-27T13:11:35.930Z,4.72
2023-04-27T13:12:38.290Z,6.93
2023-04-27T13:13:41.140Z,4.85
2023-04-27T13:14:45.995Z,3.63
2023-04-27T13:15:48.254Z,6.80
2023-04-27T13:16:50.497Z,7.05
2023-04-27T13:17:54.361Z,7.45
2023-04-27T13:18:56.660Z,5.63
2023-04-27T13:19:58.801Z,6.05
2023-04-27T13:21:02.408Z,6.30
2023-04-27T13:22:04.676Z,2.88
2023-04-27T13:23:06.963Z,4.85
2023-04-27T13:24:09.213Z,4.25
2023-04-27T13:25:11.469Z,7.55
2023-04-27T13:26:15.641Z,3.97
2023-04-27T13:27:18.006Z,5.28
2023-04-27T13:28:20.130Z,5.32
2023-04-27T13:29:24.440Z,7.95
2023-04-27T13:30:26.653Z,6.15
2023-04-27T13:31:28.848Z,4.95
2023-04-27T13:32:31.264Z,4.05
2023-04-27T13:33:39.961Z,4.15
2023-04-27T13:34:42.933Z,4.88
2023-04-27T13:35:45.143Z,4.47
2023-04-27T13:36:49.342Z,7.82
2023-04-27T13:37:53.956Z,4.88
2023-04-27T13:38:56.300Z,5.63
2023-04-27T13:39:58.487Z,7.78
2023-04-27T13:41:00.687Z,9.38
2023-04-27T13:42:03.078Z,7.50
2023-04-27T13:43:05.310Z,5.22
2023-04-27T13:44:07.429Z,3.22
2023-04-27T13:45:10.241Z,5.65
2023-04-27T13:46:13.758Z,6.85
2023-04-27T13:47:16.018Z,4.07
2023-04-27T13:48:18.323Z,4.10
2023-04-27T13:49:20.585Z,7.95
2023-04-27T13:50:22.759Z,4.40
2023-04-27T13:51:25.222Z,8.10
2023-04-27T13:52:27.628Z,9.73
2023-04-27T13:53:29.855Z,4.90
2023-04-27T13:54:32.028Z,6.95
2023-04-27T13:55:35.255Z,6.78
2023-04-27T13:56:37.977Z,6.70
2023-04-27T13:57:40.172Z,3.75
2023-04-27T13:58:42.337Z,4.72
2023-04-27T13:59:44.481Z,5.43
2023-04-27T14:00:48.148Z,5.90
2023-04-27T14:01:50.461Z,9.40