createdAt,value
2023-03-12T00:00:52.313Z,-1.45
2023-03-12T00:02:23.998Z,-1.50
2023-03-12T00:03:55.771Z,-1.47
2023-03-12T00:05:27.513Z,-1.51
2023-03-12T00:06:59.055Z,-1.51
2023-03-12T00:08:30.700Z,-1.55
2023-03-12T00:10:04.340Z,-1.62
2023-03-12T00:11:35.940Z,-1.62
2023-03-12T00:13:08.409Z,-1.59
2023-03-12T00:14:39.948Z,-1.59
2023-03-12T00:16:14.402Z,-1.60
2023-03-12T00:17:46.054Z,-1.61
2023-03-12T00:19:17.570Z,-1.63
2023-03-12T00:20:55.868Z,-1.63
2023-03-12T00:22:28.139Z,-1.62
2023-03-12T00:23:59.768Z,-1.60
2023-03-12T00:25:31.694Z,-1.64
2023-03-12T00:27:03.372Z,-1.67
2023-03-12T00:28:36.054Z,-1.69
2023-03-12T00:30:08.684Z,-1.67
2023-03-12T00:31:40.401Z,-1.70
2023-03-12T00:33:13.059Z,-1.77
2023-03-12T00:34:44.654Z,-1.75
2023-03-12T00:36:17.718Z,-1.79
2023-03-12T00:37:49.331Z,-1.84
2023-03-12T00:39:20.988Z,-1.89
2023-03-12T00:40:52.910Z,-1.80
2023-03-12T00:42:24.529Z,-1.71
2023-03-12T00:43:56.776Z,-1.65
2023-03-12T00:45:28.342Z,-1.72
2023-03-12T00:47:00.276Z,-1.72
2023-03-12T00:48:31.979Z,-1.69
2023-03-12T00:50:04.069Z,-1.79
2023-03-12T00:51:35.743Z,-1.78
2023-03-12T00:53:07.453Z,-1.79
2023-03-12T00:54:39.689Z,-1.83
2023-03-12T00:56:11.604Z,-1.88
2023-03-12T00:57:43.332Z,-1.83
2023-03-12T00:59:15.875Z,-1.80
2023-03-12T01:00:47.682Z,-1.80
2023-03-12T01:02:20.398Z,-1.77
2023-03-12T01:03:52.289Z,-1.80
2023-03-12T01:05:24.116Z,-1.71
2023-03-12T01:06:55.931Z,-1.73
2023-03-12T01:08:27.884Z,-1.77
2023-03-12T01:09:59.541Z,-1.77
2023-03-12T01:11:32.812Z,-1.76
2023-03-12T01:13:04.414Z,-1.70
2023-03-12T01:14:36.136Z,-1.73
2023-03-12T01:16:08.608Z,-1.64
2023-03-12T01:17:40.382Z,-1.65
2023-03-12T01:19:12.240Z,-1.66
2023-03-12T01:20:44.373Z,-1.64
2023-03-12T01:22:16.049Z,-1.63
2023-03-12T01:23:47.603Z,-1.63
2023-03-12T01:25:19.334Z,-1.55
2023-03-12T01:26:50.978Z,-1.50
2023-03-12T01:28:24.120Z,-1.49
2023-03-12T01:29:56.129Z,-1.48
2023-03-12T01:31:27.788Z,-1.47
2023-03-12T01:32:59.445Z,-1.41
2023-03-12T01:34:33.477Z,-1.43
2023-03-12T01:36:06.237Z,-1.44
2023-03-12T01:37:37.989Z,-1.40
2023-03-12T01:39:09.589Z,-1.35
2023-03-12T01:40:42.929Z,-1.29
2023-03-12T01:42:14.508Z,-1.27
2023-03-12T01:43:46.327Z,-1.35
2023-03-12T01:45:59.996Z,-1.38
2023-03-12T01:47:32.140Z,-1.35
2023-03-12T01:49:10.922Z,-1.34
2023-03-12T01:50:42.739Z,-1.34
2023-03-12T01:52:20.936Z,-1.35
2023-03-12T01:53:59.751Z,-1.31
2023-03-12T01:55:31.965Z,-1.28
2023-03-12T01:57:06.168Z,-1.29
2023-03-12T01:58:40.764Z,-1.29
2023-03-12T02:00:25.140Z,-1.25
2023-03-12T02:01:58.582Z,-1.24
2023-03-12T02:03:31.570Z,-1.24
2023-03-12T02:05:14.855Z,-1.20
2023-03-12T02:06:56.357Z,-1.16
2023-03-12T02:08:28.609Z,-1.20
2023-03-12T02:10:00.222Z,-1.21
2023-03-12T02:11:32.080Z,-1.08
2023-03-12T02:13:04.192Z,-1.16
2023-03-12T02:14:36.835Z,-1.11
2023-03-12T02:16:09.691Z,-1.11
2023-03-12T02:17:41.351Z,-1.15
2023-03-12T02:19:23.035Z,-1.15
2023-03-12T02:21:16.265Z,-1.06
2023-03-12T02:22:52.663Z,-1.10
2023-03-12T02:25:08.886Z,-1.06
2023-03-12T02:26:41.118Z,-1.09
2023-03-12T02:28:16.270Z,-1.08
2023-03-12T02:29:48.539Z,-1.02
2023-03-12T02:31:25.844Z,-1.07
2023-03-12T02:33:01.491Z,-1.06
2023-03-12T02:34:34.703Z,-0.98
2023-03-12T02:36:06.726Z,-0.96
2023-03-12T02:37:50.597Z,-0.94
2023-03-12T02:39:22.632Z,-0.98
2023-03-12T02:40:58.544Z,-1.00
2023-03-12T02:42:30.392Z,-1.01
2023-03-12T02:44:14.488Z,-1.05
2023-03-12T02:45:46.189Z,-1.06
2023-03-12T02:47:19.510Z,-1.00
2023-03-12T02:48:52.717Z,-0.93
2023-03-12T02:50:24.418Z,-0.96
2023-03-12T02:51:57.054Z,-0.99
2023-03-12T02:53:29.215Z,-0.96
2023-03-12T02:55:01.310Z,-0.93
2023-03-12T02:56:34.411Z,-0.91
2023-03-12T02:58:06.233Z,-0.90
2023-03-12T02:59:37.838Z,-0.94
2023-03-12T03:01:10.866Z,-0.93
2023-03-12T03:02:42.827Z,-0.87
2023-03-12T03:04:14.546Z,-0.80
2023-03-12T03:07:17.962Z,-0.84
2023-03-12T03:08:49.629Z,-0.86
2023-03-12T03:10:21.241Z,-0.83
2023-03-12T03:11:53.291Z,-0.73
2023-03-12T03:13:25.462Z,-0.69
2023-03-12T03:14:57.310Z,-0.70
2023-03-12T03:16:29.003Z,-0.68
2023-03-12T03:18:03.807Z,-0.65
2023-03-12T03:19:35.533Z,-0.70
2023-03-12T03:21:08.966Z,-0.66
2023-03-12T03:22:41.505Z,-0.63
2023-03-12T03:24:13.481Z,-0.63
2023-03-12T03:25:46.694Z,-0.62
2023-03-12T03:27:18.258Z,-0.61
2023-03-12T03:28:50.721Z,-0.59
2023-03-12T03:30:22.513Z,-0.62
2023-03-12T03:31:55.935Z,-0.59
2023-03-12T03:33:32.892Z,-0.59
2023-03-12T03:35:04.809Z,-0.55
2023-03-12T03:36:36.562Z,-0.47
2023-03-12T03:38:13.048Z,-0.45
2023-03-12T03:39:44.650Z,-0.53
2023-03-12T03:41:18.310Z,-0.48
2023-03-12T03:42:49.994Z,-0.41
2023-03-12T03:44:23.059Z,-0.49
2023-03-12T03:46:05.804Z,-0.49
2023-03-12T03:47:40.906Z,-0.46
2023-03-12T03:49:13.521Z,-0.52
2023-03-12T03:50:46.739Z,-0.57
2023-03-12T03:52:19.298Z,-0.55
2023-03-12T03:53:51.018Z,-0.55
2023-03-12T03:55:23.399Z,-0.53
2023-03-12T03:56:58.095Z,-0.28
2023-03-12T03:58:29.697Z,-0.29
2023-03-12T04:00:03.619Z,-0.34
2023-03-12T04:01:45.239Z,-0.40
2023-03-12T04:03:17.236Z,-0.40
2023-03-12T04:04:48.986Z,-0.42
2023-03-12T04:06:20.590Z,-0.40
2023-03-12T04:07:53.623Z,-0.38
2023-03-12T04:09:27.679Z,-0.36
2023-03-12T04:10:59.222Z,-0.32
2023-03-12T04:12:31.277Z,-0.30
2023-03-12T04:14:02.870Z,-0.29
2023-03-12T04:15:37.140Z,-0.32
2023-03-12T04:17:08.940Z,-0.28
2023-03-12T04:18:42.239Z,-0.27
2023-03-12T04:20:14.164Z,-0.27
2023-03-12T04:21:46.626Z,-0.21
2023-03-12T04:23:18.191Z,-0.14
2023-03-12T04:24:49.821Z,-0.10
2023-03-12T04:26:21.515Z,-0.09
2023-03-12T04:27:53.273Z,-0.05
2023-03-12T04:29:25.865Z,0.11
2023-03-12T04:31:00.716Z,0.06
2023-03-12T04:32:37.010Z,-0.01
2023-03-12T04:34:09.322Z,-0.01
2023-03-12T04:35:50.682Z,-0.04
2023-03-12T04:37:22.722Z,-0.02
2023-03-12T04:38:55.354Z,-0.01
2023-03-12T04:40:31.971Z,0.00
2023-03-12T04:42:03.869Z,-0.02
2023-03-12T04:43:36.136Z,0.00
2023-03-12T04:45:08.459Z,-0.02
2023-03-12T04:46:43.822Z,-0.15
2023-03-12T04:48:18.833Z,-0.02
2023-03-12T04:49:51.699Z,-0.04
2023-03-12T04:51:23.652Z,-0.05
2023-03-12T04:52:55.306Z,-0.07
2023-03-12T04:54:26.962Z,-0.10
2023-03-12T04:55:59.352Z,-0.10
2023-03-12T04:57:32.474Z,-0.03
2023-03-12T04:59:05.421Z,0.03
2023-03-12T05:00:39.127Z,0.04
2023-03-12T05:02:10.788Z,0.03
2023-03-12T05:03:43.014Z,0.01
2023-03-12T05:05:14.662Z,0.04
2023-03-12T05:06:46.587Z,0.09
2023-03-12T05:08:18.274Z,0.04
2023-03-12T05:09:50.282Z,0.04
2023-03-12T05:11:22.461Z,0.11
2023-03-12T05:12:54.274Z,0.15
2023-03-12T05:14:25.939Z,0.19
2023-03-12T05:15:57.914Z,0.24
2023-03-12T05:17:29.914Z,0.23
2023-03-12T05:19:02.382Z,0.35
2023-03-12T05:20:34.637Z,0.20
2023-03-12T05:22:06.382Z,0.20
2023-03-12T05:23:39.648Z,0.18
2023-03-12T05:25:11.599Z,-0.01
2023-03-12T05:26:43.250Z,0.15
2023-03-12T05:28:20.142Z,-0.06
2023-03-12T05:29:52.897Z,0.08
2023-03-12T05:31:25.823Z,0.25
2023-03-12T05:32:57.709Z,0.18
2023-03-12T05:34:30.664Z,0.12
2023-03-12T05:36:03.201Z,0.18
2023-03-12T05:37:34.814Z,0.25
2023-03-12T05:39:06.596Z,0.34
2023-03-12T05:40:39.255Z,0.27
2023-03-12T05:42:10.908Z,0.25
2023-03-12T05:43:42.555Z,0.28
2023-03-12T05:45:15.121Z,0.33
2023-03-12T05:46:52.785Z,0.34
2023-03-12T05:48:24.487Z,0.38
2023-03-12T05:49:56.156Z,0.40
2023-03-12T05:51:27.854Z,0.48
2023-03-12T05:52:59.410Z,0.48
2023-03-12T05:54:31.121Z,0.47
2023-03-12T05:56:04.722Z,0.45
2023-03-12T05:57:36.588Z,0.46
2023-03-12T05:59:10.429Z,0.49
2023-03-12T06:00:44.313Z,0.50
2023-03-12T06:02:17.311Z,0.44
2023-03-12T06:03:49.402Z,0.52
2023-03-12T06:05:21.122Z,0.55
2023-03-12T06:06:52.832Z,0.52
2023-03-12T06:08:24.604Z,0.58
2023-03-12T06:09:56.453Z,0.52
2023-03-12T06:11:28.267Z,0.52
2023-03-12T06:12:59.888Z,0.54
2023-03-12T06:14:31.544Z,0.57
2023-03-12T06:16:07.191Z,0.55
2023-03-12T06:17:39.754Z,0.53
2023-03-12T06:19:14.133Z,0.51
2023-03-12T06:20:47.139Z,0.55
2023-03-12T06:22:19.657Z,0.60
2023-03-12T06:23:52.429Z,0.57
2023-03-12T06:25:47.406Z,0.61
2023-03-12T06:27:19.073Z,0.70
2023-03-12T06:28:51.489Z,0.60
2023-03-12T06:30:23.283Z,0.33
2023-03-12T06:31:56.048Z,0.40
2023-03-12T06:33:27.982Z,0.42
2023-03-12T06:35:00.808Z,0.32
2023-03-12T06:36:32.422Z,0.43
2023-03-12T06:38:04.077Z,0.44
2023-03-12T06:39:35.890Z,0.31
2023-03-12T06:41:13.477Z,0.26
2023-03-12T06:42:45.116Z,0.28
2023-03-12T06:44:17.191Z,0.38
2023-03-12T06:45:48.789Z,0.50
2023-03-12T06:47:20.615Z,0.53
2023-03-12T06:48:52.226Z,0.54
2023-03-12T06:50:23.805Z,0.55
2023-03-12T06:51:57.148Z,0.59
2023-03-12T06:53:28.773Z,0.55
2023-03-12T06:55:00.363Z,0.53
2023-03-12T06:56:31.937Z,0.69
2023-03-12T06:58:04.174Z,0.61
2023-03-12T06:59:35.785Z,0.58
2023-03-12T07:01:08.384Z,0.68
2023-03-12T07:02:39.953Z,0.68
2023-03-12T07:04:11.582Z,0.69
2023-03-12T07:05:46.929Z,0.78
2023-03-12T07:07:19.978Z,0.62
2023-03-12T07:08:52.499Z,0.75
2023-03-12T07:10:25.238Z,0.73
2023-03-12T07:11:56.808Z,0.56
2023-03-12T07:13:28.440Z,0.70
2023-03-12T07:15:00.022Z,0.67
2023-03-12T07:16:31.864Z,0.58
2023-03-12T07:18:08.038Z,0.64
2023-03-12T07:19:39.497Z,0.59
2023-03-12T07:21:11.117Z,0.72
2023-03-12T07:22:42.699Z,0.67
2023-03-12T07:24:14.322Z,0.72
2023-03-12T07:25:47.848Z,0.78
2023-03-12T07:27:19.487Z,0.96
2023-03-12T07:28:51.156Z,0.97
2023-03-12T07:30:22.836Z,1.03
2023-03-12T07:31:54.528Z,1.15
2023-03-12T07:33:26.119Z,1.20
2023-03-12T07:34:57.749Z,1.25
2023-03-12T07:36:29.887Z,1.25
2023-03-12T07:38:04.013Z,1.31
2023-03-12T07:39:35.784Z,1.40
2023-03-12T07:41:07.480Z,1.43
2023-03-12T07:42:39.097Z,1.51
2023-03-12T07:44:11.153Z,1.61
2023-03-12T07:45:42.794Z,1.79
2023-03-12T07:47:23.725Z,2.06
2023-03-12T07:48:55.998Z,2.65
2023-03-12T07:50:27.726Z,3.00
2023-03-12T07:51:59.495Z,3.34
2023-03-12T07:53:31.084Z,3.46
2023-03-12T07:55:02.792Z,4.44
2023-03-12T07:56:35.184Z,7.83
2023-03-12T07:58:07.981Z,6.80
2023-03-12T07:59:39.919Z,6.10
2023-03-12T08:01:11.603Z,5.66
2023-03-12T08:02:43.435Z,5.39
2023-03-12T08:04:15.508Z,5.25
2023-03-12T08:05:56.713Z,4.96
2023-03-12T08:07:32.507Z,4.06
2023-03-12T08:09:04.172Z,3.61
2023-03-12T08:10:37.185Z,3.12
2023-03-12T08:12:09.197Z,3.62
2023-03-12T08:13:40.774Z,3.82
2023-03-12T08:15:13.017Z,3.87
2023-03-12T08:16:44.731Z,3.92
2023-03-12T08:18:16.478Z,3.66
2023-03-12T08:19:48.325Z,3.18
2023-03-12T08:21:20.046Z,2.87
2023-03-12T08:22:51.922Z,3.30
2023-03-12T08:24:24.166Z,3.56
2023-03-12T08:25:56.401Z,4.08
2023-03-12T08:27:28.019Z,4.81
2023-03-12T08:29:03.381Z,4.87
2023-03-12T08:30:35.028Z,4.56
2023-03-12T08:32:08.163Z,4.33
2023-03-12T08:33:43.476Z,4.37
2023-03-12T08:35:15.278Z,4.44
2023-03-12T08:36:47.083Z,4.32
2023-03-12T08:38:19.305Z,4.36
2023-03-12T08:39:51.120Z,4.36
2023-03-12T08:41:22.740Z,4.41
2023-03-12T08:42:54.353Z,4.46
2023-03-12T08:44:26.269Z,4.51
2023-03-12T08:45:59.833Z,4.53
2023-03-12T08:47:31.575Z,4.53
2023-03-12T08:49:03.302Z,4.45
2023-03-12T08:50:34.914Z,4.63
2023-03-12T08:52:06.730Z,5.11
2023-03-12T08:53:39.010Z,5.50
2023-03-12T08:55:11.997Z,5.68
2023-03-12T08:56:43.816Z,5.93
2023-03-12T08:58:15.505Z,5.76
2023-03-12T08:59:47.430Z,5.65
2023-03-12T09:01:19.278Z,5.74
2023-03-12T09:02:52.459Z,6.31
2023-03-12T09:04:24.151Z,6.81
2023-03-12T09:06:06.664Z,6.74
2023-03-12T09:07:38.921Z,6.30
2023-03-12T09:09:10.699Z,6.13
2023-03-12T09:10:49.093Z,6.09
2023-03-12T09:12:20.690Z,5.92
2023-03-12T09:14:28.062Z,5.90
2023-03-12T09:15:44.053Z,5.78
2023-03-12T09:17:15.656Z,5.90
2023-03-12T09:18:47.240Z,6.09
2023-03-12T09:20:18.870Z,6.33
2023-03-12T09:21:50.668Z,6.90
2023-03-12T09:23:22.725Z,7.12
2023-03-12T09:24:55.003Z,6.90
2023-03-12T09:26:26.810Z,6.71
2023-03-12T09:27:58.845Z,6.69
2023-03-12T09:29:31.349Z,6.72
2023-03-12T09:31:04.780Z,6.63
2023-03-12T09:32:36.609Z,6.58
2023-03-12T09:34:08.246Z,6.76
2023-03-12T09:35:39.913Z,6.82
2023-03-12T09:37:11.629Z,7.26
2023-03-12T09:38:43.386Z,8.03
2023-03-12T09:40:19.684Z,9.88
2023-03-12T09:41:52.085Z,10.72
2023-03-12T09:43:47.697Z,11.38
2023-03-12T09:45:28.192Z,11.20
2023-03-12T09:47:03.674Z,11.01
2023-03-12T09:48:36.553Z,10.98
2023-03-12T09:50:23.596Z,11.29
2023-03-12T09:51:58.480Z,10.59
2023-03-12T09:53:44.409Z,11.28
2023-03-12T09:55:21.782Z,13.55
2023-03-12T09:56:57.972Z,13.77
2023-03-12T09:58:29.656Z,13.16
2023-03-12T10:00:01.515Z,11.93
2023-03-12T10:02:02.348Z,10.81
2023-03-12T10:03:41.915Z,11.30
2023-03-12T10:05:31.674Z,12.18
2023-03-12T10:07:27.550Z,12.02
2023-03-12T10:09:26.338Z,11.39
2023-03-12T10:11:20.907Z,10.02
2023-03-12T10:12:52.505Z,9.99
2023-03-12T10:14:52.180Z,9.88
2023-03-12T10:17:21.101Z,9.46
2023-03-12T10:19:01.523Z,9.65
2023-03-12T10:21:09.392Z,9.67
2023-03-12T10:22:46.786Z,9.76
2023-03-12T10:24:28.922Z,9.52
2023-03-12T10:26:06.354Z,9.67
2023-03-12T10:27:38.704Z,9.71
2023-03-12T10:29:16.640Z,9.56
2023-03-12T10:30:55.087Z,9.37
2023-03-12T10:32:37.695Z,9.21
2023-03-12T10:34:18.869Z,9.48
2023-03-12T10:35:52.636Z,9.66
2023-03-12T10:37:45.955Z,10.42
2023-03-12T10:39:20.196Z,10.99
2023-03-12T10:40:51.852Z,12.82
2023-03-12T10:42:26.070Z,12.41
2023-03-12T10:44:03.795Z,11.80
2023-03-12T10:46:17.044Z,11.14
2023-03-12T10:48:01.727Z,10.93
2023-03-12T10:49:37.740Z,10.49
2023-03-12T10:51:12.098Z,10.36
2023-03-12T10:52:45.370Z,10.41
2023-03-12T10:54:30.373Z,10.42
2023-03-12T10:56:01.899Z,10.31
2023-03-12T10:57:40.872Z,10.42
2023-03-12T10:59:21.867Z,10.50
2023-03-12T11:00:58.878Z,10.41
2023-03-12T11:02:46.836Z,10.46
2023-03-12T11:04:23.586Z,10.45
2023-03-12T11:06:00.068Z,10.53
2023-03-12T11:07:35.434Z,10.66
2023-03-12T11:09:16.927Z,11.05
2023-03-12T11:10:49.296Z,11.19
2023-03-12T11:12:24.384Z,11.43
2023-03-12T11:14:13.084Z,11.29
2023-03-12T11:15:44.719Z,11.22
2023-03-12T11:17:24.496Z,11.01
2023-03-12T11:19:02.081Z,11.16
2023-03-12T11:20:33.822Z,11.94
2023-03-12T11:22:11.727Z,11.88
2023-03-12T11:23:48.396Z,11.36
2023-03-12T11:25:28.951Z,11.23
2023-03-12T11:27:19.610Z,10.96
2023-03-12T11:29:26.058Z,10.89
2023-03-12T11:30:58.954Z,10.82
2023-03-12T11:32:38.746Z,10.82
2023-03-12T11:34:24.582Z,10.98
2023-03-12T11:35:59.068Z,11.39
2023-03-12T11:37:53.405Z,11.70
2023-03-12T11:39:51.550Z,12.03
2023-03-12T11:41:51.038Z,12.79
2023-03-12T11:43:52.670Z,13.34
2023-03-12T11:45:45.977Z,13.58
2023-03-12T11:48:08.565Z,13.58
2023-03-12T11:49:58.466Z,13.81
2023-03-12T11:51:38.998Z,13.52
2023-03-12T11:53:29.132Z,13.47
2023-03-12T11:55:18.567Z,13.30
2023-03-12T11:57:19.148Z,12.84
2023-03-12T11:59:18.627Z,12.65
2023-03-12T12:01:19.757Z,13.01
2023-03-12T12:03:02.197Z,13.01
2023-03-12T12:04:58.212Z,12.98
2023-03-12T12:06:39.211Z,13.05
2023-03-12T12:08:17.464Z,12.77
2023-03-12T12:10:04.603Z,12.58
2023-03-12T12:11:56.685Z,12.44
2023-03-12T12:14:04.137Z,12.53
2023-03-12T12:15:45.167Z,12.64
2023-03-12T12:17:41.012Z,12.66
2023-03-12T12:19:34.458Z,12.54
2023-03-12T12:21:07.877Z,12.26
2023-03-12T12:22:57.827Z,12.48
2023-03-12T12:24:35.581Z,13.16
2023-03-12T12:26:13.827Z,13.22
2023-03-12T12:28:03.721Z,13.17
2023-03-12T12:30:12.799Z,12.80
2023-03-12T12:31:56.600Z,12.60
2023-03-12T12:33:43.327Z,12.31
2023-03-12T12:35:36.405Z,12.45
2023-03-12T12:37:29.319Z,12.35
2023-03-12T12:39:12.735Z,12.37
2023-03-12T12:40:49.524Z,12.64
2023-03-12T12:42:27.964Z,12.92
2023-03-12T12:44:02.419Z,13.08
2023-03-12T12:45:39.541Z,12.98
2023-03-12T12:47:17.360Z,12.88
2023-03-12T12:48:51.634Z,12.67
2023-03-12T12:50:27.861Z,12.47
2023-03-12T12:52:07.095Z,12.37
2023-03-12T12:53:51.360Z,12.32
2023-03-12T12:55:32.607Z,12.26
2023-03-12T12:57:08.793Z,12.59
2023-03-12T12:59:03.506Z,12.98
2023-03-12T13:00:51.271Z,13.25
2023-03-12T13:02:28.087Z,13.10
2023-03-12T13:04:09.380Z,13.00
2023-03-12T13:05:59.184Z,12.99
2023-03-12T13:07:34.147Z,13.22
2023-03-12T13:09:20.629Z,13.29
2023-03-12T13:10:58.096Z,13.48
2023-03-12T13:12:55.142Z,13.51
2023-03-12T13:14:41.213Z,13.32
2023-03-12T13:16:39.524Z,13.14
2023-03-12T13:18:25.373Z,13.09
2023-03-12T13:20:12.080Z,13.09
2023-03-12T13:22:13.354Z,13.02
2023-03-12T13:24:10.513Z,13.20
2023-03-12T13:25:48.505Z,13.25
2023-03-12T13:27:25.602Z,13.21
2023-03-12T13:29:13.007Z,13.06
2023-03-12T13:30:51.762Z,12.82
2023-03-12T13:32:35.357Z,12.89
2023-03-12T13:34:28.171Z,12.67
2023-03-12T13:36:10.419Z,12.62
2023-03-12T13:37:54.086Z,12.46
2023-03-12T13:39:30.519Z,12.50
2023-03-12T13:41:04.226Z,12.43
2023-03-12T13:42:39.246Z,12.35
2023-03-12T13:44:22.896Z,12.36
2023-03-12T13:45:54.868Z,12.30
2023-03-12T13:47:30.343Z,12.33
2023-03-12T13:49:10.182Z,12.41
2023-03-12T13:50:54.938Z,12.66
2023-03-12T13:52:51.678Z,12.71
2023-03-12T13:54:27.850Z,12.67
2023-03-12T13:56:04.111Z,12.49
2023-03-12T13:57:44.471Z,12.22
2023-03-12T13:59:19.209Z,12.21
2023-03-12T14:01:02.616Z,12.20
2023-03-12T14:02:38.265Z,12.32
2023-03-12T14:04:24.844Z,12.62
2023-03-12T14:06:05.759Z,12.58
2023-03-12T14:07:57.744Z,12.56
2023-03-12T14:09:47.373Z,12.51
2023-03-12T14:11:31.206Z,12.37
2023-03-12T14:13:05.904Z,12.33
2023-03-12T14:14:55.656Z,12.24
2023-03-12T14:16:49.310Z,12.12
2023-03-12T14:18:24.723Z,12.06
2023-03-12T14:20:01.599Z,11.85
2023-03-12T14:21:39.933Z,11.78
2023-03-12T14:23:16.452Z,11.76
2023-03-12T14:24:54.251Z,11.98
2023-03-12T14:26:30.690Z,12.21
2023-03-12T14:28:04.874Z,12.10
2023-03-12T14:29:42.405Z,12.02
2023-03-12T14:31:19.987Z,12.19
2023-03-12T14:32:56.893Z,12.12
2023-03-12T14:34:34.000Z,12.13
2023-03-12T14:36:17.065Z,12.26
2023-03-12T14:37:56.227Z,12.22
2023-03-12T14:39:55.590Z,12.29
2023-03-12T14:41:35.393Z,12.07
2023-03-12T14:43:33.918Z,12.01
2023-03-12T14:45:08.368Z,12.10
2023-03-12T14:46:47.383Z,12.11
2023-03-12T14:48:30.195Z,12.02
2023-03-12T14:50:01.862Z,11.95
2023-03-12T14:51:36.381Z,11.95
2023-03-12T14:53:14.100Z,12.03
2023-03-12T14:55:12.143Z,11.98
2023-03-12T14:56:44.843Z,12.16
2023-03-12T14:58:20.232Z,12.26
2023-03-12T14:59:54.092Z,12.30
2023-03-12T15:01:34.541Z,12.30
2023-03-12T15:03:15.075Z,12.23
2023-03-12T15:04:49.965Z,12.28
2023-03-12T15:06:57.346Z,12.33
2023-03-12T15:08:29.119Z,12.24
2023-03-12T15:10:06.250Z,12.14
2023-03-12T15:11:39.332Z,12.15
2023-03-12T15:13:12.878Z,12.16
2023-03-12T15:14:45.018Z,12.38
2023-03-12T15:16:17.544Z,12.41
2023-03-12T15:17:50.240Z,12.34
2023-03-12T15:19:29.103Z,12.30
2023-03-12T15:21:03.109Z,12.28
2023-03-12T15:22:36.449Z,12.28
2023-03-12T15:24:13.408Z,12.20
2023-03-12T15:25:45.433Z,12.28
2023-03-12T15:27:20.809Z,12.11
2023-03-12T15:28:58.816Z,12.04
2023-03-12T15:30:32.107Z,11.91
2023-03-12T15:32:14.005Z,11.88
2023-03-12T15:33:59.436Z,11.96
2023-03-12T15:35:31.694Z,12.00
2023-03-12T15:37:21.203Z,11.97
2023-03-12T15:38:56.744Z,12.00
2023-03-12T15:40:30.295Z,11.97
2023-03-12T15:42:09.144Z,11.86
2023-03-12T15:43:44.421Z,11.78
2023-03-12T15:45:25.062Z,11.80
2023-03-12T15:47:04.089Z,11.74
2023-03-12T15:48:39.661Z,11.76
2023-03-12T15:50:37.459Z,11.77
2023-03-12T15:52:18.278Z,11.82
2023-03-12T15:54:13.905Z,11.81
2023-03-12T15:56:05.852Z,11.79
2023-03-12T15:58:23.532Z,11.82
2023-03-12T16:00:16.709Z,11.72
2023-03-12T16:01:53.938Z,11.63
2023-03-12T16:03:25.517Z,11.64
2023-03-12T16:04:57.109Z,11.63
2023-03-12T16:06:29.988Z,11.59
2023-03-12T16:08:23.395Z,11.57
2023-03-12T16:09:55.193Z,11.58
2023-03-12T16:11:30.858Z,11.56
2023-03-12T16:13:03.781Z,11.56
2023-03-12T16:14:37.028Z,11.55
2023-03-12T16:16:13.163Z,11.71
2023-03-12T16:17:45.058Z,11.60
2023-03-12T16:19:22.161Z,11.57
2023-03-12T16:20:54.473Z,11.45
2023-03-12T16:22:26.032Z,11.54
2023-03-12T16:23:57.678Z,11.54
2023-03-12T16:25:42.077Z,11.38
2023-03-12T16:27:23.642Z,11.46
2023-03-12T16:29:04.628Z,11.40
2023-03-12T16:30:36.966Z,11.42
2023-03-12T16:32:14.007Z,11.33
2023-03-12T16:33:45.725Z,11.29
2023-03-12T16:35:19.731Z,11.25
2023-03-12T16:36:51.657Z,11.27
2023-03-12T16:38:23.460Z,11.26
2023-03-12T16:39:55.371Z,11.20
2023-03-12T16:41:28.573Z,11.18
2023-03-12T16:43:03.500Z,11.12
2023-03-12T16:44:35.431Z,11.00
2023-03-12T16:46:11.014Z,10.96
2023-03-12T16:47:43.760Z,11.04
2023-03-12T16:49:18.038Z,10.94
2023-03-12T16:50:52.144Z,10.97
2023-03-12T16:52:26.537Z,10.90
2023-03-12T16:54:09.763Z,10.86
2023-03-12T16:55:52.391Z,10.77
2023-03-12T16:57:33.150Z,10.69
2023-03-12T16:59:24.508Z,10.75
2023-03-12T17:00:56.830Z,10.67
2023-03-12T17:02:29.877Z,10.59
2023-03-12T17:04:01.703Z,10.50
2023-03-12T17:05:33.614Z,10.42
2023-03-12T17:07:05.389Z,10.40
2023-03-12T17:08:37.115Z,10.38
2023-03-12T17:10:11.072Z,10.31
2023-03-12T17:11:43.287Z,10.31
2023-03-12T17:13:23.666Z,10.40
2023-03-12T17:14:56.346Z,10.39
2023-03-12T17:16:28.503Z,10.38
2023-03-12T17:18:03.600Z,10.32
2023-03-12T17:19:35.322Z,10.28
2023-03-12T17:21:10.348Z,10.27
2023-03-12T17:22:42.553Z,10.24
2023-03-12T17:24:14.573Z,10.13
2023-03-12T17:25:47.093Z,10.11
2023-03-12T17:27:18.812Z,10.07
2023-03-12T17:28:50.571Z,10.06
2023-03-12T17:30:22.697Z,10.02
2023-03-12T17:31:54.560Z,10.16
2023-03-12T17:33:27.078Z,10.02
2023-03-12T17:35:03.126Z,9.93
2023-03-12T17:36:37.865Z,9.93
2023-03-12T17:38:10.105Z,9.97
2023-03-12T17:39:41.799Z,9.92
2023-03-12T17:41:25.606Z,9.83
2023-03-12T17:42:58.817Z,9.85
2023-03-12T17:44:34.863Z,9.93
2023-03-12T17:46:08.341Z,9.76
2023-03-12T17:47:40.172Z,9.66
2023-03-12T17:49:11.826Z,9.75
2023-03-12T17:50:43.869Z,9.74
2023-03-12T17:52:15.566Z,9.65
2023-03-12T17:53:48.128Z,9.62
2023-03-12T17:55:19.863Z,9.55
2023-03-12T17:56:51.557Z,9.56
2023-03-12T17:58:23.373Z,9.48
2023-03-12T17:59:55.364Z,9.50
2023-03-12T18:01:27.205Z,9.40
2023-03-12T18:02:59.178Z,9.31
2023-03-12T18:04:31.004Z,9.22
2023-03-12T18:06:03.262Z,9.19
2023-03-12T18:07:35.068Z,9.16
2023-03-12T18:09:06.778Z,9.12
2023-03-12T18:10:40.674Z,9.08
2023-03-12T18:12:13.111Z,9.07
2023-03-12T18:13:47.196Z,9.02
2023-03-12T18:15:19.079Z,9.04
2023-03-12T18:16:51.118Z,9.09
2023-03-12T18:18:24.280Z,9.05
2023-03-12T18:19:55.976Z,9.00
2023-03-12T18:21:27.671Z,8.97
2023-03-12T18:22:59.528Z,8.99
2023-03-12T18:24:31.219Z,9.02
2023-03-12T18:26:04.599Z,9.15
2023-03-12T18:27:36.549Z,9.19
2023-03-12T18:29:08.139Z,9.28
2023-03-12T18:30:39.786Z,9.34
2023-03-12T18:32:11.515Z,9.34
2023-03-12T18:33:43.314Z,9.39
2023-03-12T18:35:15.037Z,9.41
2023-03-12T18:36:46.841Z,9.33
2023-03-12T18:38:18.634Z,9.33
2023-03-12T18:39:50.492Z,9.33
2023-03-12T18:41:22.653Z,9.27
2023-03-12T18:42:57.737Z,9.16
2023-03-12T18:44:29.484Z,9.20
2023-03-12T18:46:01.499Z,9.13
2023-03-12T18:47:34.891Z,9.19
2023-03-12T18:49:08.316Z,9.17
2023-03-12T18:50:40.073Z,9.17
2023-03-12T18:52:11.808Z,9.09
2023-03-12T18:53:46.077Z,9.06
2023-03-12T18:55:18.366Z,9.07
2023-03-12T18:56:50.245Z,9.07
2023-03-12T18:58:27.180Z,9.00
2023-03-12T18:59:59.519Z,8.96
2023-03-12T19:01:31.407Z,8.85
2023-03-12T19:03:03.242Z,8.83
2023-03-12T19:04:35.333Z,8.71
2023-03-12T19:06:09.562Z,8.68
2023-03-12T19:07:41.586Z,8.57
2023-03-12T19:09:13.982Z,8.48
2023-03-12T19:10:46.547Z,8.42
2023-03-12T19:12:18.219Z,8.35
2023-03-12T19:13:52.290Z,8.28
2023-03-12T19:15:24.494Z,8.15
2023-03-12T19:16:56.280Z,8.10
2023-03-12T19:18:28.500Z,8.03
2023-03-12T19:20:00.327Z,7.99
2023-03-12T19:21:32.113Z,8.00
2023-03-12T19:23:03.985Z,8.04
2023-03-12T19:24:35.723Z,8.01
2023-03-12T19:26:08.504Z,7.98
2023-03-12T19:27:40.174Z,7.92
2023-03-12T19:29:12.126Z,7.87
2023-03-12T19:30:43.886Z,7.78
2023-03-12T19:32:15.870Z,7.80
2023-03-12T19:33:47.673Z,7.74
2023-03-12T19:35:19.570Z,7.68
2023-03-12T19:36:51.339Z,7.69
2023-03-12T19:38:23.496Z,7.69
2023-03-12T19:39:55.251Z,7.68
2023-03-12T19:41:27.110Z,7.61
2023-03-12T19:42:59.245Z,7.58
2023-03-12T19:44:33.926Z,7.60
2023-03-12T19:46:05.845Z,7.57
2023-03-12T19:47:37.664Z,7.54
2023-03-12T19:49:09.849Z,7.54
2023-03-12T19:50:44.011Z,7.54
2023-03-12T19:52:16.009Z,7.63
2023-03-12T19:53:47.791Z,7.51
2023-03-12T19:55:19.699Z,7.69
2023-03-12T19:56:51.561Z,7.66
2023-03-12T19:58:23.454Z,7.67
2023-03-12T19:59:55.168Z,7.66
2023-03-12T20:01:26.825Z,7.66
2023-03-12T20:02:59.611Z,7.51
2023-03-12T20:04:31.869Z,7.49
2023-03-12T20:06:04.281Z,7.46
2023-03-12T20:07:36.150Z,7.38
2023-03-12T20:09:07.827Z,7.38
2023-03-12T20:10:39.984Z,7.37
2023-03-12T20:12:11.749Z,7.28
2023-03-12T20:13:43.554Z,7.30
2023-03-12T20:15:15.432Z,7.25
2023-03-12T20:16:47.249Z,7.24
2023-03-12T20:18:18.954Z,7.26
2023-03-12T20:19:50.706Z,7.20
2023-03-12T20:21:22.646Z,7.12
2023-03-12T20:22:54.378Z,7.16
2023-03-12T20:24:26.077Z,7.12
2023-03-12T20:25:57.858Z,7.16
2023-03-12T20:27:29.773Z,7.10
2023-03-12T20:29:02.575Z,7.06
2023-03-12T20:30:38.360Z,7.16
2023-03-12T20:32:10.165Z,7.07
2023-03-12T20:33:42.375Z,7.01
2023-03-12T20:35:14.165Z,7.07
2023-03-12T20:36:46.063Z,7.23
2023-03-12T20:38:17.811Z,7.16
2023-03-12T20:39:49.441Z,7.10
2023-03-12T20:41:21.214Z,7.09
2023-03-12T20:42:53.147Z,7.25
2023-03-12T20:44:24.863Z,7.30
2023-03-12T20:45:56.885Z,7.32
2023-03-12T20:47:28.582Z,7.47
2023-03-12T20:49:00.357Z,7.51
2023-03-12T20:50:32.141Z,7.45
2023-03-12T20:52:03.935Z,7.42
2023-03-12T20:53:35.702Z,7.37
2023-03-12T20:55:07.851Z,7.27