createdAt,value
2022-10-21T00:04:27.693Z,11.08
2022-10-21T00:09:29.110Z,11.08
2022-10-21T00:14:26.203Z,11.08
2022-10-21T00:19:24.489Z,11.66
2022-10-21T00:24:23.809Z,11.66
2022-10-21T00:29:23.158Z,11.66
2022-10-21T00:34:24.814Z,11.33
2022-10-21T00:39:21.461Z,11.66
2022-10-21T00:44:21.765Z,11.33
2022-10-21T00:49:22.064Z,11.66
2022-10-21T00:54:19.367Z,11.66
2022-10-21T00:59:18.668Z,11.66
2022-10-21T01:04:18.979Z,11.99
2022-10-21T01:09:17.320Z,11.08
2022-10-21T01:14:17.441Z,11.08
2022-10-21T01:19:16.775Z,11.40
2022-10-21T01:24:15.086Z,11.40
2022-10-21T01:29:14.405Z,11.08
2022-10-21T01:34:13.710Z,11.08
2022-10-21T01:39:14.020Z,11.08
2022-10-21T01:44:12.300Z,11.08
2022-10-21T01:49:11.702Z,11.66
2022-10-21T01:54:10.799Z,11.99
2022-10-21T01:59:11.123Z,11.99
2022-10-21T02:04:09.442Z,11.99
2022-10-21T02:09:07.853Z,12.31
2022-10-21T02:14:09.970Z,11.08
2022-10-21T02:19:08.321Z,11.40
2022-10-21T02:24:06.476Z,11.71
2022-10-21T02:29:06.781Z,11.40
2022-10-21T02:34:05.121Z,11.71
2022-10-21T02:39:04.475Z,11.71
2022-10-21T02:44:03.572Z,11.71
2022-10-21T02:49:02.850Z,11.40
2022-10-21T02:54:02.190Z,11.40
2022-10-21T02:59:00.484Z,11.40
2022-10-21T03:04:00.818Z,11.40
2022-10-21T03:09:01.169Z,11.40
2022-10-21T03:13:58.304Z,12.01
2022-10-21T03:18:58.459Z,11.71
2022-10-21T03:23:56.607Z,11.40
2022-10-21T03:28:56.796Z,12.31
2022-10-21T03:33:55.984Z,11.40
2022-10-21T03:38:54.134Z,11.40
2022-10-21T03:43:54.302Z,11.40
2022-10-21T03:48:58.244Z,11.40
2022-10-21T03:53:53.646Z,11.40
2022-10-21T03:58:56.268Z,11.71
2022-10-21T04:03:51.173Z,12.01
2022-10-21T04:08:51.578Z,11.71
2022-10-21T04:13:49.781Z,12.01
2022-10-21T04:18:49.014Z,11.39
2022-10-21T04:23:49.151Z,11.39
2022-10-21T04:28:47.450Z,11.39
2022-10-21T04:33:47.792Z,12.01
2022-10-21T04:38:47.115Z,11.71
2022-10-21T04:43:46.459Z,11.40
2022-10-21T04:48:44.759Z,11.40
2022-10-21T04:53:44.081Z,11.40
2022-10-21T04:58:43.393Z,11.40
2022-10-21T05:03:42.722Z,11.71
2022-10-21T05:08:42.088Z,11.40
2022-10-21T05:13:41.258Z,11.71
2022-10-21T05:18:42.435Z,11.71
2022-10-21T05:23:39.622Z,11.71
2022-10-21T05:28:39.866Z,11.71
2022-10-21T05:33:38.075Z,11.71
2022-10-21T05:38:37.229Z,12.32
2022-10-21T05:43:36.468Z,11.39
2022-10-21T05:48:35.771Z,11.98
2022-10-21T05:53:34.934Z,11.69
2022-10-21T05:58:34.076Z,11.39
2022-10-21T06:03:33.223Z,11.39
2022-10-21T06:08:33.427Z,12.01
2022-10-21T06:13:31.579Z,12.01
2022-10-21T06:18:31.767Z,11.71
2022-10-21T06:23:29.833Z,11.71
2022-10-21T06:28:30.184Z,11.71
2022-10-21T06:33:28.299Z,11.71
2022-10-21T06:38:27.647Z,11.40
2022-10-21T06:43:26.847Z,11.71
2022-10-21T06:48:27.976Z,11.40
2022-10-21T06:53:25.329Z,12.01
2022-10-21T06:58:24.437Z,12.01
2022-10-21T07:03:23.576Z,11.69
2022-10-21T07:08:39.632Z,12.01
2022-10-21T07:13:26.132Z,12.01
2022-10-21T07:18:22.352Z,11.71
2022-10-21T07:23:21.443Z,11.71
2022-10-21T07:28:20.754Z,11.40
2022-10-21T07:33:19.102Z,11.40
2022-10-21T07:38:20.934Z,11.71
2022-10-21T07:43:18.704Z,11.71
2022-10-21T07:48:17.018Z,11.40
2022-10-21T07:53:17.723Z,11.71
2022-10-21T07:58:15.523Z,12.01
2022-10-21T08:03:13.674Z,12.01
2022-10-21T08:08:13.994Z,11.39
2022-10-21T08:13:13.297Z,11.69
2022-10-21T08:18:13.583Z,11.69
2022-10-21T08:23:12.909Z,11.69
2022-10-21T08:28:11.227Z,11.39
2022-10-21T08:33:11.355Z,12.01
2022-10-21T08:38:09.663Z,11.71
2022-10-21T08:43:10.036Z,11.40
2022-10-21T08:48:08.140Z,11.40
2022-10-21T08:53:09.482Z,11.40
2022-10-21T08:58:06.804Z,11.40
2022-10-21T09:03:07.227Z,11.71
2022-10-21T09:08:05.368Z,11.71
2022-10-21T09:13:04.706Z,12.01
2022-10-21T09:18:02.805Z,12.32
2022-10-21T09:23:02.220Z,12.01
2022-10-21T09:28:02.689Z,11.69
2022-10-21T09:33:01.732Z,11.69
2022-10-21T09:38:00.884Z,12.61
2022-10-21T09:43:00.261Z,12.32
2022-10-21T09:47:59.408Z,12.31
2022-10-21T09:52:59.726Z,12.31
2022-10-21T09:58:02.156Z,12.31
2022-10-21T10:02:58.352Z,11.99
2022-10-21T10:07:57.496Z,11.99
2022-10-21T10:12:55.695Z,12.31
2022-10-21T10:17:54.911Z,12.31
2022-10-21T10:22:56.156Z,12.31
2022-10-21T10:27:52.330Z,12.31
2022-10-21T10:32:52.505Z,11.99
2022-10-21T10:37:52.669Z,12.31
2022-10-21T10:42:50.828Z,11.71
2022-10-21T10:47:49.982Z,11.71
2022-10-21T10:52:49.124Z,12.01
2022-10-21T10:57:59.124Z,12.32
2022-10-21T11:02:48.664Z,12.32
2022-10-21T11:07:47.773Z,12.01
2022-10-21T11:12:46.125Z,12.01
2022-10-21T11:17:45.250Z,12.62
2022-10-21T11:22:44.704Z,12.31
2022-10-21T11:27:43.841Z,11.99
2022-10-21T11:32:44.656Z,11.66
2022-10-21T11:37:42.469Z,12.57
2022-10-21T11:42:42.109Z,12.57
2022-10-21T11:47:42.016Z,12.90
2022-10-21T11:52:41.729Z,11.99
2022-10-21T11:57:40.649Z,11.99
2022-10-21T12:02:40.307Z,12.31
2022-10-21T12:07:38.131Z,12.62
2022-10-21T12:12:39.506Z,12.62
2022-10-21T12:22:35.803Z,12.32
2022-10-21T12:27:34.880Z,12.32
2022-10-21T12:32:34.041Z,12.32
2022-10-21T12:37:33.283Z,12.01
2022-10-21T12:42:32.411Z,12.01
2022-10-21T12:47:31.769Z,12.01
2022-10-21T12:52:32.084Z,12.01
2022-10-21T12:57:30.424Z,11.71
2022-10-21T13:02:30.532Z,12.31
2022-10-21T13:07:28.840Z,12.31
2022-10-21T13:12:28.135Z,11.99
2022-10-21T13:17:27.482Z,11.99
2022-10-21T13:22:26.601Z,11.99
2022-10-21T13:27:26.971Z,11.99
2022-10-21T13:32:25.108Z,12.31
2022-10-21T13:37:24.326Z,12.31
2022-10-21T13:42:25.167Z,12.31
2022-10-21T13:47:23.724Z,12.62
2022-10-21T13:52:21.881Z,12.62
2022-10-21T13:57:21.036Z,12.62
2022-10-21T14:02:19.388Z,12.93
2022-10-21T14:07:19.757Z,12.32
2022-10-21T14:12:18.932Z,12.61
2022-10-21T14:17:18.124Z,12.90
2022-10-21T14:22:17.306Z,12.90
2022-10-21T14:27:16.441Z,13.19
2022-10-21T14:32:15.803Z,13.19
2022-10-21T14:37:15.040Z,12.54
2022-10-21T14:42:15.309Z,12.82
2022-10-21T14:47:12.478Z,13.09
2022-10-21T14:52:11.614Z,12.26
2022-10-21T14:57:12.982Z,13.35
2022-10-21T15:02:10.217Z,12.42
2022-10-21T15:07:10.406Z,12.42
2022-10-21T15:12:09.624Z,13.09
2022-10-21T15:17:09.785Z,13.09
2022-10-21T15:22:09.081Z,12.54
2022-10-21T15:27:07.405Z,13.19
2022-10-21T15:32:08.536Z,12.61
2022-10-21T15:37:06.849Z,12.61
2022-10-21T15:42:05.393Z,12.61
2022-10-21T15:47:04.342Z,12.32
2022-10-21T15:52:03.633Z,12.61
2022-10-21T15:57:03.989Z,12.61
2022-10-21T16:02:02.454Z,12.90
2022-10-21T16:07:02.423Z,12.90
2022-10-21T16:12:01.776Z,13.19
2022-10-21T16:16:58.895Z,13.19
2022-10-21T16:21:59.158Z,12.54
2022-10-21T16:26:58.844Z,12.82
2022-10-21T16:31:59.990Z,13.09
2022-10-21T16:36:56.917Z,12.54
2022-10-21T16:41:57.247Z,12.82
2022-10-21T16:46:56.506Z,12.15
2022-10-21T16:51:55.764Z,12.42
2022-10-21T16:56:55.683Z,12.42
2022-10-21T17:01:53.530Z,12.68
2022-10-21T17:06:53.635Z,12.68
2022-10-21T17:11:51.787Z,12.54
2022-10-21T17:16:51.340Z,12.15
2022-10-21T17:21:52.148Z,12.68
2022-10-21T17:26:50.702Z,13.09
2022-10-21T17:31:50.173Z,12.68
2022-10-21T17:36:46.866Z,12.42
2022-10-21T17:41:48.413Z,13.19
2022-10-21T17:46:46.566Z,12.82
2022-10-21T17:51:45.733Z,12.42
2022-10-21T17:56:45.091Z,13.09
2022-10-21T18:01:45.301Z,13.09
2022-10-21T18:06:45.234Z,13.09
2022-10-21T18:11:42.804Z,12.82
2022-10-21T18:16:42.953Z,12.26
2022-10-21T18:21:44.108Z,12.90
2022-10-21T18:26:40.494Z,12.61
2022-10-21T18:31:40.878Z,12.61
2022-10-21T18:36:38.991Z,12.61
2022-10-21T18:41:39.991Z,12.61
2022-10-21T18:46:37.210Z,12.61
2022-10-21T18:51:41.039Z,12.61
2022-10-21T18:56:36.254Z,12.61
2022-10-21T19:01:35.810Z,13.24
2022-10-21T19:06:35.017Z,13.24
2022-10-21T19:11:34.192Z,12.93
2022-10-21T19:16:32.348Z,12.93
2022-10-21T19:21:31.550Z,12.62
2022-10-21T19:26:30.734Z,12.62
2022-10-21T19:31:36.334Z,12.93
2022-10-21T19:36:33.119Z,12.62
2022-10-21T19:41:30.126Z,12.93
2022-10-21T19:46:28.802Z,12.93
2022-10-21T19:51:27.896Z,12.93
2022-10-21T19:56:29.634Z,12.93
2022-10-21T20:01:26.630Z,13.24
2022-10-21T20:06:30.505Z,13.24
2022-10-21T20:11:44.771Z,13.53
2022-10-21T20:16:23.092Z,12.61
2022-10-21T20:21:23.357Z,12.90
2022-10-21T20:26:22.590Z,13.19
2022-10-21T20:31:20.801Z,13.47
2022-10-21T20:36:21.315Z,13.19
2022-10-21T20:41:19.424Z,12.90
2022-10-21T20:46:18.470Z,12.61
2022-10-21T20:51:17.686Z,12.90
2022-10-21T20:56:17.962Z,13.19
2022-10-21T21:01:16.179Z,12.90
2022-10-21T21:06:16.460Z,13.19
2022-10-21T21:11:14.664Z,13.19
2022-10-21T21:16:13.829Z,13.19
2022-10-21T21:21:13.012Z,13.19
2022-10-21T21:26:13.198Z,13.19
2022-10-21T21:31:11.388Z,13.47
2022-10-21T21:36:10.567Z,12.54
2022-10-21T21:41:10.536Z,12.54
2022-10-21T21:46:08.934Z,12.82
2022-10-21T21:51:09.142Z,13.09
2022-10-21T21:56:08.352Z,12.82
2022-10-21T22:01:06.526Z,12.82
2022-10-21T22:06:06.705Z,13.47
2022-10-21T22:11:04.888Z,13.47
2022-10-21T22:16:05.094Z,12.90
2022-10-21T22:21:03.306Z,12.90
2022-10-21T22:26:03.517Z,12.90
2022-10-21T22:31:01.734Z,13.47
2022-10-21T22:36:00.913Z,13.47
2022-10-21T22:41:03.872Z,12.54
2022-10-21T22:46:05.231Z,12.82
2022-10-21T22:50:58.666Z,13.47
2022-10-21T22:55:58.877Z,12.90
2022-10-21T23:00:57.127Z,12.82
2022-10-21T23:05:56.330Z,12.82
2022-10-21T23:10:57.527Z,13.09
2022-10-21T23:15:54.714Z,13.09
2022-10-21T23:20:57.008Z,13.35
2022-10-21T23:25:53.188Z,13.09
2022-10-21T23:30:52.352Z,12.82
2022-10-21T23:35:51.520Z,13.47
2022-10-21T23:40:51.707Z,13.19
2022-10-21T23:45:49.859Z,13.19
2022-10-21T23:50:49.069Z,12.90
2022-10-21T23:55:48.376Z,13.19
