createdAt,value
2022-08-26T00:00:45.433Z,8.88
2022-08-26T00:03:48.138Z,7.40
2022-08-26T00:06:50.197Z,8.65
2022-08-26T00:09:54.390Z,7.13
2022-08-26T00:12:57.253Z,6.82
2022-08-26T00:15:59.529Z,10.23
2022-08-26T00:19:01.479Z,6.28
2022-08-26T00:22:03.483Z,9.55
2022-08-26T00:25:07.016Z,9.40
2022-08-26T00:28:11.231Z,7.22
2022-08-26T00:31:13.718Z,8.10
2022-08-26T00:34:15.921Z,8.77
2022-08-26T00:37:25.047Z,7.47
2022-08-26T00:40:38.416Z,7.85
2022-08-26T00:43:47.144Z,10.48
2022-08-26T00:46:54.589Z,9.13
2022-08-26T00:49:57.183Z,9.52
2022-08-26T00:53:01.996Z,8.85
2022-08-26T00:56:05.862Z,9.07
2022-08-26T00:59:11.539Z,7.68
2022-08-26T01:02:20.842Z,7.20
2022-08-26T01:05:23.963Z,7.18
2022-08-26T01:08:26.439Z,10.50
2022-08-26T01:11:30.789Z,7.38
2022-08-26T01:14:36.737Z,7.60
2022-08-26T01:17:39.416Z,7.95
2022-08-26T01:21:15.149Z,7.80
2022-08-26T01:24:18.319Z,7.38
2022-08-26T01:27:21.845Z,8.05
2022-08-26T01:30:27.230Z,8.38
2022-08-26T01:33:57.272Z,9.23
2022-08-26T01:37:05.420Z,8.90
2022-08-26T01:43:18.784Z,8.45
2022-08-26T01:46:24.449Z,7.25
2022-08-26T01:49:27.865Z,7.25
2022-08-26T01:52:37.947Z,8.38
2022-08-26T01:55:43.899Z,7.50
2022-08-26T01:58:51.349Z,12.27
2022-08-26T02:01:53.934Z,8.27
2022-08-26T02:05:03.325Z,9.32
2022-08-26T02:08:06.286Z,8.70
2022-08-26T02:11:08.469Z,7.93
2022-08-26T02:14:17.106Z,8.02
2022-08-26T02:17:24.320Z,7.47
2022-08-26T02:20:26.562Z,8.00
2022-08-26T02:23:28.902Z,8.35
2022-08-26T02:26:30.843Z,9.40
2022-08-26T02:32:37.021Z,8.32
2022-08-26T02:35:42.042Z,9.70
2022-08-26T02:41:48.176Z,9.35
2022-08-26T02:44:50.467Z,7.60
2022-08-26T02:47:53.222Z,9.35
2022-08-26T02:50:55.435Z,7.82
2022-08-26T02:57:01.614Z,10.85
2022-08-26T03:00:07.110Z,7.82
2022-08-26T03:03:09.350Z,8.63
2022-08-26T03:06:11.399Z,9.90
2022-08-26T03:12:21.153Z,9.93
2022-08-26T03:15:23.240Z,10.75
2022-08-26T03:18:25.188Z,7.30
2022-08-26T03:24:28.961Z,8.38
2022-08-26T03:30:34.775Z,8.02
2022-08-26T03:33:36.793Z,7.55
2022-08-26T03:36:39.222Z,8.68
2022-08-26T03:39:43.607Z,8.00
2022-08-26T03:45:47.560Z,7.90
2022-08-26T03:51:53.403Z,7.35
2022-08-26T03:57:57.608Z,9.45
2022-08-26T04:00:59.825Z,9.07
2022-08-26T04:04:01.777Z,11.00
2022-08-26T04:07:05.404Z,9.93
2022-08-26T04:13:11.853Z,8.07
2022-08-26T04:16:15.954Z,7.75
2022-08-26T04:19:19.417Z,7.47
2022-08-26T04:22:24.968Z,12.32
2022-08-26T04:25:27.508Z,7.80
2022-08-26T04:28:30.636Z,8.80
2022-08-26T04:31:35.310Z,9.50
2022-08-26T04:34:37.382Z,9.30
2022-08-26T04:40:46.851Z,7.07
2022-08-26T04:43:49.336Z,9.23
2022-08-26T04:46:52.547Z,8.63
2022-08-26T04:49:56.337Z,8.60
2022-08-26T04:53:00.237Z,8.77
2022-08-26T04:56:02.499Z,10.27
2022-08-26T04:59:16.729Z,9.90
2022-08-26T05:02:19.398Z,8.45
2022-08-26T05:05:21.360Z,8.55
2022-08-26T05:11:25.573Z,8.77
2022-08-26T05:17:29.576Z,9.82
2022-08-26T05:23:37.814Z,8.30
2022-08-26T05:26:39.873Z,13.13
2022-08-26T05:32:43.917Z,13.63
2022-08-26T05:38:48.810Z,9.75
2022-08-26T05:41:51.081Z,9.35
2022-08-26T05:44:55.946Z,8.07
2022-08-26T05:47:58.378Z,10.35
2022-08-26T05:54:05.627Z,10.18
2022-08-26T05:57:07.749Z,9.27
2022-08-26T06:00:10.760Z,10.07
2022-08-26T06:03:14.338Z,9.50
2022-08-26T06:06:28.196Z,11.00
2022-08-26T06:09:31.806Z,8.73
2022-08-26T06:12:37.288Z,9.63
2022-08-26T06:15:45.199Z,9.82
2022-08-26T06:18:48.704Z,9.55
2022-08-26T06:21:51.295Z,8.77
2022-08-26T06:24:56.279Z,11.02
2022-08-26T06:31:03.232Z,10.70
2022-08-26T06:34:10.597Z,7.60
2022-08-26T06:37:12.892Z,9.50
2022-08-26T06:40:15.199Z,9.32
2022-08-26T06:43:20.180Z,9.75
2022-08-26T06:46:23.598Z,8.43
2022-08-26T06:49:28.150Z,9.02
2022-08-26T06:52:30.250Z,10.23
2022-08-26T06:55:32.562Z,9.55
2022-08-26T06:58:36.090Z,9.00
2022-08-26T07:01:43.095Z,9.23
2022-08-26T07:04:47.957Z,12.60
2022-08-26T07:07:52.356Z,10.20
2022-08-26T07:10:55.844Z,8.60
2022-08-26T07:13:58.259Z,9.73
2022-08-26T07:17:02.262Z,12.65
2022-08-26T07:20:05.863Z,13.02
2022-08-26T07:23:10.019Z,13.75
2022-08-26T07:26:17.805Z,12.15
2022-08-26T07:29:19.999Z,10.98
2022-08-26T07:32:26.682Z,11.10
2022-08-26T07:35:28.744Z,12.55
2022-08-26T07:38:31.321Z,11.40
2022-08-26T07:41:36.125Z,11.00
2022-08-26T07:44:38.771Z,11.15
2022-08-26T07:47:42.877Z,11.75
2022-08-26T07:50:50.317Z,11.82
2022-08-26T07:53:53.382Z,12.05
2022-08-26T07:56:56.049Z,12.02
2022-08-26T07:59:59.230Z,10.00
2022-08-26T08:03:03.050Z,12.38
2022-08-26T08:06:05.510Z,10.13
2022-08-26T08:09:08.426Z,10.90
2022-08-26T08:12:14.096Z,11.45
2022-08-26T08:15:18.848Z,9.40
2022-08-26T08:18:21.972Z,10.80
2022-08-26T08:21:26.194Z,12.60
2022-08-26T08:24:28.831Z,9.75
2022-08-26T08:27:34.434Z,10.50
2022-08-26T08:30:39.261Z,12.20
2022-08-26T08:33:41.327Z,10.82
2022-08-26T08:36:45.445Z,9.48
2022-08-26T08:39:47.570Z,14.27
2022-08-26T08:43:05.606Z,10.88
2022-08-26T08:46:14.146Z,12.18
2022-08-26T08:49:17.593Z,10.50
2022-08-26T08:52:36.268Z,11.02
2022-08-26T08:56:06.993Z,9.80
2022-08-26T08:59:18.626Z,9.27
2022-08-26T09:02:30.047Z,10.30
2022-08-26T09:05:36.903Z,10.82
2022-08-26T09:08:39.375Z,10.82
2022-08-26T09:11:41.413Z,11.80
2022-08-26T09:14:47.355Z,8.23
2022-08-26T09:18:11.595Z,9.80
2022-08-26T09:21:18.311Z,12.40
2022-08-26T09:24:20.447Z,9.88
2022-08-26T09:27:47.365Z,10.10
2022-08-26T09:31:32.467Z,13.32
2022-08-26T09:34:34.640Z,10.30
2022-08-26T09:41:28.100Z,13.32
2022-08-26T09:44:30.112Z,10.05
2022-08-26T09:47:46.106Z,10.48
2022-08-26T09:50:55.822Z,11.32
2022-08-26T09:54:03.366Z,10.77
2022-08-26T09:57:28.668Z,10.43
2022-08-26T10:00:53.989Z,8.77
2022-08-26T10:04:10.921Z,11.32
2022-08-26T10:07:13.273Z,11.30
2022-08-26T10:10:24.172Z,13.80
2022-08-26T10:13:31.799Z,8.98
2022-08-26T10:16:55.666Z,11.23
2022-08-26T10:20:05.198Z,11.00
2022-08-26T10:23:23.398Z,11.20
2022-08-26T10:26:28.072Z,14.20
2022-08-26T10:29:42.837Z,8.25
2022-08-26T10:32:51.730Z,9.57
2022-08-26T10:36:02.614Z,8.73
2022-08-26T10:39:09.912Z,9.27
2022-08-26T10:42:43.912Z,11.95
2022-08-26T10:46:04.603Z,10.13
2022-08-26T10:49:15.104Z,10.02
2022-08-26T11:03:38.284Z,8.18
2022-08-26T11:06:40.756Z,8.88
2022-08-26T11:09:47.427Z,11.35
2022-08-26T11:12:55.293Z,9.30
2022-08-26T11:19:04.031Z,8.77
2022-08-26T11:22:23.930Z,10.38
2022-08-26T11:25:30.991Z,8.07
2022-08-26T11:28:47.299Z,8.75
2022-08-26T11:31:49.224Z,8.43
2022-08-26T11:34:56.310Z,8.32
2022-08-26T11:38:13.475Z,9.32
2022-08-26T11:41:21.212Z,9.25
2022-08-26T11:44:25.881Z,8.43
2022-08-26T11:47:31.691Z,8.50
2022-08-26T11:50:33.711Z,8.30
2022-08-26T11:53:39.599Z,7.60
2022-08-26T11:56:44.266Z,7.10
2022-08-26T11:59:46.813Z,7.72
2022-08-26T12:02:49.959Z,6.70
2022-08-26T12:05:53.771Z,6.68
2022-08-26T12:08:59.021Z,7.05
2022-08-26T12:12:16.525Z,8.63
2022-08-26T12:15:21.148Z,6.95
2022-08-26T12:18:35.794Z,6.38
2022-08-26T12:21:38.705Z,5.68
2022-08-26T12:24:54.147Z,6.97
2022-08-26T12:28:04.109Z,8.30
2022-08-26T12:31:07.298Z,6.90
2022-08-26T12:34:18.045Z,8.77
2022-08-26T12:37:20.785Z,6.95
2022-08-26T12:40:44.116Z,7.43
2022-08-26T12:43:46.146Z,7.43
2022-08-26T12:46:49.809Z,6.85
2022-08-26T12:50:20.731Z,6.53
2022-08-26T12:53:34.494Z,6.90
2022-08-26T12:56:38.957Z,10.18
2022-08-26T12:59:41.269Z,5.63
2022-08-26T13:02:43.283Z,6.22
2022-08-26T13:05:45.556Z,7.10
2022-08-26T13:08:53.451Z,6.28
2022-08-26T13:11:55.416Z,7.80
2022-08-26T13:14:58.603Z,7.82
2022-08-26T13:18:00.680Z,7.55
2022-08-26T13:21:09.477Z,7.32
2022-08-26T13:24:14.027Z,9.57
2022-08-26T13:27:16.015Z,9.60
2022-08-26T13:30:18.050Z,9.30
2022-08-26T13:33:20.015Z,13.23
2022-08-26T13:36:22.525Z,8.82
2022-08-26T13:39:27.821Z,8.90
2022-08-26T13:42:29.706Z,7.63
2022-08-26T13:45:31.639Z,7.50
2022-08-26T13:48:33.648Z,7.55
2022-08-26T13:51:36.869Z,9.57
2022-08-26T13:54:39.222Z,8.07
2022-08-26T13:57:41.163Z,9.40
2022-08-26T14:00:43.850Z,7.90
2022-08-26T14:03:46.014Z,8.70
2022-08-26T14:06:48.014Z,9.60
2022-08-26T14:09:50.644Z,9.38
2022-08-26T14:12:53.029Z,8.27
2022-08-26T14:15:55.203Z,9.55
2022-08-26T14:18:57.277Z,9.32
2022-08-26T14:22:01.197Z,9.52
2022-08-26T14:25:03.342Z,9.57
2022-08-26T14:28:08.330Z,13.75
2022-08-26T14:31:10.792Z,8.93
2022-08-26T14:34:14.304Z,7.35
2022-08-26T14:37:16.271Z,8.13
2022-08-26T14:40:19.892Z,8.93
2022-08-26T14:43:21.978Z,7.03
2022-08-26T14:46:25.469Z,9.25
2022-08-26T14:49:27.887Z,11.95
2022-08-26T14:52:30.427Z,7.75
2022-08-26T14:55:34.940Z,8.75
2022-08-26T14:58:36.887Z,10.77
2022-08-26T15:01:39.147Z,10.07
2022-08-26T15:04:41.792Z,8.98
2022-08-26T15:07:43.759Z,8.27
2022-08-26T15:10:45.662Z,11.15
2022-08-26T15:13:47.974Z,12.38
2022-08-26T15:16:52.480Z,11.18
2022-08-26T15:19:57.006Z,9.18
2022-08-26T15:23:03.309Z,11.38
2022-08-26T15:26:10.597Z,8.90
2022-08-26T15:29:13.126Z,9.77
2022-08-26T15:32:15.043Z,10.57
2022-08-26T15:35:16.974Z,9.00
2022-08-26T15:38:18.974Z,10.85
2022-08-26T15:41:21.046Z,9.52
2022-08-26T15:44:23.377Z,10.77
2022-08-26T15:47:27.586Z,15.18
2022-08-26T15:50:30.895Z,10.27
2022-08-26T15:53:34.699Z,10.15
2022-08-26T15:56:37.969Z,10.25
2022-08-26T15:59:40.551Z,8.65
2022-08-26T16:02:42.444Z,7.45
2022-08-26T16:05:44.473Z,7.10
2022-08-26T16:12:01.769Z,7.07
2022-08-26T16:15:04.185Z,8.55
2022-08-26T16:18:09.972Z,7.07
2022-08-26T16:21:16.798Z,7.95
2022-08-26T16:24:22.611Z,8.30
2022-08-26T16:27:27.137Z,9.70
2022-08-26T16:30:29.300Z,9.57
2022-08-26T16:33:31.310Z,9.20
2022-08-26T16:36:34.488Z,11.05
2022-08-26T16:39:40.212Z,8.70
2022-08-26T16:42:47.292Z,10.18
2022-08-26T16:45:49.462Z,10.75
2022-08-26T16:48:53.695Z,9.20
2022-08-26T16:51:55.814Z,10.18
2022-08-26T16:55:00.802Z,9.93
2022-08-26T16:58:03.754Z,9.05
2022-08-26T17:01:06.027Z,11.63
2022-08-26T17:04:08.446Z,9.23
2022-08-26T17:07:12.977Z,12.63
2022-08-26T17:10:15.580Z,12.40
2022-08-26T17:13:35.403Z,9.90
2022-08-26T17:16:38.642Z,13.35
2022-08-26T17:19:45.555Z,10.68
2022-08-26T17:22:54.242Z,12.75
2022-08-26T17:25:56.308Z,15.65
2022-08-26T17:28:58.807Z,14.70
2022-08-26T17:32:01.753Z,21.02
2022-08-26T17:35:05.346Z,19.45
2022-08-26T17:38:07.814Z,20.60
2022-08-26T17:41:12.074Z,18.48
2022-08-26T17:44:14.231Z,19.20
2022-08-26T17:47:16.462Z,18.67
2022-08-26T17:50:19.410Z,16.25
2022-08-26T17:53:21.957Z,16.77
2022-08-26T17:56:27.740Z,16.63
2022-08-26T17:59:30.854Z,21.45
2022-08-26T18:02:33.263Z,17.45
2022-08-26T18:05:35.644Z,27.20
2022-08-26T18:08:39.961Z,25.42
2022-08-26T18:11:42.287Z,25.25
2022-08-26T18:14:44.541Z,31.75
2022-08-26T18:17:46.878Z,31.10
2022-08-26T18:20:51.958Z,23.58
2022-08-26T18:24:04.501Z,23.85
2022-08-26T18:27:06.593Z,22.92
2022-08-26T18:30:16.469Z,22.98
2022-08-26T18:33:19.033Z,25.15
2022-08-26T18:36:32.855Z,27.73
2022-08-26T18:39:35.324Z,24.15
2022-08-26T18:42:40.138Z,30.38
2022-08-26T18:45:42.182Z,24.92
2022-08-26T18:48:44.599Z,26.40
2022-08-26T18:51:53.144Z,31.10
2022-08-26T18:54:55.132Z,30.27
2022-08-26T18:57:57.350Z,28.00
2022-08-26T19:00:59.565Z,27.98
2022-08-26T19:04:04.459Z,26.45
2022-08-26T19:07:10.800Z,29.27
2022-08-26T19:10:13.915Z,30.85
2022-08-26T19:13:17.866Z,31.50
2022-08-26T19:16:23.710Z,29.92
2022-08-26T19:19:25.961Z,32.05
2022-08-26T19:22:28.195Z,28.10
2022-08-26T19:25:30.344Z,25.70
2022-08-26T19:28:36.239Z,26.10
2022-08-26T19:31:38.427Z,26.02
2022-08-26T19:34:40.473Z,27.40
2022-08-26T19:37:45.018Z,24.00
2022-08-26T19:40:47.175Z,24.15
2022-08-26T19:43:49.662Z,25.30
2022-08-26T19:46:53.176Z,25.35
2022-08-26T19:49:56.721Z,28.27
2022-08-26T19:52:59.945Z,24.90
2022-08-26T19:56:04.334Z,25.45
2022-08-26T19:59:06.462Z,25.70
2022-08-26T20:02:10.994Z,24.20
2022-08-26T20:05:17.966Z,22.02
2022-08-26T20:08:24.269Z,24.65
2022-08-26T20:11:26.534Z,22.75
2022-08-26T20:14:30.434Z,22.17
2022-08-26T20:17:33.262Z,26.33
2022-08-26T20:20:35.318Z,23.80
2022-08-26T20:23:37.373Z,29.27
2022-08-26T20:26:41.366Z,25.55
2022-08-26T20:29:43.674Z,25.85
2022-08-26T20:32:45.936Z,25.10
2022-08-26T20:35:48.026Z,23.63
2022-08-26T20:38:50.457Z,22.92
2022-08-26T20:41:52.557Z,25.95
2022-08-26T20:44:55.165Z,26.10
2022-08-26T20:47:57.697Z,27.55
2022-08-26T20:51:00.823Z,27.10
2022-08-26T20:54:05.648Z,27.67
2022-08-26T20:57:07.761Z,24.63
2022-08-26T21:00:11.477Z,27.52
2022-08-26T21:03:13.739Z,24.63
2022-08-26T21:06:16.039Z,27.45
2022-08-26T21:09:18.687Z,25.38
2022-08-26T21:12:21.172Z,26.48
2022-08-26T21:15:23.568Z,28.83
2022-08-26T21:18:25.705Z,27.15
2022-08-26T21:21:28.349Z,27.58
2022-08-26T21:24:30.526Z,24.08
2022-08-26T21:27:34.996Z,23.52
2022-08-26T21:30:39.001Z,25.83
2022-08-26T21:33:41.541Z,25.25
2022-08-26T21:36:44.102Z,26.58
2022-08-26T21:39:46.344Z,26.25
2022-08-26T21:42:50.909Z,27.35
2022-08-26T21:45:53.886Z,26.58
2022-08-26T21:49:00.099Z,27.90
2022-08-26T21:52:02.715Z,27.27
2022-08-26T21:55:09.262Z,26.13
2022-08-26T21:58:15.723Z,33.75
2022-08-26T22:01:20.726Z,32.40
2022-08-26T22:04:23.545Z,29.52
2022-08-26T22:07:25.704Z,27.95
2022-08-26T22:10:30.548Z,27.88
2022-08-26T22:13:36.370Z,21.90
2022-08-26T22:16:38.713Z,20.50
2022-08-26T22:19:46.234Z,17.17
2022-08-26T22:25:51.278Z,15.60
2022-08-26T22:28:59.108Z,14.15
2022-08-26T22:32:01.969Z,13.07
2022-08-26T22:35:28.007Z,14.40
2022-08-26T22:38:30.603Z,12.77
2022-08-26T22:41:33.466Z,14.20
2022-08-26T22:44:39.563Z,12.95
2022-08-26T22:47:41.718Z,16.27
2022-08-26T22:50:45.384Z,18.40
2022-08-26T22:53:47.435Z,17.55
2022-08-26T22:56:49.482Z,19.23
2022-08-26T22:59:51.684Z,25.73
2022-08-26T23:02:56.648Z,26.08
2022-08-26T23:05:59.239Z,29.15
2022-08-26T23:09:01.333Z,29.70
2022-08-26T23:12:04.772Z,28.55
2022-08-26T23:15:09.268Z,26.15
2022-08-26T23:18:13.293Z,26.30
2022-08-26T23:21:15.485Z,28.90
2022-08-26T23:24:18.085Z,27.95
2022-08-26T23:27:21.179Z,29.42
2022-08-26T23:30:25.826Z,27.17
2022-08-26T23:33:28.166Z,27.63
2022-08-26T23:36:30.943Z,26.38
2022-08-26T23:39:36.765Z,25.77
2022-08-26T23:42:38.820Z,27.30
2022-08-26T23:45:40.922Z,32.45
2022-08-26T23:48:43.276Z,30.45
2022-08-26T23:51:46.045Z,28.52
2022-08-26T23:54:49.096Z,27.38
2022-08-26T23:57:51.197Z,30.88
