createdAt,value
2018-09-12T00:01:10.226Z,77.20
2018-09-12T00:03:39.173Z,76.20
2018-09-12T00:06:08.100Z,76.70
2018-09-12T00:08:37.109Z,76.20
2018-09-12T00:11:06.186Z,75.50
2018-09-12T00:13:35.068Z,74.80
2018-09-12T00:16:03.975Z,77.30
2018-09-12T00:18:33.257Z,75.50
2018-09-12T00:21:02.355Z,74.70
2018-09-12T00:23:31.332Z,73.60
2018-09-12T00:26:00.311Z,75.50
2018-09-12T00:28:29.261Z,74.80
2018-09-12T00:30:58.173Z,73.50
2018-09-12T00:33:27.134Z,75.40
2018-09-12T00:35:56.023Z,75.40
2018-09-12T00:38:24.917Z,72.60
2018-09-12T00:40:53.883Z,75.20
2018-09-12T00:43:22.774Z,74.20
2018-09-12T00:45:51.685Z,75.40
2018-09-12T00:48:20.708Z,76.90
2018-09-12T00:50:49.604Z,75.10
2018-09-12T00:53:18.575Z,76.40
2018-09-12T00:55:47.564Z,76.40
2018-09-12T00:58:16.484Z,78.00
2018-09-12T01:00:45.407Z,74.90
2018-09-12T01:03:14.371Z,75.00
2018-09-12T01:05:43.710Z,76.60
2018-09-12T01:08:13.613Z,74.50
2018-09-12T01:10:42.552Z,74.40
2018-09-12T01:13:11.505Z,76.80
2018-09-12T01:15:40.403Z,76.40
2018-09-12T01:18:13.538Z,78.10
2018-09-12T01:20:42.438Z,78.40
2018-09-12T01:23:11.383Z,78.50
2018-09-12T01:25:40.333Z,79.40
2018-09-12T01:28:09.224Z,80.30
2018-09-12T01:30:38.131Z,80.50
2018-09-12T01:33:07.154Z,81.10
2018-09-12T01:35:36.093Z,80.90
2018-09-12T01:38:05.060Z,81.00
2018-09-12T01:40:34.028Z,82.00
2018-09-12T01:43:03.056Z,82.30
2018-09-12T01:45:31.948Z,83.60
2018-09-12T01:48:00.903Z,84.20
2018-09-12T01:50:29.837Z,83.00
2018-09-12T01:52:58.724Z,82.80
2018-09-12T01:55:27.692Z,83.00
2018-09-12T01:57:56.590Z,82.60
2018-09-12T02:00:30.865Z,83.00
2018-09-12T02:02:59.868Z,83.20
2018-09-12T02:05:28.766Z,83.20
2018-09-12T02:07:57.737Z,83.80
2018-09-12T02:10:26.654Z,83.70
2018-09-12T02:12:55.545Z,84.70
2018-09-12T02:15:24.480Z,83.70
2018-09-12T02:17:53.368Z,84.50
2018-09-12T02:20:22.273Z,84.80
2018-09-12T02:22:51.248Z,85.00
2018-09-12T02:25:20.136Z,83.50
2018-09-12T02:27:49.048Z,84.00
2018-09-12T02:30:18.043Z,83.80
2018-09-12T02:32:47.013Z,85.30
2018-09-12T02:35:15.956Z,86.20
2018-09-12T02:37:44.922Z,86.00
2018-09-12T02:40:14.006Z,87.50
2018-09-12T02:42:42.903Z,86.50
2018-09-12T02:45:11.892Z,86.30
2018-09-12T02:47:41.136Z,85.90
2018-09-12T02:50:12.314Z,86.70
2018-09-12T02:52:41.258Z,87.20
2018-09-12T02:55:11.980Z,88.70
2018-09-12T02:57:40.925Z,89.00
2018-09-12T03:00:10.369Z,88.60
2018-09-12T03:02:39.365Z,89.30
2018-09-12T03:05:08.311Z,90.00
2018-09-12T03:07:37.239Z,90.40
2018-09-12T03:10:07.260Z,90.20
2018-09-12T03:12:36.154Z,90.10
2018-09-12T03:15:05.105Z,89.90
2018-09-12T03:17:34.098Z,90.80
2018-09-12T03:20:02.996Z,90.90
2018-09-12T03:22:31.901Z,91.50
2018-09-12T03:25:00.922Z,91.10
2018-09-12T03:27:29.863Z,90.60
2018-09-12T03:29:58.759Z,91.90
2018-09-12T03:32:27.693Z,92.70
2018-09-12T03:34:56.615Z,92.80
2018-09-12T03:37:25.540Z,91.60
2018-09-12T03:39:54.497Z,92.20
2018-09-12T03:42:23.388Z,92.60
2018-09-12T03:44:52.325Z,92.30
2018-09-12T03:47:21.310Z,93.80
2018-09-12T03:49:50.216Z,93.30
2018-09-12T03:52:19.193Z,93.60
2018-09-12T03:54:48.177Z,93.00
2018-09-12T03:57:17.233Z,92.90
2018-09-12T03:59:46.160Z,92.50
2018-09-12T04:02:15.129Z,91.90
2018-09-12T04:04:44.009Z,92.70
2018-09-12T04:07:12.934Z,93.30
2018-09-12T04:09:41.884Z,93.50
2018-09-12T04:12:10.823Z,94.50
2018-09-12T04:14:39.724Z,95.50
2018-09-12T04:17:08.720Z,95.40
2018-09-12T04:19:37.658Z,94.70
2018-09-12T04:22:06.650Z,95.60
2018-09-12T04:24:35.608Z,96.10
2018-09-12T04:27:04.597Z,96.10
2018-09-12T04:29:33.601Z,96.00
2018-09-12T04:32:02.555Z,95.80
2018-09-12T04:34:31.480Z,95.80
2018-09-12T04:37:00.401Z,96.50
2018-09-12T04:39:29.360Z,96.30
2018-09-12T04:41:58.288Z,96.20
2018-09-12T04:44:27.231Z,96.10
2018-09-12T04:46:56.326Z,96.40
2018-09-12T04:49:25.329Z,94.70
2018-09-12T04:51:54.286Z,95.30
2018-09-12T04:54:23.238Z,95.10
2018-09-12T04:56:52.212Z,94.40
2018-09-12T04:59:21.129Z,93.30
2018-09-12T05:01:50.136Z,92.80
2018-09-12T05:04:19.042Z,91.70
2018-09-12T05:06:47.945Z,90.70
2018-09-12T05:09:16.939Z,89.90
2018-09-12T05:11:45.982Z,87.40
2018-09-12T05:14:14.908Z,83.90
2018-09-12T05:16:43.931Z,79.10
2018-09-12T05:19:12.923Z,74.10
2018-09-12T05:21:41.829Z,71.20
2018-09-12T05:24:10.799Z,65.20
2018-09-12T05:26:39.759Z,61.80
2018-09-12T05:29:08.684Z,56.40
2018-09-12T05:31:37.683Z,52.10
2018-09-12T05:34:06.608Z,47.40
2018-09-12T05:36:35.638Z,43.60
2018-09-12T05:39:07.465Z,39.90
2018-09-12T05:41:36.374Z,36.70
2018-09-12T05:44:05.603Z,35.60
2018-09-12T05:46:35.052Z,32.00
2018-09-12T05:49:04.304Z,29.20
2018-09-12T05:51:33.273Z,25.00
2018-09-12T05:54:02.307Z,22.60
2018-09-12T05:56:31.232Z,20.80
2018-09-12T05:59:00.160Z,19.70
2018-09-12T06:01:29.141Z,18.70
2018-09-12T06:03:58.202Z,17.10
2018-09-12T06:06:27.119Z,16.00
2018-09-12T06:08:56.068Z,14.50
2018-09-12T06:11:25.029Z,13.90
2018-09-12T06:13:54.443Z,12.80
2018-09-12T06:16:23.426Z,12.30
2018-09-12T06:18:52.755Z,11.40
2018-09-12T06:21:21.683Z,11.80
2018-09-12T06:23:50.669Z,11.50
2018-09-12T06:26:20.755Z,10.60
2018-09-12T06:28:49.850Z,10.20
2018-09-12T06:31:19.116Z,10.30
2018-09-12T06:33:48.146Z,9.00
2018-09-12T06:36:17.434Z,9.20
2018-09-12T06:38:46.664Z,7.10
2018-09-12T06:41:15.821Z,6.80
2018-09-12T06:43:45.025Z,6.30
2018-09-12T06:46:14.704Z,5.70
2018-09-12T06:48:44.475Z,5.60
2018-09-12T06:51:13.661Z,5.50
2018-09-12T06:53:42.605Z,5.50
2018-09-12T06:56:11.669Z,5.50
2018-09-12T06:58:40.560Z,5.10
2018-09-12T07:01:10.206Z,4.70
2018-09-12T07:03:39.338Z,4.30
2018-09-12T07:06:08.285Z,4.10
2018-09-12T07:08:37.650Z,3.70
2018-09-12T07:11:06.987Z,3.50
2018-09-12T07:13:36.208Z,4.00
2018-09-12T07:16:05.631Z,5.40
2018-09-12T07:18:34.773Z,3.90
2018-09-12T07:21:04.182Z,4.00
2018-09-12T07:23:33.383Z,3.30
2018-09-12T07:26:03.404Z,2.90
2018-09-12T07:28:32.537Z,3.10
2018-09-12T07:31:03.173Z,2.80
2018-09-12T07:33:33.689Z,2.80
2018-09-12T07:36:02.968Z,2.90
2018-09-12T07:38:32.169Z,2.80
2018-09-12T07:41:01.390Z,2.80
2018-09-12T07:43:32.145Z,2.90
2018-09-12T07:46:01.375Z,3.40
2018-09-12T07:48:31.208Z,2.60
2018-09-12T07:51:00.509Z,2.40
2018-09-12T07:53:30.133Z,2.10
2018-09-12T07:55:59.838Z,1.60
2018-09-12T07:58:29.206Z,1.40
2018-09-12T08:00:59.672Z,1.00
2018-09-12T08:03:29.045Z,1.20
2018-09-12T08:05:58.517Z,1.00
2018-09-12T08:08:27.564Z,1.00
2018-09-12T08:10:56.501Z,1.00
2018-09-12T08:13:25.429Z,1.00
2018-09-12T08:15:54.420Z,1.00
2018-09-12T08:18:23.557Z,1.00
2018-09-12T08:20:52.596Z,1.00
2018-09-12T08:23:22.295Z,1.00
2018-09-12T08:25:51.576Z,1.00
2018-09-12T08:28:21.006Z,1.00
2018-09-12T08:30:50.131Z,1.00
2018-09-12T08:33:19.390Z,1.00
2018-09-12T08:35:48.656Z,1.00
2018-09-12T08:38:18.134Z,1.00
2018-09-12T08:40:47.391Z,1.00
2018-09-12T08:43:16.785Z,1.00
2018-09-12T08:45:46.490Z,1.00
2018-09-12T08:48:17.600Z,1.00
2018-09-12T08:50:50.283Z,1.00
2018-09-12T08:53:20.629Z,1.00
2018-09-12T08:55:50.294Z,1.00
2018-09-12T08:58:19.661Z,1.00
2018-09-12T09:00:49.653Z,1.00
2018-09-12T09:03:21.615Z,1.00
2018-09-12T09:05:50.981Z,1.50
2018-09-12T09:08:20.224Z,1.00
2018-09-12T09:10:49.472Z,1.40
2018-09-12T09:13:19.592Z,2.10
2018-09-12T09:15:48.855Z,1.80
2018-09-12T09:18:18.062Z,2.70
2018-09-12T09:20:48.138Z,3.40
2018-09-12T09:23:17.172Z,4.60
2018-09-12T09:25:46.147Z,5.90
2018-09-12T09:28:15.137Z,7.10
2018-09-12T09:30:44.145Z,9.10
2018-09-12T09:33:13.057Z,11.40
2018-09-12T09:35:42.382Z,13.00
2018-09-12T09:38:11.214Z,14.50
2018-09-12T09:40:40.124Z,14.10
2018-09-12T09:43:09.063Z,14.20
2018-09-12T09:45:38.199Z,15.30
2018-09-12T09:48:07.162Z,15.30
2018-09-12T09:50:36.140Z,15.70
2018-09-12T09:53:05.201Z,16.20
2018-09-12T09:55:34.127Z,16.30
2018-09-12T09:58:03.170Z,16.00
2018-09-12T10:00:37.506Z,16.70
2018-09-12T10:03:11.486Z,16.10
2018-09-12T10:05:45.893Z,15.50
2018-09-12T10:08:20.047Z,16.30
2018-09-12T10:10:49.005Z,16.50
2018-09-12T10:13:17.977Z,15.90
2018-09-12T10:15:46.908Z,16.40
2018-09-12T10:18:15.913Z,16.90
2018-09-12T10:20:44.841Z,16.90
2018-09-12T10:23:13.797Z,16.90
2018-09-12T10:25:42.820Z,17.60
2018-09-12T10:28:11.735Z,16.60
2018-09-12T10:30:40.669Z,17.20
2018-09-12T10:33:09.656Z,17.10
2018-09-12T10:35:38.578Z,17.40
2018-09-12T10:38:07.519Z,17.80
2018-09-12T10:40:36.565Z,18.20
2018-09-12T10:43:05.727Z,17.90
2018-09-12T10:45:34.669Z,18.30
2018-09-12T10:48:04.032Z,17.80
2018-09-12T10:50:32.984Z,17.70
2018-09-12T10:53:01.957Z,18.10
2018-09-12T10:55:30.939Z,18.20
2018-09-12T10:57:59.920Z,18.20
2018-09-12T11:00:28.940Z,18.30
2018-09-12T11:02:57.997Z,17.70
2018-09-12T11:05:27.574Z,18.80
2018-09-12T11:07:56.491Z,17.00
2018-09-12T11:10:33.110Z,17.80
2018-09-12T11:13:09.464Z,17.30
2018-09-12T11:15:40.243Z,17.50
2018-09-12T11:18:09.920Z,17.50
2018-09-12T11:20:40.049Z,16.50
2018-09-12T11:23:11.394Z,16.40
2018-09-12T11:25:48.764Z,17.00
2018-09-12T11:28:23.918Z,16.80
2018-09-12T11:30:53.537Z,17.00
2018-09-12T11:33:22.969Z,17.70
2018-09-12T11:35:51.920Z,17.90
2018-09-12T11:38:20.909Z,17.00
2018-09-12T11:40:49.885Z,17.20
2018-09-12T11:43:18.835Z,17.30
2018-09-12T11:45:48.047Z,18.10
2018-09-12T11:48:17.030Z,17.10
2018-09-12T11:50:45.947Z,18.00
2018-09-12T11:53:14.957Z,18.00
2018-09-12T11:55:43.868Z,17.70
2018-09-12T11:58:12.795Z,18.10
2018-09-12T12:00:41.814Z,17.10
2018-09-12T12:03:10.854Z,17.20
2018-09-12T12:05:39.821Z,17.60
2018-09-12T12:08:08.876Z,17.10
2018-09-12T12:10:37.893Z,17.40
2018-09-12T12:13:06.885Z,17.10
2018-09-12T12:15:35.931Z,17.00
2018-09-12T12:18:04.848Z,16.50
2018-09-12T12:20:33.871Z,16.70
2018-09-12T12:23:02.902Z,16.50
2018-09-12T12:25:32.823Z,17.40
2018-09-12T12:28:01.740Z,16.20
2018-09-12T12:30:30.737Z,16.10
2018-09-12T12:32:59.624Z,15.20
2018-09-12T12:35:28.536Z,15.50
2018-09-12T12:37:57.617Z,15.60
2018-09-12T12:40:26.516Z,15.60
2018-09-12T12:42:55.469Z,15.50
2018-09-12T12:45:24.533Z,15.40
2018-09-12T12:47:53.465Z,15.70
2018-09-12T12:50:22.402Z,15.50
2018-09-12T12:52:51.397Z,15.50
2018-09-12T12:55:20.305Z,15.30
2018-09-12T12:57:49.207Z,15.50
2018-09-12T13:00:18.182Z,15.50
2018-09-12T13:02:47.077Z,15.70
2018-09-12T13:05:16.146Z,16.00
2018-09-12T13:07:45.153Z,16.50
2018-09-12T13:10:14.117Z,15.80
2018-09-12T13:12:43.720Z,15.60
2018-09-12T13:15:12.761Z,15.70
2018-09-12T13:17:41.691Z,14.80
2018-09-12T13:20:10.803Z,14.70
2018-09-12T13:22:39.775Z,15.00
2018-09-12T13:25:08.736Z,15.10
2018-09-12T13:27:37.784Z,15.30
2018-09-12T13:30:07.133Z,15.80
2018-09-12T13:32:36.124Z,14.90
2018-09-12T13:35:05.256Z,15.40
2018-09-12T13:37:34.224Z,15.00
2018-09-12T13:40:03.266Z,14.70
2018-09-12T13:42:32.195Z,15.40
2018-09-12T13:45:01.230Z,15.20
2018-09-12T13:47:30.205Z,15.60
2018-09-12T13:49:59.139Z,15.20
2018-09-12T13:52:28.145Z,15.70
2018-09-12T13:54:57.054Z,15.40
2018-09-12T13:57:26.174Z,15.70
2018-09-12T13:59:55.162Z,15.50
2018-09-12T14:02:24.088Z,15.60
2018-09-12T14:04:53.065Z,16.00
2018-09-12T14:07:22.103Z,16.20
2018-09-12T14:09:51.037Z,15.60
2018-09-12T14:12:19.964Z,15.40
2018-09-12T14:14:48.960Z,15.50
2018-09-12T14:17:17.955Z,16.00
2018-09-12T14:19:46.946Z,16.00
2018-09-12T14:22:16.039Z,15.90
2018-09-12T14:24:45.230Z,16.00
2018-09-12T14:27:14.201Z,16.40
2018-09-12T14:29:43.187Z,15.80
2018-09-12T14:32:12.124Z,15.90
2018-09-12T14:34:41.110Z,16.60
2018-09-12T14:37:10.040Z,16.50
2018-09-12T14:39:38.992Z,16.90
2018-09-12T14:42:08.002Z,16.20
2018-09-12T14:44:37.060Z,16.10
2018-09-12T14:47:06.053Z,16.20
2018-09-12T14:49:35.065Z,15.70
2018-09-12T14:52:04.005Z,17.10
2018-09-12T14:54:32.976Z,16.40
2018-09-12T14:57:01.935Z,16.10
2018-09-12T14:59:30.917Z,16.20
2018-09-12T15:01:59.906Z,16.20
2018-09-12T15:04:28.880Z,16.60
2018-09-12T15:06:57.832Z,16.90
2018-09-12T15:09:26.742Z,15.70
2018-09-12T15:11:55.670Z,16.20
2018-09-12T15:14:24.619Z,16.60
2018-09-12T15:16:53.555Z,16.70
2018-09-12T15:19:22.495Z,15.80
2018-09-12T15:21:51.400Z,15.80
2018-09-12T15:24:20.416Z,15.90
2018-09-12T15:26:49.582Z,15.50
2018-09-12T15:29:18.661Z,15.50
2018-09-12T15:31:47.642Z,15.60
2018-09-12T15:34:16.636Z,14.60
2018-09-12T15:36:45.558Z,13.30
2018-09-12T15:39:14.656Z,13.60
2018-09-12T15:41:44.026Z,13.60
2018-09-12T15:44:13.019Z,13.80
2018-09-12T15:46:42.005Z,13.50
2018-09-12T15:49:11.006Z,13.80
2018-09-12T15:51:39.934Z,14.00
2018-09-12T15:54:08.859Z,14.00
2018-09-12T15:56:37.818Z,14.00
2018-09-12T15:59:06.885Z,14.10
2018-09-12T16:01:35.883Z,14.80
2018-09-12T16:04:04.801Z,14.50
2018-09-12T16:06:33.762Z,14.60
2018-09-12T16:09:02.789Z,15.00
2018-09-12T16:11:31.814Z,15.70
2018-09-12T16:14:00.737Z,15.00
2018-09-12T16:16:29.689Z,14.80
2018-09-12T16:18:58.604Z,15.10
2018-09-12T16:21:27.586Z,15.10
2018-09-12T16:23:56.508Z,15.60
2018-09-12T16:26:25.771Z,15.70
2018-09-12T16:28:54.772Z,15.80
2018-09-12T16:31:23.729Z,16.00
2018-09-12T16:33:52.648Z,16.10
2018-09-12T16:36:21.624Z,16.40
2018-09-12T16:38:50.589Z,16.30
2018-09-12T16:41:19.483Z,16.70
2018-09-12T16:43:48.836Z,16.70
2018-09-12T16:46:17.876Z,17.10
2018-09-12T16:48:46.901Z,17.50
2018-09-12T16:51:15.874Z,17.70
2018-09-12T16:53:44.815Z,17.80
2018-09-12T16:56:13.771Z,18.10
2018-09-12T16:58:42.706Z,18.20
2018-09-12T17:01:11.851Z,18.40
2018-09-12T17:03:40.813Z,18.80
2018-09-12T17:06:09.711Z,19.60
2018-09-12T17:08:38.662Z,19.30
2018-09-12T17:11:07.574Z,19.80
2018-09-12T17:13:36.536Z,19.70
2018-09-12T17:16:05.480Z,20.40
2018-09-12T17:18:34.462Z,20.60
2018-09-12T17:21:03.403Z,20.90
2018-09-12T17:23:32.364Z,21.20
2018-09-12T17:26:01.305Z,21.70
2018-09-12T17:28:30.290Z,21.80
2018-09-12T17:30:59.256Z,22.20
2018-09-12T17:33:28.157Z,22.50
2018-09-12T17:35:57.121Z,22.70
2018-09-12T17:38:26.089Z,22.70
2018-09-12T17:40:55.067Z,22.70
2018-09-12T17:43:24.025Z,22.60
2018-09-12T17:45:52.962Z,22.60
2018-09-12T17:48:21.893Z,22.90
2018-09-12T17:50:50.820Z,23.30
2018-09-12T17:53:19.724Z,23.80
2018-09-12T17:55:48.785Z,24.30
2018-09-12T17:58:17.819Z,24.80
2018-09-12T18:00:47.932Z,26.00
2018-09-12T18:03:17.100Z,26.90
2018-09-12T18:05:46.029Z,27.20
2018-09-12T18:08:15.031Z,27.40
2018-09-12T18:10:44.049Z,27.60
2018-09-12T18:13:12.989Z,28.10
2018-09-12T18:15:41.900Z,28.40
2018-09-12T18:18:10.844Z,28.60
2018-09-12T18:20:39.764Z,29.20
2018-09-12T18:23:08.717Z,28.90
2018-09-12T18:25:37.658Z,28.90
2018-09-12T18:28:06.785Z,28.90
2018-09-12T18:30:35.824Z,28.80
2018-09-12T18:33:04.869Z,29.70
2018-09-12T18:35:33.858Z,29.50
2018-09-12T18:38:02.766Z,29.40
2018-09-12T18:40:31.772Z,30.00
2018-09-12T18:43:00.704Z,31.40
2018-09-12T18:45:29.795Z,31.00
2018-09-12T18:47:58.722Z,30.30
2018-09-12T18:50:27.632Z,30.10
2018-09-12T18:52:56.540Z,30.20
2018-09-12T18:55:25.485Z,31.20
2018-09-12T18:57:54.413Z,32.00
2018-09-12T19:00:23.432Z,31.80
2018-09-12T19:02:52.361Z,32.90
2018-09-12T19:05:21.335Z,33.30
2018-09-12T19:07:50.278Z,35.40
2018-09-12T19:10:19.183Z,36.70
2018-09-12T19:12:48.122Z,36.70
2018-09-12T19:15:17.095Z,36.60
2018-09-12T19:17:46.078Z,36.70
2018-09-12T19:20:14.974Z,38.10
2018-09-12T19:22:43.906Z,37.10
2018-09-12T19:25:12.849Z,36.80
2018-09-12T19:27:41.842Z,36.50
2018-09-12T19:30:10.794Z,37.60
2018-09-12T19:32:39.678Z,39.70
2018-09-12T19:35:08.665Z,36.30
2018-09-12T19:37:37.579Z,40.60
2018-09-12T19:40:06.681Z,39.90
2018-09-12T19:42:35.612Z,40.00
2018-09-12T19:45:04.613Z,39.60
2018-09-12T19:47:33.495Z,40.10
2018-09-12T19:50:02.430Z,40.70
2018-09-12T19:52:31.361Z,39.60
2018-09-12T19:55:00.312Z,41.20
2018-09-12T19:57:29.224Z,41.10
2018-09-12T19:59:58.170Z,42.70
2018-09-12T20:02:31.915Z,40.30
2018-09-12T20:05:01.481Z,41.40
2018-09-12T20:07:31.908Z,39.80
2018-09-12T20:10:00.844Z,41.50
2018-09-12T20:12:29.796Z,39.80
2018-09-12T20:14:58.731Z,40.20
2018-09-12T20:17:27.738Z,40.20
2018-09-12T20:19:56.718Z,40.10
2018-09-12T20:22:25.734Z,40.30
2018-09-12T20:24:54.649Z,40.10
2018-09-12T20:27:23.571Z,39.20
2018-09-12T20:29:52.584Z,39.10
2018-09-12T20:32:21.606Z,39.80
2018-09-12T20:34:50.510Z,40.00
2018-09-12T20:37:19.498Z,41.00
2018-09-12T20:39:50.041Z,41.40
2018-09-12T20:42:18.949Z,41.30
2018-09-12T20:44:47.987Z,40.40
2018-09-12T20:47:17.518Z,39.90
2018-09-12T20:49:46.448Z,40.00
2018-09-12T20:52:15.401Z,40.50
2018-09-12T20:54:44.352Z,41.20
2018-09-12T20:57:13.365Z,42.90
2018-09-12T20:59:42.317Z,41.90
2018-09-12T21:02:11.589Z,40.90
2018-09-12T21:04:41.307Z,40.00
2018-09-12T21:07:10.182Z,40.20
2018-09-12T21:09:39.077Z,40.20
2018-09-12T21:12:08.100Z,42.10
2018-09-12T21:14:37.024Z,42.70
2018-09-12T21:17:05.977Z,43.50
2018-09-12T21:19:34.954Z,44.10
2018-09-12T21:22:03.911Z,46.00
2018-09-12T21:24:32.796Z,47.30
2018-09-12T21:27:01.886Z,49.20
2018-09-12T21:29:30.898Z,50.40
2018-09-12T21:31:59.990Z,51.90
2018-09-12T21:34:28.919Z,53.60
2018-09-12T21:36:57.870Z,55.00
2018-09-12T21:39:26.864Z,56.30
2018-09-12T21:41:55.792Z,57.60
2018-09-12T21:44:24.700Z,58.50
2018-09-12T21:46:53.612Z,59.60
2018-09-12T21:49:22.581Z,61.60
2018-09-12T21:51:51.551Z,62.60
2018-09-12T21:54:20.577Z,63.40
2018-09-12T21:56:50.220Z,65.50
2018-09-12T21:59:19.345Z,67.00
2018-09-12T22:01:48.259Z,68.60
2018-09-12T22:04:17.302Z,69.10
2018-09-12T22:06:46.188Z,70.70
2018-09-12T22:09:15.591Z,71.80
2018-09-12T22:11:44.455Z,73.80
2018-09-12T22:14:13.572Z,74.10
2018-09-12T22:16:42.579Z,75.30
2018-09-12T22:19:11.540Z,75.20
2018-09-12T22:21:40.464Z,76.40
2018-09-12T22:24:09.412Z,77.90
2018-09-12T22:26:38.342Z,78.00
2018-09-12T22:29:07.361Z,79.00
2018-09-12T22:31:36.270Z,79.80
2018-09-12T22:34:05.201Z,80.40
2018-09-12T22:36:34.136Z,81.00
2018-09-12T22:39:03.118Z,80.70
2018-09-12T22:41:32.072Z,81.80
2018-09-12T22:44:01.002Z,81.80
2018-09-12T22:46:29.960Z,82.30
2018-09-12T22:48:58.880Z,83.30
2018-09-12T22:51:27.752Z,83.20
2018-09-12T22:53:56.660Z,85.10
2018-09-12T22:56:25.574Z,86.00
2018-09-12T22:58:54.791Z,86.00
2018-09-12T23:01:23.764Z,86.80
2018-09-12T23:03:52.756Z,86.80
2018-09-12T23:06:21.633Z,87.10
2018-09-12T23:08:50.642Z,87.30
2018-09-12T23:11:19.526Z,87.70
2018-09-12T23:13:48.468Z,89.10
2018-09-12T23:16:17.447Z,90.20
2018-09-12T23:18:46.551Z,90.80
2018-09-12T23:21:15.478Z,91.00
2018-09-12T23:23:44.363Z,91.50
2018-09-12T23:26:13.278Z,92.00
2018-09-12T23:28:42.169Z,92.40
2018-09-12T23:31:11.120Z,92.40
2018-09-12T23:33:40.032Z,93.00
2018-09-12T23:36:08.965Z,93.00
2018-09-12T23:38:37.883Z,93.30
2018-09-12T23:41:07.220Z,93.70
2018-09-12T23:43:36.182Z,93.60
2018-09-12T23:46:05.127Z,94.40
2018-09-12T23:48:34.004Z,95.00
2018-09-12T23:51:02.941Z,95.30
2018-09-12T23:53:31.846Z,95.10
2018-09-12T23:56:00.731Z,95.10
2018-09-12T23:58:29.644Z,95.20
