createdAt,value
2023-01-25T00:02:02.722Z,56.95
2023-01-25T00:05:06.922Z,57.04
2023-01-25T00:08:11.306Z,58.03
2023-01-25T00:11:15.008Z,57.70
2023-01-25T00:14:19.146Z,57.10
2023-01-25T00:17:22.972Z,58.43
2023-01-25T00:20:26.839Z,58.09
2023-01-25T00:23:30.713Z,58.95
2023-01-25T00:26:34.814Z,58.04
2023-01-25T00:29:38.984Z,58.00
2023-01-25T00:32:42.895Z,57.39
2023-01-25T00:35:46.795Z,58.50
2023-01-25T00:38:50.941Z,58.67
2023-01-25T00:41:55.189Z,58.70
2023-01-25T00:44:59.550Z,59.05
2023-01-25T00:48:03.576Z,58.86
2023-01-25T00:51:07.591Z,59.49
2023-01-25T00:54:13.621Z,59.39
2023-01-25T00:57:17.418Z,60.41
2023-01-25T01:00:21.705Z,59.25
2023-01-25T01:03:26.113Z,59.25
2023-01-25T01:06:29.846Z,59.39
2023-01-25T01:09:34.086Z,60.03
2023-01-25T01:12:38.413Z,58.99
2023-01-25T01:15:42.388Z,59.78
2023-01-25T01:18:46.761Z,59.01
2023-01-25T01:21:50.908Z,59.37
2023-01-25T01:24:55.021Z,59.61
2023-01-25T01:27:59.142Z,60.13
2023-01-25T01:31:03.234Z,60.43
2023-01-25T01:34:07.146Z,60.26
2023-01-25T01:37:11.037Z,60.29
2023-01-25T01:40:15.405Z,60.46
2023-01-25T01:43:19.506Z,61.26
2023-01-25T01:46:23.675Z,61.59
2023-01-25T01:49:27.773Z,61.28
2023-01-25T01:52:31.941Z,60.71
2023-01-25T01:55:36.074Z,60.31
2023-01-25T01:58:40.177Z,61.48
2023-01-25T02:01:43.925Z,61.72
2023-01-25T02:04:47.680Z,60.44
2023-01-25T02:07:51.759Z,61.31
2023-01-25T02:10:56.121Z,63.30
2023-01-25T02:14:00.183Z,61.68
2023-01-25T02:17:04.274Z,61.84
2023-01-25T02:20:08.373Z,61.11
2023-01-25T02:23:12.436Z,61.49
2023-01-25T02:26:16.756Z,61.98
2023-01-25T02:29:20.717Z,62.52
2023-01-25T02:32:24.408Z,61.78
2023-01-25T02:35:29.297Z,62.00
2023-01-25T02:38:33.666Z,62.49
2023-01-25T02:41:37.739Z,61.91
2023-01-25T02:44:41.634Z,62.41
2023-01-25T02:47:45.624Z,63.94
2023-01-25T02:50:49.744Z,63.23
2023-01-25T02:53:53.794Z,62.69
2023-01-25T02:56:57.669Z,63.86
2023-01-25T03:00:01.696Z,63.74
2023-01-25T03:03:05.779Z,62.92
2023-01-25T03:06:09.946Z,62.02
2023-01-25T03:09:14.244Z,62.82
2023-01-25T03:12:17.954Z,62.20
2023-01-25T03:15:22.150Z,62.62
2023-01-25T03:18:26.406Z,62.13
2023-01-25T03:21:34.439Z,62.80
2023-01-25T03:24:38.618Z,61.89
2023-01-25T03:27:42.356Z,61.37
2023-01-25T03:30:46.448Z,61.45
2023-01-25T03:33:50.432Z,61.12
2023-01-25T03:36:54.556Z,61.07
2023-01-25T03:39:58.615Z,61.32
2023-01-25T03:43:02.828Z,61.01
2023-01-25T03:46:09.025Z,60.95
2023-01-25T03:49:13.850Z,61.24
2023-01-25T03:52:17.727Z,60.57
2023-01-25T03:55:23.043Z,60.44
2023-01-25T03:58:27.082Z,61.22
2023-01-25T04:01:31.070Z,61.62
2023-01-25T04:04:35.306Z,62.28
2023-01-25T04:07:39.444Z,61.58
2023-01-25T04:10:43.591Z,61.76
2023-01-25T04:13:47.722Z,62.79
2023-01-25T04:16:52.783Z,61.88
2023-01-25T04:19:56.847Z,64.39
2023-01-25T04:23:00.869Z,63.13
2023-01-25T04:26:04.715Z,64.34
2023-01-25T04:29:08.795Z,66.10
2023-01-25T04:32:12.862Z,67.09
2023-01-25T04:35:16.909Z,67.61
2023-01-25T04:38:20.895Z,67.23
2023-01-25T04:41:24.858Z,63.81
2023-01-25T04:44:28.678Z,64.33
2023-01-25T04:47:32.457Z,62.54
2023-01-25T04:50:37.867Z,62.91
2023-01-25T04:53:41.922Z,64.32
2023-01-25T04:56:45.925Z,65.19
2023-01-25T04:59:49.655Z,66.14
2023-01-25T05:02:53.715Z,65.53
2023-01-25T05:05:57.870Z,63.71
2023-01-25T05:09:02.207Z,63.96
2023-01-25T05:12:05.756Z,62.56
2023-01-25T05:15:10.150Z,63.19
2023-01-25T05:18:14.149Z,62.91
2023-01-25T05:21:18.530Z,62.52
2023-01-25T05:24:22.737Z,63.65
2023-01-25T05:27:26.364Z,62.84
2023-01-25T05:30:30.577Z,62.79
2023-01-25T05:33:34.650Z,62.57
2023-01-25T05:36:38.592Z,62.52
2023-01-25T05:39:42.529Z,61.50
2023-01-25T05:42:46.676Z,61.31
2023-01-25T05:45:50.612Z,61.63
2023-01-25T05:48:54.525Z,60.89
2023-01-25T05:51:58.395Z,60.98
2023-01-25T05:55:02.458Z,61.54
2023-01-25T05:58:09.102Z,62.65
2023-01-25T06:01:13.029Z,62.71
2023-01-25T06:04:17.741Z,63.79
2023-01-25T06:07:24.457Z,64.22
2023-01-25T06:10:28.564Z,64.40
2023-01-25T06:13:33.353Z,64.60
2023-01-25T06:16:37.303Z,64.02
2023-01-25T06:19:42.243Z,64.70
2023-01-25T06:22:46.753Z,65.68
2023-01-25T06:25:51.267Z,66.06
2023-01-25T06:28:54.871Z,65.05
2023-01-25T06:31:58.754Z,64.69
2023-01-25T06:35:02.544Z,64.37
2023-01-25T06:38:06.478Z,63.88
2023-01-25T06:41:11.210Z,63.20
2023-01-25T06:44:16.195Z,62.87
2023-01-25T06:47:19.967Z,62.22
2023-01-25T06:50:24.153Z,62.95
2023-01-25T06:53:28.684Z,61.84
2023-01-25T06:56:32.781Z,62.39
2023-01-25T06:59:36.517Z,62.61
2023-01-25T07:02:41.531Z,62.96
2023-01-25T07:05:45.703Z,64.97
2023-01-25T07:08:49.900Z,65.53
2023-01-25T07:11:53.879Z,65.28
2023-01-25T07:14:57.940Z,66.15
2023-01-25T07:18:15.521Z,65.86
2023-01-25T07:21:20.150Z,67.60
2023-01-25T07:24:24.263Z,68.03
2023-01-25T07:27:27.929Z,68.48
2023-01-25T07:30:31.893Z,69.00
2023-01-25T07:33:36.072Z,67.12
2023-01-25T07:36:40.221Z,66.42
2023-01-25T07:39:44.420Z,66.14
2023-01-25T07:42:48.491Z,65.57
2023-01-25T07:45:55.061Z,63.96
2023-01-25T07:48:58.908Z,62.74
2023-01-25T07:52:03.052Z,64.04
2023-01-25T07:55:07.833Z,64.00
2023-01-25T07:58:11.957Z,63.92
2023-01-25T08:01:16.016Z,64.45
2023-01-25T08:04:20.473Z,63.70
2023-01-25T08:07:24.648Z,61.90
2023-01-25T08:10:28.602Z,62.60
2023-01-25T08:13:32.714Z,64.07
2023-01-25T08:16:36.747Z,64.94
2023-01-25T08:19:40.805Z,63.33
2023-01-25T08:22:44.771Z,62.00
2023-01-25T08:25:48.610Z,61.04
2023-01-25T08:28:52.631Z,59.91
2023-01-25T08:31:57.015Z,60.07
2023-01-25T08:35:01.022Z,60.09
2023-01-25T08:38:05.059Z,59.54
2023-01-25T08:41:09.209Z,60.02
2023-01-25T08:44:13.470Z,60.25
2023-01-25T08:47:17.586Z,59.21
2023-01-25T08:50:21.397Z,58.92
2023-01-25T08:53:25.242Z,57.81
2023-01-25T08:56:29.207Z,57.72
2023-01-25T08:59:33.378Z,57.14
2023-01-25T09:02:37.531Z,57.22
2023-01-25T09:05:41.661Z,57.35
2023-01-25T09:08:46.174Z,57.85
2023-01-25T09:11:50.360Z,58.41
2023-01-25T09:14:54.526Z,57.80
2023-01-25T09:17:58.724Z,58.50
2023-01-25T09:21:02.789Z,56.69
2023-01-25T09:24:07.936Z,56.75
2023-01-25T09:27:12.260Z,55.53
2023-01-25T09:30:18.700Z,57.16
2023-01-25T09:33:23.277Z,57.72
2023-01-25T09:36:27.492Z,56.83
2023-01-25T09:39:31.787Z,56.69
2023-01-25T09:42:35.624Z,57.02
2023-01-25T09:45:39.669Z,56.96
2023-01-25T09:48:43.819Z,57.33
2023-01-25T09:51:47.721Z,56.49
2023-01-25T09:54:51.654Z,55.99
2023-01-25T09:57:55.669Z,55.88
2023-01-25T10:01:01.249Z,55.12
2023-01-25T10:04:05.599Z,55.49
2023-01-25T10:07:09.762Z,54.79
2023-01-25T10:10:13.684Z,54.42
2023-01-25T10:13:17.927Z,54.59
2023-01-25T10:16:26.130Z,53.36
2023-01-25T10:19:30.694Z,52.52
2023-01-25T10:22:34.921Z,53.84
2023-01-25T10:25:39.161Z,54.82
2023-01-25T10:28:43.247Z,53.33
2023-01-25T10:31:46.979Z,53.27
2023-01-25T10:34:56.697Z,53.29
2023-01-25T10:38:12.197Z,52.99
2023-01-25T10:41:19.415Z,52.76
2023-01-25T10:44:23.519Z,53.46
2023-01-25T10:47:27.407Z,52.12
2023-01-25T10:50:33.541Z,53.65
2023-01-25T10:53:40.787Z,52.80
2023-01-25T10:56:45.062Z,52.99
2023-01-25T10:59:49.033Z,52.58
2023-01-25T11:02:53.086Z,53.09
2023-01-25T11:05:57.124Z,52.95
2023-01-25T11:09:01.302Z,52.74
2023-01-25T11:12:05.333Z,52.70
2023-01-25T11:15:09.692Z,53.20
2023-01-25T11:18:13.333Z,52.10
2023-01-25T11:21:17.233Z,52.13
2023-01-25T11:24:21.803Z,52.40
2023-01-25T11:27:25.736Z,52.37
2023-01-25T11:30:29.966Z,52.76
2023-01-25T11:33:33.899Z,52.67
2023-01-25T11:36:37.912Z,51.98
2023-01-25T11:39:42.102Z,53.16
2023-01-25T11:42:46.226Z,53.13
2023-01-25T11:45:50.748Z,52.12
2023-01-25T11:48:54.666Z,51.91
2023-01-25T11:51:58.690Z,53.21
2023-01-25T11:55:02.851Z,54.35
2023-01-25T11:58:06.765Z,53.43
2023-01-25T12:01:10.545Z,53.27
2023-01-25T12:04:14.525Z,53.14
2023-01-25T12:07:18.516Z,53.42
2023-01-25T12:10:22.635Z,53.64
2023-01-25T12:13:26.765Z,55.32
2023-01-25T12:16:30.719Z,54.15
2023-01-25T12:19:34.655Z,56.00
2023-01-25T12:22:41.936Z,55.13
2023-01-25T12:25:48.159Z,54.37
2023-01-25T12:28:52.198Z,54.74
2023-01-25T12:31:56.604Z,53.21
2023-01-25T12:35:03.660Z,53.35
2023-01-25T12:38:07.674Z,50.88
2023-01-25T12:41:11.797Z,50.33
2023-01-25T12:44:15.889Z,50.34
2023-01-25T12:47:20.089Z,53.33
2023-01-25T12:50:24.280Z,52.32
2023-01-25T12:53:27.966Z,51.90
2023-01-25T12:56:31.919Z,52.71
2023-01-25T12:59:36.069Z,52.05
2023-01-25T13:02:40.026Z,51.60
2023-01-25T13:05:44.021Z,50.69
2023-01-25T13:08:49.005Z,50.69
2023-01-25T13:11:53.092Z,52.65
2023-01-25T13:14:57.147Z,53.25
2023-01-25T13:18:01.203Z,52.40
2023-01-25T13:21:05.230Z,51.44
2023-01-25T13:24:09.088Z,52.13
2023-01-25T13:27:13.035Z,52.65
2023-01-25T13:30:17.190Z,53.83
2023-01-25T13:33:21.105Z,55.18
2023-01-25T13:36:27.097Z,54.80
2023-01-25T13:39:31.298Z,55.49
2023-01-25T13:42:35.474Z,55.70
2023-01-25T13:45:39.699Z,54.27
2023-01-25T13:48:43.733Z,51.63
2023-01-25T13:51:47.680Z,53.15
2023-01-25T13:54:51.651Z,53.13
2023-01-25T13:57:56.649Z,53.08
2023-01-25T14:01:00.830Z,53.20
2023-01-25T14:04:04.688Z,53.30
2023-01-25T14:07:08.668Z,53.32
2023-01-25T14:10:12.884Z,52.43
2023-01-25T14:13:16.871Z,50.78
2023-01-25T14:16:21.130Z,50.59
2023-01-25T14:19:25.135Z,52.05
2023-01-25T14:22:29.202Z,51.18
2023-01-25T14:25:33.144Z,51.69
2023-01-25T14:28:37.123Z,53.63
2023-01-25T14:31:41.221Z,51.96
2023-01-25T14:34:45.096Z,52.45
2023-01-25T14:37:49.158Z,52.83
2023-01-25T14:40:53.358Z,52.92
2023-01-25T14:43:57.391Z,55.04
2023-01-25T14:47:01.256Z,52.79
2023-01-25T14:50:05.157Z,53.31
2023-01-25T14:53:09.065Z,52.71
2023-01-25T14:56:13.004Z,51.75
2023-01-25T14:59:17.061Z,52.74
2023-01-25T15:02:20.944Z,52.69
2023-01-25T15:05:24.976Z,53.63
2023-01-25T15:08:29.085Z,53.60
2023-01-25T15:11:33.240Z,53.74
2023-01-25T15:14:37.232Z,55.36
2023-01-25T15:17:41.271Z,54.61
2023-01-25T15:20:45.264Z,54.80
2023-01-25T15:23:49.330Z,55.17
2023-01-25T15:26:53.271Z,55.65
2023-01-25T15:29:57.318Z,55.38
2023-01-25T15:33:01.233Z,53.68
2023-01-25T15:36:05.481Z,55.76
2023-01-25T15:39:09.607Z,55.14
2023-01-25T15:42:13.497Z,54.49
2023-01-25T15:45:17.452Z,53.33
2023-01-25T15:48:21.672Z,54.60
2023-01-25T15:51:25.485Z,54.94
2023-01-25T15:54:29.368Z,54.83
2023-01-25T15:57:33.386Z,55.18
2023-01-25T16:00:37.545Z,55.58
2023-01-25T16:03:41.753Z,56.43
2023-01-25T16:06:45.708Z,55.75
2023-01-25T16:09:49.502Z,55.68
2023-01-25T16:12:53.668Z,56.64
2023-01-25T16:15:57.795Z,58.15
2023-01-25T16:19:02.005Z,56.62
2023-01-25T16:22:05.879Z,56.36
2023-01-25T16:25:09.860Z,55.70
2023-01-25T16:28:13.720Z,56.07
2023-01-25T16:31:31.343Z,55.71
2023-01-25T16:34:36.642Z,55.42
2023-01-25T16:37:40.663Z,55.49
2023-01-25T16:40:44.578Z,56.38
2023-01-25T16:43:48.769Z,56.16
2023-01-25T16:46:52.888Z,56.48
2023-01-25T16:49:56.890Z,57.94
2023-01-25T16:53:00.987Z,56.92
2023-01-25T16:56:04.669Z,56.16
2023-01-25T16:59:08.686Z,56.78
2023-01-25T17:02:12.829Z,56.71
2023-01-25T17:05:16.589Z,57.21
2023-01-25T17:08:20.580Z,56.45
2023-01-25T17:11:24.573Z,56.17
2023-01-25T17:14:28.658Z,56.04
2023-01-25T17:17:32.515Z,56.32
2023-01-25T17:20:36.506Z,56.84
2023-01-25T17:23:40.332Z,55.56
2023-01-25T17:26:44.438Z,55.80
2023-01-25T17:29:48.525Z,56.20
2023-01-25T17:32:52.442Z,54.92
2023-01-25T17:35:56.511Z,55.31
2023-01-25T17:39:00.781Z,55.61
2023-01-25T17:42:04.907Z,55.42
2023-01-25T17:45:09.000Z,55.46
2023-01-25T17:48:13.195Z,54.96
2023-01-25T17:51:17.243Z,55.13
2023-01-25T17:54:21.334Z,52.72
2023-01-25T17:57:25.212Z,54.37
2023-01-25T18:00:29.207Z,53.21
2023-01-25T18:03:34.954Z,53.65
2023-01-25T18:06:38.835Z,53.96
2023-01-25T18:09:42.843Z,52.50
2023-01-25T18:12:59.196Z,52.42
2023-01-25T18:16:07.530Z,53.95
2023-01-25T18:19:11.537Z,53.75
2023-01-25T18:22:15.546Z,53.58
2023-01-25T18:25:19.856Z,53.62
2023-01-25T18:28:23.667Z,53.34
2023-01-25T18:31:27.835Z,52.86
2023-01-25T18:34:31.752Z,52.24
2023-01-25T18:37:35.890Z,52.48
2023-01-25T18:40:39.938Z,53.80
2023-01-25T18:43:43.967Z,53.70
2023-01-25T18:46:47.949Z,53.88
2023-01-25T18:49:52.036Z,53.64
2023-01-25T18:52:56.333Z,53.92
2023-01-25T18:56:00.476Z,54.25
2023-01-25T18:59:04.460Z,54.35
2023-01-25T19:02:08.577Z,55.58
2023-01-25T19:05:12.921Z,54.97
2023-01-25T19:08:17.427Z,53.96
2023-01-25T19:11:21.483Z,54.28
2023-01-25T19:14:25.270Z,54.66
2023-01-25T19:17:29.315Z,54.62
2023-01-25T19:20:33.467Z,54.26
2023-01-25T19:23:37.261Z,54.42
2023-01-25T19:26:41.258Z,54.33
2023-01-25T19:29:45.257Z,53.42
2023-01-25T19:32:49.492Z,54.35
2023-01-25T19:35:53.486Z,53.77
2023-01-25T19:38:57.344Z,53.72
2023-01-25T19:42:01.494Z,53.67
2023-01-25T19:45:05.563Z,53.72
2023-01-25T19:48:09.661Z,53.08
2023-01-25T19:51:13.547Z,54.04
2023-01-25T19:54:17.410Z,54.41
2023-01-25T19:57:21.496Z,55.50
2023-01-25T20:00:25.814Z,54.97
2023-01-25T20:03:29.884Z,54.87
2023-01-25T20:06:35.100Z,54.62
2023-01-25T20:09:39.147Z,56.11
2023-01-25T20:12:43.247Z,56.26
2023-01-25T20:15:47.309Z,55.26
2023-01-25T20:18:51.466Z,55.41
2023-01-25T20:21:55.420Z,55.39
2023-01-25T20:24:59.353Z,55.55
2023-01-25T20:28:04.539Z,54.29
2023-01-25T20:31:08.438Z,53.80
2023-01-25T20:34:12.567Z,54.50
2023-01-25T20:37:16.512Z,54.38
2023-01-25T20:40:20.737Z,55.25
2023-01-25T20:43:24.459Z,56.03
2023-01-25T20:46:28.578Z,56.85
2023-01-25T20:49:32.465Z,55.69
2023-01-25T20:52:36.401Z,55.48
2023-01-25T20:55:40.454Z,54.98
2023-01-25T20:58:44.489Z,54.84
2023-01-25T21:01:48.581Z,54.06
2023-01-25T21:04:52.556Z,54.49
2023-01-25T21:07:56.341Z,54.25
2023-01-25T21:11:00.339Z,55.72
2023-01-25T21:14:04.924Z,57.21
2023-01-25T21:17:09.054Z,57.18
2023-01-25T21:20:12.826Z,56.41
2023-01-25T21:23:16.986Z,55.52
2023-01-25T21:26:21.138Z,56.03
2023-01-25T21:29:25.187Z,55.31
2023-01-25T21:32:28.981Z,55.45
2023-01-25T21:35:33.032Z,56.62
2023-01-25T21:38:36.954Z,56.20
2023-01-25T21:41:41.175Z,55.54
2023-01-25T21:44:45.332Z,56.36
2023-01-25T21:47:51.314Z,57.61
2023-01-25T21:50:55.169Z,56.72
2023-01-25T21:53:59.364Z,55.29
2023-01-25T21:57:03.461Z,57.15
2023-01-25T22:00:07.797Z,57.05
2023-01-25T22:03:12.357Z,56.83
2023-01-25T22:06:16.396Z,56.60
2023-01-25T22:09:20.534Z,56.57
2023-01-25T22:12:24.865Z,55.16
2023-01-25T22:15:28.792Z,55.14
2023-01-25T22:18:34.785Z,54.30
2023-01-25T22:21:39.610Z,54.88
2023-01-25T22:24:43.731Z,56.86
2023-01-25T22:27:47.527Z,57.23
2023-01-25T22:30:51.828Z,55.94
2023-01-25T22:33:55.583Z,55.72
2023-01-25T22:36:59.473Z,55.90
2023-01-25T22:40:03.634Z,55.18
2023-01-25T22:43:07.765Z,55.08
2023-01-25T22:46:11.874Z,55.23
2023-01-25T22:49:15.727Z,54.93
2023-01-25T22:52:19.722Z,55.44
2023-01-25T22:55:23.857Z,55.33
2023-01-25T22:58:29.568Z,55.52
2023-01-25T23:01:33.541Z,56.26
2023-01-25T23:04:37.447Z,56.39
2023-01-25T23:07:41.589Z,55.84
2023-01-25T23:10:45.604Z,54.35
2023-01-25T23:13:49.628Z,55.84
2023-01-25T23:16:53.642Z,55.06
2023-01-25T23:19:57.677Z,54.59
2023-01-25T23:23:01.609Z,55.26
2023-01-25T23:26:05.922Z,53.87
2023-01-25T23:29:09.709Z,55.10
2023-01-25T23:32:13.615Z,56.05
2023-01-25T23:35:17.825Z,55.87
2023-01-25T23:38:22.179Z,55.92
2023-01-25T23:41:26.463Z,56.35
2023-01-25T23:44:30.447Z,55.97
2023-01-25T23:47:34.327Z,56.51
2023-01-25T23:50:38.338Z,56.63
2023-01-25T23:53:42.457Z,57.19
2023-01-25T23:56:46.366Z,56.27
2023-01-25T23:59:50.268Z,57.00
