createdAt,value
2019-02-05T00:00:56.773Z,-0.90
2019-02-05T00:02:01.932Z,-0.90
2019-02-05T00:03:08.148Z,-0.90
2019-02-05T00:04:13.003Z,-1.00
2019-02-05T00:05:17.876Z,-1.00
2019-02-05T00:06:22.780Z,-0.90
2019-02-05T00:07:27.587Z,-0.90
2019-02-05T00:08:32.572Z,-0.90
2019-02-05T00:09:37.543Z,-0.90
2019-02-05T00:10:42.734Z,-0.90
2019-02-05T00:11:48.356Z,-0.90
2019-02-05T00:12:53.227Z,-0.90
2019-02-05T00:13:58.099Z,-0.90
2019-02-05T00:15:03.031Z,-0.80
2019-02-05T00:16:07.944Z,-0.90
2019-02-05T00:17:12.872Z,-0.90
2019-02-05T00:18:17.824Z,-0.80
2019-02-05T00:19:22.596Z,-0.80
2019-02-05T00:20:27.532Z,-0.80
2019-02-05T00:21:32.334Z,-0.80
2019-02-05T00:22:37.236Z,-0.80
2019-02-05T00:23:43.103Z,-0.80
2019-02-05T00:24:47.995Z,-0.80
2019-02-05T00:25:52.781Z,-0.70
2019-02-05T00:26:57.752Z,-0.70
2019-02-05T00:28:02.660Z,-0.70
2019-02-05T00:29:07.415Z,-0.80
2019-02-05T00:30:13.783Z,-0.70
2019-02-05T00:31:18.965Z,-0.70
2019-02-05T00:32:23.852Z,-0.80
2019-02-05T00:33:28.776Z,-0.80
2019-02-05T00:34:33.663Z,-0.80
2019-02-05T00:35:38.465Z,-0.80
2019-02-05T00:36:43.447Z,-0.70
2019-02-05T00:37:48.417Z,-0.70
2019-02-05T00:38:53.205Z,-0.70
2019-02-05T00:39:58.288Z,-0.70
2019-02-05T00:41:03.288Z,-0.80
2019-02-05T00:42:08.084Z,-0.80
2019-02-05T00:43:13.076Z,-0.70
2019-02-05T00:44:17.925Z,-0.70
2019-02-05T00:45:22.890Z,-0.80
2019-02-05T00:46:27.860Z,-0.80
2019-02-05T00:47:32.812Z,-0.80
2019-02-05T00:48:37.597Z,-0.80
2019-02-05T00:49:42.924Z,-0.80
2019-02-05T00:50:48.096Z,-0.80
2019-02-05T00:51:52.880Z,-0.80
2019-02-05T00:52:57.896Z,-0.80
2019-02-05T00:54:02.788Z,-0.80
2019-02-05T00:55:09.241Z,-0.90
2019-02-05T00:56:17.607Z,-0.90
2019-02-05T00:57:20.760Z,-0.90
2019-02-05T00:58:25.870Z,-0.90
2019-02-05T00:59:30.772Z,-0.90
2019-02-05T01:00:35.687Z,-0.90
2019-02-05T01:01:40.735Z,-0.90
2019-02-05T01:02:45.948Z,-0.90
2019-02-05T01:03:50.829Z,-0.90
2019-02-05T01:04:55.709Z,-0.90
2019-02-05T01:06:00.708Z,-0.90
2019-02-05T01:07:05.694Z,-1.00
2019-02-05T01:08:10.892Z,-0.90
2019-02-05T01:09:16.068Z,-1.00
2019-02-05T01:10:23.466Z,-1.00
2019-02-05T01:11:28.679Z,-1.00
2019-02-05T01:12:33.557Z,-1.00
2019-02-05T01:13:38.467Z,-1.00
2019-02-05T01:14:43.332Z,-1.00
2019-02-05T01:15:48.091Z,-1.00
2019-02-05T01:16:52.974Z,-1.00
2019-02-05T01:17:57.988Z,-1.00
2019-02-05T01:19:02.781Z,-1.00
2019-02-05T01:20:09.725Z,-1.00
2019-02-05T01:21:15.263Z,-1.00
2019-02-05T01:22:20.008Z,-1.00
2019-02-05T01:23:24.891Z,-1.00
2019-02-05T01:24:29.772Z,-1.00
2019-02-05T01:25:34.572Z,-1.00
2019-02-05T01:26:39.556Z,-1.00
2019-02-05T01:27:44.646Z,-1.00
2019-02-05T01:28:50.524Z,-1.00
2019-02-05T01:29:55.409Z,-1.00
2019-02-05T01:31:00.541Z,-1.00
2019-02-05T01:32:05.514Z,-1.00
2019-02-05T01:33:10.553Z,-1.00
2019-02-05T01:34:15.292Z,-1.00
2019-02-05T01:35:20.396Z,-1.00
2019-02-05T01:36:25.343Z,-1.00
2019-02-05T01:37:30.141Z,-1.00
2019-02-05T01:38:35.025Z,-1.00
2019-02-05T01:39:40.002Z,-1.00
2019-02-05T01:40:44.924Z,-1.00
2019-02-05T01:41:49.821Z,-1.10
2019-02-05T01:42:55.236Z,-1.10
2019-02-05T01:43:59.996Z,-1.10
2019-02-05T01:45:06.048Z,-1.00
2019-02-05T01:46:11.012Z,-1.00
2019-02-05T01:47:15.772Z,-1.00
2019-02-05T01:48:20.672Z,-1.00
2019-02-05T01:49:25.512Z,-1.00
2019-02-05T01:50:30.676Z,-1.10
2019-02-05T01:51:35.533Z,-1.10
2019-02-05T01:52:40.424Z,-1.00
2019-02-05T01:53:45.188Z,-1.00
2019-02-05T01:54:50.088Z,-1.00
2019-02-05T01:55:55.016Z,-0.90
2019-02-05T01:56:59.891Z,-1.00
2019-02-05T01:58:04.876Z,-1.00
2019-02-05T01:59:09.792Z,-0.90
2019-02-05T02:00:17.696Z,-0.90
2019-02-05T02:01:22.581Z,-1.00
2019-02-05T02:02:27.493Z,-1.00
2019-02-05T02:03:32.363Z,-0.90
2019-02-05T02:04:37.216Z,-0.90
2019-02-05T02:05:41.995Z,-0.90
2019-02-05T02:06:46.849Z,-0.90
2019-02-05T02:07:51.956Z,-0.80
2019-02-05T02:08:56.720Z,-0.80
2019-02-05T02:10:02.011Z,-0.90
2019-02-05T02:11:06.877Z,-0.90
2019-02-05T02:12:11.663Z,-0.90
2019-02-05T02:13:16.532Z,-0.90
2019-02-05T02:14:21.437Z,-0.90
2019-02-05T02:15:26.308Z,-0.90
2019-02-05T02:16:31.054Z,-0.90
2019-02-05T02:17:35.912Z,-0.90
2019-02-05T02:18:40.709Z,-0.90
2019-02-05T02:19:45.782Z,-0.90
2019-02-05T02:20:50.625Z,-0.90
2019-02-05T02:21:55.360Z,-0.80
2019-02-05T02:23:00.306Z,-0.80
2019-02-05T02:24:05.348Z,-0.80
2019-02-05T02:25:10.672Z,-0.80
2019-02-05T02:26:18.544Z,-0.90
2019-02-05T02:27:23.336Z,-0.90
2019-02-05T02:28:28.672Z,-0.90
2019-02-05T02:29:34.164Z,-0.90
2019-02-05T02:30:40.175Z,-0.90
2019-02-05T02:31:45.109Z,-0.80
2019-02-05T02:32:50.157Z,-0.80
2019-02-05T02:33:54.923Z,-0.80
2019-02-05T02:34:59.781Z,-0.80
2019-02-05T02:36:04.682Z,-0.80
2019-02-05T02:37:09.455Z,-0.80
2019-02-05T02:38:14.453Z,-0.80
2019-02-05T02:39:19.324Z,-0.80
2019-02-05T02:40:24.024Z,-0.80
2019-02-05T02:41:28.992Z,-0.80
2019-02-05T02:42:33.887Z,-0.80
2019-02-05T02:43:38.661Z,-0.70
2019-02-05T02:44:43.544Z,-0.80
2019-02-05T02:45:48.376Z,-0.80
2019-02-05T02:46:53.143Z,-0.80
2019-02-05T02:47:58.519Z,-0.80
2019-02-05T02:49:03.726Z,-0.80
2019-02-05T02:50:10.196Z,-0.80
2019-02-05T02:51:15.169Z,-0.80
2019-02-05T02:52:19.927Z,-0.70
2019-02-05T02:53:24.829Z,-0.80
2019-02-05T02:54:29.836Z,-0.70
2019-02-05T02:55:34.700Z,-0.70
2019-02-05T02:56:39.639Z,-0.80
2019-02-05T02:57:44.715Z,-0.80
2019-02-05T02:58:49.500Z,-0.80
2019-02-05T02:59:54.368Z,-0.80
2019-02-05T03:00:59.320Z,-0.80
2019-02-05T03:02:04.161Z,-0.70
2019-02-05T03:03:08.917Z,-0.70
2019-02-05T03:04:13.818Z,-0.70
2019-02-05T03:05:20.636Z,-0.70
2019-02-05T03:06:25.809Z,-0.70
2019-02-05T03:07:31.089Z,-0.70
2019-02-05T03:08:36.076Z,-0.60
2019-02-05T03:09:41.062Z,-0.70
2019-02-05T03:10:46.061Z,-0.60
2019-02-05T03:11:50.813Z,-0.60
2019-02-05T03:12:56.193Z,-0.70
2019-02-05T03:14:01.188Z,-0.60
2019-02-05T03:15:09.100Z,-0.60
2019-02-05T03:16:14.061Z,-0.60
2019-02-05T03:17:18.785Z,-0.70
2019-02-05T03:18:23.593Z,-0.60
2019-02-05T03:19:28.464Z,-0.70
2019-02-05T03:20:33.208Z,-0.60
2019-02-05T03:21:38.092Z,-0.60
2019-02-05T03:22:45.301Z,-0.60
2019-02-05T03:23:49.758Z,-0.70
2019-02-05T03:24:54.635Z,-0.70
2019-02-05T03:25:59.582Z,-0.70
2019-02-05T03:27:16.929Z,-0.60
2019-02-05T03:28:10.964Z,-0.50
2019-02-05T03:29:15.786Z,-0.50
2019-02-05T03:30:22.412Z,-0.50
2019-02-05T03:31:27.379Z,-0.60
2019-02-05T03:32:32.173Z,-0.60
2019-02-05T03:33:37.099Z,-0.50
2019-02-05T03:34:42.070Z,-0.50
2019-02-05T03:35:46.804Z,-0.50
2019-02-05T03:36:51.791Z,-0.50
2019-02-05T03:37:56.744Z,-0.50
2019-02-05T03:39:01.584Z,-0.50
2019-02-05T03:40:15.845Z,-0.50
2019-02-05T03:41:20.872Z,-0.50
2019-02-05T03:42:25.722Z,-0.50
2019-02-05T03:43:31.012Z,-0.50
2019-02-05T03:44:35.894Z,-0.50
2019-02-05T03:45:40.832Z,-0.50
2019-02-05T03:46:45.700Z,-0.40
2019-02-05T03:47:52.032Z,-0.50
2019-02-05T03:48:57.136Z,-0.40
2019-02-05T03:50:02.089Z,-0.40
2019-02-05T03:51:47.949Z,-0.50
2019-02-05T03:52:56.604Z,-0.40
2019-02-05T03:54:25.662Z,-0.40
2019-02-05T03:55:57.732Z,-0.50
2019-02-05T03:57:46.772Z,-0.50
2019-02-05T03:59:41.525Z,-0.50
2019-02-05T04:01:05.952Z,-0.50
2019-02-05T04:02:54.960Z,-0.40
2019-02-05T04:04:34.832Z,-0.40
2019-02-05T04:06:12.445Z,-0.40
2019-02-05T04:07:53.348Z,-0.40
2019-02-05T04:09:40.789Z,-0.40
2019-02-05T04:11:38.882Z,-0.40
2019-02-05T04:13:20.364Z,-0.40
2019-02-05T04:14:48.841Z,-0.40
2019-02-05T04:16:32.893Z,-0.40
2019-02-05T04:18:34.312Z,-0.40
2019-02-05T04:20:23.925Z,-0.40
2019-02-05T04:22:21.576Z,-0.40
2019-02-05T04:24:02.503Z,-0.40
2019-02-05T04:25:35.216Z,-0.40
2019-02-05T04:27:43.624Z,-0.40
2019-02-05T04:29:09.356Z,-0.40
2019-02-05T04:31:07.296Z,-0.40
2019-02-05T04:32:52.747Z,-0.40
2019-02-05T04:34:30.328Z,-0.40
2019-02-05T04:36:19.218Z,-0.40
2019-02-05T04:37:42.335Z,-0.40
2019-02-05T04:39:19.167Z,-0.40
2019-02-05T04:41:11.021Z,-0.40
2019-02-05T04:42:50.961Z,-0.30
2019-02-05T04:44:41.723Z,-0.30
2019-02-05T04:46:21.096Z,-0.40
2019-02-05T04:48:02.777Z,-0.40
2019-02-05T04:49:54.916Z,-0.30
2019-02-05T04:51:17.041Z,-0.30
2019-02-05T04:53:12.120Z,-0.40
2019-02-05T04:54:39.698Z,-0.30
2019-02-05T04:56:19.223Z,-0.40
2019-02-05T04:58:01.597Z,-0.30
2019-02-05T05:00:05.154Z,-0.40
2019-02-05T05:01:21.056Z,-0.30
2019-02-05T05:02:55.848Z,-0.30
2019-02-05T05:04:37.594Z,-0.30
2019-02-05T05:06:26.805Z,-0.20
2019-02-05T05:08:23.417Z,-0.20
2019-02-05T05:10:01.838Z,-0.30
2019-02-05T05:11:06.532Z,-0.20
2019-02-05T05:12:11.813Z,-0.20
2019-02-05T05:13:16.960Z,-0.30
2019-02-05T05:14:21.955Z,-0.30
2019-02-05T05:15:27.000Z,-0.20
2019-02-05T05:16:31.796Z,-0.20
2019-02-05T05:17:36.916Z,-0.20
2019-02-05T05:18:41.761Z,-0.20
2019-02-05T05:19:47.464Z,-0.20
2019-02-05T05:20:52.424Z,-0.20
2019-02-05T05:21:57.836Z,-0.30
2019-02-05T05:23:02.813Z,-0.30
2019-02-05T05:24:07.846Z,-0.30
2019-02-05T05:25:13.062Z,-0.20
2019-02-05T05:26:17.903Z,-0.20
2019-02-05T05:27:24.656Z,-0.20
2019-02-05T05:28:29.785Z,-0.30
2019-02-05T05:29:34.765Z,-0.20
2019-02-05T05:30:40.337Z,-0.20
2019-02-05T05:31:45.500Z,-0.30
2019-02-05T05:32:50.718Z,-0.30
2019-02-05T05:33:55.673Z,-0.30
2019-02-05T05:35:00.518Z,-0.30
2019-02-05T05:36:05.688Z,-0.30
2019-02-05T05:37:08.756Z,-0.30
2019-02-05T05:38:13.618Z,-0.30
2019-02-05T05:39:18.751Z,-0.40
2019-02-05T05:40:23.623Z,-0.40
2019-02-05T05:41:28.452Z,-0.30
2019-02-05T05:42:33.244Z,-0.40
2019-02-05T05:43:38.165Z,-0.40
2019-02-05T05:44:43.180Z,-0.40
2019-02-05T05:45:48.078Z,-0.50
2019-02-05T05:46:53.220Z,-0.50
2019-02-05T05:47:58.617Z,-0.50
2019-02-05T05:49:06.354Z,-0.50
2019-02-05T05:50:13.809Z,-0.50
2019-02-05T05:51:18.787Z,-0.50
2019-02-05T05:52:23.964Z,-0.60
2019-02-05T05:53:28.693Z,-0.60
2019-02-05T05:54:33.606Z,-0.60
2019-02-05T05:55:38.486Z,-0.60
2019-02-05T05:56:43.231Z,-0.70
2019-02-05T05:57:48.064Z,-0.60
2019-02-05T05:58:52.911Z,-0.60
2019-02-05T05:59:57.734Z,-0.70
2019-02-05T06:01:02.616Z,-0.70
2019-02-05T06:02:07.834Z,-0.70
2019-02-05T06:03:12.745Z,-0.70
2019-02-05T06:04:17.838Z,-0.70
2019-02-05T06:05:23.177Z,-0.70
2019-02-05T06:06:28.452Z,-0.70
2019-02-05T06:07:33.624Z,-0.70
2019-02-05T06:08:38.588Z,-0.60
2019-02-05T06:09:43.557Z,-0.60
2019-02-05T06:10:48.436Z,-0.60
2019-02-05T06:11:53.331Z,-0.60
2019-02-05T06:12:58.136Z,-0.70
2019-02-05T06:14:03.142Z,-0.60
2019-02-05T06:15:09.564Z,-0.60
2019-02-05T06:16:14.476Z,-0.60
2019-02-05T06:17:19.357Z,-0.60
2019-02-05T06:18:24.350Z,-0.60
2019-02-05T06:19:29.137Z,-0.60
2019-02-05T06:20:34.376Z,-0.60
2019-02-05T06:21:39.274Z,-0.70
2019-02-05T06:22:44.019Z,-0.60
2019-02-05T06:23:49.097Z,-0.60
2019-02-05T06:24:54.614Z,-0.60
2019-02-05T06:25:59.748Z,-0.60
2019-02-05T06:27:05.412Z,-0.60
2019-02-05T06:28:10.762Z,-0.60
2019-02-05T06:29:15.878Z,-0.60
2019-02-05T06:30:21.468Z,-0.60
2019-02-05T06:31:26.233Z,-0.60
2019-02-05T06:32:31.212Z,-0.60
2019-02-05T06:33:36.104Z,-0.60
2019-02-05T06:34:41.102Z,-0.60
2019-02-05T06:35:46.125Z,-0.60
2019-02-05T06:36:50.994Z,-0.60
2019-02-05T06:37:56.185Z,-0.60
2019-02-05T06:39:01.369Z,-0.60
2019-02-05T06:40:07.413Z,-0.50
2019-02-05T06:41:12.460Z,-0.50
2019-02-05T06:42:18.106Z,-0.50
2019-02-05T06:43:23.233Z,-0.50
2019-02-05T06:44:28.376Z,-0.40
2019-02-05T06:45:33.369Z,-0.50
2019-02-05T06:46:38.378Z,-0.50
2019-02-05T06:47:43.802Z,-0.50
2019-02-05T06:48:48.937Z,-0.50
2019-02-05T06:49:53.885Z,-0.50
2019-02-05T06:50:59.097Z,-0.40
2019-02-05T06:52:04.332Z,-0.50
2019-02-05T06:53:09.276Z,-0.50
2019-02-05T06:54:14.477Z,-0.50
2019-02-05T06:55:19.732Z,-0.50
2019-02-05T06:56:24.616Z,-0.50
2019-02-05T06:57:29.575Z,-0.50
2019-02-05T06:58:45.673Z,-0.50
2019-02-05T06:59:44.777Z,-0.40
2019-02-05T07:00:49.980Z,-0.40
2019-02-05T07:01:55.320Z,-0.40
2019-02-05T07:03:00.932Z,-0.40
2019-02-05T07:04:06.288Z,-0.40
2019-02-05T07:05:12.052Z,-0.40
2019-02-05T07:06:17.061Z,-0.40
2019-02-05T07:07:21.881Z,-0.40
2019-02-05T07:08:26.748Z,-0.50
2019-02-05T07:09:31.768Z,-0.40
2019-02-05T07:10:36.658Z,-0.40
2019-02-05T07:11:41.754Z,-0.40
2019-02-05T07:12:47.358Z,-0.40
2019-02-05T07:13:53.084Z,-0.40
2019-02-05T07:14:58.788Z,-0.40
2019-02-05T07:16:03.801Z,-0.40
2019-02-05T07:17:08.822Z,-0.40
2019-02-05T07:18:13.739Z,-0.30
2019-02-05T07:19:18.670Z,-0.30
2019-02-05T07:20:27.321Z,-0.30
2019-02-05T07:21:32.555Z,-0.30
2019-02-05T07:22:37.900Z,-0.30
2019-02-05T07:23:43.133Z,-0.30
2019-02-05T07:24:48.432Z,-0.30
2019-02-05T07:25:56.621Z,-0.40
2019-02-05T07:27:01.704Z,-0.30
2019-02-05T07:28:06.854Z,-0.30
2019-02-05T07:29:12.097Z,-0.30
2019-02-05T07:30:22.189Z,-0.20
2019-02-05T07:31:27.195Z,-0.20
2019-02-05T07:32:32.016Z,-0.20
2019-02-05T07:33:36.947Z,-0.30
2019-02-05T07:34:42.133Z,-0.30
2019-02-05T07:35:47.568Z,-0.20
2019-02-05T07:36:52.597Z,-0.20
2019-02-05T07:37:58.057Z,-0.20
2019-02-05T07:39:04.604Z,-0.20
2019-02-05T07:40:11.980Z,-0.20
2019-02-05T07:41:17.304Z,-0.10
2019-02-05T07:42:22.489Z,-0.20
2019-02-05T07:43:27.585Z,-0.20
2019-02-05T07:44:32.526Z,-0.20
2019-02-05T07:45:37.452Z,-0.20
2019-02-05T07:46:42.636Z,-0.20
2019-02-05T07:47:47.404Z,-0.10
2019-02-05T07:48:52.512Z,-0.20
2019-02-05T07:49:57.631Z,-0.20
2019-02-05T07:51:02.488Z,-0.20
2019-02-05T07:52:07.550Z,-0.20
2019-02-05T07:53:12.646Z,-0.10
2019-02-05T07:54:17.615Z,-0.10
2019-02-05T07:55:22.679Z,-0.10
2019-02-05T07:56:27.764Z,-0.10
2019-02-05T07:57:32.917Z,-0.10
2019-02-05T07:58:38.470Z,-0.10
2019-02-05T07:59:43.754Z,-0.10
2019-02-05T08:00:48.833Z,0.00
2019-02-05T08:01:53.927Z,-0.10
2019-02-05T08:02:59.136Z,-0.10
2019-02-05T08:04:04.017Z,-0.10
2019-02-05T08:05:12.603Z,-0.10
2019-02-05T08:06:17.618Z,-0.10
2019-02-05T08:07:22.708Z,-0.20
2019-02-05T08:08:27.953Z,-0.10
2019-02-05T08:09:32.856Z,-0.10
2019-02-05T08:10:37.927Z,-0.10
2019-02-05T08:11:42.956Z,-0.10
2019-02-05T08:12:48.267Z,-0.10
2019-02-05T08:13:53.401Z,0.00
2019-02-05T08:14:58.467Z,0.00
2019-02-05T08:16:03.628Z,0.00
2019-02-05T08:17:08.722Z,0.00
2019-02-05T08:18:13.681Z,0.10
2019-02-05T08:19:18.633Z,0.10
2019-02-05T08:20:23.856Z,0.10
2019-02-05T08:21:28.949Z,0.20
2019-02-05T08:22:33.877Z,0.20
2019-02-05T08:23:38.933Z,0.10
2019-02-05T08:24:43.832Z,0.10
2019-02-05T08:25:48.910Z,0.10
2019-02-05T08:26:53.827Z,0.10
2019-02-05T08:27:58.951Z,0.20
2019-02-05T08:29:04.212Z,0.10
2019-02-05T08:30:14.589Z,0.20
2019-02-05T08:31:19.704Z,0.20
2019-02-05T08:32:24.930Z,0.20
2019-02-05T08:33:29.956Z,0.20
2019-02-05T08:34:34.934Z,0.20
2019-02-05T08:35:39.992Z,0.20
2019-02-05T08:36:44.888Z,0.20
2019-02-05T08:37:50.004Z,0.30
2019-02-05T08:38:54.995Z,0.30
2019-02-05T08:40:00.017Z,0.30
2019-02-05T08:41:05.295Z,0.30
2019-02-05T08:42:10.457Z,0.20
2019-02-05T08:43:15.704Z,0.30
2019-02-05T08:44:20.867Z,0.30
2019-02-05T08:45:27.743Z,0.30
2019-02-05T08:46:32.728Z,0.30
2019-02-05T08:47:37.500Z,0.30
2019-02-05T08:48:42.381Z,0.30
2019-02-05T08:49:47.814Z,0.30
2019-02-05T08:50:52.752Z,0.40
2019-02-05T08:51:57.939Z,0.30
2019-02-05T08:53:03.399Z,0.30
2019-02-05T08:54:08.428Z,0.30
2019-02-05T08:55:15.015Z,0.30
2019-02-05T08:56:20.298Z,0.30
2019-02-05T08:57:25.205Z,0.30
2019-02-05T08:58:31.358Z,0.30
2019-02-05T08:59:36.648Z,0.30
2019-02-05T09:00:41.979Z,0.30
2019-02-05T09:01:47.127Z,0.30
2019-02-05T09:02:52.369Z,0.30
2019-02-05T09:03:57.410Z,0.30
2019-02-05T09:05:02.295Z,0.30
2019-02-05T09:06:07.350Z,0.30
2019-02-05T09:07:13.901Z,0.40
2019-02-05T09:08:19.293Z,0.40
2019-02-05T09:09:24.120Z,0.40
2019-02-05T09:10:31.351Z,0.40
2019-02-05T09:11:36.544Z,0.40
2019-02-05T09:12:41.561Z,0.40
2019-02-05T09:13:46.810Z,0.40
2019-02-05T09:14:51.809Z,0.40
2019-02-05T09:15:57.054Z,0.40
2019-02-05T09:17:01.996Z,0.40
2019-02-05T09:18:07.384Z,0.30
2019-02-05T09:19:12.595Z,0.40
2019-02-05T09:20:18.212Z,0.30
2019-02-05T09:21:23.229Z,0.40
2019-02-05T09:22:28.305Z,0.40
2019-02-05T09:23:33.497Z,0.40
2019-02-05T09:24:38.532Z,0.50
2019-02-05T09:25:43.945Z,0.50
2019-02-05T09:26:50.571Z,0.40
2019-02-05T09:27:56.107Z,0.40
2019-02-05T09:29:01.064Z,0.40
2019-02-05T09:30:07.588Z,0.40
2019-02-05T09:31:12.698Z,0.40
2019-02-05T09:32:18.088Z,0.40
2019-02-05T09:33:23.160Z,0.40
2019-02-05T09:34:28.397Z,0.50
2019-02-05T09:35:33.373Z,0.40
2019-02-05T09:36:38.212Z,0.40
2019-02-05T09:37:43.210Z,0.40
2019-02-05T09:38:48.338Z,0.40
2019-02-05T09:39:53.230Z,0.30
2019-02-05T09:40:58.104Z,0.40
2019-02-05T09:42:03.108Z,0.40
2019-02-05T09:43:08.148Z,0.40
2019-02-05T09:44:13.654Z,0.50
2019-02-05T09:45:20.299Z,0.60
2019-02-05T09:46:25.484Z,0.60
2019-02-05T09:47:30.520Z,0.70
2019-02-05T09:48:35.569Z,0.70
2019-02-05T09:49:40.576Z,0.60
2019-02-05T09:50:45.488Z,0.70
2019-02-05T09:51:50.319Z,0.70
2019-02-05T09:52:55.376Z,0.70
2019-02-05T09:54:00.328Z,0.70
2019-02-05T09:55:06.834Z,0.70
2019-02-05T09:56:11.888Z,0.70
2019-02-05T09:57:16.984Z,0.70
2019-02-05T09:58:25.312Z,0.70
2019-02-05T09:59:30.408Z,0.70
2019-02-05T10:00:37.803Z,0.70
2019-02-05T10:01:42.741Z,0.70
2019-02-05T10:02:47.628Z,0.80
2019-02-05T10:03:53.097Z,0.80
2019-02-05T10:04:58.279Z,0.80
2019-02-05T10:06:03.229Z,0.80
2019-02-05T10:07:08.768Z,0.80
2019-02-05T10:08:14.050Z,0.90
2019-02-05T10:09:19.008Z,0.90
2019-02-05T10:10:24.075Z,0.90
2019-02-05T10:11:29.157Z,0.90
2019-02-05T10:12:33.996Z,0.90
2019-02-05T10:13:39.091Z,0.90
2019-02-05T10:14:44.137Z,0.80
2019-02-05T10:15:49.249Z,0.80
2019-02-05T10:16:54.358Z,0.80
2019-02-05T10:17:59.687Z,0.80
2019-02-05T10:19:07.765Z,0.80
2019-02-05T10:20:13.603Z,0.90
2019-02-05T10:21:19.071Z,0.80
2019-02-05T10:22:24.684Z,0.80
2019-02-05T10:23:29.994Z,0.90
2019-02-05T10:24:34.956Z,0.90
2019-02-05T10:25:40.080Z,0.90
2019-02-05T10:26:45.186Z,0.90
2019-02-05T10:27:50.536Z,0.90
2019-02-05T10:28:55.749Z,1.00
2019-02-05T10:30:00.636Z,1.00
2019-02-05T10:31:06.550Z,1.00
2019-02-05T10:32:11.596Z,1.00
2019-02-05T10:33:16.744Z,1.10
2019-02-05T10:34:33.590Z,1.20
2019-02-05T10:35:28.658Z,1.20
2019-02-05T10:36:33.932Z,1.10
2019-02-05T10:37:39.488Z,1.10
2019-02-05T10:38:44.497Z,1.10
2019-02-05T10:39:49.600Z,1.10
2019-02-05T10:40:55.284Z,1.20
2019-02-05T10:42:00.932Z,1.20
2019-02-05T10:43:07.164Z,1.20
2019-02-05T10:44:12.184Z,1.20
2019-02-05T10:45:18.248Z,1.20
2019-02-05T10:46:23.382Z,1.30
2019-02-05T10:47:28.447Z,1.30
2019-02-05T10:48:34.853Z,1.20
2019-02-05T10:49:39.975Z,1.20
2019-02-05T10:50:44.980Z,1.20
2019-02-05T10:51:50.052Z,1.30
2019-02-05T10:52:55.131Z,1.30
2019-02-05T10:54:00.155Z,1.30
2019-02-05T10:55:07.155Z,1.30
2019-02-05T10:56:12.192Z,1.30
2019-02-05T10:57:17.305Z,1.30
2019-02-05T10:58:22.672Z,1.30
2019-02-05T10:59:27.771Z,1.30
2019-02-05T11:00:33.648Z,1.30
2019-02-05T11:01:39.109Z,1.30
2019-02-05T11:02:44.179Z,1.30
2019-02-05T11:03:49.442Z,1.30
2019-02-05T11:04:54.707Z,1.40
2019-02-05T11:05:59.759Z,1.40
2019-02-05T11:07:05.026Z,1.40
2019-02-05T11:08:10.655Z,1.40
2019-02-05T11:09:15.850Z,1.50
2019-02-05T11:10:21.492Z,1.50
2019-02-05T11:11:26.419Z,1.50
2019-02-05T11:12:31.520Z,1.30
2019-02-05T11:13:36.930Z,1.30
2019-02-05T11:14:41.941Z,1.20
2019-02-05T11:15:47.415Z,1.20
2019-02-05T11:16:52.504Z,1.10
2019-02-05T11:17:57.843Z,1.20
2019-02-05T11:19:03.790Z,1.10
2019-02-05T11:20:12.631Z,1.00
2019-02-05T11:21:17.777Z,1.10
2019-02-05T11:22:23.032Z,1.00
2019-02-05T11:23:29.417Z,1.00
2019-02-05T11:24:34.708Z,1.00
2019-02-05T11:25:40.546Z,1.00
2019-02-05T11:26:45.971Z,1.00
2019-02-05T11:27:51.210Z,1.10
2019-02-05T11:28:56.152Z,1.10
2019-02-05T11:30:01.292Z,1.20
2019-02-05T11:31:06.632Z,1.20
2019-02-05T11:32:11.903Z,1.30
2019-02-05T11:33:17.197Z,1.30
2019-02-05T11:34:22.354Z,1.40
2019-02-05T11:35:27.582Z,1.40
2019-02-05T11:36:32.553Z,1.40
2019-02-05T11:37:37.934Z,1.40
2019-02-05T11:38:43.375Z,1.30
2019-02-05T11:39:48.454Z,1.20
2019-02-05T11:40:53.594Z,1.10
2019-02-05T11:41:58.661Z,1.10
2019-02-05T11:43:03.983Z,1.10
2019-02-05T11:44:08.865Z,1.10
2019-02-05T11:45:15.288Z,1.10
2019-02-05T11:46:20.244Z,1.00
2019-02-05T11:47:31.149Z,1.00
2019-02-05T11:48:35.967Z,0.90
2019-02-05T11:49:41.139Z,0.90
2019-02-05T11:50:46.317Z,0.90
2019-02-05T11:51:51.223Z,0.90
2019-02-05T11:52:56.267Z,1.00
2019-02-05T11:54:01.403Z,1.00
2019-02-05T11:55:08.333Z,1.00
2019-02-05T11:56:13.524Z,1.10
2019-02-05T11:57:18.806Z,1.10
2019-02-05T11:58:24.566Z,1.20
2019-02-05T11:59:29.539Z,1.20
2019-02-05T12:00:40.337Z,1.20
2019-02-05T12:01:45.814Z,1.10
2019-02-05T12:02:50.801Z,1.10
2019-02-05T12:03:55.978Z,1.10
2019-02-05T12:05:01.256Z,1.10
2019-02-05T12:06:06.463Z,1.10
2019-02-05T12:07:11.478Z,1.10
2019-02-05T12:08:19.676Z,1.10
2019-02-05T12:09:26.373Z,1.00
2019-02-05T12:10:31.347Z,1.00
2019-02-05T12:11:36.379Z,1.00
2019-02-05T12:12:41.519Z,0.90
2019-02-05T12:13:46.810Z,0.90
2019-02-05T12:14:51.909Z,0.80
2019-02-05T12:15:57.198Z,0.80
2019-02-05T12:17:02.670Z,0.80
2019-02-05T12:18:08.414Z,0.80
2019-02-05T12:19:13.873Z,0.80
2019-02-05T12:20:19.124Z,0.80
2019-02-05T12:21:24.112Z,0.70
2019-02-05T12:22:29.290Z,0.70
2019-02-05T12:23:34.069Z,0.80
2019-02-05T12:24:39.095Z,0.80
2019-02-05T12:25:44.128Z,0.90
2019-02-05T12:26:49.047Z,0.90
2019-02-05T12:27:54.229Z,1.00
2019-02-05T12:28:59.150Z,1.10
2019-02-05T12:30:05.034Z,1.10
2019-02-05T12:31:10.399Z,1.10
2019-02-05T12:32:15.220Z,1.10
2019-02-05T12:33:20.365Z,1.10
2019-02-05T12:34:25.862Z,1.10
2019-02-05T12:35:31.650Z,1.10
2019-02-05T12:36:36.957Z,1.00
2019-02-05T12:37:42.192Z,1.10
2019-02-05T12:38:47.365Z,1.00
2019-02-05T12:39:52.428Z,1.10
2019-02-05T12:40:57.890Z,1.10
2019-02-05T12:42:02.952Z,1.10
2019-02-05T12:43:08.456Z,1.10
2019-02-05T12:44:13.616Z,1.10
2019-02-05T12:45:22.052Z,1.10
2019-02-05T12:46:27.245Z,1.10
2019-02-05T12:47:32.436Z,1.10
2019-02-05T12:48:37.548Z,1.10
2019-02-05T12:49:42.722Z,1.10
2019-02-05T12:50:47.733Z,1.20
2019-02-05T12:51:52.972Z,1.10
2019-02-05T12:52:58.116Z,1.10
2019-02-05T12:54:03.124Z,1.20
2019-02-05T12:55:13.103Z,1.20
2019-02-05T12:56:15.785Z,1.20
2019-02-05T12:57:21.027Z,1.30
2019-02-05T12:58:26.086Z,1.40
2019-02-05T12:59:31.013Z,1.30
2019-02-05T13:00:38.704Z,1.30
2019-02-05T13:01:45.394Z,1.30
2019-02-05T13:02:54.547Z,1.20
2019-02-05T13:03:59.672Z,1.20
2019-02-05T13:05:05.356Z,1.20
2019-02-05T13:06:10.553Z,1.20
2019-02-05T13:07:15.608Z,1.20
2019-02-05T13:08:20.771Z,1.10
2019-02-05T13:09:25.896Z,1.10
2019-02-05T13:10:33.476Z,1.10
2019-02-05T13:11:40.796Z,1.10
2019-02-05T13:12:46.098Z,1.20
2019-02-05T13:13:51.532Z,1.20
2019-02-05T13:14:56.503Z,1.20
2019-02-05T13:16:01.618Z,1.30
2019-02-05T13:17:07.111Z,1.30
2019-02-05T13:18:12.304Z,1.30
2019-02-05T13:19:17.991Z,1.20
2019-02-05T13:20:25.768Z,1.20
2019-02-05T13:21:31.166Z,1.20
2019-02-05T13:22:36.432Z,1.10
2019-02-05T13:23:41.559Z,1.10
2019-02-05T13:24:46.734Z,1.10
2019-02-05T13:25:51.816Z,1.10
2019-02-05T13:26:56.982Z,1.10
2019-02-05T13:28:02.277Z,1.10
2019-02-05T13:29:07.586Z,1.10
2019-02-05T13:30:15.200Z,1.10
2019-02-05T13:31:20.491Z,1.10
2019-02-05T13:32:25.537Z,1.10
2019-02-05T13:33:31.360Z,1.10
2019-02-05T13:34:36.597Z,1.20
2019-02-05T13:35:42.051Z,1.20
2019-02-05T13:36:47.159Z,1.10
2019-02-05T13:37:52.346Z,1.10
2019-02-05T13:38:57.430Z,1.20
2019-02-05T13:40:02.593Z,1.20
2019-02-05T13:41:07.783Z,1.20
2019-02-05T13:42:13.332Z,1.20
2019-02-05T13:43:18.812Z,1.10
2019-02-05T13:44:23.678Z,1.20
2019-02-05T13:45:30.805Z,1.20
2019-02-05T13:46:35.845Z,1.10
2019-02-05T13:47:43.992Z,1.10
2019-02-05T13:48:49.103Z,1.20
2019-02-05T13:49:54.181Z,1.20
2019-02-05T13:50:59.116Z,1.20
2019-02-05T13:52:04.389Z,1.20
2019-02-05T13:53:09.541Z,1.20
2019-02-05T13:54:14.715Z,1.20
2019-02-05T13:55:22.874Z,1.20
2019-02-05T13:56:28.084Z,1.10
2019-02-05T13:57:33.292Z,1.10
2019-02-05T13:58:38.128Z,1.10
2019-02-05T13:59:43.268Z,1.10
2019-02-05T14:00:53.324Z,1.00
2019-02-05T14:02:01.507Z,1.00
2019-02-05T14:03:07.732Z,1.10
2019-02-05T14:04:12.933Z,1.00
2019-02-05T14:05:18.404Z,1.00
2019-02-05T14:06:24.500Z,1.00
2019-02-05T14:07:30.139Z,1.00
2019-02-05T14:08:35.369Z,1.10
2019-02-05T14:09:40.606Z,1.10
2019-02-05T14:10:46.826Z,1.00
2019-02-05T14:11:51.856Z,1.00
2019-02-05T14:12:57.156Z,1.00
2019-02-05T14:14:02.305Z,1.00
2019-02-05T14:15:08.931Z,1.00
2019-02-05T14:16:14.328Z,1.10
2019-02-05T14:17:19.432Z,1.10
2019-02-05T14:18:24.491Z,1.10
2019-02-05T14:19:29.546Z,1.10
2019-02-05T14:20:34.519Z,1.10
2019-02-05T14:21:39.685Z,1.10
2019-02-05T14:22:44.650Z,1.10
2019-02-05T14:23:49.557Z,1.10
2019-02-05T14:24:54.776Z,1.10
2019-02-05T14:26:00.011Z,1.10
2019-02-05T14:27:05.297Z,1.10
2019-02-05T14:28:11.088Z,1.10
2019-02-05T14:29:16.573Z,1.10
2019-02-05T14:30:28.344Z,1.10
2019-02-05T14:31:33.628Z,1.00
2019-02-05T14:32:39.016Z,1.10
2019-02-05T14:33:44.258Z,1.10
2019-02-05T14:34:49.170Z,1.10
2019-02-05T14:35:55.277Z,1.00
2019-02-05T14:37:00.533Z,1.00
2019-02-05T14:38:08.183Z,1.00
2019-02-05T14:39:13.469Z,1.00
2019-02-05T14:40:19.436Z,1.00
2019-02-05T14:41:24.693Z,1.00
2019-02-05T14:42:30.034Z,1.00
2019-02-05T14:43:36.435Z,1.10