createdAt,value
2023-04-12T10:47:56.978Z,6.3000
2023-04-12T10:47:56.978Z,5.3231
2023-04-12T10:48:52.314Z,5.3583
2023-04-12T10:49:54.856Z,4.8615
2023-04-12T10:50:57.459Z,7.2769
2023-04-12T10:52:00.101Z,5.9385
2023-04-12T10:53:02.638Z,4.9923
2023-04-12T10:54:05.225Z,4.7615
2023-04-12T10:55:07.781Z,6.5000
2023-04-12T10:56:10.373Z,5.7077
2023-04-12T10:57:12.983Z,5.0231
2023-04-12T10:58:15.596Z,6.6923
2023-04-12T10:59:18.148Z,7.4154
2023-04-12T11:00:20.743Z,5.7154
2023-04-12T11:01:23.477Z,5.8769
2023-04-12T11:02:26.030Z,5.6000
2023-04-12T11:03:28.557Z,6.2154
2023-04-12T11:04:31.178Z,5.8308
2023-04-12T11:05:33.769Z,5.3462
2023-04-12T11:06:36.203Z,6.7923
2023-04-12T11:07:38.806Z,6.7462
2023-04-12T11:08:41.553Z,7.3692
2023-04-12T11:09:44.000Z,6.9923
2023-04-12T11:10:46.545Z,6.3000
2023-04-12T11:11:49.142Z,6.1385
2023-04-12T11:12:51.757Z,5.5077
2023-04-12T11:13:54.332Z,6.3462
2023-04-12T11:14:56.822Z,5.0077
2023-04-12T11:15:59.468Z,5.7077
2023-04-12T11:17:02.033Z,5.7692
2023-04-12T11:18:04.686Z,5.6000
2023-04-12T11:19:07.261Z,6.2538
2023-04-12T11:20:09.819Z,5.9769
2023-04-12T11:21:12.382Z,5.9462
2023-04-12T11:22:14.936Z,6.2308
2023-04-12T11:23:17.538Z,5.0769
2023-04-12T11:24:20.121Z,6.0538
2023-04-12T11:25:22.743Z,6.3846
2023-04-12T11:26:25.315Z,5.5846
2023-04-12T11:27:27.900Z,6.2154
2023-04-12T11:28:32.399Z,6.3538
2023-04-12T11:29:33.013Z,5.6923
2023-04-12T11:30:35.571Z,5.2231
2023-04-12T11:31:38.210Z,5.2538
2023-04-12T11:32:40.824Z,5.2385
2023-04-12T11:33:43.414Z,4.5308
2023-04-12T11:34:45.999Z,5.3846
2023-04-12T11:35:48.568Z,3.8692
2023-04-12T11:36:51.120Z,4.2385
2023-04-12T11:37:53.680Z,4.7769
2023-04-12T11:38:56.422Z,5.5000
2023-04-12T11:39:58.888Z,5.0538
2023-04-12T11:41:01.640Z,4.5923
2023-04-12T11:42:04.065Z,5.4231
2023-04-12T11:43:06.702Z,4.4077
2023-04-12T11:44:09.246Z,5.2769
2023-04-12T11:45:17.208Z,6.4385
2023-04-12T11:46:15.485Z,5.3615
2023-04-12T11:47:17.004Z,5.3077
2023-04-12T11:48:19.638Z,4.9000
2023-04-12T11:49:22.176Z,4.3231
2023-04-12T11:50:24.743Z,5.3000
2023-04-12T11:51:28.667Z,5.2385
2023-04-12T11:52:29.993Z,4.4385
2023-04-12T11:53:32.495Z,3.9692
2023-04-12T11:54:35.048Z,4.3462
2023-04-12T11:55:37.601Z,4.9846
2023-04-12T11:56:40.248Z,4.1615
2023-04-12T11:57:42.846Z,4.5462
2023-04-12T11:58:45.418Z,5.3308
2023-04-12T11:59:48.044Z,5.2077
2023-04-12T12:00:50.564Z,5.0000
2023-04-12T12:01:53.134Z,5.8462
2023-04-12T12:03:06.810Z,6.0846
2023-04-12T12:03:59.761Z,6.7308
2023-04-12T12:05:01.271Z,5.8692
2023-04-12T12:06:03.914Z,6.2231
2023-04-12T12:07:06.102Z,5.6923
2023-04-12T12:08:08.629Z,5.9846
2023-04-12T12:09:11.226Z,4.7846
2023-04-12T12:10:23.907Z,5.1692
2023-04-12T12:11:17.344Z,5.5077
2023-04-12T12:12:18.937Z,5.7769
2023-04-12T12:13:21.494Z,5.9846
2023-04-12T12:14:24.094Z,5.4154
2023-04-12T12:15:26.674Z,4.8308
2023-04-12T12:16:29.339Z,5.2846
2023-04-12T12:17:31.910Z,5.2077
2023-04-12T12:18:34.417Z,5.7462
2023-04-12T12:19:36.988Z,5.4231
2023-04-12T12:20:39.602Z,5.2462
2023-04-12T12:21:42.112Z,4.4692
2023-04-12T12:22:44.719Z,4.5462
2023-04-12T12:23:47.364Z,4.7538
2023-04-12T12:24:49.949Z,4.8462
2023-04-12T12:25:57.916Z,4.5154
2023-04-12T12:26:56.062Z,5.1077
2023-04-12T12:27:57.808Z,5.0154
2023-04-12T12:29:00.456Z,4.1615
2023-04-12T12:30:02.836Z,4.9846
2023-04-12T12:31:05.498Z,6.7615
2023-04-12T12:32:07.971Z,6.3692
2023-04-12T12:33:10.603Z,4.5538
2023-04-12T12:34:13.109Z,4.7538
2023-04-12T12:35:15.677Z,4.4846
2023-04-12T12:36:18.327Z,4.3308
2023-04-12T12:37:20.930Z,4.0077
2023-04-12T12:38:31.504Z,4.6769
2023-04-12T12:39:27.110Z,4.3308
2023-04-12T12:40:28.645Z,4.2769
2023-04-12T12:41:31.237Z,4.5846
2023-04-12T12:42:33.837Z,4.8462
2023-04-12T12:43:36.418Z,4.6154
2023-04-12T12:44:38.997Z,5.0000
2023-04-12T12:45:41.585Z,4.7077
2023-04-12T12:46:55.363Z,4.2769
2023-04-12T12:47:47.813Z,4.3462
2023-04-12T12:48:49.373Z,4.3923
2023-04-12T12:49:52.759Z,3.5385
2023-04-12T12:50:54.613Z,3.7538
2023-04-12T12:51:57.099Z,3.5385
2023-04-12T12:52:59.624Z,4.2462
2023-04-12T12:54:02.232Z,4.9000
2023-04-12T12:55:04.812Z,3.8462
2023-04-12T12:56:07.417Z,4.0385
2023-04-12T12:57:10.818Z,4.2077
2023-04-12T12:58:12.606Z,4.4000
2023-04-12T12:59:15.123Z,3.5846
2023-04-12T13:00:17.691Z,3.6462
2023-04-12T13:01:20.363Z,4.1077
2023-04-12T13:02:23.015Z,3.9154
2023-04-12T13:03:25.601Z,3.5462
2023-04-12T13:04:28.379Z,4.3769
2023-04-12T13:05:30.573Z,4.8154
2023-04-12T13:06:33.211Z,3.5385
2023-04-12T13:07:35.786Z,4.1000
2023-04-12T13:08:38.392Z,3.8000
2023-04-12T13:09:40.908Z,4.5462
2023-04-12T13:10:43.543Z,4.7077
2023-04-12T13:11:46.094Z,3.9077
2023-04-12T13:12:48.688Z,3.4538
2023-04-12T13:13:51.236Z,3.5231
2023-04-12T13:15:00.288Z,3.3462
2023-04-12T13:15:57.473Z,3.6462
2023-04-12T13:16:59.094Z,3.2000
2023-04-12T13:18:01.667Z,3.3385
2023-04-12T13:19:04.305Z,3.6385
2023-04-12T13:20:06.844Z,4.1077
2023-04-12T13:21:09.448Z,4.0385
2023-04-12T13:22:11.996Z,3.3615
2023-04-12T13:23:14.520Z,3.5000
2023-04-12T13:24:17.116Z,3.8615
2023-04-12T13:25:19.765Z,3.5769
2023-04-12T13:26:22.309Z,4.5462
2023-04-12T13:27:24.947Z,3.9846
2023-04-12T13:28:27.510Z,3.8538
2023-04-12T13:29:30.021Z,4.2769
2023-04-12T13:30:32.614Z,3.5000
2023-04-12T13:31:35.213Z,4.8231
2023-04-12T13:32:37.848Z,4.8692
2023-04-12T13:33:40.376Z,3.9769
2023-04-12T13:34:42.958Z,3.6769
2023-04-12T13:35:45.596Z,4.6308
2023-04-12T13:36:48.112Z,4.5846
2023-04-12T13:37:50.702Z,4.4077
