createdAt,value
2018-03-02T00:02:26.207Z,-3.91
2018-03-02T00:04:53.777Z,-3.86
2018-03-02T00:07:21.395Z,-3.91
2018-03-02T00:09:48.972Z,-3.90
2018-03-02T00:12:16.562Z,-3.77
2018-03-02T00:14:44.138Z,-3.77
2018-03-02T00:17:11.690Z,-3.84
2018-03-02T00:19:39.233Z,-3.76
2018-03-02T00:22:06.824Z,-3.73
2018-03-02T00:24:34.367Z,-3.72
2018-03-02T00:27:01.943Z,-3.80
2018-03-02T00:29:29.676Z,-3.83
2018-03-02T00:31:57.224Z,-3.93
2018-03-02T00:34:24.823Z,-4.04
2018-03-02T00:36:52.511Z,-4.09
2018-03-02T00:39:20.083Z,-4.13
2018-03-02T00:41:47.653Z,-4.15
2018-03-02T00:44:15.237Z,-4.13
2018-03-02T00:46:42.779Z,-4.12
2018-03-02T00:49:10.334Z,-4.12
2018-03-02T00:51:38.073Z,-4.16
2018-03-02T00:54:05.632Z,-4.13
2018-03-02T00:56:33.187Z,-4.08
2018-03-02T00:59:00.747Z,-4.16
2018-03-02T01:01:28.315Z,-4.24
2018-03-02T01:03:56.045Z,-4.28
2018-03-02T01:06:23.599Z,-4.29
2018-03-02T01:08:51.165Z,-4.40
2018-03-02T01:11:19.033Z,-4.40
2018-03-02T01:13:46.573Z,-4.42
2018-03-02T01:16:14.120Z,-4.41
2018-03-02T01:18:41.749Z,-4.51
2018-03-02T01:21:09.297Z,-4.45
2018-03-02T01:23:36.850Z,-4.43
2018-03-02T01:26:04.486Z,-4.49
2018-03-02T01:28:32.074Z,-4.45
2018-03-02T01:30:59.626Z,-4.48
2018-03-02T01:33:27.270Z,-4.47
2018-03-02T01:35:54.826Z,-4.49
2018-03-02T01:38:22.406Z,-4.51
2018-03-02T01:40:50.163Z,-4.55
2018-03-02T01:43:17.711Z,-4.61
2018-03-02T01:45:45.277Z,-4.57
2018-03-02T01:48:12.952Z,-4.52
2018-03-02T01:50:40.940Z,-4.57
2018-03-02T01:53:08.489Z,-4.57
2018-03-02T01:55:36.068Z,-4.56
2018-03-02T01:58:03.647Z,-4.59
2018-03-02T02:00:31.186Z,-4.56
2018-03-02T02:02:58.899Z,-4.54
2018-03-02T02:05:26.488Z,-4.57
2018-03-02T02:07:54.039Z,-4.58
2018-03-02T02:10:22.092Z,-4.53
2018-03-02T02:12:49.645Z,-4.62
2018-03-02T02:15:17.205Z,-4.68
2018-03-02T02:17:45.073Z,-4.78
2018-03-02T02:20:12.621Z,-4.77
2018-03-02T02:22:40.175Z,-4.82
2018-03-02T02:25:07.798Z,-4.79
2018-03-02T02:27:35.384Z,-4.83
2018-03-02T02:30:03.642Z,-4.80
2018-03-02T02:32:31.242Z,-4.85
2018-03-02T02:34:58.802Z,-4.84
2018-03-02T02:37:26.383Z,-4.82
2018-03-02T02:39:54.591Z,-4.85
2018-03-02T02:42:22.152Z,-4.84
2018-03-02T02:44:49.696Z,-4.82
2018-03-02T02:47:17.475Z,-4.89
2018-03-02T02:49:45.311Z,-4.86
2018-03-02T02:52:12.877Z,-4.86
2018-03-02T02:54:40.697Z,-4.86
2018-03-02T02:57:08.259Z,-4.88
2018-03-02T02:59:35.813Z,-4.91
2018-03-02T03:02:03.542Z,-4.93
2018-03-02T03:04:31.110Z,-5.00
2018-03-02T03:06:58.655Z,-5.02
2018-03-02T03:09:26.256Z,-5.12
2018-03-02T03:11:53.797Z,-5.06
2018-03-02T03:14:21.342Z,-5.11
2018-03-02T03:16:49.126Z,-5.15
2018-03-02T03:19:16.693Z,-5.14
2018-03-02T03:21:44.238Z,-5.23
2018-03-02T03:24:12.103Z,-5.18
2018-03-02T03:26:39.647Z,-5.18
2018-03-02T03:29:07.214Z,-5.26
2018-03-02T03:31:34.813Z,-5.24
2018-03-02T03:34:02.362Z,-5.29
2018-03-02T03:36:29.901Z,-5.20
2018-03-02T03:38:57.494Z,-5.21
2018-03-02T03:41:25.037Z,-5.26
2018-03-02T03:43:52.582Z,-5.25
2018-03-02T03:46:20.156Z,-5.29
2018-03-02T03:48:47.705Z,-5.31
2018-03-02T03:51:15.273Z,-5.34
2018-03-02T03:53:42.952Z,-5.34
2018-03-02T03:56:10.501Z,-5.33
2018-03-02T03:58:38.059Z,-5.42
2018-03-02T04:01:05.654Z,-5.37
2018-03-02T04:03:33.193Z,-5.35
2018-03-02T04:06:00.754Z,-5.34
2018-03-02T04:08:28.338Z,-5.40
2018-03-02T04:10:55.903Z,-5.45
2018-03-02T04:13:23.443Z,-5.45
2018-03-02T04:15:51.170Z,-5.48
2018-03-02T04:18:18.722Z,-5.46
2018-03-02T04:20:46.274Z,-5.42
2018-03-02T04:23:13.857Z,-5.42
2018-03-02T04:25:41.406Z,-5.45
2018-03-02T04:28:08.950Z,-5.45
2018-03-02T04:30:36.574Z,-5.44
2018-03-02T04:33:04.118Z,-5.42
2018-03-02T04:35:31.671Z,-5.33
2018-03-02T04:37:59.402Z,-5.33
2018-03-02T04:40:26.955Z,-5.29
2018-03-02T04:42:54.503Z,-5.24
2018-03-02T04:45:22.231Z,-5.20
2018-03-02T04:47:49.781Z,-5.23
2018-03-02T04:50:17.332Z,-5.13
2018-03-02T04:52:44.932Z,-5.16
2018-03-02T04:55:12.477Z,-5.09
2018-03-02T04:57:40.039Z,-5.12
2018-03-02T05:00:07.630Z,-5.20
2018-03-02T05:02:35.192Z,-5.22
2018-03-02T05:05:02.741Z,-5.19
2018-03-02T05:07:30.355Z,-5.14
2018-03-02T05:09:57.913Z,-5.18
2018-03-02T05:12:25.469Z,-5.21
2018-03-02T05:14:53.127Z,-5.16
2018-03-02T05:17:20.649Z,-5.10
2018-03-02T05:19:48.205Z,-5.07
2018-03-02T05:22:15.802Z,-5.07
2018-03-02T05:24:43.358Z,-5.06
2018-03-02T05:27:10.908Z,-4.99
2018-03-02T05:29:38.830Z,-4.95
2018-03-02T05:32:06.382Z,-4.84
2018-03-02T05:34:33.946Z,-4.78
2018-03-02T05:37:01.742Z,-4.72
2018-03-02T05:39:29.297Z,-4.66
2018-03-02T05:41:56.852Z,-4.64
2018-03-02T05:44:24.426Z,-4.57
2018-03-02T05:46:52.008Z,-4.48
2018-03-02T05:49:19.570Z,-4.38
2018-03-02T05:51:47.248Z,-4.41
2018-03-02T05:54:14.792Z,-4.35
2018-03-02T05:56:42.346Z,-4.34
2018-03-02T05:59:09.897Z,-4.22
2018-03-02T06:01:37.437Z,-4.23
2018-03-02T06:04:05.018Z,-4.29
2018-03-02T06:06:32.593Z,-4.18
2018-03-02T06:09:00.145Z,-4.16
2018-03-02T06:11:27.889Z,-4.11
2018-03-02T06:13:55.438Z,-4.05
2018-03-02T06:16:22.987Z,-4.06
2018-03-02T06:18:50.585Z,-3.95
2018-03-02T06:21:18.138Z,-3.82
2018-03-02T06:23:45.685Z,-3.85
2018-03-02T06:26:13.276Z,-3.76
2018-03-02T06:28:40.862Z,-3.73
2018-03-02T06:31:08.421Z,-3.55
2018-03-02T06:33:36.468Z,-3.46
2018-03-02T06:36:04.026Z,-3.35
2018-03-02T06:38:31.586Z,-3.18
2018-03-02T06:40:59.320Z,-3.17
2018-03-02T06:43:26.870Z,-3.14
2018-03-02T06:45:54.418Z,-3.10
2018-03-02T06:48:22.109Z,-2.88
2018-03-02T06:50:49.744Z,-2.73
2018-03-02T06:53:17.282Z,-2.58
2018-03-02T06:55:45.027Z,-2.43
2018-03-02T06:58:12.580Z,-2.38
2018-03-02T07:00:40.140Z,-2.24
2018-03-02T07:03:07.725Z,-2.12
2018-03-02T07:05:35.265Z,-2.06
2018-03-02T07:08:02.812Z,-2.01
2018-03-02T07:10:30.409Z,-1.86
2018-03-02T07:12:57.973Z,-2.06
2018-03-02T07:15:25.521Z,-1.93
2018-03-02T07:17:53.115Z,-1.89
2018-03-02T07:20:20.661Z,-2.12
2018-03-02T07:22:48.215Z,-2.10
2018-03-02T07:25:15.810Z,-2.04
2018-03-02T07:27:43.360Z,-2.14
2018-03-02T07:30:10.913Z,-2.20
2018-03-02T07:32:38.658Z,-2.11
2018-03-02T07:35:06.201Z,-2.21
2018-03-02T07:37:33.760Z,-2.07
2018-03-02T07:40:01.362Z,-1.97
2018-03-02T07:42:28.925Z,-1.87
2018-03-02T07:44:56.475Z,-1.86
2018-03-02T07:47:24.369Z,-1.78
2018-03-02T07:49:51.946Z,-1.61
2018-03-02T07:52:19.506Z,-1.53
2018-03-02T07:54:47.234Z,-1.49
2018-03-02T07:57:14.798Z,-1.43
2018-03-02T07:59:42.350Z,-1.56
2018-03-02T08:02:09.964Z,-1.42
2018-03-02T08:04:37.513Z,-1.32
2018-03-02T08:07:05.067Z,-1.33
2018-03-02T08:09:32.833Z,-1.17
2018-03-02T08:12:00.411Z,-1.09
2018-03-02T08:14:27.975Z,-1.00
2018-03-02T08:16:55.715Z,-0.95
2018-03-02T08:19:23.274Z,-0.94
2018-03-02T08:21:50.817Z,-1.08
2018-03-02T08:24:18.563Z,-1.16
2018-03-02T08:26:46.136Z,-1.03
2018-03-02T08:29:13.669Z,-0.86
2018-03-02T08:31:41.411Z,-0.96
2018-03-02T08:34:08.989Z,-0.77
2018-03-02T08:36:36.530Z,-0.90
2018-03-02T08:39:04.237Z,-0.84
2018-03-02T08:41:31.798Z,-0.78
2018-03-02T08:43:59.385Z,-0.64
2018-03-02T08:46:26.988Z,-0.50
2018-03-02T08:48:54.536Z,-0.31
2018-03-02T08:51:22.092Z,-0.18
2018-03-02T08:53:49.686Z,-0.12
2018-03-02T08:56:17.252Z,-0.04
2018-03-02T08:58:44.802Z,0.13
2018-03-02T09:01:12.491Z,0.20
2018-03-02T09:03:40.033Z,0.23
2018-03-02T09:06:07.584Z,0.33
2018-03-02T09:08:35.258Z,0.41
2018-03-02T09:11:02.797Z,0.48
2018-03-02T09:13:30.365Z,0.43
2018-03-02T09:15:57.963Z,0.51
2018-03-02T09:18:25.549Z,0.27
2018-03-02T09:20:53.102Z,0.15
2018-03-02T09:23:20.675Z,0.26
2018-03-02T09:25:48.269Z,0.27
2018-03-02T09:28:15.822Z,0.41
2018-03-02T09:30:43.405Z,0.59
2018-03-02T09:33:10.946Z,0.65
2018-03-02T09:35:38.572Z,0.78
2018-03-02T09:38:06.204Z,0.97
2018-03-02T09:40:33.758Z,1.07
2018-03-02T09:43:01.307Z,1.15
2018-03-02T09:45:28.927Z,1.11
2018-03-02T09:47:56.527Z,1.24
2018-03-02T09:50:24.082Z,1.25
2018-03-02T09:52:51.808Z,1.06
2018-03-02T09:55:19.373Z,1.24
2018-03-02T09:57:46.946Z,1.35
2018-03-02T10:00:15.119Z,1.43
2018-03-02T10:02:42.664Z,1.50
2018-03-02T10:05:10.204Z,1.55
2018-03-02T10:07:37.830Z,1.57
2018-03-02T10:10:05.395Z,1.51
2018-03-02T10:12:32.952Z,1.38
2018-03-02T10:15:00.695Z,1.34
2018-03-02T10:17:28.247Z,1.47
2018-03-02T10:19:55.795Z,1.59
2018-03-02T10:22:23.376Z,1.59
2018-03-02T10:24:50.965Z,1.62
2018-03-02T10:27:18.533Z,1.58
2018-03-02T10:29:46.266Z,1.73
2018-03-02T10:32:13.815Z,1.44
2018-03-02T10:34:41.349Z,1.78
2018-03-02T10:37:09.070Z,2.16
2018-03-02T10:39:36.635Z,2.38
2018-03-02T10:42:04.219Z,2.69
2018-03-02T10:44:32.154Z,2.82
2018-03-02T10:46:59.724Z,2.67
2018-03-02T10:49:27.274Z,2.87
2018-03-02T10:51:54.861Z,2.92
2018-03-02T10:54:22.409Z,3.00
2018-03-02T10:56:49.969Z,3.05
2018-03-02T10:59:17.505Z,3.07
2018-03-02T11:01:50.652Z,3.02
2018-03-02T11:04:18.446Z,3.06
2018-03-02T11:06:45.992Z,3.11
2018-03-02T11:09:13.552Z,3.01
2018-03-02T11:11:41.132Z,3.23
2018-03-02T11:14:08.710Z,3.10
2018-03-02T11:16:36.259Z,3.25
2018-03-02T11:19:03.866Z,3.22
2018-03-02T11:21:31.425Z,3.46
2018-03-02T11:23:58.990Z,3.45
2018-03-02T11:26:26.732Z,3.58
2018-03-02T11:28:54.284Z,3.55
2018-03-02T11:31:21.837Z,3.61
2018-03-02T11:33:49.714Z,3.82
2018-03-02T11:36:17.275Z,3.84
2018-03-02T11:38:44.830Z,4.03
2018-03-02T11:41:12.578Z,4.28
2018-03-02T11:43:40.161Z,4.29
2018-03-02T11:46:07.724Z,4.25
2018-03-02T11:48:35.465Z,4.21
2018-03-02T11:51:03.022Z,4.30
2018-03-02T11:53:30.603Z,4.27
2018-03-02T11:55:58.508Z,4.19
2018-03-02T11:58:26.058Z,4.24
2018-03-02T12:00:53.644Z,4.26
2018-03-02T12:03:21.582Z,4.45
2018-03-02T12:05:49.130Z,4.46
2018-03-02T12:08:16.683Z,4.44
2018-03-02T12:10:44.262Z,4.59
2018-03-02T12:13:11.812Z,4.31
2018-03-02T12:15:39.367Z,4.36
2018-03-02T12:18:07.049Z,4.48
2018-03-02T12:20:34.596Z,4.52
2018-03-02T12:23:02.157Z,4.53
2018-03-02T12:25:29.843Z,4.63
2018-03-02T12:27:57.393Z,4.76
2018-03-02T12:30:25.848Z,4.73
2018-03-02T12:32:53.600Z,4.65
2018-03-02T12:35:21.145Z,4.65
2018-03-02T12:37:48.746Z,4.51
2018-03-02T12:40:16.335Z,4.63
2018-03-02T12:42:43.903Z,4.44
2018-03-02T12:45:11.512Z,4.52
2018-03-02T12:47:39.242Z,4.52
2018-03-02T12:50:06.792Z,4.50
2018-03-02T12:52:34.363Z,4.59
2018-03-02T12:55:02.089Z,4.74
2018-03-02T12:57:29.660Z,4.97
2018-03-02T12:59:57.231Z,5.15
2018-03-02T13:02:24.838Z,5.30
2018-03-02T13:04:52.395Z,5.43
2018-03-02T13:07:19.978Z,5.39
2018-03-02T13:09:47.879Z,5.25
2018-03-02T13:12:15.431Z,5.19
2018-03-02T13:14:43.011Z,5.18
2018-03-02T13:17:11.426Z,5.24
2018-03-02T13:19:38.983Z,5.17
2018-03-02T13:25:07.811Z,4.90
2018-03-02T13:27:46.999Z,4.94
2018-03-02T13:30:14.568Z,4.93
2018-03-02T13:32:43.043Z,4.79
2018-03-02T13:35:12.675Z,4.61
2018-03-02T13:37:40.243Z,4.41
2018-03-02T13:40:19.490Z,4.17
2018-03-02T13:42:47.065Z,3.82
2018-03-02T13:45:14.615Z,3.77
2018-03-02T13:50:42.344Z,3.35
2018-03-02T13:53:09.950Z,3.40
2018-03-02T13:55:37.510Z,3.28
2018-03-02T13:58:05.832Z,3.25
2018-03-02T14:00:33.426Z,3.20
2018-03-02T14:03:13.235Z,3.08
2018-03-02T14:05:40.989Z,2.82
2018-03-02T14:08:08.530Z,2.85
2018-03-02T14:10:36.140Z,2.74
2018-03-02T14:13:04.049Z,2.68
2018-03-02T14:15:31.601Z,2.59
2018-03-02T14:17:59.163Z,2.50
2018-03-02T14:20:26.851Z,2.54
2018-03-02T14:22:54.410Z,2.51
2018-03-02T14:25:21.961Z,2.47
2018-03-02T14:27:49.532Z,2.47
2018-03-02T14:30:17.098Z,2.51
2018-03-02T14:32:44.662Z,2.50
2018-03-02T14:35:12.262Z,2.58
2018-03-02T14:37:39.824Z,2.56
2018-03-02T14:40:07.371Z,2.51
2018-03-02T14:42:35.169Z,2.52
2018-03-02T14:45:02.724Z,2.53
2018-03-02T14:47:30.290Z,2.62
2018-03-02T14:49:58.031Z,2.56
2018-03-02T14:52:25.601Z,2.48
2018-03-02T14:54:53.164Z,2.55
2018-03-02T14:57:20.929Z,2.55
2018-03-02T14:59:48.500Z,2.57
2018-03-02T15:02:16.047Z,2.57
2018-03-02T15:04:43.669Z,2.65
2018-03-02T15:07:11.226Z,2.51
2018-03-02T15:09:38.786Z,2.50
2018-03-02T15:12:06.970Z,2.53
2018-03-02T15:14:34.521Z,2.52
2018-03-02T15:17:02.077Z,2.45
2018-03-02T15:19:29.658Z,2.44
2018-03-02T15:21:57.217Z,2.41
2018-03-02T15:24:24.762Z,2.38
2018-03-02T15:26:52.645Z,2.42
2018-03-02T15:29:20.197Z,2.39
2018-03-02T15:31:47.756Z,2.37
2018-03-02T15:34:15.361Z,2.31
2018-03-02T15:36:42.919Z,2.27
2018-03-02T15:39:10.516Z,2.23
2018-03-02T15:41:38.110Z,2.23
2018-03-02T15:44:05.676Z,2.13
2018-03-02T15:46:33.322Z,2.06
2018-03-02T15:49:01.058Z,2.00
2018-03-02T15:51:28.607Z,1.97
2018-03-02T15:53:56.215Z,1.93
2018-03-02T15:56:23.827Z,1.91
2018-03-02T15:58:51.376Z,1.89
2018-03-02T16:01:18.956Z,1.88
2018-03-02T16:03:46.723Z,1.86
2018-03-02T16:06:14.286Z,1.87
2018-03-02T16:08:41.869Z,1.79
2018-03-02T16:11:09.529Z,1.76
2018-03-02T16:13:37.102Z,1.68
2018-03-02T16:16:04.719Z,1.62
2018-03-02T16:18:32.631Z,1.59
2018-03-02T16:21:00.217Z,1.53
2018-03-02T16:23:27.803Z,1.53
2018-03-02T16:25:55.701Z,1.47
2018-03-02T16:28:23.323Z,1.39
2018-03-02T16:30:50.899Z,1.38
2018-03-02T16:33:18.531Z,1.31
2018-03-02T16:35:46.098Z,1.29
2018-03-02T16:38:13.663Z,1.27
2018-03-02T16:40:41.340Z,1.24
2018-03-02T16:43:08.942Z,1.21
2018-03-02T16:45:36.614Z,1.18
2018-03-02T16:48:04.334Z,1.16
2018-03-02T16:50:31.922Z,1.14
2018-03-02T16:52:59.507Z,1.15
2018-03-02T16:55:27.103Z,1.13
2018-03-02T16:57:54.746Z,1.16
2018-03-02T17:00:22.330Z,1.15
2018-03-02T17:02:49.922Z,1.12
2018-03-02T17:05:17.536Z,1.13
2018-03-02T17:07:45.132Z,1.08
2018-03-02T17:10:12.849Z,1.09
2018-03-02T17:12:40.416Z,1.09
2018-03-02T17:15:08.353Z,1.12
2018-03-02T17:17:36.118Z,1.10
2018-03-02T17:20:03.745Z,1.08
2018-03-02T17:22:31.331Z,1.10
2018-03-02T17:24:58.978Z,1.17
2018-03-02T17:27:26.549Z,1.14
2018-03-02T17:29:54.126Z,1.17
2018-03-02T17:32:22.067Z,1.13
2018-03-02T17:34:49.844Z,1.12
2018-03-02T17:37:17.406Z,1.14
2018-03-02T17:39:45.174Z,1.20
2018-03-02T17:42:12.748Z,1.19
2018-03-02T17:44:40.318Z,1.15
2018-03-02T17:47:07.927Z,1.18
2018-03-02T17:49:35.496Z,1.15
2018-03-02T17:52:03.066Z,1.19
2018-03-02T17:54:30.831Z,1.19
2018-03-02T17:56:58.439Z,1.19
2018-03-02T17:59:26.007Z,1.18
2018-03-02T18:01:53.944Z,1.22
2018-03-02T18:04:21.555Z,1.24
2018-03-02T18:06:49.133Z,1.27
2018-03-02T18:09:16.824Z,1.26
2018-03-02T18:11:44.373Z,1.31
2018-03-02T18:14:12.054Z,1.29
2018-03-02T18:16:39.645Z,1.28
2018-03-02T18:19:07.205Z,1.32
2018-03-02T18:21:34.807Z,1.30
2018-03-02T18:24:02.542Z,1.35
2018-03-02T18:26:30.910Z,1.36
2018-03-02T18:28:58.505Z,1.37
2018-03-02T18:31:26.384Z,1.37
2018-03-02T18:33:53.944Z,1.37
2018-03-02T18:36:21.550Z,1.39
2018-03-02T18:38:49.343Z,1.39
2018-03-02T18:41:16.929Z,1.38
2018-03-02T18:43:44.498Z,1.36
2018-03-02T18:46:12.287Z,1.36
2018-03-02T18:48:39.872Z,1.36
2018-03-02T18:51:07.458Z,1.38
2018-03-02T18:53:35.232Z,1.38
2018-03-02T18:56:02.795Z,1.39
2018-03-02T18:58:30.358Z,1.41
2018-03-02T19:00:57.977Z,1.42
2018-03-02T19:03:25.663Z,1.43
2018-03-02T19:05:53.255Z,1.41
2018-03-02T19:08:21.002Z,1.40
2018-03-02T19:10:48.565Z,1.39
2018-03-02T19:13:16.139Z,1.40
2018-03-02T19:15:43.870Z,1.34
2018-03-02T19:18:11.461Z,1.43
2018-03-02T19:20:39.088Z,1.43
2018-03-02T19:23:06.811Z,1.41
2018-03-02T19:25:34.475Z,1.39
2018-03-02T19:28:02.159Z,1.34
2018-03-02T19:30:29.980Z,1.33
2018-03-02T19:32:57.633Z,1.31
2018-03-02T19:35:25.321Z,1.29
2018-03-02T19:37:53.615Z,1.27
2018-03-02T19:40:21.306Z,1.30
2018-03-02T19:42:48.950Z,1.26
2018-03-02T19:45:16.784Z,1.25
2018-03-02T19:47:44.562Z,1.23
2018-03-02T19:50:12.244Z,1.19
2018-03-02T19:52:40.271Z,1.18
2018-03-02T19:55:07.942Z,1.16
2018-03-02T19:57:35.617Z,1.18
2018-03-02T20:00:03.644Z,1.17
2018-03-02T20:02:31.319Z,1.14
2018-03-02T20:04:58.925Z,1.09
2018-03-02T20:07:26.876Z,1.05
2018-03-02T20:09:54.491Z,1.07
2018-03-02T20:12:22.137Z,1.09
2018-03-02T20:14:49.803Z,1.14
2018-03-02T20:17:17.480Z,1.15
2018-03-02T20:19:45.082Z,1.15
2018-03-02T20:22:12.802Z,1.16
2018-03-02T20:24:40.385Z,1.21
2018-03-02T20:27:07.952Z,1.30
2018-03-02T20:29:35.716Z,1.28
2018-03-02T20:32:03.293Z,1.34
2018-03-02T20:34:30.856Z,1.37
2018-03-02T20:36:58.471Z,1.35
2018-03-02T20:39:26.041Z,1.30
2018-03-02T20:41:53.606Z,1.34
2018-03-02T20:44:21.343Z,1.26
2018-03-02T20:46:48.908Z,1.26
2018-03-02T20:49:16.473Z,1.32
2018-03-02T20:51:44.068Z,1.32
2018-03-02T20:54:11.667Z,1.31
2018-03-02T20:56:39.239Z,1.28
2018-03-02T20:59:06.859Z,1.29
2018-03-02T21:01:34.415Z,1.36
2018-03-02T21:04:02.004Z,1.35
2018-03-02T21:06:29.563Z,1.34
2018-03-02T21:08:57.122Z,1.28
2018-03-02T21:11:24.750Z,1.26
2018-03-02T21:13:52.324Z,1.28
2018-03-02T21:16:19.904Z,1.28
2018-03-02T21:18:47.493Z,1.30
2018-03-02T21:21:15.053Z,1.28
2018-03-02T21:23:42.612Z,1.28
2018-03-02T21:26:10.194Z,1.29
2018-03-02T21:28:37.763Z,1.30
2018-03-02T21:31:05.329Z,1.29
2018-03-02T21:33:32.907Z,1.41
2018-03-02T21:36:00.471Z,1.45
2018-03-02T21:38:28.031Z,1.52
2018-03-02T21:40:55.668Z,1.52
2018-03-02T21:43:23.223Z,1.52
2018-03-02T21:45:50.789Z,1.47
2018-03-02T21:48:18.361Z,1.42
2018-03-02T21:50:45.908Z,1.36
2018-03-02T21:53:13.447Z,1.38
2018-03-02T21:55:41.152Z,1.31
2018-03-02T21:58:08.762Z,1.32
2018-03-02T22:00:36.319Z,1.31
2018-03-02T22:03:03.921Z,1.28
2018-03-02T22:05:31.491Z,1.22
2018-03-02T22:07:59.066Z,1.20
2018-03-02T22:10:26.649Z,1.21
2018-03-02T22:12:54.210Z,1.19
2018-03-02T22:15:21.761Z,1.18
2018-03-02T22:17:49.351Z,1.15
2018-03-02T22:20:16.910Z,1.16
2018-03-02T22:22:44.457Z,1.18
2018-03-02T22:25:12.031Z,1.19
2018-03-02T22:27:39.592Z,1.15
2018-03-02T22:30:07.149Z,1.11
2018-03-02T22:32:35.013Z,1.14
2018-03-02T22:35:02.566Z,1.12
2018-03-02T22:37:30.128Z,1.07
2018-03-02T22:39:57.898Z,1.04
2018-03-02T22:42:25.463Z,1.00
2018-03-02T22:44:53.026Z,0.96
2018-03-02T22:47:20.712Z,0.87
2018-03-02T22:49:48.269Z,0.79
2018-03-02T22:52:15.834Z,0.72
2018-03-02T22:54:43.837Z,0.70
2018-03-02T22:57:11.386Z,0.65
2018-03-02T22:59:38.949Z,0.64
2018-03-02T23:02:06.705Z,0.60
2018-03-02T23:04:35.458Z,0.56
2018-03-02T23:07:03.029Z,0.60
2018-03-02T23:09:30.810Z,0.59
2018-03-02T23:11:58.373Z,0.58
2018-03-02T23:14:25.956Z,0.58
2018-03-02T23:16:53.712Z,0.62
2018-03-02T23:19:21.263Z,0.62
2018-03-02T23:21:48.818Z,0.64
2018-03-02T23:24:16.565Z,0.70
2018-03-02T23:26:44.119Z,0.69
2018-03-02T23:29:11.667Z,0.68
2018-03-02T23:31:39.275Z,0.78
2018-03-02T23:34:06.834Z,1.64
2018-03-02T23:36:34.400Z,1.77
2018-03-02T23:39:02.005Z,1.66
2018-03-02T23:41:29.566Z,1.54
2018-03-02T23:43:57.122Z,1.38
2018-03-02T23:46:24.776Z,1.31
2018-03-02T23:48:52.322Z,1.26
2018-03-02T23:51:19.900Z,1.23
2018-03-02T23:53:47.471Z,1.14
2018-03-02T23:56:15.030Z,1.14
2018-03-02T23:58:42.578Z,1.02
