createdAt,value
2017-11-01T00:00:59.147Z,66.31
2017-11-01T00:03:33.750Z,66.22
2017-11-01T00:06:08.178Z,66.62
2017-11-01T00:08:42.788Z,67.33
2017-11-01T00:11:17.377Z,67.65
2017-11-01T00:13:51.759Z,66.59
2017-11-01T00:16:28.175Z,67.01
2017-11-01T00:19:02.743Z,67.35
2017-11-01T00:21:37.199Z,66.31
2017-11-01T00:24:11.791Z,65.78
2017-11-01T00:26:46.347Z,66.36
2017-11-01T00:29:20.927Z,66.87
2017-11-01T00:31:55.333Z,67.61
2017-11-01T00:34:32.347Z,67.66
2017-11-01T00:37:06.882Z,67.20
2017-11-01T00:39:41.416Z,66.34
2017-11-01T00:42:15.947Z,67.46
2017-11-01T00:44:50.488Z,68.00
2017-11-01T00:47:25.011Z,68.26
2017-11-01T00:49:59.554Z,67.60
2017-11-01T00:52:33.998Z,67.32
2017-11-01T00:55:15.471Z,68.58
2017-11-01T00:57:49.863Z,69.26
2017-11-01T01:00:24.501Z,69.89
2017-11-01T01:02:59.240Z,69.64
2017-11-01T01:05:33.719Z,70.18
2017-11-01T01:08:08.205Z,70.37
2017-11-01T01:10:42.666Z,69.57
2017-11-01T01:13:17.091Z,67.90
2017-11-01T01:15:51.541Z,67.41
2017-11-01T01:18:25.979Z,67.08
2017-11-01T01:21:00.530Z,67.84
2017-11-01T01:23:35.160Z,68.82
2017-11-01T01:26:09.719Z,68.18
2017-11-01T01:28:44.292Z,68.12
2017-11-01T01:31:18.760Z,68.17
2017-11-01T01:33:53.351Z,68.64
2017-11-01T01:36:28.002Z,68.82
2017-11-01T01:39:02.612Z,68.11
2017-11-01T01:41:37.027Z,68.39
2017-11-01T01:44:11.492Z,68.84
2017-11-01T01:46:45.970Z,69.30
2017-11-01T01:49:20.429Z,68.97
2017-11-01T01:51:54.952Z,69.16
2017-11-01T01:54:29.573Z,70.04
2017-11-01T01:57:04.072Z,70.72
2017-11-01T01:59:38.889Z,71.31
2017-11-01T02:02:12.984Z,70.83
2017-11-01T02:04:48.393Z,70.79
2017-11-01T02:07:22.979Z,70.92
2017-11-01T02:09:57.571Z,70.55
2017-11-01T02:12:32.039Z,69.55
2017-11-01T02:15:15.262Z,69.43
2017-11-01T02:17:49.884Z,69.72
2017-11-01T02:20:23.971Z,69.75
2017-11-01T02:22:58.587Z,69.49
2017-11-01T02:25:32.626Z,69.80
2017-11-01T02:28:06.763Z,70.16
2017-11-01T02:30:40.570Z,70.40
2017-11-01T02:33:15.147Z,70.41
2017-11-01T02:35:49.615Z,70.75
2017-11-01T02:38:24.695Z,70.62
2017-11-01T02:40:58.823Z,70.63
2017-11-01T02:43:32.990Z,70.75
2017-11-01T02:46:07.447Z,71.12
2017-11-01T02:48:42.070Z,71.63
2017-11-01T02:51:16.187Z,71.60
2017-11-01T02:53:50.475Z,72.04
2017-11-01T02:56:24.609Z,72.69
2017-11-01T02:58:58.770Z,73.28
2017-11-01T03:01:32.914Z,73.05
2017-11-01T03:04:07.127Z,73.11
2017-11-01T03:06:41.606Z,71.90
2017-11-01T03:09:16.179Z,72.73
2017-11-01T03:11:50.706Z,73.37
2017-11-01T03:14:24.839Z,72.46
2017-11-01T03:16:58.920Z,71.27
2017-11-01T03:19:33.035Z,71.49
2017-11-01T03:22:07.557Z,72.62
2017-11-01T03:24:41.973Z,72.69
2017-11-01T03:27:16.095Z,72.74
2017-11-01T03:29:50.413Z,72.93
2017-11-01T03:32:24.507Z,73.38
2017-11-01T03:34:58.823Z,73.13
2017-11-01T03:37:33.238Z,73.42
2017-11-01T03:40:14.772Z,73.43
2017-11-01T03:42:49.023Z,73.52
2017-11-01T03:45:22.858Z,73.25
2017-11-01T03:47:57.145Z,73.88
2017-11-01T03:50:31.215Z,74.27
2017-11-01T03:53:05.630Z,74.37
2017-11-01T03:55:39.771Z,75.07
2017-11-01T03:58:13.823Z,75.21
2017-11-01T04:00:47.894Z,75.69
2017-11-01T04:03:22.091Z,76.13
2017-11-01T04:05:56.588Z,76.01
2017-11-01T04:08:30.814Z,76.24
2017-11-01T04:11:04.854Z,76.00
2017-11-01T04:13:38.847Z,74.67
2017-11-01T04:16:13.684Z,74.76
2017-11-01T04:18:53.699Z,74.09
2017-11-01T04:21:28.239Z,75.06
2017-11-01T04:24:02.839Z,76.40
2017-11-01T04:26:37.325Z,77.09
2017-11-01T04:29:11.319Z,76.78
2017-11-01T04:31:45.358Z,76.69
2017-11-01T04:34:19.602Z,76.86
2017-11-01T04:36:53.919Z,76.98
2017-11-01T04:39:28.436Z,76.81
2017-11-01T04:42:02.606Z,76.74
2017-11-01T04:44:36.885Z,76.58
2017-11-01T04:47:11.807Z,76.88
2017-11-01T04:49:46.310Z,76.92
2017-11-01T04:52:20.438Z,77.00
2017-11-01T04:54:54.710Z,77.31
2017-11-01T04:57:29.104Z,77.85
2017-11-01T05:02:44.043Z,78.27
2017-11-01T05:05:18.130Z,78.70
2017-11-01T05:07:52.674Z,78.87
2017-11-01T05:10:27.131Z,79.37
2017-11-01T05:13:03.942Z,77.61
2017-11-01T05:15:38.151Z,78.37
2017-11-01T05:18:12.279Z,78.04
2017-11-01T05:20:46.069Z,77.20
2017-11-01T05:23:20.581Z,76.42
2017-11-01T05:25:55.854Z,76.54
2017-11-01T05:28:30.454Z,77.85
2017-11-01T05:31:04.626Z,78.97
2017-11-01T05:33:39.211Z,79.67
2017-11-01T05:36:13.314Z,79.81
2017-11-01T05:38:47.320Z,80.13
2017-11-01T05:41:21.403Z,80.62
2017-11-01T05:43:55.990Z,81.19
2017-11-01T05:46:30.134Z,79.62
2017-11-01T05:49:04.303Z,79.01
2017-11-01T05:51:38.466Z,79.14
2017-11-01T05:54:13.003Z,78.62
2017-11-01T05:56:47.119Z,79.02
2017-11-01T05:59:21.288Z,78.20
2017-11-01T06:01:55.418Z,78.70
2017-11-01T06:04:29.742Z,79.24
2017-11-01T06:07:03.878Z,79.64
2017-11-01T06:09:38.475Z,79.72
2017-11-01T06:12:12.609Z,79.74
2017-11-01T06:14:47.143Z,78.97
2017-11-01T06:17:21.553Z,78.68
2017-11-01T06:19:55.667Z,78.56
2017-11-01T06:22:30.064Z,78.13
2017-11-01T06:25:04.439Z,78.27
2017-11-01T06:27:38.706Z,78.17
2017-11-01T06:30:15.787Z,77.77
2017-11-01T06:32:49.997Z,77.43
2017-11-01T06:35:24.159Z,77.51
2017-11-01T06:37:58.679Z,77.35
2017-11-01T06:40:33.104Z,77.10
2017-11-01T06:43:07.170Z,77.05
2017-11-01T06:45:41.330Z,76.89
2017-11-01T06:48:15.474Z,76.45
2017-11-01T06:50:49.634Z,75.22
2017-11-01T06:53:23.867Z,75.89
2017-11-01T06:55:57.899Z,75.00
2017-11-01T06:58:32.147Z,75.23
2017-11-01T07:01:06.331Z,74.40
2017-11-01T07:03:41.147Z,74.97
2017-11-01T07:06:15.811Z,74.84
2017-11-01T07:08:50.236Z,73.93
2017-11-01T07:11:24.825Z,73.31
2017-11-01T07:13:59.062Z,73.86
2017-11-01T07:16:33.638Z,72.71
2017-11-01T07:19:08.251Z,71.65
2017-11-01T07:21:42.505Z,71.03
2017-11-01T07:24:16.786Z,70.44
2017-11-01T07:26:51.214Z,70.23
2017-11-01T07:29:25.803Z,70.58
2017-11-01T07:32:00.260Z,71.16
2017-11-01T07:34:34.982Z,71.62
2017-11-01T07:37:09.440Z,71.74
2017-11-01T07:39:44.000Z,71.50
2017-11-01T07:42:18.531Z,71.44
2017-11-01T07:44:52.930Z,70.12
2017-11-01T07:47:27.492Z,70.41
2017-11-01T07:50:02.243Z,70.40
2017-11-01T07:52:38.942Z,70.61
2017-11-01T07:55:15.636Z,69.82
2017-11-01T07:57:50.104Z,69.38
2017-11-01T08:00:24.493Z,68.82
2017-11-01T08:02:58.998Z,68.34
2017-11-01T08:05:33.401Z,67.33
2017-11-01T08:08:07.815Z,66.49
2017-11-01T08:10:42.216Z,67.78
2017-11-01T08:13:16.807Z,68.18
2017-11-01T08:15:51.317Z,68.39
2017-11-01T08:18:26.030Z,69.21
2017-11-01T08:21:00.869Z,69.67
2017-11-01T08:23:35.402Z,70.23
2017-11-01T08:26:09.862Z,70.69
2017-11-01T08:28:43.699Z,70.54
2017-11-01T08:31:18.191Z,70.24
2017-11-01T08:33:52.839Z,69.78
2017-11-01T08:36:27.436Z,69.89
2017-11-01T08:39:01.882Z,70.43
2017-11-01T08:41:36.394Z,68.11
2017-11-01T08:44:10.986Z,67.91
2017-11-01T08:46:45.823Z,68.04
2017-11-01T08:49:20.304Z,67.64
2017-11-01T08:51:54.874Z,65.98
2017-11-01T08:54:29.485Z,66.02
2017-11-01T08:57:04.065Z,66.79
2017-11-01T08:59:38.600Z,66.93
2017-11-01T09:02:13.107Z,67.02
2017-11-01T09:04:47.591Z,67.84
2017-11-01T09:07:22.110Z,67.74
2017-11-01T09:09:56.687Z,66.30
2017-11-01T09:12:31.070Z,67.16
2017-11-01T09:15:06.435Z,68.28
2017-11-01T09:17:44.849Z,67.06
2017-11-01T09:20:19.219Z,66.45
2017-11-01T09:22:53.697Z,65.95
2017-11-01T09:25:28.226Z,65.07
2017-11-01T09:28:02.870Z,63.11
2017-11-01T09:30:37.403Z,61.10
2017-11-01T09:33:11.998Z,60.09
2017-11-01T09:35:46.482Z,61.20
2017-11-01T09:38:20.996Z,60.07
2017-11-01T09:40:55.491Z,59.24
2017-11-01T09:43:30.072Z,59.16
2017-11-01T09:46:04.474Z,58.99
2017-11-01T09:48:39.315Z,58.37
2017-11-01T09:51:13.861Z,58.56
2017-11-01T09:53:48.536Z,58.01
2017-11-01T09:56:23.164Z,56.50
2017-11-01T09:58:57.739Z,54.26
2017-11-01T10:01:32.605Z,51.09
2017-11-01T10:04:07.159Z,50.89
2017-11-01T10:06:41.649Z,52.06
2017-11-01T10:09:16.215Z,52.72
2017-11-01T10:11:50.774Z,50.77
2017-11-01T10:14:25.411Z,51.21
2017-11-01T10:16:59.926Z,51.78
2017-11-01T10:19:34.358Z,52.17
2017-11-01T10:22:08.837Z,52.33
2017-11-01T10:24:43.276Z,52.40
2017-11-01T10:27:17.780Z,53.22
2017-11-01T10:29:52.307Z,53.51
2017-11-01T10:32:26.781Z,53.91
2017-11-01T10:35:01.263Z,54.26
2017-11-01T10:37:36.736Z,53.35
2017-11-01T10:40:11.254Z,54.05
2017-11-01T10:42:45.899Z,54.17
2017-11-01T10:45:20.490Z,54.14
2017-11-01T10:47:55.047Z,53.91
2017-11-01T10:50:29.607Z,53.47
2017-11-01T10:53:04.011Z,53.53
2017-11-01T10:55:38.417Z,53.23
2017-11-01T10:58:12.978Z,53.23
2017-11-01T11:00:47.036Z,53.31
2017-11-01T11:03:21.642Z,52.45
2017-11-01T11:05:56.299Z,52.45
2017-11-01T11:08:30.808Z,52.20
2017-11-01T11:11:05.197Z,51.80
2017-11-01T11:13:39.814Z,51.54
2017-11-01T11:16:14.294Z,51.99
2017-11-01T11:18:48.726Z,51.47
2017-11-01T11:21:23.122Z,51.38
2017-11-01T11:23:57.639Z,51.21
2017-11-01T11:26:32.343Z,51.75
2017-11-01T11:29:06.788Z,50.79
2017-11-01T11:31:41.191Z,50.21
2017-11-01T11:34:15.894Z,50.88
2017-11-01T11:36:50.338Z,50.55
2017-11-01T11:39:24.762Z,50.87
2017-11-01T11:41:59.176Z,51.24
2017-11-01T11:44:33.795Z,50.83
2017-11-01T11:47:08.319Z,51.06
2017-11-01T11:49:42.892Z,50.70
2017-11-01T11:52:17.438Z,51.07
2017-11-01T11:54:51.956Z,50.57
2017-11-01T11:57:26.266Z,50.45
2017-11-01T12:00:00.651Z,50.30
2017-11-01T12:02:35.206Z,50.60
2017-11-01T12:05:13.854Z,50.54
2017-11-01T12:07:48.295Z,50.44
2017-11-01T12:10:26.625Z,50.91
2017-11-01T12:13:01.103Z,50.95
2017-11-01T12:15:35.555Z,51.57
2017-11-01T12:18:10.165Z,51.38
2017-11-01T12:20:44.767Z,51.22
2017-11-01T12:23:19.870Z,52.11
2017-11-01T12:25:54.270Z,52.43
2017-11-01T12:28:28.919Z,52.73
2017-11-01T12:31:03.455Z,52.21
2017-11-01T12:33:37.865Z,53.18
2017-11-01T12:36:13.139Z,53.19
2017-11-01T12:38:47.374Z,54.31
2017-11-01T12:41:21.898Z,54.71
2017-11-01T12:43:56.091Z,54.95
2017-11-01T12:46:30.589Z,55.45
2017-11-01T12:49:04.467Z,56.67
2017-11-01T12:51:38.950Z,56.93
2017-11-01T12:54:13.660Z,56.34
2017-11-01T12:56:48.383Z,55.75
2017-11-01T12:59:22.956Z,56.04
2017-11-01T13:01:57.347Z,56.28
2017-11-01T13:04:31.993Z,56.76
2017-11-01T13:07:06.387Z,57.36
2017-11-01T13:09:40.893Z,57.56
2017-11-01T13:12:15.291Z,58.10
2017-11-01T13:14:49.763Z,57.96
2017-11-01T13:17:23.999Z,57.69
2017-11-01T13:19:58.541Z,57.91
2017-11-01T13:22:32.991Z,57.85
2017-11-01T13:25:13.935Z,57.84
2017-11-01T13:27:48.482Z,57.52
2017-11-01T13:30:22.910Z,57.60
2017-11-01T13:32:57.448Z,57.54
2017-11-01T13:35:32.035Z,57.52
2017-11-01T13:38:06.658Z,57.29
2017-11-01T13:40:41.099Z,57.55
2017-11-01T13:43:15.638Z,57.51
2017-11-01T13:45:50.541Z,57.55
2017-11-01T13:48:25.070Z,57.48
2017-11-01T13:51:00.158Z,57.64
2017-11-01T13:53:34.583Z,58.08
2017-11-01T13:56:08.986Z,58.30
2017-11-01T13:58:43.498Z,58.84
2017-11-01T14:01:18.019Z,59.40
2017-11-01T14:03:52.605Z,59.76
2017-11-01T14:06:27.092Z,60.11
2017-11-01T14:09:01.771Z,60.65
2017-11-01T14:11:36.283Z,60.85
2017-11-01T14:14:10.719Z,60.76
2017-11-01T14:16:45.108Z,61.06
2017-11-01T14:19:19.545Z,61.19
2017-11-01T14:21:53.966Z,61.56
2017-11-01T14:24:28.634Z,62.17
2017-11-01T14:27:03.170Z,62.33
2017-11-01T14:29:37.791Z,62.24
2017-11-01T14:32:12.261Z,61.88
2017-11-01T14:34:46.794Z,62.11
2017-11-01T14:37:21.194Z,61.93
2017-11-01T14:39:55.645Z,61.87
2017-11-01T14:42:30.038Z,62.18
2017-11-01T14:47:46.486Z,62.29
2017-11-01T14:50:20.915Z,62.08
2017-11-01T14:52:55.493Z,62.29
2017-11-01T14:55:29.910Z,62.31
2017-11-01T14:58:04.563Z,62.26
2017-11-01T15:00:38.462Z,62.09
2017-11-01T15:03:13.055Z,61.83
2017-11-01T15:05:47.444Z,62.13
2017-11-01T15:08:22.038Z,62.08
2017-11-01T15:10:56.502Z,62.43
2017-11-01T15:13:30.903Z,62.25
2017-11-01T15:16:05.329Z,62.10
2017-11-01T15:18:39.722Z,61.82
2017-11-01T15:21:14.154Z,62.31
2017-11-01T15:23:48.854Z,62.12
2017-11-01T15:26:23.433Z,61.95
2017-11-01T15:28:57.930Z,61.84
2017-11-01T15:31:32.479Z,62.09
2017-11-01T15:34:07.014Z,61.96
2017-11-01T15:36:41.523Z,62.09
2017-11-01T15:39:16.174Z,61.92
2017-11-01T15:41:50.084Z,62.48
2017-11-01T15:44:24.962Z,62.65
2017-11-01T15:46:59.426Z,62.99
2017-11-01T15:49:33.922Z,63.10
2017-11-01T15:52:08.445Z,63.10
2017-11-01T15:54:43.066Z,63.22
2017-11-01T15:57:17.546Z,63.16
2017-11-01T15:59:52.047Z,64.22
2017-11-01T16:02:26.535Z,64.31
2017-11-01T16:05:01.042Z,64.66
2017-11-01T16:07:35.431Z,64.34
2017-11-01T16:10:09.890Z,64.25
2017-11-01T16:12:44.478Z,64.31
2017-11-01T16:15:18.949Z,64.48
2017-11-01T16:17:54.316Z,64.28
2017-11-01T16:20:28.772Z,64.40
2017-11-01T16:23:03.155Z,64.39
2017-11-01T16:25:37.671Z,64.47
2017-11-01T16:28:12.151Z,64.29
2017-11-01T16:30:46.551Z,64.49
2017-11-01T16:33:21.053Z,63.96
2017-11-01T16:35:55.531Z,63.93
2017-11-01T16:38:29.983Z,63.76
2017-11-01T16:41:04.412Z,63.58
2017-11-01T16:43:38.863Z,63.27
2017-11-01T16:46:13.384Z,63.11
2017-11-01T16:48:48.051Z,62.89
2017-11-01T16:51:22.519Z,62.39
2017-11-01T16:53:56.951Z,62.30
2017-11-01T16:56:31.375Z,62.27
2017-11-01T16:59:05.985Z,61.72
2017-11-01T17:01:40.372Z,61.65
2017-11-01T17:04:15.110Z,61.22
2017-11-01T17:06:49.538Z,61.35
2017-11-01T17:09:24.108Z,61.69
2017-11-01T17:11:58.571Z,61.71
2017-11-01T17:14:33.145Z,61.78
2017-11-01T17:17:07.640Z,61.79
2017-11-01T17:19:42.323Z,61.81
2017-11-01T17:22:16.775Z,62.22
2017-11-01T17:24:51.203Z,61.98
2017-11-01T17:27:25.671Z,62.33
2017-11-01T17:30:01.052Z,62.26
2017-11-01T17:32:36.379Z,61.62
2017-11-01T17:35:10.911Z,61.36
2017-11-01T17:37:44.933Z,60.96
2017-11-01T17:40:19.702Z,60.79
2017-11-01T17:42:54.135Z,60.68
2017-11-01T17:45:28.692Z,60.37
2017-11-01T17:48:03.138Z,59.32
2017-11-01T17:50:37.562Z,59.38
2017-11-01T17:53:12.097Z,58.68
2017-11-01T17:55:46.615Z,58.69
2017-11-01T17:58:21.662Z,58.62
2017-11-01T18:00:55.745Z,58.14
2017-11-01T18:03:30.399Z,57.87
2017-11-01T18:06:04.814Z,57.92
2017-11-01T18:08:39.222Z,57.59
2017-11-01T18:11:13.700Z,57.75
2017-11-01T18:13:48.226Z,57.71
2017-11-01T18:16:22.722Z,57.32
2017-11-01T18:18:57.615Z,57.40
2017-11-01T18:21:32.008Z,57.51
2017-11-01T18:24:06.414Z,57.34
2017-11-01T18:26:40.886Z,57.41
2017-11-01T18:29:15.507Z,57.63
2017-11-01T18:31:50.191Z,57.68
2017-11-01T18:34:24.716Z,57.95
2017-11-01T18:36:59.215Z,58.16
2017-11-01T18:39:33.595Z,58.20
2017-11-01T18:42:08.094Z,58.50
2017-11-01T18:44:42.694Z,58.56
2017-11-01T18:47:17.345Z,58.62
2017-11-01T18:49:51.724Z,58.58
2017-11-01T18:52:26.162Z,58.75
2017-11-01T18:55:00.739Z,58.72
2017-11-01T18:57:35.242Z,58.98
2017-11-01T19:00:09.789Z,59.01
2017-11-01T19:02:44.129Z,58.84
2017-11-01T19:05:18.532Z,58.65
2017-11-01T19:07:52.987Z,58.85
2017-11-01T19:10:27.375Z,58.89
2017-11-01T19:13:01.786Z,58.90
2017-11-01T19:15:35.622Z,58.73
2017-11-01T19:18:10.156Z,58.41
2017-11-01T19:20:44.542Z,58.25
2017-11-01T19:23:19.155Z,57.91
2017-11-01T19:25:53.623Z,57.68
2017-11-01T19:28:28.242Z,57.63
2017-11-01T19:31:02.669Z,57.66
2017-11-01T19:33:37.216Z,57.67
2017-11-01T19:36:11.612Z,57.34
2017-11-01T19:38:46.795Z,57.41
2017-11-01T19:41:21.398Z,57.59
2017-11-01T19:43:55.794Z,57.44
2017-11-01T19:46:29.927Z,56.96
2017-11-01T19:49:04.236Z,57.19
2017-11-01T19:51:38.839Z,56.88
2017-11-01T19:54:13.438Z,56.92
2017-11-01T19:56:48.049Z,56.65
2017-11-01T19:59:22.498Z,56.70
2017-11-01T20:01:56.925Z,56.99
2017-11-01T20:04:31.551Z,57.11
2017-11-01T20:07:06.000Z,56.45
2017-11-01T20:09:40.602Z,56.56
2017-11-01T20:12:15.033Z,56.64
2017-11-01T20:14:49.575Z,56.12
2017-11-01T20:17:24.038Z,56.53
2017-11-01T20:19:58.487Z,57.68
2017-11-01T20:22:32.921Z,57.36
2017-11-01T20:25:08.747Z,57.87
2017-11-01T20:27:43.370Z,58.16
2017-11-01T20:30:17.820Z,58.76
2017-11-01T20:32:52.279Z,58.99
2017-11-01T20:35:27.179Z,59.25
2017-11-01T20:38:01.879Z,59.21
2017-11-01T20:40:36.367Z,58.54
2017-11-01T20:43:10.968Z,59.06
2017-11-01T20:45:45.501Z,59.08
2017-11-01T20:48:20.016Z,58.29
2017-11-01T20:50:54.440Z,57.21
2017-11-01T20:53:29.120Z,58.24
2017-11-01T20:56:03.708Z,58.26
2017-11-01T20:58:38.198Z,58.18
2017-11-01T21:01:12.587Z,58.96
2017-11-01T21:03:47.100Z,59.36
2017-11-01T21:06:21.447Z,59.66
2017-11-01T21:08:55.262Z,58.29
2017-11-01T21:11:29.790Z,57.48
2017-11-01T21:14:05.938Z,56.17
2017-11-01T21:16:41.075Z,55.87
2017-11-01T21:19:15.591Z,56.09
2017-11-01T21:21:49.986Z,56.73
2017-11-01T21:24:24.487Z,57.54
2017-11-01T21:26:58.958Z,58.53
2017-11-01T21:29:33.495Z,59.42
2017-11-01T21:32:07.915Z,60.00
2017-11-01T21:34:42.423Z,60.34
2017-11-01T21:37:16.822Z,60.49
2017-11-01T21:39:51.400Z,60.74
2017-11-01T21:42:25.786Z,60.29
2017-11-01T21:45:00.444Z,60.22
2017-11-01T21:47:34.974Z,60.41
2017-11-01T21:50:09.423Z,60.19
2017-11-01T21:52:43.810Z,60.00
2017-11-01T21:55:18.279Z,59.70
2017-11-01T21:57:52.823Z,59.46
2017-11-01T22:00:27.237Z,59.42
2017-11-01T22:03:01.844Z,59.68
2017-11-01T22:05:36.246Z,59.66
2017-11-01T22:08:10.930Z,59.86
2017-11-01T22:10:45.362Z,59.56
2017-11-01T22:13:19.910Z,60.71
2017-11-01T22:15:54.299Z,62.76
2017-11-01T22:18:28.913Z,63.73
2017-11-01T22:21:03.459Z,64.39
2017-11-01T22:23:38.087Z,64.77
2017-11-01T22:26:12.499Z,63.92
2017-11-01T22:28:47.049Z,65.23
2017-11-01T22:31:21.540Z,66.12
2017-11-01T22:33:55.975Z,67.28
2017-11-01T22:36:30.232Z,67.82
2017-11-01T22:39:04.118Z,68.18
2017-11-01T22:41:38.636Z,68.33
2017-11-01T22:44:13.124Z,67.53
2017-11-01T22:46:47.745Z,68.27
2017-11-01T22:49:22.367Z,67.11
2017-11-01T22:51:56.783Z,66.78
2017-11-01T22:54:31.151Z,67.22
2017-11-01T22:57:05.643Z,67.97
2017-11-01T22:59:40.164Z,67.59
2017-11-01T23:02:14.606Z,67.95
2017-11-01T23:04:49.030Z,68.67
2017-11-01T23:07:23.610Z,69.08
2017-11-01T23:09:58.310Z,69.72
2017-11-01T23:12:32.776Z,70.01
2017-11-01T23:15:08.311Z,69.81
2017-11-01T23:17:42.730Z,69.14
2017-11-01T23:20:17.210Z,68.49
2017-11-01T23:22:51.625Z,68.49
2017-11-01T23:25:26.120Z,68.90
2017-11-01T23:28:00.671Z,68.18
2017-11-01T23:30:35.172Z,68.90
2017-11-01T23:33:09.609Z,69.25
2017-11-01T23:35:44.355Z,69.24
2017-11-01T23:38:18.873Z,69.07
2017-11-01T23:40:53.254Z,68.26
2017-11-01T23:43:27.795Z,69.04
2017-11-01T23:46:02.691Z,68.71
2017-11-01T23:48:37.294Z,68.33
2017-11-01T23:51:11.678Z,68.73
2017-11-01T23:53:46.266Z,69.43
2017-11-01T23:56:20.683Z,70.04
2017-11-01T23:58:55.289Z,70.52
