createdAt,value
2024-05-09T00:00:48.442Z,101591.98
2024-05-09T00:03:36.905Z,101592.05
2024-05-09T00:06:05.719Z,101588.70
2024-05-09T00:08:34.586Z,101585.58
2024-05-09T00:11:03.217Z,101582.56
2024-05-09T00:13:31.710Z,101575.86
2024-05-09T00:16:00.117Z,101573.30
2024-05-09T00:18:28.594Z,101577.75
2024-05-09T00:20:57.086Z,101577.95
2024-05-09T00:23:25.622Z,101578.52
2024-05-09T00:25:54.111Z,101580.23
2024-05-09T00:28:23.195Z,101579.70
2024-05-09T00:30:52.471Z,101578.13
2024-05-09T00:33:21.286Z,101576.24
2024-05-09T00:35:49.905Z,101579.38
2024-05-09T00:38:18.352Z,101578.62
2024-05-09T00:40:46.816Z,101576.55
2024-05-09T00:43:15.680Z,101578.57
2024-05-09T00:45:44.392Z,101576.94
2024-05-09T00:48:19.627Z,101576.02
2024-05-09T00:50:50.533Z,101578.33
2024-05-09T00:53:19.307Z,101575.02
2024-05-09T00:55:48.160Z,101574.50
2024-05-09T00:58:21.158Z,101570.75
2024-05-09T01:00:51.069Z,101566.81
2024-05-09T01:03:20.366Z,101565.58
2024-05-09T01:05:48.905Z,101561.08
2024-05-09T01:08:18.214Z,101563.98
2024-05-09T01:10:48.534Z,101564.30
2024-05-09T01:13:17.356Z,101561.91
2024-05-09T01:15:48.028Z,101559.99
2024-05-09T01:18:16.907Z,101559.48
2024-05-09T01:20:45.722Z,101557.88
2024-05-09T01:23:16.030Z,101560.90
2024-05-09T01:25:46.691Z,101565.51
2024-05-09T01:28:16.304Z,101561.71
2024-05-09T01:30:45.071Z,101564.31
2024-05-09T01:33:13.925Z,101564.65
2024-05-09T01:35:43.244Z,101563.56
2024-05-09T01:38:17.246Z,101564.28
2024-05-09T01:40:47.089Z,101560.01
2024-05-09T01:43:16.092Z,101559.10
2024-05-09T01:45:44.710Z,101558.72
2024-05-09T01:48:13.378Z,101557.95
2024-05-09T01:50:43.273Z,101560.11
2024-05-09T01:53:14.919Z,101561.27
2024-05-09T01:55:44.515Z,101557.38
2024-05-09T01:58:13.226Z,101556.02
2024-05-09T02:00:43.199Z,101559.52
2024-05-09T02:03:16.409Z,101562.17
2024-05-09T02:05:50.053Z,101561.73
2024-05-09T02:08:21.259Z,101565.00
2024-05-09T02:10:50.768Z,101562.09
2024-05-09T02:13:19.631Z,101558.30
2024-05-09T02:15:52.051Z,101560.49
2024-05-09T02:18:20.897Z,101559.34
2024-05-09T02:20:49.694Z,101559.80
2024-05-09T02:23:18.377Z,101561.94
2024-05-09T02:25:46.826Z,101562.30
2024-05-09T02:28:15.228Z,101561.63
2024-05-09T02:30:43.635Z,101563.65
2024-05-09T02:33:13.958Z,101567.59
2024-05-09T02:35:44.123Z,101570.50
2024-05-09T02:38:13.682Z,101569.23
2024-05-09T02:40:42.232Z,101571.09
2024-05-09T02:43:12.985Z,101570.42
2024-05-09T02:45:42.113Z,101570.52
2024-05-09T02:48:12.089Z,101570.27
2024-05-09T02:50:42.037Z,101572.29
2024-05-09T02:53:14.756Z,101572.91
2024-05-09T02:55:43.542Z,101576.31
2024-05-09T02:58:12.400Z,101578.95
2024-05-09T03:00:42.548Z,101577.06
2024-05-09T03:03:14.336Z,101575.61
2024-05-09T03:05:46.469Z,101577.86
2024-05-09T03:08:15.904Z,101578.15
2024-05-09T03:10:44.327Z,101578.70
2024-05-09T03:13:15.215Z,101581.55
2024-05-09T03:15:45.536Z,101583.42
2024-05-09T03:18:15.596Z,101582.25
2024-05-09T03:20:44.662Z,101583.52
2024-05-09T03:23:13.476Z,101584.37
2024-05-09T03:25:41.986Z,101584.08
2024-05-09T03:28:11.421Z,101585.94
2024-05-09T03:30:42.528Z,101588.50
2024-05-09T03:33:20.529Z,101594.77
2024-05-09T03:35:49.805Z,101589.76
2024-05-09T03:38:18.447Z,101586.08
2024-05-09T03:40:49.932Z,101587.63
2024-05-09T03:43:19.921Z,101592.46
2024-05-09T03:45:50.476Z,101591.33
2024-05-09T03:48:19.239Z,101594.38
2024-05-09T03:50:48.179Z,101597.74
2024-05-09T03:53:16.929Z,101602.46
2024-05-09T03:55:48.689Z,101605.52
2024-05-09T03:58:17.117Z,101606.67
2024-05-09T04:00:45.630Z,101611.06
2024-05-09T04:03:14.873Z,101607.16
2024-05-09T04:05:44.550Z,101604.73
2024-05-09T04:08:15.662Z,101605.86
2024-05-09T04:10:44.475Z,101610.40
2024-05-09T04:13:13.103Z,101613.90
2024-05-09T04:15:41.626Z,101613.86
2024-05-09T04:18:10.320Z,101611.32
2024-05-09T04:20:40.863Z,101609.95
2024-05-09T04:23:14.607Z,101613.36
2024-05-09T04:25:45.382Z,101617.15
2024-05-09T04:28:14.496Z,101612.77
2024-05-09T04:30:43.643Z,101612.38
2024-05-09T04:33:15.072Z,101613.65
2024-05-09T04:35:44.271Z,101613.79
2024-05-09T04:38:14.644Z,101611.46
2024-05-09T04:40:43.846Z,101613.08
2024-05-09T04:43:18.487Z,101616.23
2024-05-09T04:45:47.259Z,101619.33
2024-05-09T04:48:16.371Z,101620.27
2024-05-09T04:50:45.252Z,101625.48
2024-05-09T04:53:17.185Z,101625.50
2024-05-09T04:55:46.255Z,101623.98
2024-05-09T04:58:14.760Z,101624.46
2024-05-09T05:00:44.262Z,101622.30
2024-05-09T05:03:15.272Z,101624.49
2024-05-09T05:05:47.027Z,101625.48
2024-05-09T05:08:17.983Z,101624.27
2024-05-09T05:10:48.689Z,101631.05
2024-05-09T05:13:21.659Z,101633.70
2024-05-09T05:15:58.381Z,101637.67
2024-05-09T05:18:28.295Z,101640.48
2024-05-09T05:20:58.291Z,101642.13
2024-05-09T05:23:27.056Z,101643.48
2024-05-09T05:25:58.035Z,101643.63
2024-05-09T05:28:26.396Z,101643.66
2024-05-09T05:30:54.741Z,101642.05
2024-05-09T05:33:23.596Z,101639.91
2024-05-09T05:35:52.148Z,101640.11
2024-05-09T05:38:23.870Z,101640.46
2024-05-09T05:40:55.119Z,101638.73
2024-05-09T05:43:23.644Z,101640.98
2024-05-09T05:45:52.018Z,101638.30
2024-05-09T05:48:20.534Z,101638.45
2024-05-09T05:50:49.163Z,101641.09
2024-05-09T05:53:17.667Z,101641.95
2024-05-09T05:55:46.280Z,101645.55
2024-05-09T05:58:15.073Z,101644.64
2024-05-09T06:00:44.253Z,101647.23
2024-05-09T06:03:14.164Z,101649.99
2024-05-09T06:05:44.184Z,101650.37
2024-05-09T06:08:13.056Z,101653.55
2024-05-09T06:10:42.105Z,101650.34
2024-05-09T06:13:13.117Z,101649.39
2024-05-09T06:15:42.707Z,101647.83
2024-05-09T06:18:12.622Z,101645.30
2024-05-09T06:20:43.588Z,101643.40
2024-05-09T06:23:14.288Z,101645.98
2024-05-09T06:25:43.970Z,101646.75
2024-05-09T06:28:12.469Z,101643.55
2024-05-09T06:30:42.640Z,101643.55
2024-05-09T06:33:14.350Z,101646.43
2024-05-09T06:35:46.903Z,101650.39
2024-05-09T06:38:15.428Z,101646.67
2024-05-09T06:40:44.644Z,101649.67
2024-05-09T06:43:15.571Z,101649.79
2024-05-09T06:45:49.619Z,101648.98
2024-05-09T06:48:19.733Z,101645.21
2024-05-09T06:50:49.195Z,101645.40
2024-05-09T06:53:23.465Z,101649.60
2024-05-09T06:55:52.045Z,101653.11
2024-05-09T06:58:20.495Z,101653.11
2024-05-09T07:00:48.915Z,101654.34
2024-05-09T07:03:19.062Z,101655.45
2024-05-09T07:05:49.435Z,101653.25
2024-05-09T07:08:19.042Z,101652.17
2024-05-09T07:10:47.926Z,101656.08
2024-05-09T07:13:16.657Z,101652.35
2024-05-09T07:15:45.113Z,101655.94
2024-05-09T07:18:17.829Z,101658.34
2024-05-09T07:20:49.333Z,101655.41
2024-05-09T07:23:19.264Z,101654.67
2024-05-09T07:25:48.054Z,101654.02
2024-05-09T07:28:19.147Z,101654.34
2024-05-09T07:30:47.967Z,101658.98
2024-05-09T07:33:22.963Z,101656.36
2024-05-09T07:35:52.949Z,101656.08
2024-05-09T07:38:21.807Z,101656.10
2024-05-09T07:40:50.475Z,101651.27
2024-05-09T07:43:18.906Z,101651.89
2024-05-09T07:45:52.727Z,101651.77
2024-05-09T07:52:39.102Z,101647.98
2024-05-09T07:53:48.903Z,101652.33
2024-05-09T07:56:22.699Z,101651.43
2024-05-09T07:58:56.306Z,101652.39
2024-05-09T08:01:26.482Z,101656.23
2024-05-09T08:03:56.264Z,101658.91
2024-05-09T08:06:25.418Z,101658.17
2024-05-09T08:08:54.317Z,101652.32
2024-05-09T08:11:23.677Z,101653.67
2024-05-09T08:13:52.150Z,101655.70
2024-05-09T08:16:20.695Z,101653.05
2024-05-09T08:18:50.360Z,101656.55
2024-05-09T08:21:19.289Z,101653.26
2024-05-09T08:23:47.776Z,101651.56
2024-05-09T08:26:16.183Z,101651.27
2024-05-09T08:28:44.708Z,101648.29
2024-05-09T08:31:13.337Z,101651.40
2024-05-09T08:33:47.763Z,101649.21
2024-05-09T08:36:17.328Z,101649.73
2024-05-09T08:38:45.868Z,101643.17
2024-05-09T08:41:15.802Z,101642.95
2024-05-09T08:43:44.536Z,101644.12
2024-05-09T08:46:14.223Z,101645.25
2024-05-09T08:48:45.633Z,101642.83
2024-05-09T08:51:14.499Z,101647.78
2024-05-09T08:53:42.997Z,101646.31
2024-05-09T08:56:11.666Z,101641.61
2024-05-09T08:58:41.920Z,101642.15
2024-05-09T09:01:12.245Z,101638.40
2024-05-09T09:03:42.388Z,101640.09
2024-05-09T09:06:15.063Z,101636.30
2024-05-09T09:08:45.098Z,101633.50
2024-05-09T09:11:13.604Z,101635.01
2024-05-09T09:13:42.019Z,101633.81
2024-05-09T09:16:10.423Z,101634.16
2024-05-09T09:18:39.392Z,101631.92
2024-05-09T09:21:10.617Z,101633.57
2024-05-09T09:23:41.990Z,101632.16
2024-05-09T09:26:16.241Z,101632.69
2024-05-09T09:28:45.025Z,101631.40
2024-05-09T09:31:19.584Z,101629.28
2024-05-09T09:33:48.696Z,101626.59
2024-05-09T09:36:18.363Z,101623.80
2024-05-09T09:38:48.524Z,101624.17
2024-05-09T09:41:17.855Z,101619.79
2024-05-09T09:43:46.688Z,101616.24
2024-05-09T09:46:17.054Z,101616.05
2024-05-09T09:48:47.183Z,101609.94
2024-05-09T09:51:16.436Z,101613.19
2024-05-09T09:53:46.027Z,101607.95
2024-05-09T09:56:17.947Z,101611.48
2024-05-09T09:58:48.215Z,101610.71
2024-05-09T10:01:16.790Z,101610.38
2024-05-09T10:03:45.478Z,101608.85
2024-05-09T10:06:15.413Z,101608.88
2024-05-09T10:08:46.764Z,101606.00
2024-05-09T10:11:21.099Z,101606.60
2024-05-09T10:13:51.878Z,101602.60
2024-05-09T10:16:23.032Z,101597.19
2024-05-09T10:18:51.709Z,101602.64
2024-05-09T10:21:20.843Z,101597.20
2024-05-09T10:24:07.107Z,101598.88
2024-05-09T10:26:38.324Z,101589.15
2024-05-09T10:29:14.680Z,101590.30
2024-05-09T10:31:45.626Z,101582.45
2024-05-09T10:34:24.079Z,101589.05
2024-05-09T10:36:54.441Z,101586.92
2024-05-09T10:39:25.782Z,101590.88
2024-05-09T10:41:54.259Z,101587.72
2024-05-09T10:44:22.579Z,101585.70
2024-05-09T10:46:50.961Z,101586.57
2024-05-09T10:49:19.381Z,101582.92
2024-05-09T10:51:48.601Z,101584.45
2024-05-09T10:54:17.373Z,101578.99
2024-05-09T10:56:45.818Z,101579.85
2024-05-09T10:59:14.167Z,101575.10
2024-05-09T11:01:42.664Z,101577.13
2024-05-09T11:04:11.385Z,101573.80
2024-05-09T11:06:40.390Z,101570.90
2024-05-09T11:09:09.627Z,101570.91
2024-05-09T11:11:38.128Z,101569.55
2024-05-09T11:14:13.535Z,101574.54
2024-05-09T11:16:41.893Z,101569.47
2024-05-09T11:19:14.558Z,101565.23
2024-05-09T11:21:43.256Z,101566.05
2024-05-09T11:24:12.150Z,101561.54
2024-05-09T11:26:40.530Z,101562.33
2024-05-09T11:29:08.917Z,101558.11
2024-05-09T11:31:47.794Z,101557.55
2024-05-09T11:34:16.414Z,101561.64
2024-05-09T11:36:44.946Z,101560.44
2024-05-09T11:39:14.600Z,101558.67
2024-05-09T11:41:43.088Z,101555.34
2024-05-09T11:44:12.964Z,101552.06
2024-05-09T11:46:42.702Z,101547.70
2024-05-09T11:49:11.623Z,101544.96
2024-05-09T11:51:40.157Z,101546.05
2024-05-09T11:54:08.608Z,101543.52
2024-05-09T11:56:37.175Z,101544.13
2024-05-09T11:59:05.596Z,101542.84
2024-05-09T12:01:34.140Z,101542.77
2024-05-09T12:04:03.197Z,101544.14
2024-05-09T12:06:32.112Z,101543.52
2024-05-09T12:09:00.623Z,101541.72
2024-05-09T12:11:29.119Z,101540.50
2024-05-09T12:13:57.481Z,101538.60
2024-05-09T12:16:26.244Z,101532.40
2024-05-09T12:18:55.530Z,101529.93
2024-05-09T12:21:23.997Z,101517.77
2024-05-09T12:23:52.525Z,101519.21
2024-05-09T12:26:20.981Z,101516.42
2024-05-09T12:28:49.339Z,101515.42
2024-05-09T12:31:17.773Z,101510.91
2024-05-09T12:33:46.762Z,101509.33
2024-05-09T12:36:15.266Z,101506.02
2024-05-09T12:38:43.721Z,101505.81
2024-05-09T12:41:12.118Z,101493.10
2024-05-09T12:43:40.517Z,101492.92
2024-05-09T12:46:08.939Z,101492.36
2024-05-09T12:48:37.610Z,101491.02
2024-05-09T12:51:06.208Z,101488.21
2024-05-09T12:53:36.399Z,101486.31
2024-05-09T12:56:06.657Z,101488.65
2024-05-09T12:58:36.913Z,101485.93
2024-05-09T13:01:05.556Z,101488.27
2024-05-09T13:03:34.143Z,101489.65
2024-05-09T13:06:02.766Z,101490.21
2024-05-09T13:08:31.282Z,101487.95
2024-05-09T13:11:00.308Z,101484.95
2024-05-09T13:13:29.218Z,101486.23
2024-05-09T13:15:57.654Z,101483.07
2024-05-09T13:18:26.104Z,101481.46
2024-05-09T13:20:54.428Z,101479.35
2024-05-09T13:23:22.811Z,101478.80
2024-05-09T13:25:51.221Z,101471.77
2024-05-09T13:28:19.685Z,101467.26
2024-05-09T13:30:48.328Z,101464.02
2024-05-09T13:33:16.854Z,101465.88
2024-05-09T13:35:49.233Z,101460.02
2024-05-09T13:38:20.254Z,101455.30
2024-05-09T13:40:50.422Z,101451.40
2024-05-09T13:43:20.742Z,101454.59
2024-05-09T13:45:49.639Z,101454.41
2024-05-09T13:48:19.632Z,101455.09
2024-05-09T13:50:48.538Z,101456.38
2024-05-09T13:53:17.056Z,101453.38
2024-05-09T13:55:45.626Z,101451.05
2024-05-09T13:58:14.508Z,101444.28
2024-05-09T14:00:47.889Z,101440.08
2024-05-09T14:03:20.603Z,101438.04
2024-05-09T14:05:51.570Z,101432.63
2024-05-09T14:08:22.132Z,101421.68
2024-05-09T14:10:52.206Z,101429.36
2024-05-09T14:13:21.103Z,101424.81
2024-05-09T14:15:49.996Z,101420.57
2024-05-09T14:18:18.864Z,101424.17
2024-05-09T14:20:47.282Z,101427.20
2024-05-09T14:23:18.200Z,101424.63
2024-05-09T14:25:52.368Z,101423.64
2024-05-09T14:28:22.941Z,101419.78
2024-05-09T14:30:51.726Z,101422.86
2024-05-09T14:33:25.433Z,101425.66
2024-05-09T14:35:54.521Z,101420.37
2024-05-09T14:38:27.821Z,101421.73
2024-05-09T14:40:56.396Z,101421.38
2024-05-09T14:43:26.588Z,101423.96
2024-05-09T14:45:55.943Z,101420.94
2024-05-09T14:48:24.613Z,101420.02
2024-05-09T14:50:53.107Z,101419.11
2024-05-09T14:53:23.444Z,101415.86
2024-05-09T14:55:51.927Z,101414.04
2024-05-09T14:58:20.605Z,101414.64
2024-05-09T15:00:51.735Z,101411.63
2024-05-09T15:03:21.607Z,101413.86
2024-05-09T15:05:51.826Z,101416.06
2024-05-09T15:08:20.733Z,101416.25
2024-05-09T15:10:50.228Z,101413.73
2024-05-09T15:13:21.680Z,101410.85
2024-05-09T15:15:50.538Z,101407.73
2024-05-09T15:18:19.368Z,101406.77
2024-05-09T15:20:48.292Z,101403.73
2024-05-09T15:23:16.908Z,101404.33
2024-05-09T15:25:45.359Z,101406.30
2024-05-09T15:28:13.934Z,101407.16
2024-05-09T15:30:46.142Z,101407.83
2024-05-09T15:33:15.410Z,101403.00
2024-05-09T15:35:46.131Z,101401.70
2024-05-09T15:38:15.853Z,101398.42
2024-05-09T15:40:44.480Z,101401.73
2024-05-09T15:43:13.244Z,101397.58
2024-05-09T15:45:41.916Z,101395.61
2024-05-09T15:48:11.225Z,101395.93
2024-05-09T15:50:42.089Z,101393.06
2024-05-09T15:53:13.404Z,101389.88
2024-05-09T15:55:43.234Z,101393.34
2024-05-09T15:58:12.866Z,101393.59
2024-05-09T16:00:44.788Z,101397.60
2024-05-09T16:03:15.278Z,101398.24
2024-05-09T16:05:48.169Z,101400.94
2024-05-09T16:08:17.177Z,101402.61
2024-05-09T16:10:47.125Z,101401.50
2024-05-09T16:13:17.316Z,101399.29
2024-05-09T16:15:46.526Z,101402.46
2024-05-09T16:18:15.596Z,101402.50
2024-05-09T16:20:45.658Z,101405.21
2024-05-09T16:23:15.975Z,101400.67
2024-05-09T16:25:47.469Z,101404.23
2024-05-09T16:28:16.789Z,101404.33
2024-05-09T16:30:45.317Z,101403.05
2024-05-09T16:33:13.981Z,101403.99
2024-05-09T16:35:42.428Z,101411.98
2024-05-09T16:38:10.848Z,101409.70
2024-05-09T16:40:41.119Z,101412.11
2024-05-09T16:43:13.104Z,101413.96
2024-05-09T16:45:44.578Z,101412.50
2024-05-09T16:48:14.062Z,101404.45
2024-05-09T16:50:43.483Z,101413.39
2024-05-09T16:53:13.550Z,101416.14
2024-05-09T16:55:41.984Z,101417.97
2024-05-09T16:58:12.268Z,101424.57
2024-05-09T17:00:43.445Z,101426.65
2024-05-09T17:03:15.202Z,101423.52
2024-05-09T17:05:48.508Z,101428.17
2024-05-09T17:08:20.382Z,101431.15
2024-05-09T17:10:49.936Z,101430.69
2024-05-09T17:13:19.375Z,101431.26
2024-05-09T17:15:52.307Z,101432.40
2024-05-09T17:18:21.037Z,101435.47
2024-05-09T17:20:51.342Z,101437.06
2024-05-09T17:23:19.872Z,101443.64
2024-05-09T17:25:48.246Z,101444.74
2024-05-09T17:28:17.175Z,101446.08
2024-05-09T17:30:45.699Z,101444.96
2024-05-09T17:33:14.395Z,101447.77
2024-05-09T17:35:45.487Z,101445.92
2024-05-09T17:38:13.944Z,101446.80
2024-05-09T18:11:36.444Z,101470.81
2024-05-09T18:14:05.147Z,101470.67
2024-05-09T18:16:33.717Z,101473.63
2024-05-09T18:19:02.564Z,101476.98
2024-05-09T18:21:31.338Z,101476.85
2024-05-09T18:24:00.340Z,101483.67
2024-05-09T18:26:29.214Z,101486.33
2024-05-09T18:28:57.853Z,101491.40
2024-05-09T18:31:26.349Z,101491.43
2024-05-09T18:33:55.075Z,101496.54
2024-05-09T18:36:23.805Z,101500.88
2024-05-09T18:38:52.567Z,101503.89
2024-05-09T18:41:21.832Z,101507.73
2024-05-09T18:43:51.038Z,101512.16
2024-05-09T18:46:19.710Z,101508.45
2024-05-09T18:48:48.196Z,101511.27
2024-05-09T18:51:16.991Z,101513.63
2024-05-09T18:53:46.168Z,101513.55
2024-05-09T18:56:14.720Z,101516.30
2024-05-09T18:58:43.144Z,101520.30
2024-05-09T19:01:11.689Z,101520.95
2024-05-09T19:03:40.819Z,101520.52
2024-05-09T19:06:09.547Z,101525.95
2024-05-09T19:08:40.362Z,101527.70
2024-05-09T19:11:08.905Z,101530.91
2024-05-09T19:13:37.382Z,101533.45
2024-05-09T19:16:06.343Z,101536.38
2024-05-09T19:18:36.179Z,101539.05
2024-05-09T19:21:05.145Z,101545.42
2024-05-09T19:23:38.075Z,101546.98
2024-05-09T19:26:08.409Z,101551.88
2024-05-09T19:28:36.755Z,101554.02
2024-05-09T19:31:05.557Z,101554.44
2024-05-09T19:33:34.062Z,101559.61
2024-05-09T19:36:03.195Z,101558.40
2024-05-09T19:38:32.065Z,101561.15
2024-05-09T19:41:00.725Z,101566.75
2024-05-09T19:43:31.405Z,101571.95
2024-05-09T19:46:01.297Z,101572.11
2024-05-09T19:48:29.779Z,101572.82
2024-05-09T19:50:58.261Z,101578.64
2024-05-09T19:53:26.640Z,101576.73
2024-05-09T19:55:55.599Z,101577.02
2024-05-09T19:58:41.785Z,101576.80
2024-05-09T20:01:10.284Z,101579.79
2024-05-09T20:03:38.977Z,101577.31
2024-05-09T20:06:07.700Z,101575.72
2024-05-09T20:08:36.323Z,101577.88
2024-05-09T20:11:05.077Z,101578.95
2024-05-09T20:13:33.497Z,101577.64
2024-05-09T20:16:02.194Z,101578.30
2024-05-09T20:18:30.795Z,101585.27
2024-05-09T20:21:00.098Z,101589.73
2024-05-09T20:23:29.234Z,101587.85
2024-05-09T20:25:58.510Z,101586.88
2024-05-09T20:28:27.393Z,101583.99
2024-05-09T20:30:56.072Z,101582.29
2024-05-09T20:33:24.548Z,101582.73
2024-05-09T20:35:55.407Z,101580.07
2024-05-09T20:38:23.896Z,101581.76
2024-05-09T20:40:52.604Z,101585.77
2024-05-09T20:43:21.418Z,101583.77
2024-05-09T20:45:50.131Z,101582.61
2024-05-09T20:48:18.715Z,101585.20
2024-05-09T20:50:49.385Z,101589.55
2024-05-09T20:53:17.846Z,101591.59
2024-05-09T20:55:47.167Z,101589.88
2024-05-09T20:58:15.570Z,101586.77
2024-05-09T21:00:45.817Z,101584.20
2024-05-09T21:03:17.303Z,101587.28
2024-05-09T21:05:48.392Z,101589.98
2024-05-09T21:08:17.515Z,101588.92
2024-05-09T21:10:46.054Z,101587.27
2024-05-09T21:13:14.895Z,101587.14
2024-05-09T21:15:44.774Z,101586.93
2024-05-09T21:18:13.280Z,101586.70
2024-05-09T21:20:42.330Z,101588.57
2024-05-09T21:23:10.920Z,101587.47
2024-05-09T21:25:39.595Z,101590.17
2024-05-09T21:28:08.205Z,101587.92
2024-05-09T21:30:41.805Z,101589.77
2024-05-09T21:33:13.860Z,101591.71
2024-05-09T21:35:44.346Z,101595.88
2024-05-09T21:38:14.699Z,101594.86
2024-05-09T21:40:44.568Z,101599.42
2024-05-09T21:43:14.283Z,101600.02
2024-05-09T21:45:43.341Z,101601.21
2024-05-09T21:48:13.476Z,101600.48
2024-05-09T21:50:42.695Z,101607.58
2024-05-09T21:53:12.606Z,101603.61
2024-05-09T21:55:47.347Z,101605.52
2024-05-09T21:58:16.087Z,101608.39
2024-05-09T22:00:46.358Z,101608.11
2024-05-09T22:03:15.475Z,101611.09
2024-05-09T22:05:45.206Z,101611.89
2024-05-09T22:08:14.176Z,101608.77
2024-05-09T22:10:42.977Z,101612.57
2024-05-09T22:13:11.585Z,101610.25
2024-05-09T22:15:40.778Z,101611.40
2024-05-09T22:18:11.063Z,101610.20
2024-05-09T22:20:45.458Z,101609.80
2024-05-09T22:23:15.792Z,101609.43
2024-05-09T22:25:44.606Z,101611.30
2024-05-09T22:28:17.443Z,101611.08
2024-05-09T22:30:47.036Z,101611.96
2024-05-09T22:33:16.379Z,101612.70
2024-05-09T22:35:45.144Z,101612.27
2024-05-09T22:38:13.867Z,101615.22
2024-05-09T22:40:47.705Z,101613.36
2024-05-09T22:43:21.498Z,101614.59
2024-05-09T22:45:56.897Z,101611.10
2024-05-09T22:48:26.289Z,101610.16
2024-05-09T22:50:55.224Z,101606.78
2024-05-09T22:53:25.563Z,101614.71
2024-05-09T22:55:54.491Z,101613.30
2024-05-09T22:58:23.578Z,101612.39
2024-05-09T23:00:52.730Z,101616.50
2024-05-09T23:03:22.668Z,101617.96
2024-05-09T23:05:53.334Z,101616.85
2024-05-09T23:08:21.938Z,101617.30
2024-05-09T23:10:50.929Z,101618.02
2024-05-09T23:13:19.702Z,101615.41
2024-05-09T23:15:48.362Z,101614.44
2024-05-09T23:18:17.027Z,101616.46
2024-05-09T23:20:45.484Z,101619.45
2024-05-09T23:23:13.935Z,101621.26
2024-05-09T23:25:42.373Z,101615.42
2024-05-09T23:28:11.796Z,101618.88
2024-05-09T23:30:41.474Z,101619.90
2024-05-09T23:33:13.166Z,101619.39
2024-05-09T23:35:44.374Z,101619.88
2024-05-09T23:38:13.825Z,101620.30
2024-05-09T23:40:43.291Z,101610.20
2024-05-09T23:43:14.223Z,101621.27
2024-05-09T23:45:43.816Z,101622.81
2024-05-09T23:48:12.529Z,101619.13
2024-05-09T23:50:41.837Z,101619.74
2024-05-09T23:53:11.179Z,101621.20
2024-05-09T23:55:40.519Z,101622.95
2024-05-09T23:58:11.234Z,101626.44
