createdAt,value
2018-12-25T00:02:21.395Z,8.35
2018-12-25T00:05:01.240Z,9.68
2018-12-25T00:07:41.545Z,8.08
2018-12-25T00:10:21.414Z,8.55
2018-12-25T00:13:01.758Z,8.73
2018-12-25T00:15:41.981Z,8.63
2018-12-25T00:18:22.334Z,9.00
2018-12-25T00:21:02.059Z,9.40
2018-12-25T00:23:42.038Z,10.38
2018-12-25T00:26:21.925Z,11.50
2018-12-25T00:29:02.019Z,11.53
2018-12-25T00:31:41.924Z,11.18
2018-12-25T00:34:22.049Z,12.28
2018-12-25T00:37:02.328Z,12.15
2018-12-25T00:39:42.322Z,12.10
2018-12-25T00:42:21.980Z,11.57
2018-12-25T00:45:02.448Z,12.73
2018-12-25T00:47:40.962Z,11.35
2018-12-25T00:50:27.973Z,10.75
2018-12-25T00:53:08.377Z,8.63
2018-12-25T00:55:48.284Z,8.15
2018-12-25T00:58:28.020Z,6.97
2018-12-25T01:01:08.576Z,8.35
2018-12-25T01:03:48.532Z,8.88
2018-12-25T01:06:28.492Z,9.20
2018-12-25T01:09:08.315Z,9.78
2018-12-25T01:11:48.108Z,9.00
2018-12-25T01:14:28.432Z,7.35
2018-12-25T01:17:08.458Z,7.20
2018-12-25T01:19:48.825Z,7.10
2018-12-25T01:22:28.604Z,6.30
2018-12-25T01:25:08.754Z,5.87
2018-12-25T01:27:48.847Z,6.37
2018-12-25T01:30:28.658Z,5.80
2018-12-25T01:33:08.541Z,5.20
2018-12-25T01:35:48.692Z,5.00
2018-12-25T01:38:28.601Z,5.65
2018-12-25T01:41:08.577Z,5.47
2018-12-25T01:43:49.072Z,5.28
2018-12-25T01:46:28.805Z,5.80
2018-12-25T01:49:08.892Z,6.10
2018-12-25T01:51:48.767Z,5.20
2018-12-25T01:54:28.892Z,6.12
2018-12-25T01:57:08.687Z,5.80
2018-12-25T01:59:48.756Z,6.35
2018-12-25T02:02:29.256Z,6.50
2018-12-25T02:05:09.276Z,5.03
2018-12-25T02:07:49.292Z,5.83
2018-12-25T02:10:29.017Z,5.40
2018-12-25T02:13:09.252Z,5.10
2018-12-25T02:15:48.985Z,5.70
2018-12-25T02:18:29.004Z,5.15
2018-12-25T02:21:09.496Z,5.37
2018-12-25T02:23:49.295Z,6.00
2018-12-25T02:26:29.585Z,5.30
2018-12-25T02:29:09.671Z,5.97
2018-12-25T02:31:37.390Z,5.35
2018-12-25T02:34:17.701Z,5.15
2018-12-25T02:36:57.431Z,5.17
2018-12-25T02:39:37.400Z,5.10
2018-12-25T02:42:17.695Z,5.35
2018-12-25T02:44:57.860Z,5.25
2018-12-25T02:47:37.704Z,4.58
2018-12-25T02:50:17.926Z,4.58
2018-12-25T02:52:45.749Z,5.60
2018-12-25T02:55:32.987Z,5.22
2018-12-25T02:58:13.956Z,5.53
2018-12-25T03:00:53.885Z,5.58
2018-12-25T03:03:33.976Z,5.42
2018-12-25T03:06:15.177Z,5.62
2018-12-25T03:08:55.322Z,6.45
2018-12-25T03:11:35.520Z,5.58
2018-12-25T03:14:15.692Z,6.25
2018-12-25T03:16:55.954Z,6.50
2018-12-25T03:19:35.921Z,6.37
2018-12-25T03:22:15.987Z,6.80
2018-12-25T03:24:56.242Z,6.80
2018-12-25T03:27:36.333Z,6.40
2018-12-25T03:30:16.154Z,6.92
2018-12-25T03:32:56.605Z,6.78
2018-12-25T03:35:36.425Z,5.85
2018-12-25T03:38:16.744Z,5.25
2018-12-25T03:40:56.481Z,5.05
2018-12-25T03:43:36.869Z,5.10
2018-12-25T03:46:16.510Z,4.85
2018-12-25T03:48:57.056Z,5.53
2018-12-25T03:51:37.448Z,5.15
2018-12-25T03:54:17.380Z,4.65
2018-12-25T03:56:56.948Z,5.47
2018-12-25T03:59:37.045Z,5.33
2018-12-25T04:02:17.445Z,5.62
2018-12-25T04:04:57.332Z,5.33
2018-12-25T04:07:37.603Z,4.03
2018-12-25T04:10:17.913Z,5.30
2018-12-25T04:12:57.763Z,4.58
2018-12-25T04:15:38.008Z,4.87
2018-12-25T04:18:17.984Z,5.15
2018-12-25T04:20:58.052Z,4.22
2018-12-25T04:23:37.997Z,4.37
2018-12-25T04:26:18.372Z,4.42
2018-12-25T04:28:58.348Z,4.78
2018-12-25T04:31:38.221Z,4.65
2018-12-25T04:34:18.632Z,5.58
2018-12-25T04:36:58.667Z,5.67
2018-12-25T04:39:38.358Z,6.05
2018-12-25T04:42:18.195Z,5.50
2018-12-25T04:44:58.171Z,5.78
2018-12-25T04:47:38.678Z,7.45
2018-12-25T04:50:18.712Z,6.10
2018-12-25T04:52:58.571Z,6.33
2018-12-25T04:55:38.634Z,7.05
2018-12-25T04:58:18.987Z,7.08
2018-12-25T05:00:58.698Z,7.05
2018-12-25T05:03:38.510Z,6.90
2018-12-25T05:06:18.867Z,6.60
2018-12-25T05:08:59.017Z,7.25
2018-12-25T05:11:39.120Z,5.78
2018-12-25T05:14:18.968Z,6.45
2018-12-25T05:16:59.026Z,6.75
2018-12-25T05:19:39.178Z,6.85
2018-12-25T05:22:19.037Z,5.70
2018-12-25T05:24:59.210Z,5.05
2018-12-25T05:27:39.535Z,6.05
2018-12-25T05:30:19.491Z,5.45
2018-12-25T05:32:59.859Z,5.80
2018-12-25T05:35:40.059Z,7.15
2018-12-25T05:38:20.229Z,5.37
2018-12-25T05:40:59.989Z,6.00
2018-12-25T05:43:39.896Z,7.67
2018-12-25T05:46:20.167Z,5.53
2018-12-25T05:49:00.436Z,6.72
2018-12-25T05:51:40.336Z,6.30
2018-12-25T05:54:20.452Z,6.58
2018-12-25T05:57:00.573Z,6.30
2018-12-25T05:59:40.322Z,6.97
2018-12-25T06:02:20.843Z,7.12
2018-12-25T06:05:00.951Z,8.60
2018-12-25T06:07:41.341Z,7.90
2018-12-25T06:10:21.364Z,9.28
2018-12-25T06:13:01.362Z,9.35
2018-12-25T06:15:41.109Z,9.98
2018-12-25T06:18:21.146Z,8.55
2018-12-25T06:21:01.356Z,9.90
2018-12-25T06:23:41.634Z,10.50
2018-12-25T06:26:22.101Z,10.78
2018-12-25T06:29:02.019Z,9.73
2018-12-25T06:31:41.976Z,9.83
2018-12-25T06:34:22.034Z,10.95
2018-12-25T06:37:02.152Z,10.00
2018-12-25T06:39:42.267Z,12.93
2018-12-25T06:42:22.563Z,9.80
2018-12-25T06:45:02.577Z,10.75
2018-12-25T06:47:42.698Z,11.93
2018-12-25T06:50:22.550Z,12.90
2018-12-25T06:53:02.732Z,11.85
2018-12-25T06:55:42.886Z,12.63
2018-12-25T06:58:23.097Z,13.53
2018-12-25T07:01:02.810Z,15.38
2018-12-25T07:03:42.746Z,12.03
2018-12-25T07:06:22.724Z,12.55
2018-12-25T07:09:03.640Z,13.10
2018-12-25T07:11:44.304Z,13.00
2018-12-25T07:14:24.102Z,12.73
2018-12-25T07:17:03.874Z,12.30
2018-12-25T07:19:44.409Z,12.00
2018-12-25T07:22:25.625Z,10.60
2018-12-25T07:25:05.262Z,11.05
2018-12-25T07:27:45.442Z,12.43
2018-12-25T07:30:25.463Z,11.12
2018-12-25T07:33:05.823Z,11.35
2018-12-25T07:35:46.112Z,13.28
2018-12-25T07:38:26.384Z,13.15
2018-12-25T07:41:06.124Z,13.05
2018-12-25T07:43:46.449Z,12.90
2018-12-25T07:46:26.425Z,12.40
2018-12-25T07:49:06.179Z,12.40
2018-12-25T07:51:46.158Z,13.70
2018-12-25T07:54:26.392Z,13.45
2018-12-25T07:57:06.457Z,12.65
2018-12-25T07:59:46.107Z,11.78
2018-12-25T08:02:26.533Z,13.00
2018-12-25T08:05:06.347Z,11.38
2018-12-25T08:07:46.149Z,12.90
2018-12-25T08:10:26.567Z,11.38
2018-12-25T08:13:06.554Z,11.08
2018-12-25T08:15:46.248Z,11.08
2018-12-25T08:18:26.532Z,11.60
2018-12-25T08:21:06.401Z,11.65
2018-12-25T08:23:46.695Z,12.30
2018-12-25T08:26:26.640Z,12.40
2018-12-25T08:29:06.676Z,11.90
2018-12-25T08:31:46.662Z,11.00
2018-12-25T08:34:26.564Z,11.85
2018-12-25T08:37:06.734Z,10.70
2018-12-25T08:39:46.942Z,10.95
2018-12-25T08:42:26.628Z,11.18
2018-12-25T08:45:07.036Z,11.88
2018-12-25T08:47:46.765Z,10.90
2018-12-25T08:50:26.818Z,11.33
2018-12-25T08:53:06.928Z,10.40
2018-12-25T08:55:47.371Z,9.88
2018-12-25T08:58:27.602Z,11.73
2018-12-25T09:01:07.480Z,10.32
2018-12-25T09:03:47.620Z,10.28
2018-12-25T09:06:27.570Z,12.98
2018-12-25T09:09:07.511Z,10.68
2018-12-25T09:11:49.037Z,10.15
2018-12-25T09:14:29.488Z,11.22
2018-12-25T09:17:09.756Z,10.95
2018-12-25T09:19:49.900Z,9.33
2018-12-25T09:22:29.807Z,14.00
2018-12-25T09:25:10.797Z,11.00
2018-12-25T09:27:51.308Z,9.98
2018-12-25T09:30:31.009Z,10.90
2018-12-25T09:33:11.016Z,11.35
2018-12-25T09:35:51.146Z,10.55
2018-12-25T09:38:31.237Z,9.30
2018-12-25T09:41:11.292Z,9.13
2018-12-25T09:43:51.426Z,9.43
2018-12-25T09:46:31.586Z,7.10
2018-12-25T09:49:11.855Z,8.33
2018-12-25T09:51:54.592Z,10.30
2018-12-25T09:54:33.474Z,10.90
2018-12-25T09:57:13.781Z,10.60
2018-12-25T09:59:53.702Z,9.45
2018-12-25T10:02:33.368Z,10.03
2018-12-25T10:05:13.584Z,10.68
2018-12-25T10:07:55.085Z,11.12
2018-12-25T10:10:34.744Z,11.00
2018-12-25T10:13:15.196Z,11.45
2018-12-25T10:15:55.439Z,10.75
2018-12-25T10:18:36.225Z,11.53
2018-12-25T10:21:16.335Z,11.78
2018-12-25T10:23:56.933Z,14.13
2018-12-25T10:26:36.766Z,13.22
2018-12-25T10:29:16.798Z,16.15
2018-12-25T10:31:56.936Z,12.68
2018-12-25T10:34:36.980Z,11.70
2018-12-25T10:37:16.781Z,11.40
2018-12-25T10:39:57.060Z,12.70
2018-12-25T10:42:37.407Z,12.25
2018-12-25T10:45:17.207Z,10.80
2018-12-25T10:47:57.280Z,12.07
2018-12-25T10:50:37.490Z,12.95
2018-12-25T10:53:17.154Z,13.00
2018-12-25T10:55:57.400Z,12.75
2018-12-25T10:58:37.701Z,12.70
2018-12-25T11:01:17.750Z,13.68
2018-12-25T11:03:57.852Z,13.03
2018-12-25T11:06:38.092Z,12.60
2018-12-25T11:09:18.063Z,13.75
2018-12-25T11:11:58.095Z,12.45
2018-12-25T11:14:38.524Z,13.53
2018-12-25T11:17:18.548Z,12.58
2018-12-25T11:19:58.672Z,12.63
2018-12-25T11:22:38.786Z,11.40
2018-12-25T11:25:18.995Z,11.70
2018-12-25T11:27:59.422Z,11.22
2018-12-25T11:30:39.608Z,9.60
2018-12-25T11:33:19.845Z,12.10
2018-12-25T11:36:00.338Z,11.75
2018-12-25T11:38:40.200Z,11.00
2018-12-25T11:41:20.052Z,14.47
2018-12-25T11:44:00.064Z,14.07
2018-12-25T11:46:39.853Z,13.65
2018-12-25T11:49:20.058Z,14.28
2018-12-25T11:52:00.350Z,13.80
2018-12-25T11:54:39.888Z,14.70
2018-12-25T11:57:20.122Z,11.05
2018-12-25T12:00:00.089Z,12.20
2018-12-25T12:02:41.158Z,12.98
2018-12-25T12:05:21.139Z,12.28
2018-12-25T12:08:01.235Z,13.30
2018-12-25T12:10:40.870Z,14.70
2018-12-25T12:13:20.848Z,13.03
2018-12-25T12:16:01.083Z,13.28
2018-12-25T12:18:41.708Z,13.00
2018-12-25T12:21:21.596Z,14.03
2018-12-25T12:24:01.594Z,13.88
2018-12-25T12:26:41.835Z,13.62
2018-12-25T12:29:21.982Z,14.35
2018-12-25T12:32:01.818Z,14.47
2018-12-25T12:34:42.519Z,13.22
2018-12-25T12:37:23.089Z,14.78
2018-12-25T12:40:02.950Z,15.45
2018-12-25T12:42:44.239Z,15.08
2018-12-25T12:45:23.992Z,14.55
2018-12-25T12:48:04.076Z,14.05
2018-12-25T12:50:44.170Z,13.68
2018-12-25T12:53:24.366Z,14.23
2018-12-25T12:56:04.024Z,14.35
2018-12-25T12:58:44.068Z,16.52
2018-12-25T13:01:25.120Z,17.50
2018-12-25T13:04:05.416Z,16.07
2018-12-25T13:06:45.236Z,16.75
2018-12-25T13:09:25.016Z,17.25
2018-12-25T13:12:05.016Z,15.95
2018-12-25T13:14:45.005Z,17.17
2018-12-25T13:17:24.922Z,16.17
2018-12-25T13:20:04.912Z,17.35
2018-12-25T13:22:45.238Z,16.40
2018-12-25T13:25:25.094Z,15.90
2018-12-25T13:28:04.908Z,17.00
2018-12-25T13:30:45.107Z,17.95
2018-12-25T13:33:25.240Z,16.05
2018-12-25T13:36:05.195Z,18.20
2018-12-25T13:38:45.228Z,16.20
2018-12-25T13:41:25.694Z,16.95
2018-12-25T13:44:05.312Z,18.82
2018-12-25T13:46:51.529Z,19.90
2018-12-25T13:49:30.914Z,18.37
2018-12-25T13:52:11.293Z,18.42
2018-12-25T13:54:51.504Z,19.27
2018-12-25T13:57:31.836Z,18.60
2018-12-25T14:00:11.919Z,18.10
2018-12-25T14:02:52.191Z,18.95
2018-12-25T14:05:32.281Z,16.93
2018-12-25T14:08:12.160Z,18.92
2018-12-25T14:10:52.277Z,18.32
2018-12-25T14:13:32.568Z,18.23
2018-12-25T14:16:12.916Z,21.15
2018-12-25T14:18:52.941Z,18.92
2018-12-25T14:21:32.904Z,18.10
2018-12-25T14:24:12.622Z,20.75
2018-12-25T14:26:52.891Z,18.37
2018-12-25T14:29:32.896Z,19.85
2018-12-25T14:32:12.863Z,20.80
2018-12-25T14:34:52.983Z,18.95
2018-12-25T14:37:32.886Z,18.87
2018-12-25T14:40:13.125Z,20.88
2018-12-25T14:42:52.770Z,18.90
2018-12-25T14:45:32.844Z,18.23
2018-12-25T14:48:13.168Z,17.45
2018-12-25T14:50:53.401Z,16.25
2018-12-25T14:53:33.218Z,17.32
2018-12-25T14:56:13.215Z,18.57
2018-12-25T14:58:53.584Z,19.00
2018-12-25T15:01:33.639Z,15.85
2018-12-25T15:04:13.639Z,18.30
2018-12-25T15:06:54.127Z,17.65
2018-12-25T15:09:34.284Z,18.20
2018-12-25T15:12:14.098Z,16.70
2018-12-25T15:14:54.405Z,16.32
2018-12-25T15:17:34.335Z,16.82
2018-12-25T15:20:14.655Z,15.80
2018-12-25T15:22:54.531Z,17.37
2018-12-25T15:25:34.344Z,16.95
2018-12-25T15:28:14.575Z,16.20
2018-12-25T15:30:54.661Z,17.25
2018-12-25T15:33:34.684Z,17.27
2018-12-25T15:36:15.031Z,16.90
2018-12-25T15:38:54.824Z,15.95
2018-12-25T15:41:35.106Z,17.12
2018-12-25T15:44:15.203Z,14.58
2018-12-25T15:46:55.660Z,16.80
2018-12-25T15:49:35.953Z,16.15
2018-12-25T15:52:15.731Z,16.55
2018-12-25T15:54:55.779Z,14.30
2018-12-25T15:57:35.715Z,13.00
2018-12-25T16:00:15.990Z,12.07
2018-12-25T16:02:56.234Z,12.07
2018-12-25T16:05:36.387Z,12.63
2018-12-25T16:08:16.532Z,16.02
2018-12-25T16:10:56.754Z,14.53
2018-12-25T16:13:36.854Z,14.07
2018-12-25T16:16:16.854Z,13.32
2018-12-25T16:18:56.531Z,12.63
2018-12-25T16:21:36.455Z,15.00
2018-12-25T16:24:16.663Z,15.43
2018-12-25T16:26:56.688Z,15.68
2018-12-25T16:29:36.655Z,15.38
2018-12-25T16:32:16.747Z,15.75
2018-12-25T16:34:56.853Z,15.55
2018-12-25T16:37:36.778Z,15.58
2018-12-25T16:40:17.277Z,18.07
2018-12-25T16:42:57.072Z,15.25
2018-12-25T16:45:36.942Z,18.62
2018-12-25T16:48:17.278Z,17.75
2018-12-25T16:50:57.379Z,18.77
2018-12-25T16:53:37.672Z,19.62
2018-12-25T16:56:17.840Z,21.10
2018-12-25T17:05:17.818Z,16.40
2018-12-25T17:07:57.690Z,20.37
2018-12-25T17:10:37.836Z,20.60
2018-12-25T17:13:18.226Z,23.00
2018-12-25T17:15:58.508Z,20.85
2018-12-25T17:18:38.384Z,20.85
2018-12-25T17:21:18.413Z,21.02
2018-12-25T17:24:02.299Z,18.95
2018-12-25T17:26:40.687Z,18.60
2018-12-25T17:29:21.132Z,15.68
2018-12-25T17:32:01.338Z,14.90
2018-12-25T17:34:41.405Z,14.38
2018-12-25T17:37:20.912Z,16.25
2018-12-25T17:40:01.064Z,18.23
2018-12-25T17:42:41.362Z,19.02
2018-12-25T17:45:21.300Z,18.85
2018-12-25T17:48:01.412Z,17.37
2018-12-25T17:50:42.079Z,17.62
2018-12-25T17:53:22.237Z,16.50
2018-12-25T17:56:02.112Z,16.07
2018-12-25T17:58:42.236Z,17.40
2018-12-25T18:01:22.396Z,16.07
2018-12-25T18:04:02.406Z,19.00
2018-12-25T18:06:42.720Z,18.60
2018-12-25T18:09:22.613Z,16.85
2018-12-25T18:12:02.734Z,17.25
2018-12-25T18:14:43.148Z,20.43
2018-12-25T18:17:23.326Z,21.15
2018-12-25T18:20:03.851Z,18.98
2018-12-25T18:22:43.925Z,18.98
2018-12-25T18:25:24.088Z,20.25
2018-12-25T18:28:03.982Z,19.90
2018-12-25T18:30:44.675Z,20.60
2018-12-25T18:33:24.278Z,20.60
2018-12-25T18:36:04.364Z,23.00
2018-12-25T18:38:44.498Z,24.40
2018-12-25T18:41:24.852Z,20.60
2018-12-25T18:44:05.488Z,19.50
2018-12-25T18:46:46.044Z,21.37
2018-12-25T18:49:26.188Z,17.77
2018-12-25T18:52:05.968Z,17.12
2018-12-25T18:54:46.082Z,16.57
2018-12-25T18:57:26.254Z,20.72
2018-12-25T19:00:06.487Z,17.87
2018-12-25T19:02:46.528Z,20.00
2018-12-25T19:05:26.658Z,21.73
2018-12-25T19:08:06.855Z,22.10
2018-12-25T19:10:46.838Z,22.07
2018-12-25T19:13:27.130Z,19.98
2018-12-25T19:16:07.158Z,21.73
2018-12-25T19:18:47.503Z,19.95
2018-12-25T19:21:27.579Z,18.95
2018-12-25T19:24:07.549Z,19.37
2018-12-25T19:26:47.540Z,17.60
2018-12-25T19:29:27.876Z,19.00
2018-12-25T19:32:08.138Z,17.23
2018-12-25T19:34:48.194Z,18.90
2018-12-25T19:37:28.222Z,19.37
2018-12-25T19:40:08.601Z,21.33
2018-12-25T19:42:48.804Z,25.32
2018-12-25T19:45:29.154Z,21.17
2018-12-25T19:48:09.124Z,20.82
2018-12-25T19:50:48.926Z,23.95
2018-12-25T19:53:29.292Z,18.98
2018-12-25T19:56:09.114Z,21.42
2018-12-25T19:58:49.365Z,20.95
2018-12-25T20:01:29.108Z,21.70
2018-12-25T20:04:09.064Z,27.17
2018-12-25T20:06:49.125Z,26.77
2018-12-25T20:09:29.480Z,24.70
2018-12-25T20:12:09.203Z,25.17
2018-12-25T20:14:49.897Z,24.30
2018-12-25T20:17:30.419Z,24.57
2018-12-25T20:20:10.348Z,21.80
2018-12-25T20:22:50.440Z,20.05
2018-12-25T20:25:30.072Z,22.32
2018-12-25T20:28:10.171Z,22.40
2018-12-25T20:30:50.253Z,23.42
2018-12-25T20:33:30.278Z,28.32
2018-12-25T20:36:10.477Z,25.00
2018-12-25T20:38:50.548Z,23.70
2018-12-25T20:41:30.275Z,23.30
2018-12-25T20:44:10.236Z,25.08
2018-12-25T20:46:50.336Z,24.60
2018-12-25T20:49:30.557Z,27.60
2018-12-25T20:52:10.540Z,28.70
2018-12-25T20:54:50.366Z,25.37
2018-12-25T20:57:30.492Z,23.45
2018-12-25T21:00:10.642Z,25.25
2018-12-25T21:02:50.551Z,24.60
2018-12-25T21:05:31.067Z,24.77
2018-12-25T21:08:11.051Z,27.87
2018-12-25T21:10:50.872Z,24.70
2018-12-25T21:13:30.888Z,20.75
2018-12-25T21:16:11.351Z,20.40
2018-12-25T21:18:50.979Z,21.23
2018-12-25T21:21:31.444Z,24.63
2018-12-25T21:24:11.266Z,21.42
2018-12-25T21:26:51.379Z,22.37
2018-12-25T21:29:31.308Z,22.77
2018-12-25T21:32:11.126Z,21.20
2018-12-25T21:34:51.300Z,22.80
2018-12-25T21:37:31.582Z,21.80
2018-12-25T21:40:11.282Z,21.48
2018-12-25T21:42:51.660Z,23.35
2018-12-25T21:45:31.627Z,22.52
2018-12-25T21:48:09.941Z,24.20
2018-12-25T21:50:57.610Z,24.18
2018-12-25T21:53:37.307Z,21.10
2018-12-25T21:56:17.706Z,20.23
2018-12-25T21:58:57.412Z,20.65
2018-12-25T22:01:37.570Z,19.30
2018-12-25T22:04:17.832Z,18.12
2018-12-25T22:06:57.899Z,18.85
2018-12-25T22:09:37.948Z,18.12
2018-12-25T22:12:18.068Z,19.42
2018-12-25T22:14:58.592Z,20.20
2018-12-25T22:17:38.682Z,20.20
2018-12-25T22:20:19.328Z,16.32
2018-12-25T22:22:59.485Z,16.82
2018-12-25T22:25:39.783Z,16.20
2018-12-25T22:28:19.673Z,16.77
2018-12-25T22:31:00.424Z,17.55
2018-12-25T22:33:40.306Z,18.40
2018-12-25T22:36:20.651Z,17.50
2018-12-25T22:39:00.877Z,17.90
2018-12-25T22:41:40.770Z,18.92
2018-12-25T22:44:21.048Z,16.85
2018-12-25T22:47:01.118Z,19.80
2018-12-25T22:49:41.247Z,18.07
2018-12-25T22:52:21.498Z,16.15
2018-12-25T22:55:01.394Z,16.32
2018-12-25T22:57:41.515Z,17.10
2018-12-25T23:00:21.363Z,16.52
2018-12-25T23:03:03.410Z,17.20
2018-12-25T23:05:43.643Z,16.90
2018-12-25T23:08:24.492Z,16.45
2018-12-25T23:11:04.083Z,15.68
2018-12-25T23:13:44.298Z,14.30
2018-12-25T23:16:24.181Z,15.93
2018-12-25T23:19:04.394Z,16.35
2018-12-25T23:21:44.224Z,15.50
2018-12-25T23:24:24.572Z,13.98
2018-12-25T23:27:04.835Z,16.05
2018-12-25T23:29:44.680Z,16.55
2018-12-25T23:32:24.769Z,16.48
2018-12-25T23:35:05.195Z,15.58
2018-12-25T23:37:44.908Z,16.35
2018-12-25T23:40:25.114Z,15.20
2018-12-25T23:43:05.392Z,16.60
2018-12-25T23:45:45.236Z,17.40
2018-12-25T23:48:25.168Z,17.57
2018-12-25T23:51:05.437Z,16.50
2018-12-25T23:53:45.486Z,16.00
2018-12-25T23:56:25.716Z,15.98
2018-12-25T23:59:05.659Z,17.17
