createdAt,value
2022-10-22T00:00:08.998Z,99.99
2022-10-22T00:01:08.986Z,99.99
2022-10-22T00:02:08.978Z,99.99
2022-10-22T00:03:09.036Z,99.99
2022-10-22T00:04:08.976Z,99.99
2022-10-22T00:05:08.930Z,99.99
2022-10-22T00:06:08.924Z,99.99
2022-10-22T00:07:08.952Z,99.99
2022-10-22T00:08:08.908Z,99.99
2022-10-22T00:09:08.946Z,99.99
2022-10-22T00:10:08.890Z,99.99
2022-10-22T00:11:08.867Z,99.99
2022-10-22T00:12:08.880Z,99.99
2022-10-22T00:13:08.858Z,99.99
2022-10-22T00:14:08.934Z,99.99
2022-10-22T00:15:08.832Z,99.99
2022-10-22T00:16:08.809Z,99.99
2022-10-22T00:17:11.539Z,99.99
2022-10-22T00:18:08.805Z,99.99
2022-10-22T00:19:08.779Z,99.99
2022-10-22T00:20:08.761Z,99.99
2022-10-22T00:21:08.759Z,99.99
2022-10-22T00:22:08.762Z,99.99
2022-10-22T00:23:08.800Z,99.99
2022-10-22T00:24:08.830Z,99.99
2022-10-22T00:25:08.710Z,99.99
2022-10-22T00:26:08.696Z,99.99
2022-10-22T00:27:08.703Z,99.99
2022-10-22T00:28:08.720Z,99.99
2022-10-22T00:29:08.641Z,99.99
2022-10-22T00:30:08.659Z,99.99
2022-10-22T00:31:08.653Z,99.99
2022-10-22T00:32:08.630Z,99.99
2022-10-22T00:33:08.673Z,99.99
2022-10-22T00:34:09.332Z,99.99
2022-10-22T00:35:08.609Z,99.99
2022-10-22T00:36:08.620Z,99.99
2022-10-22T00:37:08.565Z,99.99
2022-10-22T00:38:08.569Z,99.99
2022-10-22T00:39:08.538Z,99.99
2022-10-22T00:40:08.525Z,99.99
2022-10-22T00:41:08.544Z,99.99
2022-10-22T00:42:08.507Z,99.99
2022-10-22T00:43:08.505Z,99.99
2022-10-22T00:44:08.504Z,99.99
2022-10-22T00:45:08.471Z,99.99
2022-10-22T00:46:08.467Z,99.99
2022-10-22T00:47:08.456Z,99.99
2022-10-22T00:48:08.446Z,99.99
2022-10-22T00:49:08.427Z,99.99
2022-10-22T00:50:08.408Z,99.99
2022-10-22T00:51:08.455Z,99.99
2022-10-22T00:52:08.410Z,99.99
2022-10-22T00:53:08.386Z,99.99
2022-10-22T00:54:08.376Z,99.99
2022-10-22T00:55:08.360Z,99.99
2022-10-22T00:56:08.337Z,99.99
2022-10-22T00:57:08.369Z,99.99
2022-10-22T00:58:08.336Z,99.99
2022-10-22T01:00:08.330Z,99.99
2022-10-22T01:01:08.369Z,99.99
2022-10-22T01:02:08.288Z,99.99
2022-10-22T01:03:08.309Z,99.99
2022-10-22T01:04:08.508Z,99.99
2022-10-22T01:05:08.257Z,99.99
2022-10-22T01:06:08.230Z,99.99
2022-10-22T01:07:08.220Z,99.99
2022-10-22T01:08:08.239Z,99.99
2022-10-22T01:09:08.234Z,99.99
2022-10-22T01:10:08.188Z,99.99
2022-10-22T01:11:08.202Z,99.99
2022-10-22T01:12:08.180Z,99.99
2022-10-22T01:13:08.174Z,99.99
2022-10-22T01:14:08.169Z,99.99
2022-10-22T01:15:08.143Z,99.99
2022-10-22T01:16:08.145Z,99.99
2022-10-22T01:17:08.131Z,99.99
2022-10-22T01:18:08.113Z,99.99
2022-10-22T01:19:08.085Z,99.99
2022-10-22T01:20:08.072Z,99.99
2022-10-22T01:21:08.105Z,99.99
2022-10-22T01:22:08.340Z,99.99
2022-10-22T01:23:08.041Z,99.99
2022-10-22T01:24:08.091Z,99.99
2022-10-22T01:25:08.015Z,99.99
2022-10-22T01:26:08.011Z,99.99
2022-10-22T01:27:07.992Z,99.99
2022-10-22T01:28:08.017Z,99.99
2022-10-22T01:29:08.006Z,99.99
2022-10-22T01:30:07.962Z,99.99
2022-10-22T01:31:07.965Z,99.99
2022-10-22T01:32:07.934Z,99.99
2022-10-22T01:33:07.912Z,99.99
2022-10-22T01:34:07.921Z,99.99
2022-10-22T01:35:07.911Z,99.99
2022-10-22T01:36:07.915Z,99.99
2022-10-22T01:37:07.873Z,99.99
2022-10-22T01:38:07.875Z,99.99
2022-10-22T01:39:07.852Z,99.99
2022-10-22T01:40:07.832Z,99.99
2022-10-22T01:41:07.836Z,99.99
2022-10-22T01:42:07.813Z,99.99
2022-10-22T01:43:07.805Z,99.99
2022-10-22T01:44:07.784Z,99.99
2022-10-22T01:45:07.808Z,99.99
2022-10-22T01:46:07.784Z,99.99
2022-10-22T01:47:07.758Z,99.99
2022-10-22T01:48:07.746Z,99.99
2022-10-22T01:49:07.737Z,99.99
2022-10-22T01:50:07.721Z,99.99
2022-10-22T01:51:07.727Z,99.99
2022-10-22T01:52:07.696Z,99.99
2022-10-22T01:53:07.685Z,99.99
2022-10-22T01:54:07.672Z,99.99
2022-10-22T01:55:07.689Z,99.99
2022-10-22T01:56:07.683Z,99.99
2022-10-22T01:57:07.676Z,99.99
2022-10-22T01:58:07.637Z,99.99
2022-10-22T01:59:07.618Z,99.99
2022-10-22T02:00:07.608Z,99.99
2022-10-22T02:01:07.654Z,99.99
2022-10-22T02:02:07.593Z,99.99
2022-10-22T02:03:07.590Z,99.99
2022-10-22T02:04:07.564Z,99.99
2022-10-22T02:05:07.562Z,99.99
2022-10-22T02:06:07.552Z,99.99
2022-10-22T02:07:07.529Z,99.99
2022-10-22T02:08:07.523Z,99.99
2022-10-22T02:09:07.636Z,99.99
2022-10-22T02:10:07.510Z,99.99
2022-10-22T02:11:07.487Z,99.99
2022-10-22T02:12:07.736Z,99.99
2022-10-22T02:13:07.468Z,99.99
2022-10-22T02:14:07.478Z,99.99
2022-10-22T02:15:07.440Z,99.99
2022-10-22T02:16:07.440Z,99.99
2022-10-22T02:17:07.410Z,99.99
2022-10-22T02:18:07.413Z,99.99
2022-10-22T02:19:07.393Z,99.99
2022-10-22T02:20:07.395Z,99.99
2022-10-22T02:22:07.364Z,99.99
2022-10-22T02:23:07.355Z,99.99
2022-10-22T02:24:07.334Z,99.99
2022-10-22T02:25:07.323Z,99.99
2022-10-22T02:26:07.348Z,99.99
2022-10-22T02:27:07.301Z,99.99
2022-10-22T02:28:07.281Z,99.99
2022-10-22T02:29:07.275Z,99.99
2022-10-22T02:30:07.326Z,99.99
2022-10-22T02:31:07.273Z,99.99
2022-10-22T02:32:07.276Z,99.99
2022-10-22T02:33:07.238Z,99.99
2022-10-22T02:34:07.224Z,99.99
2022-10-22T02:35:07.205Z,99.99
2022-10-22T02:36:07.227Z,99.99
2022-10-22T02:37:07.185Z,99.99
2022-10-22T02:38:07.163Z,99.99
2022-10-22T02:39:07.227Z,99.99
2022-10-22T02:40:07.164Z,99.99
2022-10-22T02:41:07.144Z,99.99
2022-10-22T02:42:07.143Z,99.99
2022-10-22T02:43:07.132Z,99.99
2022-10-22T02:44:07.084Z,99.99
2022-10-22T02:45:07.105Z,99.99
2022-10-22T02:46:07.076Z,99.99
2022-10-22T02:47:07.077Z,99.99
2022-10-22T02:48:07.063Z,99.99
2022-10-22T02:49:07.056Z,99.99
2022-10-22T02:50:09.563Z,99.99
2022-10-22T02:51:07.036Z,99.99
2022-10-22T02:52:07.016Z,99.99
2022-10-22T02:53:07.010Z,99.99
2022-10-22T02:54:06.966Z,99.99
2022-10-22T02:55:06.976Z,99.99
2022-10-22T02:56:06.967Z,99.99
2022-10-22T02:57:07.072Z,99.99
2022-10-22T02:58:06.927Z,99.99
2022-10-22T02:59:06.947Z,99.99
2022-10-22T03:00:06.933Z,99.99
2022-10-22T03:01:06.925Z,99.99
2022-10-22T03:02:06.918Z,99.99
2022-10-22T03:03:06.899Z,99.99
2022-10-22T03:04:06.867Z,99.99
2022-10-22T03:05:06.862Z,99.99
2022-10-22T03:06:06.852Z,99.99
2022-10-22T03:07:06.870Z,99.99
2022-10-22T03:08:06.820Z,99.99
2022-10-22T03:09:06.840Z,99.99
2022-10-22T03:10:06.799Z,99.99
2022-10-22T03:11:06.785Z,99.99
2022-10-22T03:12:06.790Z,99.99
2022-10-22T03:13:06.769Z,99.99
2022-10-22T03:14:06.767Z,99.99
2022-10-22T03:15:06.739Z,99.99
2022-10-22T03:16:06.737Z,99.99
2022-10-22T03:17:06.749Z,99.99
2022-10-22T03:18:06.702Z,99.99
2022-10-22T03:19:06.691Z,99.99
2022-10-22T03:20:06.684Z,99.99
2022-10-22T03:21:06.661Z,99.99
2022-10-22T03:22:06.661Z,99.99
2022-10-22T03:23:06.641Z,99.99
2022-10-22T03:24:06.652Z,99.99
2022-10-22T03:25:06.655Z,99.99
2022-10-22T03:26:06.643Z,99.99
2022-10-22T03:27:06.615Z,99.99
2022-10-22T03:28:06.592Z,99.99
2022-10-22T03:29:06.574Z,99.99
2022-10-22T03:30:06.874Z,99.99
2022-10-22T03:31:06.553Z,99.99
2022-10-22T03:32:06.564Z,99.99
2022-10-22T03:33:06.547Z,99.99
2022-10-22T03:34:06.542Z,99.99
2022-10-22T03:35:06.522Z,99.99
2022-10-22T03:36:06.523Z,99.99
2022-10-22T03:37:06.504Z,99.99
2022-10-22T03:38:06.475Z,99.99
2022-10-22T03:39:06.455Z,99.99
2022-10-22T03:40:06.447Z,99.99
2022-10-22T03:41:06.468Z,99.99
2022-10-22T03:42:06.439Z,99.99
2022-10-22T03:43:06.428Z,99.99
2022-10-22T03:44:06.407Z,99.99
2022-10-22T03:45:06.396Z,99.99
2022-10-22T03:46:06.435Z,99.99
2022-10-22T03:47:06.390Z,99.99
2022-10-22T03:48:06.346Z,99.99
2022-10-22T03:49:06.356Z,99.99
2022-10-22T03:50:06.346Z,99.99
2022-10-22T03:51:06.338Z,99.99
2022-10-22T03:52:06.310Z,99.99
2022-10-22T03:53:06.297Z,99.99
2022-10-22T03:54:06.289Z,99.99
2022-10-22T03:55:06.279Z,99.99
2022-10-22T03:56:06.287Z,99.99
2022-10-22T03:57:06.257Z,99.99
2022-10-22T03:58:06.257Z,99.99
2022-10-22T03:59:06.226Z,99.99
2022-10-22T04:00:06.240Z,99.99
2022-10-22T04:01:06.281Z,99.99
2022-10-22T04:02:06.182Z,99.99
2022-10-22T04:03:06.188Z,99.99
2022-10-22T04:04:06.171Z,99.99
2022-10-22T04:05:06.212Z,99.99
2022-10-22T04:06:06.329Z,99.99
2022-10-22T04:07:06.142Z,99.99
2022-10-22T04:08:06.127Z,99.99
2022-10-22T04:09:06.157Z,99.99
2022-10-22T04:10:06.146Z,99.99
2022-10-22T04:11:06.124Z,99.99
2022-10-22T04:12:06.088Z,99.99
2022-10-22T04:13:06.079Z,99.99
2022-10-22T04:14:06.061Z,99.99
2022-10-22T04:15:06.066Z,99.99
2022-10-22T04:16:06.045Z,99.99
2022-10-22T04:17:06.022Z,99.99
2022-10-22T04:18:06.017Z,99.99
2022-10-22T04:19:05.999Z,99.99
2022-10-22T04:20:05.991Z,99.99
2022-10-22T04:21:06.002Z,99.99
2022-10-22T04:22:05.959Z,99.99
2022-10-22T04:23:05.953Z,99.99
2022-10-22T04:24:05.954Z,99.99
2022-10-22T04:25:05.944Z,99.99
2022-10-22T04:26:05.921Z,99.99
2022-10-22T04:27:05.914Z,99.99
2022-10-22T04:28:05.915Z,99.99
2022-10-22T04:29:05.876Z,99.99
2022-10-22T04:30:05.888Z,99.99
2022-10-22T04:31:05.882Z,99.99
2022-10-22T04:32:05.843Z,99.99
2022-10-22T04:33:05.833Z,99.99
2022-10-22T04:34:05.843Z,99.99
2022-10-22T04:35:05.829Z,99.99
2022-10-22T04:36:05.805Z,99.99
2022-10-22T04:37:05.803Z,99.99
2022-10-22T04:38:05.785Z,99.99
2022-10-22T04:39:05.767Z,99.99
2022-10-22T04:40:05.755Z,99.99
2022-10-22T04:41:05.763Z,99.99
2022-10-22T04:42:05.734Z,99.99
2022-10-22T04:43:05.747Z,99.99
2022-10-22T04:44:05.726Z,99.99
2022-10-22T04:45:05.754Z,99.99
2022-10-22T04:46:05.705Z,99.99
2022-10-22T04:47:05.674Z,99.99
2022-10-22T04:48:05.694Z,99.99
2022-10-22T04:49:05.648Z,99.99
2022-10-22T04:50:05.669Z,99.99
2022-10-22T04:51:05.668Z,99.99
2022-10-22T04:52:05.622Z,99.99
2022-10-22T04:53:05.616Z,99.99
2022-10-22T04:54:05.607Z,99.99
2022-10-22T04:55:05.601Z,99.99
2022-10-22T04:56:05.581Z,99.99
2022-10-22T04:57:05.577Z,99.99
2022-10-22T04:58:05.560Z,99.99
2022-10-22T04:59:05.526Z,99.99
2022-10-22T05:00:05.526Z,99.99
2022-10-22T05:01:05.592Z,99.99
2022-10-22T05:02:05.508Z,99.99
2022-10-22T05:03:05.492Z,99.99
2022-10-22T05:04:05.489Z,99.99
2022-10-22T05:05:05.496Z,99.99
2022-10-22T05:06:05.499Z,99.99
2022-10-22T05:07:05.470Z,99.99
2022-10-22T05:08:05.459Z,99.99
2022-10-22T05:09:05.512Z,99.99
2022-10-22T05:10:05.427Z,99.99
2022-10-22T05:11:05.448Z,99.99
2022-10-22T05:12:05.399Z,99.99
2022-10-22T05:13:05.387Z,99.99
2022-10-22T05:14:05.398Z,99.99
2022-10-22T05:15:05.376Z,99.99
2022-10-22T05:16:05.358Z,99.99
2022-10-22T05:17:05.339Z,99.99
2022-10-22T05:18:05.329Z,99.99
2022-10-22T05:19:05.327Z,99.99
2022-10-22T05:20:05.320Z,99.99
2022-10-22T05:21:05.313Z,99.99
2022-10-22T05:22:05.301Z,99.99
2022-10-22T05:23:05.261Z,99.99
2022-10-22T05:24:05.289Z,99.99
2022-10-22T05:25:05.264Z,99.99
2022-10-22T05:26:05.242Z,99.99
2022-10-22T05:27:05.283Z,99.99
2022-10-22T05:28:05.251Z,99.99
2022-10-22T05:29:05.213Z,99.99
2022-10-22T05:30:05.191Z,99.99
2022-10-22T05:31:05.203Z,99.99
2022-10-22T05:32:05.176Z,99.99
2022-10-22T05:33:05.152Z,99.99
2022-10-22T05:34:05.143Z,99.99
2022-10-22T05:35:05.149Z,99.99
2022-10-22T05:36:05.132Z,99.99
2022-10-22T05:37:05.116Z,99.99
2022-10-22T05:38:05.113Z,99.99
2022-10-22T05:39:05.097Z,99.99
2022-10-22T05:40:19.076Z,99.99
2022-10-22T05:41:06.083Z,99.99
2022-10-22T05:42:05.094Z,99.99
2022-10-22T05:43:05.070Z,99.99
2022-10-22T05:44:05.042Z,99.99
2022-10-22T05:45:05.033Z,99.99
2022-10-22T05:46:05.045Z,99.99
2022-10-22T05:47:04.991Z,99.99
2022-10-22T05:48:04.996Z,99.99
2022-10-22T05:49:04.987Z,99.99
2022-10-22T05:50:04.986Z,99.99
2022-10-22T05:51:04.975Z,99.99
2022-10-22T05:52:04.944Z,99.99
2022-10-22T05:53:04.933Z,99.99
2022-10-22T05:54:04.946Z,99.99
2022-10-22T05:55:04.937Z,99.99
2022-10-22T05:56:04.916Z,99.99
2022-10-22T05:57:04.897Z,99.99
2022-10-22T05:58:04.886Z,99.99
2022-10-22T05:59:05.055Z,99.99
2022-10-22T06:00:04.867Z,99.99
2022-10-22T06:01:04.867Z,99.99
2022-10-22T06:02:04.858Z,99.99
2022-10-22T06:03:04.826Z,99.99
2022-10-22T06:04:04.821Z,99.99
2022-10-22T06:05:04.800Z,99.99
2022-10-22T06:06:04.820Z,99.99
2022-10-22T06:07:04.795Z,99.99
2022-10-22T06:08:04.758Z,99.99
2022-10-22T06:09:04.884Z,99.99
2022-10-22T06:10:04.793Z,99.99
2022-10-22T06:11:04.742Z,99.99
2022-10-22T06:12:04.829Z,99.99
2022-10-22T06:13:04.735Z,99.99
2022-10-22T06:14:04.727Z,99.99
2022-10-22T06:15:04.697Z,99.99
2022-10-22T06:16:04.776Z,99.99
2022-10-22T06:17:04.691Z,99.99
2022-10-22T06:18:04.649Z,99.99
2022-10-22T06:19:04.668Z,99.99
2022-10-22T06:21:04.641Z,99.99
2022-10-22T06:22:04.621Z,99.99
2022-10-22T06:23:04.620Z,99.99
2022-10-22T06:24:04.594Z,99.99
2022-10-22T06:25:04.582Z,99.99
2022-10-22T06:26:04.634Z,99.99
2022-10-22T06:27:04.580Z,99.99
2022-10-22T06:28:04.540Z,99.99
2022-10-22T06:29:04.551Z,99.99
2022-10-22T06:30:04.522Z,99.99
2022-10-22T06:31:04.511Z,99.99
2022-10-22T06:32:04.524Z,99.99
2022-10-22T06:33:04.506Z,99.99
2022-10-22T06:34:04.498Z,99.99
2022-10-22T06:35:04.470Z,99.99
2022-10-22T06:36:06.760Z,99.99
2022-10-22T06:37:04.492Z,99.99
2022-10-22T06:38:04.433Z,99.99
2022-10-22T06:39:04.462Z,99.99
2022-10-22T06:40:04.402Z,99.99
2022-10-22T06:41:04.426Z,99.99
2022-10-22T06:42:04.411Z,99.99
2022-10-22T06:43:04.371Z,99.99
2022-10-22T06:44:04.365Z,99.99
2022-10-22T06:45:04.372Z,99.99
2022-10-22T06:46:04.344Z,99.99
2022-10-22T06:47:04.364Z,99.99
2022-10-22T06:48:04.343Z,99.99
2022-10-22T06:49:04.336Z,99.99
2022-10-22T06:50:04.323Z,99.99
2022-10-22T06:51:04.309Z,99.99
2022-10-22T06:52:04.305Z,99.99
2022-10-22T06:53:04.274Z,99.99
2022-10-22T06:54:04.257Z,99.99
2022-10-22T06:55:04.266Z,99.99
2022-10-22T06:56:04.278Z,99.99
2022-10-22T06:57:04.336Z,99.99
2022-10-22T06:58:04.222Z,99.99
2022-10-22T06:59:04.186Z,99.99
2022-10-22T07:00:04.180Z,99.99
2022-10-22T07:01:04.261Z,99.99
2022-10-22T07:02:04.184Z,99.99
2022-10-22T07:03:04.148Z,99.99
2022-10-22T07:04:04.155Z,99.99
2022-10-22T07:05:04.155Z,99.99
2022-10-22T07:06:04.114Z,99.99
2022-10-22T07:07:04.156Z,99.99
2022-10-22T07:08:04.125Z,99.99
2022-10-22T07:09:04.275Z,99.99
2022-10-22T07:10:04.077Z,99.99
2022-10-22T07:11:04.091Z,99.99
2022-10-22T07:12:04.106Z,99.99
2022-10-22T07:13:04.050Z,99.99
2022-10-22T07:14:04.048Z,99.99
2022-10-22T07:15:04.006Z,99.99
2022-10-22T07:16:04.033Z,99.99
2022-10-22T07:17:04.025Z,99.99
2022-10-22T07:18:03.978Z,99.99
2022-10-22T07:19:03.957Z,99.99
2022-10-22T07:20:03.968Z,99.99
2022-10-22T07:21:03.968Z,99.99
2022-10-22T07:22:03.938Z,99.99
2022-10-22T07:23:03.921Z,99.99
2022-10-22T07:24:03.911Z,99.99
2022-10-22T07:25:07.206Z,99.99
2022-10-22T07:26:03.969Z,99.99
2022-10-22T07:27:06.997Z,99.99
2022-10-22T07:28:04.877Z,99.99
2022-10-22T07:29:03.845Z,99.99
2022-10-22T07:30:03.850Z,99.99
2022-10-22T07:31:03.840Z,99.99
2022-10-22T07:32:03.820Z,99.99
2022-10-22T07:33:03.821Z,99.99
2022-10-22T07:34:03.801Z,99.99
2022-10-22T07:35:03.792Z,99.99
2022-10-22T07:36:03.779Z,99.99
2022-10-22T07:37:03.772Z,99.99
2022-10-22T07:38:03.748Z,99.99
2022-10-22T07:39:03.721Z,99.99
2022-10-22T07:40:04.229Z,99.99
2022-10-22T07:41:03.701Z,99.99
2022-10-22T07:42:03.722Z,99.99
2022-10-22T07:43:03.682Z,99.99
2022-10-22T07:44:03.682Z,99.99
2022-10-22T07:45:03.673Z,99.99
2022-10-22T07:46:03.653Z,99.99
2022-10-22T07:47:03.712Z,99.99
2022-10-22T07:48:03.623Z,99.99
2022-10-22T07:49:03.623Z,99.99
2022-10-22T07:50:03.649Z,99.99
2022-10-22T07:51:03.594Z,99.99
2022-10-22T07:52:03.603Z,99.99
2022-10-22T07:53:03.575Z,99.99
2022-10-22T07:54:03.571Z,99.99
2022-10-22T07:55:03.546Z,99.99
2022-10-22T07:56:03.539Z,99.99
2022-10-22T07:57:03.566Z,99.99
2022-10-22T07:58:03.522Z,99.99
2022-10-22T07:59:03.572Z,99.99
2022-10-22T08:00:03.522Z,99.99
2022-10-22T08:01:03.535Z,99.99
2022-10-22T08:02:03.489Z,99.99
2022-10-22T08:03:03.468Z,99.99
2022-10-22T08:04:03.465Z,99.99
2022-10-22T08:05:03.457Z,99.99
2022-10-22T08:06:03.415Z,99.99
2022-10-22T08:07:03.471Z,99.99
2022-10-22T08:08:03.392Z,99.99
2022-10-22T08:09:03.432Z,99.99
2022-10-22T08:10:03.385Z,99.99
2022-10-22T08:11:03.367Z,99.99
2022-10-22T08:12:03.378Z,99.99
2022-10-22T08:13:03.347Z,99.99
2022-10-22T08:14:03.336Z,99.99
2022-10-22T08:15:03.318Z,99.99
2022-10-22T08:16:03.316Z,99.99
2022-10-22T08:17:03.325Z,99.99
2022-10-22T08:18:03.287Z,99.99
2022-10-22T08:19:03.269Z,99.99
2022-10-22T08:20:03.276Z,99.99
2022-10-22T08:21:03.268Z,99.99
2022-10-22T08:22:03.263Z,99.99
2022-10-22T08:23:03.478Z,99.99
2022-10-22T08:24:03.256Z,99.99
2022-10-22T08:25:03.202Z,99.99
2022-10-22T08:26:03.200Z,99.99
2022-10-22T08:27:03.192Z,99.99
2022-10-22T08:28:03.183Z,99.99
2022-10-22T08:29:03.168Z,99.99
2022-10-22T08:30:03.155Z,99.99
2022-10-22T08:31:03.142Z,99.99
2022-10-22T08:32:03.129Z,99.99
2022-10-22T08:33:03.109Z,99.99
2022-10-22T08:34:03.111Z,99.99
2022-10-22T08:35:03.088Z,99.99
2022-10-22T08:36:03.092Z,99.99
2022-10-22T08:37:03.107Z,99.99
2022-10-22T08:38:03.068Z,99.99
2022-10-22T08:39:03.041Z,99.99
2022-10-22T08:40:03.086Z,99.99
2022-10-22T08:41:03.052Z,99.51
2022-10-22T08:42:03.061Z,98.60
2022-10-22T08:43:03.012Z,98.14
2022-10-22T08:44:02.995Z,97.94
2022-10-22T08:45:02.974Z,98.00
2022-10-22T08:46:02.971Z,97.69
2022-10-22T08:47:02.982Z,96.98
2022-10-22T08:48:02.943Z,97.09
2022-10-22T08:49:03.008Z,97.29
2022-10-22T08:50:02.932Z,96.64
2022-10-22T08:51:02.934Z,96.34
2022-10-22T08:52:02.906Z,96.64
2022-10-22T08:53:02.895Z,96.74
2022-10-22T08:54:02.883Z,96.84
2022-10-22T08:55:02.884Z,95.83
2022-10-22T08:56:02.864Z,94.92
2022-10-22T08:57:02.867Z,94.31
2022-10-22T08:58:02.858Z,94.47
2022-10-22T08:59:02.835Z,94.57
2022-10-22T09:00:02.807Z,94.17
2022-10-22T09:01:02.835Z,92.96
2022-10-22T09:02:02.796Z,93.56
2022-10-22T09:03:02.786Z,93.87
2022-10-22T09:04:02.777Z,94.27
2022-10-22T09:05:02.793Z,93.56
2022-10-22T09:06:02.792Z,93.36
2022-10-22T09:07:02.746Z,92.35
2022-10-22T09:08:02.739Z,92.65
2022-10-22T09:09:02.857Z,92.65
2022-10-22T09:10:02.707Z,92.35
2022-10-22T09:11:02.711Z,92.65
2022-10-22T09:12:02.698Z,92.65
2022-10-22T09:13:02.667Z,92.65
2022-10-22T09:14:02.729Z,93.10
2022-10-22T09:15:02.667Z,92.60
2022-10-22T09:16:02.681Z,93.20
2022-10-22T09:17:02.638Z,93.60
2022-10-22T09:18:02.621Z,93.91
2022-10-22T09:19:02.600Z,94.01
2022-10-22T09:20:02.591Z,93.30
2022-10-22T09:21:02.599Z,93.81
2022-10-22T09:22:02.593Z,93.51
2022-10-22T09:23:02.552Z,93.85
2022-10-22T09:24:02.551Z,93.35
2022-10-22T09:25:02.543Z,93.55
2022-10-22T09:26:02.544Z,93.75
2022-10-22T09:27:02.556Z,93.75
2022-10-22T09:28:02.511Z,94.06
2022-10-22T09:29:02.503Z,94.06
2022-10-22T09:30:02.503Z,93.85
2022-10-22T09:31:02.523Z,93.44
2022-10-22T09:32:02.454Z,93.95
2022-10-22T09:33:02.459Z,94.42
2022-10-22T09:34:02.493Z,94.26
2022-10-22T09:35:02.440Z,94.06
2022-10-22T09:36:02.448Z,94.46
2022-10-22T09:37:02.415Z,94.46
2022-10-22T09:38:02.403Z,94.26
2022-10-22T09:39:02.376Z,94.15
2022-10-22T09:40:02.380Z,93.85
2022-10-22T09:41:02.379Z,93.24
2022-10-22T09:42:02.356Z,93.65
2022-10-22T09:43:02.353Z,93.75
2022-10-22T09:44:02.348Z,94.06
2022-10-22T09:45:02.324Z,94.15
2022-10-22T09:46:02.306Z,93.65
2022-10-22T09:47:02.316Z,93.44
2022-10-22T09:48:02.542Z,93.55
2022-10-22T09:49:02.324Z,93.15
2022-10-22T09:50:02.265Z,93.24
2022-10-22T09:51:02.265Z,93.51
2022-10-22T09:52:02.252Z,93.60
2022-10-22T09:53:02.251Z,93.30
2022-10-22T09:54:02.226Z,93.10
2022-10-22T09:55:02.226Z,92.90
2022-10-22T09:56:02.206Z,93.10
2022-10-22T09:57:02.218Z,92.69
2022-10-22T09:58:02.274Z,91.08
2022-10-22T09:59:02.167Z,90.67
2022-10-22T10:00:02.176Z,90.88
2022-10-22T10:01:02.148Z,91.08
2022-10-22T10:02:13.588Z,91.14
2022-10-22T10:03:03.182Z,91.34
2022-10-22T10:04:04.464Z,91.24
2022-10-22T10:05:02.111Z,91.24
2022-10-22T10:06:05.053Z,90.23
2022-10-22T10:07:02.111Z,89.42
2022-10-22T10:08:02.087Z,89.83
2022-10-22T10:09:02.140Z,89.58
2022-10-22T10:10:02.049Z,89.68
2022-10-22T10:11:02.058Z,89.48
2022-10-22T10:12:02.060Z,89.17
2022-10-22T10:13:02.012Z,89.17
2022-10-22T10:14:02.012Z,89.48
2022-10-22T10:15:02.029Z,87.86
2022-10-22T10:16:01.989Z,87.72
2022-10-22T10:17:02.002Z,87.62
2022-10-22T10:18:01.963Z,86.91
2022-10-22T10:19:01.963Z,85.40
2022-10-22T10:20:03.965Z,85.96
2022-10-22T10:21:02.070Z,85.86
2022-10-22T10:22:01.942Z,85.86
2022-10-22T10:23:01.967Z,86.07
2022-10-22T10:24:01.907Z,85.86
2022-10-22T10:25:01.898Z,86.07
2022-10-22T10:26:01.882Z,85.66
2022-10-22T10:27:01.865Z,86.22
2022-10-22T10:28:01.861Z,85.31
2022-10-22T10:29:01.845Z,85.62
2022-10-22T10:30:01.825Z,85.46
2022-10-22T10:31:01.816Z,85.72
2022-10-22T10:32:01.845Z,86.53
2022-10-22T10:33:01.792Z,85.22
2022-10-22T10:34:01.836Z,85.02
2022-10-22T10:35:01.765Z,84.41
2022-10-22T10:36:01.776Z,84.71
2022-10-22T10:37:01.756Z,85.02
2022-10-22T10:38:01.746Z,85.11
2022-10-22T10:39:01.727Z,85.02
2022-10-22T10:40:01.718Z,84.81
2022-10-22T10:41:01.706Z,85.31
2022-10-22T10:42:01.717Z,84.61
2022-10-22T10:43:01.686Z,85.11
2022-10-22T10:44:01.659Z,84.81
2022-10-22T10:45:01.653Z,85.31
2022-10-22T10:46:01.637Z,85.22
2022-10-22T10:47:01.694Z,85.72
2022-10-22T10:48:01.618Z,85.52
2022-10-22T10:49:01.608Z,85.92
2022-10-22T10:50:01.593Z,85.62
2022-10-22T10:51:01.589Z,85.72
2022-10-22T10:52:01.588Z,85.72
2022-10-22T10:53:01.572Z,85.52
2022-10-22T10:54:01.549Z,85.42
2022-10-22T10:55:01.553Z,86.22
2022-10-22T10:56:01.522Z,86.18
2022-10-22T10:57:01.519Z,86.29
2022-10-22T10:58:01.504Z,85.88
2022-10-22T10:59:01.480Z,85.78
2022-10-22T11:00:01.498Z,85.88
2022-10-22T11:01:01.487Z,85.48
2022-10-22T11:02:01.455Z,85.58
2022-10-22T11:03:01.449Z,85.88
2022-10-22T11:04:01.431Z,85.58
2022-10-22T11:05:01.422Z,85.58
2022-10-22T11:06:01.413Z,85.68
2022-10-22T11:07:11.113Z,85.94
2022-10-22T11:08:02.621Z,86.24
2022-10-22T11:09:01.431Z,85.24
2022-10-22T11:10:01.354Z,85.44
2022-10-22T11:11:01.373Z,85.54
2022-10-22T11:12:01.344Z,85.34
2022-10-22T11:13:01.325Z,85.14
2022-10-22T11:14:01.315Z,84.94
2022-10-22T11:15:01.305Z,84.83
2022-10-22T11:16:01.295Z,84.63
2022-10-22T11:17:01.282Z,85.24
2022-10-22T11:18:01.291Z,84.53
2022-10-22T11:19:01.254Z,84.23
2022-10-22T11:20:01.302Z,83.93
2022-10-22T11:21:01.244Z,85.94
2022-10-22T11:22:01.217Z,84.97
2022-10-22T11:23:18.968Z,85.17
2022-10-22T11:24:02.200Z,85.78
2022-10-22T11:25:01.178Z,85.98
2022-10-22T11:26:01.202Z,85.68
2022-10-22T11:27:01.167Z,85.48
2022-10-22T11:28:06.619Z,85.17
2022-10-22T11:29:02.144Z,85.28
2022-10-22T11:30:01.150Z,84.97
2022-10-22T11:31:01.159Z,85.28
2022-10-22T11:32:01.108Z,85.28
2022-10-22T11:33:01.148Z,84.27
2022-10-22T11:34:05.169Z,84.47
2022-10-22T11:35:02.079Z,83.46
2022-10-22T11:36:01.048Z,84.23
2022-10-22T11:37:01.063Z,83.83
2022-10-22T11:38:01.039Z,84.03
2022-10-22T11:39:01.010Z,83.52
2022-10-22T11:40:01.004Z,83.62
2022-10-22T11:41:01.022Z,83.72
2022-10-22T11:42:00.991Z,83.93
2022-10-22T11:43:00.968Z,84.23
2022-10-22T11:44:00.959Z,83.08
2022-10-22T11:45:00.945Z,82.88
2022-10-22T11:46:01.030Z,80.97
2022-10-22T11:47:00.942Z,80.73
2022-10-22T11:48:00.929Z,80.02
2022-10-22T11:49:00.902Z,80.43
2022-10-22T11:50:00.885Z,79.82
2022-10-22T11:51:00.904Z,79.52
2022-10-22T11:52:04.318Z,80.32
2022-10-22T11:53:00.912Z,80.73
2022-10-22T11:54:00.843Z,79.32
2022-10-22T11:55:00.832Z,78.15
2022-10-22T11:56:00.885Z,78.75
2022-10-22T11:57:00.826Z,78.45
2022-10-22T11:58:00.793Z,79.86
2022-10-22T11:59:00.793Z,79.36
2022-10-22T12:00:00.786Z,79.09
2022-10-22T12:01:00.794Z,79.39
2022-10-22T12:02:00.743Z,79.73
2022-10-22T12:03:00.746Z,80.74
2022-10-22T12:04:00.716Z,82.35
2022-10-22T12:05:00.715Z,80.24
2022-10-22T12:06:00.727Z,81.75
2022-10-22T12:07:00.696Z,82.25
2022-10-22T12:08:00.676Z,80.94
2022-10-22T12:09:00.764Z,80.04
2022-10-22T12:10:00.667Z,80.44
2022-10-22T12:11:00.673Z,79.90
2022-10-22T12:12:00.666Z,80.10
2022-10-22T12:13:00.638Z,79.90
2022-10-22T12:14:00.616Z,80.30
2022-10-22T12:15:00.598Z,79.60
2022-10-22T12:16:00.618Z,78.45
2022-10-22T12:17:00.588Z,77.55
2022-10-22T12:18:00.628Z,78.15
2022-10-22T12:19:00.621Z,78.15
2022-10-22T12:20:02.262Z,77.61
2022-10-22T12:21:00.568Z,77.61
2022-10-22T12:22:00.520Z,77.50
2022-10-22T12:23:00.511Z,76.97
2022-10-22T12:24:00.490Z,76.87
2022-10-22T12:25:00.492Z,76.87
2022-10-22T12:26:00.482Z,76.76
2022-10-22T12:27:00.462Z,76.23
2022-10-22T12:28:00.451Z,74.41
2022-10-22T12:29:00.483Z,74.38
2022-10-22T12:30:00.446Z,74.78
2022-10-22T12:31:00.531Z,73.61
2022-10-22T12:32:00.411Z,74.72
2022-10-22T12:33:00.400Z,75.02
2022-10-22T12:34:00.647Z,74.82
2022-10-22T12:35:00.374Z,74.01
2022-10-22T12:36:00.372Z,75.32
2022-10-22T12:37:00.342Z,75.26
2022-10-22T12:38:00.348Z,75.70
2022-10-22T12:39:00.341Z,77.31
2022-10-22T12:40:00.324Z,75.73
2022-10-22T12:41:00.307Z,75.59
2022-10-22T12:42:00.305Z,75.70
2022-10-22T12:43:00.359Z,75.33
2022-10-22T12:44:00.276Z,76.14
2022-10-22T12:45:00.279Z,75.33
2022-10-22T12:46:00.267Z,74.73
2022-10-22T12:47:00.244Z,74.79
2022-10-22T12:48:00.234Z,75.19
2022-10-22T12:49:00.245Z,74.85
2022-10-22T12:50:00.208Z,74.75
2022-10-22T12:51:00.220Z,73.55
2022-10-22T12:52:00.190Z,74.25
2022-10-22T12:53:00.180Z,75.05
2022-10-22T12:54:00.160Z,75.05
2022-10-22T12:55:00.148Z,74.85