createdAt,value
2022-10-24T00:00:54.894Z,587.5
2022-10-24T00:01:57.389Z,587.6
2022-10-24T00:02:59.759Z,587.8
2022-10-24T00:04:02.728Z,587.4
2022-10-24T00:05:05.008Z,587.2
2022-10-24T00:06:07.484Z,587.1
2022-10-24T00:07:10.012Z,587.2
2022-10-24T00:08:12.206Z,586.9
2022-10-24T00:09:14.677Z,586.7
2022-10-24T00:10:17.152Z,587
2022-10-24T00:11:19.617Z,586.7
2022-10-24T00:13:25.154Z,587.1
2022-10-24T00:14:27.351Z,587.6
2022-10-24T00:15:29.847Z,587.3
2022-10-24T00:16:32.320Z,587.6
2022-10-24T00:17:34.520Z,588
2022-10-24T00:18:36.701Z,587.3
2022-10-24T00:19:39.166Z,586.7
2022-10-24T00:20:41.511Z,586.1
2022-10-24T00:21:43.978Z,586.4
2022-10-24T00:22:47.908Z,585.9
2022-10-24T00:23:50.377Z,584.8
2022-10-24T00:24:52.298Z,585
2022-10-24T00:25:54.766Z,584.3
2022-10-24T00:26:57.260Z,583.4
2022-10-24T00:27:59.454Z,583
2022-10-24T00:29:02.994Z,582.3
2022-10-24T00:30:05.206Z,580.9
2022-10-24T00:31:07.708Z,580.3
2022-10-24T00:32:10.169Z,580.3
2022-10-24T00:33:12.371Z,580.1
2022-10-24T00:34:14.841Z,580
2022-10-24T00:35:17.320Z,579.9
2022-10-24T00:36:19.790Z,579.6
2022-10-24T00:37:22.341Z,580.4
2022-10-24T00:38:24.356Z,579.9
2022-10-24T00:39:26.818Z,581.3
2022-10-24T00:40:28.729Z,581.3
2022-10-24T00:41:30.641Z,582.2
2022-10-24T00:42:32.845Z,581.9
2022-10-24T00:43:35.039Z,582.1
2022-10-24T00:44:36.398Z,582.4
2022-10-24T00:45:38.762Z,582.4
2022-10-24T00:46:41.260Z,582.7
2022-10-24T00:47:44.564Z,582.3
2022-10-24T00:48:47.218Z,582.1
2022-10-24T00:49:49.415Z,581.9
2022-10-24T00:50:51.884Z,583.1
2022-10-24T00:51:54.081Z,583
2022-10-24T00:52:56.550Z,583.3
2022-10-24T00:53:59.876Z,583.9
2022-10-24T00:55:02.341Z,583.7
2022-10-24T00:56:04.807Z,584.1
2022-10-24T00:57:07.280Z,584
2022-10-24T00:58:09.490Z,584.1
2022-10-24T00:59:11.972Z,584.3
2022-10-24T01:00:14.452Z,584.1
2022-10-24T01:01:17.415Z,584.4
2022-10-24T01:02:19.690Z,584
2022-10-24T01:03:22.182Z,584.7
2022-10-24T01:04:24.379Z,585.1
2022-10-24T01:05:26.569Z,586.2
2022-10-24T01:06:28.466Z,586.5
2022-10-24T01:07:30.645Z,586.7
2022-10-24T01:08:33.117Z,586.1
2022-10-24T01:09:35.649Z,586.5
2022-10-24T01:10:37.944Z,587.1
2022-10-24T01:11:39.892Z,586.8
2022-10-24T01:12:42.854Z,587
2022-10-24T01:13:45.315Z,587
2022-10-24T01:14:47.798Z,587.1
2022-10-24T01:15:50.042Z,587.2
2022-10-24T01:16:52.037Z,587.5
2022-10-24T01:17:54.275Z,588.2
2022-10-24T01:18:56.778Z,588.5
2022-10-24T01:19:59.254Z,589.1
2022-10-24T01:21:01.447Z,589.8
2022-10-24T01:22:03.925Z,589.7
2022-10-24T01:23:05.550Z,590.6
2022-10-24T01:24:07.196Z,591
2022-10-24T01:25:09.725Z,590.7
2022-10-24T01:26:12.198Z,591.2
2022-10-24T01:27:15.730Z,591.6
2022-10-24T01:28:18.198Z,591.8
2022-10-24T01:29:20.671Z,592.7
2022-10-24T01:30:23.151Z,593.1
2022-10-24T01:31:25.641Z,593.6
2022-10-24T01:32:27.842Z,594.3
2022-10-24T01:33:30.339Z,593.5
2022-10-24T01:34:32.816Z,593.1
2022-10-24T01:35:35.287Z,592.9
2022-10-24T01:36:37.757Z,593.1
2022-10-24T01:37:39.949Z,592.8
2022-10-24T01:38:42.414Z,593.3
2022-10-24T01:39:44.885Z,592.9
2022-10-24T01:40:47.146Z,592.3
2022-10-24T01:41:49.603Z,592.5
2022-10-24T01:42:52.068Z,592.5
2022-10-24T01:43:55.311Z,592.9
2022-10-24T01:44:57.501Z,593.5
2022-10-24T01:45:59.695Z,593.5
2022-10-24T01:47:01.884Z,593.2
2022-10-24T01:48:04.376Z,593
2022-10-24T01:49:06.591Z,592.5
2022-10-24T01:50:08.798Z,592.6
2022-10-24T01:51:10.724Z,593.3
2022-10-24T01:53:19.990Z,593.1
2022-10-24T01:54:25.288Z,592.7
2022-10-24T01:55:27.753Z,592.8
2022-10-24T01:56:30.290Z,592.7
2022-10-24T01:57:32.756Z,593.3
2022-10-24T01:58:35.231Z,593.4
2022-10-24T01:59:37.694Z,593.6
2022-10-24T02:00:40.870Z,594.5
2022-10-24T02:01:43.906Z,594.5
2022-10-24T02:02:48.091Z,594.9
2022-10-24T02:03:50.765Z,595.9
2022-10-24T02:04:53.262Z,599.3
2022-10-24T02:05:55.453Z,601.7
2022-10-24T02:06:57.651Z,599.1
2022-10-24T02:08:00.123Z,599.2
2022-10-24T02:09:02.853Z,599.9
2022-10-24T02:10:05.320Z,599.9
2022-10-24T02:11:07.241Z,601.1
2022-10-24T02:12:09.226Z,601.8
2022-10-24T02:13:11.412Z,602.2
2022-10-24T02:14:13.607Z,602.2
2022-10-24T02:15:15.801Z,601.2
2022-10-24T02:16:17.988Z,601
2022-10-24T02:17:20.528Z,601
2022-10-24T02:18:22.769Z,601.2
2022-10-24T02:19:25.263Z,601.1
2022-10-24T02:20:27.197Z,601.3
2022-10-24T02:21:29.137Z,601.7
2022-10-24T02:22:31.345Z,602.4
2022-10-24T02:23:33.545Z,603.1
2022-10-24T02:24:35.461Z,603.4
2022-10-24T02:25:37.840Z,603.1
2022-10-24T02:26:40.044Z,603.3
2022-10-24T02:27:43.246Z,603.6
2022-10-24T02:28:45.689Z,603.6
2022-10-24T02:29:48.162Z,603.4
2022-10-24T02:30:50.630Z,603.5
2022-10-24T02:31:52.835Z,603.8
2022-10-24T02:32:55.309Z,604.1
2022-10-24T02:33:57.777Z,604.5
2022-10-24T02:34:59.980Z,603.9
2022-10-24T02:36:02.551Z,604.1
2022-10-24T02:37:04.445Z,603.8
2022-10-24T02:38:06.921Z,603.7
2022-10-24T02:39:09.387Z,603.7
2022-10-24T02:40:11.296Z,603.9
2022-10-24T02:41:13.489Z,604.3
2022-10-24T02:42:15.787Z,604.3
2022-10-24T02:43:18.401Z,604.4
2022-10-24T02:44:20.635Z,604.4
2022-10-24T02:45:22.812Z,604.2
2022-10-24T02:46:25.010Z,604
2022-10-24T02:47:27.483Z,603.8
2022-10-24T02:48:29.956Z,603.7
2022-10-24T02:49:32.441Z,603.9
2022-10-24T02:50:34.652Z,604.5
2022-10-24T02:51:37.138Z,604.4
2022-10-24T02:52:39.327Z,604.3
2022-10-24T02:53:41.525Z,603.9
2022-10-24T02:54:43.709Z,603.6
2022-10-24T02:55:46.177Z,603.3
2022-10-24T02:56:48.741Z,603.5
2022-10-24T02:57:51.259Z,603.7
2022-10-24T02:58:53.561Z,603.9
2022-10-24T02:59:55.496Z,603.9
2022-10-24T03:00:57.953Z,604.2
2022-10-24T03:02:00.184Z,604.6
2022-10-24T03:03:02.663Z,605.1
2022-10-24T03:04:04.852Z,604.8
2022-10-24T03:05:07.320Z,605
2022-10-24T03:06:09.534Z,604.6
2022-10-24T03:07:12.038Z,604.4
2022-10-24T03:08:14.518Z,604.7
2022-10-24T03:09:17.003Z,604.5
2022-10-24T03:10:19.473Z,604.3
2022-10-24T03:11:21.666Z,604.6
2022-10-24T03:12:23.866Z,604.8
2022-10-24T03:13:26.327Z,604.5
2022-10-24T03:14:28.573Z,604.2
2022-10-24T03:15:30.482Z,604.1
2022-10-24T03:16:32.957Z,604.2
2022-10-24T03:17:35.416Z,604.8
2022-10-24T03:18:37.630Z,604.4
2022-10-24T03:19:39.829Z,604.8
2022-10-24T03:20:42.316Z,603.7
2022-10-24T03:21:44.818Z,603.3
2022-10-24T03:22:47.308Z,604
2022-10-24T03:23:49.501Z,603.9
2022-10-24T03:25:56.667Z,602.8
2022-10-24T03:26:58.841Z,602.4
2022-10-24T03:28:01.307Z,603
2022-10-24T03:29:03.480Z,603.5
2022-10-24T03:30:06.010Z,602.8
2022-10-24T03:31:08.468Z,602.7
2022-10-24T03:32:10.943Z,603.2
2022-10-24T03:33:12.890Z,602.9
2022-10-24T03:34:15.367Z,602.7
2022-10-24T03:35:17.561Z,602.3
2022-10-24T03:36:19.775Z,602.4
2022-10-24T03:37:22.353Z,601.9
2022-10-24T03:38:24.616Z,601.5
2022-10-24T03:39:27.086Z,601.4
2022-10-24T03:40:29.278Z,602.4
2022-10-24T03:41:31.493Z,602.8
2022-10-24T03:42:34.462Z,603.2
2022-10-24T03:43:36.751Z,603.6
2022-10-24T03:44:38.983Z,603.9
2022-10-24T03:45:41.246Z,603.3
2022-10-24T03:46:43.723Z,602.7
2022-10-24T03:47:46.220Z,602.8
2022-10-24T03:48:48.481Z,603.1
2022-10-24T03:49:51.317Z,603.5
2022-10-24T03:50:53.800Z,602.8
2022-10-24T03:51:56.269Z,602.2
2022-10-24T03:52:58.489Z,602
2022-10-24T03:54:00.716Z,601.5
2022-10-24T03:55:02.649Z,601.3
2022-10-24T03:56:04.856Z,601.8
2022-10-24T03:57:07.069Z,601.3
2022-10-24T03:58:09.533Z,601.2
2022-10-24T03:59:11.730Z,601.3
2022-10-24T04:00:13.942Z,601.7
2022-10-24T04:01:17.198Z,602.2
2022-10-24T04:02:19.477Z,601.4
2022-10-24T04:03:21.419Z,600.8
2022-10-24T04:04:23.596Z,600.8
2022-10-24T04:05:26.134Z,600.5
2022-10-24T04:07:35.292Z,600.3
2022-10-24T04:08:37.779Z,600
2022-10-24T04:09:39.714Z,599.8
2022-10-24T04:10:41.908Z,599.9
2022-10-24T04:11:43.825Z,600
2022-10-24T04:12:46.299Z,599.9
2022-10-24T04:13:48.206Z,600
2022-10-24T04:14:50.407Z,600
2022-10-24T04:15:52.321Z,599.8
2022-10-24T04:16:54.857Z,600.1
2022-10-24T04:17:57.338Z,599.6
2022-10-24T04:18:59.533Z,599.4
2022-10-24T04:20:01.770Z,599
2022-10-24T04:21:04.016Z,598.6
2022-10-24T04:22:06.523Z,598.5
2022-10-24T04:23:08.468Z,597.9
2022-10-24T04:24:10.384Z,598.3
2022-10-24T04:25:12.879Z,598.7
2022-10-24T04:26:15.076Z,598.5
2022-10-24T04:27:17.278Z,598.1
2022-10-24T04:28:19.468Z,598.4
2022-10-24T04:29:21.678Z,597.9
2022-10-24T04:30:24.155Z,598.4
2022-10-24T04:31:26.643Z,598.4
2022-10-24T04:32:28.919Z,597.7
2022-10-24T04:33:31.144Z,597.1
2022-10-24T04:34:33.045Z,596.8
2022-10-24T04:35:35.248Z,596.5
2022-10-24T04:36:37.726Z,596.5
2022-10-24T04:37:40.202Z,596.9
2022-10-24T04:38:42.694Z,597
2022-10-24T04:39:45.197Z,597.7
2022-10-24T04:40:47.692Z,598
2022-10-24T04:41:49.902Z,598.7
2022-10-24T04:42:52.083Z,598.5
2022-10-24T04:43:54.579Z,598.8
2022-10-24T04:44:57.069Z,599.1
2022-10-24T04:45:59.562Z,599.4
2022-10-24T04:47:01.741Z,599
2022-10-24T04:48:04.296Z,598.5
2022-10-24T04:49:06.796Z,598.2
2022-10-24T04:50:08.992Z,598.8
2022-10-24T04:51:10.958Z,598.9
2022-10-24T04:52:13.469Z,599.3
2022-10-24T04:53:15.676Z,599.1
2022-10-24T04:54:17.604Z,599
2022-10-24T04:55:20.104Z,598.9
2022-10-24T04:56:22.316Z,598.8
2022-10-24T04:57:24.788Z,598
2022-10-24T04:58:26.989Z,598.5
2022-10-24T04:59:29.460Z,599
2022-10-24T05:00:31.643Z,598.8
2022-10-24T05:01:34.116Z,598.6
2022-10-24T05:02:37.148Z,598.8
2022-10-24T05:03:39.706Z,598.7
2022-10-24T05:04:41.899Z,599.3
2022-10-24T05:05:44.377Z,598.6
2022-10-24T05:06:46.948Z,597.9
2022-10-24T05:07:49.677Z,598.1
2022-10-24T05:08:51.583Z,599.2
2022-10-24T05:09:53.789Z,598.6
2022-10-24T05:10:56.289Z,598.7
2022-10-24T05:11:58.823Z,599.1
2022-10-24T05:13:01.298Z,598.9
2022-10-24T05:14:03.766Z,598.3
2022-10-24T05:15:05.671Z,597.6
2022-10-24T05:16:07.863Z,597.8
2022-10-24T05:17:10.336Z,597.6
2022-10-24T05:18:12.576Z,598.3
2022-10-24T05:19:15.212Z,598.6
2022-10-24T05:20:17.122Z,597.9
2022-10-24T05:21:19.598Z,598.7
2022-10-24T05:22:22.070Z,597.9
2022-10-24T05:23:24.267Z,597.1
2022-10-24T05:24:26.439Z,597.3
2022-10-24T05:25:28.914Z,597.6
2022-10-24T05:26:31.131Z,597.7
2022-10-24T05:27:33.619Z,597.3
2022-10-24T05:28:35.818Z,596.2
2022-10-24T05:29:38.926Z,596.7
2022-10-24T05:30:41.392Z,596.5
2022-10-24T05:31:43.622Z,596.3
2022-10-24T05:32:47.650Z,596.3
2022-10-24T05:33:50.322Z,596.6
2022-10-24T05:34:52.871Z,596.6
2022-10-24T05:35:55.067Z,596.7
2022-10-24T05:36:57.551Z,596.6
2022-10-24T05:37:59.484Z,596.5
2022-10-24T05:39:01.951Z,596
2022-10-24T05:40:04.168Z,596
2022-10-24T05:41:06.651Z,596
2022-10-24T05:42:08.874Z,595.8
2022-10-24T05:43:11.081Z,596.1
2022-10-24T05:44:13.554Z,595.9
2022-10-24T05:45:15.732Z,595.9
2022-10-24T05:46:18.217Z,595.7
2022-10-24T05:47:21.189Z,595.6
2022-10-24T05:48:24.905Z,595.3
2022-10-24T05:49:26.849Z,594.9
2022-10-24T05:50:29.406Z,594.7
2022-10-24T05:51:31.315Z,594.2
2022-10-24T05:52:33.795Z,594.2
2022-10-24T05:53:35.739Z,593.6
2022-10-24T05:55:42.928Z,593.9
2022-10-24T05:56:45.394Z,593.7
2022-10-24T05:57:49.725Z,593.1
2022-10-24T05:58:51.914Z,593.1
2022-10-24T05:59:54.404Z,592.6
2022-10-24T06:00:56.901Z,593.2
2022-10-24T06:01:59.882Z,592.9
2022-10-24T06:03:02.162Z,593.1
2022-10-24T06:04:05.537Z,592.8
2022-10-24T06:05:09.257Z,593.1
2022-10-24T06:06:11.497Z,593.6
2022-10-24T06:07:13.695Z,594
2022-10-24T06:08:16.189Z,593.8
2022-10-24T06:09:18.409Z,593.5
2022-10-24T06:10:20.892Z,593.8
2022-10-24T06:11:24.177Z,593.4
2022-10-24T06:12:26.383Z,593.3
2022-10-24T06:14:34.596Z,593.8
2022-10-24T06:15:36.249Z,593.6
2022-10-24T06:16:38.729Z,593.6
2022-10-24T06:17:41.203Z,593.6
2022-10-24T06:18:43.424Z,593.4
2022-10-24T06:19:46.014Z,593.9
2022-10-24T06:21:54.745Z,593.8
2022-10-24T06:22:56.924Z,593.7
2022-10-24T06:23:58.840Z,594.2
2022-10-24T06:25:00.776Z,594.3
2022-10-24T06:26:02.456Z,593.6
2022-10-24T06:27:04.643Z,593.8
2022-10-24T06:29:09.344Z,593.8
2022-10-24T06:30:11.921Z,593.8
2022-10-24T06:31:14.461Z,593.9
2022-10-24T06:32:16.951Z,594.2
2022-10-24T06:33:19.191Z,594
2022-10-24T06:34:22.721Z,594.7
2022-10-24T06:35:25.197Z,594.4
2022-10-24T06:37:32.744Z,594.9
2022-10-24T06:38:35.203Z,595.2
2022-10-24T06:39:37.683Z,595.3
2022-10-24T06:40:39.606Z,595.3
2022-10-24T06:41:42.090Z,595.1
2022-10-24T06:42:44.011Z,594.8
2022-10-24T06:43:46.191Z,595.5
2022-10-24T06:44:48.754Z,595.8
2022-10-24T06:45:51.580Z,596.3
2022-10-24T06:46:54.057Z,596.6
2022-10-24T06:47:57.866Z,596.8
2022-10-24T06:49:00.072Z,597.1
2022-10-24T06:50:02.574Z,597.5
2022-10-24T06:51:05.061Z,597.9
2022-10-24T06:52:07.550Z,597.4
2022-10-24T06:53:10.087Z,596.7
2022-10-24T06:54:13.226Z,595.5
2022-10-24T06:55:15.435Z,595.2
2022-10-24T06:56:17.913Z,594.2
2022-10-24T06:57:20.386Z,594.2
2022-10-24T06:58:22.569Z,594.2
2022-10-24T06:59:24.746Z,593.9
2022-10-24T07:01:31.638Z,594.6
2022-10-24T07:02:34.355Z,594.7
2022-10-24T07:03:36.884Z,594.8
2022-10-24T07:04:39.091Z,594.8
2022-10-24T07:05:41.293Z,594.9
2022-10-24T07:06:43.525Z,594.7
2022-10-24T07:07:48.314Z,594.7
2022-10-24T07:08:50.990Z,594.8
2022-10-24T07:09:53.464Z,594.7
2022-10-24T07:10:55.683Z,594.5
2022-10-24T07:11:57.627Z,594.7
2022-10-24T07:13:00.120Z,595
2022-10-24T07:15:09.378Z,594.8
2022-10-24T07:16:11.638Z,594.3
2022-10-24T07:17:14.160Z,594.2
2022-10-24T07:18:16.380Z,593.6
2022-10-24T07:19:18.861Z,593.4
2022-10-24T07:20:21.338Z,593.1
2022-10-24T07:21:23.538Z,592.5
2022-10-24T07:22:26.038Z,592.5
2022-10-24T07:23:29.633Z,591.9
2022-10-24T07:24:32.178Z,592.2
2022-10-24T07:25:34.117Z,592.5
2022-10-24T07:26:36.359Z,592.4
2022-10-24T07:27:38.837Z,592.7
2022-10-24T07:28:40.753Z,592.7
2022-10-24T07:29:42.951Z,592.8
2022-10-24T07:30:45.154Z,592.8
2022-10-24T07:31:47.381Z,592.9
2022-10-24T07:32:50.226Z,593.5
2022-10-24T07:33:52.427Z,593.5
2022-10-24T07:34:54.912Z,594.2
2022-10-24T07:35:57.391Z,593.6
2022-10-24T07:36:59.590Z,593.6
2022-10-24T07:38:01.598Z,593.7
2022-10-24T07:39:04.074Z,593.1
2022-10-24T07:40:06.690Z,593
2022-10-24T07:41:09.158Z,592.9
2022-10-24T07:42:11.637Z,592
2022-10-24T07:43:14.106Z,591.8
2022-10-24T07:44:16.587Z,591.6
2022-10-24T07:45:19.071Z,591.6
2022-10-24T07:46:21.580Z,591.5
2022-10-24T07:47:23.787Z,591.6
2022-10-24T07:48:26.030Z,591.9
2022-10-24T07:50:33.496Z,591.8
2022-10-24T07:51:35.691Z,591.7
2022-10-24T07:52:37.895Z,591.1
2022-10-24T07:53:40.363Z,591.1
2022-10-24T07:54:42.608Z,591.4
2022-10-24T07:55:44.581Z,591.5
2022-10-24T07:56:47.063Z,591.2
2022-10-24T07:57:50.125Z,591.3
2022-10-24T07:58:52.362Z,591.2
2022-10-24T07:59:54.846Z,590.8
2022-10-24T08:00:57.420Z,590.9
2022-10-24T08:01:59.939Z,591.3
2022-10-24T08:03:02.166Z,591.4
2022-10-24T08:04:04.665Z,591.7
2022-10-24T08:05:06.862Z,591.7
2022-10-24T08:06:09.358Z,591.5
2022-10-24T08:07:11.571Z,591.4
2022-10-24T08:09:18.794Z,591
2022-10-24T08:10:21.001Z,590.9
2022-10-24T08:11:23.915Z,591.3
2022-10-24T08:12:26.119Z,591.6
2022-10-24T08:13:28.321Z,591.7
2022-10-24T08:14:30.241Z,591.5
2022-10-24T08:15:32.730Z,591.6
2022-10-24T08:16:34.930Z,592.4
2022-10-24T08:17:36.879Z,592.4
2022-10-24T08:19:46.286Z,592.6
2022-10-24T08:20:48.767Z,592.7
2022-10-24T08:21:51.257Z,593.2
2022-10-24T08:22:53.733Z,592.4
2022-10-24T08:23:55.936Z,592.6
2022-10-24T08:24:58.408Z,592.6
2022-10-24T08:26:00.891Z,592.8
2022-10-24T08:27:03.191Z,592.7
2022-10-24T08:29:10.378Z,592.6
2022-10-24T08:30:12.845Z,592.5
2022-10-24T08:31:15.327Z,592.8
2022-10-24T08:32:17.234Z,592.8
2022-10-24T08:33:21.055Z,592.5
2022-10-24T08:34:23.312Z,592.6
2022-10-24T08:35:25.278Z,592.2
2022-10-24T08:36:26.920Z,592.7
2022-10-24T08:37:29.792Z,592.6
2022-10-24T08:38:31.743Z,592.3
2022-10-24T08:39:33.727Z,592.5
2022-10-24T08:40:36.263Z,592.5
2022-10-24T08:41:38.759Z,591.6
2022-10-24T08:42:41.474Z,592.2
2022-10-24T08:43:43.790Z,591.7
2022-10-24T08:44:46.009Z,591.8
2022-10-24T08:45:48.528Z,591.7
2022-10-24T08:46:51.063Z,591
2022-10-24T08:47:53.615Z,591
2022-10-24T08:48:55.273Z,591.4
2022-10-24T08:49:57.218Z,591.1
2022-10-24T08:50:59.756Z,590.9
2022-10-24T08:52:01.960Z,590.3
2022-10-24T08:53:04.157Z,590.5
2022-10-24T08:54:06.661Z,590.4
2022-10-24T08:56:15.903Z,590.7
2022-10-24T08:57:18.096Z,590
2022-10-24T08:58:20.639Z,589.1
2022-10-24T08:59:23.157Z,589.5
2022-10-24T09:00:25.636Z,589.6
2022-10-24T09:01:28.834Z,589.4
2022-10-24T09:02:32.382Z,589.5
2022-10-24T09:04:39.671Z,589.4
2022-10-24T09:05:41.356Z,589.8
2022-10-24T09:06:43.593Z,589.9
2022-10-24T09:07:47.845Z,589.9
2022-10-24T09:08:50.542Z,590
2022-10-24T09:09:52.471Z,590
2022-10-24T09:10:54.536Z,590.3
2022-10-24T09:11:56.766Z,590.3
2022-10-24T09:12:58.708Z,590
2022-10-24T09:14:01.267Z,590
2022-10-24T09:15:03.754Z,590.3
2022-10-24T09:16:05.946Z,589.9
2022-10-24T09:17:08.108Z,589.8
2022-10-24T09:18:10.355Z,590
2022-10-24T09:19:12.830Z,589.8
2022-10-24T09:20:15.309Z,589.5
2022-10-24T09:21:17.831Z,589.3
2022-10-24T09:22:20.343Z,589.5
2022-10-24T09:23:22.826Z,590.1
2022-10-24T09:24:25.316Z,590
2022-10-24T09:25:27.533Z,590.4
2022-10-24T09:26:29.734Z,590.5
2022-10-24T09:27:31.968Z,590.6
2022-10-24T09:28:34.465Z,589.8
2022-10-24T09:29:37.137Z,589.9
2022-10-24T09:30:39.610Z,589.7
2022-10-24T09:31:42.102Z,589.7
2022-10-24T09:32:44.329Z,588.6
2022-10-24T09:33:46.806Z,588.7
2022-10-24T09:34:49.282Z,589.1
2022-10-24T09:35:51.768Z,588.9
2022-10-24T09:36:54.285Z,588.4
2022-10-24T09:37:57.132Z,588.6
2022-10-24T09:38:59.699Z,589.1
2022-10-24T09:40:01.896Z,589.5
2022-10-24T09:41:04.103Z,589.2
2022-10-24T09:42:06.523Z,589.4
2022-10-24T09:43:09.014Z,589
2022-10-24T09:44:11.224Z,589.5
2022-10-24T09:45:13.770Z,589.6
2022-10-24T09:46:16.286Z,589.1
2022-10-24T09:49:28.939Z,590.1
2022-10-24T09:50:30.851Z,589.9
2022-10-24T09:51:32.795Z,590.3
2022-10-24T09:52:35.437Z,590.2
2022-10-24T09:53:37.363Z,589.8
2022-10-24T09:54:39.558Z,589
2022-10-24T09:55:41.762Z,588.9
2022-10-24T09:56:43.968Z,588.9
2022-10-24T09:57:48.480Z,589.6
2022-10-24T09:58:51.105Z,589.2
2022-10-24T09:59:53.598Z,588.8
2022-10-24T10:00:56.423Z,588.5
2022-10-24T10:02:00.060Z,588.7
2022-10-24T10:03:02.098Z,588.7
2022-10-24T10:05:09.586Z,588.2
2022-10-24T10:06:11.496Z,588
2022-10-24T10:07:13.686Z,587.9
2022-10-24T10:08:16.229Z,588.2
2022-10-24T10:09:18.720Z,588.4
2022-10-24T10:10:20.645Z,588.7
2022-10-24T10:11:22.846Z,589.8
2022-10-24T10:12:25.319Z,589.6
2022-10-24T10:13:27.503Z,589
2022-10-24T10:14:29.691Z,589.1
2022-10-24T10:15:31.333Z,588.1
2022-10-24T10:16:33.585Z,588.3
2022-10-24T10:17:36.058Z,588.8
2022-10-24T10:18:38.264Z,589.3
2022-10-24T10:19:40.748Z,589.2
2022-10-24T10:20:42.986Z,589.1
2022-10-24T10:21:44.925Z,589.3
2022-10-24T10:22:47.191Z,589
2022-10-24T10:23:49.118Z,589.1
2022-10-24T10:24:51.611Z,589.8
2022-10-24T10:25:53.834Z,589.3
2022-10-24T10:26:56.305Z,588.9
2022-10-24T10:29:03.768Z,588.6
2022-10-24T10:30:05.956Z,588.2
2022-10-24T10:31:08.155Z,588.2
2022-10-24T10:32:10.690Z,587.8
2022-10-24T10:33:13.158Z,587.7
2022-10-24T10:35:20.618Z,587.6
2022-10-24T10:36:23.091Z,588.2
2022-10-24T10:37:25.296Z,588.1
2022-10-24T10:38:27.232Z,587.8
2022-10-24T10:39:29.729Z,587.4
2022-10-24T10:40:32.221Z,587.5
2022-10-24T10:41:34.450Z,587.3
2022-10-24T10:42:36.630Z,587.1
2022-10-24T10:43:38.826Z,586.8
2022-10-24T10:44:41.297Z,586.8
2022-10-24T10:45:43.506Z,586.7
2022-10-24T10:46:45.718Z,586.2
2022-10-24T10:47:47.721Z,586.3
2022-10-24T10:48:50.226Z,586.6
2022-10-24T10:49:52.427Z,586.5
2022-10-24T10:50:54.964Z,586.8
2022-10-24T10:51:57.194Z,587.1
2022-10-24T10:52:59.130Z,587.2
2022-10-24T10:54:01.623Z,586.8
2022-10-24T10:55:04.110Z,587
2022-10-24T10:56:06.617Z,586.4
2022-10-24T10:57:09.093Z,586.7
2022-10-24T10:59:16.023Z,586.6
2022-10-24T11:00:17.956Z,586.3
2022-10-24T11:01:20.883Z,586.5
2022-10-24T11:02:24.334Z,586.1
2022-10-24T11:03:26.952Z,586.2
2022-10-24T11:04:29.438Z,586.3
2022-10-24T11:05:31.905Z,586.4
2022-10-24T11:06:34.377Z,586.5
2022-10-24T11:07:36.580Z,586.4
2022-10-24T11:08:39.060Z,586.8
2022-10-24T11:09:41.541Z,586.5
2022-10-24T11:10:43.761Z,586.1
2022-10-24T11:11:45.755Z,586.1
2022-10-24T11:12:47.950Z,585.9
2022-10-24T11:13:50.443Z,585.5
2022-10-24T11:14:52.918Z,585.4
2022-10-24T11:15:55.438Z,585.1
2022-10-24T11:16:57.927Z,584.8
2022-10-24T11:17:59.831Z,584.4
2022-10-24T11:19:02.100Z,584.4
2022-10-24T11:20:04.497Z,584.1
2022-10-24T11:21:07.000Z,583.9
2022-10-24T11:22:09.482Z,584
2022-10-24T11:23:11.883Z,583.7
2022-10-24T11:24:15.862Z,584
2022-10-24T11:25:18.349Z,584.1
2022-10-24T11:26:20.845Z,583.9
2022-10-24T11:27:23.062Z,584.4
2022-10-24T11:28:24.972Z,584.3
2022-10-24T11:29:27.201Z,584.2
2022-10-24T11:30:29.381Z,584.3
2022-10-24T11:31:31.854Z,584.5
2022-10-24T11:32:34.052Z,584.5
2022-10-24T11:33:36.255Z,584.3
2022-10-24T11:34:38.809Z,584
2022-10-24T11:35:41.012Z,584.1
2022-10-24T11:36:43.515Z,584.6
2022-10-24T11:37:45.722Z,584.5
2022-10-24T11:38:47.657Z,584.5
2022-10-24T11:39:50.649Z,584.6
2022-10-24T11:41:58.521Z,584.8
2022-10-24T11:43:01.256Z,585
2022-10-24T11:44:03.720Z,585.3
2022-10-24T11:45:05.928Z,584.7
2022-10-24T11:46:08.414Z,584.3
2022-10-24T11:47:10.885Z,584.3
2022-10-24T11:48:13.403Z,584.6
2022-10-24T11:49:15.603Z,584.9
2022-10-24T11:51:23.608Z,584.8
2022-10-24T11:52:25.811Z,584.5
2022-10-24T11:53:27.998Z,584.3
2022-10-24T11:54:29.924Z,584.4
2022-10-24T11:55:31.846Z,583.7
2022-10-24T11:56:34.344Z,583.5
2022-10-24T11:57:36.595Z,583.3
2022-10-24T11:58:38.809Z,582.7
2022-10-24T12:00:46.434Z,582.2
2022-10-24T12:01:48.081Z,582.3
2022-10-24T12:02:50.424Z,582.2
2022-10-24T12:03:52.357Z,582.1
2022-10-24T12:04:54.833Z,582.3
2022-10-24T12:05:57.348Z,581.8
2022-10-24T12:06:59.905Z,582.1
2022-10-24T12:08:02.107Z,581.9
2022-10-24T12:09:04.613Z,582
2022-10-24T12:10:06.805Z,582
2022-10-24T12:11:09.007Z,581.6
2022-10-24T12:12:11.218Z,582.2
2022-10-24T12:13:13.458Z,582.8
2022-10-24T12:14:15.966Z,582.7
2022-10-24T12:15:18.285Z,583.3
2022-10-24T12:16:20.764Z,583.6
2022-10-24T12:17:23.238Z,583.7
2022-10-24T12:18:25.713Z,583.3
2022-10-24T12:19:28.184Z,583.4
2022-10-24T12:20:30.381Z,584
2022-10-24T12:21:32.877Z,583.5
2022-10-24T12:22:35.216Z,583.9
2022-10-24T12:23:37.421Z,583.7
2022-10-24T12:24:39.918Z,583.9
2022-10-24T12:26:47.381Z,584.2
2022-10-24T12:27:49.282Z,584.6
2022-10-24T12:28:51.718Z,585.5
2022-10-24T12:29:54.226Z,585.8
2022-10-24T12:30:56.173Z,585.4
2022-10-24T12:31:58.369Z,586.6
2022-10-24T12:33:00.575Z,586.8
2022-10-24T12:34:02.474Z,586.5
2022-10-24T12:36:09.683Z,586
2022-10-24T12:37:12.441Z,585.8
2022-10-24T12:38:14.762Z,585
2022-10-24T12:39:17.661Z,584.5
2022-10-24T12:40:19.887Z,584.1
2022-10-24T12:41:22.363Z,584.1
2022-10-24T12:42:24.573Z,583.4
2022-10-24T12:43:27.057Z,583.1
2022-10-24T12:44:29.571Z,583.2
2022-10-24T12:45:31.796Z,583.3
2022-10-24T12:46:34.273Z,583.6
2022-10-24T12:47:36.492Z,584.1
2022-10-24T12:48:38.455Z,583.7
2022-10-24T12:49:40.655Z,584
2022-10-24T12:50:43.163Z,584.1
2022-10-24T12:51:45.658Z,584
2022-10-24T12:52:49.547Z,584.1
2022-10-24T12:53:52.154Z,583.9
2022-10-24T12:54:54.635Z,583.7
2022-10-24T12:55:56.837Z,583.5
2022-10-24T12:56:59.316Z,583.4
2022-10-24T12:58:01.266Z,583.6
2022-10-24T12:59:03.751Z,583.7
2022-10-24T13:00:05.484Z,583.7
2022-10-24T13:01:08.463Z,583.8
2022-10-24T13:02:11.724Z,583.4
2022-10-24T13:03:14.011Z,583.2
2022-10-24T13:04:16.491Z,583.4
2022-10-24T13:05:18.982Z,583.4
2022-10-24T13:06:21.479Z,583.2
2022-10-24T13:07:23.698Z,583.3
2022-10-24T13:08:25.937Z,583.7
2022-10-24T13:09:28.465Z,583.8
2022-10-24T13:10:30.698Z,584.2
2022-10-24T13:11:33.185Z,583.9
2022-10-24T13:12:35.655Z,584.3
2022-10-24T13:13:38.140Z,584.9
2022-10-24T13:14:40.371Z,584.6
2022-10-24T13:15:42.871Z,585.1
2022-10-24T13:16:45.381Z,585.3
2022-10-24T13:17:49.306Z,586.2
2022-10-24T13:18:51.503Z,586.2
2022-10-24T13:19:53.726Z,586.5
2022-10-24T13:20:56.202Z,587.2
2022-10-24T13:21:58.126Z,587.4
2022-10-24T13:23:00.586Z,587.9
2022-10-24T13:24:02.511Z,587.9
2022-10-24T13:25:04.751Z,587.8
2022-10-24T13:26:07.030Z,588.9
2022-10-24T13:28:14.538Z,589.1
2022-10-24T13:29:16.456Z,589.1
2022-10-24T13:30:18.387Z,588.6
2022-10-24T13:31:20.619Z,587.7
2022-10-24T13:32:22.899Z,587.4
2022-10-24T13:33:24.818Z,587.3
2022-10-24T13:34:27.288Z,587.7
2022-10-24T13:35:29.364Z,587.7
2022-10-24T13:36:31.842Z,588.7
2022-10-24T13:37:33.532Z,588.5
2022-10-24T13:38:36.013Z,588.7
2022-10-24T13:40:43.538Z,589.4
2022-10-24T13:41:45.458Z,590.1
2022-10-24T13:42:49.844Z,591.1
2022-10-24T13:43:52.138Z,591.7
2022-10-24T13:44:54.067Z,591.9
2022-10-24T13:45:56.261Z,592.1
2022-10-24T13:46:58.788Z,592
2022-10-24T13:48:01.290Z,591.2
2022-10-24T13:49:03.767Z,590.5
2022-10-24T13:50:06.134Z,590
2022-10-24T13:51:08.665Z,589.7
2022-10-24T13:52:11.145Z,589.4
2022-10-24T13:53:13.772Z,588.4
2022-10-24T13:54:16.257Z,587.6
2022-10-24T13:55:18.468Z,587.1
2022-10-24T13:56:20.737Z,586.6
2022-10-24T13:57:22.956Z,587.2
2022-10-24T13:58:25.183Z,589.4
2022-10-24T13:59:27.676Z,591.2
2022-10-24T14:00:30.170Z,591.3
2022-10-24T14:01:33.127Z,590.2