createdAt,value
2023-01-29T00:01:08.762Z,-2.47
2023-01-29T00:04:15.632Z,-2.49
2023-01-29T00:07:21.019Z,-2.54
2023-01-29T00:10:26.887Z,-2.60
2023-01-29T00:13:34.760Z,-2.68
2023-01-29T00:16:39.966Z,-2.73
2023-01-29T00:19:45.437Z,-2.79
2023-01-29T00:22:50.693Z,-2.83
2023-01-29T00:25:55.881Z,-2.90
2023-01-29T00:29:02.689Z,-2.96
2023-01-29T00:32:08.188Z,-3.00
2023-01-29T00:35:15.536Z,-3.06
2023-01-29T00:38:20.747Z,-3.10
2023-01-29T00:41:45.261Z,-3.15
2023-01-29T00:44:59.842Z,-3.19
2023-01-29T00:48:05.613Z,-3.23
2023-01-29T00:51:10.936Z,-3.26
2023-01-29T00:54:16.320Z,-3.29
2023-01-29T00:57:21.580Z,-3.30
2023-01-29T01:00:26.884Z,-3.31
2023-01-29T01:03:36.858Z,-3.32
2023-01-29T01:06:42.939Z,-3.36
2023-01-29T01:10:05.806Z,-3.38
2023-01-29T01:13:11.133Z,-3.39
2023-01-29T01:16:18.619Z,-3.40
2023-01-29T01:19:23.987Z,-3.40
2023-01-29T01:22:29.813Z,-3.42
2023-01-29T01:25:35.155Z,-3.47
2023-01-29T01:28:40.475Z,-3.53
2023-01-29T01:31:45.965Z,-3.57
2023-01-29T01:34:52.916Z,-3.60
2023-01-29T01:37:58.232Z,-3.60
2023-01-29T01:41:03.644Z,-3.60
2023-01-29T01:44:09.059Z,-3.60
2023-01-29T01:47:15.657Z,-3.61
2023-01-29T01:50:28.319Z,-3.60
2023-01-29T01:53:37.503Z,-3.62
2023-01-29T01:56:45.564Z,-3.61
2023-01-29T01:59:52.444Z,-3.58
2023-01-29T02:03:15.421Z,-3.55
2023-01-29T02:06:38.211Z,-3.51
2023-01-29T02:09:46.457Z,-3.48
2023-01-29T02:12:52.420Z,-3.41
2023-01-29T02:15:57.746Z,-3.34
2023-01-29T02:19:03.645Z,-3.25
2023-01-29T02:22:18.219Z,-3.13
2023-01-29T02:25:36.244Z,-3.02
2023-01-29T02:28:45.412Z,-2.91
2023-01-29T02:31:54.045Z,-2.80
2023-01-29T02:35:24.841Z,-2.74
2023-01-29T02:38:34.623Z,-2.71
2023-01-29T02:41:43.807Z,-2.70
2023-01-29T02:44:56.788Z,-2.69
2023-01-29T02:48:03.400Z,-2.67
2023-01-29T02:51:11.791Z,-2.65
2023-01-29T02:54:20.141Z,-2.65
2023-01-29T02:57:29.299Z,-2.62
2023-01-29T03:00:37.711Z,-2.57
2023-01-29T03:03:45.677Z,-2.53
2023-01-29T03:06:54.548Z,-2.50
2023-01-29T03:10:00.684Z,-2.49
2023-01-29T03:13:09.669Z,-2.48
2023-01-29T03:16:19.625Z,-2.44
2023-01-29T03:19:31.913Z,-2.39
2023-01-29T03:22:40.606Z,-2.37
2023-01-29T03:26:03.404Z,-2.36
2023-01-29T03:29:28.409Z,-2.35
2023-01-29T03:32:36.149Z,-2.33
2023-01-29T03:35:44.215Z,-2.31
2023-01-29T03:38:49.819Z,-2.32
2023-01-29T03:41:57.477Z,-2.33
2023-01-29T03:45:08.632Z,-2.32
2023-01-29T03:48:23.831Z,-2.31
2023-01-29T03:51:31.235Z,-2.29
2023-01-29T03:54:40.883Z,-2.28
2023-01-29T03:57:53.478Z,-2.29
2023-01-29T04:01:02.267Z,-2.30
2023-01-29T04:04:13.518Z,-2.30
2023-01-29T04:07:23.809Z,-2.30
2023-01-29T04:10:37.416Z,-2.28
2023-01-29T04:13:44.785Z,-2.26
2023-01-29T04:16:53.817Z,-2.25
2023-01-29T04:20:10.533Z,-2.24
2023-01-29T04:23:22.747Z,-2.23
2023-01-29T04:26:34.137Z,-2.22
2023-01-29T04:29:47.784Z,-2.21
2023-01-29T04:32:58.673Z,-2.20
2023-01-29T04:36:11.030Z,-2.19
2023-01-29T04:39:18.868Z,-2.19
2023-01-29T04:42:28.652Z,-2.19
2023-01-29T04:45:40.247Z,-2.18
2023-01-29T04:48:52.779Z,-2.17
2023-01-29T04:52:02.501Z,-2.14
2023-01-29T04:55:10.909Z,-2.13
2023-01-29T04:58:21.142Z,-2.12
2023-01-29T05:01:29.748Z,-2.11
2023-01-29T05:04:35.665Z,-2.10
2023-01-29T05:07:42.797Z,-2.08
2023-01-29T05:10:49.346Z,-2.07
2023-01-29T05:13:55.116Z,-2.09
2023-01-29T05:17:03.379Z,-2.10
2023-01-29T05:20:09.954Z,-2.08
2023-01-29T05:23:18.311Z,-2.06
2023-01-29T05:26:41.100Z,-2.05
2023-01-29T05:29:47.203Z,-2.04
2023-01-29T05:32:52.573Z,-2.04
2023-01-29T05:35:59.422Z,-2.04
2023-01-29T05:39:04.823Z,-2.04
2023-01-29T05:42:10.346Z,-2.03
2023-01-29T05:45:15.706Z,-2.03
2023-01-29T05:48:21.282Z,-2.06
2023-01-29T05:51:26.553Z,-2.09
2023-01-29T05:54:31.907Z,-2.13
2023-01-29T05:57:37.335Z,-2.16
2023-01-29T06:00:42.671Z,-2.19
2023-01-29T06:03:48.290Z,-2.22
2023-01-29T06:06:53.680Z,-2.25
2023-01-29T06:09:58.869Z,-2.28
2023-01-29T06:13:04.202Z,-2.28
2023-01-29T06:16:10.904Z,-2.27
2023-01-29T06:19:18.157Z,-2.28
2023-01-29T06:22:23.538Z,-2.28
2023-01-29T06:25:29.182Z,-2.28
2023-01-29T06:28:34.319Z,-2.30
2023-01-29T06:31:40.574Z,-2.29
2023-01-29T06:34:48.644Z,-2.29
2023-01-29T06:37:55.071Z,-2.29
2023-01-29T06:41:00.694Z,-2.27
2023-01-29T06:44:06.108Z,-2.25
2023-01-29T06:47:11.409Z,-2.23
2023-01-29T06:50:17.275Z,-2.22
2023-01-29T06:53:22.769Z,-2.20
2023-01-29T06:56:28.382Z,-2.19
2023-01-29T06:59:33.813Z,-2.17
2023-01-29T07:02:39.046Z,-2.11
2023-01-29T07:05:44.669Z,-2.03
2023-01-29T07:08:49.916Z,-1.96
2023-01-29T07:11:55.141Z,-1.89
2023-01-29T07:15:00.497Z,-1.82
2023-01-29T07:18:12.157Z,-1.75
2023-01-29T07:21:17.903Z,-1.70
2023-01-29T07:24:23.037Z,-1.68
2023-01-29T07:27:28.608Z,-1.66
2023-01-29T07:30:34.181Z,-1.67
2023-01-29T07:33:39.501Z,-1.69
2023-01-29T07:36:44.974Z,-1.68
2023-01-29T07:39:50.299Z,-1.68
2023-01-29T07:43:00.511Z,-1.69
2023-01-29T07:46:06.163Z,-1.64
2023-01-29T07:49:11.642Z,-1.57
2023-01-29T07:52:16.948Z,-1.51
2023-01-29T07:55:22.377Z,-1.47
2023-01-29T07:58:27.621Z,-1.47
2023-01-29T08:01:32.810Z,-1.45
2023-01-29T08:04:38.041Z,-1.42
2023-01-29T08:07:44.826Z,-1.39
2023-01-29T08:10:52.733Z,-1.35
2023-01-29T08:13:58.169Z,-1.31
2023-01-29T08:17:03.533Z,-1.27
2023-01-29T08:20:10.320Z,-1.18
2023-01-29T08:23:16.430Z,-1.08
2023-01-29T08:26:22.008Z,-0.93
2023-01-29T08:29:27.366Z,-0.77
2023-01-29T08:32:32.896Z,-0.68
2023-01-29T08:35:38.742Z,-0.60
2023-01-29T08:38:44.057Z,-0.52
2023-01-29T08:41:49.256Z,-0.46
2023-01-29T08:44:54.538Z,-0.44
2023-01-29T08:47:59.822Z,-0.48
2023-01-29T08:51:05.865Z,-0.56
2023-01-29T08:54:11.232Z,-0.62
2023-01-29T08:57:16.536Z,-0.65
2023-01-29T09:00:22.468Z,-0.64
2023-01-29T09:03:27.724Z,-0.60
2023-01-29T09:06:32.843Z,-0.55
2023-01-29T09:09:38.894Z,-0.62
2023-01-29T09:12:44.124Z,-0.68
2023-01-29T09:15:49.238Z,-0.65
2023-01-29T09:18:55.269Z,-0.65
2023-01-29T09:22:00.688Z,-0.64
2023-01-29T09:25:06.397Z,-0.61
2023-01-29T09:28:12.037Z,-0.59
2023-01-29T09:31:17.543Z,-0.59
2023-01-29T09:34:22.913Z,-0.62
2023-01-29T09:37:28.072Z,-0.61
2023-01-29T09:40:36.611Z,-0.51
2023-01-29T09:43:45.269Z,-0.49
2023-01-29T09:46:52.758Z,-0.50
2023-01-29T09:50:00.013Z,-0.48
2023-01-29T09:53:11.333Z,-0.52
2023-01-29T09:56:20.477Z,-0.48
2023-01-29T09:59:27.685Z,-0.45
2023-01-29T10:02:48.280Z,-0.43
2023-01-29T10:06:01.499Z,-0.36
2023-01-29T10:09:26.059Z,-0.31
2023-01-29T10:12:35.686Z,-0.32
2023-01-29T10:15:47.613Z,-0.38
2023-01-29T10:18:59.865Z,-0.41
2023-01-29T10:22:16.617Z,-0.39
2023-01-29T10:25:22.628Z,-0.36
2023-01-29T10:28:30.741Z,-0.32
2023-01-29T10:31:39.088Z,-0.35
2023-01-29T10:34:46.503Z,-0.35
2023-01-29T10:37:53.276Z,-0.33
2023-01-29T10:41:03.883Z,-0.30
2023-01-29T10:44:17.943Z,-0.28
2023-01-29T10:47:33.290Z,-0.27
2023-01-29T10:50:46.608Z,-0.27
2023-01-29T10:54:00.437Z,-0.23
2023-01-29T10:57:12.371Z,-0.22
2023-01-29T11:00:21.717Z,-0.21
2023-01-29T11:03:28.938Z,-0.19
2023-01-29T11:06:36.413Z,-0.19
2023-01-29T11:09:44.316Z,-0.21
2023-01-29T11:12:50.442Z,-0.25
2023-01-29T11:15:55.743Z,-0.27
2023-01-29T11:19:02.186Z,-0.35
2023-01-29T11:22:13.668Z,-0.35
2023-01-29T11:25:20.061Z,-0.30
2023-01-29T11:28:38.833Z,-0.24
2023-01-29T11:31:43.966Z,-0.20
2023-01-29T11:34:59.205Z,-0.18
2023-01-29T11:38:18.998Z,-0.14
2023-01-29T11:41:25.528Z,-0.06
2023-01-29T11:44:32.240Z,-0.01
2023-01-29T11:47:37.626Z,0.05
2023-01-29T11:50:43.454Z,0.12
2023-01-29T11:53:52.366Z,0.21
2023-01-29T11:56:58.218Z,0.26
2023-01-29T12:00:06.505Z,0.18
2023-01-29T12:03:16.660Z,0.17
2023-01-29T12:06:24.068Z,0.18
2023-01-29T12:09:30.642Z,0.15
2023-01-29T12:12:39.303Z,0.12
2023-01-29T12:15:44.600Z,0.10
2023-01-29T12:18:54.281Z,0.04
2023-01-29T12:22:03.090Z,0.03
2023-01-29T12:25:18.307Z,-0.02
2023-01-29T12:28:32.750Z,-0.07
2023-01-29T12:31:45.095Z,-0.13
2023-01-29T12:34:52.473Z,-0.15
2023-01-29T12:38:00.967Z,-0.14
2023-01-29T12:41:09.363Z,-0.08
2023-01-29T12:44:17.173Z,-0.10
2023-01-29T12:47:26.395Z,-0.11
2023-01-29T12:50:34.617Z,-0.12
2023-01-29T12:53:42.782Z,-0.15
2023-01-29T12:56:49.906Z,-0.17
2023-01-29T12:59:59.288Z,-0.15
2023-01-29T13:03:08.939Z,-0.12
2023-01-29T13:06:16.963Z,-0.15
2023-01-29T13:09:23.386Z,-0.16
2023-01-29T13:12:29.599Z,-0.13
2023-01-29T13:15:37.458Z,-0.05
2023-01-29T13:18:45.630Z,0.03
2023-01-29T13:21:52.509Z,0.11
2023-01-29T13:25:05.187Z,0.16
2023-01-29T13:28:18.124Z,0.18
2023-01-29T13:31:28.605Z,0.20
2023-01-29T13:34:35.731Z,0.21
2023-01-29T13:37:43.347Z,0.16
2023-01-29T13:40:51.140Z,0.16
2023-01-29T13:43:56.854Z,0.15
2023-01-29T13:47:05.223Z,0.12
2023-01-29T13:50:14.537Z,0.07
2023-01-29T13:53:23.557Z,0.03
2023-01-29T13:56:44.134Z,-0.02
2023-01-29T13:59:53.242Z,-0.02
2023-01-29T14:03:12.328Z,-0.03
2023-01-29T14:06:31.088Z,-0.11
2023-01-29T14:09:49.845Z,-0.17
2023-01-29T14:12:55.719Z,-0.20
2023-01-29T14:16:18.513Z,-0.21
2023-01-29T14:19:25.724Z,-0.20
2023-01-29T14:22:33.796Z,-0.21
2023-01-29T14:25:40.719Z,-0.24
2023-01-29T14:28:53.470Z,-0.31
2023-01-29T14:32:01.346Z,-0.35
2023-01-29T14:35:18.885Z,-0.39
2023-01-29T14:38:26.482Z,-0.45
2023-01-29T14:41:33.626Z,-0.47
2023-01-29T14:44:58.513Z,-0.47
2023-01-29T14:48:05.802Z,-0.50
2023-01-29T14:51:11.976Z,-0.51
2023-01-29T14:54:23.805Z,-0.53
2023-01-29T14:57:30.651Z,-0.54
2023-01-29T15:00:38.223Z,-0.56
2023-01-29T15:03:45.542Z,-0.60
2023-01-29T15:06:54.027Z,-0.61
2023-01-29T15:10:21.367Z,-0.65
2023-01-29T15:13:32.133Z,-0.68
2023-01-29T15:16:42.169Z,-0.71
2023-01-29T15:19:49.075Z,-0.72
2023-01-29T15:22:54.398Z,-0.73
2023-01-29T15:26:03.305Z,-0.75
2023-01-29T15:29:22.175Z,-0.76
2023-01-29T15:32:29.531Z,-0.76
2023-01-29T15:35:37.146Z,-0.77
2023-01-29T15:38:42.704Z,-0.76
2023-01-29T15:41:48.329Z,-0.75
2023-01-29T15:44:55.461Z,-0.72
2023-01-29T15:48:03.988Z,-0.71
2023-01-29T15:51:12.004Z,-0.70
2023-01-29T15:54:18.048Z,-0.69
2023-01-29T15:57:25.222Z,-0.70
2023-01-29T16:00:31.561Z,-0.69
2023-01-29T16:03:37.694Z,-0.67
2023-01-29T16:06:43.619Z,-0.66
2023-01-29T16:09:49.393Z,-0.65
2023-01-29T16:12:54.943Z,-0.62
2023-01-29T16:16:01.852Z,-0.62
2023-01-29T16:19:20.986Z,-0.60
2023-01-29T16:22:26.979Z,-0.57
2023-01-29T16:25:33.210Z,-0.55
2023-01-29T16:28:42.450Z,-0.53
2023-01-29T16:31:49.159Z,-0.51
2023-01-29T16:34:57.284Z,-0.51
2023-01-29T16:38:04.310Z,-0.50
2023-01-29T16:41:16.229Z,-0.49
2023-01-29T16:44:35.638Z,-0.49
2023-01-29T16:47:41.611Z,-0.50
2023-01-29T16:50:55.141Z,-0.50
2023-01-29T16:54:02.173Z,-0.50
2023-01-29T16:57:07.743Z,-0.49
2023-01-29T17:00:19.290Z,-0.49
2023-01-29T17:03:26.650Z,-0.49
2023-01-29T17:06:32.787Z,-0.50
2023-01-29T17:09:38.971Z,-0.50
2023-01-29T17:12:49.596Z,-0.51
2023-01-29T17:15:55.119Z,-0.52
2023-01-29T17:19:01.102Z,-0.51
2023-01-29T17:22:08.498Z,-0.51
2023-01-29T17:25:16.244Z,-0.51
2023-01-29T17:28:22.005Z,-0.51
2023-01-29T17:31:27.808Z,-0.51
2023-01-29T17:34:33.053Z,-0.50
2023-01-29T17:37:38.317Z,-0.52
2023-01-29T17:40:45.672Z,-0.53
2023-01-29T17:43:51.016Z,-0.54
2023-01-29T17:46:56.355Z,-0.54
2023-01-29T17:50:01.882Z,-0.56
2023-01-29T17:53:07.379Z,-0.58
2023-01-29T17:56:15.532Z,-0.60
2023-01-29T17:59:21.554Z,-0.63
2023-01-29T18:02:29.160Z,-0.62
2023-01-29T18:05:35.239Z,-0.63
2023-01-29T18:08:40.859Z,-0.64
2023-01-29T18:11:46.105Z,-0.64
2023-01-29T18:14:51.402Z,-0.63
2023-01-29T18:17:57.371Z,-0.65
2023-01-29T18:21:02.724Z,-0.65
2023-01-29T18:24:08.546Z,-0.66
2023-01-29T18:27:13.957Z,-0.65
2023-01-29T18:30:19.451Z,-0.65
2023-01-29T18:33:25.867Z,-0.66
2023-01-29T18:36:31.269Z,-0.66
2023-01-29T18:39:36.672Z,-0.65
2023-01-29T18:42:42.013Z,-0.65
2023-01-29T18:45:48.731Z,-0.67
2023-01-29T18:48:54.156Z,-0.69
2023-01-29T18:51:59.503Z,-0.69
2023-01-29T18:55:09.752Z,-0.71
2023-01-29T18:58:27.338Z,-0.72
2023-01-29T19:01:39.322Z,-0.72
2023-01-29T19:04:46.964Z,-0.71
2023-01-29T19:07:53.397Z,-0.70
2023-01-29T19:11:02.390Z,-0.69
2023-01-29T19:14:07.793Z,-0.69
2023-01-29T19:17:13.229Z,-0.68
2023-01-29T19:20:18.804Z,-0.67
2023-01-29T19:23:24.239Z,-0.68
2023-01-29T19:26:33.872Z,-0.67
2023-01-29T19:29:39.362Z,-0.66
2023-01-29T19:32:44.654Z,-0.67
2023-01-29T19:35:49.856Z,-0.67
2023-01-29T19:38:55.359Z,-0.69
2023-01-29T19:42:01.282Z,-0.69
2023-01-29T19:45:07.609Z,-0.68
2023-01-29T19:48:13.749Z,-0.69
2023-01-29T19:51:19.057Z,-0.67
2023-01-29T19:54:27.424Z,-0.68
2023-01-29T19:57:33.049Z,-0.69
2023-01-29T20:00:38.361Z,-0.69
2023-01-29T20:03:46.453Z,-0.68
2023-01-29T20:06:51.853Z,-0.69
2023-01-29T20:09:57.252Z,-0.69
2023-01-29T20:13:02.654Z,-0.70
2023-01-29T20:16:08.805Z,-0.70
2023-01-29T20:19:15.256Z,-0.71
2023-01-29T20:22:20.700Z,-0.71
2023-01-29T20:25:26.214Z,-0.70
2023-01-29T20:28:31.685Z,-0.70
2023-01-29T20:31:37.122Z,-0.68
2023-01-29T20:34:42.525Z,-0.67
2023-01-29T20:37:47.720Z,-0.67
2023-01-29T20:40:53.111Z,-0.68
2023-01-29T20:43:58.566Z,-0.69
2023-01-29T20:47:04.142Z,-0.70
2023-01-29T20:50:11.572Z,-0.69
2023-01-29T20:53:17.039Z,-0.68
2023-01-29T20:56:32.230Z,-0.66
2023-01-29T20:59:42.291Z,-0.65
2023-01-29T21:02:47.809Z,-0.64
2023-01-29T21:05:54.393Z,-0.63
2023-01-29T21:08:59.682Z,-0.63
2023-01-29T21:12:05.720Z,-0.63
2023-01-29T21:15:12.040Z,-0.62
2023-01-29T21:18:17.348Z,-0.62
2023-01-29T21:21:22.682Z,-0.61
2023-01-29T21:24:28.030Z,-0.60
2023-01-29T21:27:33.365Z,-0.59
2023-01-29T21:30:39.228Z,-0.58
2023-01-29T21:33:44.607Z,-0.58
2023-01-29T21:36:49.861Z,-0.58
2023-01-29T21:39:55.060Z,-0.57
2023-01-29T21:43:16.053Z,-0.57
2023-01-29T21:46:21.342Z,-0.57
2023-01-29T21:49:27.179Z,-0.59
2023-01-29T21:52:32.475Z,-0.58
2023-01-29T21:55:37.727Z,-0.57
2023-01-29T21:58:43.218Z,-0.56
2023-01-29T22:01:48.431Z,-0.57
2023-01-29T22:05:05.282Z,-0.59
2023-01-29T22:08:17.613Z,-0.59
2023-01-29T22:11:23.274Z,-0.61
2023-01-29T22:14:28.547Z,-0.62
2023-01-29T22:17:33.967Z,-0.63
2023-01-29T22:20:39.199Z,-0.64
2023-01-29T22:23:45.297Z,-0.65
2023-01-29T22:26:50.558Z,-0.66
2023-01-29T22:29:55.931Z,-0.67
2023-01-29T22:33:01.758Z,-0.69
2023-01-29T22:36:08.146Z,-0.70
2023-01-29T22:39:13.879Z,-0.70
2023-01-29T22:42:21.121Z,-0.72
2023-01-29T22:45:27.133Z,-0.73
2023-01-29T22:48:32.462Z,-0.74
2023-01-29T22:51:38.268Z,-0.74
2023-01-29T22:54:43.830Z,-0.73
2023-01-29T22:57:50.801Z,-0.72
2023-01-29T23:00:56.160Z,-0.71
2023-01-29T23:04:02.235Z,-0.70
2023-01-29T23:07:07.544Z,-0.72
2023-01-29T23:10:16.571Z,-0.72
2023-01-29T23:13:22.167Z,-0.72
2023-01-29T23:16:29.240Z,-0.72
2023-01-29T23:19:34.669Z,-0.74
2023-01-29T23:22:39.985Z,-0.74
2023-01-29T23:26:03.174Z,-0.74
2023-01-29T23:29:08.479Z,-0.74
2023-01-29T23:32:15.028Z,-0.75
2023-01-29T23:35:20.276Z,-0.74
2023-01-29T23:38:25.667Z,-0.74
2023-01-29T23:41:30.904Z,-0.75
2023-01-29T23:44:36.740Z,-0.76
2023-01-29T23:47:42.285Z,-0.77
2023-01-29T23:50:47.901Z,-0.79
2023-01-29T23:53:53.153Z,-0.80
2023-01-29T23:56:58.505Z,-0.81
