createdAt,value
2023-04-26T00:00:35.270Z,5.64
2023-04-26T00:01:17.335Z,5.23
2023-04-26T00:01:58.978Z,5.71
2023-04-26T00:02:41.325Z,5.73
2023-04-26T00:03:23.547Z,5.73
2023-04-26T00:04:05.546Z,5.59
2023-04-26T00:04:47.878Z,5.84
2023-04-26T00:05:29.805Z,5.65
2023-04-26T00:06:14.576Z,5.87
2023-04-26T00:06:56.442Z,5.73
2023-04-26T00:07:38.190Z,5.72
2023-04-26T00:08:19.876Z,5.84
2023-04-26T00:09:01.467Z,5.73
2023-04-26T00:09:44.707Z,5.65
2023-04-26T00:10:26.720Z,5.69
2023-04-26T00:11:08.292Z,5.71
2023-04-26T00:11:49.985Z,5.72
2023-04-26T00:12:31.614Z,5.56
2023-04-26T00:13:13.285Z,5.65
2023-04-26T00:13:55.213Z,5.55
2023-04-26T00:14:36.766Z,5.36
2023-04-26T00:15:18.449Z,5.38
2023-04-26T00:16:00.268Z,5.44
2023-04-26T00:16:41.990Z,5.40
2023-04-26T00:17:24.704Z,5.40
2023-04-26T00:18:06.369Z,5.36
2023-04-26T00:18:49.234Z,5.32
2023-04-26T00:19:32.182Z,5.13
2023-04-26T00:20:14.133Z,5.04
2023-04-26T00:20:55.829Z,5.19
2023-04-26T00:21:37.499Z,5.13
2023-04-26T00:22:19.183Z,5.13
2023-04-26T00:23:00.817Z,5.18
2023-04-26T00:23:42.452Z,5.12
2023-04-26T00:24:24.004Z,5.07
2023-04-26T00:25:06.165Z,5.07
2023-04-26T00:25:47.810Z,5.00
2023-04-26T00:26:29.912Z,5.20
2023-04-26T00:27:11.587Z,5.15
2023-04-26T00:27:53.173Z,5.20
2023-04-26T00:28:35.015Z,5.11
2023-04-26T00:29:16.651Z,5.01
2023-04-26T00:29:58.253Z,5.16
2023-04-26T00:30:42.160Z,5.14
2023-04-26T00:31:24.539Z,5.13
2023-04-26T00:32:06.750Z,4.89
2023-04-26T00:32:48.587Z,4.52
2023-04-26T00:33:30.574Z,5.02
2023-04-26T00:34:12.170Z,5.16
2023-04-26T00:34:53.742Z,4.79
2023-04-26T00:35:35.782Z,5.22
2023-04-26T00:36:19.362Z,5.25
2023-04-26T00:37:01.503Z,5.20
2023-04-26T00:37:45.391Z,5.31
2023-04-26T00:38:27.068Z,5.33
2023-04-26T00:39:09.342Z,5.30
2023-04-26T00:39:50.954Z,5.29
2023-04-26T00:40:35.366Z,5.22
2023-04-26T00:41:17.047Z,5.01
2023-04-26T00:41:58.672Z,4.99
2023-04-26T00:42:40.452Z,4.98
2023-04-26T00:43:22.058Z,4.76
2023-04-26T00:44:03.800Z,4.84
2023-04-26T00:44:45.394Z,4.95
2023-04-26T00:45:27.446Z,4.91
2023-04-26T00:46:09.718Z,4.81
2023-04-26T00:46:53.498Z,4.96
2023-04-26T00:47:35.667Z,4.96
2023-04-26T00:48:18.546Z,4.98
2023-04-26T00:49:00.258Z,4.83
2023-04-26T00:49:44.667Z,4.99
2023-04-26T00:50:27.147Z,5.08
2023-04-26T00:51:09.236Z,4.96
2023-04-26T00:51:52.620Z,5.11
2023-04-26T00:52:34.336Z,5.03
2023-04-26T00:53:16.587Z,4.95
2023-04-26T00:53:59.492Z,4.84
2023-04-26T00:54:42.099Z,4.95
2023-04-26T00:55:24.633Z,4.93
2023-04-26T00:56:07.992Z,4.92
2023-04-26T00:56:52.960Z,4.92
2023-04-26T00:57:34.577Z,4.50
2023-04-26T00:58:16.400Z,4.92
2023-04-26T00:58:58.098Z,4.49
2023-04-26T00:59:40.000Z,4.77
2023-04-26T01:00:21.635Z,4.57
2023-04-26T01:01:03.706Z,4.75
2023-04-26T01:01:45.383Z,4.51
2023-04-26T01:02:27.282Z,4.51
2023-04-26T01:03:09.281Z,4.43
2023-04-26T01:03:51.202Z,4.54
2023-04-26T01:04:33.608Z,4.51
2023-04-26T01:05:15.398Z,4.44
2023-04-26T01:05:59.370Z,4.23
2023-04-26T01:06:41.859Z,4.34
2023-04-26T01:07:23.821Z,4.22
2023-04-26T01:08:06.548Z,4.32
2023-04-26T01:08:48.245Z,4.28
2023-04-26T01:09:31.893Z,4.18
2023-04-26T01:10:14.437Z,4.40
2023-04-26T01:10:56.305Z,4.43
2023-04-26T01:11:38.300Z,4.46
2023-04-26T01:12:21.639Z,4.11
2023-04-26T01:13:03.677Z,4.54
2023-04-26T01:13:46.751Z,4.46
2023-04-26T01:14:29.070Z,4.60
2023-04-26T01:15:11.840Z,4.61
2023-04-26T01:15:54.761Z,4.67
2023-04-26T01:16:36.558Z,4.69
2023-04-26T01:17:18.850Z,4.72
2023-04-26T01:18:00.570Z,4.71
2023-04-26T01:18:42.835Z,4.73
2023-04-26T01:19:25.621Z,4.67
2023-04-26T01:20:09.978Z,4.53
2023-04-26T01:20:53.030Z,4.69
2023-04-26T01:21:34.594Z,4.57
2023-04-26T01:22:16.454Z,4.58
2023-04-26T01:22:58.077Z,4.55
2023-04-26T01:23:39.687Z,4.66
2023-04-26T01:24:21.382Z,4.67
2023-04-26T01:25:07.665Z,4.64
2023-04-26T01:25:50.666Z,4.69
2023-04-26T01:26:32.291Z,4.74
2023-04-26T01:27:14.161Z,4.76
2023-04-26T01:27:55.892Z,4.76
2023-04-26T01:28:40.059Z,4.65
2023-04-26T01:29:24.178Z,4.76
2023-04-26T01:30:06.544Z,4.72
2023-04-26T01:30:48.529Z,4.75
2023-04-26T01:31:30.343Z,4.74
2023-04-26T01:32:12.990Z,4.71
2023-04-26T01:32:55.362Z,4.76
2023-04-26T01:33:36.926Z,4.76
2023-04-26T01:34:18.557Z,4.60
2023-04-26T01:35:01.180Z,4.77
2023-04-26T01:35:42.859Z,4.57
2023-04-26T01:36:24.442Z,4.69
2023-04-26T01:37:07.677Z,4.67
2023-04-26T01:37:49.223Z,4.52
2023-04-26T01:38:30.879Z,4.66
2023-04-26T01:39:12.785Z,4.64
2023-04-26T01:39:54.427Z,4.60
2023-04-26T01:40:36.273Z,4.62
2023-04-26T01:41:20.960Z,4.63
2023-04-26T01:42:04.503Z,4.62
2023-04-26T01:42:47.040Z,4.64
2023-04-26T01:43:28.678Z,4.52
2023-04-26T01:44:12.414Z,4.63
2023-04-26T01:44:53.968Z,4.60
2023-04-26T01:45:37.083Z,4.55
2023-04-26T01:46:37.504Z,4.42
2023-04-26T01:47:19.369Z,4.36
2023-04-26T01:48:01.057Z,4.26
2023-04-26T01:48:42.717Z,3.69
2023-04-26T01:49:24.404Z,4.09
2023-04-26T01:50:06.842Z,4.07
2023-04-26T01:50:48.416Z,4.08
2023-04-26T01:51:30.076Z,4.10
2023-04-26T01:52:11.852Z,3.77
2023-04-26T01:52:53.545Z,4.02
2023-04-26T01:53:37.829Z,4.13
2023-04-26T01:54:19.441Z,4.21
2023-04-26T01:55:01.128Z,3.87
2023-04-26T01:55:42.698Z,4.27
2023-04-26T01:56:24.836Z,4.09
2023-04-26T01:57:07.905Z,4.07
2023-04-26T01:57:49.533Z,4.12
2023-04-26T01:58:31.418Z,4.04
2023-04-26T01:59:13.010Z,4.06
2023-04-26T01:59:55.994Z,4.02
2023-04-26T02:00:37.670Z,3.86
2023-04-26T02:01:19.346Z,4.01
2023-04-26T02:02:01.080Z,4.03
2023-04-26T02:02:42.787Z,4.00
2023-04-26T02:03:24.544Z,4.07
2023-04-26T02:04:06.506Z,4.07
2023-04-26T02:04:48.126Z,4.04
2023-04-26T02:05:30.836Z,3.89
2023-04-26T02:06:12.602Z,3.96
2023-04-26T02:06:54.222Z,3.97
2023-04-26T02:07:35.821Z,3.54
2023-04-26T02:08:17.427Z,4.00
2023-04-26T02:08:59.091Z,4.03
2023-04-26T02:09:41.385Z,4.04
2023-04-26T02:10:23.680Z,3.59
2023-04-26T02:11:05.866Z,4.01
2023-04-26T02:11:47.430Z,4.07
2023-04-26T02:12:29.048Z,4.05
2023-04-26T02:13:10.634Z,4.04
2023-04-26T02:13:53.302Z,4.06
2023-04-26T02:14:36.066Z,4.04
2023-04-26T02:15:17.798Z,4.01
2023-04-26T02:15:59.611Z,3.93
2023-04-26T02:16:41.393Z,3.89
2023-04-26T02:17:23.611Z,3.86
2023-04-26T02:18:05.640Z,3.86
2023-04-26T02:18:49.746Z,3.86
2023-04-26T02:19:31.690Z,3.83
2023-04-26T02:20:13.287Z,3.91
2023-04-26T02:20:54.966Z,3.93
2023-04-26T02:21:52.711Z,3.96
2023-04-26T02:22:34.307Z,3.93
2023-04-26T02:23:16.600Z,3.83
2023-04-26T02:23:58.199Z,3.92
2023-04-26T02:24:39.843Z,3.94
2023-04-26T02:25:21.572Z,3.87
2023-04-26T02:26:03.493Z,3.53
2023-04-26T02:26:45.228Z,4.00
2023-04-26T02:27:27.770Z,3.79
2023-04-26T02:28:09.604Z,4.00
2023-04-26T02:28:51.487Z,3.95
2023-04-26T02:29:43.709Z,3.88
2023-04-26T02:30:26.386Z,3.77
2023-04-26T02:31:08.505Z,3.73
2023-04-26T02:31:50.542Z,3.75
2023-04-26T02:32:32.336Z,3.77
2023-04-26T02:33:13.963Z,3.81
2023-04-26T02:33:56.268Z,3.84
2023-04-26T02:34:37.898Z,3.80
2023-04-26T02:35:19.877Z,3.92
2023-04-26T02:36:08.137Z,3.96
2023-04-26T02:36:50.302Z,3.88
2023-04-26T02:37:32.855Z,3.84
2023-04-26T02:38:14.508Z,3.91
2023-04-26T02:38:56.256Z,3.69
2023-04-26T02:39:37.974Z,3.75
2023-04-26T02:40:19.941Z,3.67
2023-04-26T02:41:03.288Z,3.67
2023-04-26T02:41:45.501Z,3.65
2023-04-26T02:42:27.033Z,3.66
2023-04-26T02:43:10.154Z,3.63
2023-04-26T02:43:53.453Z,3.69
2023-04-26T02:44:35.189Z,3.29
2023-04-26T02:45:17.495Z,3.75
2023-04-26T02:46:00.865Z,3.65
2023-04-26T02:46:42.561Z,3.79
2023-04-26T02:47:25.025Z,3.84
2023-04-26T02:48:06.760Z,3.39
2023-04-26T02:48:48.478Z,3.89
2023-04-26T02:49:30.772Z,3.92
2023-04-26T02:50:12.421Z,3.92
2023-04-26T02:50:54.125Z,3.86
2023-04-26T02:51:35.946Z,3.61
2023-04-26T02:52:17.511Z,3.70
2023-04-26T02:52:59.084Z,3.67
2023-04-26T02:53:40.662Z,3.73
2023-04-26T02:54:22.309Z,3.73
2023-04-26T02:55:04.937Z,3.77
2023-04-26T02:55:46.668Z,3.74
2023-04-26T02:56:28.343Z,3.74
2023-04-26T02:57:10.187Z,3.73
2023-04-26T02:57:51.855Z,3.73
2023-04-26T02:58:33.443Z,3.44
2023-04-26T02:59:15.071Z,3.64
2023-04-26T02:59:57.903Z,3.64
2023-04-26T03:00:39.792Z,3.52
2023-04-26T03:01:22.007Z,3.64
2023-04-26T03:02:03.797Z,3.64
2023-04-26T03:02:45.707Z,3.64
2023-04-26T03:03:27.657Z,3.52
2023-04-26T03:04:09.866Z,3.57
2023-04-26T03:04:52.600Z,3.37
2023-04-26T03:05:37.451Z,3.66
2023-04-26T03:06:19.188Z,3.66
2023-04-26T03:07:01.166Z,3.63
2023-04-26T03:07:42.948Z,3.54
2023-04-26T03:08:24.668Z,3.72
2023-04-26T03:09:06.928Z,3.73
2023-04-26T03:09:51.433Z,3.72
2023-04-26T03:10:33.121Z,3.55
2023-04-26T03:11:15.082Z,3.51
2023-04-26T03:11:57.213Z,3.53
2023-04-26T03:12:38.951Z,3.54
2023-04-26T03:13:23.557Z,3.46
2023-04-26T03:14:07.332Z,3.38
2023-04-26T03:14:48.957Z,3.50
2023-04-26T03:15:31.006Z,3.41
2023-04-26T03:16:12.755Z,3.43
2023-04-26T03:16:54.862Z,3.08
2023-04-26T03:17:37.754Z,3.33
2023-04-26T03:18:20.053Z,3.00
2023-04-26T03:19:01.662Z,3.22
2023-04-26T03:19:43.429Z,3.12
2023-04-26T03:20:26.346Z,3.11
2023-04-26T03:21:08.124Z,3.06
2023-04-26T03:21:49.943Z,3.03
2023-04-26T03:22:31.914Z,2.99
2023-04-26T03:23:13.547Z,3.00
2023-04-26T03:23:55.228Z,2.96
2023-04-26T03:24:37.325Z,3.03
2023-04-26T03:25:19.536Z,3.07
2023-04-26T03:26:01.142Z,2.95
2023-04-26T03:26:43.045Z,3.13
2023-04-26T03:27:24.740Z,3.07
2023-04-26T03:28:06.493Z,3.13
2023-04-26T03:28:48.168Z,3.03
2023-04-26T03:29:29.800Z,2.70
2023-04-26T03:30:11.827Z,3.17
2023-04-26T03:30:55.022Z,3.20
2023-04-26T03:31:36.641Z,3.22
2023-04-26T03:32:18.919Z,3.21
2023-04-26T03:33:00.726Z,3.09
2023-04-26T03:33:42.400Z,3.30
2023-04-26T03:34:24.065Z,3.35
2023-04-26T03:35:06.093Z,2.93
2023-04-26T03:35:47.889Z,3.41
2023-04-26T03:36:29.814Z,3.42
2023-04-26T03:37:11.625Z,3.44
2023-04-26T03:37:54.455Z,3.22
2023-04-26T03:38:37.655Z,3.44
2023-04-26T03:39:19.528Z,3.43
2023-04-26T03:40:01.231Z,3.44
2023-04-26T03:40:42.934Z,3.14
2023-04-26T03:41:24.638Z,3.42
2023-04-26T03:42:08.133Z,3.32
2023-04-26T03:42:50.397Z,3.21
2023-04-26T03:43:32.489Z,3.28
2023-04-26T03:44:15.518Z,3.25
2023-04-26T03:44:57.563Z,3.23
2023-04-26T03:45:39.244Z,2.83
2023-04-26T03:46:21.677Z,3.08
2023-04-26T03:47:05.196Z,2.61
2023-04-26T03:47:47.180Z,2.95
2023-04-26T03:48:28.801Z,2.91
2023-04-26T03:49:10.462Z,2.84
2023-04-26T03:49:52.046Z,2.77
2023-04-26T03:50:33.659Z,2.67
2023-04-26T03:51:15.355Z,2.60
2023-04-26T03:51:57.226Z,2.53
2023-04-26T03:52:39.025Z,2.61
2023-04-26T03:53:20.653Z,2.48
2023-04-26T03:54:03.484Z,2.58
2023-04-26T03:54:45.141Z,2.57
2023-04-26T03:55:27.058Z,2.50
2023-04-26T03:56:08.684Z,2.51
2023-04-26T03:56:51.289Z,2.43
2023-04-26T03:57:33.978Z,2.45
2023-04-26T03:58:15.904Z,2.47
2023-04-26T03:58:57.701Z,2.41
2023-04-26T03:59:40.982Z,2.33
2023-04-26T04:00:22.591Z,2.42
2023-04-26T04:01:04.835Z,2.43
2023-04-26T04:01:46.501Z,2.41
2023-04-26T04:02:28.268Z,2.41
2023-04-26T04:03:11.251Z,2.42
2023-04-26T04:03:53.294Z,2.11
2023-04-26T04:04:35.642Z,2.45
2023-04-26T04:05:17.517Z,2.48
2023-04-26T04:05:59.266Z,2.43
2023-04-26T04:06:41.451Z,2.58
2023-04-26T04:07:23.187Z,2.70
2023-04-26T04:08:04.917Z,2.80
2023-04-26T04:08:46.596Z,2.85
2023-04-26T04:09:28.244Z,2.91
2023-04-26T04:10:10.842Z,3.03
2023-04-26T04:10:53.875Z,2.96
2023-04-26T04:11:35.508Z,3.13
2023-04-26T04:12:17.083Z,3.16
2023-04-26T04:12:59.279Z,3.12
2023-04-26T04:13:40.973Z,3.20
2023-04-26T04:14:23.926Z,3.24
2023-04-26T04:15:06.099Z,3.23
2023-04-26T04:15:48.478Z,3.20
2023-04-26T04:16:30.167Z,3.18
2023-04-26T04:17:12.065Z,3.13
2023-04-26T04:17:54.108Z,3.08
2023-04-26T04:18:36.328Z,3.05
2023-04-26T04:19:19.020Z,2.91
2023-04-26T04:20:05.088Z,2.96
2023-04-26T04:20:46.673Z,2.91
2023-04-26T04:21:28.762Z,2.89
2023-04-26T04:22:11.660Z,2.79
2023-04-26T04:22:54.294Z,2.79
2023-04-26T04:23:36.015Z,2.72
2023-04-26T04:24:22.117Z,2.70
2023-04-26T04:25:05.872Z,2.65
2023-04-26T04:25:48.705Z,2.63
2023-04-26T04:26:33.491Z,2.59
2023-04-26T04:27:16.240Z,2.50
2023-04-26T04:27:59.835Z,2.48
2023-04-26T04:28:41.796Z,2.47
2023-04-26T04:29:23.945Z,2.67
2023-04-26T04:30:07.570Z,2.72
2023-04-26T04:30:50.220Z,2.74
2023-04-26T04:31:32.034Z,2.82
2023-04-26T04:32:15.048Z,2.94
2023-04-26T04:33:00.137Z,2.95
2023-04-26T04:33:41.826Z,2.22
2023-04-26T04:34:24.559Z,2.84
2023-04-26T04:35:07.291Z,2.73
2023-04-26T04:35:49.743Z,2.79
2023-04-26T04:36:32.401Z,2.15
2023-04-26T04:37:14.821Z,2.71
2023-04-26T04:37:57.083Z,2.66
2023-04-26T04:38:39.005Z,2.62
2023-04-26T04:39:22.104Z,2.58
2023-04-26T04:40:05.279Z,2.46
2023-04-26T04:40:50.228Z,2.53
2023-04-26T04:41:33.011Z,2.52
2023-04-26T04:42:15.227Z,2.50
2023-04-26T04:42:56.880Z,2.46
2023-04-26T04:43:40.374Z,2.48
2023-04-26T04:44:23.984Z,2.52
2023-04-26T04:45:07.455Z,2.55
2023-04-26T04:45:51.398Z,2.66
2023-04-26T04:46:33.119Z,2.39
2023-04-26T04:47:15.207Z,2.81
2023-04-26T04:47:56.967Z,2.87
2023-04-26T04:48:38.798Z,2.93
2023-04-26T04:49:21.001Z,2.97
2023-04-26T04:50:05.737Z,2.85
2023-04-26T04:50:49.545Z,2.85
2023-04-26T04:51:31.244Z,2.96
2023-04-26T04:52:13.077Z,2.97
2023-04-26T04:52:54.759Z,2.97
2023-04-26T04:53:36.545Z,2.90
2023-04-26T04:54:19.153Z,2.99
2023-04-26T04:55:02.487Z,3.09
2023-04-26T04:55:44.369Z,3.05
2023-04-26T04:56:27.530Z,3.13
2023-04-26T04:57:09.281Z,3.00
2023-04-26T04:57:51.994Z,2.92
2023-04-26T04:58:33.838Z,3.10
2023-04-26T04:59:15.871Z,3.05
2023-04-26T04:59:58.338Z,3.04
2023-04-26T05:00:41.141Z,3.07
2023-04-26T05:01:41.777Z,2.98
2023-04-26T05:02:26.867Z,2.99
2023-04-26T05:03:09.843Z,2.95
2023-04-26T05:03:52.155Z,2.90
2023-04-26T05:04:34.564Z,2.74
2023-04-26T05:05:17.347Z,2.77
2023-04-26T05:06:00.297Z,2.66
2023-04-26T05:06:42.127Z,2.73
2023-04-26T05:07:26.305Z,2.65
2023-04-26T05:08:09.218Z,2.65
2023-04-26T05:08:51.578Z,2.62
2023-04-26T05:09:33.732Z,2.62
2023-04-26T05:10:15.726Z,2.61
2023-04-26T05:10:57.398Z,2.64
2023-04-26T05:11:39.302Z,2.63
2023-04-26T05:12:22.648Z,2.63
2023-04-26T05:13:05.535Z,2.64
2023-04-26T05:13:48.979Z,2.59
2023-04-26T05:14:32.088Z,2.56
2023-04-26T05:15:13.765Z,2.58
2023-04-26T05:15:55.384Z,2.42
2023-04-26T05:16:38.325Z,2.51
2023-04-26T05:17:20.135Z,2.61
2023-04-26T05:18:02.036Z,2.61
2023-04-26T05:18:44.232Z,2.59
2023-04-26T05:19:25.956Z,2.63
2023-04-26T05:20:08.409Z,2.63
2023-04-26T05:20:50.555Z,2.66
2023-04-26T05:21:32.433Z,2.66
2023-04-26T05:22:18.772Z,2.69
2023-04-26T05:23:01.259Z,2.74
2023-04-26T05:23:43.009Z,2.92
2023-04-26T05:24:24.755Z,2.99
2023-04-26T05:25:08.369Z,3.13
2023-04-26T05:25:50.974Z,3.21
2023-04-26T05:26:51.126Z,3.40
2023-04-26T05:27:47.921Z,3.04
2023-04-26T05:28:53.082Z,3.63
2023-04-26T05:29:34.688Z,3.68
2023-04-26T05:30:43.180Z,3.84
2023-04-26T05:31:40.080Z,3.93
2023-04-26T05:32:45.808Z,4.01
2023-04-26T05:33:41.104Z,3.76
2023-04-26T05:34:32.960Z,4.10
2023-04-26T05:35:14.699Z,4.02
2023-04-26T05:35:58.004Z,4.19
2023-04-26T05:36:40.246Z,4.20
2023-04-26T05:37:21.844Z,4.20
2023-04-26T05:38:03.805Z,4.19
2023-04-26T05:38:45.459Z,4.01
2023-04-26T05:39:27.101Z,4.30
2023-04-26T05:40:09.736Z,3.77
2023-04-26T05:40:51.410Z,4.34
2023-04-26T05:41:33.049Z,4.30
2023-04-26T05:42:17.505Z,4.13
2023-04-26T05:42:59.769Z,4.18
2023-04-26T05:43:42.367Z,4.11
2023-04-26T05:44:24.502Z,4.03
2023-04-26T05:45:06.728Z,4.01
2023-04-26T05:45:52.505Z,3.92
2023-04-26T05:46:34.120Z,4.02
2023-04-26T05:47:15.718Z,4.02
2023-04-26T05:47:57.384Z,4.03
2023-04-26T05:48:40.037Z,3.98
2023-04-26T05:49:22.092Z,3.97
2023-04-26T05:50:03.997Z,4.00
2023-04-26T05:50:45.636Z,3.98
2023-04-26T05:51:28.008Z,3.93
2023-04-26T05:52:09.656Z,3.92
2023-04-26T05:52:52.258Z,3.88
2023-04-26T05:53:34.214Z,3.90
2023-04-26T05:54:15.971Z,3.86
2023-04-26T05:54:57.601Z,3.72
2023-04-26T05:55:42.103Z,3.76
2023-04-26T05:56:24.304Z,3.82
2023-04-26T05:57:06.154Z,3.80
2023-04-26T05:57:47.887Z,3.74
2023-04-26T05:58:29.665Z,3.74
2023-04-26T05:59:12.904Z,3.33
2023-04-26T05:59:54.583Z,3.56
2023-04-26T06:00:37.572Z,3.61
2023-04-26T06:01:19.610Z,3.73
2023-04-26T06:02:01.568Z,3.73
2023-04-26T06:02:43.791Z,3.75
2023-04-26T06:03:30.593Z,3.79
2023-04-26T06:04:12.719Z,3.83
2023-04-26T06:05:05.386Z,3.91
2023-04-26T06:05:47.245Z,3.74
2023-04-26T06:06:29.316Z,3.79
2023-04-26T06:07:10.901Z,4.13
2023-04-26T06:07:53.314Z,4.15
2023-04-26T06:08:35.628Z,4.23
2023-04-26T06:09:18.979Z,4.36
2023-04-26T06:10:02.485Z,4.47
2023-04-26T06:10:44.861Z,4.46
2023-04-26T06:11:26.848Z,4.52
2023-04-26T06:12:08.893Z,4.51
2023-04-26T06:12:54.666Z,4.33
2023-04-26T06:13:37.384Z,4.63
2023-04-26T06:14:29.864Z,4.68
2023-04-26T06:15:14.070Z,4.70
2023-04-26T06:15:55.869Z,4.74
2023-04-26T06:16:37.498Z,4.66
2023-04-26T06:17:21.210Z,4.66
2023-04-26T06:18:04.956Z,4.64
2023-04-26T06:18:46.998Z,4.62
2023-04-26T06:19:28.579Z,4.56
2023-04-26T06:20:10.754Z,4.63
2023-04-26T06:20:52.606Z,4.57
2023-04-26T06:21:34.371Z,4.67
2023-04-26T06:22:16.009Z,4.64
2023-04-26T06:22:58.490Z,4.67
2023-04-26T06:23:40.208Z,4.65
2023-04-26T06:24:22.868Z,4.63
2023-04-26T06:25:05.565Z,4.51
2023-04-26T06:25:48.219Z,4.63
2023-04-26T06:26:31.493Z,4.64
2023-04-26T06:27:13.307Z,4.82
2023-04-26T06:27:59.360Z,4.93
2023-04-26T06:28:42.435Z,5.02
2023-04-26T06:29:24.417Z,5.16
2023-04-26T06:30:07.810Z,5.19
2023-04-26T06:30:51.463Z,5.29
2023-04-26T06:31:33.318Z,5.35
2023-04-26T06:32:15.093Z,5.63
2023-04-26T06:33:00.078Z,5.81
2023-04-26T06:33:41.855Z,5.96
2023-04-26T06:34:23.640Z,6.10
2023-04-26T06:35:05.565Z,6.23
2023-04-26T06:35:47.287Z,6.38
2023-04-26T06:36:29.272Z,6.43
2023-04-26T06:37:11.548Z,6.59
2023-04-26T06:37:56.417Z,6.69
2023-04-26T06:38:38.107Z,6.65
2023-04-26T06:39:19.812Z,6.81
2023-04-26T06:40:02.106Z,6.78
2023-04-26T06:40:43.713Z,6.96
2023-04-26T06:41:26.001Z,7.00
2023-04-26T06:42:08.065Z,7.09
2023-04-26T06:43:04.737Z,7.03
2023-04-26T06:44:01.388Z,7.18
2023-04-26T06:44:46.114Z,7.26
2023-04-26T06:45:27.829Z,7.27
2023-04-26T06:46:09.760Z,7.31
2023-04-26T06:46:55.443Z,7.35
2023-04-26T06:47:37.624Z,7.27
2023-04-26T06:48:19.293Z,7.44
2023-04-26T06:49:01.557Z,7.42
2023-04-26T06:49:43.401Z,7.57
2023-04-26T06:50:25.026Z,7.65
2023-04-26T06:51:08.462Z,7.70
2023-04-26T06:51:50.372Z,7.74
2023-04-26T06:52:32.326Z,7.72
2023-04-26T06:53:13.972Z,7.92
2023-04-26T06:54:01.406Z,7.92
2023-04-26T06:54:54.025Z,7.97
2023-04-26T06:55:38.058Z,7.85
2023-04-26T06:56:21.038Z,7.92
2023-04-26T06:57:02.649Z,7.98
2023-04-26T06:57:44.347Z,8.03
2023-04-26T06:58:25.948Z,8.08
2023-04-26T06:59:07.984Z,8.13
2023-04-26T06:59:49.581Z,8.22
2023-04-26T07:00:31.588Z,8.23
2023-04-26T07:01:13.339Z,8.26
2023-04-26T07:01:54.967Z,8.44
2023-04-26T07:02:36.928Z,8.56
2023-04-26T07:03:18.906Z,8.29
2023-04-26T07:04:04.375Z,8.65
2023-04-26T07:04:47.000Z,8.51
2023-04-26T07:05:28.875Z,8.58
2023-04-26T07:06:10.623Z,8.47
2023-04-26T07:06:52.307Z,8.57
2023-04-26T07:07:33.995Z,8.61
2023-04-26T07:08:15.599Z,8.43
2023-04-26T07:09:01.538Z,8.76
2023-04-26T07:09:44.098Z,8.83
2023-04-26T07:10:27.332Z,8.78
2023-04-26T07:11:13.474Z,8.96
2023-04-26T07:11:55.194Z,8.97
2023-04-26T07:12:36.966Z,9.05
2023-04-26T07:13:18.556Z,9.09
2023-04-26T07:14:02.064Z,9.09
2023-04-26T07:14:43.700Z,9.16
2023-04-26T07:15:25.326Z,9.12
2023-04-26T07:16:09.102Z,8.81
2023-04-26T07:16:50.756Z,9.13
2023-04-26T07:17:33.028Z,9.20
2023-04-26T07:18:14.681Z,9.21
2023-04-26T07:18:58.485Z,9.30
2023-04-26T07:19:40.197Z,9.30
2023-04-26T07:20:22.754Z,9.32
2023-04-26T07:21:04.386Z,9.42
2023-04-26T07:21:45.985Z,9.51
2023-04-26T07:22:27.809Z,9.56
2023-04-26T07:23:09.397Z,9.60
2023-04-26T07:23:55.789Z,9.61
2023-04-26T07:24:37.413Z,9.51
2023-04-26T07:25:19.129Z,9.47
2023-04-26T07:26:04.499Z,9.46
2023-04-26T07:26:46.977Z,9.43
2023-04-26T07:27:31.141Z,9.41
2023-04-26T07:28:12.930Z,9.40
2023-04-26T07:28:54.744Z,9.47
2023-04-26T07:29:36.444Z,9.45
2023-04-26T07:30:18.138Z,9.47
2023-04-26T07:31:00.348Z,9.63
2023-04-26T07:31:42.830Z,9.69
2023-04-26T07:32:24.613Z,9.84
2023-04-26T07:33:06.297Z,9.80
2023-04-26T07:33:48.158Z,9.93
2023-04-26T07:34:29.841Z,9.96
2023-04-26T07:35:16.069Z,10.00
2023-04-26T07:35:59.857Z,9.98
2023-04-26T07:36:41.422Z,9.78
2023-04-26T07:37:23.419Z,10.19
2023-04-26T07:38:05.136Z,10.33
2023-04-26T07:38:46.746Z,10.40
2023-04-26T07:39:28.312Z,10.40
2023-04-26T07:40:11.504Z,10.42
2023-04-26T07:40:53.319Z,10.45
2023-04-26T07:41:34.977Z,10.46
2023-04-26T07:42:16.840Z,10.49
2023-04-26T07:42:58.980Z,10.51
2023-04-26T07:43:41.086Z,10.46
2023-04-26T07:44:22.703Z,10.42
2023-04-26T07:45:04.821Z,10.43
2023-04-26T07:45:47.207Z,10.20
2023-04-26T07:46:28.927Z,10.50
2023-04-26T07:47:14.292Z,10.57
2023-04-26T07:47:56.028Z,10.47
2023-04-26T07:48:37.765Z,10.56
2023-04-26T07:49:19.329Z,10.60
2023-04-26T07:50:01.174Z,10.89
2023-04-26T07:50:42.887Z,10.76
2023-04-26T07:51:24.574Z,11.06
2023-04-26T07:52:06.205Z,11.28
2023-04-26T07:52:47.815Z,11.40
2023-04-26T07:53:29.411Z,11.56
2023-04-26T07:54:11.301Z,11.77
2023-04-26T07:54:53.005Z,11.87
2023-04-26T07:55:34.724Z,11.80
2023-04-26T07:56:16.371Z,12.22
2023-04-26T07:56:57.938Z,12.18
2023-04-26T07:57:39.530Z,12.35
2023-04-26T07:58:21.497Z,12.30
2023-04-26T07:59:04.872Z,12.37
2023-04-26T07:59:46.578Z,12.38
2023-04-26T08:00:28.525Z,12.41
2023-04-26T08:01:11.653Z,12.30
2023-04-26T08:01:53.461Z,12.21
2023-04-26T08:02:44.711Z,12.01
2023-04-26T08:03:28.235Z,11.84
2023-04-26T08:04:10.584Z,11.80
2023-04-26T08:04:53.211Z,11.69
2023-04-26T08:05:35.093Z,11.45
2023-04-26T08:06:17.150Z,11.28
2023-04-26T08:06:59.153Z,11.11
2023-04-26T08:07:41.927Z,11.36
2023-04-26T08:08:23.568Z,11.55
2023-04-26T08:09:05.511Z,11.77
2023-04-26T08:09:48.952Z,11.96
2023-04-26T08:10:31.138Z,12.30
2023-04-26T08:11:12.810Z,12.47
2023-04-26T08:11:55.078Z,12.65
2023-04-26T08:12:38.228Z,12.57
2023-04-26T08:13:20.370Z,12.62
2023-04-26T08:14:02.018Z,12.48
2023-04-26T08:14:43.647Z,12.40
2023-04-26T08:15:25.319Z,12.34
2023-04-26T08:16:07.257Z,12.36
2023-04-26T08:16:49.028Z,12.59
2023-04-26T08:17:32.048Z,12.71
2023-04-26T08:18:13.759Z,12.82
2023-04-26T08:18:55.684Z,13.02
2023-04-26T08:19:37.482Z,13.12
2023-04-26T08:20:19.458Z,13.36
2023-04-26T08:21:01.312Z,13.52
2023-04-26T08:21:42.978Z,13.65
2023-04-26T08:22:25.078Z,13.82
2023-04-26T08:23:06.779Z,13.93
2023-04-26T08:23:48.420Z,14.22
2023-04-26T08:24:30.042Z,14.43
2023-04-26T08:25:11.821Z,14.61
2023-04-26T08:25:53.435Z,14.78
2023-04-26T08:26:35.025Z,14.79
2023-04-26T08:27:17.622Z,15.01
2023-04-26T08:27:59.248Z,14.89
2023-04-26T08:28:41.076Z,14.82
2023-04-26T08:29:23.279Z,14.71
2023-04-26T08:30:05.725Z,14.53
2023-04-26T08:30:47.649Z,14.52
2023-04-26T08:31:29.343Z,14.38
2023-04-26T08:32:11.040Z,14.38
2023-04-26T08:32:52.698Z,13.97
2023-04-26T08:33:34.319Z,14.01
2023-04-26T08:34:16.001Z,14.03
2023-04-26T08:34:57.584Z,13.99
2023-04-26T08:35:39.159Z,13.85
2023-04-26T08:36:20.821Z,13.82
2023-04-26T08:37:02.525Z,13.85
2023-04-26T08:37:44.271Z,13.91
2023-04-26T08:38:25.849Z,14.05
2023-04-26T08:39:08.332Z,14.22
2023-04-26T08:39:49.982Z,13.95
2023-04-26T08:40:32.872Z,14.64
2023-04-26T08:41:15.338Z,14.82
2023-04-26T08:42:04.385Z,14.78
2023-04-26T08:42:46.689Z,14.51
2023-04-26T08:43:29.583Z,14.71
2023-04-26T08:44:11.717Z,14.76
2023-04-26T08:44:54.278Z,14.82
2023-04-26T08:45:40.800Z,14.77
2023-04-26T08:46:23.588Z,14.64
2023-04-26T08:47:17.940Z,13.99
2023-04-26T08:48:05.757Z,13.65
2023-04-26T08:49:11.748Z,13.53
2023-04-26T08:49:59.804Z,13.69
2023-04-26T08:50:45.022Z,13.90
2023-04-26T08:51:27.429Z,14.18
2023-04-26T08:52:11.578Z,14.29
2023-04-26T08:52:53.368Z,14.40
2023-04-26T08:53:36.742Z,14.54
2023-04-26T08:54:20.036Z,14.62
2023-04-26T08:55:05.326Z,14.84
2023-04-26T08:55:50.347Z,14.68
2023-04-26T08:56:35.292Z,14.25
2023-04-26T08:57:17.966Z,14.03
2023-04-26T08:58:01.097Z,13.98
2023-04-26T08:58:42.791Z,14.06
2023-04-26T08:59:24.646Z,14.07
2023-04-26T09:00:10.229Z,14.06
2023-04-26T09:00:52.069Z,13.89
2023-04-26T09:01:34.273Z,13.88
2023-04-26T09:02:20.894Z,13.83
2023-04-26T09:03:02.794Z,13.68
2023-04-26T09:03:44.685Z,13.73
2023-04-26T09:04:26.642Z,13.80
2023-04-26T09:05:09.402Z,13.85
2023-04-26T09:05:51.099Z,13.98
2023-04-26T09:06:33.720Z,14.05
2023-04-26T09:07:24.653Z,14.31
2023-04-26T09:08:07.264Z,14.66
2023-04-26T09:08:51.257Z,14.91
2023-04-26T09:09:41.488Z,15.37
2023-04-26T09:10:23.502Z,15.68
2023-04-26T09:11:05.346Z,15.70
2023-04-26T09:11:54.048Z,15.98
2023-04-26T09:12:36.305Z,16.06
2023-04-26T09:13:17.943Z,16.04
2023-04-26T09:13:59.529Z,16.07
2023-04-26T09:14:41.527Z,15.99
2023-04-26T09:15:25.242Z,15.69
2023-04-26T09:16:07.373Z,15.39
2023-04-26T09:16:49.185Z,15.17
2023-04-26T09:17:33.159Z,15.35
2023-04-26T09:18:23.143Z,15.02
2023-04-26T09:19:04.830Z,15.12
2023-04-26T09:19:46.422Z,14.92
2023-04-26T09:20:30.313Z,15.41
2023-04-26T09:21:13.270Z,15.50
2023-04-26T09:21:56.063Z,16.06
2023-04-26T09:22:40.341Z,16.39
2023-04-26T09:23:51.185Z,16.52
2023-04-26T09:24:54.196Z,16.59
2023-04-26T09:25:36.442Z,16.36
2023-04-26T09:26:20.381Z,16.10
2023-04-26T09:27:05.133Z,15.93