createdAt,value
2023-04-11T00:01:14.032Z,99435.78
2023-04-11T00:06:15.772Z,99434.41
2023-04-11T00:11:17.493Z,99420.94
2023-04-11T00:16:19.687Z,99403.69
2023-04-11T00:21:21.382Z,99390.78
2023-04-11T00:26:23.067Z,99384.69
2023-04-11T00:31:24.780Z,99370.19
2023-04-11T00:36:27.193Z,99344.69
2023-04-11T00:41:29.054Z,99345.16
2023-04-11T00:46:32.113Z,99333.25
2023-04-11T00:51:33.876Z,99307.66
2023-04-11T00:56:35.729Z,99301.69
2023-04-11T01:01:38.425Z,99282.66
2023-04-11T01:06:40.255Z,99292.28
2023-04-11T01:11:42.668Z,99294.88
2023-04-11T01:16:47.162Z,99311.28
2023-04-11T01:21:50.648Z,99315.25
2023-04-11T01:26:52.792Z,99312.50
2023-04-11T01:31:55.060Z,99311.09
2023-04-11T01:36:56.852Z,99315.25
2023-04-11T01:42:01.138Z,99314.16
2023-04-11T01:47:03.325Z,99311.28
2023-04-11T01:52:04.946Z,99287.16
2023-04-11T01:57:07.043Z,99260.91
2023-04-11T02:02:08.853Z,99272.69
2023-04-11T02:07:10.539Z,99241.22
2023-04-11T02:12:12.163Z,99214.84
2023-04-11T02:17:14.230Z,99199.03
2023-04-11T02:22:16.273Z,99178.66
2023-04-11T02:27:17.887Z,99159.38
2023-04-11T02:32:19.701Z,99152.50
2023-04-11T02:37:21.870Z,99155.69
2023-04-11T02:42:23.551Z,99157.56
2023-04-11T02:47:25.397Z,99138.09
2023-04-11T02:52:28.710Z,99138.09
2023-04-11T02:57:30.451Z,99134.38
2023-04-11T03:02:33.691Z,99128.78
2023-04-11T03:07:38.573Z,99132.09
2023-04-11T03:12:40.656Z,99123.25
2023-04-11T03:17:45.890Z,99119.88
2023-04-11T03:22:49.764Z,99113.84
2023-04-11T03:27:53.079Z,99104.41
2023-04-11T03:32:55.192Z,99105.63
2023-04-11T03:37:56.897Z,99103.28
2023-04-11T03:43:04.419Z,99090.06
2023-04-11T03:48:08.605Z,99086.78
2023-04-11T03:53:22.980Z,99085.91
2023-04-11T03:58:29.823Z,99093.81
2023-04-11T04:03:31.676Z,99095.22
2023-04-11T04:08:34.929Z,99090.66
2023-04-11T04:13:36.977Z,99095.25
2023-04-11T04:18:50.714Z,99083.22
2023-04-11T04:23:54.405Z,99080.72
2023-04-11T04:29:10.239Z,99084.00
2023-04-11T04:34:29.300Z,99076.56
2023-04-11T04:39:34.170Z,99088.00
2023-04-11T04:44:36.943Z,99105.78
2023-04-11T04:49:46.652Z,99099.09
2023-04-11T04:54:50.555Z,99087.03
2023-04-11T04:59:52.214Z,99089.28
2023-04-11T05:04:57.011Z,99085.69
2023-04-11T05:09:59.748Z,99079.94
2023-04-11T05:15:03.576Z,99076.16
2023-04-11T05:20:09.064Z,99068.38
2023-04-11T05:25:12.072Z,99057.19
2023-04-11T05:30:16.825Z,99057.81
2023-04-11T05:35:20.091Z,99050.66
2023-04-11T05:40:27.494Z,99056.34
2023-04-11T05:45:29.213Z,99062.91
2023-04-11T05:50:31.032Z,99045.59
2023-04-11T05:55:35.042Z,99046.94
2023-04-11T06:00:38.346Z,99045.03
2023-04-11T06:05:40.104Z,99030.13
2023-04-11T06:10:42.117Z,99039.50
2023-04-11T06:15:43.956Z,99032.63
2023-04-11T06:20:47.128Z,99045.22
2023-04-11T06:25:48.821Z,99053.94
2023-04-11T06:30:50.616Z,99051.34
2023-04-11T06:35:52.340Z,99063.94
2023-04-11T06:40:56.336Z,99072.16
2023-04-11T06:45:58.042Z,99072.81
2023-04-11T06:50:59.703Z,99095.03
2023-04-11T06:56:01.503Z,99104.06
2023-04-11T07:01:03.183Z,99104.56
2023-04-11T07:06:04.948Z,99104.69
2023-04-11T07:11:06.965Z,99111.00
2023-04-11T07:16:09.076Z,99115.78
2023-04-11T07:21:14.749Z,99119.31
2023-04-11T07:26:17.026Z,99114.91
2023-04-11T07:31:21.570Z,99118.03
2023-04-11T07:36:23.340Z,99128.94
2023-04-11T07:41:25.020Z,99127.94
2023-04-11T07:46:26.691Z,99143.00
2023-04-11T07:51:28.399Z,99137.47
2023-04-11T07:56:30.037Z,99136.28
2023-04-11T08:01:31.708Z,99138.78
2023-04-11T08:06:33.533Z,99134.06
2023-04-11T08:11:35.323Z,99134.47
2023-04-11T08:16:37.018Z,99118.16
2023-04-11T08:21:38.703Z,99121.50
2023-04-11T08:26:40.357Z,99121.97
2023-04-11T08:31:45.238Z,99114.94
2023-04-11T08:36:47.085Z,99115.34
2023-04-11T08:41:48.773Z,99112.16
2023-04-11T08:46:50.369Z,99121.03
2023-04-11T08:51:53.832Z,99143.63
2023-04-11T08:56:55.482Z,99148.41
2023-04-11T09:02:09.324Z,99144.53
2023-04-11T09:07:11.991Z,99153.53
2023-04-11T09:12:13.713Z,99155.69
2023-04-11T09:17:17.011Z,99162.34
2023-04-11T09:22:18.721Z,99146.06
2023-04-11T09:27:24.448Z,99136.69
2023-04-11T09:32:30.785Z,99140.28
2023-04-11T09:37:49.384Z,99121.66
2023-04-11T09:43:04.289Z,99104.59
2023-04-11T09:48:06.232Z,99098.81
2023-04-11T09:53:09.033Z,99101.22
2023-04-11T09:58:11.282Z,99103.41
2023-04-11T10:03:12.928Z,99101.59
2023-04-11T10:08:22.545Z,99101.97
2023-04-11T10:13:43.521Z,99108.25
2023-04-11T10:18:54.136Z,99099.91
2023-04-11T10:24:23.329Z,99103.47
2023-04-11T10:29:30.641Z,99083.44
2023-04-11T10:34:32.334Z,99088.91
2023-04-11T10:39:52.103Z,99084.81
2023-04-11T10:45:18.516Z,99091.25
2023-04-11T10:50:26.339Z,99102.91
2023-04-11T10:55:29.758Z,99133.47
2023-04-11T11:01:21.245Z,99146.78
2023-04-11T11:06:38.101Z,99160.44
2023-04-11T11:11:44.761Z,99136.38
2023-04-11T11:16:46.666Z,99147.44
2023-04-11T11:21:48.301Z,99137.06
2023-04-11T11:26:50.525Z,99129.97
2023-04-11T11:31:53.447Z,99145.41
2023-04-11T11:36:56.588Z,99155.28
2023-04-11T11:41:58.516Z,99272.72
2023-04-11T11:47:03.760Z,99283.28
2023-04-11T11:52:05.415Z,99265.38
2023-04-11T11:57:07.062Z,99245.97
2023-04-11T12:02:08.767Z,99245.56
2023-04-11T12:07:11.187Z,99241.53
2023-04-11T12:12:15.997Z,99248.03
2023-04-11T12:17:17.605Z,99264.72
2023-04-11T12:22:19.242Z,99258.59
2023-04-11T12:27:21.023Z,99270.81
2023-04-11T12:32:23.967Z,99254.94
2023-04-11T12:37:25.733Z,99251.09
2023-04-11T12:42:27.691Z,99255.94
2023-04-11T12:47:29.345Z,99264.59
2023-04-11T12:52:31.054Z,99257.69
2023-04-11T12:57:32.845Z,99247.63
2023-04-11T13:02:42.128Z,99242.22
2023-04-11T13:07:46.309Z,99240.56
2023-04-11T13:12:48.598Z,99242.81
2023-04-11T13:17:50.750Z,99237.06
2023-04-11T13:22:52.383Z,99245.09
2023-04-11T13:27:53.993Z,99232.78
2023-04-11T13:32:55.769Z,99231.22
2023-04-11T13:37:57.789Z,99235.75
2023-04-11T13:42:59.417Z,99234.28
2023-04-11T13:48:01.128Z,99236.16
2023-04-11T13:53:02.873Z,99238.88
2023-04-11T13:58:04.478Z,99240.47
2023-04-11T14:03:06.474Z,99237.06
2023-04-11T14:08:08.228Z,99233.16
2023-04-11T14:13:11.594Z,99234.63
2023-04-11T14:18:13.503Z,99229.66
2023-04-11T14:23:16.595Z,99248.03
2023-04-11T14:28:18.480Z,99234.63
2023-04-11T14:33:20.097Z,99235.69
2023-04-11T14:38:21.700Z,99249.97
2023-04-11T14:43:23.326Z,99256.44
2023-04-11T14:48:28.870Z,99255.19
2023-04-11T14:53:30.545Z,99314.00
2023-04-11T14:58:32.760Z,99331.91
2023-04-11T15:03:34.964Z,99360.16
2023-04-11T15:08:37.127Z,99372.22
2023-04-11T15:13:39.003Z,99385.84
2023-04-11T15:18:40.820Z,99389.53
2023-04-11T15:23:43.345Z,99381.75
2023-04-11T15:28:46.143Z,99335.94
2023-04-11T15:33:47.985Z,99316.53
2023-04-11T15:38:49.676Z,99319.75
2023-04-11T15:43:51.325Z,99304.38
2023-04-11T15:48:53.010Z,99307.56
2023-04-11T15:53:55.049Z,99309.03
2023-04-11T15:58:56.909Z,99313.66
2023-04-11T16:03:59.129Z,99320.59
2023-04-11T16:09:00.984Z,99337.72
2023-04-11T16:14:02.732Z,99347.47
2023-04-11T16:19:06.542Z,99344.78
2023-04-11T16:24:08.203Z,99314.34
2023-04-11T16:29:09.876Z,99312.94
2023-04-11T16:34:11.837Z,99305.28
2023-04-11T16:39:13.613Z,99307.28
2023-04-11T16:44:16.170Z,99319.88
2023-04-11T16:49:18.317Z,99329.00
2023-04-11T16:54:19.948Z,99340.78
2023-04-11T16:59:22.554Z,99339.19
2023-04-11T17:04:24.352Z,99326.53
2023-04-11T17:09:26.217Z,99339.63
2023-04-11T17:14:28.079Z,99321.69
2023-04-11T17:19:29.731Z,99324.09
2023-04-11T17:24:31.707Z,99326.28
2023-04-11T17:29:33.323Z,99332.41
2023-04-11T17:34:35.218Z,99340.31
2023-04-11T17:39:36.848Z,99341.22
2023-04-11T17:44:38.570Z,99352.00
2023-04-11T17:49:40.504Z,99354.69
2023-04-11T17:54:42.184Z,99358.88
2023-04-11T17:59:45.887Z,99361.22
2023-04-11T18:04:49.225Z,99369.94
2023-04-11T18:09:51.489Z,99366.25
2023-04-11T18:14:54.276Z,99380.13
2023-04-11T18:19:56.828Z,99396.75
2023-04-11T18:25:02.054Z,99420.19
2023-04-11T18:30:06.063Z,99425.75
2023-04-11T18:35:08.185Z,99439.47
2023-04-11T18:40:12.614Z,99500.94
2023-04-11T18:45:15.650Z,99515.53
2023-04-11T18:50:18.562Z,99559.44
2023-04-11T18:55:20.820Z,99590.31
2023-04-11T19:00:23.934Z,99584.63
2023-04-11T19:05:25.913Z,99572.03
2023-04-11T19:10:27.594Z,99578.78
2023-04-11T19:15:29.380Z,99557.06
2023-04-11T19:20:30.977Z,99550.13
2023-04-11T19:25:32.579Z,99543.78
2023-04-11T19:30:35.158Z,99532.88
2023-04-11T19:35:36.900Z,99510.72
2023-04-11T19:40:38.638Z,99525.16
2023-04-11T19:45:40.430Z,99522.63
2023-04-11T19:50:42.105Z,99518.13
2023-04-11T19:55:45.538Z,99518.25
2023-04-11T20:00:47.929Z,99516.88
2023-04-11T20:05:49.857Z,99528.38
2023-04-11T20:10:52.045Z,99515.53
2023-04-11T20:15:53.748Z,99512.34
2023-04-11T20:20:55.400Z,99500.56
2023-04-11T20:25:57.037Z,99507.56
2023-04-11T20:30:59.305Z,99498.91
2023-04-11T20:36:02.804Z,99512.41
2023-04-11T20:41:06.329Z,99493.22
2023-04-11T20:46:08.655Z,99480.50
2023-04-11T20:51:11.344Z,99477.81
2023-04-11T20:56:14.800Z,99481.91
2023-04-11T21:01:16.610Z,99478.00
2023-04-11T21:06:18.272Z,99476.16
2023-04-11T21:11:19.894Z,99473.09
2023-04-11T21:16:21.816Z,99479.16
2023-04-11T21:21:23.734Z,99471.75
2023-04-11T21:26:25.931Z,99481.88
2023-04-11T21:31:27.561Z,99481.88
2023-04-11T21:36:29.226Z,99488.31
2023-04-11T21:41:30.851Z,99481.03
2023-04-11T21:46:32.542Z,99480.78
2023-04-11T21:51:34.188Z,99486.50
2023-04-11T21:56:35.839Z,99494.38
2023-04-11T22:01:37.620Z,99486.94
2023-04-11T22:06:46.229Z,99484.72
2023-04-11T22:11:47.934Z,99498.47
2023-04-11T22:16:49.581Z,99492.28
2023-04-11T22:21:55.848Z,99507.72
2023-04-11T22:26:58.500Z,99497.75
2023-04-11T22:32:03.790Z,99509.09
2023-04-11T22:37:05.592Z,99507.72
2023-04-11T22:42:07.383Z,99505.31
2023-04-11T22:47:16.128Z,99503.94
2023-04-11T22:52:24.310Z,99502.22
2023-04-11T22:57:26.113Z,99509.34
2023-04-11T23:02:31.765Z,99499.38
2023-04-11T23:07:34.543Z,99497.44
2023-04-11T23:12:36.467Z,99501.09
2023-04-11T23:17:38.294Z,99487.31
2023-04-11T23:22:42.360Z,99480.88
2023-04-11T23:27:45.094Z,99467.00
2023-04-11T23:32:47.253Z,99458.72
2023-04-11T23:37:49.259Z,99457.72
2023-04-11T23:42:51.629Z,99453.25
2023-04-11T23:47:53.329Z,99448.38
2023-04-11T23:52:54.975Z,99451.53
2023-04-11T23:57:56.645Z,99454.41
