createdAt,value
2023-05-09T00:00:23.937Z,10.73
2023-05-09T00:10:24.431Z,10.64
2023-05-09T00:20:29.939Z,10.53
2023-05-09T00:30:25.420Z,10.51
2023-05-09T00:40:26.178Z,10.41
2023-05-09T00:50:26.689Z,10.36
2023-05-09T01:00:27.339Z,10.34
2023-05-09T01:10:27.833Z,10.26
2023-05-09T01:20:28.535Z,10.26
2023-05-09T01:30:29.030Z,10.18
2023-05-09T01:40:29.691Z,10.14
2023-05-09T01:50:30.186Z,10.17
2023-05-09T02:00:30.895Z,10.09
2023-05-09T02:10:31.390Z,10.12
2023-05-09T02:20:32.567Z,10.08
2023-05-09T02:30:32.551Z,10.15
2023-05-09T02:40:33.160Z,10.09
2023-05-09T02:50:33.639Z,10.11
2023-05-09T03:00:34.259Z,10.12
2023-05-09T03:10:34.688Z,10.08
2023-05-09T03:20:35.302Z,10.08
2023-05-09T03:30:35.769Z,10.04
2023-05-09T03:40:36.352Z,10.02
2023-05-09T03:50:36.784Z,9.91
2023-05-09T04:00:44.409Z,9.87
2023-05-09T04:10:37.825Z,9.74
2023-05-09T04:20:38.430Z,9.79
2023-05-09T04:30:38.865Z,9.81
2023-05-09T04:40:39.490Z,9.86
2023-05-09T04:50:39.944Z,11.06
2023-05-09T05:00:40.546Z,13.14
2023-05-09T05:10:40.986Z,14.06
2023-05-09T05:20:42.861Z,14.15
2023-05-09T05:30:42.437Z,13.89
2023-05-09T05:40:48.178Z,13.22
2023-05-09T05:50:43.650Z,13.00
2023-05-09T06:00:44.248Z,13.05
2023-05-09T06:10:44.747Z,13.00
2023-05-09T06:20:45.314Z,13.15
2023-05-09T06:30:45.770Z,12.96
2023-05-09T06:40:46.381Z,13.11
2023-05-09T06:50:46.825Z,13.20
2023-05-09T07:00:47.482Z,12.87
2023-05-09T07:10:47.981Z,13.11
2023-05-09T07:20:48.595Z,13.33
2023-05-09T07:30:49.043Z,13.51
2023-05-09T07:40:49.667Z,13.89
2023-05-09T07:50:50.114Z,14.22
2023-05-09T08:00:50.745Z,14.33
2023-05-09T08:10:51.202Z,14.62
2023-05-09T08:20:51.832Z,15.10
2023-05-09T08:30:52.433Z,15.36
2023-05-09T08:40:53.047Z,15.72
2023-05-09T08:50:53.518Z,15.89
2023-05-09T09:00:54.144Z,15.93
2023-05-09T09:10:54.689Z,16.70
2023-05-09T09:20:55.287Z,16.30
2023-05-09T09:30:55.748Z,16.73
2023-05-09T09:40:56.415Z,17.40
2023-05-09T09:50:56.947Z,17.19
2023-05-09T10:00:57.603Z,17.44
2023-05-09T10:11:05.064Z,17.89
2023-05-09T10:20:58.645Z,17.51
2023-05-09T10:30:59.109Z,17.93
2023-05-09T10:40:59.704Z,17.89
2023-05-09T10:51:00.150Z,18.27
2023-05-09T11:01:00.769Z,18.45
2023-05-09T11:11:01.198Z,18.73
2023-05-09T11:21:01.822Z,19.11
2023-05-09T11:31:02.259Z,18.92
2023-05-09T11:41:02.957Z,18.88
2023-05-09T11:51:03.399Z,19.33
2023-05-09T12:01:03.995Z,19.33
2023-05-09T12:11:04.421Z,19.14
2023-05-09T12:21:05.029Z,19.39
2023-05-09T12:31:05.497Z,19.28
2023-05-09T12:41:06.769Z,19.58
2023-05-09T12:51:06.745Z,19.36
2023-05-09T13:01:07.361Z,19.63
2023-05-09T13:11:15.622Z,19.29
2023-05-09T13:21:09.791Z,19.77
2023-05-09T13:31:09.249Z,19.71
2023-05-09T13:41:09.835Z,19.95
2023-05-09T13:51:10.279Z,20.01
2023-05-09T14:01:10.796Z,19.94
2023-05-09T14:11:11.390Z,19.88
2023-05-09T14:21:12.005Z,20.03
2023-05-09T14:31:12.476Z,20.01
2023-05-09T14:41:13.059Z,19.86
2023-05-09T14:51:13.494Z,19.83
2023-05-09T15:01:14.200Z,19.80
2023-05-09T15:11:14.816Z,19.68
2023-05-09T15:21:15.432Z,19.50
2023-05-09T15:31:15.863Z,19.61
2023-05-09T15:41:16.454Z,19.58
2023-05-09T15:51:16.906Z,19.47
2023-05-09T16:01:17.529Z,19.47
2023-05-09T16:11:17.967Z,19.26
2023-05-09T16:21:25.662Z,19.19
2023-05-09T16:31:19.124Z,19.22
2023-05-09T16:41:19.714Z,19.08
2023-05-09T16:51:20.154Z,18.88
2023-05-09T17:01:20.807Z,18.70
2023-05-09T17:11:21.264Z,18.58
2023-05-09T17:21:21.871Z,18.45
2023-05-09T17:31:22.398Z,18.36
2023-05-09T17:41:23.018Z,18.21
2023-05-09T17:51:23.463Z,18.11
2023-05-09T18:01:24.112Z,17.96
2023-05-09T18:11:24.577Z,17.70
2023-05-09T18:21:25.181Z,17.37
2023-05-09T18:31:25.731Z,17.16
2023-05-09T18:41:27.551Z,16.97
2023-05-09T18:51:27.032Z,16.78
2023-05-09T19:01:27.924Z,16.67
2023-05-09T19:11:28.418Z,16.48
2023-05-09T19:21:29.011Z,16.27
2023-05-09T19:31:29.606Z,16.14
2023-05-09T19:41:30.194Z,16.04
2023-05-09T19:51:30.746Z,15.86
2023-05-09T20:01:31.470Z,15.67
2023-05-09T20:11:32.152Z,15.53
2023-05-09T20:21:32.764Z,15.47
2023-05-09T20:31:33.543Z,15.32
2023-05-09T20:41:34.089Z,15.19
2023-05-09T20:51:34.631Z,15.09
2023-05-09T21:01:35.296Z,14.94
2023-05-09T21:11:35.824Z,14.78
2023-05-09T21:21:36.427Z,14.73
2023-05-09T21:31:37.049Z,14.55
2023-05-09T21:41:37.688Z,14.55
2023-05-09T21:51:38.196Z,14.46
2023-05-09T22:01:38.997Z,14.35
2023-05-09T22:11:39.605Z,14.25
2023-05-09T22:21:47.177Z,14.18
2023-05-09T22:31:40.709Z,14.04
2023-05-09T22:41:41.258Z,13.91
2023-05-09T22:51:41.775Z,13.85
2023-05-09T23:01:42.485Z,13.78
2023-05-09T23:11:43.009Z,13.64
2023-05-09T23:21:43.633Z,13.49
2023-05-09T23:31:44.214Z,13.44
2023-05-09T23:41:44.780Z,13.26
2023-05-09T23:51:45.285Z,13.12
