createdAt,value
2019-02-20T00:00:21.604Z,78245.58
2019-02-20T00:02:52.897Z,78261.67
2019-02-20T00:05:24.123Z,78275.75
2019-02-20T00:07:55.278Z,78272.73
2019-02-20T00:10:26.510Z,78278.77
2019-02-20T00:12:57.739Z,78277.76
2019-02-20T00:15:28.918Z,78278.77
2019-02-20T00:18:00.143Z,78263.68
2019-02-20T00:20:31.398Z,78258.66
2019-02-20T00:23:02.596Z,78258.66
2019-02-20T00:25:36.001Z,78250.61
2019-02-20T00:28:40.611Z,78266.70
2019-02-20T00:31:12.558Z,78275.75
2019-02-20T00:33:46.930Z,78284.80
2019-02-20T00:36:27.355Z,78295.86
2019-02-20T00:39:04.661Z,78298.88
2019-02-20T00:41:44.623Z,78308.93
2019-02-20T00:44:32.643Z,78309.94
2019-02-20T00:47:25.063Z,78313.95
2019-02-20T00:50:05.159Z,78310.94
2019-02-20T00:53:06.748Z,78299.88
2019-02-20T00:55:51.287Z,78307.92
2019-02-20T00:58:25.586Z,78292.84
2019-02-20T01:01:09.339Z,78281.78
2019-02-20T01:03:44.141Z,78265.69
2019-02-20T01:06:28.852Z,78251.61
2019-02-20T01:09:05.860Z,78228.48
2019-02-20T01:11:49.589Z,78228.48
2019-02-20T01:14:24.078Z,78220.44
2019-02-20T01:16:58.352Z,78201.33
2019-02-20T01:19:32.316Z,78199.33
2019-02-20T01:22:06.512Z,78195.30
2019-02-20T01:24:43.981Z,78182.23
2019-02-20T01:27:18.079Z,78174.19
2019-02-20T01:29:52.755Z,78181.22
2019-02-20T01:32:24.017Z,78173.18
2019-02-20T01:34:55.276Z,78175.19
2019-02-20T01:37:26.550Z,78177.20
2019-02-20T01:39:57.890Z,78179.21
2019-02-20T01:42:29.127Z,78161.11
2019-02-20T01:45:00.410Z,78162.12
2019-02-20T01:47:31.679Z,78150.05
2019-02-20T01:50:02.914Z,78123.91
2019-02-20T01:52:34.196Z,78118.88
2019-02-20T01:55:06.142Z,78115.86
2019-02-20T01:57:37.323Z,78119.88
2019-02-20T02:00:10.056Z,78127.93
2019-02-20T02:02:41.301Z,78124.91
2019-02-20T02:05:15.874Z,78129.94
2019-02-20T02:07:45.635Z,78124.91
2019-02-20T02:10:16.891Z,78122.91
2019-02-20T02:12:48.060Z,78094.75
2019-02-20T02:15:20.674Z,78094.75
2019-02-20T02:17:52.073Z,78096.76
2019-02-20T02:20:23.333Z,78100.78
2019-02-20T02:22:54.603Z,78097.77
2019-02-20T02:25:25.832Z,78103.80
2019-02-20T02:27:57.126Z,78109.83
2019-02-20T02:30:28.353Z,78098.77
2019-02-20T02:32:59.677Z,78093.73
2019-02-20T02:35:30.811Z,78067.59
2019-02-20T02:38:02.093Z,78056.54
2019-02-20T02:40:33.314Z,78029.39
2019-02-20T02:43:04.598Z,78013.30
2019-02-20T02:45:35.856Z,78007.27
2019-02-20T02:48:07.027Z,78003.24
2019-02-20T02:50:38.392Z,77982.13
2019-02-20T02:53:09.671Z,77982.13
2019-02-20T02:55:40.837Z,77993.19
2019-02-20T02:58:11.974Z,77984.14
2019-02-20T03:00:43.271Z,77996.20
2019-02-20T03:03:14.523Z,77988.16
2019-02-20T03:05:45.786Z,77986.15
2019-02-20T03:08:17.019Z,78004.25
2019-02-20T03:10:48.282Z,78009.28
2019-02-20T03:13:19.418Z,78016.31
2019-02-20T03:15:50.718Z,78009.28
2019-02-20T03:18:21.912Z,78010.28
2019-02-20T03:20:53.148Z,78005.25
2019-02-20T03:23:24.430Z,78008.27
2019-02-20T03:25:55.683Z,78004.25
2019-02-20T03:28:26.954Z,78001.23
2019-02-20T03:30:58.102Z,78004.25
2019-02-20T03:33:29.324Z,77978.11
2019-02-20T03:36:00.558Z,77984.14
2019-02-20T03:38:31.804Z,77986.15
2019-02-20T03:41:03.105Z,77988.16
2019-02-20T03:43:34.231Z,77982.13
2019-02-20T03:46:05.469Z,77955.98
2019-02-20T03:48:36.704Z,77978.11
2019-02-20T03:51:07.937Z,77978.11
2019-02-20T03:53:39.279Z,77973.08
2019-02-20T03:56:11.203Z,77966.05
2019-02-20T03:58:42.498Z,77973.08
2019-02-20T04:01:13.696Z,77962.02
2019-02-20T04:03:44.941Z,77971.07
2019-02-20T04:06:16.163Z,77977.10
2019-02-20T04:08:47.383Z,77975.09
2019-02-20T04:11:18.649Z,77970.06
2019-02-20T04:13:49.866Z,77977.10
2019-02-20T04:16:21.133Z,77972.08
2019-02-20T04:18:52.366Z,77978.11
2019-02-20T04:21:23.756Z,77975.09
2019-02-20T04:24:01.972Z,78010.28
2019-02-20T04:26:27.922Z,78001.23
2019-02-20T04:28:59.173Z,78014.30
2019-02-20T04:31:30.446Z,78019.33
2019-02-20T04:34:01.736Z,78025.36
2019-02-20T04:36:32.976Z,78003.24
2019-02-20T04:39:05.810Z,78009.28
2019-02-20T04:41:37.017Z,77994.20
2019-02-20T04:44:08.339Z,77990.17
2019-02-20T04:46:39.583Z,77992.19
2019-02-20T04:49:10.881Z,77994.20
2019-02-20T04:51:42.079Z,77987.16
2019-02-20T04:54:13.987Z,77960.01
2019-02-20T04:56:45.285Z,77966.05
2019-02-20T04:59:16.564Z,77978.11
2019-02-20T05:01:47.734Z,77988.16
2019-02-20T05:04:19.026Z,77990.17
2019-02-20T05:06:50.262Z,77995.20
2019-02-20T05:09:21.603Z,78007.27
2019-02-20T05:11:52.805Z,77982.13
2019-02-20T05:14:24.043Z,78011.29
2019-02-20T05:16:55.344Z,78028.38
2019-02-20T05:19:26.746Z,78042.46
2019-02-20T05:21:57.953Z,78055.53
2019-02-20T05:24:29.201Z,78051.51
2019-02-20T05:27:00.442Z,78058.55
2019-02-20T05:29:31.780Z,78076.64
2019-02-20T05:32:03.028Z,78096.76
2019-02-20T05:34:34.343Z,78101.78
2019-02-20T05:37:05.552Z,78109.83
2019-02-20T05:39:36.868Z,78132.95
2019-02-20T05:42:08.129Z,78147.03
2019-02-20T05:44:39.399Z,78162.12
2019-02-20T05:47:10.675Z,78170.16
2019-02-20T05:49:41.926Z,78180.22
2019-02-20T05:52:13.175Z,78187.25
2019-02-20T05:54:44.407Z,78204.35
2019-02-20T05:57:15.639Z,78213.41
2019-02-20T05:59:46.893Z,78220.44
2019-02-20T06:02:18.901Z,78225.47
2019-02-20T06:04:50.220Z,78202.34
2019-02-20T06:07:21.609Z,78187.25
2019-02-20T06:09:52.958Z,78187.25
2019-02-20T06:12:32.033Z,78177.20
2019-02-20T06:15:03.317Z,78154.08
2019-02-20T06:17:34.893Z,78153.06
2019-02-20T06:20:07.060Z,78151.06
2019-02-20T06:22:38.483Z,78148.04
2019-02-20T06:25:09.892Z,78153.06
2019-02-20T06:27:41.326Z,78165.13
2019-02-20T06:30:12.957Z,78156.08
2019-02-20T06:32:44.228Z,78170.16
2019-02-20T06:35:15.650Z,78159.10
2019-02-20T06:37:46.951Z,78189.27
2019-02-20T06:40:18.213Z,78191.28
2019-02-20T06:42:49.445Z,78198.31
2019-02-20T06:45:20.752Z,78183.23
2019-02-20T06:47:52.007Z,78165.13
2019-02-20T06:50:23.362Z,78167.14
2019-02-20T06:52:54.675Z,78154.08
2019-02-20T06:55:25.966Z,78140.00
2019-02-20T06:57:57.232Z,78131.95
2019-02-20T07:00:28.511Z,78138.98
2019-02-20T07:02:59.827Z,78114.86
2019-02-20T07:05:51.244Z,78117.88
2019-02-20T07:09:16.686Z,78123.91
2019-02-20T07:12:41.879Z,78118.88
2019-02-20T07:16:23.990Z,78117.88
2019-02-20T07:19:54.160Z,78119.88
2019-02-20T07:23:04.416Z,78119.88
2019-02-20T07:26:16.053Z,78101.78
2019-02-20T07:29:29.333Z,78098.77
2019-02-20T07:32:00.583Z,78081.67
2019-02-20T07:34:31.883Z,78057.55
2019-02-20T07:37:11.086Z,78020.34
2019-02-20T07:40:00.570Z,78019.33
2019-02-20T07:43:15.915Z,78001.23
2019-02-20T07:45:47.122Z,78002.23
2019-02-20T07:48:18.415Z,77980.12
2019-02-20T07:50:49.654Z,77978.11
2019-02-20T07:53:20.800Z,77960.01
2019-02-20T07:56:02.876Z,77958.00
2019-02-20T07:58:33.571Z,77960.01
2019-02-20T08:01:04.855Z,77923.81
2019-02-20T08:03:36.105Z,77906.72
2019-02-20T08:06:07.286Z,77909.73
2019-02-20T08:08:38.504Z,77898.67
2019-02-20T08:11:09.690Z,77883.59
2019-02-20T08:13:40.935Z,77876.55
2019-02-20T08:16:12.257Z,77851.41
2019-02-20T08:18:43.494Z,77845.38
2019-02-20T08:21:14.785Z,77827.28
2019-02-20T08:23:45.970Z,77807.17
2019-02-20T08:26:17.160Z,77795.11
2019-02-20T08:28:48.380Z,77795.11
2019-02-20T08:31:19.665Z,77795.11
2019-02-20T08:33:50.893Z,77756.91
2019-02-20T08:36:22.106Z,77766.96
2019-02-20T08:38:53.317Z,77775.00
2019-02-20T08:41:24.602Z,77766.96
2019-02-20T08:43:55.772Z,77753.89
2019-02-20T08:46:27.008Z,77741.83
2019-02-20T08:48:58.289Z,77746.85
2019-02-20T08:51:29.573Z,77732.77
2019-02-20T08:54:00.938Z,77722.72
2019-02-20T08:56:32.182Z,77694.56
2019-02-20T08:59:03.499Z,77664.41
2019-02-20T09:01:34.807Z,77633.24
2019-02-20T09:04:06.050Z,77595.03
2019-02-20T09:06:37.264Z,77561.86
2019-02-20T09:09:09.041Z,77554.82
2019-02-20T09:11:40.313Z,77538.73
2019-02-20T09:14:11.546Z,77539.73
2019-02-20T09:16:42.861Z,77547.78
2019-02-20T09:19:14.072Z,77558.84
2019-02-20T09:21:45.495Z,77580.95
2019-02-20T09:24:16.652Z,77579.95
2019-02-20T09:26:48.002Z,77537.73
2019-02-20T09:29:19.184Z,77536.72
2019-02-20T09:31:50.364Z,77525.66
2019-02-20T09:34:21.574Z,77526.67
2019-02-20T09:36:52.859Z,77549.80
2019-02-20T09:39:36.311Z,77553.81
2019-02-20T09:42:10.722Z,77568.89
2019-02-20T09:44:48.707Z,77563.87
2019-02-20T09:47:21.056Z,77556.83
2019-02-20T09:49:52.336Z,77536.72
2019-02-20T09:52:23.531Z,77526.67
2019-02-20T09:54:56.700Z,77520.64
2019-02-20T09:57:27.940Z,77518.63
2019-02-20T09:59:59.162Z,77534.71
2019-02-20T10:02:30.412Z,77523.66
2019-02-20T10:05:01.660Z,77524.66
2019-02-20T10:07:32.920Z,77532.70
2019-02-20T10:10:04.254Z,77535.72
2019-02-20T10:12:35.648Z,77489.47
2019-02-20T10:15:08.274Z,77476.40
2019-02-20T10:17:39.531Z,77445.23
2019-02-20T10:20:11.783Z,77494.50
2019-02-20T10:22:43.050Z,77474.39
2019-02-20T10:25:14.528Z,77467.35
2019-02-20T10:27:45.813Z,77463.33
2019-02-20T10:30:18.021Z,77467.35
2019-02-20T10:32:49.280Z,77441.22
2019-02-20T10:35:20.491Z,77449.26
2019-02-20T10:37:52.984Z,77433.17
2019-02-20T10:40:24.425Z,77388.94
2019-02-20T10:42:55.638Z,77395.98
2019-02-20T10:45:26.921Z,77385.92
2019-02-20T10:47:58.229Z,77411.05
2019-02-20T10:50:29.478Z,77413.06
2019-02-20T10:53:00.740Z,77424.13
2019-02-20T10:55:31.946Z,77405.02
2019-02-20T10:58:03.183Z,77403.02
2019-02-20T11:00:34.593Z,77376.88
2019-02-20T11:03:05.873Z,77368.83
2019-02-20T11:05:37.386Z,77347.72
2019-02-20T11:08:08.643Z,77338.67
2019-02-20T11:10:39.972Z,77314.55
2019-02-20T11:13:11.225Z,77319.57
2019-02-20T11:15:42.504Z,77305.50
2019-02-20T11:18:13.669Z,77299.47
2019-02-20T11:20:48.427Z,77286.40
2019-02-20T11:23:18.029Z,77275.34
2019-02-20T11:25:49.321Z,77291.42
2019-02-20T11:28:26.768Z,77305.50
2019-02-20T11:30:53.688Z,77282.38
2019-02-20T11:33:24.917Z,77286.40
2019-02-20T11:35:56.127Z,77282.38
2019-02-20T11:38:27.310Z,77273.33
2019-02-20T11:40:58.574Z,77264.28
2019-02-20T11:43:39.919Z,77242.16
2019-02-20T11:46:11.139Z,77229.09
2019-02-20T11:48:42.371Z,77199.94
2019-02-20T11:51:13.678Z,77187.88
2019-02-20T11:53:46.134Z,77194.92
2019-02-20T11:56:26.454Z,77200.95
2019-02-20T11:58:53.157Z,77172.80
2019-02-20T12:01:24.460Z,77169.78
2019-02-20T12:03:56.743Z,77152.70
2019-02-20T12:06:27.944Z,77149.68
2019-02-20T12:08:59.225Z,77169.78
2019-02-20T12:11:30.491Z,77124.55
2019-02-20T12:14:01.806Z,77100.42
2019-02-20T12:16:36.151Z,77119.52
2019-02-20T12:19:07.438Z,77131.59
2019-02-20T12:21:38.852Z,77163.75
2019-02-20T12:24:11.835Z,77196.92
2019-02-20T12:26:44.985Z,77203.96
2019-02-20T12:29:16.385Z,77233.12
2019-02-20T12:31:52.496Z,77226.08
2019-02-20T12:34:24.213Z,77216.03
2019-02-20T12:36:58.585Z,77210.00
2019-02-20T12:39:33.198Z,77203.96
2019-02-20T12:42:04.575Z,77205.97
2019-02-20T12:44:35.806Z,77216.03
2019-02-20T12:47:10.478Z,77207.98
2019-02-20T12:49:42.096Z,77216.03
2019-02-20T12:52:13.484Z,77221.05
2019-02-20T12:54:44.731Z,77222.06
2019-02-20T12:57:16.064Z,77215.02
2019-02-20T12:59:47.303Z,77198.94
2019-02-20T13:02:18.619Z,77185.87
2019-02-20T13:04:49.911Z,77161.74
2019-02-20T13:07:21.291Z,77134.60
2019-02-20T13:09:52.569Z,77125.55
2019-02-20T13:12:23.875Z,77150.69
2019-02-20T13:14:55.146Z,77154.70
2019-02-20T13:17:26.408Z,77184.86
2019-02-20T13:19:57.636Z,77165.77
2019-02-20T13:22:28.911Z,77174.81
2019-02-20T13:25:00.312Z,77185.87
2019-02-20T13:27:31.563Z,77156.72
2019-02-20T13:30:02.869Z,77152.70
2019-02-20T13:32:34.143Z,77172.80
2019-02-20T13:35:05.585Z,77191.91
2019-02-20T13:37:36.902Z,77176.82
2019-02-20T13:40:09.232Z,77184.86
2019-02-20T13:42:40.846Z,77191.91
2019-02-20T13:45:12.295Z,77196.92
2019-02-20T13:47:43.676Z,77196.92
2019-02-20T13:50:14.965Z,77187.88
2019-02-20T13:52:52.406Z,77189.89
2019-02-20T13:55:19.503Z,77191.91
2019-02-20T13:57:50.840Z,77187.88
2019-02-20T14:00:22.055Z,77181.84
2019-02-20T14:02:53.372Z,77157.72
2019-02-20T14:05:25.067Z,77166.77
2019-02-20T14:07:56.318Z,77155.71
2019-02-20T14:10:27.515Z,77156.72
2019-02-20T14:12:58.808Z,77142.64
2019-02-20T14:15:30.070Z,77126.56
2019-02-20T14:18:01.300Z,77118.52
2019-02-20T14:20:32.648Z,77117.52
2019-02-20T14:23:03.944Z,77134.60
2019-02-20T14:25:36.456Z,77122.54
2019-02-20T14:28:08.398Z,77153.70
2019-02-20T14:30:39.804Z,77175.81
2019-02-20T14:33:10.953Z,77162.75
2019-02-20T14:35:42.280Z,77137.62
2019-02-20T14:38:13.698Z,77148.67
2019-02-20T14:40:44.973Z,77156.72
2019-02-20T14:43:16.226Z,77165.77
2019-02-20T14:45:47.745Z,77164.76
2019-02-20T14:48:19.047Z,77172.80
2019-02-20T14:50:50.329Z,77173.80
2019-02-20T14:53:21.501Z,77208.98
2019-02-20T14:55:52.808Z,77216.03
2019-02-20T14:58:24.371Z,77228.09
2019-02-20T15:00:55.699Z,77228.09
2019-02-20T15:03:26.973Z,77242.16
2019-02-20T15:05:58.224Z,77242.16
2019-02-20T15:08:29.407Z,77242.16
2019-02-20T15:11:00.664Z,77245.18
2019-02-20T15:13:31.928Z,77251.21
2019-02-20T15:16:06.183Z,77237.14
2019-02-20T15:18:37.427Z,77251.21
2019-02-20T15:21:08.687Z,77240.16
2019-02-20T15:23:42.993Z,77236.13
2019-02-20T15:26:20.399Z,77240.16
2019-02-20T15:28:51.686Z,77241.16
2019-02-20T15:31:22.954Z,77236.13
2019-02-20T15:33:54.200Z,77248.20
2019-02-20T15:36:25.836Z,77254.23
2019-02-20T15:38:57.074Z,77237.14
2019-02-20T15:41:28.352Z,77235.13
2019-02-20T15:44:02.564Z,77245.18
2019-02-20T15:46:33.906Z,77251.21
2019-02-20T15:49:05.755Z,77237.14
2019-02-20T15:51:37.142Z,77240.16
2019-02-20T15:54:08.393Z,77222.06
2019-02-20T15:56:39.712Z,77234.13
2019-02-20T15:59:11.094Z,77250.20
2019-02-20T16:01:42.396Z,77230.09
2019-02-20T16:04:13.665Z,77242.16
2019-02-20T16:06:44.981Z,77243.17
2019-02-20T16:09:16.328Z,77265.28
2019-02-20T16:11:47.746Z,77295.44
2019-02-20T16:14:18.930Z,77294.44
2019-02-20T16:16:50.438Z,77306.50
2019-02-20T16:19:21.659Z,77315.55
2019-02-20T16:21:52.935Z,77329.63
2019-02-20T16:24:24.184Z,77342.69
2019-02-20T16:26:55.474Z,77343.70
2019-02-20T16:29:27.031Z,77357.77
2019-02-20T16:31:58.417Z,77357.77
2019-02-20T16:34:29.678Z,77369.84
2019-02-20T16:37:00.987Z,77368.83
2019-02-20T16:39:32.280Z,77371.84
2019-02-20T16:42:03.569Z,77374.86
2019-02-20T16:44:41.183Z,77387.94
2019-02-20T16:47:12.482Z,77403.02
2019-02-20T16:49:43.760Z,77424.13
2019-02-20T16:52:44.260Z,77431.16
2019-02-20T16:55:37.076Z,77440.21
2019-02-20T16:58:08.477Z,77461.32
2019-02-20T17:00:40.666Z,77449.26
2019-02-20T17:03:12.333Z,77460.31
2019-02-20T17:05:43.588Z,77453.28
2019-02-20T17:08:14.927Z,77457.30
2019-02-20T17:10:46.119Z,77476.40
2019-02-20T17:13:17.673Z,77503.55
2019-02-20T17:15:49.038Z,77522.65
2019-02-20T17:18:20.395Z,77523.66
2019-02-20T17:20:51.801Z,77545.77
2019-02-20T17:23:23.175Z,77571.91
2019-02-20T17:25:54.611Z,77577.94
2019-02-20T17:28:25.908Z,77612.13
2019-02-20T17:30:57.378Z,77623.19
2019-02-20T17:33:28.648Z,77641.28
2019-02-20T17:36:02.545Z,77638.27
2019-02-20T17:38:34.330Z,77665.41
2019-02-20T17:41:05.928Z,77654.35
2019-02-20T17:43:37.111Z,77672.45
2019-02-20T17:46:08.371Z,77665.41
2019-02-20T17:48:39.789Z,77681.50
2019-02-20T17:51:11.056Z,77694.56
2019-02-20T17:53:42.273Z,77719.70
2019-02-20T17:56:13.514Z,77744.84
2019-02-20T17:58:44.864Z,77759.92
2019-02-20T18:01:18.730Z,77777.02
2019-02-20T18:03:50.192Z,77799.13
2019-02-20T18:06:21.371Z,77816.23
2019-02-20T18:08:52.690Z,77827.28
2019-02-20T18:11:24.020Z,77827.28
2019-02-20T18:13:55.300Z,77825.27
2019-02-20T18:16:26.570Z,77846.39
2019-02-20T18:19:00.720Z,77857.45
2019-02-20T18:21:31.960Z,77871.52
2019-02-20T18:24:03.251Z,77886.61
2019-02-20T18:26:34.602Z,77903.70
2019-02-20T18:29:05.861Z,77915.77
2019-02-20T18:31:38.345Z,77930.84
2019-02-20T18:34:10.096Z,77933.86
2019-02-20T18:36:41.456Z,77933.86
2019-02-20T18:39:12.726Z,77949.95
2019-02-20T18:41:44.240Z,77950.96
2019-02-20T18:44:15.590Z,77964.03
2019-02-20T18:46:47.030Z,77978.11
2019-02-20T18:49:18.412Z,77990.17
2019-02-20T18:51:51.330Z,78008.27
2019-02-20T18:54:22.612Z,78020.34
2019-02-20T18:56:54.014Z,78033.41
2019-02-20T18:59:25.257Z,78044.47
2019-02-20T19:01:56.548Z,78060.56
2019-02-20T19:04:27.936Z,78070.61
2019-02-20T19:06:59.360Z,78070.61
2019-02-20T19:09:31.807Z,78076.64
2019-02-20T19:12:57.526Z,78083.69
2019-02-20T19:16:01.879Z,78086.70
2019-02-20T19:19:20.022Z,78089.72
2019-02-20T19:22:29.597Z,78084.69
2019-02-20T19:26:11.822Z,78081.67
2019-02-20T19:29:25.037Z,78075.64
2019-02-20T19:32:42.759Z,78060.56
2019-02-20T19:35:51.942Z,78065.59
2019-02-20T19:39:17.222Z,78045.48
2019-02-20T19:42:46.584Z,78035.42
2019-02-20T19:46:00.393Z,78028.38
2019-02-20T19:49:35.508Z,78027.38
2019-02-20T19:53:15.423Z,78026.38
2019-02-20T19:56:28.334Z,78024.36
2019-02-20T19:59:47.029Z,78025.36
2019-02-20T20:03:24.635Z,78031.40
2019-02-20T20:06:46.414Z,78047.48
2019-02-20T20:10:11.693Z,78062.57
2019-02-20T20:13:52.136Z,78083.69
2019-02-20T20:17:04.164Z,78086.70
2019-02-20T20:20:35.205Z,78101.78
2019-02-20T20:23:47.807Z,78104.80
2019-02-20T20:27:39.506Z,78103.80
2019-02-20T20:31:02.678Z,78104.80
2019-02-20T20:34:32.405Z,78102.80
2019-02-20T20:37:52.636Z,78095.75
2019-02-20T20:41:27.381Z,78096.76
2019-02-20T20:44:28.120Z,78108.83
2019-02-20T20:47:43.345Z,78124.91
2019-02-20T20:50:33.580Z,78143.02
2019-02-20T20:54:26.533Z,78156.08
2019-02-20T20:57:47.440Z,78165.13
2019-02-20T21:01:27.296Z,78184.23
2019-02-20T21:04:31.373Z,78198.31
2019-02-20T21:07:50.974Z,78203.34
2019-02-20T21:10:59.968Z,78209.38
2019-02-20T21:14:18.736Z,78216.42
2019-02-20T21:18:10.480Z,78231.50
2019-02-20T21:21:38.324Z,78239.55
2019-02-20T21:25:10.466Z,78235.52
2019-02-20T21:28:38.743Z,78248.59
2019-02-20T21:31:48.135Z,78238.54
2019-02-20T21:34:48.469Z,78256.64
2019-02-20T21:38:11.962Z,78261.67
2019-02-20T21:41:37.081Z,78260.66
2019-02-20T21:45:06.151Z,78268.70
2019-02-20T21:48:40.552Z,78272.73
2019-02-20T21:51:52.172Z,78269.71
2019-02-20T21:55:15.690Z,78273.73
2019-02-20T21:58:45.105Z,78260.66
2019-02-20T22:01:50.780Z,78257.65
2019-02-20T22:05:00.739Z,78265.69
2019-02-20T22:08:20.933Z,78253.63
2019-02-20T22:11:42.223Z,78231.50
2019-02-20T22:15:21.867Z,78223.45
2019-02-20T22:18:54.478Z,78199.33
2019-02-20T22:22:22.697Z,78167.14
2019-02-20T22:25:57.844Z,78152.06
2019-02-20T22:29:34.825Z,78136.98
2019-02-20T22:33:07.932Z,78155.08
2019-02-20T22:36:41.045Z,78181.22
2019-02-20T22:39:52.033Z,78183.23
2019-02-20T22:43:15.481Z,78163.13
2019-02-20T22:46:22.866Z,78169.16
2019-02-20T22:49:43.783Z,78150.05
2019-02-20T22:52:37.118Z,78150.05
2019-02-20T22:56:06.074Z,78147.03
2019-02-20T22:58:55.378Z,78161.11
2019-02-20T23:02:19.451Z,78151.06
2019-02-20T23:05:59.523Z,78153.06
2019-02-20T23:09:08.233Z,78157.09
2019-02-20T23:12:19.145Z,78169.16
2019-02-20T23:15:00.045Z,78180.22
2019-02-20T23:17:31.533Z,78194.30
2019-02-20T23:20:02.973Z,78216.42
2019-02-20T23:22:34.260Z,78225.47
2019-02-20T23:25:05.869Z,78240.55
2019-02-20T23:27:37.147Z,78245.58
2019-02-20T23:30:12.986Z,78235.52
2019-02-20T23:32:43.425Z,78234.52
2019-02-20T23:35:14.861Z,78241.56
2019-02-20T23:37:46.152Z,78265.69
2019-02-20T23:40:17.491Z,78277.76
2019-02-20T23:42:49.273Z,78295.86
2019-02-20T23:45:20.663Z,78308.93
2019-02-20T23:47:53.189Z,78305.91
2019-02-20T23:50:24.693Z,78296.86
2019-02-20T23:52:55.986Z,78300.89
2019-02-20T23:55:27.168Z,78315.97
2019-02-20T23:57:58.477Z,78338.09
