createdAt,value
2018-02-25T00:01:07.383Z,-7.52
2018-02-25T00:03:37.194Z,-7.67
2018-02-25T00:06:07.129Z,-7.60
2018-02-25T00:08:37.052Z,-7.53
2018-02-25T00:11:07.001Z,-7.37
2018-02-25T00:13:36.910Z,-7.34
2018-02-25T00:16:06.809Z,-7.40
2018-02-25T00:18:36.752Z,-7.55
2018-02-25T00:21:06.617Z,-7.70
2018-02-25T00:23:36.594Z,-7.89
2018-02-25T00:26:06.461Z,-8.21
2018-02-25T00:28:36.369Z,-8.27
2018-02-25T00:31:06.328Z,-8.24
2018-02-25T00:33:36.211Z,-8.09
2018-02-25T00:36:06.090Z,-7.98
2018-02-25T00:38:35.994Z,-7.91
2018-02-25T00:41:05.864Z,-7.87
2018-02-25T00:43:35.708Z,-7.98
2018-02-25T00:46:05.427Z,-7.80
2018-02-25T00:48:35.333Z,-7.89
2018-02-25T00:51:05.150Z,-8.04
2018-02-25T00:53:35.034Z,-7.95
2018-02-25T00:56:04.882Z,-7.90
2018-02-25T00:58:34.528Z,-8.01
2018-02-25T01:01:04.401Z,-8.03
2018-02-25T01:03:34.292Z,-8.05
2018-02-25T01:06:04.229Z,-8.27
2018-02-25T01:08:34.327Z,-8.20
2018-02-25T01:11:04.318Z,-8.30
2018-02-25T01:13:34.220Z,-8.50
2018-02-25T01:16:04.149Z,-8.36
2018-02-25T01:18:34.095Z,-8.29
2018-02-25T01:21:03.949Z,-8.49
2018-02-25T01:23:33.922Z,-8.75
2018-02-25T01:26:03.830Z,-8.82
2018-02-25T01:28:33.762Z,-8.77
2018-02-25T01:31:03.660Z,-8.75
2018-02-25T01:33:33.578Z,-8.73
2018-02-25T01:36:03.459Z,-8.59
2018-02-25T01:38:33.311Z,-8.71
2018-02-25T01:41:03.355Z,-8.77
2018-02-25T01:46:01.970Z,-8.70
2018-02-25T01:48:31.914Z,-8.82
2018-02-25T01:51:06.157Z,-8.91
2018-02-25T01:53:36.309Z,-8.81
2018-02-25T01:56:06.266Z,-8.67
2018-02-25T01:58:36.147Z,-8.70
2018-02-25T02:01:05.984Z,-8.87
2018-02-25T02:03:35.905Z,-8.73
2018-02-25T02:06:05.595Z,-8.58
2018-02-25T02:08:35.216Z,-8.63
2018-02-25T02:11:04.853Z,-9.06
2018-02-25T02:13:34.792Z,-8.79
2018-02-25T02:16:04.716Z,-8.99
2018-02-25T02:18:34.273Z,-8.94
2018-02-25T02:21:04.091Z,-9.02
2018-02-25T02:23:34.080Z,-9.26
2018-02-25T02:26:04.002Z,-9.19
2018-02-25T02:28:33.906Z,-9.23
2018-02-25T02:31:03.831Z,-9.02
2018-02-25T02:33:33.731Z,-9.20
2018-02-25T02:36:03.603Z,-9.47
2018-02-25T02:38:33.537Z,-9.55
2018-02-25T02:41:03.197Z,-9.61
2018-02-25T02:43:33.022Z,-9.69
2018-02-25T02:46:02.892Z,-9.77
2018-02-25T02:48:32.783Z,-9.93
2018-02-25T02:51:02.638Z,-10.12
2018-02-25T02:53:36.504Z,-10.32
2018-02-25T02:56:06.429Z,-10.36
2018-02-25T02:58:36.310Z,-10.42
2018-02-25T03:01:06.202Z,-10.45
2018-02-25T03:03:36.069Z,-10.59
2018-02-25T03:06:05.930Z,-10.61
2018-02-25T03:08:35.837Z,-10.60
2018-02-25T03:11:05.720Z,-10.52
2018-02-25T03:13:35.618Z,-10.60
2018-02-25T03:16:05.545Z,-10.66
2018-02-25T03:18:35.451Z,-10.75
2018-02-25T03:21:05.390Z,-10.62
2018-02-25T03:23:35.223Z,-10.72
2018-02-25T03:26:05.079Z,-10.71
2018-02-25T03:28:34.940Z,-10.63
2018-02-25T03:31:04.591Z,-10.72
2018-02-25T03:33:34.230Z,-10.73
2018-02-25T03:36:04.113Z,-10.82
2018-02-25T03:38:33.733Z,-10.79
2018-02-25T03:41:03.589Z,-10.66
2018-02-25T03:43:33.413Z,-10.78
2018-02-25T03:46:03.293Z,-10.83
2018-02-25T03:48:33.184Z,-10.80
2018-02-25T03:51:03.020Z,-10.87
2018-02-25T03:53:32.977Z,-10.97
2018-02-25T03:56:03.245Z,-10.97
2018-02-25T03:58:33.116Z,-11.01
2018-02-25T04:01:03.015Z,-11.04
2018-02-25T04:03:32.873Z,-10.92
2018-02-25T04:06:02.787Z,-10.89
2018-02-25T04:08:32.935Z,-10.82
2018-02-25T04:11:02.814Z,-10.70
2018-02-25T04:13:32.461Z,-10.59
2018-02-25T04:16:02.346Z,-10.66
2018-02-25T04:18:32.206Z,-10.63
2018-02-25T04:21:02.140Z,-10.56
2018-02-25T04:23:32.078Z,-10.63
2018-02-25T04:26:01.930Z,-10.78
2018-02-25T04:28:31.497Z,-10.80
2018-02-25T04:31:01.412Z,-10.90
2018-02-25T04:33:31.291Z,-10.84
2018-02-25T04:36:00.918Z,-10.88
2018-02-25T04:38:30.795Z,-10.93
2018-02-25T04:41:00.657Z,-11.02
2018-02-25T04:43:30.573Z,-11.07
2018-02-25T04:46:00.461Z,-11.09
2018-02-25T04:48:30.095Z,-11.14
2018-02-25T04:50:59.732Z,-11.06
2018-02-25T04:53:29.485Z,-11.10
2018-02-25T04:55:59.158Z,-11.19
2018-02-25T04:58:29.029Z,-11.30
2018-02-25T05:00:58.906Z,-11.15
2018-02-25T05:03:28.747Z,-11.05
2018-02-25T05:05:58.626Z,-10.97
2018-02-25T05:08:28.469Z,-11.21
2018-02-25T05:10:58.107Z,-11.23
2018-02-25T05:13:28.020Z,-11.09
2018-02-25T05:15:57.869Z,-11.28
2018-02-25T05:18:27.732Z,-11.29
2018-02-25T05:20:57.621Z,-11.37
2018-02-25T05:23:27.518Z,-11.40
2018-02-25T05:25:57.370Z,-11.35
2018-02-25T05:28:27.266Z,-11.36
2018-02-25T05:30:57.244Z,-11.41
2018-02-25T05:33:27.100Z,-11.38
2018-02-25T05:35:56.999Z,-11.35
2018-02-25T05:38:26.898Z,-11.37
2018-02-25T05:40:56.772Z,-11.38
2018-02-25T05:43:26.640Z,-11.46
2018-02-25T05:45:56.572Z,-11.41
2018-02-25T05:48:26.484Z,-11.50
2018-02-25T05:50:56.374Z,-11.49
2018-02-25T05:53:26.245Z,-11.37
2018-02-25T05:55:56.209Z,-11.42
2018-02-25T05:58:25.893Z,-11.29
2018-02-25T06:00:55.804Z,-11.25
2018-02-25T06:03:25.635Z,-11.22
2018-02-25T06:05:55.481Z,-11.18
2018-02-25T06:08:26.116Z,-11.14
2018-02-25T06:10:56.024Z,-11.06
2018-02-25T06:13:25.928Z,-11.04
2018-02-25T06:15:55.839Z,-11.04
2018-02-25T06:18:25.728Z,-11.02
2018-02-25T06:20:55.421Z,-11.01
2018-02-25T06:23:25.348Z,-10.89
2018-02-25T06:25:55.221Z,-10.70
2018-02-25T06:28:25.378Z,-10.64
2018-02-25T06:30:55.641Z,-10.20
2018-02-25T06:33:27.975Z,-10.05
2018-02-25T06:36:00.623Z,-9.97
2018-02-25T06:38:36.148Z,-9.53
2018-02-25T06:41:05.958Z,-9.22
2018-02-25T06:43:37.035Z,-9.03
2018-02-25T06:46:08.954Z,-8.87
2018-02-25T06:48:39.272Z,-8.74
2018-02-25T06:51:10.022Z,-8.67
2018-02-25T06:53:43.598Z,-8.47
2018-02-25T06:56:14.382Z,-8.35
2018-02-25T06:58:45.265Z,-8.15
2018-02-25T07:01:15.288Z,-7.95
2018-02-25T07:03:44.989Z,-7.71
2018-02-25T07:08:57.346Z,-7.12
2018-02-25T07:11:30.157Z,-6.95
2018-02-25T07:14:00.054Z,-6.52
2018-02-25T07:16:29.906Z,-6.19
2018-02-25T07:19:00.152Z,-6.37
2018-02-25T07:21:30.108Z,-6.40
2018-02-25T07:23:59.989Z,-5.57
2018-02-25T07:26:29.930Z,-4.89
2018-02-25T07:29:00.768Z,-4.99
2018-02-25T07:31:30.613Z,-4.09
2018-02-25T07:34:00.471Z,-2.55
2018-02-25T07:36:30.695Z,-1.82
2018-02-25T07:39:00.366Z,-1.23
2018-02-25T07:41:30.258Z,-1.38
2018-02-25T07:44:00.091Z,-1.29
2018-02-25T07:46:29.944Z,-0.76
2018-02-25T07:49:00.683Z,-1.41
2018-02-25T07:51:30.807Z,-0.92
2018-02-25T07:54:00.615Z,-0.67
2018-02-25T07:56:34.383Z,-0.51
2018-02-25T07:59:04.267Z,1.50
2018-02-25T08:01:34.145Z,1.06
2018-02-25T08:04:03.951Z,2.03
2018-02-25T08:06:33.839Z,0.22
2018-02-25T08:09:04.104Z,0.84
2018-02-25T08:11:33.950Z,0.07
2018-02-25T08:14:05.076Z,0.32
2018-02-25T08:16:34.997Z,-0.82
2018-02-25T08:19:04.627Z,-0.33
2018-02-25T08:21:36.025Z,-0.35
2018-02-25T08:24:09.610Z,-0.92
2018-02-25T08:26:39.509Z,0.39
2018-02-25T08:29:09.434Z,0.40
2018-02-25T08:31:40.186Z,1.38
2018-02-25T08:34:10.004Z,2.29
2018-02-25T08:36:40.039Z,-0.59
2018-02-25T08:39:10.103Z,1.14
2018-02-25T08:41:39.957Z,2.15
2018-02-25T08:44:09.822Z,1.02
2018-02-25T08:46:39.336Z,3.73
2018-02-25T08:49:09.660Z,1.30
2018-02-25T08:51:39.456Z,2.79
2018-02-25T08:54:09.601Z,2.17
2018-02-25T08:56:39.451Z,3.00
2018-02-25T08:59:09.278Z,4.82
2018-02-25T09:01:39.307Z,6.28
2018-02-25T09:04:09.106Z,0.98
2018-02-25T09:06:39.116Z,4.49
2018-02-25T09:09:08.973Z,4.40
2018-02-25T09:11:38.774Z,3.81
2018-02-25T09:14:08.578Z,6.03
2018-02-25T09:16:38.419Z,6.60
2018-02-25T09:19:08.243Z,8.32
2018-02-25T09:21:38.036Z,6.38
2018-02-25T09:24:08.112Z,6.13
2018-02-25T09:26:37.941Z,8.73
2018-02-25T09:29:07.786Z,7.39
2018-02-25T09:31:37.585Z,4.60
2018-02-25T09:34:07.540Z,5.37
2018-02-25T09:36:37.125Z,4.45
2018-02-25T09:39:07.429Z,4.95
2018-02-25T09:41:37.605Z,4.66
2018-02-25T09:44:07.464Z,3.58
2018-02-25T09:46:37.280Z,4.52
2018-02-25T09:49:06.843Z,3.73
2018-02-25T09:51:36.705Z,1.99
2018-02-25T09:54:06.516Z,3.71
2018-02-25T09:56:36.346Z,3.79
2018-02-25T09:59:06.421Z,3.43
2018-02-25T10:01:36.277Z,4.02
2018-02-25T10:04:06.167Z,4.41
2018-02-25T10:06:35.972Z,6.17
2018-02-25T10:09:05.257Z,8.13
2018-02-25T10:11:35.092Z,3.91
2018-02-25T10:14:05.637Z,6.67
2018-02-25T10:16:35.261Z,7.69
2018-02-25T10:19:05.196Z,10.66
2018-02-25T10:21:35.032Z,10.69
2018-02-25T10:24:05.480Z,11.90
2018-02-25T10:26:35.322Z,9.66
2018-02-25T10:29:05.215Z,12.01
2018-02-25T10:31:34.793Z,15.37
2018-02-25T10:34:04.468Z,15.36
2018-02-25T10:36:34.411Z,17.73
2018-02-25T10:39:03.700Z,16.30
2018-02-25T10:41:33.462Z,14.38
2018-02-25T10:44:03.107Z,15.26
2018-02-25T10:46:32.670Z,16.60
2018-02-25T10:49:02.445Z,16.97
2018-02-25T10:51:32.139Z,15.55
2018-02-25T10:54:01.748Z,18.69
2018-02-25T10:56:31.334Z,16.95
2018-02-25T10:59:00.922Z,17.27
2018-02-25T11:01:30.503Z,17.59
2018-02-25T11:04:00.101Z,15.55
2018-02-25T11:06:29.696Z,15.19
2018-02-25T11:08:59.289Z,10.51
2018-02-25T11:11:28.917Z,11.08
2018-02-25T11:13:58.596Z,12.35
2018-02-25T11:16:28.306Z,14.11
2018-02-25T11:18:58.009Z,18.00
2018-02-25T11:21:27.822Z,13.97
2018-02-25T11:23:57.420Z,13.09
2018-02-25T11:26:27.270Z,10.53
2018-02-25T11:28:57.257Z,4.18
2018-02-25T11:31:27.116Z,8.87
2018-02-25T11:33:57.202Z,6.90
2018-02-25T11:36:27.010Z,9.57
2018-02-25T11:38:56.801Z,10.17
2018-02-25T11:41:27.344Z,11.07
2018-02-25T11:43:57.247Z,8.86
2018-02-25T11:46:27.063Z,6.34
2018-02-25T11:48:56.881Z,10.03
2018-02-25T11:51:30.733Z,8.47
2018-02-25T11:54:00.372Z,10.39
2018-02-25T11:56:30.219Z,9.95
2018-02-25T11:59:00.038Z,9.42
2018-02-25T12:01:29.830Z,9.51
2018-02-25T12:03:59.674Z,8.83
2018-02-25T12:06:29.461Z,9.10
2018-02-25T12:08:59.256Z,9.31
2018-02-25T12:11:29.065Z,8.53
2018-02-25T12:13:59.098Z,10.42
2018-02-25T12:16:28.891Z,9.12
2018-02-25T12:18:58.735Z,7.30
2018-02-25T12:21:28.493Z,8.74
2018-02-25T12:23:59.317Z,9.39
2018-02-25T12:26:29.284Z,10.89
2018-02-25T12:28:59.154Z,8.94
2018-02-25T12:31:29.106Z,10.57
2018-02-25T12:33:58.889Z,7.56
2018-02-25T12:36:28.865Z,11.29
2018-02-25T12:38:58.726Z,9.14
2018-02-25T12:41:28.545Z,11.68
2018-02-25T12:43:58.394Z,11.63
2018-02-25T12:46:28.254Z,9.09
2018-02-25T12:48:57.915Z,12.87
2018-02-25T12:51:27.720Z,11.99
2018-02-25T12:53:58.082Z,12.58
2018-02-25T12:56:27.945Z,11.31
2018-02-25T12:58:57.792Z,12.00
2018-02-25T13:01:27.960Z,12.95
2018-02-25T13:03:58.192Z,11.89
2018-02-25T13:06:28.151Z,9.07
2018-02-25T13:08:58.757Z,10.52
2018-02-25T13:11:28.602Z,7.11
2018-02-25T13:13:59.726Z,10.23
2018-02-25T13:16:30.417Z,11.49
2018-02-25T13:19:00.237Z,13.34
2018-02-25T13:21:30.072Z,14.49
2018-02-25T13:24:00.025Z,12.58
2018-02-25T13:26:29.922Z,12.44
2018-02-25T13:28:59.731Z,9.55
2018-02-25T13:31:29.648Z,9.57
2018-02-25T13:33:59.459Z,5.33
2018-02-25T13:36:29.377Z,12.08
2018-02-25T13:38:59.725Z,10.20
2018-02-25T13:41:29.598Z,9.75
2018-02-25T13:43:59.532Z,9.46
2018-02-25T13:46:29.552Z,8.53
2018-02-25T13:49:08.531Z,10.55
2018-02-25T13:51:38.968Z,9.01
2018-02-25T13:54:08.860Z,4.72
2018-02-25T13:56:38.531Z,8.63
2018-02-25T13:59:09.430Z,5.67
2018-02-25T14:01:39.917Z,9.82
2018-02-25T14:04:10.798Z,9.36
2018-02-25T14:06:41.011Z,10.03
2018-02-25T14:09:11.854Z,10.99
2018-02-25T14:11:42.169Z,10.63
2018-02-25T14:14:17.455Z,7.42
2018-02-25T14:16:47.348Z,6.39
2018-02-25T14:19:17.332Z,7.18
2018-02-25T14:21:47.341Z,7.33
2018-02-25T14:24:17.219Z,7.95
2018-02-25T14:26:47.158Z,7.64
2018-02-25T14:29:17.048Z,3.84
2018-02-25T14:31:46.930Z,4.44
2018-02-25T14:34:18.191Z,2.32
2018-02-25T14:36:48.101Z,6.22
2018-02-25T14:39:18.092Z,7.43
2018-02-25T14:41:47.986Z,5.94
2018-02-25T14:44:17.822Z,7.51
2018-02-25T14:46:47.733Z,7.39
2018-02-25T14:49:17.709Z,7.90
2018-02-25T14:51:47.806Z,5.32
2018-02-25T14:54:17.750Z,2.83
2018-02-25T14:56:48.295Z,2.58
2018-02-25T14:59:18.297Z,0.53
2018-02-25T15:01:48.258Z,-1.13
2018-02-25T15:04:18.240Z,-2.06
2018-02-25T15:06:48.916Z,-2.50
2018-02-25T15:09:18.945Z,-2.75
2018-02-25T15:11:48.998Z,-3.65
2018-02-25T15:14:18.919Z,-2.91
2018-02-25T15:17:10.027Z,-3.28
2018-02-25T15:19:53.677Z,-3.46
2018-02-25T15:22:23.645Z,-3.69
2018-02-25T15:24:53.558Z,-3.55
2018-02-25T15:27:23.549Z,-4.12
2018-02-25T15:29:59.889Z,-3.91
2018-02-25T15:32:31.729Z,-3.91
2018-02-25T15:35:01.990Z,-4.02
2018-02-25T15:37:32.065Z,-4.19
2018-02-25T15:40:02.015Z,-3.97
2018-02-25T15:42:33.288Z,-4.05
2018-02-25T15:45:03.425Z,-4.55
2018-02-25T15:50:54.380Z,-4.74
2018-02-25T15:53:24.273Z,-4.84
2018-02-25T15:55:54.152Z,-4.69
2018-02-25T15:58:24.160Z,-4.72
2018-02-25T16:00:54.156Z,-4.75
2018-02-25T16:03:24.776Z,-4.85
2018-02-25T16:05:54.699Z,-5.05
2018-02-25T16:08:24.703Z,-5.24
2018-02-25T16:10:54.690Z,-5.25
2018-02-25T16:13:25.910Z,-5.32
2018-02-25T16:15:55.873Z,-5.35
2018-02-25T16:18:25.757Z,-5.43
2018-02-25T16:20:57.076Z,-5.44
2018-02-25T16:23:26.988Z,-5.55
2018-02-25T16:25:56.645Z,-5.62
2018-02-25T16:28:26.555Z,-5.72
2018-02-25T16:30:58.321Z,-5.84
2018-02-25T16:33:31.632Z,-5.85
2018-02-25T16:38:49.635Z,-6.00
2018-02-25T16:46:47.170Z,-6.17
2018-02-25T16:49:16.876Z,-6.30
2018-02-25T16:51:48.641Z,-6.37
2018-02-25T16:54:19.271Z,-6.38
2018-02-25T16:56:57.474Z,-6.42
2018-02-25T16:59:27.389Z,-6.44
2018-02-25T17:01:58.269Z,-6.49
2018-02-25T17:04:28.646Z,-6.53
2018-02-25T17:07:00.107Z,-6.61
2018-02-25T17:12:34.804Z,-6.74
2018-02-25T17:15:04.762Z,-6.72
2018-02-25T17:17:36.768Z,-6.81
2018-02-25T17:20:07.033Z,-6.77
2018-02-25T17:22:37.618Z,-6.87
2018-02-25T17:25:07.497Z,-6.87
2018-02-25T17:27:37.979Z,-6.92
2018-02-25T17:30:07.924Z,-6.92
2018-02-25T17:32:38.860Z,-6.90
2018-02-25T17:35:23.529Z,-7.03
2018-02-25T17:37:53.434Z,-7.05
2018-02-25T17:40:23.685Z,-7.07
2018-02-25T17:42:53.621Z,-7.15
2018-02-25T17:45:23.712Z,-7.11
2018-02-25T17:47:53.608Z,-7.22
2018-02-25T17:50:23.586Z,-7.14
2018-02-25T17:52:53.502Z,-7.15
2018-02-25T17:55:24.521Z,-7.20
2018-02-25T17:57:53.525Z,-7.22
2018-02-25T18:00:23.505Z,-7.35
2018-02-25T18:02:53.418Z,-7.49
2018-02-25T18:05:23.462Z,-7.41
2018-02-25T18:07:55.574Z,-7.47
2018-02-25T18:10:25.491Z,-7.44
2018-02-25T18:12:56.459Z,-7.45
2018-02-25T18:15:27.438Z,-7.36
2018-02-25T18:17:57.395Z,-7.35
2018-02-25T18:20:27.249Z,-7.34
2018-02-25T18:22:57.320Z,-7.38
2018-02-25T18:25:27.123Z,-7.30
2018-02-25T18:27:58.376Z,-7.26
2018-02-25T18:30:28.454Z,-7.27
2018-02-25T18:32:58.355Z,-7.19
2018-02-25T18:35:28.334Z,-7.12
2018-02-25T18:37:58.691Z,-7.11
2018-02-25T18:40:28.712Z,-7.12
2018-02-25T18:42:58.658Z,-6.99
2018-02-25T18:45:28.451Z,-6.97
2018-02-25T18:47:58.304Z,-7.00
2018-02-25T18:50:28.265Z,-6.99
2018-02-25T18:52:58.257Z,-7.03
2018-02-25T18:55:28.160Z,-6.98
2018-02-25T18:57:58.739Z,-6.96
2018-02-25T19:00:28.622Z,-7.06
2018-02-25T19:03:00.002Z,-7.13
2018-02-25T19:05:29.929Z,-7.14
2018-02-25T19:07:59.761Z,-7.14
2018-02-25T19:10:29.888Z,-7.12
2018-02-25T19:13:00.223Z,-7.13
2018-02-25T19:15:30.163Z,-7.21
2018-02-25T19:18:00.587Z,-7.26
2018-02-25T19:20:30.928Z,-7.37
2018-02-25T19:23:00.543Z,-7.40
2018-02-25T19:25:30.475Z,-7.45
2018-02-25T19:28:00.158Z,-7.43
2018-02-25T19:30:30.271Z,-7.41
2018-02-25T19:33:00.286Z,-7.42
2018-02-25T19:35:35.563Z,-7.59
2018-02-25T19:38:12.457Z,-7.61
2018-02-25T19:40:47.870Z,-7.81
2018-02-25T19:43:17.889Z,-7.93
2018-02-25T19:45:48.133Z,-8.10
2018-02-25T19:48:18.015Z,-8.08
2018-02-25T19:50:47.943Z,-8.08
2018-02-25T19:53:17.913Z,-8.12
2018-02-25T19:55:47.802Z,-8.34
2018-02-25T19:58:17.920Z,-8.52
2018-02-25T20:04:09.958Z,-8.66
2018-02-25T20:06:51.950Z,-8.91
2018-02-25T20:09:22.034Z,-8.49
2018-02-25T20:11:52.053Z,-8.58
2018-02-25T20:14:22.052Z,-8.64
2018-02-25T20:16:51.965Z,-8.45
2018-02-25T20:19:21.862Z,-8.45
2018-02-25T20:21:55.829Z,-8.58
2018-02-25T20:24:25.691Z,-8.48
2018-02-25T20:26:55.884Z,-8.79
2018-02-25T20:29:25.857Z,-8.91
2018-02-25T20:31:55.724Z,-9.11
2018-02-25T20:34:25.941Z,-9.30
2018-02-25T20:36:55.774Z,-9.26
2018-02-25T20:39:25.660Z,-9.30
2018-02-25T20:41:55.489Z,-9.38
2018-02-25T20:44:25.207Z,-9.46
2018-02-25T20:46:54.865Z,-9.60
2018-02-25T20:49:25.207Z,-9.47
2018-02-25T20:51:55.076Z,-9.55
2018-02-25T20:54:25.072Z,-9.65
2018-02-25T20:56:54.962Z,-9.74
2018-02-25T20:59:24.785Z,-9.94
2018-02-25T21:01:56.265Z,-10.05
2018-02-25T21:04:26.209Z,-10.11
2018-02-25T21:06:56.139Z,-10.05
2018-02-25T21:09:28.642Z,-10.06
2018-02-25T21:12:16.003Z,-10.11
2018-02-25T21:14:46.491Z,-10.23
2018-02-25T21:17:16.374Z,-10.24
2018-02-25T21:19:46.379Z,-10.27
2018-02-25T21:22:16.655Z,-10.35
2018-02-25T21:24:46.707Z,-10.36
2018-02-25T21:27:16.802Z,-10.35
2018-02-25T21:29:46.749Z,-10.32
2018-02-25T21:32:16.867Z,-10.31
2018-02-25T21:34:46.864Z,-10.38
2018-02-25T21:37:16.763Z,-10.35
2018-02-25T21:39:46.703Z,-10.40
2018-02-25T21:42:16.755Z,-10.41
2018-02-25T21:44:46.619Z,-10.40
2018-02-25T21:47:16.453Z,-10.47
2018-02-25T21:49:46.326Z,-10.52
2018-02-25T21:52:16.068Z,-10.53
2018-02-25T21:54:51.602Z,-10.56
2018-02-25T21:57:26.741Z,-10.62
2018-02-25T22:00:02.880Z,-10.64
2018-02-25T22:02:38.010Z,-10.64
2018-02-25T22:05:08.938Z,-10.15
2018-02-25T22:07:38.819Z,-9.86
2018-02-25T22:10:08.741Z,-9.83
2018-02-25T22:12:39.026Z,-10.08
2018-02-25T22:15:09.278Z,-9.73
2018-02-25T22:17:39.165Z,-9.74
2018-02-25T22:31:42.536Z,-9.62
2018-02-25T22:34:13.072Z,-9.30
2018-02-25T22:36:43.164Z,-9.18
2018-02-25T22:39:14.813Z,-8.96
2018-02-25T22:41:45.784Z,-8.93
2018-02-25T22:44:15.861Z,-8.92
2018-02-25T22:46:45.724Z,-8.88
2018-02-25T22:49:15.564Z,-8.97
2018-02-25T22:51:45.431Z,-9.02
2018-02-25T22:54:15.417Z,-9.07
2018-02-25T22:56:45.898Z,-9.12
2018-02-25T23:02:41.010Z,-9.26
2018-02-25T23:05:24.046Z,-9.22
2018-02-25T23:07:54.037Z,-9.32
2018-02-25T23:14:00.474Z,-9.27
2018-02-25T23:16:32.555Z,-9.23
2018-02-25T23:19:02.469Z,-9.15
2018-02-25T23:21:43.798Z,-9.21
2018-02-25T23:24:13.648Z,-9.21
2018-02-25T23:26:49.003Z,-9.19
2018-02-25T23:29:28.707Z,-9.24
2018-02-25T23:32:04.706Z,-9.22
2018-02-25T23:34:37.783Z,-9.21
2018-02-25T23:37:08.752Z,-9.33
2018-02-25T23:39:41.167Z,-9.30
2018-02-25T23:42:29.014Z,-9.32
2018-02-25T23:44:59.090Z,-9.31
2018-02-25T23:47:35.441Z,-9.38
2018-02-25T23:50:08.107Z,-9.43
2018-02-25T23:52:38.955Z,-9.57
2018-02-25T23:55:08.967Z,-9.65
2018-02-25T23:57:38.781Z,-9.64
