createdAt,value
2023-03-10T00:01:21.092Z,1.60
2023-03-10T00:03:52.132Z,1.60
2023-03-10T00:06:23.923Z,1.60
2023-03-10T00:08:52.402Z,1.60
2023-03-10T00:11:20.783Z,1.60
2023-03-10T00:13:49.276Z,1.60
2023-03-10T00:16:20.157Z,1.60
2023-03-10T00:18:48.752Z,1.50
2023-03-10T00:21:18.227Z,1.50
2023-03-10T00:23:48.138Z,1.40
2023-03-10T00:26:17.908Z,1.50
2023-03-10T00:28:48.440Z,1.50
2023-03-10T00:31:19.370Z,1.50
2023-03-10T00:33:47.965Z,1.40
2023-03-10T00:36:18.315Z,1.50
2023-03-10T00:38:50.349Z,1.40
2023-03-10T00:41:20.233Z,1.50
2023-03-10T00:43:50.278Z,1.40
2023-03-10T00:46:18.998Z,1.40
2023-03-10T00:48:48.213Z,1.30
2023-03-10T00:51:19.870Z,1.30
2023-03-10T00:53:50.793Z,1.30
2023-03-10T00:56:20.889Z,1.30
2023-03-10T00:58:53.021Z,1.30
2023-03-10T01:01:24.762Z,1.30
2023-03-10T01:03:57.127Z,1.30
2023-03-10T01:06:26.443Z,1.40
2023-03-10T01:08:56.190Z,1.40
2023-03-10T01:11:26.105Z,1.30
2023-03-10T01:13:57.057Z,1.30
2023-03-10T01:16:25.432Z,1.40
2023-03-10T01:18:53.682Z,1.40
2023-03-10T01:21:24.465Z,1.40
2023-03-10T01:23:53.069Z,1.50
2023-03-10T01:26:22.687Z,1.40
2023-03-10T01:28:51.664Z,1.50
2023-03-10T01:31:23.231Z,1.50
2023-03-10T01:33:53.785Z,1.40
2023-03-10T01:36:25.875Z,1.40
2023-03-10T01:38:55.085Z,1.40
2023-03-10T01:41:24.776Z,1.40
2023-03-10T01:43:53.928Z,1.40
2023-03-10T01:46:38.631Z,1.30
2023-03-10T01:49:19.890Z,1.30
2023-03-10T01:51:55.958Z,1.30
2023-03-10T01:54:28.877Z,1.30
2023-03-10T01:56:59.676Z,1.20
2023-03-10T01:59:29.477Z,1.20
2023-03-10T02:01:59.716Z,1.30
2023-03-10T02:04:37.055Z,1.30
2023-03-10T02:07:07.585Z,1.30
2023-03-10T02:09:39.241Z,1.30
2023-03-10T02:12:10.683Z,1.20
2023-03-10T02:14:40.200Z,1.20
2023-03-10T02:17:13.757Z,1.10
2023-03-10T02:19:57.567Z,1.20
2023-03-10T02:22:25.956Z,1.10
2023-03-10T02:24:57.390Z,1.10
2023-03-10T02:27:30.957Z,1.10
2023-03-10T02:30:05.133Z,1.20
2023-03-10T02:32:39.297Z,1.10
2023-03-10T02:35:08.642Z,1.00
2023-03-10T02:37:43.360Z,1.10
2023-03-10T02:40:34.020Z,1.10
2023-03-10T02:43:17.919Z,1.10
2023-03-10T02:45:49.308Z,1.10
2023-03-10T02:48:25.431Z,1.20
2023-03-10T02:50:56.627Z,1.10
2023-03-10T02:53:27.800Z,1.20
2023-03-10T02:55:57.257Z,1.20
2023-03-10T02:58:28.666Z,1.20
2023-03-10T03:00:57.781Z,1.20
2023-03-10T03:03:28.807Z,1.20
2023-03-10T03:05:59.755Z,1.20
2023-03-10T03:08:28.757Z,1.30
2023-03-10T03:10:56.982Z,1.10
2023-03-10T03:13:26.992Z,1.20
2023-03-10T03:15:55.583Z,1.30
2023-03-10T03:18:24.133Z,1.20
2023-03-10T03:20:54.697Z,1.20
2023-03-10T03:23:25.519Z,1.20
2023-03-10T03:25:53.935Z,1.40
2023-03-10T03:28:23.326Z,1.30
2023-03-10T03:30:55.160Z,1.40
2023-03-10T03:33:23.604Z,1.40
2023-03-10T03:35:52.125Z,1.30
2023-03-10T03:38:20.835Z,1.30
2023-03-10T03:40:49.453Z,1.30
2023-03-10T03:43:22.105Z,1.30
2023-03-10T03:45:50.661Z,1.30
2023-03-10T03:48:22.407Z,1.40
2023-03-10T03:50:52.561Z,1.40
2023-03-10T03:53:27.006Z,1.40
2023-03-10T03:55:57.409Z,1.40
2023-03-10T03:58:28.057Z,1.40
2023-03-10T04:00:56.270Z,1.40
2023-03-10T04:03:26.712Z,1.40
2023-03-10T04:05:55.002Z,1.50
2023-03-10T04:08:23.357Z,1.40
2023-03-10T04:10:52.846Z,1.50
2023-03-10T04:13:22.990Z,1.40
2023-03-10T04:15:56.607Z,1.40
2023-03-10T04:18:27.187Z,1.50
2023-03-10T04:20:56.027Z,1.40
2023-03-10T04:23:24.330Z,1.50
2023-03-10T04:25:52.803Z,1.50
2023-03-10T04:28:23.611Z,1.50
2023-03-10T04:30:52.444Z,1.50
2023-03-10T04:33:24.234Z,1.50
2023-03-10T04:35:54.492Z,1.50
2023-03-10T04:38:25.507Z,1.50
2023-03-10T04:40:55.799Z,1.50
2023-03-10T04:43:27.150Z,1.50
2023-03-10T04:45:56.451Z,1.50
2023-03-10T04:48:25.129Z,1.60
2023-03-10T04:50:58.788Z,1.60
2023-03-10T04:53:32.554Z,1.50
2023-03-10T04:56:01.969Z,1.60
2023-03-10T04:58:32.038Z,1.60
2023-03-10T05:01:03.621Z,1.50
2023-03-10T05:03:37.549Z,1.60
2023-03-10T05:06:15.453Z,1.60
2023-03-10T05:08:46.918Z,1.60
2023-03-10T05:11:16.249Z,1.50
2023-03-10T05:13:44.584Z,1.60
2023-03-10T05:16:17.108Z,1.70
2023-03-10T05:18:47.490Z,1.60
2023-03-10T05:21:21.645Z,1.70
2023-03-10T05:23:50.880Z,1.60
2023-03-10T05:26:20.663Z,1.60
2023-03-10T05:28:49.262Z,1.60
2023-03-10T05:31:26.060Z,1.60
2023-03-10T05:33:59.434Z,1.70
2023-03-10T05:36:29.225Z,1.70
2023-03-10T05:39:00.578Z,1.70
2023-03-10T05:41:30.101Z,1.70
2023-03-10T05:44:00.088Z,1.80
2023-03-10T05:46:29.854Z,1.80
2023-03-10T05:49:00.102Z,1.90
2023-03-10T05:51:30.278Z,1.90
2023-03-10T05:54:01.219Z,2.00
2023-03-10T05:56:31.307Z,2.00
2023-03-10T05:59:02.997Z,2.10
2023-03-10T06:01:34.758Z,2.10
2023-03-10T06:04:03.057Z,2.00
2023-03-10T06:06:32.655Z,2.20
2023-03-10T06:09:00.918Z,2.20
2023-03-10T06:11:29.350Z,2.20
2023-03-10T06:13:58.955Z,2.20
2023-03-10T06:16:27.248Z,2.20
2023-03-10T06:18:56.142Z,2.30
2023-03-10T06:21:25.328Z,2.30
2023-03-10T06:23:55.101Z,2.30
2023-03-10T06:26:24.411Z,2.40
2023-03-10T06:28:52.830Z,2.40
2023-03-10T06:31:24.482Z,2.50
2023-03-10T06:33:53.511Z,2.40
2023-03-10T06:36:22.819Z,2.40
2023-03-10T06:38:51.308Z,2.40
2023-03-10T06:41:21.811Z,2.40
2023-03-10T06:43:50.267Z,2.50
2023-03-10T06:46:18.679Z,2.60
2023-03-10T06:48:47.032Z,2.60
2023-03-10T06:51:17.907Z,2.60
2023-03-10T06:53:46.691Z,2.70
2023-03-10T06:56:16.945Z,2.60
2023-03-10T06:58:46.930Z,2.80
2023-03-10T07:01:25.155Z,2.80
2023-03-10T07:03:54.491Z,2.90
2023-03-10T07:06:22.950Z,3.00
2023-03-10T07:08:51.612Z,3.10
2023-03-10T07:11:20.325Z,3.00
2023-03-10T07:13:49.915Z,3.10
2023-03-10T07:16:18.222Z,3.20
2023-03-10T07:18:46.820Z,3.30
2023-03-10T07:21:17.659Z,3.40
2023-03-10T07:23:46.551Z,3.50
2023-03-10T07:26:16.204Z,3.60
2023-03-10T07:28:44.479Z,3.60
2023-03-10T07:31:15.737Z,3.70
2023-03-10T07:33:44.308Z,3.80
2023-03-10T07:36:14.898Z,3.80
2023-03-10T07:38:45.385Z,3.80
2023-03-10T07:41:16.185Z,3.90
2023-03-10T07:43:44.927Z,4.00
2023-03-10T07:46:16.360Z,4.10
2023-03-10T07:48:44.959Z,4.20
2023-03-10T07:51:13.555Z,4.30
2023-03-10T07:53:41.831Z,4.50
2023-03-10T07:56:11.928Z,4.60
2023-03-10T07:58:40.836Z,4.70
2023-03-10T08:01:14.807Z,4.80
2023-03-10T08:03:44.997Z,4.90
2023-03-10T08:06:17.922Z,5.00
2023-03-10T08:08:46.129Z,5.00
2023-03-10T08:11:17.082Z,5.10
2023-03-10T08:13:47.616Z,5.20
2023-03-10T08:16:17.295Z,5.20
2023-03-10T08:18:47.034Z,5.30
2023-03-10T08:21:15.269Z,5.30
2023-03-10T08:23:43.558Z,5.40
2023-03-10T08:26:15.191Z,5.40
2023-03-10T08:28:43.603Z,5.40
2023-03-10T08:31:13.870Z,5.40
2023-03-10T08:33:42.830Z,5.40
2023-03-10T08:36:16.401Z,5.30
2023-03-10T08:38:45.008Z,5.30
2023-03-10T08:41:15.476Z,5.30
2023-03-10T08:43:45.315Z,5.30
2023-03-10T08:46:14.906Z,5.30
2023-03-10T08:48:43.254Z,5.30
2023-03-10T08:51:16.700Z,5.30
2023-03-10T08:53:47.281Z,5.40
2023-03-10T08:56:16.727Z,5.40
2023-03-10T08:58:45.239Z,5.50
2023-03-10T09:01:14.411Z,5.50
2023-03-10T09:03:47.030Z,5.60
2023-03-10T09:06:17.001Z,5.80
2023-03-10T09:08:45.682Z,6.00
2023-03-10T09:11:17.728Z,6.20
2023-03-10T09:13:46.278Z,6.30
2023-03-10T09:16:14.579Z,6.40
2023-03-10T09:18:43.184Z,6.50
2023-03-10T09:21:14.113Z,6.60
2023-03-10T09:23:48.717Z,6.70
2023-03-10T09:26:17.354Z,6.70
2023-03-10T09:28:45.696Z,6.70
2023-03-10T09:31:18.166Z,6.70
2023-03-10T09:33:48.274Z,6.80
2023-03-10T09:36:16.997Z,6.80
2023-03-10T09:38:46.898Z,6.80
2023-03-10T09:41:42.742Z,6.80
2023-03-10T09:44:25.292Z,6.70
2023-03-10T09:47:12.012Z,6.70
2023-03-10T09:49:44.843Z,6.70
2023-03-10T09:52:25.026Z,6.60
2023-03-10T09:55:01.365Z,6.60
2023-03-10T09:57:31.645Z,6.60
2023-03-10T10:00:08.789Z,6.60
2023-03-10T10:02:41.711Z,6.60
2023-03-10T10:05:18.813Z,6.60
2023-03-10T10:07:50.939Z,6.70
2023-03-10T10:10:24.708Z,6.70
2023-03-10T10:12:55.113Z,6.70
2023-03-10T10:15:25.276Z,6.80
2023-03-10T10:18:17.998Z,6.90
2023-03-10T10:20:53.844Z,6.80
2023-03-10T10:23:26.524Z,6.90
2023-03-10T10:25:56.926Z,7.00
2023-03-10T10:28:34.194Z,7.10
2023-03-10T10:31:17.054Z,7.10
2023-03-10T10:33:57.775Z,7.10
2023-03-10T10:36:30.879Z,7.20
2023-03-10T10:39:00.279Z,7.30
2023-03-10T10:41:34.433Z,7.40
2023-03-10T10:44:09.507Z,7.50
2023-03-10T10:46:37.899Z,7.60
2023-03-10T10:49:21.121Z,7.70
2023-03-10T10:51:59.499Z,7.70
2023-03-10T10:54:30.422Z,7.80
2023-03-10T10:57:01.796Z,8.00
2023-03-10T10:59:33.876Z,8.20
2023-03-10T11:02:04.056Z,8.30
2023-03-10T11:04:44.748Z,8.50
2023-03-10T11:07:21.776Z,8.60
2023-03-10T11:09:50.141Z,8.70
2023-03-10T11:12:26.920Z,8.80
2023-03-10T11:15:12.452Z,8.90
2023-03-10T11:17:47.279Z,8.90
2023-03-10T11:20:32.897Z,9.00
2023-03-10T11:23:12.060Z,9.10
2023-03-10T11:25:45.717Z,9.20
2023-03-10T11:28:49.027Z,9.30
2023-03-10T11:31:35.206Z,9.50
2023-03-10T11:34:18.580Z,9.70
2023-03-10T11:36:56.218Z,10.00
2023-03-10T11:39:32.781Z,10.20
2023-03-10T11:42:08.207Z,10.40
2023-03-10T11:44:43.097Z,10.60
2023-03-10T11:47:20.873Z,10.70
2023-03-10T11:49:55.187Z,10.80
2023-03-10T11:52:27.586Z,10.90
2023-03-10T11:55:05.819Z,11.00
2023-03-10T11:57:40.911Z,11.30
2023-03-10T12:00:21.350Z,11.40
2023-03-10T12:03:05.189Z,11.40
2023-03-10T12:05:44.956Z,11.60
2023-03-10T12:08:15.105Z,12.00
2023-03-10T12:10:43.696Z,12.40
2023-03-10T12:13:23.668Z,12.60
2023-03-10T12:15:57.280Z,12.80
2023-03-10T12:18:26.945Z,12.90
2023-03-10T12:21:19.493Z,13.00
2023-03-10T12:23:49.368Z,13.00
2023-03-10T12:26:56.220Z,12.90
2023-03-10T12:29:35.777Z,12.90
2023-03-10T12:32:44.540Z,12.90
2023-03-10T12:35:49.062Z,12.90
2023-03-10T12:38:46.884Z,12.90
2023-03-10T12:41:35.840Z,12.80
2023-03-10T12:44:08.571Z,12.90
2023-03-10T12:46:42.220Z,12.90
2023-03-10T12:49:28.937Z,12.90
2023-03-10T12:52:11.019Z,12.90
2023-03-10T12:55:03.000Z,13.00
2023-03-10T12:57:36.226Z,13.10
2023-03-10T13:00:08.349Z,13.30
2023-03-10T13:02:44.892Z,13.50
2023-03-10T13:05:23.087Z,13.60
2023-03-10T13:07:55.415Z,13.80
2023-03-10T13:10:25.805Z,13.90
2023-03-10T13:13:00.788Z,14.00
2023-03-10T13:15:31.432Z,14.10
2023-03-10T13:18:12.330Z,14.10
2023-03-10T13:20:42.022Z,14.20
2023-03-10T13:23:22.722Z,14.20
2023-03-10T13:25:55.689Z,14.40
2023-03-10T13:28:24.277Z,14.40
2023-03-10T13:30:52.576Z,14.40
2023-03-10T13:33:25.415Z,14.40
2023-03-10T13:35:55.770Z,14.40
2023-03-10T13:38:25.398Z,14.40
2023-03-10T13:41:02.269Z,14.50
2023-03-10T13:43:36.575Z,14.40
2023-03-10T13:46:09.593Z,14.40
2023-03-10T13:48:38.602Z,14.40
2023-03-10T13:51:16.730Z,14.40
2023-03-10T13:53:45.025Z,14.40
2023-03-10T13:56:19.780Z,14.40
2023-03-10T13:58:53.349Z,14.40
2023-03-10T14:01:26.309Z,14.40
2023-03-10T14:03:57.292Z,14.40
2023-03-10T14:06:28.007Z,14.40
2023-03-10T14:08:56.427Z,14.40
2023-03-10T14:11:36.812Z,14.30
2023-03-10T14:14:08.069Z,14.30
2023-03-10T14:16:48.772Z,14.30
2023-03-10T14:19:48.994Z,14.30
2023-03-10T14:22:31.530Z,14.30
2023-03-10T14:25:01.326Z,14.20
2023-03-10T14:27:29.817Z,14.30
2023-03-10T14:30:01.831Z,14.20
2023-03-10T14:32:30.195Z,14.20
2023-03-10T14:34:58.347Z,14.20
2023-03-10T14:37:30.949Z,14.20
2023-03-10T14:39:59.202Z,14.20
2023-03-10T14:42:30.180Z,14.20
2023-03-10T14:45:05.420Z,14.30
2023-03-10T14:47:34.223Z,14.30
2023-03-10T14:50:03.245Z,14.30
2023-03-10T14:52:32.837Z,14.30
2023-03-10T14:55:04.123Z,14.40
2023-03-10T14:57:32.395Z,14.40
2023-03-10T15:00:00.630Z,14.40
2023-03-10T15:02:30.685Z,14.40
2023-03-10T15:04:58.954Z,14.40
2023-03-10T15:07:27.298Z,14.40
2023-03-10T15:10:10.551Z,14.50
2023-03-10T15:12:40.258Z,14.40
2023-03-10T15:15:15.514Z,14.40
2023-03-10T15:17:43.716Z,14.30
2023-03-10T15:20:16.511Z,14.30
2023-03-10T15:22:45.005Z,14.30
2023-03-10T15:25:19.226Z,14.20
2023-03-10T15:27:48.520Z,14.20
2023-03-10T15:30:19.974Z,14.10
2023-03-10T15:32:48.462Z,14.00
2023-03-10T15:35:17.361Z,14.00
2023-03-10T15:37:46.094Z,13.90
2023-03-10T15:40:23.821Z,13.90
2023-03-10T15:42:52.960Z,13.80
2023-03-10T15:45:21.215Z,13.70
2023-03-10T15:47:49.718Z,13.70
2023-03-10T15:50:20.186Z,13.60
2023-03-10T15:52:48.671Z,13.60
2023-03-10T15:55:18.913Z,13.50
2023-03-10T15:57:50.064Z,13.40
2023-03-10T16:00:23.063Z,13.30
2023-03-10T16:02:52.262Z,13.20
2023-03-10T16:05:21.379Z,13.20
2023-03-10T16:07:50.787Z,13.10
2023-03-10T16:10:22.566Z,13.10
2023-03-10T16:12:51.020Z,13.00
2023-03-10T16:15:19.754Z,13.00
2023-03-10T16:17:50.837Z,12.90
2023-03-10T16:20:19.937Z,12.90
2023-03-10T16:22:48.436Z,12.80
2023-03-10T16:25:21.629Z,12.80
2023-03-10T16:27:50.265Z,12.70
2023-03-10T16:30:19.874Z,12.70
2023-03-10T16:32:49.573Z,12.60
2023-03-10T16:35:19.398Z,12.60
2023-03-10T16:37:48.021Z,12.50
2023-03-10T16:40:16.753Z,12.50
2023-03-10T16:42:46.818Z,12.40
2023-03-10T16:45:16.442Z,12.40
2023-03-10T16:47:46.196Z,12.30
2023-03-10T16:50:14.701Z,12.20
2023-03-10T16:52:44.020Z,12.10
2023-03-10T16:55:18.427Z,12.10
2023-03-10T16:57:48.273Z,12.00
2023-03-10T17:00:21.114Z,12.00
2023-03-10T17:02:50.162Z,11.90
2023-03-10T17:05:23.031Z,11.90
2023-03-10T17:07:56.101Z,11.90
2023-03-10T17:10:26.884Z,11.80
2023-03-10T17:12:57.009Z,11.80
2023-03-10T17:15:27.530Z,11.70
2023-03-10T17:17:55.808Z,11.70
2023-03-10T17:20:27.348Z,11.60
2023-03-10T17:22:55.584Z,11.60
2023-03-10T17:25:24.056Z,11.50
2023-03-10T17:27:53.133Z,11.50
2023-03-10T17:30:22.866Z,11.50
2023-03-10T17:32:51.090Z,11.50
2023-03-10T17:35:19.475Z,11.40
2023-03-10T17:37:47.675Z,11.40
2023-03-10T17:40:17.348Z,11.30
2023-03-10T17:42:45.630Z,11.30
2023-03-10T17:45:14.017Z,11.20
2023-03-10T17:47:43.613Z,11.20
2023-03-10T17:50:12.852Z,11.10
2023-03-10T17:52:41.152Z,11.10
2023-03-10T17:55:09.857Z,11.00
2023-03-10T17:57:40.613Z,11.00
2023-03-10T18:00:10.875Z,11.00
2023-03-10T18:02:43.289Z,10.90
2023-03-10T18:05:13.034Z,10.90
2023-03-10T18:07:41.308Z,10.80
2023-03-10T18:10:11.228Z,10.80
2023-03-10T18:12:39.654Z,10.70
2023-03-10T18:15:08.938Z,10.60
2023-03-10T18:17:37.190Z,10.60
2023-03-10T18:20:10.094Z,10.50
2023-03-10T18:22:38.340Z,10.50
2023-03-10T18:25:07.279Z,10.40
2023-03-10T18:27:35.808Z,10.40
2023-03-10T18:30:05.346Z,10.30
2023-03-10T18:32:34.874Z,10.20
2023-03-10T18:35:04.140Z,10.20
2023-03-10T18:37:34.107Z,10.10
2023-03-10T18:40:02.612Z,10.00
2023-03-10T18:42:30.944Z,10.00
2023-03-10T18:44:59.140Z,10.00
2023-03-10T18:47:27.403Z,10.00
2023-03-10T18:49:55.681Z,10.00
2023-03-10T18:52:26.074Z,10.00
2023-03-10T18:55:00.802Z,10.00
2023-03-10T18:57:29.445Z,10.00
2023-03-10T18:59:59.253Z,10.00
2023-03-10T19:02:28.826Z,10.10
2023-03-10T19:04:59.555Z,10.00
2023-03-10T19:07:29.601Z,10.00
2023-03-10T19:09:59.216Z,10.00
2023-03-10T19:12:28.605Z,10.00
2023-03-10T19:14:59.350Z,9.90
2023-03-10T19:17:27.657Z,9.90
2023-03-10T19:19:55.955Z,9.90
2023-03-10T19:22:24.175Z,10.00
2023-03-10T19:24:52.448Z,10.00
2023-03-10T19:27:25.242Z,9.90
2023-03-10T19:29:53.622Z,9.80
2023-03-10T19:32:21.877Z,9.80
2023-03-10T19:34:50.157Z,9.90
2023-03-10T19:37:18.468Z,9.80
2023-03-10T19:39:46.696Z,9.80
2023-03-10T19:42:14.888Z,9.80
2023-03-10T19:44:44.471Z,9.80
2023-03-10T19:47:12.873Z,9.70
2023-03-10T19:49:41.066Z,9.70
2023-03-10T19:52:09.352Z,9.60
2023-03-10T19:54:38.218Z,9.60
2023-03-10T19:57:12.942Z,9.50
2023-03-10T19:59:43.566Z,9.50
2023-03-10T20:02:18.034Z,9.50
2023-03-10T20:04:50.763Z,9.50
2023-03-10T20:07:18.982Z,9.60
2023-03-10T20:09:51.823Z,9.60
2023-03-10T20:12:20.019Z,9.60
2023-03-10T20:14:51.477Z,9.60
2023-03-10T20:17:30.440Z,9.70
2023-03-10T20:20:00.772Z,9.60
2023-03-10T20:22:32.245Z,9.60
2023-03-10T20:25:03.271Z,9.50
2023-03-10T20:27:35.044Z,9.60
2023-03-10T20:30:06.596Z,9.50
2023-03-10T20:32:36.886Z,9.50
2023-03-10T20:35:06.332Z,9.50
2023-03-10T20:37:35.919Z,9.50
2023-03-10T20:40:05.741Z,9.50
2023-03-10T20:42:34.183Z,9.50
2023-03-10T20:45:02.990Z,9.60
2023-03-10T20:47:31.144Z,9.60
2023-03-10T20:50:00.926Z,9.60
2023-03-10T20:52:29.082Z,9.60
2023-03-10T20:54:57.583Z,9.70
2023-03-10T20:57:30.957Z,9.80
2023-03-10T20:59:59.181Z,9.80
2023-03-10T21:02:27.546Z,9.90
2023-03-10T21:04:56.644Z,9.90
2023-03-10T21:07:26.272Z,9.90
2023-03-10T21:09:54.682Z,10.00
2023-03-10T21:12:22.902Z,10.00
2023-03-10T21:14:51.285Z,10.00
2023-03-10T21:17:19.693Z,10.00
2023-03-10T21:19:51.052Z,10.00
2023-03-10T21:22:19.448Z,10.10
2023-03-10T21:24:51.257Z,10.10
2023-03-10T21:27:20.946Z,10.10
2023-03-10T21:29:49.359Z,10.10
2023-03-10T21:32:17.625Z,10.10
2023-03-10T21:34:46.464Z,10.10
2023-03-10T21:37:17.064Z,10.10
2023-03-10T21:39:45.365Z,10.20
2023-03-10T21:42:16.770Z,10.10
2023-03-10T21:44:45.071Z,10.10
2023-03-10T21:47:15.662Z,10.10
2023-03-10T21:49:43.962Z,10.20
2023-03-10T21:52:14.112Z,10.20
2023-03-10T21:54:43.069Z,10.20
2023-03-10T21:57:11.901Z,10.20
2023-03-10T21:59:41.533Z,10.20
2023-03-10T22:02:12.490Z,10.10
2023-03-10T22:04:40.801Z,10.10
2023-03-10T22:07:08.963Z,10.10
2023-03-10T22:09:38.692Z,10.00
2023-03-10T22:12:07.181Z,10.00
2023-03-10T22:14:35.477Z,10.00
2023-03-10T22:17:05.038Z,10.00
2023-03-10T22:19:33.260Z,10.00
2023-03-10T22:22:03.603Z,10.00
2023-03-10T22:24:31.805Z,10.00
2023-03-10T22:27:00.092Z,10.10
2023-03-10T22:29:28.333Z,10.10
2023-03-10T22:31:57.867Z,10.10
2023-03-10T22:34:27.498Z,10.10
2023-03-10T22:36:55.705Z,10.20
2023-03-10T22:39:24.684Z,10.20
2023-03-10T22:41:53.199Z,10.20
2023-03-10T22:44:21.484Z,10.20
2023-03-10T22:46:49.819Z,10.20
2023-03-10T22:49:31.206Z,10.20
2023-03-10T22:52:02.617Z,10.20
2023-03-10T22:54:33.980Z,10.20
2023-03-10T22:57:02.215Z,10.20
2023-03-10T22:59:30.487Z,10.20
2023-03-10T23:02:01.041Z,10.20
2023-03-10T23:04:32.365Z,10.10
2023-03-10T23:07:01.940Z,10.10
2023-03-10T23:09:30.232Z,10.10
2023-03-10T23:11:58.491Z,10.10
2023-03-10T23:14:26.777Z,10.10
2023-03-10T23:16:54.994Z,10.10
2023-03-10T23:19:23.287Z,10.10
2023-03-10T23:21:51.538Z,10.10
2023-03-10T23:24:21.122Z,10.10
2023-03-10T23:26:49.297Z,10.00
2023-03-10T23:29:17.501Z,10.00
2023-03-10T23:31:45.753Z,9.90
2023-03-10T23:34:16.470Z,9.90
2023-03-10T23:36:47.663Z,9.90
2023-03-10T23:39:18.157Z,9.90
2023-03-10T23:41:50.072Z,9.90
2023-03-10T23:44:21.000Z,9.90
2023-03-10T23:46:52.485Z,9.90
2023-03-10T23:49:22.216Z,9.80
2023-03-10T23:51:53.281Z,9.90
2023-03-10T23:54:22.505Z,9.80
2023-03-10T23:56:52.237Z,9.80
2023-03-10T23:59:23.760Z,9.80
