createdAt,value
2019-02-04T00:00:03.086Z,-1.55
2019-02-04T00:01:03.076Z,-1.56
2019-02-04T00:02:03.103Z,-1.56
2019-02-04T00:03:03.075Z,-1.59
2019-02-04T00:04:03.044Z,-1.58
2019-02-04T00:05:03.553Z,-1.56
2019-02-04T00:06:04.949Z,-1.51
2019-02-04T00:07:03.009Z,-1.59
2019-02-04T00:08:11.721Z,-1.59
2019-02-04T00:09:03.131Z,-1.56
2019-02-04T00:10:03.191Z,-1.58
2019-02-04T00:11:03.062Z,-1.56
2019-02-04T00:12:03.127Z,-1.54
2019-02-04T00:13:02.964Z,-1.58
2019-02-04T00:14:02.947Z,-1.58
2019-02-04T00:15:13.828Z,-1.59
2019-02-04T00:16:03.098Z,-1.64
2019-02-04T00:17:03.021Z,-1.66
2019-02-04T00:18:02.961Z,-1.59
2019-02-04T00:19:03.153Z,-1.59
2019-02-04T00:20:13.575Z,-1.59
2019-02-04T00:22:16.515Z,-1.55
2019-02-04T00:24:28.918Z,-1.62
2019-02-04T00:25:28.877Z,-1.58
2019-02-04T00:26:39.475Z,-1.61
2019-02-04T00:27:38.161Z,-1.70
2019-02-04T00:28:40.419Z,-1.72
2019-02-04T00:29:38.529Z,-1.64
2019-02-04T00:30:38.616Z,-1.73
2019-02-04T00:32:53.068Z,-1.70
2019-02-04T00:34:04.111Z,-1.74
2019-02-04T00:34:52.629Z,-1.77
2019-02-04T00:36:04.190Z,-1.72
2019-02-04T00:37:01.202Z,-1.69
2019-02-04T00:37:52.539Z,-1.66
2019-02-04T00:39:02.515Z,-1.70
2019-02-04T00:39:52.517Z,-1.64
2019-02-04T00:40:52.541Z,-1.74
2019-02-04T00:42:06.800Z,-1.69
2019-02-04T00:42:52.469Z,-1.70
2019-02-04T00:44:01.118Z,-1.76
2019-02-04T00:45:05.693Z,-1.72
2019-02-04T00:46:01.561Z,-1.70
2019-02-04T00:47:01.839Z,-1.74
2019-02-04T00:47:52.467Z,-1.70
2019-02-04T00:49:05.698Z,-1.74
2019-02-04T00:50:02.110Z,-1.72
2019-02-04T00:51:06.283Z,-1.66
2019-02-04T00:53:54.648Z,-1.74
2019-02-04T00:55:03.169Z,-1.74
2019-02-04T00:55:54.576Z,-1.70
2019-02-04T00:56:54.592Z,-1.70
2019-02-04T00:57:56.044Z,-1.76
2019-02-04T00:59:05.113Z,-1.72
2019-02-04T01:01:17.960Z,-1.80
2019-02-04T01:03:30.615Z,-1.80
2019-02-04T01:04:30.527Z,-1.79
2019-02-04T01:05:30.434Z,-1.87
2019-02-04T01:06:44.513Z,-1.80
2019-02-04T01:07:43.142Z,-1.72
2019-02-04T01:09:10.427Z,-1.72
2019-02-04T01:09:39.069Z,-1.79
2019-02-04T01:10:40.937Z,-1.84
2019-02-04T01:11:30.435Z,-1.70
2019-02-04T01:12:30.460Z,-1.76
2019-02-04T01:14:44.275Z,-1.74
2019-02-04T01:15:52.835Z,-1.74
2019-02-04T01:16:44.357Z,-1.77
2019-02-04T01:17:44.225Z,-1.74
2019-02-04T01:18:44.398Z,-1.76
2019-02-04T01:19:47.031Z,-1.77
2019-02-04T01:20:46.756Z,-1.70
2019-02-04T01:21:45.015Z,-1.73
2019-02-04T01:22:44.003Z,-1.72
2019-02-04T01:23:44.055Z,-1.73
2019-02-04T01:24:48.102Z,-1.73
2019-02-04T01:25:43.968Z,-1.66
2019-02-04T01:26:45.831Z,-1.72
2019-02-04T01:29:04.019Z,-1.72
2019-02-04T01:31:17.632Z,-1.76
2019-02-04T01:32:17.330Z,-1.80
2019-02-04T01:33:17.510Z,-1.80
2019-02-04T01:34:17.225Z,-1.76
2019-02-04T01:35:17.176Z,-1.73
2019-02-04T01:36:18.161Z,-1.80
2019-02-04T01:37:17.214Z,-1.79
2019-02-04T01:38:17.144Z,-1.72
2019-02-04T01:39:38.190Z,-1.76
2019-02-04T01:40:17.124Z,-1.76
2019-02-04T01:41:18.722Z,-1.72
2019-02-04T01:42:17.107Z,-1.82
2019-02-04T01:43:17.091Z,-1.74
2019-02-04T01:44:17.096Z,-1.73
2019-02-04T01:45:17.098Z,-1.76
2019-02-04T01:46:18.063Z,-1.74
2019-02-04T01:47:28.186Z,-1.74
2019-02-04T01:48:17.272Z,-1.69
2019-02-04T01:49:17.129Z,-1.74
2019-02-04T01:50:17.164Z,-1.79
2019-02-04T01:51:17.065Z,-1.76
2019-02-04T01:52:18.004Z,-1.74
2019-02-04T01:53:16.976Z,-1.70
2019-02-04T01:54:17.705Z,-1.76
2019-02-04T01:55:17.009Z,-1.64
2019-02-04T01:56:27.022Z,-1.70
2019-02-04T01:59:09.366Z,-1.79
2019-02-04T02:01:19.617Z,-1.72
2019-02-04T02:02:28.946Z,-1.76
2019-02-04T02:03:28.402Z,-1.73
2019-02-04T02:06:09.522Z,-1.77
2019-02-04T02:09:37.046Z,-1.73
2019-02-04T02:10:36.903Z,-1.74
2019-02-04T02:11:49.921Z,-1.74
2019-02-04T02:12:36.915Z,-1.76
2019-02-04T02:13:36.817Z,-1.79
2019-02-04T02:14:47.026Z,-1.80
2019-02-04T02:15:37.005Z,-1.79
2019-02-04T02:16:36.878Z,-1.76
2019-02-04T02:17:36.795Z,-1.69
2019-02-04T02:18:36.871Z,-1.76
2019-02-04T02:19:36.717Z,-1.79
2019-02-04T02:20:36.706Z,-1.84
2019-02-04T02:21:36.633Z,-1.70
2019-02-04T02:22:36.632Z,-1.79
2019-02-04T02:23:36.677Z,-1.80
2019-02-04T02:24:48.171Z,-1.76
2019-02-04T02:25:37.339Z,-1.76
2019-02-04T02:26:36.713Z,-1.76
2019-02-04T02:28:48.816Z,-1.70
2019-02-04T02:29:48.739Z,-1.76
2019-02-04T02:30:48.731Z,-1.74
2019-02-04T02:31:48.666Z,-1.72
2019-02-04T02:32:48.719Z,-1.74
2019-02-04T02:33:49.556Z,-1.76
2019-02-04T02:34:49.585Z,-1.73
2019-02-04T02:35:50.542Z,-1.67
2019-02-04T02:36:48.543Z,-1.72
2019-02-04T02:37:48.525Z,-1.70
2019-02-04T02:39:04.019Z,-1.77
2019-02-04T02:39:48.519Z,-1.76
2019-02-04T02:40:51.022Z,-1.79
2019-02-04T02:41:49.553Z,-1.76
2019-02-04T02:42:48.465Z,-1.76
2019-02-04T02:43:48.494Z,-1.62
2019-02-04T02:44:48.436Z,-1.70
2019-02-04T02:45:48.429Z,-1.66
2019-02-04T02:46:50.068Z,-1.73
2019-02-04T02:47:49.035Z,-1.66
2019-02-04T02:48:48.399Z,-1.72
2019-02-04T02:49:49.012Z,-1.76
2019-02-04T02:50:48.405Z,-1.76
2019-02-04T02:51:48.990Z,-1.69
2019-02-04T02:52:58.923Z,-1.73
2019-02-04T02:53:48.491Z,-1.69
2019-02-04T02:54:48.442Z,-1.69
2019-02-04T02:55:49.314Z,-1.64
2019-02-04T02:56:48.308Z,-1.58
2019-02-04T02:57:50.089Z,-1.61
2019-02-04T02:58:48.308Z,-1.64
2019-02-04T02:59:48.267Z,-1.58
2019-02-04T03:00:48.253Z,-1.58
2019-02-04T03:01:49.128Z,-1.49
2019-02-04T03:02:48.242Z,-1.54
2019-02-04T03:03:49.092Z,-1.56
2019-02-04T03:04:48.222Z,-1.72
2019-02-04T03:05:48.201Z,-1.58
2019-02-04T03:06:50.057Z,-1.64
2019-02-04T03:07:48.191Z,-1.51
2019-02-04T03:08:48.191Z,-1.56
2019-02-04T03:09:50.165Z,-1.62
2019-02-04T03:10:48.170Z,-1.54
2019-02-04T03:11:48.138Z,-1.58
2019-02-04T03:12:48.131Z,-1.54
2019-02-04T03:13:48.116Z,-1.49
2019-02-04T03:14:49.144Z,-1.54
2019-02-04T03:15:48.096Z,-1.49
2019-02-04T03:16:49.180Z,-1.55
2019-02-04T03:17:51.927Z,-1.48
2019-02-04T03:18:48.065Z,-1.45
2019-02-04T03:19:48.072Z,-1.55
2019-02-04T03:20:48.039Z,-1.56
2019-02-04T03:21:48.030Z,-1.51
2019-02-04T03:22:48.021Z,-1.59
2019-02-04T03:23:48.003Z,-1.56
2019-02-04T03:24:48.052Z,-1.56
2019-02-04T03:25:47.983Z,-1.64
2019-02-04T03:26:47.968Z,-1.59
2019-02-04T03:27:47.997Z,-1.49
2019-02-04T03:28:49.165Z,-1.56
2019-02-04T03:29:47.930Z,-1.58
2019-02-04T03:30:47.941Z,-1.59
2019-02-04T03:31:47.916Z,-1.46
2019-02-04T03:32:47.902Z,-1.48
2019-02-04T03:33:47.895Z,-1.48
2019-02-04T03:34:47.914Z,-1.43
2019-02-04T03:35:56.612Z,-1.49
2019-02-04T03:36:47.994Z,-1.43
2019-02-04T03:37:48.062Z,-1.56
2019-02-04T03:38:50.651Z,-1.51
2019-02-04T03:39:47.980Z,-1.61
2019-02-04T03:40:57.377Z,-1.52
2019-02-04T03:41:59.317Z,-1.59
2019-02-04T03:42:47.937Z,-1.52
2019-02-04T03:43:48.023Z,-1.55
2019-02-04T03:44:57.741Z,-1.48
2019-02-04T03:45:47.879Z,-1.55
2019-02-04T03:47:03.230Z,-1.52
2019-02-04T03:48:06.617Z,-1.51
2019-02-04T03:48:59.364Z,-1.49
2019-02-04T03:49:47.840Z,-1.51
2019-02-04T03:50:57.288Z,-1.48
2019-02-04T03:51:47.866Z,-1.48
2019-02-04T03:52:47.782Z,-1.52
2019-02-04T03:54:02.077Z,-1.55
2019-02-04T03:54:57.259Z,-1.49
2019-02-04T03:55:47.834Z,-1.43
2019-02-04T03:56:47.789Z,-1.40
2019-02-04T03:57:47.724Z,-1.46
2019-02-04T03:58:47.776Z,-1.49
2019-02-04T03:59:57.124Z,-1.51
2019-02-04T04:00:59.120Z,-1.52
2019-02-04T04:01:47.675Z,-1.45
2019-02-04T04:02:47.684Z,-1.45
2019-02-04T04:03:59.059Z,-1.46
2019-02-04T04:04:47.654Z,-1.43
2019-02-04T04:05:56.223Z,-1.49
2019-02-04T04:06:47.655Z,-1.48
2019-02-04T04:07:47.664Z,-1.40
2019-02-04T04:08:47.612Z,-1.46
2019-02-04T04:09:56.230Z,-1.45
2019-02-04T04:10:57.143Z,-1.38
2019-02-04T04:11:56.167Z,-1.45
2019-02-04T04:12:58.264Z,-1.49
2019-02-04T04:13:47.790Z,-1.45
2019-02-04T04:14:56.989Z,-1.52
2019-02-04T04:15:57.016Z,-1.49
2019-02-04T04:16:47.565Z,-1.38
2019-02-04T04:17:47.595Z,-1.45
2019-02-04T04:18:47.496Z,-1.45
2019-02-04T04:19:47.586Z,-1.46
2019-02-04T04:20:57.958Z,-1.38
2019-02-04T04:21:47.476Z,-1.34
2019-02-04T04:22:56.042Z,-1.46
2019-02-04T04:23:47.502Z,-1.33
2019-02-04T04:25:01.065Z,-1.35
2019-02-04T04:25:56.121Z,-1.38
2019-02-04T04:27:14.371Z,-1.45
2019-02-04T04:28:07.756Z,-1.45
2019-02-04T04:28:56.092Z,-1.37
2019-02-04T04:29:57.176Z,-1.33
2019-02-04T04:32:00.799Z,-1.45
2019-02-04T04:33:01.344Z,-1.37
2019-02-04T04:34:10.235Z,-1.37
2019-02-04T04:35:00.810Z,-1.52
2019-02-04T04:36:00.776Z,-1.45
2019-02-04T04:37:11.229Z,-1.40
2019-02-04T04:38:00.747Z,-1.34
2019-02-04T04:39:22.231Z,-1.35
2019-02-04T04:42:26.232Z,-1.33
2019-02-04T04:44:38.722Z,-1.38
2019-02-04T04:45:38.784Z,-1.40
2019-02-04T04:47:59.153Z,-1.45
2019-02-04T04:50:11.414Z,-1.45
2019-02-04T04:51:11.373Z,-1.38
2019-02-04T04:52:11.219Z,-1.41
2019-02-04T04:53:21.829Z,-1.55
2019-02-04T04:54:12.967Z,-1.52
2019-02-04T04:55:23.527Z,-1.51
2019-02-04T04:56:11.231Z,-1.49
2019-02-04T04:57:12.158Z,-1.48
2019-02-04T04:58:20.934Z,-1.52
2019-02-04T05:00:23.253Z,-1.49
2019-02-04T05:01:34.654Z,-1.48
2019-02-04T05:02:24.121Z,-1.34
2019-02-04T05:03:23.124Z,-1.52
2019-02-04T05:04:34.067Z,-1.43
2019-02-04T05:05:23.187Z,-1.48
2019-02-04T05:07:36.259Z,-1.49
2019-02-04T05:08:47.583Z,-1.45
2019-02-04T05:09:36.069Z,-1.52
2019-02-04T05:10:45.946Z,-1.49
2019-02-04T05:11:48.129Z,-1.54
2019-02-04T05:12:36.025Z,-1.54
2019-02-04T05:13:47.798Z,-1.55
2019-02-04T05:14:45.382Z,-1.51
2019-02-04T05:16:50.439Z,-1.52
2019-02-04T05:17:52.419Z,-1.55
2019-02-04T05:19:00.735Z,-1.64
2019-02-04T05:19:50.288Z,-1.56
2019-02-04T05:20:50.292Z,-1.51
2019-02-04T05:22:00.932Z,-1.48
2019-02-04T05:22:50.362Z,-1.61
2019-02-04T05:24:06.580Z,-1.56
2019-02-04T05:26:02.759Z,-1.49
2019-02-04T05:27:02.984Z,-1.62
2019-02-04T05:28:12.154Z,-1.61
2019-02-04T05:29:02.701Z,-1.54
2019-02-04T05:31:17.293Z,-1.55
2019-02-04T05:32:25.901Z,-1.59
2019-02-04T05:33:24.728Z,-1.58
2019-02-04T05:34:15.985Z,-1.52
2019-02-04T05:35:26.419Z,-1.58
2019-02-04T05:36:25.272Z,-1.62
2019-02-04T05:38:28.054Z,-1.62
2019-02-04T05:39:27.951Z,-1.62
2019-02-04T05:40:27.897Z,-1.73
2019-02-04T05:41:37.418Z,-1.76
2019-02-04T05:42:27.991Z,-1.77
2019-02-04T05:43:38.516Z,-1.90
2019-02-04T05:46:51.990Z,-1.87
2019-02-04T05:49:01.765Z,-1.92
2019-02-04T05:50:01.744Z,-1.84
2019-02-04T05:51:01.710Z,-1.91
2019-02-04T05:52:13.079Z,-1.91
2019-02-04T05:53:01.673Z,-1.94
2019-02-04T05:54:01.744Z,-1.95
2019-02-04T05:55:12.353Z,-1.97
2019-02-04T05:56:10.198Z,-2.03
2019-02-04T05:58:22.607Z,-1.94
2019-02-04T05:59:31.147Z,-2.03
2019-02-04T06:00:22.604Z,-2.09
2019-02-04T06:01:22.538Z,-2.10
2019-02-04T06:02:31.423Z,-2.05
2019-02-04T06:03:22.513Z,-2.10
2019-02-04T06:04:22.432Z,-2.05
2019-02-04T06:05:22.590Z,-2.00
2019-02-04T06:06:34.183Z,-2.06
2019-02-04T06:07:23.466Z,-2.03
2019-02-04T06:09:42.308Z,-2.03
2019-02-04T06:12:47.263Z,-2.03
2019-02-04T06:14:59.263Z,-2.02
2019-02-04T06:17:10.678Z,-2.08
2019-02-04T06:18:10.279Z,-1.91
2019-02-04T06:19:10.243Z,-1.94
2019-02-04T06:20:21.146Z,-2.00
2019-02-04T06:21:10.219Z,-1.97
2019-02-04T06:22:10.152Z,-2.09
2019-02-04T06:23:20.129Z,-2.03
2019-02-04T06:24:10.208Z,-2.16
2019-02-04T06:25:19.531Z,-2.12
2019-02-04T06:26:20.991Z,-2.13
2019-02-04T06:27:10.378Z,-2.16
2019-02-04T06:28:10.118Z,-2.15
2019-02-04T06:29:10.243Z,-2.23
2019-02-04T06:30:10.082Z,-2.27
2019-02-04T06:31:19.590Z,-2.27
2019-02-04T06:32:19.563Z,-2.24
2019-02-04T06:33:22.448Z,-2.23
2019-02-04T06:34:19.489Z,-2.26
2019-02-04T06:35:19.941Z,-2.26
2019-02-04T06:36:11.031Z,-2.37
2019-02-04T06:37:18.629Z,-2.24
2019-02-04T06:38:18.857Z,-2.24
2019-02-04T06:39:18.666Z,-2.24
2019-02-04T06:40:18.611Z,-2.39
2019-02-04T06:41:09.991Z,-2.40
2019-02-04T06:43:24.015Z,-2.43
2019-02-04T06:45:35.289Z,-2.50
2019-02-04T06:47:52.921Z,-2.50
2019-02-04T06:48:52.951Z,-2.50
2019-02-04T06:50:01.469Z,-2.56
2019-02-04T06:50:52.948Z,-2.52
2019-02-04T06:52:01.385Z,-2.43
2019-02-04T06:53:04.431Z,-2.55
2019-02-04T06:53:52.811Z,-2.52
2019-02-04T06:54:52.779Z,-2.52
2019-02-04T06:56:03.386Z,-2.58
2019-02-04T06:56:52.764Z,-2.60
2019-02-04T06:57:52.784Z,-2.56
2019-02-04T06:58:52.700Z,-2.55
2019-02-04T06:59:52.745Z,-2.60
2019-02-04T07:00:53.158Z,-2.61
2019-02-04T07:02:02.112Z,-2.58
2019-02-04T07:03:01.351Z,-2.60
2019-02-04T07:03:52.685Z,-2.49
2019-02-04T07:04:52.664Z,-2.55
2019-02-04T07:06:03.227Z,-2.55
2019-02-04T07:06:53.718Z,-2.53
2019-02-04T07:07:52.680Z,-2.50
2019-02-04T07:08:52.664Z,-2.45
2019-02-04T07:09:53.495Z,-2.53
2019-02-04T07:10:52.519Z,-2.40
2019-02-04T07:12:03.340Z,-2.39
2019-02-04T07:13:03.212Z,-2.42
2019-02-04T07:13:52.651Z,-2.35
2019-02-04T07:14:53.455Z,-2.34
2019-02-04T07:15:53.478Z,-2.24
2019-02-04T07:17:02.223Z,-2.34
2019-02-04T07:17:52.608Z,-2.34
2019-02-04T07:19:02.464Z,-2.30
2019-02-04T07:19:52.521Z,-2.32
2019-02-04T07:21:02.982Z,-2.26
2019-02-04T07:22:02.858Z,-2.21
2019-02-04T07:22:52.608Z,-2.21
2019-02-04T07:24:13.657Z,-2.29
2019-02-04T07:24:53.206Z,-2.30
2019-02-04T07:26:02.201Z,-2.23
2019-02-04T07:26:52.574Z,-2.24
2019-02-04T07:27:52.425Z,-2.23
2019-02-04T07:29:02.387Z,-2.18
2019-02-04T07:29:52.533Z,-2.20
2019-02-04T07:30:52.350Z,-2.21
2019-02-04T07:31:52.388Z,-2.21
2019-02-04T07:32:53.255Z,-2.27
2019-02-04T07:34:06.660Z,-2.21
2019-02-04T07:35:02.729Z,-2.29
2019-02-04T07:35:52.367Z,-2.24
2019-02-04T07:36:52.357Z,-2.21
2019-02-04T07:37:52.297Z,-2.32
2019-02-04T07:39:19.440Z,-2.27
2019-02-04T07:39:52.324Z,-2.26
2019-02-04T07:40:52.423Z,-2.23
2019-02-04T07:41:52.820Z,-2.18
2019-02-04T07:42:52.315Z,-2.27
2019-02-04T07:43:54.654Z,-2.30
2019-02-04T07:44:54.712Z,-2.32
2019-02-04T07:45:53.129Z,-2.15
2019-02-04T07:47:21.096Z,-2.13
2019-02-04T07:47:53.348Z,-2.24
2019-02-04T07:48:52.187Z,-2.05
2019-02-04T07:49:58.754Z,-2.08
2019-02-04T07:50:52.213Z,-2.02
2019-02-04T07:51:52.091Z,-1.97
2019-02-04T07:52:52.636Z,-1.94
2019-02-04T07:53:52.014Z,-1.92
2019-02-04T07:55:33.062Z,-1.97
2019-02-04T07:57:04.833Z,-1.80
2019-02-04T08:00:01.873Z,-1.55
2019-02-04T08:02:15.257Z,-1.49
2019-02-04T08:05:43.744Z,-1.46
2019-02-04T08:08:32.226Z,-1.31
2019-02-04T08:10:52.232Z,-1.28
2019-02-04T08:12:07.849Z,-1.33
2019-02-04T08:13:01.095Z,-1.27
2019-02-04T08:15:24.653Z,-1.09
2019-02-04T08:18:12.181Z,-0.95
2019-02-04T08:20:32.737Z,-0.79
2019-02-04T08:21:42.302Z,-0.75
2019-02-04T08:22:45.349Z,-0.70
2019-02-04T08:23:53.747Z,-0.73
2019-02-04T08:25:43.223Z,-0.72
2019-02-04T08:28:02.472Z,-0.65
2019-02-04T08:29:16.616Z,-0.70
2019-02-04T08:31:19.499Z,-0.65
2019-02-04T08:33:43.409Z,-0.72
2019-02-04T08:34:43.394Z,-0.67
2019-02-04T08:35:43.338Z,-0.73
2019-02-04T08:36:54.004Z,-0.67
2019-02-04T08:38:57.837Z,-0.65
2019-02-04T08:39:57.776Z,-0.64
2019-02-04T08:41:08.756Z,-0.67
2019-02-04T08:42:14.486Z,-0.73
2019-02-04T08:42:57.783Z,-0.70
2019-02-04T08:44:13.449Z,-0.78
2019-02-04T08:45:18.947Z,-0.64
2019-02-04T08:48:47.459Z,-0.70
2019-02-04T08:50:11.616Z,-0.70
2019-02-04T08:51:01.869Z,-0.69
2019-02-04T08:51:57.757Z,-0.67
2019-02-04T08:52:55.724Z,-0.70
2019-02-04T08:53:55.751Z,-0.69
2019-02-04T08:57:15.344Z,-0.72
2019-02-04T08:59:29.132Z,-0.79
2019-02-04T09:00:29.485Z,-0.75
2019-02-04T09:01:43.050Z,-0.78
2019-02-04T09:02:40.282Z,-0.79
2019-02-04T09:03:42.032Z,-0.82
2019-02-04T09:04:42.426Z,-0.85
2019-02-04T09:05:29.296Z,-0.80
2019-02-04T09:06:37.654Z,-0.83
2019-02-04T09:07:42.331Z,-0.91
2019-02-04T09:08:42.669Z,-0.89
2019-02-04T09:10:37.553Z,-0.86
2019-02-04T09:11:54.230Z,-0.82
2019-02-04T09:12:48.198Z,-0.86
2019-02-04T09:13:49.719Z,-0.86
2019-02-04T09:19:37.957Z,-0.86
2019-02-04T09:22:15.444Z,-0.83
2019-02-04T09:24:36.304Z,-0.82
2019-02-04T09:27:07.673Z,-0.79
2019-02-04T09:27:50.890Z,-0.79
2019-02-04T09:28:58.462Z,-0.72
2019-02-04T09:30:01.399Z,-0.69
2019-02-04T09:30:50.825Z,-0.72
2019-02-04T09:31:59.415Z,-0.75
2019-02-04T09:33:05.124Z,-0.69
2019-02-04T09:34:03.317Z,-0.73
2019-02-04T09:34:59.331Z,-0.67
2019-02-04T09:36:00.901Z,-0.70
2019-02-04T09:37:03.966Z,-0.72
2019-02-04T09:37:59.908Z,-0.67
2019-02-04T09:39:08.378Z,-0.72
2019-02-04T09:41:51.084Z,-0.72
2019-02-04T09:44:10.522Z,-0.65
2019-02-04T09:46:20.819Z,-0.62
2019-02-04T09:48:34.369Z,-0.67
2019-02-04T09:49:33.323Z,-0.61
2019-02-04T09:50:49.936Z,-0.62
2019-02-04T09:51:42.952Z,-0.57
2019-02-04T09:52:45.093Z,-0.64
2019-02-04T09:55:03.496Z,-0.51
2019-02-04T09:57:24.250Z,-0.57
2019-02-04T09:59:45.157Z,-0.34
2019-02-04T10:04:07.549Z,-0.28
2019-02-04T10:05:16.563Z,-0.29
2019-02-04T10:06:31.286Z,-0.23
2019-02-04T10:07:18.283Z,-0.23
2019-02-04T10:08:17.290Z,-0.19
2019-02-04T10:09:38.777Z,-0.23
2019-02-04T10:10:19.743Z,-0.21
2019-02-04T10:13:36.726Z,-0.18
2019-02-04T10:15:48.258Z,-0.19
2019-02-04T10:16:56.743Z,-0.23
2019-02-04T10:17:56.562Z,-0.14
2019-02-04T10:19:10.079Z,-0.15
2019-02-04T10:19:48.066Z,-0.15
2019-02-04T10:21:00.202Z,-0.14
2019-02-04T10:21:48.209Z,-0.08
2019-02-04T10:23:05.509Z,-0.19
2019-02-04T10:23:49.350Z,-0.08
2019-02-04T10:25:01.070Z,-0.07
2019-02-04T10:26:04.916Z,0.00
2019-02-04T10:26:48.907Z,0.00
2019-02-04T10:27:47.959Z,0.03
2019-02-04T10:28:48.755Z,-0.03
2019-02-04T10:30:15.270Z,-0.05
2019-02-04T10:30:59.130Z,-0.07
2019-02-04T10:32:02.068Z,0.02
2019-02-04T10:33:12.891Z,-0.03
2019-02-04T10:33:59.413Z,-0.14
2019-02-04T10:35:00.800Z,-0.04
2019-02-04T10:36:03.080Z,0.02
2019-02-04T10:37:05.435Z,-0.04
2019-02-04T10:38:16.511Z,0.03
2019-02-04T10:39:04.344Z,-0.01
2019-02-04T10:39:59.343Z,-0.07
2019-02-04T10:41:03.651Z,-0.03
2019-02-04T10:42:02.093Z,-0.01
2019-02-04T10:43:02.280Z,0.02
2019-02-04T10:44:06.558Z,0.13
2019-02-04T10:45:11.870Z,0.11
2019-02-04T10:46:11.569Z,0.14
2019-02-04T10:47:04.842Z,0.13
2019-02-04T10:48:05.716Z,0.14
2019-02-04T10:50:00.786Z,0.26
2019-02-04T10:53:27.654Z,0.28
2019-02-04T10:55:49.496Z,0.21
2019-02-04T10:58:01.851Z,0.23
2019-02-04T10:59:01.782Z,0.31
2019-02-04T11:00:14.789Z,0.38
2019-02-04T11:03:13.835Z,0.36
2019-02-04T11:06:26.249Z,0.49
2019-02-04T11:07:41.666Z,0.51
2019-02-04T11:08:26.191Z,0.57
2019-02-04T11:11:26.655Z,0.60
2019-02-04T11:14:13.560Z,0.66
2019-02-04T11:16:42.128Z,0.70
2019-02-04T11:17:41.597Z,0.68
2019-02-04T11:19:03.023Z,0.78
2019-02-04T11:19:41.826Z,0.68
2019-02-04T11:21:02.851Z,0.86
2019-02-04T11:21:41.722Z,0.84
2019-02-04T11:22:52.288Z,0.96
2019-02-04T11:23:41.703Z,1.00
2019-02-04T11:24:41.626Z,1.16
2019-02-04T11:25:53.546Z,1.24
2019-02-04T11:26:41.822Z,1.27
2019-02-04T11:27:41.503Z,1.27
2019-02-04T11:28:41.525Z,1.36
2019-02-04T11:29:41.396Z,1.51
2019-02-04T11:30:41.392Z,1.52
2019-02-04T11:31:41.326Z,1.66
2019-02-04T11:32:41.299Z,1.77
2019-02-04T11:33:52.243Z,1.81
2019-02-04T11:35:12.697Z,1.70
2019-02-04T11:36:14.168Z,1.63
2019-02-04T11:36:41.467Z,1.63
2019-02-04T11:37:51.907Z,1.73
2019-02-04T11:38:41.407Z,1.81
2019-02-04T11:41:38.023Z,2.07
2019-02-04T11:44:14.261Z,2.21
2019-02-04T11:46:44.345Z,2.35
2019-02-04T11:47:42.786Z,2.25
2019-02-04T11:50:55.273Z,2.34
2019-02-04T11:51:54.787Z,2.34
2019-02-04T11:52:55.018Z,2.46
2019-02-04T11:57:58.360Z,3.02
2019-02-04T12:00:21.248Z,3.26
2019-02-04T12:04:24.074Z,3.58
2019-02-04T12:04:33.151Z,3.69
2019-02-04T12:06:13.673Z,3.69
2019-02-04T12:06:33.124Z,3.73
2019-02-04T12:07:51.032Z,3.69
2019-02-04T12:13:01.934Z,3.31
2019-02-04T12:13:37.769Z,3.28
2019-02-04T12:14:58.608Z,3.13
2019-02-04T12:15:37.648Z,2.92
2019-02-04T12:17:08.898Z,2.97
2019-02-04T12:17:38.574Z,3.13
2019-02-04T12:20:15.209Z,3.00
2019-02-04T12:21:21.455Z,2.93
2019-02-04T12:22:31.505Z,2.90
2019-02-04T12:27:41.027Z,3.15
2019-02-04T12:28:40.311Z,2.96
2019-02-04T12:29:42.100Z,2.82
2019-02-04T12:30:40.076Z,2.84
2019-02-04T12:31:54.565Z,2.63
2019-02-04T12:33:33.290Z,2.45
2019-02-04T12:33:39.219Z,2.27
2019-02-04T12:34:40.194Z,2.24
2019-02-04T12:36:18.429Z,2.17
2019-02-04T12:36:49.348Z,2.21
2019-02-04T12:39:30.154Z,2.43
2019-02-04T12:40:32.410Z,2.81
2019-02-04T12:43:32.727Z,3.72
2019-02-04T12:45:46.609Z,4.33
2019-02-04T12:46:46.474Z,4.42
2019-02-04T12:48:20.007Z,4.45
2019-02-04T12:48:46.561Z,3.98
2019-02-04T12:51:52.807Z,3.72
2019-02-04T12:52:52.812Z,3.68
2019-02-04T12:53:52.907Z,3.75
2019-02-04T12:55:16.376Z,3.86
2019-02-04T12:56:10.080Z,3.84
2019-02-04T12:56:52.752Z,3.54
2019-02-04T12:57:52.679Z,3.43
2019-02-04T12:58:55.780Z,3.08
2019-02-04T12:59:53.543Z,2.85
2019-02-04T13:01:08.422Z,2.78
2019-02-04T13:01:52.613Z,2.84
2019-02-04T13:02:52.565Z,2.82
2019-02-04T13:03:52.654Z,2.99
2019-02-04T13:05:09.087Z,3.24
2019-02-04T13:05:52.636Z,3.45
2019-02-04T13:06:52.579Z,3.57
2019-02-04T13:11:15.714Z,3.57
2019-02-04T13:12:15.409Z,3.40
2019-02-04T13:13:44.696Z,3.26
2019-02-04T13:14:57.170Z,3.11
2019-02-04T13:15:15.252Z,3.31
2019-02-04T13:17:48.398Z,3.33
2019-02-04T13:18:48.406Z,3.35
2019-02-04T13:20:40.797Z,3.35
2019-02-04T13:20:48.442Z,3.28
2019-02-04T13:24:39.601Z,3.31
2019-02-04T13:25:39.612Z,3.11
2019-02-04T13:26:39.544Z,3.10
2019-02-04T13:27:39.529Z,2.99
2019-02-04T13:28:50.171Z,2.99
2019-02-04T13:29:55.821Z,2.95
2019-02-04T13:33:30.948Z,2.99
2019-02-04T13:34:30.870Z,2.79
2019-02-04T13:35:56.206Z,2.78
2019-02-04T13:36:30.847Z,2.69
2019-02-04T13:37:47.683Z,2.61
