createdAt,value
2018-06-14T00:02:34.479Z,14.80
2018-06-14T00:05:38.037Z,14.80
2018-06-14T00:08:41.551Z,14.70
2018-06-14T00:11:45.965Z,14.60
2018-06-14T00:14:49.549Z,14.60
2018-06-14T00:17:52.591Z,14.70
2018-06-14T00:20:55.631Z,14.70
2018-06-14T00:23:58.688Z,14.70
2018-06-14T00:27:02.522Z,14.70
2018-06-14T00:30:05.737Z,14.70
2018-06-14T00:33:09.860Z,14.80
2018-06-14T00:36:13.198Z,14.80
2018-06-14T00:39:16.590Z,14.70
2018-06-14T00:42:20.691Z,14.60
2018-06-14T00:45:23.705Z,14.70
2018-06-14T00:48:28.158Z,14.70
2018-06-14T00:51:32.382Z,14.60
2018-06-14T00:54:36.256Z,14.60
2018-06-14T00:57:39.420Z,14.50
2018-06-14T01:00:44.929Z,14.60
2018-06-14T01:03:49.219Z,14.60
2018-06-14T01:06:52.637Z,14.60
2018-06-14T01:09:56.316Z,14.60
2018-06-14T01:13:00.362Z,14.60
2018-06-14T01:16:03.530Z,14.60
2018-06-14T01:19:06.620Z,14.60
2018-06-14T01:22:09.622Z,14.60
2018-06-14T01:25:13.185Z,14.50
2018-06-14T01:28:16.836Z,14.50
2018-06-14T01:31:21.607Z,14.50
2018-06-14T01:34:24.706Z,14.40
2018-06-14T01:37:44.964Z,14.40
2018-06-14T01:40:47.951Z,14.50
2018-06-14T01:43:51.297Z,14.40
2018-06-14T01:46:54.710Z,14.40
2018-06-14T01:49:58.421Z,14.40
2018-06-14T01:53:02.968Z,14.30
2018-06-14T01:56:06.231Z,14.30
2018-06-14T01:59:09.752Z,14.30
2018-06-14T02:02:13.715Z,14.30
2018-06-14T02:05:17.361Z,14.30
2018-06-14T02:08:20.345Z,14.30
2018-06-14T02:11:23.605Z,14.10
2018-06-14T02:14:27.953Z,14.10
2018-06-14T02:17:31.163Z,14.00
2018-06-14T02:20:34.197Z,14.20
2018-06-14T02:23:38.021Z,14.10
2018-06-14T02:26:42.103Z,14.10
2018-06-14T02:29:45.574Z,14.10
2018-06-14T02:32:49.240Z,14.10
2018-06-14T02:35:52.720Z,14.10
2018-06-14T02:38:55.645Z,14.10
2018-06-14T02:41:58.599Z,14.10
2018-06-14T02:45:04.505Z,14.20
2018-06-14T02:48:07.449Z,14.10
2018-06-14T02:51:10.387Z,14.10
2018-06-14T02:54:13.373Z,14.00
2018-06-14T02:57:16.324Z,13.80
2018-06-14T03:00:19.249Z,13.90
2018-06-14T03:03:22.222Z,14.00
2018-06-14T03:06:25.147Z,14.00
2018-06-14T03:09:28.061Z,14.00
2018-06-14T03:12:31.204Z,14.00
2018-06-14T03:15:34.154Z,13.90
2018-06-14T03:18:37.089Z,13.80
2018-06-14T03:21:40.047Z,13.80
2018-06-14T03:24:43.001Z,13.70
2018-06-14T03:27:45.913Z,13.60
2018-06-14T03:30:48.859Z,13.60
2018-06-14T03:33:53.715Z,13.40
2018-06-14T03:36:56.621Z,13.40
2018-06-14T03:39:59.676Z,13.50
2018-06-14T03:43:02.636Z,13.70
2018-06-14T03:46:05.601Z,13.80
2018-06-14T03:49:08.540Z,13.90
2018-06-14T03:52:12.436Z,14.00
2018-06-14T03:55:15.361Z,14.00
2018-06-14T03:58:18.292Z,14.00
2018-06-14T04:01:21.296Z,14.00
2018-06-14T04:04:24.337Z,14.10
2018-06-14T04:07:27.303Z,14.10
2018-06-14T04:10:30.246Z,14.00
2018-06-14T04:13:33.445Z,14.10
2018-06-14T04:16:37.256Z,14.10
2018-06-14T04:19:40.161Z,14.10
2018-06-14T04:22:43.126Z,14.10
2018-06-14T04:25:46.049Z,14.10
2018-06-14T04:28:48.985Z,14.10
2018-06-14T04:31:51.866Z,14.10
2018-06-14T04:34:54.796Z,14.00
2018-06-14T04:37:57.880Z,14.00
2018-06-14T04:41:00.841Z,14.00
2018-06-14T04:44:03.813Z,14.10
2018-06-14T04:47:06.725Z,14.20
2018-06-14T04:50:09.601Z,14.10
2018-06-14T04:53:12.610Z,14.10
2018-06-14T04:56:15.563Z,14.20
2018-06-14T04:59:18.535Z,14.30
2018-06-14T05:02:21.471Z,14.30
2018-06-14T05:05:24.449Z,14.40
2018-06-14T05:08:27.396Z,14.30
2018-06-14T05:11:30.291Z,14.30
2018-06-14T05:14:33.197Z,14.30
2018-06-14T05:17:36.096Z,14.40
2018-06-14T05:20:38.978Z,14.40
2018-06-14T05:23:45.301Z,14.50
2018-06-14T05:26:50.947Z,14.40
2018-06-14T05:29:53.886Z,14.50
2018-06-14T05:33:00.444Z,14.50
2018-06-14T05:36:05.017Z,14.60
2018-06-14T05:39:12.017Z,14.50
2018-06-14T05:42:15.021Z,14.50
2018-06-14T05:45:17.889Z,14.50
2018-06-14T05:48:20.792Z,14.60
2018-06-14T05:51:23.679Z,14.60
2018-06-14T05:54:26.641Z,14.60
2018-06-14T05:57:29.526Z,14.70
2018-06-14T06:00:32.463Z,14.70
2018-06-14T06:03:35.347Z,14.80
2018-06-14T06:06:38.373Z,14.80
2018-06-14T06:09:41.297Z,14.90
2018-06-14T06:12:44.208Z,14.90
2018-06-14T06:15:47.116Z,15.00
2018-06-14T06:18:50.021Z,15.10
2018-06-14T06:21:52.934Z,15.20
2018-06-14T06:24:56.033Z,15.20
2018-06-14T06:27:59.124Z,15.10
2018-06-14T06:31:02.059Z,15.10
2018-06-14T06:34:04.990Z,15.20
2018-06-14T06:37:08.004Z,15.20
2018-06-14T06:43:20.707Z,15.30
2018-06-14T06:46:23.629Z,15.40
2018-06-14T06:49:26.560Z,15.50
2018-06-14T06:52:29.470Z,15.50
2018-06-14T06:55:32.417Z,15.50
2018-06-14T06:58:35.443Z,15.60
2018-06-14T07:01:38.356Z,15.80
2018-06-14T07:04:41.257Z,15.80
2018-06-14T07:07:44.176Z,15.90
2018-06-14T07:10:47.112Z,16.00
2018-06-14T07:13:50.054Z,16.10
2018-06-14T07:16:52.945Z,16.20
2018-06-14T07:19:55.879Z,16.20
2018-06-14T07:22:59.515Z,16.30
2018-06-14T07:26:02.486Z,16.30
2018-06-14T07:29:05.421Z,16.40
2018-06-14T07:32:08.361Z,16.50
2018-06-14T07:35:11.290Z,16.50
2018-06-14T07:38:14.228Z,16.60
2018-06-14T07:41:17.136Z,16.60
2018-06-14T07:44:20.070Z,16.80
2018-06-14T07:47:22.977Z,16.80
2018-06-14T07:50:25.897Z,16.70
2018-06-14T07:53:28.969Z,16.70
2018-06-14T07:56:31.935Z,16.80
2018-06-14T07:59:35.837Z,16.90
2018-06-14T08:02:38.806Z,17.00
2018-06-14T08:05:41.733Z,17.10
2018-06-14T08:08:44.678Z,17.10
2018-06-14T08:11:47.600Z,17.20
2018-06-14T08:14:50.545Z,17.20
2018-06-14T08:17:53.448Z,17.30
2018-06-14T08:20:56.330Z,17.30
2018-06-14T08:23:59.244Z,17.40
2018-06-14T08:27:02.131Z,17.40
2018-06-14T08:30:05.331Z,17.40
2018-06-14T08:33:08.214Z,17.50
2018-06-14T08:36:11.099Z,17.50
2018-06-14T08:39:14.026Z,17.60
2018-06-14T08:42:24.287Z,17.60
2018-06-14T08:45:27.238Z,17.80
2018-06-14T08:48:30.130Z,17.90
2018-06-14T08:51:33.065Z,18.00
2018-06-14T08:54:35.953Z,18.00
2018-06-14T08:57:38.862Z,17.90
2018-06-14T09:00:41.780Z,18.10
2018-06-14T09:03:44.755Z,17.90
2018-06-14T09:06:47.689Z,17.80
2018-06-14T09:12:53.576Z,17.80
2018-06-14T09:15:56.495Z,18.20
2018-06-14T09:18:59.393Z,18.40
2018-06-14T09:22:02.322Z,18.10
2018-06-14T09:25:05.293Z,18.00
2018-06-14T09:28:08.208Z,17.90
2018-06-14T09:31:11.106Z,18.00
2018-06-14T09:34:14.061Z,18.30
2018-06-14T09:37:17.770Z,18.50
2018-06-14T09:40:20.720Z,18.70
2018-06-14T09:43:23.644Z,18.70
2018-06-14T09:46:26.576Z,18.40
2018-06-14T09:49:29.458Z,18.30
2018-06-14T09:52:32.376Z,18.30
2018-06-14T09:55:35.255Z,18.30
2018-06-14T09:58:38.166Z,18.30
2018-06-14T10:01:41.125Z,18.40
2018-06-14T10:04:44.031Z,18.20
2018-06-14T10:07:46.905Z,18.40
2018-06-14T10:10:49.798Z,18.40
2018-06-14T10:13:52.694Z,18.60
2018-06-14T10:16:55.605Z,18.70
2018-06-14T10:19:58.549Z,18.70
2018-06-14T10:23:01.459Z,18.90
2018-06-14T10:26:04.389Z,18.80
2018-06-14T10:29:07.283Z,18.60
2018-06-14T10:32:10.167Z,18.50
2018-06-14T10:35:13.064Z,18.40
2018-06-14T10:38:16.008Z,18.60
2018-06-14T10:41:18.947Z,18.80
2018-06-14T10:44:21.829Z,18.90
2018-06-14T10:47:24.772Z,19.20
2018-06-14T10:50:27.678Z,19.20
2018-06-14T10:53:30.587Z,19.10
2018-06-14T10:56:33.493Z,19.00
2018-06-14T10:59:36.402Z,18.90
2018-06-14T11:02:39.312Z,19.30
2018-06-14T11:05:42.206Z,19.30
2018-06-14T11:08:45.143Z,19.60
2018-06-14T11:11:48.048Z,19.40
2018-06-14T11:14:50.973Z,19.20
2018-06-14T11:17:53.896Z,19.10
2018-06-14T11:23:59.645Z,19.80
2018-06-14T11:27:02.556Z,19.50
2018-06-14T11:30:05.824Z,19.30
2018-06-14T11:33:08.817Z,19.30
2018-06-14T11:39:14.612Z,19.40
2018-06-14T11:42:17.497Z,19.40
2018-06-14T11:45:20.409Z,19.40
2018-06-14T11:48:23.349Z,19.40
2018-06-14T11:51:26.268Z,19.60
2018-06-14T11:54:29.229Z,19.90
2018-06-14T11:57:32.161Z,19.90
2018-06-14T12:00:35.237Z,19.90
2018-06-14T12:03:38.172Z,19.90
2018-06-14T12:06:41.065Z,19.90
2018-06-14T12:09:44.023Z,19.80
2018-06-14T12:12:46.928Z,19.90
2018-06-14T12:15:49.826Z,20.00
2018-06-14T12:18:52.733Z,20.20
2018-06-14T12:21:55.656Z,20.30
2018-06-14T12:24:58.588Z,20.20
2018-06-14T12:28:01.519Z,20.10
2018-06-14T12:31:04.429Z,20.10
2018-06-14T12:34:07.369Z,20.10
2018-06-14T12:37:10.277Z,20.10
2018-06-14T12:40:13.260Z,20.10
2018-06-14T12:43:16.165Z,20.20
2018-06-14T12:46:19.099Z,20.30
2018-06-14T12:49:21.993Z,20.20
2018-06-14T12:52:24.916Z,20.20
2018-06-14T12:55:27.832Z,20.20
2018-06-14T12:58:30.772Z,20.30
2018-06-14T13:01:33.665Z,20.40
2018-06-14T13:04:36.607Z,20.60
2018-06-14T13:07:39.514Z,20.60
2018-06-14T13:10:42.464Z,20.90
2018-06-14T13:13:45.489Z,21.10
2018-06-14T13:16:48.403Z,21.10
2018-06-14T13:19:51.293Z,21.10
2018-06-14T13:22:54.208Z,20.90
2018-06-14T13:25:57.232Z,20.80
2018-06-14T13:29:00.152Z,20.70
2018-06-14T13:32:03.109Z,20.70
2018-06-14T13:35:06.100Z,20.60
2018-06-14T13:38:09.001Z,20.60
2018-06-14T13:41:11.960Z,20.60
2018-06-14T13:44:14.850Z,20.60
2018-06-14T13:47:17.784Z,20.60
2018-06-14T13:50:20.728Z,20.60
2018-06-14T13:53:23.749Z,20.50
2018-06-14T13:59:29.542Z,20.50
2018-06-14T14:02:32.445Z,20.50
2018-06-14T14:05:35.511Z,20.40
2018-06-14T14:08:38.468Z,20.20
2018-06-14T14:11:41.599Z,20.20
2018-06-14T14:14:44.509Z,20.20
2018-06-14T14:17:47.405Z,20.30
2018-06-14T14:20:50.322Z,20.30
2018-06-14T14:23:53.297Z,20.40
2018-06-14T14:26:56.209Z,20.30
2018-06-14T14:29:59.129Z,20.30
2018-06-14T14:33:02.105Z,20.30
2018-06-14T14:36:05.078Z,20.30
2018-06-14T14:39:10.134Z,20.40
2018-06-14T14:42:13.101Z,20.30
2018-06-14T14:45:16.118Z,20.40
2018-06-14T14:48:19.072Z,20.20
2018-06-14T14:51:21.981Z,20.10
2018-06-14T14:54:24.883Z,20.00
2018-06-14T14:57:27.762Z,19.90
2018-06-14T15:00:30.670Z,19.90
2018-06-14T15:03:33.562Z,19.90
2018-06-14T15:06:36.454Z,19.90
2018-06-14T15:09:39.356Z,19.80
2018-06-14T15:12:42.430Z,19.70
2018-06-14T15:15:45.321Z,19.60
2018-06-14T15:18:48.226Z,19.50
2018-06-14T15:21:51.136Z,19.40
2018-06-14T15:24:54.060Z,19.20
2018-06-14T15:27:56.949Z,19.10
2018-06-14T15:30:59.862Z,19.00
2018-06-14T15:34:02.830Z,18.90
2018-06-14T15:37:05.809Z,18.80
2018-06-14T15:40:08.673Z,18.80
2018-06-14T15:43:11.573Z,18.70
2018-06-14T15:46:14.476Z,18.60
2018-06-14T15:49:17.424Z,18.90
2018-06-14T15:52:20.333Z,19.40
2018-06-14T15:56:41.365Z,19.50
2018-06-14T15:59:44.300Z,19.50
2018-06-14T16:02:47.251Z,19.40
2018-06-14T16:05:50.158Z,19.30
2018-06-14T16:08:52.864Z,19.30
2018-06-14T16:11:56.065Z,19.20
2018-06-14T16:14:58.984Z,19.10
2018-06-14T16:18:01.881Z,19.20
2018-06-14T16:21:04.872Z,19.30
2018-06-14T16:24:07.777Z,19.30
2018-06-14T16:27:10.690Z,19.40
2018-06-14T16:30:13.592Z,19.40
2018-06-14T16:33:16.519Z,18.90
2018-06-14T16:36:19.443Z,18.60
2018-06-14T16:39:22.363Z,18.40
2018-06-14T16:42:25.284Z,18.30
2018-06-14T16:45:28.252Z,18.10
2018-06-14T16:48:31.166Z,18.20
2018-06-14T16:51:34.089Z,18.10
2018-06-14T16:54:36.998Z,18.10
2018-06-14T16:57:39.942Z,18.10
2018-06-14T17:00:42.820Z,18.10
2018-06-14T17:03:45.752Z,18.10
2018-06-14T17:06:48.704Z,18.10
2018-06-14T17:09:51.637Z,18.00
2018-06-14T17:12:54.599Z,18.00
2018-06-14T17:15:57.539Z,18.00
2018-06-14T17:19:00.426Z,18.10
2018-06-14T17:22:03.366Z,17.90
2018-06-14T17:25:06.299Z,18.00
2018-06-14T17:28:09.182Z,18.00
2018-06-14T17:31:12.120Z,17.80
2018-06-14T17:34:15.022Z,17.90
2018-06-14T17:37:17.905Z,18.00
2018-06-14T17:40:20.868Z,18.00
2018-06-14T17:43:23.739Z,18.00
2018-06-14T17:46:26.677Z,17.90
2018-06-14T17:49:29.596Z,17.90
2018-06-14T17:52:32.495Z,18.00
2018-06-14T17:55:35.440Z,18.00
2018-06-14T17:58:38.364Z,18.00
2018-06-14T18:01:41.272Z,17.90
2018-06-14T18:04:44.212Z,17.90
2018-06-14T18:07:47.237Z,17.90
2018-06-14T18:10:50.168Z,18.00
2018-06-14T18:13:59.796Z,17.70
2018-06-14T18:17:03.530Z,17.80
2018-06-14T18:20:07.044Z,17.80
2018-06-14T18:23:10.081Z,17.90
2018-06-14T18:26:13.176Z,18.00
2018-06-14T18:29:16.083Z,17.90
2018-06-14T18:32:19.000Z,17.90
2018-06-14T18:35:22.091Z,17.90
2018-06-14T18:38:25.560Z,17.90
2018-06-14T18:41:28.722Z,17.90
2018-06-14T18:44:32.197Z,17.90
2018-06-14T18:47:35.152Z,17.80
2018-06-14T18:50:38.602Z,17.80
2018-06-14T18:53:41.615Z,17.80
2018-06-14T18:59:47.739Z,17.90
2018-06-14T19:02:50.733Z,17.90
2018-06-14T19:05:53.966Z,18.00
2018-06-14T19:08:57.280Z,17.90
2018-06-14T19:12:00.277Z,17.90
2018-06-14T19:15:04.225Z,18.00
2018-06-14T19:18:08.114Z,17.90
2018-06-14T19:21:12.119Z,17.80
2018-06-14T19:24:15.665Z,17.90
2018-06-14T19:27:19.274Z,17.90
2018-06-14T19:30:22.788Z,17.80
2018-06-14T19:33:26.814Z,17.80
2018-06-14T19:36:30.141Z,17.80
2018-06-14T19:39:33.848Z,17.80
2018-06-14T19:42:39.140Z,17.70
2018-06-14T19:45:42.499Z,17.80
2018-06-14T19:48:46.333Z,17.70
2018-06-14T19:51:51.151Z,17.70
2018-06-14T19:54:54.448Z,17.60
2018-06-14T19:57:58.064Z,17.60
2018-06-14T20:01:01.626Z,17.60
2018-06-14T20:04:05.288Z,17.60
2018-06-14T20:07:09.199Z,17.50
2018-06-14T20:10:12.369Z,17.50
2018-06-14T20:13:17.081Z,17.50
2018-06-14T20:16:20.100Z,17.40
2018-06-14T20:19:23.349Z,17.50
2018-06-14T20:22:26.332Z,17.50
2018-06-14T20:25:29.293Z,17.40
2018-06-14T20:28:32.227Z,17.40
2018-06-14T20:31:35.164Z,17.30
2018-06-14T20:34:55.072Z,17.40
2018-06-14T20:37:58.223Z,17.40
2018-06-14T20:41:01.237Z,17.30
2018-06-14T20:44:04.211Z,17.30
2018-06-14T20:47:07.799Z,17.20
2018-06-14T20:50:12.723Z,17.20
2018-06-14T20:53:15.745Z,17.40
2018-06-14T20:56:19.052Z,17.30
2018-06-14T21:02:33.767Z,17.30
2018-06-14T21:05:36.891Z,17.40
2018-06-14T21:08:39.876Z,17.20
2018-06-14T21:11:43.140Z,17.20
2018-06-14T21:14:46.306Z,17.20
2018-06-14T21:17:50.089Z,17.10
2018-06-14T21:20:53.123Z,17.10
2018-06-14T21:23:56.087Z,17.20
2018-06-14T21:26:59.172Z,17.30
2018-06-14T21:38:00.945Z,17.50
2018-06-14T21:41:03.854Z,17.60
2018-06-14T21:44:06.753Z,17.50
2018-06-14T21:47:09.697Z,17.40
2018-06-14T21:50:12.616Z,17.40
2018-06-14T21:53:15.543Z,17.30
2018-06-14T21:56:18.456Z,17.40
2018-06-14T21:59:21.397Z,17.40
2018-06-14T22:02:27.402Z,17.50
2018-06-14T22:05:32.776Z,17.20
2018-06-14T22:08:35.910Z,17.30
2018-06-14T22:11:40.616Z,17.30
2018-06-14T22:17:52.109Z,17.30
2018-06-14T22:20:56.123Z,17.30
2018-06-14T22:24:01.333Z,17.40
2018-06-14T22:27:06.222Z,17.40
2018-06-14T22:30:09.392Z,17.40
2018-06-14T22:33:29.720Z,17.40
2018-06-14T22:36:32.716Z,17.40
2018-06-14T22:39:35.640Z,17.40
2018-06-14T22:42:40.173Z,17.50
2018-06-14T22:45:44.615Z,17.50
2018-06-14T22:48:48.823Z,17.50
2018-06-14T22:53:03.580Z,17.40
2018-06-14T22:56:07.723Z,17.50
2018-06-14T22:59:10.704Z,17.40
2018-06-14T23:02:15.612Z,17.30
2018-06-14T23:05:20.114Z,17.30
2018-06-14T23:08:23.480Z,17.10
2018-06-14T23:11:26.430Z,17.10
2018-06-14T23:17:47.109Z,17.20
2018-06-14T23:20:51.636Z,17.20
2018-06-14T23:23:56.823Z,17.30
2018-06-14T23:26:59.729Z,17.40
2018-06-14T23:30:02.754Z,17.30
2018-06-14T23:33:07.109Z,17.30
2018-06-14T23:36:11.506Z,17.40
2018-06-14T23:39:17.773Z,17.50
2018-06-14T23:42:21.976Z,17.30
2018-06-14T23:45:26.343Z,17.30
2018-06-14T23:48:29.321Z,17.30
2018-06-14T23:51:32.233Z,17.20
2018-06-14T23:54:35.121Z,17.30
2018-06-14T23:57:38.068Z,17.30
