createdAt,value
2019-04-28T00:01:07.183Z,101342.80
2019-04-28T00:03:36.233Z,101337.42
2019-04-28T00:06:05.354Z,101339.46
2019-04-28T00:08:34.383Z,101356.48
2019-04-28T00:11:03.936Z,101340.72
2019-04-28T00:13:33.008Z,101355.20
2019-04-28T00:16:02.460Z,101362.03
2019-04-28T00:18:31.804Z,101355.71
2019-04-28T00:21:28.760Z,101353.31
2019-04-28T00:24:12.336Z,101356.95
2019-04-28T00:27:06.587Z,101355.56
2019-04-28T00:29:40.488Z,101355.20
2019-04-28T00:32:06.637Z,101355.19
2019-04-28T00:34:35.725Z,101349.75
2019-04-28T00:37:41.700Z,101364.48
2019-04-28T00:40:11.413Z,101360.71
2019-04-28T00:42:41.415Z,101357.73
2019-04-28T00:45:11.538Z,101364.07
2019-04-28T00:47:40.845Z,101371.95
2019-04-28T00:50:11.767Z,101367.47
2019-04-28T00:52:41.903Z,101367.47
2019-04-28T00:55:11.419Z,101364.39
2019-04-28T00:57:41.043Z,101370.98
2019-04-28T01:00:11.576Z,101364.19
2019-04-28T01:02:42.774Z,101365.17
2019-04-28T01:05:12.522Z,101362.56
2019-04-28T01:07:41.829Z,101361.16
2019-04-28T01:10:11.451Z,101366.11
2019-04-28T01:12:41.195Z,101355.05
2019-04-28T01:15:15.355Z,101355.48
2019-04-28T01:18:10.483Z,101358.98
2019-04-28T01:20:39.937Z,101362.93
2019-04-28T01:23:10.374Z,101357.91
2019-04-28T01:25:40.116Z,101354.00
2019-04-28T01:28:09.915Z,101355.41
2019-04-28T01:31:16.582Z,101349.31
2019-04-28T01:34:04.880Z,101351.58
2019-04-28T01:36:36.552Z,101348.63
2019-04-28T01:39:07.440Z,101348.11
2019-04-28T01:41:36.858Z,101346.66
2019-04-28T01:44:06.248Z,101345.63
2019-04-28T01:46:35.629Z,101346.09
2019-04-28T01:49:04.624Z,101357.29
2019-04-28T01:51:33.663Z,101349.02
2019-04-28T01:54:02.798Z,101355.27
2019-04-28T01:56:31.814Z,101355.73
2019-04-28T01:59:01.231Z,101356.78
2019-04-28T02:01:30.350Z,101354.33
2019-04-28T02:04:00.213Z,101362.84
2019-04-28T02:06:30.043Z,101365.37
2019-04-28T02:09:00.883Z,101369.76
2019-04-28T02:11:30.400Z,101377.19
2019-04-28T02:13:59.778Z,101369.66
2019-04-28T02:16:29.594Z,101372.29
2019-04-28T02:18:59.764Z,101376.98
2019-04-28T02:21:49.552Z,101378.28
2019-04-28T02:24:35.182Z,101381.56
2019-04-28T02:27:04.588Z,101385.81
2019-04-28T02:29:34.237Z,101385.25
2019-04-28T02:32:04.083Z,101384.94
2019-04-28T02:34:33.090Z,101388.90
2019-04-28T02:37:02.422Z,101388.34
2019-04-28T02:39:31.673Z,101383.73
2019-04-28T02:42:01.814Z,101377.94
2019-04-28T02:44:34.694Z,101391.10
2019-04-28T02:47:01.830Z,101389.08
2019-04-28T02:49:54.868Z,101385.35
2019-04-28T02:52:41.742Z,101393.27
2019-04-28T02:55:11.434Z,101387.45
2019-04-28T02:57:40.967Z,101394.55
2019-04-28T03:00:10.491Z,101395.06
2019-04-28T03:02:41.325Z,101397.05
2019-04-28T03:05:11.582Z,101399.63
2019-04-28T03:07:41.143Z,101391.94
2019-04-28T03:10:11.279Z,101405.70
2019-04-28T03:12:41.383Z,101396.73
2019-04-28T03:15:10.751Z,101391.56
2019-04-28T03:17:40.649Z,101393.22
2019-04-28T03:20:11.116Z,101388.75
2019-04-28T03:22:41.056Z,101392.95
2019-04-28T03:25:15.068Z,101402.73
2019-04-28T03:28:12.197Z,101400.23
2019-04-28T03:30:54.036Z,101400.38
2019-04-28T03:33:25.722Z,101398.27
2019-04-28T03:35:54.318Z,101394.44
2019-04-28T03:38:23.513Z,101399.11
2019-04-28T03:40:52.521Z,101396.06
2019-04-28T03:43:21.864Z,101384.48
2019-04-28T03:45:55.694Z,101388.02
2019-04-28T03:48:24.689Z,101385.60
2019-04-28T03:50:53.731Z,101381.59
2019-04-28T03:53:22.769Z,101373.09
2019-04-28T03:55:52.137Z,101380.76
2019-04-28T03:58:24.043Z,101378.02
2019-04-28T04:00:52.242Z,101380.07
2019-04-28T04:03:21.575Z,101382.82
2019-04-28T04:05:51.082Z,101381.27
2019-04-28T04:08:21.055Z,101391.65
2019-04-28T04:11:00.392Z,101378.88
2019-04-28T04:13:38.380Z,101379.35
2019-04-28T04:16:30.789Z,101390.22
2019-04-28T04:19:00.867Z,101381.52
2019-04-28T04:21:31.060Z,101381.73
2019-04-28T04:24:01.208Z,101379.39
2019-04-28T04:26:33.381Z,101379.34
2019-04-28T04:29:01.774Z,101379.55
2019-04-28T04:31:31.714Z,101384.33
2019-04-28T04:34:03.460Z,101391.28
2019-04-28T04:36:31.908Z,101384.38
2019-04-28T04:39:02.038Z,101391.42
2019-04-28T04:41:31.270Z,101391.28
2019-04-28T04:44:01.302Z,101391.92
2019-04-28T04:46:31.370Z,101388.67
2019-04-28T04:49:01.132Z,101389.39
2019-04-28T04:51:31.186Z,101390.70
2019-04-28T04:54:01.196Z,101391.10
2019-04-28T04:56:30.916Z,101393.77
2019-04-28T04:59:02.687Z,101395.44
2019-04-28T05:01:40.981Z,101397.27
2019-04-28T05:04:29.725Z,101393.28
2019-04-28T05:06:59.711Z,101401.12
2019-04-28T05:09:31.046Z,101395.56
2019-04-28T05:11:59.898Z,101394.72
2019-04-28T05:14:29.895Z,101403.88
2019-04-28T05:17:00.805Z,101410.91
2019-04-28T05:19:30.338Z,101407.52
2019-04-28T05:22:00.037Z,101413.30
2019-04-28T05:24:54.543Z,101411.17
2019-04-28T05:27:25.597Z,101411.02
2019-04-28T05:29:56.727Z,101414.55
2019-04-28T05:32:25.174Z,101423.11
2019-04-28T05:34:54.212Z,101418.75
2019-04-28T05:37:23.237Z,101417.58
2019-04-28T05:39:52.690Z,101423.77
2019-04-28T05:42:22.153Z,101428.38
2019-04-28T05:44:51.183Z,101421.70
2019-04-28T05:47:20.439Z,101431.34
2019-04-28T05:50:05.150Z,101426.22
2019-04-28T05:52:53.157Z,101433.80
2019-04-28T05:55:27.250Z,101420.65
2019-04-28T05:58:19.889Z,101433.37
2019-04-28T06:01:17.086Z,101430.02
2019-04-28T06:03:47.116Z,101434.08
2019-04-28T06:06:16.134Z,101433.44
2019-04-28T06:08:56.978Z,101437.02
2019-04-28T06:11:30.642Z,101432.81
2019-04-28T06:14:00.485Z,101436.32
2019-04-28T06:16:30.430Z,101432.50
2019-04-28T06:19:00.182Z,101431.30
2019-04-28T06:21:29.602Z,101427.44
2019-04-28T06:23:58.940Z,101427.38
2019-04-28T06:26:28.296Z,101428.08
2019-04-28T06:28:57.432Z,101417.20
2019-04-28T06:31:26.447Z,101438.81
2019-04-28T06:33:55.459Z,101439.31
2019-04-28T06:36:24.789Z,101438.48
2019-04-28T06:38:53.840Z,101438.67
2019-04-28T06:41:22.828Z,101445.44
2019-04-28T06:43:51.867Z,101450.22
2019-04-28T06:46:20.880Z,101454.42
2019-04-28T06:48:49.882Z,101449.91
2019-04-28T06:51:18.912Z,101450.84
2019-04-28T06:53:47.908Z,101455.85
2019-04-28T06:56:17.462Z,101459.48
2019-04-28T06:58:58.435Z,101462.73
2019-04-28T07:01:18.173Z,101465.55
2019-04-28T07:03:47.232Z,101465.52
2019-04-28T07:06:16.221Z,101471.87
2019-04-28T07:08:45.274Z,101473.26
2019-04-28T07:11:14.285Z,101470.11
2019-04-28T07:13:43.316Z,101473.67
2019-04-28T07:16:12.712Z,101473.27
2019-04-28T07:18:41.751Z,101484.80
2019-04-28T07:21:29.774Z,101480.52
2019-04-28T07:23:59.122Z,101483.24
2019-04-28T07:26:28.451Z,101479.66
2019-04-28T07:28:57.539Z,101486.34
2019-04-28T07:31:26.663Z,101487.02
2019-04-28T07:33:55.815Z,101484.09
2019-04-28T07:36:25.267Z,101487.31
2019-04-28T07:38:54.334Z,101494.63
2019-04-28T07:41:23.785Z,101491.67
2019-04-28T07:43:52.854Z,101489.59
2019-04-28T07:46:21.923Z,101490.79
2019-04-28T07:48:52.531Z,101485.88
2019-04-28T07:51:23.686Z,101486.50
2019-04-28T07:53:56.720Z,101492.48
2019-04-28T07:56:26.394Z,101487.01
2019-04-28T07:58:55.456Z,101495.59
2019-04-28T08:01:24.511Z,101489.18
2019-04-28T08:03:53.542Z,101496.02
2019-04-28T08:06:22.589Z,101504.81
2019-04-28T08:08:51.682Z,101500.89
2019-04-28T08:11:20.730Z,101502.36
2019-04-28T08:13:50.533Z,101507.84
2019-04-28T08:16:19.589Z,101497.53
2019-04-28T08:18:48.623Z,101504.70
2019-04-28T08:21:17.670Z,101502.48
2019-04-28T08:23:47.715Z,101505.85
2019-04-28T08:26:16.821Z,101504.84
2019-04-28T08:28:45.888Z,101514.30
2019-04-28T08:31:17.257Z,101514.85
2019-04-28T08:34:02.098Z,101507.05
2019-04-28T08:36:24.101Z,101520.12
2019-04-28T08:38:53.117Z,101514.00
2019-04-28T08:41:22.152Z,101518.44
2019-04-28T08:43:51.161Z,101518.67
2019-04-28T08:46:20.242Z,101526.31
2019-04-28T08:48:49.336Z,101521.91
2019-04-28T08:51:18.898Z,101534.39
2019-04-28T08:53:47.911Z,101528.22
2019-04-28T08:56:16.925Z,101535.96
2019-04-28T08:58:46.353Z,101537.25
2019-04-28T09:01:15.713Z,101540.95
2019-04-28T09:03:44.751Z,101541.31
2019-04-28T09:06:13.799Z,101546.02
2019-04-28T09:08:43.182Z,101535.48
2019-04-28T09:11:12.626Z,101543.80
2019-04-28T09:13:43.852Z,101539.14
2019-04-28T09:16:12.771Z,101537.84
2019-04-28T09:18:41.849Z,101535.81
2019-04-28T09:21:11.261Z,101554.34
2019-04-28T09:23:40.328Z,101542.34
2019-04-28T09:26:09.357Z,101547.43
2019-04-28T09:28:38.390Z,101546.23
2019-04-28T09:31:07.750Z,101547.29
2019-04-28T09:33:36.839Z,101548.64
2019-04-28T09:36:06.224Z,101551.63
2019-04-28T09:38:35.268Z,101555.64
2019-04-28T09:41:04.323Z,101551.83
2019-04-28T09:43:51.071Z,101553.91
2019-04-28T09:46:23.161Z,101552.67
2019-04-28T09:48:52.584Z,101556.05
2019-04-28T09:51:21.736Z,101558.19
2019-04-28T09:53:51.074Z,101563.38
2019-04-28T09:56:20.423Z,101561.70
2019-04-28T09:58:49.517Z,101565.16
2019-04-28T10:01:18.588Z,101565.09
2019-04-28T10:03:47.638Z,101565.41
2019-04-28T10:06:16.689Z,101561.46
2019-04-28T10:08:45.699Z,101563.23
2019-04-28T10:11:14.999Z,101497.41
2019-04-28T10:13:44.110Z,101560.48
2019-04-28T10:16:13.205Z,101558.66
2019-04-28T10:18:42.277Z,101565.89
2019-04-28T10:21:11.753Z,101563.53
2019-04-28T10:23:40.787Z,101567.91
2019-04-28T10:26:09.898Z,101562.51
2019-04-28T10:28:39.267Z,101565.21
2019-04-28T10:31:08.491Z,101562.84
2019-04-28T10:33:39.553Z,101563.53
2019-04-28T10:36:09.288Z,101565.84
2019-04-28T10:38:40.874Z,101569.58
2019-04-28T10:41:15.755Z,101566.34
2019-04-28T10:43:44.792Z,101568.03
2019-04-28T10:46:14.193Z,101566.52
2019-04-28T10:48:43.637Z,101572.61
2019-04-28T10:51:12.633Z,101573.61
2019-04-28T10:53:41.990Z,101576.25
2019-04-28T10:56:11.065Z,101570.33
2019-04-28T10:58:42.273Z,101580.89
2019-04-28T11:01:11.355Z,101580.70
2019-04-28T11:03:41.488Z,101579.47
2019-04-28T11:06:12.644Z,101575.90
2019-04-28T11:09:00.563Z,101582.02
2019-04-28T11:11:29.948Z,101582.50
2019-04-28T11:13:59.059Z,101588.60
2019-04-28T11:16:31.803Z,101582.95
2019-04-28T11:19:01.169Z,101597.92
2019-04-28T11:21:30.185Z,101588.41
2019-04-28T11:23:59.308Z,101590.23
2019-04-28T11:26:28.347Z,101580.93
2019-04-28T11:28:57.715Z,101576.77
2019-04-28T11:31:27.301Z,101589.00
2019-04-28T11:34:06.939Z,101592.25
2019-04-28T11:36:36.842Z,101594.09
2019-04-28T11:39:09.382Z,101587.30
2019-04-28T11:41:38.550Z,101571.70
2019-04-28T11:44:07.557Z,101585.91
2019-04-28T11:46:36.741Z,101560.08
2019-04-28T11:49:05.907Z,101594.96
2019-04-28T11:51:35.023Z,101605.65
2019-04-28T11:54:05.613Z,101599.91
2019-04-28T11:59:06.225Z,101597.02
2019-04-28T12:01:35.585Z,101602.33
2019-04-28T12:04:06.322Z,101602.52
2019-04-28T12:06:35.771Z,101612.53
2019-04-28T12:09:24.330Z,101616.37
2019-04-28T12:11:53.977Z,101621.69
2019-04-28T12:14:27.079Z,101622.56
2019-04-28T12:17:24.816Z,101616.37
2019-04-28T12:19:57.612Z,101616.05
2019-04-28T12:22:26.985Z,101623.09
2019-04-28T12:24:56.205Z,101610.24
2019-04-28T12:27:25.247Z,101623.19
2019-04-28T12:29:54.996Z,101623.41
2019-04-28T12:32:24.091Z,101624.64
2019-04-28T12:34:53.498Z,101629.02
2019-04-28T12:37:22.885Z,101626.12
2019-04-28T12:39:51.945Z,101636.90
2019-04-28T12:42:21.389Z,101632.23
2019-04-28T12:44:50.470Z,101632.81
2019-04-28T12:47:24.880Z,101639.72
2019-04-28T12:50:00.090Z,101642.92
2019-04-28T12:52:29.248Z,101648.84
2019-04-28T12:54:58.921Z,101643.84
2019-04-28T12:57:28.388Z,101650.72
2019-04-28T13:00:10.479Z,101647.96
2019-04-28T13:03:01.710Z,101647.53
2019-04-28T13:05:32.945Z,101648.70
2019-04-28T13:08:02.001Z,101649.59
2019-04-28T13:10:31.480Z,101647.92
2019-04-28T13:13:01.017Z,101647.44
2019-04-28T13:15:30.105Z,101649.66
2019-04-28T13:17:59.245Z,101655.03
2019-04-28T13:20:28.241Z,101644.94
2019-04-28T13:23:15.710Z,101655.87
2019-04-28T13:25:48.058Z,101656.02
2019-04-28T13:28:17.139Z,101661.41
2019-04-28T13:30:46.872Z,101659.74
2019-04-28T13:33:15.991Z,101660.06
2019-04-28T13:35:45.042Z,101658.70
2019-04-28T13:38:14.117Z,101657.40
2019-04-28T13:40:43.631Z,101653.68
2019-04-28T13:43:12.781Z,101657.03
2019-04-28T13:45:42.199Z,101652.94
2019-04-28T13:48:11.690Z,101655.50
2019-04-28T13:50:40.768Z,101649.86
2019-04-28T13:53:10.534Z,101651.12
2019-04-28T13:56:02.072Z,101649.14
2019-04-28T13:58:37.714Z,101643.30
2019-04-28T14:01:14.329Z,101643.87
2019-04-28T14:04:05.143Z,101652.89
2019-04-28T14:06:37.962Z,101655.17
2019-04-28T14:09:12.648Z,101648.70
2019-04-28T14:11:42.084Z,101656.59
2019-04-28T14:14:12.539Z,101650.67
2019-04-28T14:16:41.666Z,101654.48
2019-04-28T14:19:10.715Z,101656.95
2019-04-28T14:21:40.506Z,101652.72
2019-04-28T14:24:09.509Z,101654.51
2019-04-28T14:26:40.211Z,101652.92
2019-04-28T14:29:09.831Z,101646.70
2019-04-28T14:31:39.177Z,101651.42
2019-04-28T14:34:09.060Z,101653.93
2019-04-28T14:36:42.365Z,101656.58
2019-04-28T14:39:09.364Z,101652.33
2019-04-28T14:41:38.531Z,101659.65
2019-04-28T14:44:07.679Z,101669.17
2019-04-28T14:46:37.833Z,101673.78
2019-04-28T14:49:11.177Z,101671.84
2019-04-28T14:51:41.041Z,101670.63
2019-04-28T14:54:11.963Z,101671.84
2019-04-28T14:56:41.329Z,101666.45
2019-04-28T14:59:10.420Z,101672.17
2019-04-28T15:02:04.560Z,101668.77
2019-04-28T15:04:51.124Z,101669.11
2019-04-28T15:07:39.142Z,101673.87
2019-04-28T15:10:33.483Z,101671.14
2019-04-28T15:13:03.480Z,101675.19
2019-04-28T15:15:33.004Z,101670.14
2019-04-28T15:18:02.604Z,101671.14
2019-04-28T15:20:31.994Z,101674.00
2019-04-28T15:23:01.059Z,101676.20
2019-04-28T15:25:30.093Z,101679.92
2019-04-28T15:27:59.097Z,101677.89
2019-04-28T15:30:28.221Z,101681.27
2019-04-28T15:32:57.567Z,101681.92
2019-04-28T15:35:27.017Z,101684.97
2019-04-28T15:37:56.022Z,101689.18
2019-04-28T15:40:25.034Z,101685.14
2019-04-28T15:42:54.134Z,101682.79
2019-04-28T15:45:23.174Z,101692.05
2019-04-28T15:47:52.345Z,101687.02
2019-04-28T15:50:29.259Z,101697.25
2019-04-28T15:52:58.434Z,101683.98
2019-04-28T15:55:34.683Z,101688.52
2019-04-28T15:58:23.249Z,101695.92
2019-04-28T16:00:52.305Z,101693.04
2019-04-28T16:03:21.558Z,101696.06
2019-04-28T16:05:50.971Z,101695.05
2019-04-28T16:08:19.994Z,101694.22
2019-04-28T16:10:49.052Z,101710.89
2019-04-28T16:13:18.097Z,101714.07
2019-04-28T16:15:47.179Z,101714.25
2019-04-28T16:18:16.548Z,101722.02
2019-04-28T16:20:45.716Z,101725.71
2019-04-28T16:23:14.798Z,101730.40
2019-04-28T16:25:44.195Z,101731.10
2019-04-28T16:28:13.377Z,101731.09
2019-04-28T16:30:42.434Z,101732.94
2019-04-28T16:33:11.895Z,101734.77
2019-04-28T16:35:41.218Z,101735.25
2019-04-28T16:38:10.264Z,101738.97
2019-04-28T16:40:49.951Z,101735.09
2019-04-28T16:43:23.590Z,101736.41
2019-04-28T16:45:52.622Z,101734.23
2019-04-28T16:48:21.750Z,101738.59
2019-04-28T16:50:50.787Z,101744.84
2019-04-28T16:53:19.816Z,101747.20
2019-04-28T16:56:20.029Z,101750.54
2019-04-28T16:59:07.037Z,101755.20
2019-04-28T17:02:01.063Z,101753.18
2019-04-28T17:04:30.401Z,101763.95
2019-04-28T17:07:00.069Z,101763.23
2019-04-28T17:09:29.499Z,101761.56
2019-04-28T17:11:58.646Z,101767.98
2019-04-28T17:14:27.975Z,101768.60
2019-04-28T17:16:57.378Z,101766.12
2019-04-28T17:19:26.640Z,101771.50
2019-04-28T17:21:55.962Z,101772.49
2019-04-28T17:24:25.051Z,101775.91
2019-04-28T17:26:54.412Z,101776.88
2019-04-28T17:29:23.833Z,101790.27
2019-04-28T17:31:52.836Z,101782.41
2019-04-28T17:34:22.512Z,101789.36
2019-04-28T17:36:51.552Z,101787.39
2019-04-28T17:39:22.540Z,101789.44
2019-04-28T17:41:52.090Z,101792.13
2019-04-28T17:44:21.440Z,101796.80
2019-04-28T17:46:50.846Z,101800.77
2019-04-28T17:49:25.586Z,101803.41
2019-04-28T17:51:54.862Z,101811.93
2019-04-28T17:54:23.860Z,101809.24
2019-04-28T17:56:52.884Z,101819.02
2019-04-28T17:59:22.270Z,101814.16
2019-04-28T18:02:16.337Z,101823.56
2019-04-28T18:05:08.462Z,101829.25
2019-04-28T18:07:38.288Z,101825.49
2019-04-28T18:10:08.775Z,101834.39
2019-04-28T18:12:37.817Z,101835.17
2019-04-28T18:15:31.418Z,101841.52
2019-04-28T18:18:11.768Z,101841.89
2019-04-28T18:20:40.819Z,101850.25
2019-04-28T18:23:09.870Z,101842.57
2019-04-28T18:25:39.030Z,101850.78
2019-04-28T18:28:08.449Z,101849.95
2019-04-28T18:30:41.118Z,101851.54
2019-04-28T18:33:29.093Z,101852.38
2019-04-28T18:36:07.224Z,101853.83
2019-04-28T18:38:58.556Z,101860.74
2019-04-28T18:41:43.549Z,101865.39
2019-04-28T18:44:18.742Z,101864.05
2019-04-28T18:46:47.785Z,101866.69
2019-04-28T18:49:17.224Z,101866.38
2019-04-28T18:51:46.366Z,101867.65
2019-04-28T18:54:15.686Z,101871.25
2019-04-28T18:56:45.171Z,101872.03
2019-04-28T18:59:14.545Z,101882.71
2019-04-28T19:02:11.513Z,101887.88
2019-04-28T19:04:40.645Z,101900.12
2019-04-28T19:07:11.593Z,101896.52
2019-04-28T19:10:01.717Z,101912.45
2019-04-28T19:12:36.299Z,101911.41
2019-04-28T19:15:27.871Z,101916.08
2019-04-28T19:18:04.077Z,101923.48
2019-04-28T19:20:33.498Z,101929.61
2019-04-28T19:23:03.206Z,101935.66
2019-04-28T19:25:35.232Z,101935.37
2019-04-28T19:28:03.355Z,101939.73
2019-04-28T19:30:32.390Z,101938.06
2019-04-28T19:33:01.453Z,101937.25
2019-04-28T19:35:30.606Z,101935.83
2019-04-28T19:37:59.674Z,101940.98
2019-04-28T19:40:28.737Z,101947.09
2019-04-28T19:42:57.772Z,101952.03
2019-04-28T19:45:26.798Z,101950.42
2019-04-28T19:47:56.367Z,101952.45
2019-04-28T19:50:25.461Z,101961.97
2019-04-28T19:52:56.566Z,101964.84
2019-04-28T19:55:30.423Z,101959.61
2019-04-28T19:58:13.493Z,101967.58
2019-04-28T20:00:47.261Z,101968.28
2019-04-28T20:03:16.593Z,101967.73
2019-04-28T20:05:45.672Z,101968.19
2019-04-28T20:08:14.775Z,101973.70
2019-04-28T20:10:43.867Z,101975.73
2019-04-28T20:13:13.017Z,101976.80
2019-04-28T20:15:42.436Z,101973.83
2019-04-28T20:18:11.801Z,101975.39
2019-04-28T20:20:40.907Z,101983.73
2019-04-28T20:23:10.878Z,101974.93
2019-04-28T20:25:40.236Z,101978.59
2019-04-28T20:28:09.543Z,101973.25
2019-04-28T20:30:38.583Z,101969.14
2019-04-28T20:33:08.024Z,101965.63
2019-04-28T20:35:40.450Z,101974.47
2019-04-28T20:38:15.796Z,101978.09
2019-04-28T20:41:00.475Z,101975.13
2019-04-28T20:43:29.578Z,101982.42
2019-04-28T20:45:58.622Z,101981.84
2019-04-28T20:48:27.638Z,101987.31
2019-04-28T20:50:56.685Z,101975.73
2019-04-28T20:53:25.981Z,101975.73
2019-04-28T20:55:55.049Z,101969.98
2019-04-28T20:58:24.093Z,101989.28
2019-04-28T21:00:53.702Z,101987.39
2019-04-28T21:03:22.709Z,101989.55
2019-04-28T21:05:51.769Z,101999.09
2019-04-28T21:08:21.407Z,102004.91
2019-04-28T21:10:51.021Z,102012.55
2019-04-28T21:13:20.053Z,102014.95
2019-04-28T21:15:49.395Z,102009.14
2019-04-28T21:18:18.427Z,102013.06
2019-04-28T21:20:47.468Z,102011.02
2019-04-28T21:23:16.523Z,102011.56
2019-04-28T21:25:45.614Z,102005.71
2019-04-28T21:28:14.689Z,102004.28
2019-04-28T21:30:43.695Z,102005.75
2019-04-28T21:33:13.015Z,102001.40
2019-04-28T21:35:42.305Z,102008.86
2019-04-28T21:38:11.640Z,102010.19
2019-04-28T21:40:42.028Z,102010.06
2019-04-28T21:43:22.826Z,102012.45
2019-04-28T21:46:13.617Z,102008.23
2019-04-28T21:48:45.059Z,102010.72
2019-04-28T21:51:14.098Z,102006.98
2019-04-28T21:53:43.119Z,102016.95
2019-04-28T21:56:12.462Z,102013.66
2019-04-28T21:58:41.529Z,102015.61
2019-04-28T22:01:14.119Z,102015.52
2019-04-28T22:03:43.183Z,102021.81
2019-04-28T22:06:12.215Z,102020.70
2019-04-28T22:08:41.263Z,102016.25
2019-04-28T22:11:10.271Z,102011.77
2019-04-28T22:13:39.597Z,102024.80
2019-04-28T22:16:08.753Z,102020.11
2019-04-28T22:18:37.790Z,102032.61
2019-04-28T22:21:06.847Z,102028.77
2019-04-28T22:24:00.597Z,102029.82
2019-04-28T22:26:49.495Z,102031.67
2019-04-28T22:29:18.578Z,102036.41
2019-04-28T22:31:47.933Z,102041.61
2019-04-28T22:34:16.957Z,102040.65
2019-04-28T22:36:46.864Z,102051.22
2019-04-28T22:39:16.626Z,102054.29
2019-04-28T22:41:45.650Z,102061.09
2019-04-28T22:44:14.665Z,102056.11
2019-04-28T22:46:43.979Z,102066.55
2019-04-28T22:49:14.841Z,102063.38
2019-04-28T22:51:43.853Z,102060.95
2019-04-28T22:54:28.429Z,102067.88
2019-04-28T22:57:25.185Z,102070.06
2019-04-28T22:59:54.303Z,102068.85
2019-04-28T23:02:23.389Z,102074.04
2019-04-28T23:04:56.270Z,102074.42
2019-04-28T23:07:25.309Z,102075.98
2019-04-28T23:09:54.308Z,102078.04
2019-04-28T23:12:23.360Z,102078.27
2019-04-28T23:14:52.675Z,102077.43
2019-04-28T23:17:22.397Z,102077.20
2019-04-28T23:19:51.419Z,102084.70
2019-04-28T23:22:46.238Z,102089.31
2019-04-28T23:25:07.603Z,102087.83
2019-04-28T23:27:36.662Z,102083.22
2019-04-28T23:30:06.671Z,102084.05
2019-04-28T23:32:35.698Z,102085.99
2019-04-28T23:35:05.112Z,102081.15
2019-04-28T23:37:34.131Z,102088.77
2019-04-28T23:40:03.138Z,102092.15
2019-04-28T23:42:55.707Z,102098.09
2019-04-28T23:45:24.763Z,102098.08
2019-04-28T23:47:53.749Z,102095.89
2019-04-28T23:50:29.711Z,102098.56
2019-04-28T23:53:08.912Z,102100.91
2019-04-28T23:55:38.228Z,102100.44
2019-04-28T23:58:07.221Z,102102.88
