createdAt,value
2023-05-14T00:01:36.878Z,92.34
2023-05-14T00:04:06.464Z,92.59
2023-05-14T00:06:35.530Z,92.69
2023-05-14T00:09:04.969Z,92.65
2023-05-14T00:11:34.160Z,92.31
2023-05-14T00:14:02.896Z,92.33
2023-05-14T00:16:32.245Z,92.55
2023-05-14T00:19:01.433Z,92.74
2023-05-14T00:21:30.432Z,92.58
2023-05-14T00:23:59.955Z,92.63
2023-05-14T00:26:29.104Z,92.06
2023-05-14T00:28:57.815Z,91.98
2023-05-14T00:31:26.480Z,91.77
2023-05-14T00:33:55.434Z,91.72
2023-05-14T00:36:24.782Z,91.63
2023-05-14T00:38:53.637Z,91.65
2023-05-14T00:41:22.492Z,91.34
2023-05-14T00:43:51.200Z,91.44
2023-05-14T00:46:20.356Z,91.14
2023-05-14T00:48:49.957Z,90.63
2023-05-14T00:51:20.040Z,91.03
2023-05-14T00:53:49.660Z,91.05
2023-05-14T00:56:19.231Z,91.29
2023-05-14T00:58:48.073Z,90.74
2023-05-14T01:01:17.333Z,91.54
2023-05-14T01:03:46.643Z,91.35
2023-05-14T01:06:21.722Z,90.95
2023-05-14T01:09:11.613Z,91.30
2023-05-14T01:12:02.271Z,91.25
2023-05-14T01:14:42.357Z,90.66
2023-05-14T01:17:14.119Z,90.75
2023-05-14T01:19:48.087Z,91.14
2023-05-14T01:22:17.158Z,90.54
2023-05-14T01:24:45.979Z,90.97
2023-05-14T01:27:32.670Z,91.36
2023-05-14T01:30:13.976Z,90.92
2023-05-14T01:32:45.833Z,91.43
2023-05-14T01:35:15.431Z,91.16
2023-05-14T01:37:46.908Z,91.71
2023-05-14T01:40:16.465Z,91.49
2023-05-14T01:42:48.907Z,92.16
2023-05-14T01:45:17.713Z,92.01
2023-05-14T01:47:46.823Z,92.03
2023-05-14T01:50:15.893Z,91.92
2023-05-14T01:52:44.966Z,92.36
2023-05-14T01:55:13.624Z,92.25
2023-05-14T01:57:42.754Z,91.83
2023-05-14T02:00:12.189Z,92.21
2023-05-14T02:02:43.715Z,92.03
2023-05-14T02:05:14.865Z,91.96
2023-05-14T02:07:43.618Z,91.72
2023-05-14T02:10:12.465Z,91.73
2023-05-14T02:12:41.296Z,91.32
2023-05-14T02:15:11.752Z,91.25
2023-05-14T02:17:40.472Z,91.02
2023-05-14T02:20:10.987Z,91.09
2023-05-14T02:22:42.959Z,90.80
2023-05-14T02:25:15.060Z,90.34
2023-05-14T02:27:43.833Z,91.34
2023-05-14T02:30:13.568Z,90.69
2023-05-14T02:32:42.484Z,90.79
2023-05-14T02:35:11.509Z,90.67
2023-05-14T02:37:40.583Z,90.88
2023-05-14T02:40:09.844Z,90.90
2023-05-14T02:42:38.556Z,90.75
2023-05-14T02:45:08.089Z,91.01
2023-05-14T02:47:38.254Z,90.45
2023-05-14T02:50:07.718Z,90.25
2023-05-14T02:52:36.750Z,90.53
2023-05-14T02:55:06.311Z,90.23
2023-05-14T02:57:35.074Z,90.81
2023-05-14T03:00:03.951Z,90.64
2023-05-14T03:02:33.332Z,90.10
2023-05-14T03:05:02.929Z,90.38
2023-05-14T03:07:31.676Z,90.18
2023-05-14T03:10:01.039Z,89.70
2023-05-14T03:12:32.502Z,89.73
2023-05-14T03:15:01.220Z,89.97
2023-05-14T03:17:30.183Z,89.49
2023-05-14T03:19:58.917Z,89.60
2023-05-14T03:22:28.788Z,89.91
2023-05-14T03:24:57.575Z,89.23
2023-05-14T03:27:26.432Z,88.96
2023-05-14T03:29:55.074Z,89.35
2023-05-14T03:32:23.952Z,89.13
2023-05-14T03:34:52.660Z,88.82
2023-05-14T03:37:21.618Z,88.55
2023-05-14T03:39:50.513Z,88.36
2023-05-14T03:42:19.161Z,88.05
2023-05-14T03:44:47.870Z,88.32
2023-05-14T03:47:17.194Z,88.06
2023-05-14T03:49:46.112Z,87.53
2023-05-14T03:52:16.430Z,87.36
2023-05-14T03:54:46.252Z,87.02
2023-05-14T03:57:16.650Z,86.98
2023-05-14T03:59:45.472Z,86.61
2023-05-14T04:02:14.794Z,86.33
2023-05-14T04:04:43.714Z,86.33
2023-05-14T04:07:12.510Z,85.90
2023-05-14T04:09:41.320Z,85.63
2023-05-14T04:12:10.397Z,85.42
2023-05-14T04:14:38.951Z,85.32
2023-05-14T04:17:07.758Z,84.18
2023-05-14T04:19:36.683Z,84.02
2023-05-14T04:22:06.156Z,83.39
2023-05-14T04:24:35.188Z,83.35
2023-05-14T04:27:04.065Z,83.74
2023-05-14T04:29:32.949Z,82.63
2023-05-14T04:32:01.783Z,82.49
2023-05-14T04:34:30.511Z,82.46
2023-05-14T04:36:59.408Z,81.17
2023-05-14T04:39:28.393Z,79.64
2023-05-14T04:41:57.046Z,79.38
2023-05-14T04:44:27.115Z,79.13
2023-05-14T04:46:56.066Z,78.30
2023-05-14T04:49:27.526Z,75.76
2023-05-14T04:51:58.620Z,74.64
2023-05-14T04:54:27.481Z,73.89
2023-05-14T04:56:56.745Z,71.99
2023-05-14T04:59:25.565Z,71.81
2023-05-14T05:01:54.285Z,70.10
2023-05-14T05:04:24.824Z,70.06
2023-05-14T05:06:53.636Z,69.19
2023-05-14T05:09:22.369Z,67.20
2023-05-14T05:11:51.408Z,65.90
2023-05-14T05:14:20.632Z,65.58
2023-05-14T05:16:49.272Z,64.39
2023-05-14T05:19:18.851Z,63.74
2023-05-14T05:21:49.869Z,63.12
2023-05-14T05:24:18.639Z,62.04
2023-05-14T05:26:47.891Z,61.15
2023-05-14T05:29:16.930Z,60.83
2023-05-14T05:31:45.608Z,59.49
2023-05-14T05:34:14.262Z,59.84
2023-05-14T05:36:42.991Z,59.65
2023-05-14T05:39:12.136Z,56.96
2023-05-14T05:41:41.373Z,58.70
2023-05-14T05:44:10.167Z,56.64
2023-05-14T05:46:39.072Z,55.53
2023-05-14T05:49:08.201Z,57.07
2023-05-14T05:51:36.985Z,57.72
2023-05-14T05:54:05.931Z,55.72
2023-05-14T05:56:34.807Z,55.17
2023-05-14T05:59:04.687Z,55.66
2023-05-14T06:01:33.690Z,55.94
2023-05-14T06:04:02.754Z,55.30
2023-05-14T06:06:33.477Z,54.59
2023-05-14T06:09:02.979Z,55.56
2023-05-14T06:11:31.655Z,54.61
2023-05-14T06:14:00.504Z,56.47
2023-05-14T06:16:29.578Z,56.49
2023-05-14T06:18:58.434Z,56.22
2023-05-14T06:21:29.189Z,57.09
2023-05-14T06:23:58.118Z,56.31
2023-05-14T06:26:27.056Z,55.45
2023-05-14T06:28:56.083Z,55.32
2023-05-14T06:31:24.742Z,55.15
2023-05-14T06:33:53.632Z,55.88
2023-05-14T06:36:22.561Z,55.44
2023-05-14T06:38:51.295Z,55.02
2023-05-14T06:41:20.168Z,55.38
2023-05-14T06:43:48.878Z,55.13
2023-05-14T06:46:19.947Z,54.94
2023-05-14T06:48:51.282Z,54.15
2023-05-14T06:51:20.247Z,53.29
2023-05-14T06:53:49.572Z,52.78
2023-05-14T06:56:18.475Z,52.03
2023-05-14T06:58:47.289Z,50.91
2023-05-14T07:01:16.132Z,50.39
2023-05-14T07:03:45.009Z,50.54
2023-05-14T07:06:14.927Z,51.12
2023-05-14T07:08:48.701Z,49.77
2023-05-14T07:11:17.433Z,50.20
2023-05-14T07:13:46.355Z,48.56
2023-05-14T07:16:15.109Z,46.48
2023-05-14T07:18:44.567Z,47.41
2023-05-14T07:21:13.572Z,46.56
2023-05-14T07:23:42.448Z,44.38
2023-05-14T07:26:11.171Z,45.27
2023-05-14T07:28:40.032Z,43.01
2023-05-14T07:31:09.615Z,40.76
2023-05-14T07:33:39.369Z,41.82
2023-05-14T07:36:08.888Z,41.21
2023-05-14T07:38:37.755Z,39.81
2023-05-14T07:41:06.668Z,39.80
2023-05-14T07:43:35.475Z,41.47
2023-05-14T07:46:04.350Z,42.08
2023-05-14T07:48:32.992Z,39.23
2023-05-14T07:51:02.038Z,39.45
2023-05-14T07:53:30.813Z,38.90
2023-05-14T07:56:00.877Z,39.02
2023-05-14T07:58:29.570Z,39.68
2023-05-14T08:01:01.326Z,38.71
2023-05-14T08:03:30.127Z,39.50
2023-05-14T08:05:58.967Z,38.73
2023-05-14T08:08:28.592Z,37.88
2023-05-14T08:10:57.667Z,40.18
2023-05-14T08:13:26.646Z,37.27
2023-05-14T08:15:55.351Z,37.35
2023-05-14T08:18:23.916Z,37.63
2023-05-14T08:20:52.969Z,37.20
2023-05-14T08:23:21.653Z,38.01
2023-05-14T08:25:50.452Z,36.10
2023-05-14T08:28:19.091Z,35.01
2023-05-14T08:30:48.366Z,34.13
2023-05-14T08:33:17.125Z,34.97
2023-05-14T08:35:45.978Z,33.58
2023-05-14T08:38:14.594Z,33.86
2023-05-14T08:40:57.458Z,33.12
2023-05-14T08:43:35.338Z,35.06
2023-05-14T08:46:07.056Z,33.18
2023-05-14T08:48:36.751Z,33.50
2023-05-14T08:51:08.885Z,33.02
2023-05-14T08:53:39.030Z,33.98
2023-05-14T08:56:09.890Z,33.20
2023-05-14T08:58:39.381Z,33.42
2023-05-14T09:01:08.273Z,32.38
2023-05-14T09:03:38.096Z,31.87
2023-05-14T09:06:07.657Z,32.09
2023-05-14T09:08:37.293Z,33.14
2023-05-14T09:11:06.274Z,31.45
2023-05-14T09:13:39.588Z,31.17
2023-05-14T09:16:08.739Z,31.73
2023-05-14T09:18:38.185Z,32.00
2023-05-14T09:21:06.959Z,30.66
2023-05-14T09:23:36.007Z,29.25
2023-05-14T09:26:08.028Z,30.48
2023-05-14T09:28:36.868Z,30.89
2023-05-14T09:31:06.420Z,29.87
2023-05-14T09:33:35.208Z,29.75
2023-05-14T09:36:06.078Z,29.07
2023-05-14T09:38:36.196Z,29.82
2023-05-14T09:41:05.013Z,28.97
2023-05-14T09:43:34.491Z,29.84
2023-05-14T09:46:03.376Z,30.39
2023-05-14T09:48:32.457Z,28.33
2023-05-14T09:51:02.687Z,27.53
2023-05-14T09:53:36.448Z,28.72
2023-05-14T09:56:05.792Z,28.57
2023-05-14T09:58:35.253Z,28.42
2023-05-14T10:01:04.191Z,28.37
2023-05-14T10:03:33.610Z,29.01
2023-05-14T10:06:06.389Z,28.85
2023-05-14T10:08:37.015Z,29.79
2023-05-14T10:11:13.201Z,27.67
2023-05-14T10:13:47.069Z,27.39
2023-05-14T10:16:47.429Z,28.10
2023-05-14T10:19:18.338Z,28.11
2023-05-14T10:21:54.057Z,28.64
2023-05-14T10:24:24.152Z,29.38
2023-05-14T10:26:53.315Z,26.89
2023-05-14T10:29:34.577Z,28.38
2023-05-14T10:32:10.465Z,27.35
2023-05-14T10:34:47.026Z,28.77
2023-05-14T10:37:18.568Z,27.20
2023-05-14T10:39:54.839Z,28.89
2023-05-14T10:42:28.326Z,27.63
2023-05-14T10:45:03.433Z,27.37
2023-05-14T10:47:37.807Z,27.94
2023-05-14T10:50:08.698Z,27.62
2023-05-14T10:52:38.325Z,27.79
2023-05-14T10:55:11.601Z,26.71
2023-05-14T10:57:43.128Z,26.63
2023-05-14T11:00:13.932Z,25.65
2023-05-14T11:02:45.290Z,25.50
2023-05-14T11:05:18.481Z,24.98
2023-05-14T11:07:50.148Z,26.58
2023-05-14T11:10:20.825Z,26.01
2023-05-14T11:12:54.621Z,25.27
2023-05-14T11:15:25.734Z,25.62
2023-05-14T11:17:55.447Z,24.69
2023-05-14T11:20:24.658Z,25.31
2023-05-14T11:22:53.968Z,26.60
2023-05-14T11:25:23.432Z,25.32
2023-05-14T11:27:52.601Z,25.94
2023-05-14T11:30:22.875Z,26.09
2023-05-14T11:32:52.042Z,26.97
2023-05-14T11:35:21.121Z,25.45
2023-05-14T11:37:56.299Z,25.75
2023-05-14T11:40:25.252Z,26.07
2023-05-14T11:42:57.335Z,25.94
2023-05-14T11:45:27.714Z,26.22
2023-05-14T11:47:57.005Z,25.52
2023-05-14T11:50:26.269Z,26.46
2023-05-14T11:52:58.473Z,25.74
2023-05-14T11:55:27.422Z,25.36
2023-05-14T11:57:56.070Z,25.57
2023-05-14T12:00:25.898Z,24.70
2023-05-14T12:02:55.928Z,23.92
2023-05-14T12:05:24.779Z,23.83
2023-05-14T12:07:53.607Z,24.35
2023-05-14T12:10:22.562Z,24.13
2023-05-14T12:12:51.649Z,23.99
2023-05-14T12:15:22.926Z,23.63
2023-05-14T12:17:54.972Z,24.68
2023-05-14T12:20:24.945Z,24.45
2023-05-14T12:22:54.055Z,24.25
2023-05-14T12:25:22.914Z,23.73
2023-05-14T12:27:51.753Z,22.90
2023-05-14T12:30:21.684Z,23.06
2023-05-14T12:33:03.557Z,22.77
2023-05-14T12:35:32.504Z,22.54
2023-05-14T12:38:01.443Z,22.54
2023-05-14T12:40:30.354Z,23.82
2023-05-14T12:42:59.258Z,23.72
2023-05-14T12:45:27.960Z,23.28
2023-05-14T12:47:56.842Z,23.14
2023-05-14T12:50:25.918Z,23.86
2023-05-14T12:52:55.057Z,23.67
2023-05-14T12:55:23.796Z,23.77
2023-05-14T12:57:52.739Z,23.18
2023-05-14T13:00:21.714Z,23.54
2023-05-14T13:02:50.638Z,24.20
2023-05-14T13:05:19.559Z,22.99
2023-05-14T13:07:48.523Z,23.92
2023-05-14T13:10:19.285Z,23.46
2023-05-14T13:12:48.014Z,23.78
2023-05-14T13:15:16.878Z,22.98
2023-05-14T13:17:48.541Z,22.64
2023-05-14T13:20:19.161Z,23.32
2023-05-14T13:22:47.973Z,23.60
2023-05-14T13:25:17.011Z,24.44
2023-05-14T13:27:45.902Z,23.80
2023-05-14T13:30:14.679Z,23.63
2023-05-14T13:32:43.645Z,24.47
2023-05-14T13:35:13.245Z,23.99
2023-05-14T13:37:41.942Z,24.22
2023-05-14T13:40:11.673Z,24.14
2023-05-14T13:42:43.363Z,24.16
2023-05-14T13:45:13.971Z,24.91
2023-05-14T13:47:42.782Z,25.25
2023-05-14T13:50:11.951Z,24.74
2023-05-14T13:52:40.756Z,25.61
2023-05-14T13:55:10.045Z,25.71
2023-05-14T13:57:40.374Z,26.95
2023-05-14T14:00:10.215Z,26.58
2023-05-14T14:02:39.109Z,26.08
2023-05-14T14:05:08.314Z,26.62
2023-05-14T14:07:37.193Z,25.88
2023-05-14T14:10:06.288Z,25.75
2023-05-14T14:12:35.232Z,26.47
2023-05-14T14:15:04.815Z,26.39
2023-05-14T14:17:35.504Z,25.38
2023-05-14T14:20:06.725Z,25.68
2023-05-14T14:22:35.666Z,25.44
2023-05-14T14:25:04.960Z,25.49
2023-05-14T14:27:35.604Z,25.51
2023-05-14T14:30:04.643Z,26.36
2023-05-14T14:32:33.601Z,26.79
2023-05-14T14:35:02.684Z,26.42
2023-05-14T14:37:31.349Z,26.31
2023-05-14T14:40:00.204Z,26.40
2023-05-14T14:42:28.977Z,26.39
2023-05-14T14:44:57.932Z,26.96
2023-05-14T14:47:26.753Z,27.42
2023-05-14T14:49:55.551Z,27.46
2023-05-14T14:52:25.491Z,27.44
2023-05-14T14:54:56.438Z,28.00
2023-05-14T14:57:25.386Z,29.43
2023-05-14T14:59:54.326Z,30.39
2023-05-14T15:02:23.683Z,32.65
2023-05-14T15:04:52.638Z,32.45
2023-05-14T15:07:22.994Z,33.56
2023-05-14T15:09:51.632Z,33.52
2023-05-14T15:12:20.558Z,35.29
2023-05-14T15:14:49.530Z,34.25
2023-05-14T15:17:18.394Z,35.05
2023-05-14T15:19:47.437Z,35.22
2023-05-14T15:22:16.282Z,35.50
2023-05-14T15:24:45.199Z,36.12
2023-05-14T15:27:13.963Z,38.23
2023-05-14T15:29:42.810Z,37.82
2023-05-14T15:32:11.577Z,36.57
2023-05-14T15:34:40.440Z,37.80
2023-05-14T15:37:09.284Z,38.75
2023-05-14T15:39:38.172Z,39.04
2023-05-14T15:42:07.224Z,40.43
2023-05-14T15:44:38.954Z,40.61
2023-05-14T15:47:08.048Z,41.96
2023-05-14T15:49:36.791Z,39.79
2023-05-14T15:52:05.733Z,40.46
2023-05-14T15:54:34.694Z,40.23
2023-05-14T15:57:03.264Z,41.83
2023-05-14T15:59:32.072Z,40.67
2023-05-14T16:02:00.901Z,41.63
2023-05-14T16:04:29.874Z,41.82
2023-05-14T16:07:10.251Z,41.09
2023-05-14T16:09:40.004Z,40.90
2023-05-14T16:12:09.998Z,40.81
2023-05-14T16:14:40.552Z,41.31
2023-05-14T16:17:10.662Z,40.80
2023-05-14T16:19:40.621Z,41.43
2023-05-14T16:22:11.801Z,41.80
2023-05-14T16:24:40.700Z,42.95
2023-05-14T16:27:09.329Z,43.28
2023-05-14T16:29:38.058Z,44.68
2023-05-14T16:32:07.137Z,44.98
2023-05-14T16:34:36.010Z,45.62
2023-05-14T16:37:04.836Z,45.37
2023-05-14T16:39:35.826Z,44.75
2023-05-14T16:42:04.698Z,45.59
2023-05-14T16:44:33.445Z,45.09
2023-05-14T16:47:01.955Z,45.96
2023-05-14T16:49:30.643Z,46.91
2023-05-14T16:51:59.456Z,45.88
2023-05-14T16:54:28.362Z,46.15
2023-05-14T16:56:57.026Z,45.26
2023-05-14T16:59:26.142Z,45.37
2023-05-14T17:01:55.033Z,45.68
2023-05-14T17:04:25.851Z,45.36
2023-05-14T17:06:54.701Z,45.52
2023-05-14T17:09:23.498Z,45.72
2023-05-14T17:11:52.288Z,45.28
2023-05-14T17:14:23.757Z,45.86
2023-05-14T17:16:52.529Z,45.74
2023-05-14T17:19:21.233Z,45.14
2023-05-14T17:21:50.028Z,44.86
2023-05-14T17:24:18.749Z,44.45
2023-05-14T17:26:47.558Z,44.88
2023-05-14T17:29:16.524Z,45.23
2023-05-14T17:31:45.224Z,44.79
2023-05-14T17:34:14.533Z,45.35
2023-05-14T17:36:43.074Z,45.87
2023-05-14T17:39:12.322Z,46.39
2023-05-14T17:41:42.872Z,46.04
2023-05-14T17:44:13.147Z,45.93
2023-05-14T17:46:43.192Z,46.15
2023-05-14T17:49:12.654Z,46.44
2023-05-14T17:51:41.511Z,46.41
2023-05-14T17:54:12.318Z,46.75
2023-05-14T17:56:41.048Z,46.11
2023-05-14T17:59:12.649Z,46.80
2023-05-14T18:01:42.091Z,47.26
2023-05-14T18:04:11.349Z,47.20
2023-05-14T18:06:40.232Z,47.02
2023-05-14T18:09:09.082Z,47.23
2023-05-14T18:11:37.830Z,48.23
2023-05-14T18:14:06.614Z,47.58
2023-05-14T18:16:35.803Z,47.34
2023-05-14T18:19:04.684Z,47.51
2023-05-14T18:21:33.513Z,47.58
2023-05-14T18:24:02.179Z,47.31
2023-05-14T18:26:33.590Z,48.28
2023-05-14T18:29:03.197Z,48.42
2023-05-14T18:31:32.445Z,49.30
2023-05-14T18:34:01.477Z,50.24
2023-05-14T18:36:30.262Z,51.38
2023-05-14T18:38:59.112Z,50.44
2023-05-14T18:41:27.898Z,50.67
2023-05-14T18:43:58.855Z,50.83
2023-05-14T18:46:27.883Z,51.41
2023-05-14T18:49:00.055Z,51.83
2023-05-14T18:51:31.343Z,52.12
2023-05-14T18:54:00.162Z,51.79
2023-05-14T18:56:28.804Z,51.65
2023-05-14T18:58:57.635Z,51.56
2023-05-14T19:01:26.543Z,50.70
2023-05-14T19:03:55.856Z,51.37
2023-05-14T19:06:25.116Z,51.13
2023-05-14T19:08:55.415Z,50.99
2023-05-14T19:11:24.154Z,49.92
2023-05-14T19:13:53.303Z,49.89
2023-05-14T19:16:22.186Z,50.51
2023-05-14T19:18:51.425Z,50.53
2023-05-14T19:21:20.577Z,50.82
2023-05-14T19:23:49.358Z,50.42
2023-05-14T19:26:18.242Z,50.68
2023-05-14T19:28:47.015Z,50.91
2023-05-14T19:31:16.471Z,51.10
2023-05-14T19:33:45.329Z,52.03
2023-05-14T19:36:14.351Z,52.86
2023-05-14T19:38:43.172Z,53.12
2023-05-14T19:41:11.828Z,53.45
2023-05-14T19:43:40.700Z,53.73
2023-05-14T19:46:09.402Z,53.93
2023-05-14T19:48:39.571Z,53.38
2023-05-14T19:51:08.465Z,53.47
2023-05-14T19:53:37.252Z,53.03
2023-05-14T19:56:06.107Z,52.89
2023-05-14T19:58:35.109Z,52.33
2023-05-14T20:01:05.159Z,53.01
2023-05-14T20:03:34.154Z,52.26
2023-05-14T20:06:02.911Z,52.54
2023-05-14T20:08:32.216Z,52.51
2023-05-14T20:11:01.177Z,53.08
2023-05-14T20:13:32.619Z,52.87
2023-05-14T20:16:02.110Z,52.75
2023-05-14T20:18:31.057Z,53.10
2023-05-14T20:20:59.892Z,53.22
2023-05-14T20:23:28.899Z,53.03
2023-05-14T20:26:02.659Z,53.82
2023-05-14T20:28:31.704Z,54.11
2023-05-14T20:31:01.086Z,54.89
2023-05-14T20:33:30.194Z,54.66
2023-05-14T20:35:59.261Z,54.61
2023-05-14T20:38:30.278Z,54.50
2023-05-14T20:40:58.994Z,55.33
2023-05-14T20:43:28.639Z,55.29
2023-05-14T20:45:59.767Z,56.28
2023-05-14T20:48:28.800Z,56.37
2023-05-14T20:50:57.726Z,56.03
2023-05-14T20:53:26.591Z,56.39
2023-05-14T20:55:55.411Z,55.46
2023-05-14T20:58:24.214Z,55.77
2023-05-14T21:00:55.201Z,56.13
2023-05-14T21:03:24.203Z,55.80
2023-05-14T21:05:55.412Z,56.46
2023-05-14T21:08:24.269Z,55.64
2023-05-14T21:10:52.955Z,56.01
2023-05-14T21:13:21.904Z,55.82
2023-05-14T21:15:50.847Z,55.54
2023-05-14T21:18:19.507Z,56.32
2023-05-14T21:20:48.298Z,56.31
2023-05-14T21:23:16.962Z,56.18
2023-05-14T21:25:45.875Z,56.27
2023-05-14T21:28:14.551Z,56.65
2023-05-14T21:30:43.270Z,56.72
2023-05-14T21:33:12.776Z,56.56
2023-05-14T21:35:42.056Z,56.95
2023-05-14T21:38:10.940Z,56.81
2023-05-14T21:40:39.768Z,56.67
2023-05-14T21:43:08.573Z,56.96
2023-05-14T21:45:37.249Z,57.20
2023-05-14T21:48:09.028Z,56.88
2023-05-14T21:50:38.007Z,57.04
2023-05-14T21:53:06.886Z,57.09
2023-05-14T21:55:36.209Z,57.30
2023-05-14T21:58:05.363Z,56.67
2023-05-14T22:00:34.432Z,56.81
2023-05-14T22:03:03.326Z,56.78
2023-05-14T22:05:32.114Z,57.23
2023-05-14T22:08:00.910Z,57.54
2023-05-14T22:10:29.737Z,57.46
2023-05-14T22:12:58.533Z,57.58
2023-05-14T22:15:27.304Z,57.24
2023-05-14T22:17:56.611Z,57.12
2023-05-14T22:20:25.396Z,57.45
2023-05-14T22:22:54.247Z,56.84
2023-05-14T22:25:23.419Z,56.61
2023-05-14T22:27:52.458Z,56.06
2023-05-14T22:30:21.788Z,55.57
2023-05-14T22:32:50.610Z,55.57
2023-05-14T22:35:19.426Z,55.17
2023-05-14T22:37:48.605Z,55.10
2023-05-14T22:40:17.254Z,55.04
2023-05-14T22:42:46.198Z,54.93
2023-05-14T22:45:15.160Z,54.92
2023-05-14T22:47:44.216Z,54.96
2023-05-14T22:50:13.180Z,54.93
2023-05-14T22:52:42.329Z,55.14
2023-05-14T22:55:11.353Z,55.37
2023-05-14T22:57:40.400Z,55.30
2023-05-14T23:00:09.850Z,55.39
2023-05-14T23:02:38.743Z,55.30
2023-05-14T23:05:09.495Z,54.99
2023-05-14T23:07:38.337Z,54.44
2023-05-14T23:10:07.635Z,54.48
2023-05-14T23:12:36.250Z,54.44
2023-05-14T23:15:05.441Z,53.93
2023-05-14T23:17:34.270Z,54.28
2023-05-14T23:20:03.041Z,54.33
2023-05-14T23:22:31.843Z,53.96
2023-05-14T23:25:03.272Z,53.61
2023-05-14T23:27:32.075Z,53.59
2023-05-14T23:30:00.838Z,53.75
2023-05-14T23:32:29.848Z,54.17
2023-05-14T23:34:58.798Z,54.30
2023-05-14T23:37:27.623Z,54.69
2023-05-14T23:39:56.349Z,54.43
2023-05-14T23:42:25.729Z,54.56
2023-05-14T23:44:54.431Z,54.32
2023-05-14T23:47:23.389Z,54.33
2023-05-14T23:49:52.224Z,54.47
2023-05-14T23:52:20.972Z,54.59
2023-05-14T23:54:49.904Z,54.79
2023-05-14T23:57:18.745Z,54.65
2023-05-14T23:59:50.133Z,54.67
