createdAt,value
2019-04-22T00:01:57.860Z,60.50
2019-04-22T00:04:40.234Z,52.40
2019-04-22T00:07:29.180Z,57.90
2019-04-22T00:10:06.378Z,70.07
2019-04-22T00:12:42.096Z,67.27
2019-04-22T00:15:10.000Z,60.60
2019-04-22T00:18:25.187Z,68.75
2019-04-22T00:20:58.279Z,73.27
2019-04-22T00:23:33.345Z,62.73
2019-04-22T00:26:13.768Z,64.50
2019-04-22T00:28:43.998Z,54.37
2019-04-22T00:31:16.960Z,65.60
2019-04-22T00:33:52.928Z,68.30
2019-04-22T00:36:29.330Z,70.03
2019-04-22T00:39:07.114Z,74.27
2019-04-22T00:41:37.176Z,58.70
2019-04-22T00:44:13.817Z,68.23
2019-04-22T00:46:52.526Z,57.60
2019-04-22T00:52:03.292Z,62.20
2019-04-22T00:54:43.854Z,66.73
2019-04-22T00:57:12.314Z,69.77
2019-04-22T00:59:45.798Z,59.30
2019-04-22T01:02:24.550Z,70.28
2019-04-22T01:04:55.034Z,76.83
2019-04-22T01:07:24.873Z,66.13
2019-04-22T01:10:06.625Z,74.90
2019-04-22T01:12:39.592Z,73.92
2019-04-22T01:15:17.585Z,62.30
2019-04-22T01:17:45.439Z,69.37
2019-04-22T01:23:13.026Z,60.33
2019-04-22T01:25:46.235Z,62.07
2019-04-22T01:28:20.201Z,41.80
2019-04-22T01:30:51.712Z,65.77
2019-04-22T01:33:23.873Z,65.97
2019-04-22T01:36:15.072Z,79.83
2019-04-22T01:38:56.768Z,70.43
2019-04-22T01:41:35.327Z,91.45
2019-04-22T01:44:21.587Z,52.57
2019-04-22T01:46:36.910Z,61.27
2019-04-22T01:49:22.490Z,61.40
2019-04-22T01:52:05.086Z,55.40
2019-04-22T01:54:46.679Z,73.57
2019-04-22T01:57:22.661Z,53.73
2019-04-22T01:59:51.990Z,52.33
2019-04-22T02:02:40.001Z,52.73
2019-04-22T02:05:12.333Z,47.70
2019-04-22T02:07:42.488Z,51.10
2019-04-22T02:10:26.858Z,67.50
2019-04-22T02:12:55.430Z,50.67
2019-04-22T02:15:47.343Z,53.40
2019-04-22T02:18:10.726Z,50.53
2019-04-22T02:20:43.207Z,50.47
2019-04-22T02:26:34.247Z,52.30
2019-04-22T02:29:01.098Z,43.70
2019-04-22T02:36:34.018Z,49.93
2019-04-22T02:39:11.807Z,58.77
2019-04-22T02:42:09.510Z,48.00
2019-04-22T02:44:26.320Z,40.87
2019-04-22T02:47:14.096Z,44.83
2019-04-22T02:49:34.599Z,56.77
2019-04-22T03:00:09.704Z,60.87
2019-04-22T03:02:41.376Z,61.20
2019-04-22T03:05:08.852Z,70.00
2019-04-22T03:07:50.653Z,72.37
2019-04-22T03:10:23.908Z,64.97
2019-04-22T03:12:51.622Z,61.13
2019-04-22T03:15:20.008Z,62.85
2019-04-22T03:18:20.049Z,62.87
2019-04-22T03:20:42.856Z,69.62
2019-04-22T03:23:35.880Z,73.33
2019-04-22T03:28:51.111Z,57.73
2019-04-22T03:34:55.407Z,69.22
2019-04-22T03:42:07.137Z,80.57
2019-04-22T03:47:16.097Z,81.13
2019-04-22T03:50:14.428Z,79.00
2019-04-22T03:52:24.792Z,55.63
2019-04-22T03:55:16.064Z,117.07
2019-04-22T04:00:26.506Z,82.57
2019-04-22T04:03:07.784Z,71.37
2019-04-22T04:08:33.534Z,55.43
2019-04-22T04:16:04.672Z,61.80
2019-04-22T04:18:46.775Z,71.90
2019-04-22T04:21:30.033Z,71.67
2019-04-22T04:24:01.355Z,60.93
2019-04-22T04:26:45.559Z,54.50
2019-04-22T04:29:32.903Z,70.40
2019-04-22T04:32:09.847Z,59.00
2019-04-22T04:35:03.220Z,73.28
2019-04-22T04:37:38.751Z,80.07
2019-04-22T04:39:55.147Z,71.27
2019-04-22T04:42:35.216Z,74.62
2019-04-22T04:47:43.790Z,62.30
2019-04-22T04:50:09.798Z,76.07
2019-04-22T04:55:22.077Z,71.27
2019-04-22T04:58:10.133Z,84.32
2019-04-22T05:06:01.517Z,94.70
2019-04-22T05:08:52.114Z,81.92
2019-04-22T05:11:37.262Z,83.33
2019-04-22T05:14:06.024Z,82.40
2019-04-22T05:19:15.470Z,80.97
2019-04-22T05:21:53.436Z,71.57
2019-04-22T05:24:30.807Z,72.50
2019-04-22T05:27:05.362Z,78.90
2019-04-22T05:29:54.079Z,93.20
2019-04-22T05:32:09.230Z,74.77
2019-04-22T05:34:48.190Z,65.07
2019-04-22T05:37:20.758Z,66.10
2019-04-22T05:40:04.441Z,78.05
2019-04-22T05:42:23.666Z,77.97
2019-04-22T05:45:10.666Z,88.20
2019-04-22T05:47:44.387Z,87.60
2019-04-22T05:50:12.999Z,84.03
2019-04-22T05:52:55.366Z,79.47
2019-04-22T05:58:02.844Z,87.30
2019-04-22T06:01:05.731Z,91.47
2019-04-22T06:03:16.511Z,85.53
2019-04-22T06:05:47.922Z,85.90
2019-04-22T06:08:24.166Z,88.90
2019-04-22T06:11:04.116Z,68.30
2019-04-22T06:13:33.052Z,101.93
2019-04-22T06:16:14.640Z,72.80
2019-04-22T06:18:48.979Z,92.43
2019-04-22T06:21:28.080Z,83.97
2019-04-22T06:24:04.796Z,76.90
2019-04-22T06:26:45.829Z,101.00
2019-04-22T06:29:32.029Z,98.77
2019-04-22T06:34:27.624Z,86.03
2019-04-22T06:37:04.696Z,84.75
2019-04-22T06:42:07.934Z,82.17
2019-04-22T06:44:36.876Z,86.50
2019-04-22T06:47:25.132Z,71.50
2019-04-22T06:49:52.558Z,83.70
2019-04-22T06:55:03.934Z,101.38
2019-04-22T06:57:36.967Z,99.87
2019-04-22T07:00:11.850Z,88.50
2019-04-22T07:02:57.807Z,81.60
2019-04-22T07:05:23.560Z,79.10
2019-04-22T07:08:04.095Z,93.20
2019-04-22T07:10:35.002Z,96.08
2019-04-22T07:13:00.942Z,109.47
2019-04-22T07:15:50.593Z,88.93
2019-04-22T07:18:24.888Z,92.87
2019-04-22T07:23:27.117Z,100.43
2019-04-22T07:26:13.973Z,96.57
2019-04-22T07:28:29.131Z,85.80
2019-04-22T07:31:11.348Z,87.10
2019-04-22T07:33:51.798Z,92.30
2019-04-22T07:38:56.469Z,74.70
2019-04-22T07:41:31.847Z,78.67
2019-04-22T07:44:24.175Z,76.87
2019-04-22T07:46:54.326Z,92.77
2019-04-22T07:49:18.340Z,106.87
2019-04-22T07:51:50.271Z,102.23
2019-04-22T07:54:26.322Z,88.33
2019-04-22T07:57:08.958Z,98.60
2019-04-22T07:59:35.276Z,106.37
2019-04-22T08:02:16.177Z,89.97
2019-04-22T08:05:03.986Z,105.13
2019-04-22T08:07:24.176Z,107.07
2019-04-22T08:10:08.782Z,119.33
2019-04-22T08:12:39.078Z,89.33
2019-04-22T08:15:13.093Z,104.13
2019-04-22T08:17:55.093Z,124.70
2019-04-22T08:20:23.843Z,110.60
2019-04-22T08:23:00.400Z,106.95
2019-04-22T08:25:31.437Z,119.72
2019-04-22T08:28:10.239Z,97.12
2019-04-22T08:30:50.819Z,92.43
2019-04-22T08:33:21.749Z,110.40
2019-04-22T08:36:06.472Z,102.80
2019-04-22T08:38:48.747Z,101.03
2019-04-22T08:41:23.505Z,114.17
2019-04-22T08:43:57.477Z,105.40
2019-04-22T08:49:00.806Z,107.45
2019-04-22T08:51:36.019Z,99.83
2019-04-22T08:54:13.240Z,129.70
2019-04-22T08:56:56.845Z,88.80
2019-04-22T08:59:21.784Z,86.93
2019-04-22T09:02:10.147Z,105.40
2019-04-22T09:04:36.511Z,106.60
2019-04-22T09:07:21.150Z,113.07
2019-04-22T09:09:50.621Z,118.03
2019-04-22T09:12:23.859Z,103.33
2019-04-22T09:14:52.103Z,114.20
2019-04-22T09:17:51.416Z,118.77
2019-04-22T09:20:11.327Z,89.03
2019-04-22T09:22:41.127Z,98.43
2019-04-22T09:25:17.033Z,104.70
2019-04-22T09:27:51.243Z,109.83
2019-04-22T09:30:34.665Z,100.47
2019-04-22T09:33:11.065Z,120.53
2019-04-22T09:35:45.008Z,107.10
2019-04-22T09:38:34.681Z,121.37
2019-04-22T09:41:14.010Z,105.10
2019-04-22T09:43:40.660Z,94.62
2019-04-22T09:46:14.817Z,113.87
2019-04-22T09:48:59.051Z,96.97
2019-04-22T09:51:32.532Z,93.67
2019-04-22T09:54:20.165Z,92.10
2019-04-22T09:59:13.936Z,124.83
2019-04-22T10:02:08.448Z,132.77
2019-04-22T10:04:25.393Z,85.20
2019-04-22T10:07:01.004Z,104.35
2019-04-22T10:09:52.866Z,91.23
2019-04-22T10:12:19.309Z,84.03
2019-04-22T10:15:00.289Z,155.20
2019-04-22T10:17:58.271Z,120.07
2019-04-22T10:20:36.356Z,144.23
2019-04-22T10:23:12.838Z,137.70
2019-04-22T10:25:46.062Z,189.97
2019-04-22T10:30:59.834Z,162.97
2019-04-22T10:33:38.377Z,172.13
2019-04-22T10:35:55.326Z,171.90
2019-04-22T10:38:34.490Z,201.30
2019-04-22T10:41:10.212Z,163.33
2019-04-22T10:43:45.272Z,173.17
2019-04-22T10:46:22.198Z,181.60
2019-04-22T10:48:58.047Z,209.62
2019-04-22T10:51:32.741Z,191.70
2019-04-22T10:54:09.619Z,187.12
2019-04-22T10:56:45.231Z,188.10
2019-04-22T10:59:20.485Z,188.00
2019-04-22T11:01:55.595Z,161.40
2019-04-22T11:04:32.272Z,175.30
2019-04-22T11:07:10.497Z,219.57
2019-04-22T11:09:51.796Z,197.63
2019-04-22T11:12:21.479Z,177.13
2019-04-22T11:14:53.752Z,164.93
2019-04-22T11:17:31.546Z,174.80
2019-04-22T11:20:06.222Z,161.40
2019-04-22T11:22:42.692Z,215.10
2019-04-22T11:25:18.042Z,211.50
2019-04-22T11:27:55.794Z,156.50
2019-04-22T11:30:32.253Z,230.60
2019-04-22T11:33:06.788Z,148.93
2019-04-22T11:35:41.702Z,183.73
2019-04-22T11:38:17.059Z,162.17
2019-04-22T11:40:54.391Z,201.20
2019-04-22T11:43:28.643Z,191.97
2019-04-22T11:46:03.238Z,152.87
2019-04-22T11:48:40.501Z,182.97
2019-04-22T11:51:15.949Z,147.60
2019-04-22T11:53:49.873Z,165.30
2019-04-22T11:56:27.132Z,161.00
2019-04-22T11:59:02.815Z,167.97
2019-04-22T12:01:39.517Z,141.20
2019-04-22T12:04:14.279Z,141.30
2019-04-22T12:06:51.621Z,137.80
2019-04-22T12:09:27.802Z,178.90
2019-04-22T12:12:14.040Z,164.13
2019-04-22T12:14:52.246Z,140.63
2019-04-22T12:17:31.879Z,150.47
2019-04-22T12:20:14.069Z,130.37
2019-04-22T12:22:49.142Z,161.40
2019-04-22T12:25:34.684Z,148.47
2019-04-22T12:28:08.965Z,132.95
2019-04-22T12:30:48.386Z,123.53
2019-04-22T12:33:25.267Z,152.43
2019-04-22T12:36:06.405Z,137.33
2019-04-22T12:38:45.182Z,148.93
2019-04-22T12:41:21.961Z,125.47
2019-04-22T12:43:58.992Z,113.33
2019-04-22T12:46:34.207Z,115.73
2019-04-22T12:49:12.144Z,140.10
2019-04-22T12:51:49.323Z,112.53
2019-04-22T12:54:24.783Z,126.67
2019-04-22T12:57:01.737Z,123.67
2019-04-22T12:59:39.780Z,107.37
2019-04-22T13:02:15.477Z,125.38
2019-04-22T13:04:52.308Z,100.53
2019-04-22T13:07:29.634Z,90.67
2019-04-22T13:10:05.963Z,101.33
2019-04-22T13:12:40.961Z,99.10
2019-04-22T13:15:37.027Z,95.95
2019-04-22T13:18:26.991Z,101.13
2019-04-22T13:20:51.054Z,118.97
2019-04-22T13:23:29.646Z,89.83
2019-04-22T13:26:12.948Z,79.50
2019-04-22T13:28:49.173Z,83.40
2019-04-22T13:31:28.864Z,81.97
2019-04-22T13:34:05.660Z,106.67
2019-04-22T13:36:43.548Z,100.90
2019-04-22T13:39:18.795Z,98.03
2019-04-22T13:41:59.945Z,106.47
2019-04-22T13:44:33.598Z,113.60
2019-04-22T13:47:21.481Z,119.10
2019-04-22T13:50:16.703Z,92.57
2019-04-22T13:52:53.598Z,94.63
2019-04-22T13:58:00.769Z,105.83
2019-04-22T14:00:27.071Z,112.73
2019-04-22T14:03:04.626Z,84.10
2019-04-22T14:05:42.528Z,115.70
2019-04-22T14:08:18.052Z,112.93
2019-04-22T14:10:52.504Z,90.47
2019-04-22T14:13:27.665Z,102.27
2019-04-22T14:16:04.576Z,98.57
2019-04-22T14:18:41.081Z,97.03
2019-04-22T14:21:18.804Z,111.23
2019-04-22T14:23:53.051Z,92.60
2019-04-22T14:26:47.936Z,89.13
2019-04-22T14:29:06.039Z,91.60
2019-04-22T14:32:04.283Z,90.00
2019-04-22T14:34:28.227Z,100.87
2019-04-22T14:37:12.128Z,98.80
2019-04-22T14:39:48.140Z,84.83
2019-04-22T14:42:44.043Z,99.57
2019-04-22T14:45:21.949Z,105.20
2019-04-22T14:48:01.493Z,108.60
2019-04-22T14:50:33.609Z,94.57
2019-04-22T14:53:05.463Z,91.67
2019-04-22T14:55:23.887Z,102.43
2019-04-22T14:57:56.903Z,102.40
2019-04-22T15:00:33.774Z,81.03
2019-04-22T15:03:08.235Z,109.83
2019-04-22T15:05:42.118Z,102.60
2019-04-22T15:08:17.138Z,93.53
2019-04-22T15:10:51.730Z,98.63
2019-04-22T15:13:31.587Z,79.70
2019-04-22T15:16:05.965Z,82.67
2019-04-22T15:18:39.829Z,100.37
2019-04-22T15:21:14.495Z,81.93
2019-04-22T15:23:50.770Z,82.83
2019-04-22T15:26:28.553Z,63.10
2019-04-22T15:29:03.108Z,63.70
2019-04-22T15:31:37.451Z,75.07
2019-04-22T15:34:12.307Z,68.17
2019-04-22T15:36:46.204Z,71.10
2019-04-22T15:39:20.791Z,66.77
2019-04-22T15:42:01.748Z,61.37
2019-04-22T15:44:30.404Z,73.40
2019-04-22T15:47:06.864Z,88.13
2019-04-22T15:49:42.163Z,62.25
2019-04-22T15:52:16.657Z,68.13
2019-04-22T15:54:53.555Z,60.70
2019-04-22T15:57:26.787Z,64.00
2019-04-22T16:00:17.623Z,80.40
2019-04-22T16:02:37.431Z,95.00
2019-04-22T16:05:12.768Z,61.25
2019-04-22T16:07:46.365Z,70.60
2019-04-22T16:10:20.120Z,79.40
2019-04-22T16:13:03.514Z,75.20
2019-04-22T16:15:30.639Z,59.25
2019-04-22T16:18:05.330Z,71.92
2019-04-22T16:20:40.409Z,65.17
2019-04-22T16:23:15.285Z,66.10
2019-04-22T16:25:49.477Z,53.33
2019-04-22T16:28:25.301Z,61.90
2019-04-22T16:30:59.680Z,55.12
2019-04-22T16:33:36.468Z,73.50
2019-04-22T16:36:09.180Z,60.67
2019-04-22T16:38:44.747Z,66.62
2019-04-22T16:41:18.834Z,49.27
2019-04-22T16:43:54.217Z,67.10
2019-04-22T16:46:28.024Z,52.00
2019-04-22T16:49:01.705Z,59.43
2019-04-22T16:51:36.175Z,59.63
2019-04-22T16:54:11.670Z,51.53
2019-04-22T16:56:45.755Z,60.17
2019-04-22T16:59:19.501Z,54.37
2019-04-22T17:01:54.452Z,55.50
2019-04-22T17:04:28.349Z,52.07
2019-04-22T17:07:03.597Z,55.37
2019-04-22T17:09:37.530Z,63.87
2019-04-22T17:12:12.013Z,60.88
2019-04-22T17:14:52.701Z,63.83
2019-04-22T17:17:22.098Z,53.00
2019-04-22T17:19:57.539Z,44.00
2019-04-22T17:22:33.561Z,47.83
2019-04-22T17:25:08.693Z,70.60
2019-04-22T17:27:43.471Z,53.93
2019-04-22T17:30:17.750Z,61.93
2019-04-22T17:32:52.479Z,62.47
2019-04-22T17:35:26.375Z,44.43
2019-04-22T17:38:08.873Z,56.27
2019-04-22T17:40:52.248Z,56.08
2019-04-22T17:43:44.091Z,53.50
2019-04-22T17:46:07.296Z,51.77
2019-04-22T17:48:40.624Z,46.90
2019-04-22T17:51:22.940Z,53.30
2019-04-22T17:53:55.978Z,60.40
2019-04-22T17:56:27.663Z,61.67
2019-04-22T17:59:02.754Z,44.83
2019-04-22T18:01:35.594Z,42.90
2019-04-22T18:03:55.532Z,63.52
2019-04-22T18:06:54.801Z,65.10
2019-04-22T18:09:27.702Z,47.10
2019-04-22T18:12:05.407Z,51.73
2019-04-22T18:14:44.971Z,57.13
2019-04-22T18:17:11.381Z,60.43
2019-04-22T18:19:39.648Z,52.33
2019-04-22T18:22:14.034Z,71.90
2019-04-22T18:24:50.131Z,55.10
2019-04-22T18:30:02.354Z,55.13
2019-04-22T18:32:42.518Z,55.83
2019-04-22T18:35:14.095Z,64.63
2019-04-22T18:37:54.786Z,62.33
2019-04-22T18:40:30.986Z,58.83
2019-04-22T18:43:04.375Z,70.60
2019-04-22T18:48:06.264Z,71.13
2019-04-22T18:51:00.171Z,80.17
2019-04-22T18:53:27.347Z,75.93
2019-04-22T18:55:56.948Z,68.07
2019-04-22T18:58:32.250Z,78.00
2019-04-22T19:00:52.507Z,77.60
2019-04-22T19:03:29.912Z,81.90
2019-04-22T19:06:30.633Z,88.07
2019-04-22T19:08:55.499Z,86.03
2019-04-22T19:11:35.456Z,107.40
2019-04-22T19:14:07.567Z,97.27
2019-04-22T19:16:39.847Z,81.80
2019-04-22T19:19:33.301Z,103.10
2019-04-22T19:21:53.633Z,109.70
2019-04-22T19:24:22.928Z,110.80
2019-04-22T19:27:02.013Z,102.93
2019-04-22T19:29:39.221Z,111.03
2019-04-22T19:32:08.372Z,116.47
2019-04-22T19:34:44.362Z,124.83
2019-04-22T19:37:17.386Z,130.25
2019-04-22T19:40:03.489Z,144.60
2019-04-22T19:42:36.672Z,145.60
2019-04-22T19:45:05.855Z,154.63
2019-04-22T19:47:41.863Z,144.75
2019-04-22T19:50:19.199Z,144.37
2019-04-22T19:52:50.299Z,160.90
2019-04-22T19:55:32.564Z,154.40
2019-04-22T19:57:59.834Z,158.47
2019-04-22T20:00:34.015Z,164.30
2019-04-22T20:03:16.081Z,177.97
2019-04-22T20:05:50.889Z,155.63
2019-04-22T20:08:21.317Z,170.60
2019-04-22T20:10:52.287Z,174.33
2019-04-22T20:13:37.250Z,167.87
2019-04-22T20:15:57.505Z,151.83
2019-04-22T20:18:50.146Z,148.07
2019-04-22T20:21:19.409Z,148.20
2019-04-22T20:23:41.838Z,149.47
2019-04-22T20:26:17.887Z,149.57
2019-04-22T20:28:58.942Z,149.13
2019-04-22T20:31:43.062Z,149.20
2019-04-22T20:34:17.343Z,136.60
2019-04-22T20:37:01.790Z,132.90
2019-04-22T20:39:27.079Z,139.77
2019-04-22T20:41:57.735Z,151.97
2019-04-22T20:44:35.302Z,142.07
2019-04-22T20:47:07.276Z,136.53
2019-04-22T20:49:44.482Z,128.00
2019-04-22T20:54:49.071Z,138.05
2019-04-22T20:57:23.972Z,135.87
2019-04-22T20:59:55.930Z,143.60
2019-04-22T21:02:27.718Z,155.33
2019-04-22T21:04:59.054Z,147.93
2019-04-22T21:07:38.526Z,138.47
2019-04-22T21:10:19.919Z,133.80
2019-04-22T21:12:50.942Z,134.10
2019-04-22T21:15:37.405Z,122.77
2019-04-22T21:18:08.382Z,135.47
2019-04-22T21:20:48.184Z,126.30
2019-04-22T21:23:17.821Z,125.03
2019-04-22T21:25:43.045Z,139.50
2019-04-22T21:28:28.891Z,126.60
2019-04-22T21:30:57.174Z,125.13
2019-04-22T21:33:37.886Z,126.07
2019-04-22T21:36:20.147Z,131.33
2019-04-22T21:38:43.477Z,111.87
2019-04-22T21:41:20.537Z,119.40
2019-04-22T21:43:58.221Z,121.27
2019-04-22T21:46:37.035Z,112.05
2019-04-22T21:49:16.612Z,106.32
2019-04-22T21:51:49.597Z,114.80
2019-04-22T21:54:21.636Z,105.43
2019-04-22T21:57:07.425Z,113.97
2019-04-22T21:59:30.144Z,107.60
2019-04-22T22:02:04.421Z,91.83
2019-04-22T22:04:36.585Z,100.20
2019-04-22T22:06:59.650Z,101.75
2019-04-22T22:09:50.718Z,97.95
2019-04-22T22:12:24.648Z,97.70
2019-04-22T22:15:00.870Z,105.50
2019-04-22T22:17:31.119Z,98.40
2019-04-22T22:20:07.478Z,93.72
2019-04-22T22:25:21.261Z,95.40
2019-04-22T22:27:49.461Z,90.38
2019-04-22T22:30:51.260Z,91.13
2019-04-22T22:33:05.717Z,83.97
2019-04-22T22:35:40.872Z,85.77
2019-04-22T22:38:19.166Z,89.77
2019-04-22T22:40:34.486Z,85.70
2019-04-22T22:43:18.953Z,77.33
2019-04-22T22:45:48.897Z,85.73
2019-04-22T22:48:41.451Z,89.63
2019-04-22T22:51:09.631Z,75.83
2019-04-22T22:53:57.050Z,75.07
2019-04-22T22:56:27.399Z,70.50
2019-04-22T22:59:01.773Z,75.87
2019-04-22T23:01:36.141Z,85.00
2019-04-22T23:04:12.864Z,75.83
2019-04-22T23:06:44.414Z,71.57
2019-04-22T23:09:19.209Z,78.17
2019-04-22T23:12:06.041Z,70.27
2019-04-22T23:14:34.505Z,75.57
2019-04-22T23:16:51.401Z,78.50
2019-04-22T23:19:19.909Z,73.47
2019-04-22T23:22:01.118Z,69.47
2019-04-22T23:24:43.747Z,67.95
2019-04-22T23:27:24.562Z,71.00
2019-04-22T23:29:49.980Z,70.07
2019-04-22T23:32:25.433Z,72.70
2019-04-22T23:35:10.118Z,73.60
2019-04-22T23:37:47.626Z,71.10
2019-04-22T23:40:32.609Z,72.43
2019-04-22T23:43:00.090Z,76.85
2019-04-22T23:45:33.254Z,70.62
2019-04-22T23:48:03.301Z,81.90
2019-04-22T23:50:45.412Z,71.87
2019-04-22T23:53:17.919Z,76.13
2019-04-22T23:55:53.168Z,81.83
2019-04-22T23:58:44.813Z,83.90
