createdAt,value
2023-05-19T00:00:45.532Z,38.76
2023-05-19T00:01:33.544Z,34.42
2023-05-19T00:02:23.666Z,32.09
2023-05-19T00:03:14.011Z,37.78
2023-05-19T00:04:03.711Z,39.39
2023-05-19T00:04:53.767Z,35.73
2023-05-19T00:05:43.876Z,37.81
2023-05-19T00:06:33.880Z,40.45
2023-05-19T00:07:23.929Z,43.94
2023-05-19T00:08:13.989Z,42.01
2023-05-19T00:09:04.080Z,35.68
2023-05-19T00:09:54.124Z,33.14
2023-05-19T00:10:44.191Z,39.16
2023-05-19T00:11:34.250Z,31.95
2023-05-19T00:12:24.319Z,39.33
2023-05-19T00:13:14.383Z,35.45
2023-05-19T00:14:04.455Z,39.14
2023-05-19T00:14:54.501Z,41.65
2023-05-19T00:15:44.591Z,40.70
2023-05-19T00:16:34.623Z,42.21
2023-05-19T00:17:24.668Z,45.45
2023-05-19T00:18:14.748Z,43.10
2023-05-19T00:19:04.857Z,43.32
2023-05-19T00:19:54.847Z,42.02
2023-05-19T00:20:44.923Z,41.85
2023-05-19T00:21:34.955Z,44.48
2023-05-19T00:22:25.024Z,42.42
2023-05-19T00:23:15.093Z,44.33
2023-05-19T00:24:05.171Z,41.97
2023-05-19T00:24:55.184Z,40.37
2023-05-19T00:25:45.259Z,43.56
2023-05-19T00:26:35.318Z,41.04
2023-05-19T00:27:25.375Z,40.00
2023-05-19T00:28:15.433Z,47.13
2023-05-19T00:29:05.522Z,41.76
2023-05-19T00:29:55.579Z,45.62
2023-05-19T00:30:45.628Z,44.97
2023-05-19T00:31:35.687Z,49.88
2023-05-19T00:32:25.723Z,47.32
2023-05-19T00:33:15.754Z,51.31
2023-05-19T00:34:05.850Z,42.76
2023-05-19T00:34:55.866Z,47.01
2023-05-19T00:35:45.930Z,48.57
2023-05-19T00:36:36.006Z,44.68
2023-05-19T00:37:26.051Z,45.67
2023-05-19T00:38:16.119Z,49.73
2023-05-19T00:39:06.208Z,42.07
2023-05-19T00:39:56.240Z,45.02
2023-05-19T00:40:46.315Z,45.99
2023-05-19T00:41:36.387Z,44.61
2023-05-19T00:42:26.450Z,44.10
2023-05-19T00:43:16.507Z,45.86
2023-05-19T00:44:06.580Z,50.61
2023-05-19T00:44:56.603Z,46.07
2023-05-19T00:45:46.664Z,49.78
2023-05-19T00:46:36.793Z,48.21
2023-05-19T00:47:26.820Z,45.58
2023-05-19T00:48:16.849Z,49.82
2023-05-19T00:49:06.927Z,47.05
2023-05-19T00:49:56.954Z,45.80
2023-05-19T00:50:47.006Z,48.72
2023-05-19T00:51:37.066Z,47.73
2023-05-19T00:52:27.800Z,46.52
2023-05-19T00:53:17.179Z,51.01
2023-05-19T00:54:07.235Z,47.24
2023-05-19T00:54:57.245Z,49.93
2023-05-19T00:55:47.310Z,53.74
2023-05-19T00:56:37.369Z,50.61
2023-05-19T00:57:27.428Z,48.04
2023-05-19T00:58:17.490Z,48.01
2023-05-19T00:59:07.597Z,47.24
2023-05-19T00:59:57.612Z,43.72
2023-05-19T01:00:47.675Z,48.22
2023-05-19T01:01:37.788Z,46.34
2023-05-19T01:02:27.928Z,50.62
2023-05-19T01:03:17.913Z,48.95
2023-05-19T01:04:08.113Z,46.29
2023-05-19T01:04:57.910Z,49.18
2023-05-19T01:05:47.979Z,54.77
2023-05-19T01:06:38.038Z,48.85
2023-05-19T01:07:28.106Z,54.61
2023-05-19T01:08:18.167Z,49.49
2023-05-19T01:09:08.251Z,51.49
2023-05-19T01:09:58.274Z,50.98
2023-05-19T01:10:48.336Z,51.21
2023-05-19T01:11:38.401Z,54.68
2023-05-19T01:12:28.513Z,58.64
2023-05-19T01:13:18.531Z,57.63
2023-05-19T01:14:08.622Z,52.92
2023-05-19T01:14:58.652Z,57.07
2023-05-19T01:15:48.706Z,58.28
2023-05-19T01:16:38.834Z,58.10
2023-05-19T01:17:28.851Z,58.77
2023-05-19T01:18:18.919Z,53.64
2023-05-19T01:19:09.024Z,58.03
2023-05-19T01:19:59.013Z,61.78
2023-05-19T01:20:49.081Z,60.72
2023-05-19T01:21:39.146Z,55.94
2023-05-19T01:22:29.221Z,61.86
2023-05-19T01:23:19.273Z,60.72
2023-05-19T01:24:09.361Z,62.17
2023-05-19T01:24:59.380Z,57.43
2023-05-19T01:25:49.452Z,57.14
2023-05-19T01:26:39.510Z,57.34
2023-05-19T01:27:29.575Z,59.70
2023-05-19T01:28:19.652Z,58.47
2023-05-19T01:29:09.728Z,56.37
2023-05-19T01:29:59.748Z,53.95
2023-05-19T01:30:49.817Z,56.94
2023-05-19T01:31:39.894Z,57.42
2023-05-19T01:32:29.969Z,61.26
2023-05-19T01:33:20.015Z,63.27
2023-05-19T01:34:10.132Z,58.30
2023-05-19T01:35:00.174Z,63.45
2023-05-19T01:35:50.202Z,63.58
2023-05-19T01:36:40.247Z,58.86
2023-05-19T01:37:30.317Z,61.48
2023-05-19T01:38:20.382Z,57.45
2023-05-19T01:39:10.465Z,63.46
2023-05-19T01:40:00.477Z,57.57
2023-05-19T01:40:50.565Z,60.09
2023-05-19T01:41:40.613Z,63.96
2023-05-19T01:42:30.680Z,60.48
2023-05-19T01:43:20.735Z,63.42
2023-05-19T01:44:10.822Z,59.62
2023-05-19T01:45:00.845Z,61.29
2023-05-19T01:45:50.940Z,55.78
2023-05-19T01:46:40.973Z,59.77
2023-05-19T01:47:31.065Z,59.88
2023-05-19T01:48:21.101Z,55.06
2023-05-19T01:49:11.182Z,53.44
2023-05-19T01:50:01.244Z,56.24
2023-05-19T01:50:51.275Z,55.32
2023-05-19T01:51:41.348Z,49.54
2023-05-19T01:52:31.409Z,54.43
2023-05-19T01:53:21.487Z,54.97
2023-05-19T01:54:11.550Z,60.35
2023-05-19T01:55:01.562Z,59.20
2023-05-19T01:55:51.626Z,59.99
2023-05-19T01:56:41.686Z,57.61
2023-05-19T01:57:31.764Z,60.72
2023-05-19T01:58:21.834Z,60.60
2023-05-19T01:59:11.897Z,58.63
2023-05-19T02:00:01.927Z,56.62
2023-05-19T02:00:52.035Z,65.62
2023-05-19T02:01:42.102Z,65.77
2023-05-19T02:02:32.186Z,61.04
2023-05-19T02:03:22.127Z,67.44
2023-05-19T02:04:12.223Z,65.73
2023-05-19T02:05:02.224Z,63.73
2023-05-19T02:05:52.310Z,70.62
2023-05-19T02:06:42.351Z,62.25
2023-05-19T02:07:32.417Z,65.48
2023-05-19T02:08:22.484Z,70.82
2023-05-19T02:09:12.573Z,66.44
2023-05-19T02:10:02.585Z,66.20
2023-05-19T02:10:52.658Z,64.83
2023-05-19T02:11:42.716Z,70.26
2023-05-19T02:12:32.799Z,67.25
2023-05-19T02:13:22.842Z,63.44
2023-05-19T02:14:12.917Z,67.94
2023-05-19T02:15:02.933Z,66.28
2023-05-19T02:15:53.058Z,66.85
2023-05-19T02:16:43.045Z,64.84
2023-05-19T02:17:33.252Z,60.83
2023-05-19T02:18:23.140Z,64.14
2023-05-19T02:19:13.307Z,66.44
2023-05-19T02:20:03.246Z,62.03
2023-05-19T02:20:53.313Z,64.17
2023-05-19T02:21:43.400Z,63.93
2023-05-19T02:22:33.444Z,63.41
2023-05-19T02:23:23.500Z,62.09
2023-05-19T02:24:13.575Z,63.94
2023-05-19T02:25:03.595Z,62.83
2023-05-19T02:25:53.655Z,60.32
2023-05-19T02:26:43.717Z,59.50
2023-05-19T02:27:33.771Z,61.70
2023-05-19T02:28:23.832Z,67.37
2023-05-19T02:29:13.934Z,65.85
2023-05-19T02:30:03.954Z,68.43
2023-05-19T02:30:54.004Z,67.77
2023-05-19T02:31:44.145Z,70.85
2023-05-19T02:32:34.140Z,66.09
2023-05-19T02:33:24.193Z,62.78
2023-05-19T02:34:14.269Z,71.10
2023-05-19T02:35:04.278Z,64.23
2023-05-19T02:35:54.333Z,66.55
2023-05-19T02:36:44.395Z,65.52
2023-05-19T02:37:34.479Z,68.87
2023-05-19T02:38:24.516Z,64.51
2023-05-19T02:39:14.603Z,72.03
2023-05-19T02:40:04.622Z,67.92
2023-05-19T02:40:54.684Z,70.37
2023-05-19T02:41:44.742Z,70.95
2023-05-19T02:42:34.811Z,70.63
2023-05-19T02:43:24.856Z,73.80
2023-05-19T02:44:14.938Z,68.35
2023-05-19T02:45:04.962Z,69.52
2023-05-19T02:45:55.035Z,71.91
2023-05-19T02:46:45.179Z,68.29
2023-05-19T02:47:37.075Z,69.07
2023-05-19T02:48:25.202Z,68.03
2023-05-19T02:49:15.269Z,64.34
2023-05-19T02:50:05.328Z,67.33
2023-05-19T02:50:55.381Z,69.23
2023-05-19T02:51:45.436Z,67.03
2023-05-19T02:52:35.490Z,68.38
2023-05-19T02:53:25.600Z,66.78
2023-05-19T02:54:15.652Z,65.61
2023-05-19T02:55:05.677Z,66.12
2023-05-19T02:55:55.747Z,65.58
2023-05-19T02:56:45.813Z,62.46
2023-05-19T02:57:35.879Z,61.61
2023-05-19T02:58:25.939Z,62.35
2023-05-19T02:59:16.015Z,67.71
2023-05-19T03:00:06.064Z,59.78
2023-05-19T03:00:56.084Z,63.90
2023-05-19T03:01:46.202Z,58.68
2023-05-19T03:02:36.301Z,57.58
2023-05-19T03:03:26.356Z,55.38
2023-05-19T03:04:16.354Z,52.97
2023-05-19T03:05:06.379Z,55.20
2023-05-19T03:05:56.440Z,54.61
2023-05-19T03:06:46.502Z,52.26
2023-05-19T03:07:36.567Z,50.20
2023-05-19T03:08:26.631Z,52.33
2023-05-19T03:09:16.743Z,51.76
2023-05-19T03:10:07.310Z,45.94
2023-05-19T03:10:56.799Z,45.81
2023-05-19T03:11:46.853Z,52.32
2023-05-19T03:12:36.922Z,46.99
2023-05-19T03:13:27.005Z,49.67
2023-05-19T03:14:17.052Z,50.56
2023-05-19T03:15:07.074Z,46.54
2023-05-19T03:15:57.207Z,50.40
2023-05-19T03:16:47.254Z,51.64
2023-05-19T03:17:37.336Z,51.18
2023-05-19T03:18:27.332Z,48.64
2023-05-19T03:19:17.473Z,44.98
2023-05-19T03:20:07.445Z,47.89
2023-05-19T03:20:57.519Z,46.84
2023-05-19T03:21:47.595Z,51.44
2023-05-19T03:22:37.632Z,50.52
2023-05-19T03:23:27.699Z,53.09
2023-05-19T03:24:17.780Z,49.48
2023-05-19T03:25:07.829Z,45.39
2023-05-19T03:25:57.869Z,54.60
2023-05-19T03:26:47.937Z,57.84
2023-05-19T03:27:38.009Z,57.35
2023-05-19T03:28:28.076Z,56.92
2023-05-19T03:29:18.158Z,48.68
2023-05-19T03:30:08.170Z,54.03
2023-05-19T03:30:58.240Z,51.41
2023-05-19T03:31:48.291Z,56.30
2023-05-19T03:32:38.432Z,50.10
2023-05-19T03:33:28.486Z,54.27
2023-05-19T03:34:18.450Z,58.20
2023-05-19T03:35:08.468Z,54.11
2023-05-19T03:35:58.549Z,51.92
2023-05-19T03:36:48.558Z,57.51
2023-05-19T03:37:38.629Z,54.06
2023-05-19T03:38:28.686Z,57.13
2023-05-19T03:39:18.766Z,50.79
2023-05-19T03:40:08.787Z,54.64
2023-05-19T03:40:58.886Z,50.59
2023-05-19T03:41:48.938Z,51.95
2023-05-19T03:42:38.982Z,50.97
2023-05-19T03:43:29.061Z,50.98
2023-05-19T03:44:19.140Z,50.27
2023-05-19T03:45:09.165Z,48.52
2023-05-19T03:45:59.237Z,48.54
2023-05-19T03:46:49.276Z,50.52
2023-05-19T03:47:39.346Z,49.69
2023-05-19T03:48:29.373Z,48.13
2023-05-19T03:49:19.445Z,52.60
2023-05-19T03:50:09.503Z,49.18
2023-05-19T03:50:59.567Z,43.66
2023-05-19T03:51:49.625Z,48.52
2023-05-19T03:52:39.687Z,42.30
2023-05-19T03:53:29.749Z,45.87
2023-05-19T03:54:19.833Z,44.02
2023-05-19T03:55:09.857Z,47.67
2023-05-19T03:55:59.926Z,45.96
2023-05-19T03:56:50.014Z,44.21
2023-05-19T03:57:40.041Z,45.39
2023-05-19T03:58:30.102Z,53.29
2023-05-19T03:59:20.203Z,46.39
2023-05-19T04:00:10.214Z,47.89
2023-05-19T04:01:00.275Z,48.19
2023-05-19T04:01:50.335Z,50.99
2023-05-19T04:02:40.454Z,47.58
2023-05-19T04:03:30.556Z,50.65
2023-05-19T04:04:20.590Z,47.88
2023-05-19T04:05:10.569Z,53.86
2023-05-19T04:06:00.656Z,51.53
2023-05-19T04:06:50.687Z,52.36
2023-05-19T04:07:40.759Z,50.90
2023-05-19T04:08:30.816Z,49.38
2023-05-19T04:09:20.887Z,47.20
2023-05-19T04:10:10.907Z,56.19
2023-05-19T04:11:00.970Z,52.07
2023-05-19T04:11:51.030Z,56.10
2023-05-19T04:12:41.189Z,51.53
2023-05-19T04:13:31.144Z,55.57
2023-05-19T04:14:21.265Z,54.46
2023-05-19T04:15:11.269Z,59.29
2023-05-19T04:16:01.413Z,56.64
2023-05-19T04:16:51.378Z,58.19
2023-05-19T04:17:41.458Z,55.47
2023-05-19T04:18:31.510Z,57.39
2023-05-19T04:19:21.658Z,59.22
2023-05-19T04:20:11.660Z,61.51
2023-05-19T04:21:01.712Z,61.43
2023-05-19T04:21:51.776Z,61.22
2023-05-19T04:22:41.834Z,59.04
2023-05-19T04:23:31.894Z,61.26
2023-05-19T04:24:21.980Z,61.43
2023-05-19T04:25:12.022Z,59.66
2023-05-19T04:26:02.062Z,64.77
2023-05-19T04:26:52.140Z,58.73
2023-05-19T04:27:42.191Z,64.19
2023-05-19T04:28:32.279Z,61.85
2023-05-19T04:29:22.351Z,62.46
2023-05-19T04:30:12.377Z,59.93
2023-05-19T04:31:02.458Z,61.12
2023-05-19T04:31:52.442Z,58.07
2023-05-19T04:32:42.523Z,64.92
2023-05-19T04:33:32.562Z,59.92
2023-05-19T04:34:22.649Z,63.24
2023-05-19T04:35:12.656Z,62.92
2023-05-19T04:36:02.737Z,63.80
2023-05-19T04:36:53.649Z,63.91
2023-05-19T04:37:42.870Z,67.69
2023-05-19T04:38:32.930Z,61.77
2023-05-19T04:39:23.019Z,64.81
2023-05-19T04:40:13.030Z,60.22
2023-05-19T04:41:03.105Z,65.13
2023-05-19T04:41:53.150Z,64.44
2023-05-19T04:42:43.215Z,62.58
2023-05-19T04:43:33.279Z,62.36
2023-05-19T04:44:23.497Z,61.70
2023-05-19T04:45:13.420Z,65.76
2023-05-19T04:46:03.483Z,66.58
2023-05-19T04:46:53.605Z,66.44
2023-05-19T04:47:43.664Z,65.87
2023-05-19T04:48:33.673Z,68.64
2023-05-19T04:49:23.749Z,65.88
2023-05-19T04:50:13.807Z,67.12
2023-05-19T04:51:03.923Z,61.33
2023-05-19T04:51:55.835Z,67.87
2023-05-19T04:52:43.989Z,67.27
2023-05-19T04:53:34.047Z,60.33
2023-05-19T04:54:24.121Z,63.92
2023-05-19T04:55:14.178Z,63.80
2023-05-19T04:56:04.250Z,67.78
2023-05-19T04:56:54.307Z,63.02
2023-05-19T04:57:44.370Z,65.19
2023-05-19T04:58:34.448Z,66.46
2023-05-19T04:59:24.524Z,68.51
2023-05-19T05:00:14.670Z,64.60
2023-05-19T05:01:04.610Z,65.90
2023-05-19T05:01:54.742Z,63.26
2023-05-19T05:02:44.796Z,64.51
2023-05-19T05:03:34.925Z,61.36
2023-05-19T05:04:24.846Z,62.02
2023-05-19T05:05:14.882Z,68.08
2023-05-19T05:06:04.971Z,67.26
2023-05-19T05:06:54.999Z,64.72
2023-05-19T05:07:45.065Z,61.92
2023-05-19T05:08:35.132Z,65.86
2023-05-19T05:09:25.217Z,63.46
2023-05-19T05:10:15.227Z,64.26
2023-05-19T05:11:05.300Z,67.50
2023-05-19T05:11:55.350Z,65.71
2023-05-19T05:12:45.412Z,67.96
2023-05-19T05:13:35.482Z,67.42
2023-05-19T05:14:25.561Z,65.19
2023-05-19T05:15:15.582Z,62.94
2023-05-19T05:16:05.807Z,64.93
2023-05-19T05:16:55.717Z,67.86
2023-05-19T05:17:45.775Z,65.68
2023-05-19T05:18:35.831Z,61.29
2023-05-19T05:19:26.032Z,59.14
2023-05-19T05:20:15.935Z,57.68
2023-05-19T05:21:06.002Z,61.38
2023-05-19T05:21:56.041Z,64.68
2023-05-19T05:22:46.098Z,61.64
2023-05-19T05:23:36.163Z,61.26
2023-05-19T05:24:26.248Z,57.04
2023-05-19T05:25:16.266Z,64.73
2023-05-19T05:26:06.339Z,63.92
2023-05-19T05:26:56.360Z,64.47
2023-05-19T05:27:46.431Z,62.87
2023-05-19T05:28:36.489Z,57.82
2023-05-19T05:29:26.568Z,61.35
2023-05-19T05:30:16.584Z,62.99
2023-05-19T05:31:06.643Z,60.68
2023-05-19T05:31:56.735Z,66.94
2023-05-19T05:32:46.850Z,62.21
2023-05-19T05:33:36.921Z,65.89
2023-05-19T05:34:26.912Z,65.91
2023-05-19T05:35:16.924Z,62.69
2023-05-19T05:36:06.990Z,64.98
2023-05-19T05:36:57.035Z,66.48
2023-05-19T05:37:47.088Z,59.41
2023-05-19T05:38:37.137Z,62.30
2023-05-19T05:39:27.224Z,61.93
2023-05-19T05:40:17.241Z,59.63
2023-05-19T05:41:07.306Z,62.25
2023-05-19T05:41:57.365Z,61.30
2023-05-19T05:42:47.436Z,59.59
2023-05-19T05:43:37.500Z,53.48
2023-05-19T05:44:27.577Z,59.90
2023-05-19T05:45:17.596Z,64.15
2023-05-19T05:46:07.721Z,64.59
2023-05-19T05:46:57.747Z,58.55
2023-05-19T05:47:47.878Z,62.96
2023-05-19T05:48:37.839Z,61.53
2023-05-19T05:49:27.929Z,58.52
2023-05-19T05:50:17.960Z,60.89
2023-05-19T05:51:08.037Z,59.51
2023-05-19T05:52:05.542Z,62.04
2023-05-19T05:52:49.147Z,60.75
2023-05-19T05:53:38.199Z,56.92
2023-05-19T05:54:28.284Z,58.74
2023-05-19T05:55:18.293Z,59.06
2023-05-19T05:56:08.352Z,61.95
2023-05-19T05:56:58.416Z,53.81
2023-05-19T05:57:48.478Z,60.05
2023-05-19T05:58:38.539Z,57.44
2023-05-19T05:59:28.631Z,56.90
2023-05-19T06:00:18.648Z,54.85
2023-05-19T06:01:08.724Z,61.20
2023-05-19T06:01:58.803Z,60.42
2023-05-19T06:02:48.999Z,57.12
2023-05-19T06:03:38.996Z,59.83
2023-05-19T06:04:28.984Z,54.73
2023-05-19T06:05:19.052Z,59.00
2023-05-19T06:06:09.054Z,56.73
2023-05-19T06:06:59.110Z,61.85
2023-05-19T06:07:49.189Z,58.73
2023-05-19T06:08:39.277Z,63.80
2023-05-19T06:09:29.319Z,64.64
2023-05-19T06:10:19.335Z,62.88
2023-05-19T06:11:09.436Z,62.44
2023-05-19T06:11:59.459Z,63.94
2023-05-19T06:12:49.531Z,58.90
2023-05-19T06:13:39.609Z,58.18
2023-05-19T06:14:29.692Z,64.98
2023-05-19T06:15:19.694Z,63.50
2023-05-19T06:16:09.995Z,62.80
2023-05-19T06:16:59.826Z,61.63
2023-05-19T06:17:49.917Z,62.85
2023-05-19T06:18:39.955Z,63.42
2023-05-19T06:19:30.082Z,63.74
2023-05-19T06:20:20.031Z,62.33
2023-05-19T06:21:10.076Z,60.12
2023-05-19T06:22:00.171Z,61.68
2023-05-19T06:22:50.209Z,58.34
2023-05-19T06:23:40.278Z,58.73
2023-05-19T06:24:30.360Z,61.07
2023-05-19T06:25:20.377Z,63.69
2023-05-19T06:26:10.450Z,67.42
2023-05-19T06:27:00.510Z,63.78
2023-05-19T06:27:50.576Z,68.20
2023-05-19T06:28:40.632Z,70.55
2023-05-19T06:29:30.710Z,71.53
2023-05-19T06:30:20.725Z,70.87
2023-05-19T06:31:10.838Z,73.97
2023-05-19T06:32:00.835Z,72.06
2023-05-19T06:32:50.934Z,76.03
2023-05-19T06:33:40.955Z,72.13
2023-05-19T06:34:31.033Z,78.01
2023-05-19T06:35:21.075Z,76.11
2023-05-19T06:36:11.111Z,77.05
2023-05-19T06:37:01.162Z,71.90
2023-05-19T06:37:51.226Z,74.61
2023-05-19T06:38:41.292Z,76.15
2023-05-19T06:39:31.365Z,78.88
2023-05-19T06:40:21.392Z,76.18
2023-05-19T06:41:11.458Z,77.02
2023-05-19T06:42:01.513Z,78.12
2023-05-19T06:42:51.575Z,74.83
2023-05-19T06:43:41.634Z,77.48
2023-05-19T06:44:31.713Z,77.12
2023-05-19T06:45:21.731Z,70.94
2023-05-19T06:46:11.783Z,78.20
2023-05-19T06:47:01.911Z,75.87
2023-05-19T06:47:51.987Z,69.62
2023-05-19T06:48:41.950Z,76.89
2023-05-19T06:49:32.026Z,74.00
2023-05-19T06:50:22.058Z,74.45
2023-05-19T06:51:12.130Z,75.71
2023-05-19T06:52:02.166Z,79.21
2023-05-19T06:52:52.231Z,79.92
2023-05-19T06:53:42.293Z,73.21
2023-05-19T06:54:32.378Z,73.01
2023-05-19T06:55:22.423Z,75.93
2023-05-19T06:56:12.461Z,79.63
2023-05-19T06:57:02.501Z,77.67
2023-05-19T06:57:52.565Z,76.07
2023-05-19T06:58:42.662Z,76.79
2023-05-19T06:59:32.723Z,78.00
2023-05-19T07:00:24.139Z,77.41
2023-05-19T07:01:12.810Z,70.92
2023-05-19T07:02:02.891Z,74.26
2023-05-19T07:02:53.024Z,72.38
2023-05-19T07:03:43.108Z,71.35
2023-05-19T07:04:33.016Z,72.35
2023-05-19T07:05:23.081Z,66.21
2023-05-19T07:06:13.129Z,70.18
2023-05-19T07:07:03.220Z,65.63
2023-05-19T07:07:53.343Z,66.72
2023-05-19T07:08:43.342Z,66.42
2023-05-19T07:09:33.401Z,67.19
2023-05-19T07:10:23.409Z,68.51
2023-05-19T07:11:13.524Z,69.81
2023-05-19T07:12:03.540Z,70.14
2023-05-19T07:12:53.674Z,72.96
2023-05-19T07:13:43.652Z,69.62
2023-05-19T07:14:33.747Z,71.59
2023-05-19T07:15:23.773Z,74.68
2023-05-19T07:16:13.906Z,73.15
2023-05-19T07:17:03.910Z,71.83
2023-05-19T07:17:54.033Z,73.47
2023-05-19T07:18:44.054Z,72.03
2023-05-19T07:19:34.193Z,73.76
2023-05-19T07:20:24.167Z,75.30
2023-05-19T07:21:14.307Z,74.19
2023-05-19T07:22:04.293Z,73.38
2023-05-19T07:22:54.493Z,74.38
2023-05-19T07:23:44.383Z,74.83
2023-05-19T07:24:34.534Z,72.81
2023-05-19T07:25:24.504Z,74.78
2023-05-19T07:26:14.650Z,78.50
2023-05-19T07:27:04.632Z,78.80
2023-05-19T07:27:54.711Z,74.80
2023-05-19T07:28:44.718Z,81.35
2023-05-19T07:29:34.883Z,76.20
2023-05-19T07:30:24.818Z,73.24
2023-05-19T07:31:14.910Z,72.07
2023-05-19T07:32:04.992Z,73.03
2023-05-19T07:32:55.144Z,80.46
2023-05-19T07:33:45.079Z,82.48
2023-05-19T07:34:35.227Z,81.49
2023-05-19T07:35:25.209Z,82.17
2023-05-19T07:36:15.343Z,82.02
2023-05-19T07:37:05.310Z,73.76
2023-05-19T07:37:55.386Z,78.33
2023-05-19T07:38:45.493Z,74.41
2023-05-19T07:39:35.567Z,77.39
2023-05-19T07:40:25.609Z,77.41
2023-05-19T07:41:15.682Z,73.14
2023-05-19T07:42:05.697Z,75.44
2023-05-19T07:42:55.832Z,77.67
2023-05-19T07:43:45.818Z,77.30
2023-05-19T07:44:35.906Z,79.55
2023-05-19T07:45:25.928Z,79.81
2023-05-19T07:46:16.115Z,79.09
2023-05-19T07:47:06.056Z,77.34
2023-05-19T07:47:56.202Z,76.65
2023-05-19T07:48:46.159Z,82.74
2023-05-19T07:49:36.250Z,82.06
2023-05-19T07:50:26.266Z,80.60
2023-05-19T07:51:16.368Z,79.87
2023-05-19T07:52:06.396Z,78.25
2023-05-19T07:52:56.534Z,81.05
2023-05-19T07:53:46.482Z,79.03
2023-05-19T07:54:36.658Z,82.18
2023-05-19T07:55:26.623Z,75.44
2023-05-19T07:56:16.714Z,80.91
2023-05-19T07:57:06.731Z,80.50
2023-05-19T07:57:56.859Z,75.96
2023-05-19T07:58:46.830Z,78.39
2023-05-19T07:59:36.953Z,74.58
2023-05-19T08:00:26.953Z,75.65
2023-05-19T08:01:17.054Z,79.23
2023-05-19T08:02:07.105Z,77.56
2023-05-19T08:02:57.365Z,74.56
2023-05-19T08:03:47.387Z,77.43
2023-05-19T08:04:37.320Z,79.12
2023-05-19T08:05:27.281Z,78.01
2023-05-19T08:06:17.396Z,81.91
2023-05-19T08:07:07.363Z,80.33
2023-05-19T08:07:57.444Z,85.21
2023-05-19T08:08:47.456Z,84.94
2023-05-19T08:09:37.624Z,81.00
2023-05-19T08:10:27.721Z,83.17
2023-05-19T08:11:17.635Z,83.12
2023-05-19T08:12:07.663Z,78.18
2023-05-19T08:12:57.794Z,78.87
2023-05-19T08:13:48.443Z,77.85
2023-05-19T08:14:37.861Z,78.91
2023-05-19T08:15:27.956Z,78.48
2023-05-19T08:16:18.028Z,81.11
2023-05-19T08:17:07.984Z,83.25
2023-05-19T08:17:58.146Z,82.53
2023-05-19T08:18:48.166Z,86.28
2023-05-19T08:19:38.212Z,85.30
2023-05-19T08:20:28.181Z,82.76
2023-05-19T08:21:18.323Z,83.84
2023-05-19T08:22:08.299Z,78.72
2023-05-19T08:22:58.374Z,74.49
2023-05-19T08:23:48.427Z,77.78
2023-05-19T08:24:39.954Z,79.24
2023-05-19T08:25:28.554Z,84.43
2023-05-19T08:26:18.729Z,82.43
2023-05-19T08:27:08.657Z,83.66
2023-05-19T08:27:58.829Z,87.74
2023-05-19T08:28:48.761Z,87.37
2023-05-19T08:29:38.896Z,86.65
2023-05-19T08:30:28.887Z,82.61
2023-05-19T08:31:19.042Z,86.88
2023-05-19T08:32:10.850Z,88.65
2023-05-19T08:32:59.152Z,88.34
2023-05-19T08:33:49.090Z,88.71
2023-05-19T08:34:39.239Z,89.09
2023-05-19T08:35:29.231Z,88.33
2023-05-19T08:36:19.359Z,87.75
2023-05-19T08:37:09.337Z,89.23
2023-05-19T08:37:59.519Z,93.31
2023-05-19T08:38:49.444Z,94.68
2023-05-19T08:39:39.586Z,91.18
2023-05-19T08:40:29.576Z,90.03
2023-05-19T08:41:19.703Z,92.21
2023-05-19T08:42:09.790Z,89.65
2023-05-19T08:42:59.850Z,89.73
2023-05-19T08:43:49.785Z,89.65
2023-05-19T08:44:39.936Z,92.08
2023-05-19T08:45:30.105Z,94.54
2023-05-19T08:46:20.061Z,92.70
2023-05-19T08:47:10.046Z,95.16
2023-05-19T08:48:00.297Z,95.75
2023-05-19T08:48:50.140Z,96.78
2023-05-19T08:49:40.263Z,98.13
2023-05-19T08:50:30.549Z,98.59
2023-05-19T08:51:20.384Z,97.94
2023-05-19T08:52:10.315Z,96.56
2023-05-19T08:53:00.434Z,100.63
2023-05-19T08:53:50.466Z,99.51
2023-05-19T08:54:41.632Z,101.85
2023-05-19T08:55:30.650Z,102.17
2023-05-19T08:56:20.626Z,102.68
2023-05-19T08:57:10.645Z,101.41
2023-05-19T08:58:00.812Z,102.96
2023-05-19T08:58:50.773Z,101.51
2023-05-19T08:59:40.930Z,102.22
2023-05-19T09:00:31.066Z,98.11
2023-05-19T09:01:21.241Z,106.39
2023-05-19T09:02:11.002Z,103.03
2023-05-19T09:03:16.850Z,105.93
2023-05-19T09:03:52.222Z,101.14
2023-05-19T09:04:41.294Z,105.01
2023-05-19T09:05:31.521Z,106.54
2023-05-19T09:06:21.424Z,106.12
2023-05-19T09:07:11.377Z,107.25
2023-05-19T09:08:01.468Z,108.95
2023-05-19T09:08:51.507Z,107.84
2023-05-19T09:09:41.614Z,111.78
2023-05-19T09:10:31.599Z,111.13
2023-05-19T09:11:21.754Z,114.34
2023-05-19T09:12:11.767Z,113.38
2023-05-19T09:13:01.902Z,109.96
2023-05-19T09:13:52.043Z,113.48
2023-05-19T09:14:41.951Z,115.54
2023-05-19T09:15:32.212Z,113.61
2023-05-19T09:16:22.124Z,108.71
2023-05-19T09:17:12.180Z,116.56
2023-05-19T09:18:02.288Z,118.00
2023-05-19T09:18:52.248Z,110.92
2023-05-19T09:19:42.394Z,114.72
2023-05-19T09:20:32.343Z,112.36
2023-05-19T09:21:22.441Z,111.33
2023-05-19T09:22:12.474Z,110.89
2023-05-19T09:23:02.591Z,112.09
2023-05-19T09:23:52.615Z,113.60
2023-05-19T09:24:42.739Z,114.60
2023-05-19T09:25:32.952Z,119.50
2023-05-19T09:26:22.783Z,110.04
2023-05-19T09:27:12.805Z,117.84
2023-05-19T09:28:02.942Z,114.52
2023-05-19T09:28:52.906Z,110.33
2023-05-19T09:29:43.105Z,114.54
2023-05-19T09:30:33.035Z,115.61
2023-05-19T09:31:23.132Z,112.95
2023-05-19T09:32:13.169Z,117.42
2023-05-19T09:33:03.295Z,118.23
2023-05-19T09:33:53.254Z,119.72
2023-05-19T09:34:43.332Z,123.95
2023-05-19T09:35:33.604Z,120.52
2023-05-19T09:36:23.469Z,123.71
2023-05-19T09:37:13.449Z,121.25
2023-05-19T09:38:03.622Z,126.21
2023-05-19T09:38:53.546Z,122.97
2023-05-19T09:39:43.665Z,126.42
2023-05-19T09:40:33.706Z,125.34
2023-05-19T09:41:23.817Z,122.97
2023-05-19T09:42:13.797Z,125.59
2023-05-19T09:43:03.857Z,130.26
2023-05-19T09:43:53.880Z,124.78
2023-05-19T09:44:44.020Z,130.58
2023-05-19T09:45:34.262Z,131.89
2023-05-19T09:46:24.112Z,129.53
2023-05-19T09:47:14.083Z,129.05
2023-05-19T09:48:04.802Z,132.23
2023-05-19T09:48:54.212Z,131.96
2023-05-19T09:49:44.354Z,131.02
2023-05-19T09:50:34.353Z,132.40
2023-05-19T09:51:24.397Z,127.23
2023-05-19T09:52:14.422Z,132.79
2023-05-19T09:53:04.549Z,132.85
2023-05-19T09:53:54.554Z,134.05
2023-05-19T09:54:44.693Z,131.61
2023-05-19T09:55:35.088Z,130.81
2023-05-19T09:56:24.744Z,136.66
2023-05-19T09:57:14.771Z,130.88
2023-05-19T09:58:04.889Z,135.21
2023-05-19T09:58:54.873Z,134.88
2023-05-19T09:59:45.039Z,137.11
2023-05-19T10:00:35.307Z,137.76
2023-05-19T10:01:25.214Z,139.77
2023-05-19T10:02:15.058Z,137.70
2023-05-19T10:03:05.179Z,139.61
2023-05-19T10:03:55.154Z,141.07
2023-05-19T10:04:45.304Z,138.69
2023-05-19T10:05:35.589Z,136.23
2023-05-19T10:06:25.323Z,136.66
2023-05-19T10:07:15.340Z,141.58
2023-05-19T10:08:05.473Z,134.25
2023-05-19T10:08:55.456Z,133.16
2023-05-19T10:09:45.621Z,138.47
2023-05-19T10:10:35.615Z,138.42
2023-05-19T10:11:25.673Z,137.36
2023-05-19T10:12:15.687Z,138.70
2023-05-19T10:13:05.831Z,140.13
2023-05-19T10:13:55.801Z,142.77
2023-05-19T10:14:45.964Z,137.45
2023-05-19T10:15:40.881Z,138.97
2023-05-19T10:16:26.963Z,139.02
2023-05-19T10:17:16.117Z,139.04
2023-05-19T10:18:06.079Z,137.72
2023-05-19T10:18:56.150Z,138.08
2023-05-19T10:19:46.195Z,137.34
2023-05-19T10:20:36.314Z,143.41
2023-05-19T10:21:26.291Z,145.14
2023-05-19T10:22:16.432Z,138.63
2023-05-19T10:23:06.404Z,141.49
2023-05-19T10:23:56.478Z,143.65
2023-05-19T10:24:46.505Z,143.05
2023-05-19T10:25:36.660Z,139.39
2023-05-19T10:26:26.592Z,138.68
2023-05-19T10:27:16.671Z,141.36
2023-05-19T10:28:06.685Z,143.87
2023-05-19T10:28:56.814Z,142.57
2023-05-19T10:29:46.792Z,143.66
2023-05-19T10:30:36.899Z,141.60
2023-05-19T10:31:26.954Z,144.10
2023-05-19T10:32:17.069Z,145.12
2023-05-19T10:33:07.192Z,141.99
2023-05-19T10:33:57.174Z,147.22
2023-05-19T10:34:47.136Z,144.66
2023-05-19T10:35:37.597Z,144.84
2023-05-19T10:36:27.246Z,140.46
2023-05-19T10:37:17.354Z,142.82
2023-05-19T10:38:07.433Z,142.74
2023-05-19T10:38:57.509Z,143.69
2023-05-19T10:39:47.460Z,142.25
2023-05-19T10:40:37.593Z,143.80
2023-05-19T10:41:27.564Z,146.45