createdAt,value
2023-03-18T00:01:22.380Z,96883.42
2023-03-18T00:03:50.478Z,96887.42
2023-03-18T00:06:19.758Z,96886.03
2023-03-18T00:08:48.996Z,96885.02
2023-03-18T00:11:18.593Z,96884.15
2023-03-18T00:13:46.600Z,96882.27
2023-03-18T00:16:15.072Z,96882.27
2023-03-18T00:18:42.814Z,96882.66
2023-03-18T00:21:10.973Z,96878.91
2023-03-18T00:23:39.238Z,96879.86
2023-03-18T00:26:08.884Z,96876.83
2023-03-18T00:28:37.453Z,96878.44
2023-03-18T00:31:09.079Z,96877.52
2023-03-18T00:33:38.158Z,96877.83
2023-03-18T00:36:10.351Z,96875.52
2023-03-18T00:38:38.240Z,96875.74
2023-03-18T00:41:13.349Z,96870.27
2023-03-18T00:43:52.784Z,96867.25
2023-03-18T00:46:24.594Z,96866.67
2023-03-18T00:48:53.833Z,96866.45
2023-03-18T00:51:23.986Z,96871.02
2023-03-18T00:53:53.059Z,96868.09
2023-03-18T00:56:22.209Z,96871.17
2023-03-18T00:58:50.580Z,96867.67
2023-03-18T01:01:19.778Z,96865.85
2023-03-18T01:03:49.385Z,96863.35
2023-03-18T01:06:22.642Z,96862.48
2023-03-18T01:08:50.733Z,96857.65
2023-03-18T01:11:18.687Z,96856.94
2023-03-18T01:13:47.844Z,96857.23
2023-03-18T01:16:15.737Z,96856.52
2023-03-18T01:18:43.630Z,96858.70
2023-03-18T01:21:12.093Z,96850.76
2023-03-18T01:23:45.453Z,96853.48
2023-03-18T01:26:13.232Z,96851.27
2023-03-18T01:28:43.883Z,96853.25
2023-03-18T01:31:12.597Z,96856.48
2023-03-18T01:34:13.200Z,96855.73
2023-03-18T01:37:45.148Z,96860.34
2023-03-18T01:41:35.432Z,96857.89
2023-03-18T01:45:32.221Z,96861.76
2023-03-18T01:49:17.435Z,96865.77
2023-03-18T01:53:15.086Z,96865.30
2023-03-18T01:56:45.179Z,96864.96
2023-03-18T02:00:31.813Z,96867.14
2023-03-18T02:04:03.125Z,96864.30
2023-03-18T02:07:35.119Z,96862.68
2023-03-18T02:11:11.418Z,96861.94
2023-03-18T02:14:39.092Z,96858.63
2023-03-18T02:18:13.125Z,96858.09
2023-03-18T02:21:45.102Z,96857.50
2023-03-18T02:25:38.097Z,96857.09
2023-03-18T02:29:12.111Z,96866.40
2023-03-18T02:32:48.171Z,96871.77
2023-03-18T02:39:50.365Z,96874.76
2023-03-18T02:43:48.089Z,96873.13
2023-03-18T02:47:21.126Z,96876.01
2023-03-18T02:51:10.475Z,96872.98
2023-03-18T02:55:02.453Z,96877.39
2023-03-18T02:58:30.133Z,96877.97
2023-03-18T03:02:00.148Z,96879.84
2023-03-18T03:05:14.327Z,96876.64
2023-03-18T03:07:42.772Z,96873.30
2023-03-18T03:10:14.151Z,96876.50
2023-03-18T03:12:43.143Z,96876.38
2023-03-18T03:15:51.222Z,96873.94
2023-03-18T03:19:43.679Z,96874.84
2023-03-18T03:23:20.101Z,96873.52
2023-03-18T03:26:52.075Z,96872.12
2023-03-18T03:30:26.868Z,96872.77
2023-03-18T03:33:53.105Z,96869.55
2023-03-18T03:37:07.718Z,96874.56
2023-03-18T03:39:36.260Z,96872.20
2023-03-18T03:42:07.192Z,96874.69
2023-03-18T03:44:36.539Z,96874.65
2023-03-18T03:47:06.578Z,96874.41
2023-03-18T03:49:38.355Z,96874.65
2023-03-18T03:52:06.580Z,96874.54
2023-03-18T03:54:35.375Z,96877.09
2023-03-18T03:57:04.291Z,96881.00
2023-03-18T03:59:33.161Z,96878.81
2023-03-18T04:02:13.899Z,96881.04
2023-03-18T04:04:43.051Z,96879.60
2023-03-18T04:07:29.702Z,96880.14
2023-03-18T04:09:57.832Z,96875.63
2023-03-18T04:12:32.798Z,96883.21
2023-03-18T04:15:02.315Z,96879.20
2023-03-18T04:17:30.877Z,96883.65
2023-03-18T04:20:00.947Z,96877.73
2023-03-18T04:22:33.905Z,96886.26
2023-03-18T04:25:05.046Z,96877.94
2023-03-18T04:27:33.384Z,96885.04
2023-03-18T04:30:09.278Z,96880.57
2023-03-18T04:32:43.584Z,96882.21
2023-03-18T04:35:13.457Z,96895.05
2023-03-18T04:37:41.723Z,96883.42
2023-03-18T04:40:16.336Z,96889.17
2023-03-18T04:42:47.619Z,96899.73
2023-03-18T04:45:16.437Z,96886.15
2023-03-18T04:47:45.556Z,96897.15
2023-03-18T04:50:14.373Z,96895.18
2023-03-18T04:52:42.879Z,96898.64
2023-03-18T04:55:14.477Z,96892.30
2023-03-18T04:57:43.514Z,96896.55
2023-03-18T05:00:17.348Z,96899.48
2023-03-18T05:02:48.962Z,96904.78
2023-03-18T05:05:20.047Z,96899.52
2023-03-18T05:07:49.093Z,96903.36
2023-03-18T05:10:17.409Z,96903.95
2023-03-18T05:12:46.278Z,96895.84
2023-03-18T05:15:15.544Z,96907.10
2023-03-18T05:17:49.508Z,96899.70
2023-03-18T05:20:18.653Z,96901.83
2023-03-18T05:22:46.868Z,96904.77
2023-03-18T05:25:21.647Z,96909.75
2023-03-18T05:28:19.034Z,96909.14
2023-03-18T05:32:22.099Z,96918.19
2023-03-18T05:35:31.366Z,96909.11
2023-03-18T05:38:00.219Z,96920.34
2023-03-18T05:40:28.881Z,96917.23
2023-03-18T05:43:09.045Z,96916.63
2023-03-18T05:45:44.425Z,96922.87
2023-03-18T05:48:14.686Z,96924.60
2023-03-18T05:50:50.325Z,96918.82
2023-03-18T05:53:22.592Z,96919.25
2023-03-18T05:55:54.371Z,96925.36
2023-03-18T05:58:24.834Z,96916.06
2023-03-18T06:00:56.198Z,96918.20
2023-03-18T06:03:25.246Z,96927.91
2023-03-18T06:05:53.875Z,96922.90
2023-03-18T06:08:22.496Z,96915.89
2023-03-18T06:10:54.416Z,96917.83
2023-03-18T06:13:22.829Z,96917.08
2023-03-18T06:15:57.824Z,96926.40
2023-03-18T06:18:26.423Z,96922.55
2023-03-18T06:20:57.753Z,96921.61
2023-03-18T06:23:25.777Z,96921.68
2023-03-18T06:25:54.474Z,96927.98
2023-03-18T06:28:27.182Z,96921.02
2023-03-18T06:30:56.369Z,96920.98
2023-03-18T06:33:25.774Z,96920.33
2023-03-18T06:35:55.082Z,96923.38
2023-03-18T06:38:23.069Z,96919.67
2023-03-18T06:40:51.716Z,96924.70
2023-03-18T06:43:20.141Z,96924.91
2023-03-18T06:45:48.275Z,96929.01
2023-03-18T06:48:17.371Z,96928.23
2023-03-18T06:50:45.582Z,96931.25
2023-03-18T06:53:22.784Z,96930.24
2023-03-18T06:55:51.101Z,96930.04
2023-03-18T06:58:20.912Z,96929.82
2023-03-18T07:00:58.984Z,96930.30
2023-03-18T07:03:30.010Z,96930.88
2023-03-18T07:05:57.967Z,96932.73
2023-03-18T07:08:26.590Z,96937.23
2023-03-18T07:10:57.350Z,96933.84
2023-03-18T07:13:25.603Z,96938.79
2023-03-18T07:15:56.684Z,96937.63
2023-03-18T07:18:24.829Z,96934.85
2023-03-18T07:20:52.691Z,96935.88
2023-03-18T07:23:24.614Z,96934.54
2023-03-18T07:25:52.752Z,96937.57
2023-03-18T07:28:21.037Z,96937.95
2023-03-18T07:30:54.065Z,96933.63
2023-03-18T07:33:22.473Z,96933.89
2023-03-18T07:35:51.337Z,96930.89
2023-03-18T07:38:20.973Z,96925.54
2023-03-18T07:40:49.130Z,96925.99
2023-03-18T07:43:17.427Z,96925.15
2023-03-18T07:45:50.081Z,96926.25
2023-03-18T07:48:19.662Z,96927.10
2023-03-18T07:50:49.157Z,96928.70
2023-03-18T07:53:17.108Z,96926.59
2023-03-18T07:55:44.964Z,96924.16
2023-03-18T07:58:13.700Z,96926.52
2023-03-18T08:00:42.621Z,96924.98
2023-03-18T08:03:11.934Z,96924.09
2023-03-18T08:05:42.166Z,96927.36
2023-03-18T08:08:10.090Z,96927.95
2023-03-18T08:10:38.030Z,96930.84
2023-03-18T08:13:06.561Z,96933.34
2023-03-18T08:15:35.321Z,96931.51
2023-03-18T08:18:03.317Z,96929.34
2023-03-18T08:20:31.700Z,96928.89
2023-03-18T08:23:00.276Z,96934.03
2023-03-18T08:25:28.180Z,96933.23
2023-03-18T08:27:58.325Z,96933.14
2023-03-18T08:30:28.811Z,96936.98
2023-03-18T08:32:57.377Z,96934.71
2023-03-18T08:35:25.839Z,96931.40
2023-03-18T08:37:55.211Z,96932.61
2023-03-18T08:40:58.242Z,96933.52
2023-03-18T08:44:28.099Z,96934.29
2023-03-18T08:48:05.491Z,96928.02
2023-03-18T08:51:41.031Z,96928.58
2023-03-18T08:55:20.167Z,96929.73
2023-03-18T08:58:49.082Z,96932.02
2023-03-18T09:02:20.546Z,96923.69
2023-03-18T09:05:56.147Z,96926.61
2023-03-18T09:09:43.569Z,96926.86
2023-03-18T09:12:51.402Z,96926.08
2023-03-18T09:15:20.648Z,96922.29
2023-03-18T09:18:03.900Z,96924.20
2023-03-18T09:20:36.377Z,96924.17
2023-03-18T09:23:04.075Z,96925.30
2023-03-18T09:25:32.560Z,96925.08
2023-03-18T09:28:01.106Z,96921.84
2023-03-18T09:30:29.021Z,96920.68
2023-03-18T09:32:56.890Z,96922.12
2023-03-18T09:35:24.840Z,96919.51
2023-03-18T09:37:54.142Z,96920.79
2023-03-18T09:40:25.171Z,96923.67
2023-03-18T09:43:02.425Z,96926.78
2023-03-18T09:45:39.526Z,96917.70
2023-03-18T09:48:22.324Z,96920.89
2023-03-18T09:51:13.336Z,96919.66
2023-03-18T09:53:46.012Z,96923.77
2023-03-18T09:56:24.451Z,96925.88
2023-03-18T09:58:59.309Z,96928.86
2023-03-18T10:01:28.262Z,96927.41
2023-03-18T10:04:03.373Z,96923.27
2023-03-18T10:06:31.790Z,96923.38
2023-03-18T10:09:08.342Z,96916.37
2023-03-18T10:11:44.745Z,96912.55
2023-03-18T10:14:24.243Z,96916.52
2023-03-18T10:16:58.319Z,96912.10
2023-03-18T10:19:26.336Z,96909.89
2023-03-18T10:22:04.954Z,96908.16
2023-03-18T10:24:38.378Z,96902.48
2023-03-18T10:27:14.836Z,96901.47
2023-03-18T10:29:49.313Z,96896.36
2023-03-18T10:32:49.045Z,96898.75
2023-03-18T10:35:37.726Z,96894.08
2023-03-18T10:38:17.077Z,96895.01
2023-03-18T10:40:47.522Z,96892.62
2023-03-18T10:43:19.502Z,96889.82
2023-03-18T10:45:48.912Z,96887.95
2023-03-18T10:48:24.685Z,96885.80
2023-03-18T10:51:07.734Z,96883.70
2023-03-18T10:53:43.472Z,96882.44
2023-03-18T10:56:13.046Z,96882.23
2023-03-18T10:58:41.625Z,96878.95
2023-03-18T11:01:11.871Z,96877.77
2023-03-18T11:03:45.177Z,96879.09
2023-03-18T11:06:16.566Z,96873.69
2023-03-18T11:08:47.552Z,96871.97
2023-03-18T11:11:19.906Z,96870.84
2023-03-18T11:13:49.297Z,96871.58
2023-03-18T11:16:22.067Z,96867.29
2023-03-18T11:18:52.698Z,96867.13
2023-03-18T11:21:21.443Z,96868.07
2023-03-18T11:24:08.444Z,96860.21
2023-03-18T11:26:48.712Z,96865.45
2023-03-18T11:29:19.245Z,96861.45
2023-03-18T11:31:51.916Z,96859.65
2023-03-18T11:34:21.172Z,96855.12
2023-03-18T11:36:52.579Z,96847.45
2023-03-18T11:39:20.274Z,96844.48
2023-03-18T11:41:49.112Z,96842.48
2023-03-18T11:44:18.717Z,96843.05
2023-03-18T11:46:51.228Z,96835.45
2023-03-18T11:49:24.770Z,96833.06
2023-03-18T11:51:58.062Z,96831.33
2023-03-18T11:54:40.633Z,96831.50
2023-03-18T11:57:14.044Z,96822.95
2023-03-18T12:00:01.512Z,96823.27
2023-03-18T12:02:42.661Z,96825.05
2023-03-18T12:05:28.722Z,96826.29
2023-03-18T12:08:11.902Z,96820.41
2023-03-18T12:10:42.278Z,96817.48
2023-03-18T12:13:27.144Z,96823.77
2023-03-18T12:16:06.758Z,96826.31
2023-03-18T12:18:45.197Z,96823.36
2023-03-18T12:21:32.489Z,96821.85
2023-03-18T12:24:20.682Z,96822.44
2023-03-18T12:26:56.631Z,96818.58
2023-03-18T12:29:34.621Z,96811.23
2023-03-18T12:32:07.400Z,96806.14
2023-03-18T12:34:50.267Z,96803.87
2023-03-18T12:37:31.914Z,96804.48
2023-03-18T12:40:13.754Z,96803.15
2023-03-18T12:42:54.522Z,96802.56
2023-03-18T12:45:25.146Z,96799.11
2023-03-18T12:47:59.256Z,96801.52
2023-03-18T12:50:29.085Z,96800.57
2023-03-18T12:53:02.666Z,96802.95
2023-03-18T12:55:34.243Z,96802.65
2023-03-18T12:58:05.769Z,96803.48
2023-03-18T13:00:36.493Z,96805.27
2023-03-18T13:03:16.513Z,96801.34
2023-03-18T13:05:53.585Z,96803.01
2023-03-18T13:08:35.588Z,96803.67
2023-03-18T13:11:12.106Z,96800.20
2023-03-18T13:13:44.109Z,96796.40
2023-03-18T13:16:14.013Z,96794.04
2023-03-18T13:18:44.834Z,96790.45
2023-03-18T13:21:14.946Z,96789.09
2023-03-18T13:23:58.998Z,96787.06
2023-03-18T13:26:43.061Z,96779.96
2023-03-18T13:29:19.719Z,96779.80
2023-03-18T13:31:54.894Z,96782.00
2023-03-18T13:34:31.940Z,96778.70
2023-03-18T13:37:17.608Z,96778.05
2023-03-18T13:39:58.808Z,96777.45
2023-03-18T13:42:29.972Z,96773.45
2023-03-18T13:45:04.884Z,96772.83
2023-03-18T13:47:34.824Z,96768.23
2023-03-18T13:50:04.994Z,96764.05
2023-03-18T13:52:35.999Z,96762.93
2023-03-18T13:55:07.280Z,96761.23
2023-03-18T13:57:46.177Z,96756.64
2023-03-18T14:00:24.060Z,96754.05
2023-03-18T14:03:11.732Z,96756.16
2023-03-18T14:05:42.335Z,96756.45
2023-03-18T14:08:29.323Z,96754.95
2023-03-18T14:11:09.447Z,96749.50
2023-03-18T14:14:14.391Z,96747.89
2023-03-18T14:17:09.490Z,96741.53
2023-03-18T14:20:19.431Z,96740.52
2023-03-18T14:23:25.995Z,96737.49
2023-03-18T14:29:48.338Z,96726.74
2023-03-18T14:33:16.496Z,96732.23
2023-03-18T14:43:56.766Z,96717.89
2023-03-18T14:46:58.181Z,96718.98
2023-03-18T14:49:58.450Z,96716.20
2023-03-18T14:53:01.465Z,96717.32
2023-03-18T14:55:44.400Z,96711.35
2023-03-18T14:58:38.543Z,96702.45
2023-03-18T15:01:35.195Z,96699.05
2023-03-18T15:04:41.694Z,96701.34
2023-03-18T15:07:16.211Z,96701.24
2023-03-18T15:09:58.779Z,96704.06
2023-03-18T15:12:43.731Z,96712.09
2023-03-18T15:15:24.722Z,96710.45
2023-03-18T15:18:09.379Z,96712.00
2023-03-18T15:20:55.748Z,96707.77
2023-03-18T15:23:44.335Z,96715.07
2023-03-18T15:26:34.503Z,96711.48
2023-03-18T15:29:26.702Z,96714.70
2023-03-18T15:32:15.148Z,96714.70
2023-03-18T15:35:02.464Z,96716.44
2023-03-18T15:38:07.464Z,96718.00
2023-03-18T15:41:07.047Z,96721.94
2023-03-18T15:43:43.220Z,96721.33
2023-03-18T15:46:19.523Z,96719.32
2023-03-18T15:48:57.873Z,96717.73
2023-03-18T15:51:35.158Z,96717.71
2023-03-18T15:54:04.829Z,96717.80
2023-03-18T15:56:36.650Z,96720.05
2023-03-18T15:59:07.057Z,96717.62
2023-03-18T16:01:35.432Z,96716.44
2023-03-18T16:04:05.682Z,96716.97
2023-03-18T16:06:34.897Z,96717.89
2023-03-18T16:09:14.459Z,96717.47
2023-03-18T16:11:47.740Z,96720.36
2023-03-18T16:14:18.677Z,96723.59
2023-03-18T16:16:49.172Z,96722.33
2023-03-18T16:19:28.287Z,96725.29
2023-03-18T16:22:00.007Z,96721.41
2023-03-18T16:24:31.296Z,96726.30
2023-03-18T16:27:02.036Z,96726.98
2023-03-18T16:29:31.607Z,96726.14
2023-03-18T16:32:00.240Z,96728.28
2023-03-18T16:34:28.985Z,96729.27
2023-03-18T16:36:58.625Z,96726.95
2023-03-18T16:39:29.167Z,96728.41
2023-03-18T16:41:57.641Z,96731.17
2023-03-18T16:44:28.169Z,96735.33
2023-03-18T16:46:56.640Z,96736.86
2023-03-18T16:49:26.346Z,96739.30
2023-03-18T16:51:55.029Z,96744.80
2023-03-18T16:54:24.632Z,96748.11
2023-03-18T16:56:54.608Z,96746.91
2023-03-18T16:59:23.083Z,96745.36
2023-03-18T17:01:51.539Z,96747.36
2023-03-18T17:04:23.203Z,96750.91
2023-03-18T17:06:52.034Z,96749.45
2023-03-18T17:09:20.567Z,96747.81
2023-03-18T17:11:49.723Z,96751.35
2023-03-18T17:14:29.638Z,96750.71
2023-03-18T17:16:59.419Z,96751.94
2023-03-18T17:19:27.483Z,96751.58
2023-03-18T17:21:55.680Z,96754.95
2023-03-18T17:24:23.629Z,96755.77
2023-03-18T17:26:51.606Z,96754.15
2023-03-18T17:29:23.535Z,96762.85
2023-03-18T17:31:52.598Z,96759.80
2023-03-18T17:34:24.018Z,96759.95
2023-03-18T17:36:52.172Z,96761.14
2023-03-18T17:39:20.697Z,96759.60
2023-03-18T17:41:48.487Z,96757.51
2023-03-18T17:44:22.498Z,96764.89
2023-03-18T17:46:50.460Z,96766.20
2023-03-18T17:49:21.530Z,96768.14
2023-03-18T17:51:49.561Z,96771.02
2023-03-18T17:54:19.362Z,96770.04
2023-03-18T17:56:47.611Z,96770.39
2023-03-18T17:59:17.305Z,96766.06
2023-03-18T18:01:46.678Z,96768.57
2023-03-18T18:04:22.049Z,96767.39
2023-03-18T18:06:52.273Z,96766.18
2023-03-18T18:09:23.506Z,96766.61
2023-03-18T18:11:51.842Z,96761.01
2023-03-18T18:14:22.348Z,96763.47
2023-03-18T18:16:50.676Z,96765.56
2023-03-18T18:19:19.376Z,96766.02
2023-03-18T18:21:49.026Z,96771.09
2023-03-18T18:24:20.465Z,96770.54
2023-03-18T18:26:48.492Z,96770.63
2023-03-18T18:29:20.073Z,96769.60
2023-03-18T18:31:48.374Z,96774.80
2023-03-18T18:34:16.458Z,96772.41
2023-03-18T18:36:47.815Z,96774.75
2023-03-18T18:39:15.936Z,96774.08
2023-03-18T18:41:45.144Z,96774.35
2023-03-18T18:44:16.210Z,96775.03
2023-03-18T18:46:44.098Z,96776.77
2023-03-18T18:49:22.717Z,96778.03
2023-03-18T18:51:53.217Z,96774.44
2023-03-18T18:54:22.130Z,96774.00
2023-03-18T18:56:50.460Z,96771.63
2023-03-18T18:59:24.742Z,96770.83
2023-03-18T19:01:53.435Z,96770.31
2023-03-18T19:04:25.523Z,96774.71
2023-03-18T19:06:53.919Z,96771.48
2023-03-18T19:09:23.884Z,96773.89
2023-03-18T19:11:53.924Z,96770.20
2023-03-18T19:14:24.713Z,96768.54
2023-03-18T19:17:26.210Z,96771.45
2023-03-18T19:20:59.073Z,96771.95
2023-03-18T19:24:20.410Z,96770.45
2023-03-18T19:26:48.248Z,96774.86
2023-03-18T19:29:16.216Z,96771.80
2023-03-18T19:31:44.670Z,96775.13
2023-03-18T19:34:16.810Z,96774.71
2023-03-18T19:36:48.394Z,96773.39
2023-03-18T19:39:17.580Z,96772.56
2023-03-18T19:41:47.041Z,96777.04
2023-03-18T19:44:19.182Z,96774.23
2023-03-18T19:46:47.692Z,96777.98
2023-03-18T19:49:19.712Z,96777.21
2023-03-18T19:51:48.161Z,96778.11
2023-03-18T19:54:22.726Z,96779.45
2023-03-18T19:56:52.522Z,96785.21
2023-03-18T19:59:22.804Z,96789.27
2023-03-18T20:01:51.229Z,96790.08
2023-03-18T20:04:19.688Z,96789.27
2023-03-18T20:06:47.565Z,96784.50
2023-03-18T20:09:15.395Z,96786.95
2023-03-18T20:11:43.593Z,96785.72
2023-03-18T20:14:24.068Z,96785.53
2023-03-18T20:16:52.468Z,96784.20
2023-03-18T20:19:20.567Z,96784.02
2023-03-18T20:21:49.633Z,96785.27
2023-03-18T20:24:24.583Z,96785.56
2023-03-18T20:26:57.133Z,96778.62
2023-03-18T20:29:28.879Z,96781.42
2023-03-18T20:32:01.635Z,96776.52
2023-03-18T20:34:40.405Z,96781.05
2023-03-18T20:37:19.582Z,96782.76
2023-03-18T20:39:53.509Z,96780.62
2023-03-18T20:42:42.225Z,96785.76
2023-03-18T20:45:15.609Z,96786.20
2023-03-18T20:47:45.594Z,96784.45
2023-03-18T20:50:16.628Z,96788.48
2023-03-18T20:52:49.296Z,96788.43
2023-03-18T20:55:24.162Z,96789.91
2023-03-18T20:57:53.442Z,96785.33
2023-03-18T21:00:38.751Z,96792.81
2023-03-18T21:03:18.966Z,96785.86
2023-03-18T21:05:48.092Z,96789.19
2023-03-18T21:08:17.826Z,96787.61
2023-03-18T21:10:46.394Z,96789.35
2023-03-18T21:13:36.461Z,96788.27
2023-03-18T21:16:08.482Z,96784.05
2023-03-18T21:18:37.763Z,96786.75
2023-03-18T21:21:06.884Z,96786.13
2023-03-18T21:23:37.131Z,96780.07
2023-03-18T21:26:07.501Z,96783.17
2023-03-18T21:28:40.266Z,96779.55
2023-03-18T21:31:23.211Z,96783.67
2023-03-18T21:33:53.274Z,96782.20
2023-03-18T21:36:22.952Z,96780.52
2023-03-18T21:38:51.570Z,96782.29
2023-03-18T21:41:23.097Z,96780.49
2023-03-18T21:43:53.254Z,96776.95
2023-03-18T21:46:44.867Z,96778.69
2023-03-18T21:49:13.137Z,96781.04
2023-03-18T21:51:42.160Z,96782.60
2023-03-18T21:54:21.997Z,96784.08
2023-03-18T21:56:50.668Z,96780.46
2023-03-18T21:59:18.739Z,96778.23
2023-03-18T22:01:49.698Z,96781.29
2023-03-18T22:04:18.944Z,96778.25
2023-03-18T22:06:48.171Z,96778.31
2023-03-18T22:09:17.685Z,96778.96
2023-03-18T22:11:45.660Z,96777.80
2023-03-18T22:14:13.955Z,96780.57
2023-03-18T22:16:44.148Z,96780.41
2023-03-18T22:19:19.882Z,96783.67
2023-03-18T22:21:47.987Z,96781.93
2023-03-18T22:24:15.967Z,96783.23
2023-03-18T22:26:43.691Z,96783.19
2023-03-18T22:29:11.561Z,96784.82
2023-03-18T22:31:40.432Z,96785.91
2023-03-18T22:34:21.138Z,96788.36
2023-03-18T22:36:48.969Z,96783.70
2023-03-18T22:39:16.704Z,96788.08
2023-03-18T22:41:44.496Z,96787.64
2023-03-18T22:44:20.080Z,96787.80
2023-03-18T22:46:47.935Z,96788.63
2023-03-18T22:49:15.919Z,96787.09
2023-03-18T22:51:44.785Z,96787.92
2023-03-18T22:54:17.621Z,96785.33
2023-03-18T22:56:45.519Z,96785.45
2023-03-18T22:59:14.362Z,96784.17
2023-03-18T23:01:42.543Z,96787.46
2023-03-18T23:04:12.433Z,96787.80
2023-03-18T23:06:41.612Z,96785.70
2023-03-18T23:09:09.514Z,96783.69
2023-03-18T23:11:37.366Z,96782.95
2023-03-18T23:14:06.588Z,96783.40
2023-03-18T23:16:34.421Z,96786.79
2023-03-18T23:19:02.257Z,96783.54
2023-03-18T23:21:30.062Z,96782.67
2023-03-18T23:23:58.193Z,96785.55
2023-03-18T23:26:26.143Z,96787.93
2023-03-18T23:28:53.975Z,96789.72
2023-03-18T23:31:22.186Z,96786.33
2023-03-18T23:33:49.989Z,96784.90
2023-03-18T23:36:18.151Z,96786.98
2023-03-18T23:38:46.097Z,96784.55
2023-03-18T23:41:14.365Z,96782.53
2023-03-18T23:43:42.427Z,96786.30
2023-03-18T23:46:10.405Z,96788.85
2023-03-18T23:48:38.259Z,96789.39
2023-03-18T23:51:06.014Z,96786.39
2023-03-18T23:53:33.980Z,96785.42
2023-03-18T23:56:01.766Z,96789.44
2023-03-18T23:58:29.508Z,96787.58
