createdAt,value
2024-03-28T00:00:59.296Z,92622.00
2024-03-28T00:01:59.339Z,92620.00
2024-03-28T00:02:59.419Z,92617.00
2024-03-28T00:03:59.465Z,92615.00
2024-03-28T00:04:59.527Z,92615.00
2024-03-28T00:05:59.578Z,92621.00
2024-03-28T00:06:59.650Z,92628.00
2024-03-28T00:07:59.695Z,92636.00
2024-03-28T00:08:59.777Z,92640.00
2024-03-28T00:09:59.797Z,92645.00
2024-03-28T00:10:59.876Z,92649.00
2024-03-28T00:11:59.949Z,92650.00
2024-03-28T00:13:00.007Z,92650.00
2024-03-28T00:14:00.054Z,92651.00
2024-03-28T00:15:00.172Z,92652.00
2024-03-28T00:16:00.180Z,92650.00
2024-03-28T00:17:00.251Z,92654.00
2024-03-28T00:18:00.305Z,92656.00
2024-03-28T00:19:01.475Z,92661.00
2024-03-28T00:20:00.448Z,92669.00
2024-03-28T00:21:00.459Z,92672.00
2024-03-28T00:22:00.500Z,92674.00
2024-03-28T00:23:00.530Z,92672.00
2024-03-28T00:24:00.574Z,92670.00
2024-03-28T00:25:00.623Z,92664.00
2024-03-28T00:26:00.751Z,92662.00
2024-03-28T00:27:00.722Z,92668.00
2024-03-28T00:28:00.845Z,92673.00
2024-03-28T00:29:00.824Z,92679.00
2024-03-28T00:30:00.865Z,92680.00
2024-03-28T00:31:00.888Z,92679.00
2024-03-28T00:32:00.915Z,92678.00
2024-03-28T00:33:00.918Z,92671.00
2024-03-28T00:34:00.971Z,92665.00
2024-03-28T00:35:00.990Z,92656.00
2024-03-28T00:36:01.010Z,92650.00
2024-03-28T00:37:01.098Z,92653.00
2024-03-28T00:38:01.119Z,92661.00
2024-03-28T00:39:01.198Z,92665.00
2024-03-28T00:40:01.319Z,92673.00
2024-03-28T00:41:01.292Z,92674.00
2024-03-28T00:42:01.369Z,92675.00
2024-03-28T00:43:01.426Z,92677.00
2024-03-28T00:44:01.469Z,92678.00
2024-03-28T00:45:01.527Z,92681.00
2024-03-28T00:46:01.595Z,92685.00
2024-03-28T00:47:01.637Z,92688.00
2024-03-28T00:48:01.695Z,92692.00
2024-03-28T00:49:01.768Z,92690.00
2024-03-28T00:50:01.830Z,92688.00
2024-03-28T00:51:01.908Z,92686.00
2024-03-28T00:52:01.948Z,92682.00
2024-03-28T00:53:02.023Z,92681.00
2024-03-28T00:54:02.094Z,92681.00
2024-03-28T00:55:02.179Z,92684.00
2024-03-28T00:56:02.241Z,92684.00
2024-03-28T00:57:02.317Z,92684.00
2024-03-28T00:58:02.339Z,92688.00
2024-03-28T00:59:02.404Z,92687.00
2024-03-28T01:00:02.496Z,92692.00
2024-03-28T01:01:02.630Z,92696.00
2024-03-28T01:02:02.677Z,92699.00
2024-03-28T01:03:02.679Z,92700.00
2024-03-28T01:04:02.736Z,92700.00
2024-03-28T01:05:02.784Z,92702.00
2024-03-28T01:06:02.843Z,92702.00
2024-03-28T01:07:02.911Z,92698.00
2024-03-28T01:08:02.977Z,92698.00
2024-03-28T01:09:03.023Z,92696.00
2024-03-28T01:10:03.100Z,92695.00
2024-03-28T01:11:03.163Z,92694.00
2024-03-28T01:12:03.246Z,92692.00
2024-03-28T01:13:03.296Z,92689.00
2024-03-28T01:14:03.362Z,92687.00
2024-03-28T01:15:03.433Z,92684.00
2024-03-28T01:16:03.505Z,92685.00
2024-03-28T01:17:03.578Z,92681.00
2024-03-28T01:18:03.656Z,92684.00
2024-03-28T01:19:03.707Z,92685.00
2024-03-28T01:20:03.803Z,92684.00
2024-03-28T01:21:03.878Z,92683.00
2024-03-28T01:22:03.895Z,92679.00
2024-03-28T01:23:03.960Z,92681.00
2024-03-28T01:24:04.049Z,92681.00
2024-03-28T01:25:04.100Z,92680.00
2024-03-28T01:26:04.178Z,92678.00
2024-03-28T01:27:04.222Z,92677.00
2024-03-28T01:28:04.278Z,92674.00
2024-03-28T01:29:04.326Z,92674.00
2024-03-28T01:30:04.421Z,92676.00
2024-03-28T01:31:04.490Z,92678.00
2024-03-28T01:32:04.554Z,92679.00
2024-03-28T01:33:04.599Z,92678.00
2024-03-28T01:34:04.689Z,92678.00
2024-03-28T01:35:04.759Z,92675.00
2024-03-28T01:36:04.806Z,92672.00
2024-03-28T01:37:04.876Z,92673.00
2024-03-28T01:38:04.910Z,92675.00
2024-03-28T01:39:04.989Z,92678.00
2024-03-28T01:40:05.047Z,92685.00
2024-03-28T01:41:05.121Z,92689.00
2024-03-28T01:42:05.197Z,92691.00
2024-03-28T01:43:05.226Z,92691.00
2024-03-28T01:44:05.308Z,92694.00
2024-03-28T01:45:05.374Z,92692.00
2024-03-28T01:46:05.418Z,92690.00
2024-03-28T01:47:20.764Z,92690.00
2024-03-28T01:48:06.579Z,92688.00
2024-03-28T01:49:05.539Z,92688.00
2024-03-28T01:50:05.522Z,92688.00
2024-03-28T01:51:05.523Z,92688.00
2024-03-28T01:52:05.528Z,92685.00
2024-03-28T01:53:05.526Z,92681.00
2024-03-28T01:54:05.535Z,92680.00
2024-03-28T01:55:05.527Z,92679.00
2024-03-28T01:56:05.544Z,92682.00
2024-03-28T01:57:05.543Z,92685.00
2024-03-28T01:58:05.546Z,92683.00
2024-03-28T01:59:05.540Z,92682.00
2024-03-28T02:00:05.541Z,92681.00
2024-03-28T02:01:05.548Z,92681.00
2024-03-28T02:02:05.568Z,92683.00
2024-03-28T02:03:05.620Z,92683.00
2024-03-28T02:04:05.682Z,92681.00
2024-03-28T02:05:05.756Z,92675.00
2024-03-28T02:06:05.858Z,92667.00
2024-03-28T02:07:05.905Z,92664.00
2024-03-28T02:08:05.967Z,92661.00
2024-03-28T02:09:06.023Z,92660.00
2024-03-28T02:10:06.094Z,92662.00
2024-03-28T02:11:06.158Z,92666.00
2024-03-28T02:12:06.249Z,92668.00
2024-03-28T02:13:06.291Z,92668.00
2024-03-28T02:14:06.406Z,92670.00
2024-03-28T02:15:06.429Z,92671.00
2024-03-28T02:16:06.522Z,92674.00
2024-03-28T02:17:06.600Z,92673.00
2024-03-28T02:18:06.656Z,92671.00
2024-03-28T02:19:06.770Z,92670.00
2024-03-28T02:20:06.793Z,92672.00
2024-03-28T02:21:06.849Z,92673.00
2024-03-28T02:22:06.946Z,92674.00
2024-03-28T02:23:07.011Z,92675.00
2024-03-28T02:24:07.084Z,92675.00
2024-03-28T02:25:07.161Z,92675.00
2024-03-28T02:26:07.240Z,92674.00
2024-03-28T02:27:07.281Z,92675.00
2024-03-28T02:28:07.354Z,92675.00
2024-03-28T02:29:07.404Z,92678.00
2024-03-28T02:30:07.496Z,92678.00
2024-03-28T02:31:07.555Z,92681.00
2024-03-28T02:32:07.622Z,92685.00
2024-03-28T02:33:07.690Z,92684.00
2024-03-28T02:34:07.758Z,92684.00
2024-03-28T02:35:07.812Z,92682.00
2024-03-28T02:36:07.912Z,92684.00
2024-03-28T02:37:07.981Z,92681.00
2024-03-28T02:38:08.037Z,92676.00
2024-03-28T02:39:08.089Z,92677.00
2024-03-28T02:40:08.188Z,92686.00
2024-03-28T02:41:08.266Z,92692.00
2024-03-28T02:42:08.315Z,92695.00
2024-03-28T02:43:08.439Z,92692.00
2024-03-28T02:44:08.442Z,92694.00
2024-03-28T02:45:08.522Z,92691.00
2024-03-28T02:46:08.619Z,92687.00
2024-03-28T02:47:08.675Z,92692.00
2024-03-28T02:48:08.742Z,92694.00
2024-03-28T02:49:08.828Z,92695.00
2024-03-28T02:50:08.902Z,92697.00
2024-03-28T02:51:08.983Z,92694.00
2024-03-28T02:52:09.056Z,92690.00
2024-03-28T02:53:09.125Z,92693.00
2024-03-28T02:54:09.200Z,92693.00
2024-03-28T02:55:09.269Z,92698.00
2024-03-28T02:56:09.332Z,92699.00
2024-03-28T02:57:09.432Z,92695.00
2024-03-28T02:58:09.499Z,92693.00
2024-03-28T02:59:09.548Z,92690.00
2024-03-28T03:00:09.616Z,92688.00
2024-03-28T03:01:09.704Z,92691.00
2024-03-28T03:02:09.801Z,92692.00
2024-03-28T03:03:09.830Z,92694.00
2024-03-28T03:04:09.915Z,92692.00
2024-03-28T03:05:09.988Z,92691.00
2024-03-28T03:06:10.072Z,92689.00
2024-03-28T03:07:10.154Z,92685.00
2024-03-28T03:08:10.199Z,92689.00
2024-03-28T03:09:10.296Z,92699.00
2024-03-28T03:10:10.324Z,92701.00
2024-03-28T03:11:10.417Z,92704.00
2024-03-28T03:12:10.500Z,92699.00
2024-03-28T03:13:10.562Z,92698.00
2024-03-28T03:14:10.636Z,92710.00
2024-03-28T03:15:10.673Z,92712.00
2024-03-28T03:16:10.772Z,92712.00
2024-03-28T03:17:10.855Z,92702.00
2024-03-28T03:18:10.901Z,92693.00
2024-03-28T03:19:10.977Z,92693.00
2024-03-28T03:20:11.043Z,92692.00
2024-03-28T03:21:11.132Z,92690.00
2024-03-28T03:22:11.200Z,92694.00
2024-03-28T03:23:11.271Z,92695.00
2024-03-28T03:24:11.351Z,92696.00
2024-03-28T03:25:11.467Z,92693.00
2024-03-28T03:26:11.492Z,92689.00
2024-03-28T03:27:11.587Z,92689.00
2024-03-28T03:28:11.645Z,92687.00
2024-03-28T03:29:11.722Z,92687.00
2024-03-28T03:30:11.777Z,92682.00
2024-03-28T03:31:11.873Z,92674.00
2024-03-28T03:32:11.941Z,92673.00
2024-03-28T03:33:12.013Z,92682.00
2024-03-28T03:34:12.082Z,92678.00
2024-03-28T03:35:12.157Z,92678.00
2024-03-28T03:36:12.260Z,92686.00
2024-03-28T03:37:12.322Z,92691.00
2024-03-28T03:38:12.396Z,92694.00
2024-03-28T03:39:12.484Z,92687.00
2024-03-28T03:40:12.525Z,92684.00
2024-03-28T03:41:12.620Z,92684.00
2024-03-28T03:42:12.693Z,92688.00
2024-03-28T03:43:12.773Z,92688.00
2024-03-28T03:44:12.843Z,92684.00
2024-03-28T03:45:12.943Z,92694.00
2024-03-28T03:46:13.006Z,92701.00
2024-03-28T03:47:13.073Z,92702.00
2024-03-28T03:48:13.153Z,92693.00
2024-03-28T03:49:13.228Z,92703.00
2024-03-28T03:50:13.289Z,92703.00
2024-03-28T03:51:13.387Z,92694.00
2024-03-28T03:52:13.465Z,92693.00
2024-03-28T03:53:13.538Z,92683.00
2024-03-28T03:54:13.630Z,92688.00
2024-03-28T03:55:13.699Z,92704.00
2024-03-28T03:56:13.789Z,92693.00
2024-03-28T03:57:13.852Z,92683.00
2024-03-28T03:58:13.924Z,92697.00
2024-03-28T03:59:14.003Z,92706.00
2024-03-28T04:00:14.053Z,92700.00
2024-03-28T04:01:14.168Z,92701.00
2024-03-28T04:02:14.235Z,92702.00
2024-03-28T04:03:14.311Z,92705.00
2024-03-28T04:04:14.374Z,92711.00
2024-03-28T04:05:14.469Z,92718.00
2024-03-28T04:06:14.555Z,92724.00
2024-03-28T04:07:14.621Z,92723.00
2024-03-28T04:08:14.689Z,92715.00
2024-03-28T04:09:14.764Z,92721.00
2024-03-28T04:10:14.860Z,92720.00
2024-03-28T04:11:14.947Z,92731.00
2024-03-28T04:12:15.037Z,92736.00
2024-03-28T04:13:15.092Z,92731.00
2024-03-28T04:14:15.160Z,92726.00
2024-03-28T04:15:15.249Z,92751.00
2024-03-28T04:16:15.308Z,92743.00
2024-03-28T04:17:15.420Z,92737.00
2024-03-28T04:18:15.467Z,92733.00
2024-03-28T04:19:15.547Z,92723.00
2024-03-28T04:20:15.648Z,92739.00
2024-03-28T04:21:15.720Z,92735.00
2024-03-28T04:22:15.813Z,92723.00
2024-03-28T04:23:15.895Z,92740.00
2024-03-28T04:24:15.977Z,92745.00
2024-03-28T04:25:16.043Z,92745.00
2024-03-28T04:26:16.114Z,92737.00
2024-03-28T04:27:16.250Z,92740.00
2024-03-28T04:28:16.313Z,92735.00
2024-03-28T04:29:16.380Z,92721.00
2024-03-28T04:30:23.610Z,92718.00
2024-03-28T04:31:30.887Z,92730.00
2024-03-28T04:32:30.989Z,92743.00
2024-03-28T04:33:30.832Z,92735.00
2024-03-28T04:34:30.843Z,92730.00
2024-03-28T04:35:30.871Z,92730.00
2024-03-28T04:36:30.864Z,92728.00
2024-03-28T04:37:30.853Z,92735.00
2024-03-28T04:38:30.878Z,92751.00
2024-03-28T04:39:30.872Z,92747.00
2024-03-28T04:40:30.892Z,92744.00
2024-03-28T04:41:30.918Z,92756.00
2024-03-28T04:42:31.001Z,92754.00
2024-03-28T04:43:31.054Z,92743.00
2024-03-28T04:44:31.120Z,92741.00
2024-03-28T04:45:31.234Z,92763.00
2024-03-28T04:46:31.287Z,92762.00
2024-03-28T04:47:31.387Z,92755.00
2024-03-28T04:48:31.459Z,92748.00
2024-03-28T04:49:33.799Z,92749.00
2024-03-28T04:50:31.552Z,92752.00
2024-03-28T04:51:31.543Z,92758.00
2024-03-28T04:52:31.565Z,92756.00
2024-03-28T04:53:31.551Z,92752.00
2024-03-28T04:54:31.545Z,92750.00
2024-03-28T04:55:31.618Z,92755.00
2024-03-28T04:56:31.544Z,92765.00
2024-03-28T04:57:31.605Z,92759.00
2024-03-28T04:58:31.578Z,92761.00
2024-03-28T04:59:31.571Z,92754.00
2024-03-28T05:00:31.566Z,92751.00
2024-03-28T05:01:31.566Z,92752.00
2024-03-28T05:02:31.593Z,92756.00
2024-03-28T05:03:31.544Z,92756.00
2024-03-28T05:04:31.572Z,92757.00
2024-03-28T05:05:31.573Z,92753.00
2024-03-28T05:06:31.569Z,92761.00
2024-03-28T05:07:31.593Z,92768.00
2024-03-28T05:08:31.574Z,92774.00
2024-03-28T05:09:31.586Z,92770.00
2024-03-28T05:10:31.586Z,92773.00
2024-03-28T05:11:31.645Z,92763.00
2024-03-28T05:12:31.595Z,92758.00
2024-03-28T05:13:31.590Z,92753.00
2024-03-28T05:14:31.581Z,92753.00
2024-03-28T05:15:31.605Z,92761.00
2024-03-28T05:16:31.609Z,92762.00
2024-03-28T05:17:31.601Z,92760.00
2024-03-28T05:18:31.592Z,92760.00
2024-03-28T05:19:31.594Z,92763.00
2024-03-28T05:20:31.619Z,92764.00
2024-03-28T05:21:31.628Z,92758.00
2024-03-28T05:22:31.632Z,92751.00
2024-03-28T05:23:31.611Z,92748.00
2024-03-28T05:24:31.610Z,92751.00
2024-03-28T05:25:31.608Z,92752.00
2024-03-28T05:26:31.614Z,92755.00
2024-03-28T05:27:31.676Z,92759.00
2024-03-28T05:28:31.630Z,92757.00
2024-03-28T05:29:31.644Z,92760.00
2024-03-28T05:30:31.678Z,92761.00
2024-03-28T05:31:31.786Z,92760.00
2024-03-28T05:32:31.875Z,92763.00
2024-03-28T05:33:32.009Z,92760.00
2024-03-28T05:34:32.020Z,92753.00
2024-03-28T05:35:32.095Z,92749.00
2024-03-28T05:36:32.192Z,92755.00
2024-03-28T05:37:32.306Z,92766.00
2024-03-28T05:38:32.358Z,92761.00
2024-03-28T05:39:32.447Z,92757.00
2024-03-28T05:40:32.555Z,92764.00
2024-03-28T05:41:32.641Z,92769.00
2024-03-28T05:42:32.718Z,92768.00
2024-03-28T05:43:32.801Z,92768.00
2024-03-28T05:44:32.918Z,92766.00
2024-03-28T05:45:32.972Z,92768.00
2024-03-28T05:46:33.064Z,92770.00
2024-03-28T05:47:33.172Z,92781.00
2024-03-28T05:48:33.270Z,92778.00
2024-03-28T05:49:33.314Z,92772.00
2024-03-28T05:50:33.431Z,92776.00
2024-03-28T05:51:33.461Z,92770.00
2024-03-28T05:52:33.582Z,92767.00
2024-03-28T05:53:33.643Z,92766.00
2024-03-28T05:54:33.712Z,92761.00
2024-03-28T05:55:33.839Z,92758.00
2024-03-28T05:56:33.911Z,92757.00
2024-03-28T05:57:33.987Z,92762.00
2024-03-28T05:58:34.064Z,92766.00
2024-03-28T05:59:34.168Z,92770.00
2024-03-28T06:00:34.256Z,92769.00
2024-03-28T06:01:34.306Z,92770.00
2024-03-28T06:02:34.488Z,92772.00
2024-03-28T06:03:34.482Z,92776.00
2024-03-28T06:04:34.577Z,92776.00
2024-03-28T06:05:34.657Z,92778.00
2024-03-28T06:06:34.723Z,92781.00
2024-03-28T06:07:34.843Z,92784.00
2024-03-28T06:08:34.912Z,92787.00
2024-03-28T06:09:35.017Z,92792.00
2024-03-28T06:10:35.072Z,92794.00
2024-03-28T06:11:35.170Z,92796.00
2024-03-28T06:12:35.264Z,92798.00
2024-03-28T06:13:35.368Z,92790.00
2024-03-28T06:14:35.432Z,92785.00
2024-03-28T06:15:35.539Z,92781.00
2024-03-28T06:16:35.604Z,92771.00
2024-03-28T06:17:35.711Z,92766.00
2024-03-28T06:18:35.797Z,92770.00
2024-03-28T06:19:35.879Z,92776.00
2024-03-28T06:20:35.970Z,92777.00
2024-03-28T06:21:36.032Z,92783.00
2024-03-28T06:22:36.153Z,92790.00
2024-03-28T06:23:36.219Z,92789.00
2024-03-28T06:24:36.318Z,92794.00
2024-03-28T06:25:36.369Z,92794.00
2024-03-28T06:26:36.474Z,92795.00
2024-03-28T06:27:36.547Z,92805.00
2024-03-28T06:28:36.626Z,92805.00
2024-03-28T06:29:36.727Z,92800.00
2024-03-28T06:30:36.802Z,92790.00
2024-03-28T06:31:36.897Z,92795.00
2024-03-28T06:32:36.981Z,92808.00
2024-03-28T06:33:37.040Z,92816.00
2024-03-28T06:34:37.119Z,92815.00
2024-03-28T06:35:37.243Z,92817.00
2024-03-28T06:36:37.287Z,92824.00
2024-03-28T06:37:37.373Z,92821.00
2024-03-28T06:38:37.451Z,92812.00
2024-03-28T06:39:37.540Z,92800.00
2024-03-28T06:40:37.629Z,92793.00
2024-03-28T06:41:37.731Z,92799.00
2024-03-28T06:42:37.789Z,92800.00
2024-03-28T06:43:37.878Z,92801.00
2024-03-28T06:44:37.951Z,92801.00
2024-03-28T06:45:38.062Z,92800.00
2024-03-28T06:46:38.172Z,92798.00
2024-03-28T06:47:38.248Z,92788.00
2024-03-28T06:48:38.327Z,92790.00
2024-03-28T06:49:38.397Z,92790.00
2024-03-28T06:50:38.482Z,92787.00
2024-03-28T06:51:38.562Z,92784.00
2024-03-28T06:52:38.662Z,92786.00
2024-03-28T06:53:38.737Z,92779.00
2024-03-28T06:54:38.830Z,92760.00
2024-03-28T06:55:38.917Z,92755.00
2024-03-28T06:56:38.987Z,92752.00
2024-03-28T06:57:39.106Z,92758.00
2024-03-28T06:58:39.181Z,92756.00
2024-03-28T06:59:39.252Z,92754.00
2024-03-28T07:00:39.330Z,92753.00
2024-03-28T07:01:39.454Z,92752.00
2024-03-28T07:02:39.560Z,92752.00
2024-03-28T07:03:42.722Z,92753.00
2024-03-28T07:04:39.597Z,92765.00
2024-03-28T07:05:39.583Z,92763.00
2024-03-28T07:06:39.591Z,92760.00
2024-03-28T07:07:39.599Z,92762.00
2024-03-28T07:08:39.596Z,92766.00
2024-03-28T07:09:39.608Z,92751.00
2024-03-28T07:10:39.617Z,92742.00
2024-03-28T07:11:39.616Z,92748.00
2024-03-28T07:12:39.629Z,92752.00
2024-03-28T07:13:39.628Z,92753.00
2024-03-28T07:14:39.622Z,92748.00
2024-03-28T07:15:39.608Z,92754.00
2024-03-28T07:16:39.638Z,92754.00
2024-03-28T07:17:39.618Z,92760.00
2024-03-28T07:18:39.652Z,92770.00
2024-03-28T07:19:39.614Z,92773.00
2024-03-28T07:20:39.607Z,92754.00
2024-03-28T07:21:39.659Z,92747.00
2024-03-28T07:22:39.635Z,92739.00
2024-03-28T07:23:39.632Z,92770.00
2024-03-28T07:24:39.632Z,92768.00
2024-03-28T07:25:39.636Z,92758.00
2024-03-28T07:26:39.620Z,92728.00
2024-03-28T07:27:39.619Z,92768.00
2024-03-28T07:28:39.634Z,92761.00
2024-03-28T07:29:39.640Z,92760.00
2024-03-28T07:30:39.635Z,92769.00
2024-03-28T07:31:39.692Z,92766.00
2024-03-28T07:32:39.819Z,92775.00
2024-03-28T07:33:39.841Z,92786.00
2024-03-28T07:34:39.918Z,92760.00
2024-03-28T07:35:39.988Z,92763.00
2024-03-28T07:37:43.278Z,92764.00
2024-03-28T07:38:42.688Z,92760.00
2024-03-28T07:39:42.678Z,92762.00
2024-03-28T07:40:42.690Z,92751.00
2024-03-28T07:41:42.692Z,92739.00
2024-03-28T07:42:42.694Z,92752.00
2024-03-28T07:43:42.701Z,92737.00
2024-03-28T07:44:42.707Z,92729.00
2024-03-28T07:45:42.694Z,92733.00
2024-03-28T07:46:42.698Z,92737.00
2024-03-28T07:47:42.699Z,92732.00
2024-03-28T07:48:42.666Z,92724.00
2024-03-28T07:49:42.706Z,92731.00
2024-03-28T07:50:42.683Z,92737.00
2024-03-28T07:51:42.710Z,92741.00
2024-03-28T07:52:42.720Z,92739.00
2024-03-28T07:53:42.724Z,92747.00
2024-03-28T07:54:42.718Z,92755.00
2024-03-28T07:55:42.712Z,92750.00
2024-03-28T07:56:42.696Z,92748.00
2024-03-28T07:57:42.717Z,92764.00
2024-03-28T07:58:42.725Z,92763.00
2024-03-28T07:59:42.732Z,92751.00
2024-03-28T08:00:42.727Z,92737.00
2024-03-28T08:01:42.737Z,92752.00
2024-03-28T08:02:42.726Z,92762.00
2024-03-28T08:03:42.790Z,92758.00
2024-03-28T08:04:42.713Z,92752.00
2024-03-28T08:05:42.719Z,92758.00
2024-03-28T08:06:42.704Z,92755.00
2024-03-28T08:07:42.719Z,92763.00
2024-03-28T08:08:42.728Z,92765.00
2024-03-28T08:09:42.709Z,92748.00
2024-03-28T08:10:42.720Z,92770.00
2024-03-28T08:11:42.711Z,92763.00
2024-03-28T08:12:42.732Z,92757.00
2024-03-28T08:13:42.726Z,92772.00
2024-03-28T08:14:42.760Z,92762.00
2024-03-28T08:15:42.781Z,92763.00
2024-03-28T08:16:42.841Z,92761.00
2024-03-28T08:17:42.871Z,92761.00
2024-03-28T08:18:42.898Z,92735.00
2024-03-28T08:19:42.927Z,92750.00
2024-03-28T08:20:42.990Z,92744.00
2024-03-28T08:21:43.038Z,92749.00
2024-03-28T08:22:43.070Z,92755.00
2024-03-28T08:23:43.106Z,92756.00
2024-03-28T08:24:43.166Z,92750.00
2024-03-28T08:25:43.188Z,92757.00
2024-03-28T08:26:43.249Z,92748.00
2024-03-28T08:27:43.310Z,92736.00
2024-03-28T08:28:43.317Z,92739.00
2024-03-28T08:29:43.383Z,92734.00
2024-03-28T08:30:43.406Z,92751.00
2024-03-28T08:31:43.447Z,92732.00
2024-03-28T08:32:43.501Z,92726.00
2024-03-28T08:33:43.549Z,92735.00
2024-03-28T08:34:43.550Z,92732.00
2024-03-28T08:35:43.598Z,92723.00
2024-03-28T08:36:43.644Z,92734.00
2024-03-28T08:37:43.734Z,92736.00
2024-03-28T08:38:43.808Z,92731.00
2024-03-28T08:39:43.840Z,92727.00
2024-03-28T08:40:43.907Z,92725.00
2024-03-28T08:41:43.953Z,92740.00
2024-03-28T08:42:44.016Z,92735.00
2024-03-28T08:43:44.078Z,92752.00
2024-03-28T08:44:44.166Z,92752.00
2024-03-28T08:45:44.264Z,92749.00
2024-03-28T08:46:44.279Z,92740.00
2024-03-28T08:47:44.341Z,92735.00
2024-03-28T08:48:44.409Z,92742.00
2024-03-28T08:49:44.482Z,92751.00
2024-03-28T08:50:59.134Z,92738.00
2024-03-28T08:51:59.126Z,92733.00
2024-03-28T08:52:59.128Z,92739.00
2024-03-28T08:53:59.121Z,92743.00
2024-03-28T08:54:59.134Z,92749.00
2024-03-28T08:55:59.124Z,92746.00
2024-03-28T08:56:59.115Z,92746.00
2024-03-28T08:57:59.150Z,92750.00
2024-03-28T08:58:59.132Z,92745.00
2024-03-28T08:59:59.116Z,92750.00
2024-03-28T09:00:59.149Z,92743.00
2024-03-28T09:01:59.120Z,92756.00
2024-03-28T09:02:59.151Z,92753.00
2024-03-28T09:03:59.152Z,92738.00
2024-03-28T09:04:59.138Z,92739.00
2024-03-28T09:05:59.130Z,92749.00
2024-03-28T09:06:59.150Z,92740.00
2024-03-28T09:07:59.145Z,92743.00
2024-03-28T09:08:59.155Z,92740.00
2024-03-28T09:09:59.133Z,92748.00
2024-03-28T09:10:59.129Z,92768.00
2024-03-28T09:11:59.131Z,92752.00
2024-03-28T09:12:59.162Z,92769.00
2024-03-28T09:13:59.126Z,92760.00
2024-03-28T09:14:59.153Z,92762.00
2024-03-28T09:15:59.116Z,92765.00
2024-03-28T09:16:59.137Z,92742.00
2024-03-28T09:17:59.266Z,92751.00
2024-03-28T09:18:59.140Z,92757.00
2024-03-28T09:19:59.148Z,92752.00
2024-03-28T09:20:59.140Z,92754.00
2024-03-28T09:21:59.149Z,92742.00
2024-03-28T09:22:59.157Z,92744.00
2024-03-28T09:23:59.152Z,92751.00
2024-03-28T09:24:59.166Z,92752.00
2024-03-28T09:25:59.172Z,92760.00
2024-03-28T09:26:59.161Z,92761.00
2024-03-28T09:27:59.162Z,92743.00
2024-03-28T09:28:59.150Z,92744.00
2024-03-28T09:29:59.178Z,92742.00
2024-03-28T09:30:59.145Z,92737.00
2024-03-28T09:31:59.152Z,92735.00
2024-03-28T09:32:59.177Z,92730.00
2024-03-28T09:33:59.177Z,92738.00
2024-03-28T09:34:59.155Z,92747.00
2024-03-28T09:35:59.169Z,92761.00
2024-03-28T09:36:59.174Z,92780.00
2024-03-28T09:37:59.186Z,92764.00
2024-03-28T09:38:59.184Z,92757.00
2024-03-28T09:40:02.546Z,92742.00
2024-03-28T09:40:59.190Z,92736.00
2024-03-28T09:41:59.207Z,92737.00
2024-03-28T09:42:59.211Z,92749.00
2024-03-28T09:43:59.207Z,92710.00
2024-03-28T09:44:59.186Z,92750.00
2024-03-28T09:45:59.183Z,92755.00
2024-03-28T09:46:59.218Z,92795.00
2024-03-28T09:48:00.335Z,92781.00
2024-03-28T09:48:59.234Z,92767.00
2024-03-28T09:49:59.209Z,92744.00
2024-03-28T09:50:59.194Z,92755.00
2024-03-28T09:51:59.229Z,92769.00
2024-03-28T09:52:59.254Z,92758.00
2024-03-28T09:53:59.233Z,92762.00
2024-03-28T09:54:59.326Z,92757.00
2024-03-28T09:55:59.377Z,92772.00
2024-03-28T09:56:59.494Z,92760.00
2024-03-28T09:57:59.556Z,92762.00
2024-03-28T09:58:59.635Z,92774.00
2024-03-28T09:59:59.681Z,92777.00
2024-03-28T10:00:59.763Z,92773.00
2024-03-28T10:01:59.833Z,92785.00
2024-03-28T10:02:59.927Z,92805.00
2024-03-28T10:03:59.954Z,92782.00
2024-03-28T10:05:00.049Z,92787.00
2024-03-28T10:06:00.148Z,92789.00
2024-03-28T10:07:00.177Z,92789.00
2024-03-28T10:08:00.262Z,92790.00
2024-03-28T10:09:00.343Z,92775.00
2024-03-28T10:10:00.442Z,92762.00
2024-03-28T10:11:00.532Z,92764.00
2024-03-28T10:12:00.572Z,92783.00
2024-03-28T10:13:00.647Z,92777.00
2024-03-28T10:14:00.714Z,92787.00
2024-03-28T10:15:00.770Z,92795.00
2024-03-28T10:16:00.852Z,92801.00
2024-03-28T10:17:00.933Z,92777.00
2024-03-28T10:18:00.965Z,92777.00
2024-03-28T10:19:01.038Z,92785.00
2024-03-28T10:20:01.137Z,92784.00
2024-03-28T10:21:01.209Z,92794.00
2024-03-28T10:22:01.270Z,92770.00
2024-03-28T10:23:01.378Z,92800.00
2024-03-28T10:24:01.430Z,92770.00
2024-03-28T10:25:01.510Z,92778.00
2024-03-28T10:26:01.582Z,92770.00
2024-03-28T10:27:01.671Z,92770.00
2024-03-28T10:28:01.767Z,92773.00
2024-03-28T10:29:01.796Z,92776.00
2024-03-28T10:30:01.877Z,92778.00
2024-03-28T10:31:01.956Z,92768.00
2024-03-28T10:32:02.046Z,92783.00
2024-03-28T10:33:02.092Z,92802.00
2024-03-28T10:34:02.219Z,92782.00
2024-03-28T10:35:02.309Z,92781.00
2024-03-28T10:36:02.334Z,92788.00
2024-03-28T10:37:02.399Z,92779.00
2024-03-28T10:38:07.681Z,92783.00
2024-03-28T10:39:03.478Z,92778.00
2024-03-28T10:40:02.501Z,92793.00
2024-03-28T10:41:02.508Z,92786.00
2024-03-28T10:42:02.486Z,92808.00
2024-03-28T10:43:02.484Z,92802.00
2024-03-28T10:44:02.479Z,92801.00
2024-03-28T10:45:02.470Z,92805.00
2024-03-28T10:46:02.490Z,92808.00
2024-03-28T10:47:02.485Z,92812.00
2024-03-28T10:48:02.515Z,92790.00
2024-03-28T10:49:02.500Z,92803.00
2024-03-28T10:50:02.506Z,92800.00
2024-03-28T10:51:02.551Z,92794.00
2024-03-28T10:52:02.609Z,92802.00
2024-03-28T10:53:02.712Z,92811.00
2024-03-28T10:54:09.584Z,92810.00
2024-03-28T10:55:03.814Z,92811.00
2024-03-28T10:56:02.801Z,92817.00
2024-03-28T10:57:02.785Z,92812.00
2024-03-28T10:58:02.809Z,92825.00
2024-03-28T10:59:02.796Z,92831.00
2024-03-28T11:00:02.799Z,92820.00
2024-03-28T11:01:08.129Z,92809.00
2024-03-28T11:02:03.825Z,92808.00
2024-03-28T11:03:02.847Z,92807.00
2024-03-28T11:04:02.860Z,92795.00
2024-03-28T11:05:02.857Z,92808.00
2024-03-28T11:06:02.822Z,92813.00
2024-03-28T11:07:02.829Z,92816.00
2024-03-28T11:08:02.888Z,92817.00
2024-03-28T11:09:02.882Z,92810.00
2024-03-28T11:10:02.897Z,92799.00
2024-03-28T11:11:02.903Z,92807.00
2024-03-28T11:12:02.887Z,92806.00
2024-03-28T11:13:02.930Z,92800.00
2024-03-28T11:14:02.960Z,92816.00
2024-03-28T11:15:03.056Z,92830.00
2024-03-28T11:16:03.130Z,92821.00
2024-03-28T11:17:03.220Z,92823.00
2024-03-28T11:18:03.327Z,92820.00
2024-03-28T11:19:03.376Z,92817.00
2024-03-28T11:20:03.499Z,92812.00
2024-03-28T11:21:03.566Z,92814.00
2024-03-28T11:22:03.628Z,92812.00
2024-03-28T11:23:03.732Z,92817.00
2024-03-28T11:24:03.811Z,92812.00
2024-03-28T11:25:03.914Z,92812.00
2024-03-28T11:26:03.986Z,92823.00
2024-03-28T11:27:04.080Z,92816.00
2024-03-28T11:28:04.161Z,92813.00
2024-03-28T11:29:04.339Z,92821.00
2024-03-28T11:30:04.321Z,92824.00
2024-03-28T11:31:04.411Z,92830.00
2024-03-28T11:32:04.556Z,92831.00
2024-03-28T11:33:04.578Z,92828.00
2024-03-28T11:34:04.674Z,92824.00
2024-03-28T11:35:04.724Z,92827.00
2024-03-28T11:36:04.817Z,92832.00
2024-03-28T11:37:07.954Z,92816.00
2024-03-28T11:38:04.889Z,92818.00
2024-03-28T11:39:04.897Z,92828.00
2024-03-28T11:40:04.906Z,92838.00
2024-03-28T11:41:04.914Z,92839.00
2024-03-28T11:42:04.877Z,92848.00
2024-03-28T11:43:04.906Z,92839.00
2024-03-28T11:44:04.909Z,92838.00
2024-03-28T11:45:04.903Z,92833.00
2024-03-28T11:46:04.899Z,92846.00
2024-03-28T11:47:04.899Z,92845.00