createdAt,value
2022-10-15T00:02:01.177Z,100627.06
2022-10-15T00:04:32.868Z,100631.50
2022-10-15T00:07:03.829Z,100623.00
2022-10-15T00:09:34.441Z,100630.69
2022-10-15T00:12:07.255Z,100624.59
2022-10-15T00:14:37.142Z,100614.09
2022-10-15T00:17:07.753Z,100616.50
2022-10-15T00:19:38.094Z,100610.03
2022-10-15T00:22:08.302Z,100609.22
2022-10-15T00:24:39.817Z,100619.34
2022-10-15T00:27:11.613Z,100614.47
2022-10-15T00:29:42.127Z,100616.88
2022-10-15T00:32:12.747Z,100613.66
2022-10-15T00:34:42.992Z,100609.22
2022-10-15T00:37:13.640Z,100609.59
2022-10-15T00:39:43.674Z,100612.84
2022-10-15T00:42:16.685Z,100609.22
2022-10-15T00:44:59.216Z,100608.78
2022-10-15T00:47:39.312Z,100617.69
2022-10-15T00:50:14.767Z,100610.78
2022-10-15T00:53:00.445Z,100607.16
2022-10-15T00:55:34.887Z,100607.13
2022-10-15T01:00:43.765Z,100599.44
2022-10-15T01:03:14.813Z,100601.88
2022-10-15T01:05:51.170Z,100607.09
2022-10-15T01:08:21.905Z,100603.06
2022-10-15T01:11:05.872Z,100607.09
2022-10-15T01:13:48.175Z,100596.19
2022-10-15T01:16:32.047Z,100598.19
2022-10-15T01:19:09.992Z,100607.09
2022-10-15T01:21:50.474Z,100599.00
2022-10-15T01:25:01.429Z,100602.63
2022-10-15T01:27:37.024Z,100603.84
2022-10-15T01:30:28.462Z,100599.78
2022-10-15T01:33:28.086Z,100596.91
2022-10-15T01:36:14.036Z,100595.66
2022-10-15T01:38:57.755Z,100596.50
2022-10-15T01:41:42.873Z,100598.50
2022-10-15T01:44:20.283Z,100597.28
2022-10-15T01:47:00.149Z,100596.06
2022-10-15T01:49:36.238Z,100598.50
2022-10-15T01:52:15.563Z,100594.88
2022-10-15T01:54:48.099Z,100587.56
2022-10-15T01:57:21.405Z,100598.06
2022-10-15T01:59:52.829Z,100593.66
2022-10-15T02:02:25.783Z,100598.06
2022-10-15T02:04:56.734Z,100605.34
2022-10-15T02:07:38.645Z,100602.91
2022-10-15T02:10:22.235Z,100598.47
2022-10-15T02:13:08.071Z,100598.84
2022-10-15T02:15:48.053Z,100603.28
2022-10-15T02:18:30.773Z,100599.66
2022-10-15T02:21:08.725Z,100589.53
2022-10-15T02:23:50.107Z,100590.75
2022-10-15T02:26:22.970Z,100589.91
2022-10-15T02:28:58.005Z,100592.75
2022-10-15T02:31:32.948Z,100593.16
2022-10-15T02:34:09.686Z,100596.00
2022-10-15T02:36:43.767Z,100596.81
2022-10-15T02:39:19.513Z,100592.75
2022-10-15T02:41:50.906Z,100594.78
2022-10-15T02:44:21.301Z,100602.88
2022-10-15T02:46:51.293Z,100604.91
2022-10-15T02:49:23.671Z,100606.53
2022-10-15T02:51:53.434Z,100598.03
2022-10-15T02:54:23.876Z,100601.25
2022-10-15T02:56:54.271Z,100599.66
2022-10-15T02:59:24.957Z,100602.44
2022-10-15T03:01:55.280Z,100606.50
2022-10-15T03:04:26.713Z,100596.75
2022-10-15T03:06:57.658Z,100595.13
2022-10-15T03:09:28.009Z,100593.91
2022-10-15T03:11:58.043Z,100594.31
2022-10-15T03:17:03.754Z,100599.16
2022-10-15T03:19:36.580Z,100591.50
2022-10-15T03:22:09.387Z,100595.53
2022-10-15T03:24:39.874Z,100594.69
2022-10-15T03:27:12.337Z,100591.06
2022-10-15T03:29:42.825Z,100594.69
2022-10-15T03:32:12.621Z,100594.69
2022-10-15T03:34:44.529Z,100601.19
2022-10-15T03:37:14.679Z,100601.97
2022-10-15T03:39:45.305Z,100605.63
2022-10-15T03:42:15.393Z,100613.72
2022-10-15T03:44:45.962Z,100614.16
2022-10-15T03:47:15.807Z,100617.78
2022-10-15T03:49:47.684Z,100617.78
2022-10-15T03:52:18.178Z,100617.38
2022-10-15T03:54:48.439Z,100615.75
2022-10-15T03:57:18.293Z,100622.63
2022-10-15T03:59:48.414Z,100619.38
2022-10-15T04:02:18.896Z,100625.44
2022-10-15T04:04:53.950Z,100630.69
2022-10-15T04:07:24.656Z,100632.28
2022-10-15T04:09:55.024Z,100629.44
2022-10-15T04:12:25.617Z,100634.28
2022-10-15T04:14:55.476Z,100633.09
2022-10-15T04:17:25.901Z,100635.50
2022-10-15T04:19:58.335Z,100644.41
2022-10-15T04:22:28.867Z,100642.41
2022-10-15T04:24:59.265Z,100644.84
2022-10-15T04:27:29.893Z,100643.22
2022-10-15T04:30:00.198Z,100638.41
2022-10-15T04:32:30.603Z,100640.03
2022-10-15T04:35:03.500Z,100644.50
2022-10-15T04:37:36.847Z,100644.88
2022-10-15T04:40:08.626Z,100649.75
2022-10-15T04:42:39.117Z,100651.00
2022-10-15T04:45:11.127Z,100649.00
2022-10-15T04:47:41.639Z,100650.63
2022-10-15T04:50:14.173Z,100652.25
2022-10-15T04:52:44.633Z,100640.94
2022-10-15T04:55:15.016Z,100649.00
2022-10-15T04:57:45.432Z,100657.53
2022-10-15T05:00:17.181Z,100657.53
2022-10-15T05:02:47.547Z,100656.75
2022-10-15T05:05:19.247Z,100656.38
2022-10-15T05:07:49.583Z,100660.06
2022-10-15T05:10:20.098Z,100665.34
2022-10-15T05:12:54.118Z,100660.50
2022-10-15T05:15:28.974Z,100668.22
2022-10-15T05:17:58.770Z,100670.69
2022-10-15T05:20:31.190Z,100670.72
2022-10-15T05:23:00.904Z,100655.34
2022-10-15T05:25:30.784Z,100663.47
2022-10-15T05:28:01.002Z,100663.13
2022-10-15T05:30:31.413Z,100676.50
2022-10-15T05:33:01.690Z,100686.25
2022-10-15T05:35:33.139Z,100679.38
2022-10-15T05:38:02.967Z,100682.25
2022-10-15T05:40:32.857Z,100682.28
2022-10-15T05:43:03.345Z,100679.44
2022-10-15T05:45:37.365Z,100689.97
2022-10-15T05:48:08.338Z,100680.63
2022-10-15T05:50:40.691Z,100674.97
2022-10-15T05:53:10.704Z,100672.50
2022-10-15T05:55:41.131Z,100670.41
2022-10-15T05:58:11.267Z,100674.44
2022-10-15T06:00:41.974Z,100674.38
2022-10-15T06:03:17.587Z,100666.63
2022-10-15T06:05:49.352Z,100669.44
2022-10-15T06:08:20.659Z,100671.81
2022-10-15T06:10:51.257Z,100673.78
2022-10-15T06:13:21.685Z,100671.69
2022-10-15T06:15:51.888Z,100665.94
2022-10-15T06:18:22.237Z,100660.97
2022-10-15T06:20:56.854Z,100658.03
2022-10-15T06:23:26.964Z,100671.81
2022-10-15T06:25:56.850Z,100678.25
2022-10-15T06:28:27.219Z,100670.03
2022-10-15T06:30:59.626Z,100664.66
2022-10-15T06:33:30.658Z,100665.75
2022-10-15T06:36:07.490Z,100659.97
2022-10-15T06:38:38.101Z,100654.22
2022-10-15T06:41:09.589Z,100646.41
2022-10-15T06:43:39.941Z,100648.75
2022-10-15T06:46:10.359Z,100646.63
2022-10-15T06:48:40.854Z,100654.66
2022-10-15T06:51:14.171Z,100641.56
2022-10-15T06:53:44.583Z,100637.84
2022-10-15T06:56:14.899Z,100636.56
2022-10-15T06:58:45.756Z,100637.38
2022-10-15T07:01:16.215Z,100635.22
2022-10-15T07:03:46.936Z,100630.63
2022-10-15T07:06:19.941Z,100627.19
2022-10-15T07:08:50.319Z,100630.31
2022-10-15T07:11:20.747Z,100625.72
2022-10-15T07:13:51.246Z,100637.38
2022-10-15T07:16:21.566Z,100632.44
2022-10-15T07:18:51.839Z,100626.22
2022-10-15T07:21:23.866Z,100635.13
2022-10-15T07:23:54.180Z,100632.56
2022-10-15T07:26:23.956Z,100625.94
2022-10-15T07:28:53.736Z,100627.88
2022-10-15T07:31:24.289Z,100621.69
2022-10-15T07:33:54.428Z,100629.78
2022-10-15T07:36:28.067Z,100624.00
2022-10-15T07:38:58.635Z,100614.56
2022-10-15T07:41:29.011Z,100614.06
2022-10-15T07:43:59.323Z,100620.91
2022-10-15T07:46:30.093Z,100619.59
2022-10-15T07:49:00.099Z,100616.28
2022-10-15T07:51:32.444Z,100619.97
2022-10-15T07:54:02.845Z,100613.88
2022-10-15T07:56:33.208Z,100608.16
2022-10-15T07:59:02.998Z,100616.72
2022-10-15T08:01:33.206Z,100613.44
2022-10-15T08:04:03.036Z,100612.56
2022-10-15T08:06:36.966Z,100602.69
2022-10-15T08:09:08.800Z,100618.06
2022-10-15T08:11:39.395Z,100611.47
2022-10-15T08:14:09.639Z,100602.88
2022-10-15T08:16:40.282Z,100602.38
2022-10-15T08:19:11.057Z,100608.34
2022-10-15T08:21:45.234Z,100612.78
2022-10-15T08:24:17.817Z,100604.94
2022-10-15T08:26:48.735Z,100602.81
2022-10-15T08:29:19.055Z,100597.81
2022-10-15T08:31:49.910Z,100606.31
2022-10-15T08:34:19.874Z,100602.22
2022-10-15T08:36:52.515Z,100603.41
2022-10-15T08:39:23.022Z,100596.78
2022-10-15T08:41:58.303Z,100589.81
2022-10-15T08:44:32.747Z,100595.53
2022-10-15T08:47:08.972Z,100589.91
2022-10-15T08:49:50.688Z,100588.66
2022-10-15T08:52:35.898Z,100595.25
2022-10-15T08:55:06.560Z,100593.28
2022-10-15T08:57:45.755Z,100594.09
2022-10-15T09:00:22.518Z,100590.84
2022-10-15T09:03:05.937Z,100588.00
2022-10-15T09:05:49.171Z,100581.47
2022-10-15T09:08:33.082Z,100581.47
2022-10-15T09:11:11.957Z,100576.56
2022-10-15T09:13:46.498Z,100568.81
2022-10-15T09:16:20.976Z,100581.03
2022-10-15T09:18:53.843Z,100570.06
2022-10-15T09:21:28.094Z,100579.41
2022-10-15T09:24:04.688Z,100577.38
2022-10-15T09:26:52.251Z,100568.44
2022-10-15T09:29:31.682Z,100574.59
2022-10-15T09:32:19.006Z,100577.47
2022-10-15T09:34:59.190Z,100573.00
2022-10-15T09:37:35.749Z,100568.94
2022-10-15T09:40:36.162Z,100568.59
2022-10-15T09:43:09.955Z,100566.59
2022-10-15T09:45:40.469Z,100561.75
2022-10-15T09:48:21.171Z,100560.59
2022-10-15T09:51:02.713Z,100552.97
2022-10-15T09:53:49.421Z,100556.75
2022-10-15T09:56:25.932Z,100545.84
2022-10-15T09:58:59.547Z,100547.56
2022-10-15T10:01:33.968Z,100546.84
2022-10-15T10:04:20.208Z,100550.22
2022-10-15T10:06:55.148Z,100532.41
2022-10-15T10:09:30.825Z,100532.47
2022-10-15T10:12:07.965Z,100535.84
2022-10-15T10:14:49.533Z,100534.38
2022-10-15T10:17:23.540Z,100530.88
2022-10-15T10:20:17.455Z,100526.88
2022-10-15T10:22:51.464Z,100529.03
2022-10-15T10:25:37.107Z,100528.19
2022-10-15T10:28:30.588Z,100526.66
2022-10-15T10:31:08.980Z,100513.69
2022-10-15T10:33:48.603Z,100513.75
2022-10-15T10:36:31.190Z,100520.69
2022-10-15T10:39:08.519Z,100517.47
2022-10-15T10:41:53.282Z,100509.78
2022-10-15T10:44:32.141Z,100513.88
2022-10-15T10:47:13.672Z,100509.84
2022-10-15T10:49:46.981Z,100502.94
2022-10-15T10:52:30.425Z,100504.63
2022-10-15T10:55:08.387Z,100509.97
2022-10-15T10:57:52.827Z,100502.25
2022-10-15T11:00:43.068Z,100503.19
2022-10-15T11:03:30.581Z,100505.72
2022-10-15T11:06:28.073Z,100502.09
2022-10-15T11:09:27.482Z,100497.63
2022-10-15T11:12:16.054Z,100498.94
2022-10-15T11:14:55.417Z,100503.47
2022-10-15T11:17:46.388Z,100499.44
2022-10-15T11:20:35.243Z,100500.28
2022-10-15T11:23:31.850Z,100494.66
2022-10-15T11:26:20.128Z,100490.25
2022-10-15T11:29:09.200Z,100485.00
2022-10-15T11:32:02.657Z,100485.88
2022-10-15T11:35:12.297Z,100486.72
2022-10-15T11:38:05.423Z,100496.56
2022-10-15T11:40:54.639Z,100493.75
2022-10-15T11:43:53.803Z,100493.38
2022-10-15T11:46:33.616Z,100488.97
2022-10-15T11:49:26.542Z,100492.25
2022-10-15T11:52:32.868Z,100489.47
2022-10-15T11:55:14.386Z,100490.69
2022-10-15T11:57:48.295Z,100500.47
2022-10-15T12:00:34.552Z,100499.31
2022-10-15T12:03:18.902Z,100491.59
2022-10-15T12:05:55.869Z,100498.16
2022-10-15T12:08:32.599Z,100503.47
2022-10-15T12:11:24.587Z,100497.75
2022-10-15T12:14:04.907Z,100504.69
2022-10-15T12:16:44.319Z,100510.41
2022-10-15T12:19:21.381Z,100503.91
2022-10-15T12:22:15.300Z,100511.22
2022-10-15T12:24:59.148Z,100501.44
2022-10-15T12:27:37.495Z,100505.06
2022-10-15T12:30:34.840Z,100507.13
2022-10-15T12:33:07.278Z,100512.44
2022-10-15T12:35:41.310Z,100494.97
2022-10-15T12:38:31.424Z,100501.91
2022-10-15T12:41:11.363Z,100497.47
2022-10-15T12:43:46.931Z,100507.69
2022-10-15T12:46:18.520Z,100498.78
2022-10-15T12:48:54.522Z,100499.22
2022-10-15T12:51:43.325Z,100504.91
2022-10-15T12:54:40.547Z,100505.75
2022-10-15T12:58:05.480Z,100502.13
2022-10-15T13:00:46.110Z,100501.41
2022-10-15T13:03:42.145Z,100507.09
2022-10-15T13:06:40.920Z,100505.47
2022-10-15T13:09:32.697Z,100509.59
2022-10-15T13:12:04.744Z,100509.69
2022-10-15T13:14:43.327Z,100504.78
2022-10-15T13:17:21.345Z,100508.47
2022-10-15T13:20:00.793Z,100506.88
2022-10-15T13:22:34.769Z,100514.22
2022-10-15T13:25:17.041Z,100510.19
2022-10-15T13:27:47.763Z,100515.50
2022-10-15T13:32:59.768Z,100517.97
2022-10-15T13:35:35.528Z,100522.03
2022-10-15T13:38:08.052Z,100518.38
2022-10-15T13:40:38.798Z,100513.53
2022-10-15T13:43:19.635Z,100519.22
2022-10-15T13:45:53.031Z,100523.75
2022-10-15T13:48:27.867Z,100527.41
2022-10-15T13:51:02.861Z,100533.94
2022-10-15T13:53:43.869Z,100528.25
2022-10-15T13:56:28.470Z,100525.41
2022-10-15T13:59:00.957Z,100531.09
2022-10-15T14:01:36.679Z,100522.16
2022-10-15T14:04:18.622Z,100521.38
2022-10-15T14:07:02.742Z,100526.25
2022-10-15T14:09:37.444Z,100525.44
2022-10-15T14:12:16.052Z,100520.13
2022-10-15T14:14:48.689Z,100526.25
2022-10-15T14:17:28.947Z,100518.13
2022-10-15T14:22:55.575Z,100526.28
2022-10-15T14:25:28.820Z,100528.31
2022-10-15T14:27:59.502Z,100526.69
2022-10-15T14:30:37.378Z,100529.97
2022-10-15T14:33:51.847Z,100527.16
2022-10-15T14:36:32.629Z,100530.84
2022-10-15T14:39:30.075Z,100537.75
2022-10-15T14:42:03.529Z,100530.47
2022-10-15T14:44:49.146Z,100528.88
2022-10-15T14:47:27.167Z,100531.31
2022-10-15T14:50:05.018Z,100542.31
2022-10-15T14:52:38.766Z,100546.81
2022-10-15T14:55:23.916Z,100540.72
2022-10-15T14:57:56.137Z,100531.78
2022-10-15T15:00:31.916Z,100536.72
2022-10-15T15:03:07.370Z,100530.25
2022-10-15T15:05:53.088Z,100537.16
2022-10-15T15:08:24.400Z,100537.16
2022-10-15T15:10:58.508Z,100537.56
2022-10-15T15:13:32.053Z,100542.41
2022-10-15T15:16:02.526Z,100540.84
2022-10-15T15:18:33.141Z,100536.72
2022-10-15T15:21:09.779Z,100536.72
2022-10-15T15:23:40.567Z,100539.19
2022-10-15T15:26:10.393Z,100543.63
2022-10-15T15:28:41.093Z,100547.28
2022-10-15T15:31:20.675Z,100546.47
2022-10-15T15:33:51.175Z,100554.19
2022-10-15T15:36:23.959Z,100557.03
2022-10-15T15:38:59.075Z,100561.09
2022-10-15T15:41:29.684Z,100567.63
2022-10-15T15:44:02.231Z,100559.91
2022-10-15T15:46:32.717Z,100564.81
2022-10-15T15:49:03.578Z,100570.91
2022-10-15T15:51:35.868Z,100568.88
2022-10-15T15:54:10.195Z,100571.72
2022-10-15T15:56:53.300Z,100565.22
2022-10-15T15:59:23.403Z,100564.03
2022-10-15T16:01:54.375Z,100567.66
2022-10-15T16:04:25.292Z,100568.09
2022-10-15T16:06:58.053Z,100572.16
2022-10-15T16:09:30.501Z,100567.69
2022-10-15T16:12:02.373Z,100584.75
2022-10-15T16:14:33.076Z,100588.03
2022-10-15T16:17:03.378Z,100579.50
2022-10-15T16:19:34.200Z,100574.25
2022-10-15T16:22:07.448Z,100574.25
2022-10-15T16:24:38.421Z,100575.47
2022-10-15T16:27:08.859Z,100571.41
2022-10-15T16:29:39.785Z,100570.56
2022-10-15T16:32:10.157Z,100577.88
2022-10-15T16:34:40.725Z,100576.25
2022-10-15T16:37:12.607Z,100574.63
2022-10-15T16:39:43.169Z,100577.47
2022-10-15T16:42:14.367Z,100570.16
2022-10-15T16:44:45.376Z,100575.84
2022-10-15T16:47:15.807Z,100573.41
2022-10-15T16:49:46.287Z,100582.78
2022-10-15T16:52:18.452Z,100571.78
2022-10-15T16:54:48.862Z,100566.94
2022-10-15T16:57:19.601Z,100566.94
2022-10-15T16:59:49.548Z,100560.41
2022-10-15T17:02:20.052Z,100565.31
2022-10-15T17:04:50.388Z,100564.91
2022-10-15T17:07:22.987Z,100558.81
2022-10-15T17:09:53.197Z,100571.03
2022-10-15T17:12:24.116Z,100554.81
2022-10-15T17:14:55.283Z,100564.19
2022-10-15T17:17:25.723Z,100569.50
2022-10-15T17:19:56.085Z,100569.53
2022-10-15T17:22:28.087Z,100573.59
2022-10-15T17:24:58.722Z,100580.09
2022-10-15T17:27:36.951Z,100584.56
2022-10-15T17:30:08.382Z,100588.63
2022-10-15T17:32:38.875Z,100588.63
2022-10-15T17:35:10.734Z,100585.78
2022-10-15T17:37:43.112Z,100588.63
2022-10-15T17:40:14.682Z,100590.25
2022-10-15T17:42:45.028Z,100595.16
2022-10-15T17:45:15.365Z,100599.59
2022-10-15T17:47:45.887Z,100593.09
2022-10-15T17:50:16.515Z,100598.78
2022-10-15T17:52:49.881Z,100596.75
2022-10-15T17:55:20.630Z,100595.94
2022-10-15T17:57:50.681Z,100596.75
2022-10-15T18:00:21.454Z,100596.38
2022-10-15T18:02:52.359Z,100601.22
2022-10-15T18:05:22.589Z,100602.47
2022-10-15T18:07:55.070Z,100612.59
2022-10-15T18:10:25.687Z,100608.16
2022-10-15T18:12:57.469Z,100615.06
2022-10-15T18:15:28.258Z,100609.78
2022-10-15T18:17:59.225Z,100611.00
2022-10-15T18:20:29.770Z,100611.00
2022-10-15T18:23:01.969Z,100613.84
2022-10-15T18:25:32.332Z,100611.00
2022-10-15T18:28:03.597Z,100611.00
2022-10-15T18:30:34.944Z,100610.19
2022-10-15T18:33:05.408Z,100610.19
2022-10-15T18:35:41.219Z,100618.72
2022-10-15T18:38:13.081Z,100613.03
2022-10-15T18:40:43.516Z,100608.59
2022-10-15T18:43:17.452Z,100613.47
2022-10-15T18:45:49.964Z,100608.19
2022-10-15T18:48:20.421Z,100607.38
2022-10-15T18:50:50.146Z,100605.75
2022-10-15T18:53:24.062Z,100602.09
2022-10-15T18:55:54.696Z,100613.47
2022-10-15T18:58:25.241Z,100603.34
2022-10-15T19:00:55.656Z,100608.19
2022-10-15T19:03:26.178Z,100611.88
2022-10-15T19:05:56.689Z,100605.78
2022-10-15T19:08:29.350Z,100617.16
2022-10-15T19:11:05.968Z,100609.03
2022-10-15T19:13:37.919Z,100612.28
2022-10-15T19:16:10.552Z,100612.72
2022-10-15T19:18:41.963Z,100617.56
2022-10-15T19:21:14.629Z,100609.03
2022-10-15T19:23:48.326Z,100611.09
2022-10-15T19:26:19.183Z,100609.91
2022-10-15T19:28:50.693Z,100607.84
2022-10-15T19:31:27.161Z,100600.94
2022-10-15T19:33:59.935Z,100607.84
2022-10-15T19:36:32.381Z,100613.53
2022-10-15T19:39:11.389Z,100601.75
2022-10-15T19:41:43.683Z,100602.59
2022-10-15T19:44:14.793Z,100602.59
2022-10-15T19:46:47.421Z,100608.25
2022-10-15T19:49:17.952Z,100598.91
2022-10-15T19:51:51.022Z,100596.50
2022-10-15T19:54:22.997Z,100596.50
2022-10-15T19:56:53.220Z,100600.97
2022-10-15T19:59:23.543Z,100594.06
2022-10-15T20:01:53.735Z,100586.75
2022-10-15T20:04:23.816Z,100596.50
2022-10-15T20:06:54.270Z,100592.06
2022-10-15T20:09:26.764Z,100590.03
2022-10-15T20:11:56.954Z,100590.47
2022-10-15T20:14:27.432Z,100591.69
2022-10-15T20:16:57.642Z,100592.47
2022-10-15T20:19:28.169Z,100588.84
2022-10-15T20:21:58.424Z,100582.31
2022-10-15T20:24:29.904Z,100582.31
2022-10-15T20:27:10.806Z,100584.38
2022-10-15T20:29:43.752Z,100585.59
2022-10-15T20:32:30.368Z,100586.81
2022-10-15T20:35:04.613Z,100586.00
2022-10-15T20:37:35.064Z,100593.72
2022-10-15T20:40:09.779Z,100594.53
2022-10-15T20:42:40.131Z,100590.88
2022-10-15T20:45:15.082Z,100585.19
2022-10-15T20:47:51.496Z,100590.88
2022-10-15T20:50:26.902Z,100597.78
2022-10-15T20:53:00.079Z,100590.47
2022-10-15T20:55:32.647Z,100588.47
2022-10-15T20:58:03.398Z,100596.19
2022-10-15T21:00:33.983Z,100588.09
2022-10-15T21:03:04.548Z,100584.44
2022-10-15T21:05:34.636Z,100584.44
2022-10-15T21:08:05.313Z,100589.72
2022-10-15T21:10:37.673Z,100588.91
2022-10-15T21:13:08.049Z,100583.66
2022-10-15T21:15:38.778Z,100588.50
2022-10-15T21:18:08.909Z,100586.91
2022-10-15T21:20:40.104Z,100591.78
2022-10-15T21:23:11.260Z,100586.09
2022-10-15T21:25:43.828Z,100579.59
2022-10-15T21:28:14.908Z,100584.47
2022-10-15T21:30:45.577Z,100592.59
2022-10-15T21:33:15.646Z,100589.34
2022-10-15T21:35:45.893Z,100582.06
2022-10-15T21:38:16.144Z,100588.53
2022-10-15T21:40:51.449Z,100587.75
2022-10-15T21:43:21.984Z,100590.97
2022-10-15T21:45:52.549Z,100593.00
2022-10-15T21:48:22.931Z,100582.88
2022-10-15T21:50:53.155Z,100587.72
2022-10-15T21:53:23.622Z,100597.06
2022-10-15T21:55:58.186Z,100582.88
2022-10-15T21:58:28.875Z,100588.94
2022-10-15T22:00:59.420Z,100593.03
2022-10-15T22:03:30.030Z,100593.03
2022-10-15T22:06:01.519Z,100586.53
2022-10-15T22:08:32.168Z,100584.91
2022-10-15T22:11:14.068Z,100590.19
2022-10-15T22:13:46.252Z,100593.44
2022-10-15T22:16:19.394Z,100584.13
2022-10-15T22:18:50.997Z,100592.63
2022-10-15T22:21:25.630Z,100593.81
2022-10-15T22:23:59.446Z,100593.00
2022-10-15T22:26:34.401Z,100585.31
2022-10-15T22:29:07.491Z,100582.88
2022-10-15T22:31:38.118Z,100587.34
2022-10-15T22:34:08.612Z,100591.00
2022-10-15T22:36:38.957Z,100591.41
2022-10-15T22:39:10.753Z,100591.41
2022-10-15T22:41:46.434Z,100584.09
2022-10-15T22:44:19.555Z,100592.63
2022-10-15T22:46:50.845Z,100594.66
2022-10-15T22:49:26.044Z,100596.69
2022-10-15T22:51:57.692Z,100588.59
2022-10-15T22:54:28.294Z,100589.78
2022-10-15T22:57:02.760Z,100588.59
2022-10-15T22:59:33.219Z,100584.13
2022-10-15T23:02:04.739Z,100585.78
2022-10-15T23:04:35.265Z,100583.75
2022-10-15T23:07:05.998Z,100579.69
2022-10-15T23:09:36.816Z,100581.31
2022-10-15T23:12:09.352Z,100580.09
2022-10-15T23:14:40.020Z,100578.09
2022-10-15T23:17:09.834Z,100577.69
2022-10-15T23:19:40.372Z,100573.63
2022-10-15T23:22:12.214Z,100572.84
2022-10-15T23:24:42.916Z,100567.16
2022-10-15T23:27:15.829Z,100572.44
2022-10-15T23:29:50.575Z,100566.34
2022-10-15T23:32:27.779Z,100564.72
2022-10-15T23:34:57.484Z,100562.72
2022-10-15T23:37:28.150Z,100561.50
2022-10-15T23:39:58.160Z,100560.28
2022-10-15T23:42:30.527Z,100554.63
2022-10-15T23:45:00.933Z,100561.09
2022-10-15T23:47:31.515Z,100561.88
2022-10-15T23:50:01.766Z,100552.56
2022-10-15T23:52:33.715Z,100555.41
2022-10-15T23:55:04.031Z,100552.56
2022-10-15T23:57:36.703Z,100553.38
