createdAt,value
2022-11-15T00:02:26.569Z,36.97
2022-11-15T00:10:01.904Z,43.87
2022-11-15T00:17:35.697Z,40.90
2022-11-15T00:25:10.985Z,35.80
2022-11-15T00:32:44.771Z,42.15
2022-11-15T00:40:20.101Z,40.40
2022-11-15T00:47:54.535Z,34.42
2022-11-15T00:55:29.687Z,34.28
2022-11-15T01:03:03.907Z,35.20
2022-11-15T01:10:39.187Z,36.92
2022-11-15T01:18:12.991Z,35.50
2022-11-15T01:25:48.160Z,36.43
2022-11-15T01:33:22.133Z,36.45
2022-11-15T01:40:57.342Z,39.13
2022-11-15T01:48:34.978Z,36.75
2022-11-15T01:56:13.580Z,38.50
2022-11-15T02:03:53.873Z,35.28
2022-11-15T02:11:29.122Z,40.28
2022-11-15T02:19:15.595Z,37.80
2022-11-15T02:27:22.395Z,33.78
2022-11-15T02:35:04.272Z,33.70
2022-11-15T02:43:04.347Z,34.97
2022-11-15T02:50:42.853Z,36.25
2022-11-15T02:58:40.719Z,38.38
2022-11-15T03:06:27.651Z,38.38
2022-11-15T03:14:08.973Z,37.85
2022-11-15T03:21:45.968Z,34.63
2022-11-15T03:29:24.293Z,33.33
2022-11-15T03:36:59.456Z,39.28
2022-11-15T03:44:43.365Z,34.90
2022-11-15T03:52:20.823Z,37.88
2022-11-15T03:59:54.594Z,37.35
2022-11-15T04:07:30.196Z,36.87
2022-11-15T04:15:09.086Z,39.40
2022-11-15T04:23:12.788Z,34.10
2022-11-15T04:30:46.668Z,37.20
2022-11-15T04:38:22.076Z,37.10
2022-11-15T04:45:55.889Z,38.17
2022-11-15T04:53:31.539Z,40.17
2022-11-15T05:01:09.986Z,37.67
2022-11-15T05:08:45.170Z,38.13
2022-11-15T05:16:18.949Z,36.38
2022-11-15T05:23:54.239Z,35.43
2022-11-15T05:31:29.304Z,36.90
2022-11-15T05:39:06.175Z,35.85
2022-11-15T05:46:42.195Z,35.38
2022-11-15T05:54:19.606Z,36.97
2022-11-15T06:01:53.723Z,36.08
2022-11-15T06:09:28.981Z,32.88
2022-11-15T06:17:07.223Z,36.78
2022-11-15T06:24:45.254Z,34.22
2022-11-15T06:32:19.089Z,35.72
2022-11-15T06:39:54.493Z,36.53
2022-11-15T06:47:28.548Z,39.22
2022-11-15T06:55:04.483Z,32.65
2022-11-15T07:02:38.185Z,37.20
2022-11-15T07:10:13.443Z,34.57
2022-11-15T07:17:47.553Z,38.22
2022-11-15T07:25:22.812Z,36.80
2022-11-15T07:32:57.362Z,40.25
2022-11-15T07:40:33.783Z,40.35
2022-11-15T07:48:08.246Z,47.97
2022-11-15T07:55:45.143Z,48.90
2022-11-15T08:03:19.647Z,39.75
2022-11-15T08:10:54.845Z,51.05
2022-11-15T08:18:29.228Z,52.40
2022-11-15T08:26:05.715Z,51.78
2022-11-15T08:33:39.780Z,45.00
2022-11-15T08:41:17.877Z,42.13
2022-11-15T08:48:51.625Z,46.30
2022-11-15T08:56:27.881Z,49.25
2022-11-15T09:04:02.007Z,40.63
2022-11-15T09:11:37.259Z,34.87
2022-11-15T09:19:12.066Z,40.85
2022-11-15T09:26:47.455Z,33.95
2022-11-15T09:34:21.973Z,29.35
2022-11-15T09:42:22.894Z,36.22
2022-11-15T09:49:59.670Z,28.15
2022-11-15T09:57:42.879Z,29.70
2022-11-15T10:05:21.483Z,29.25
2022-11-15T10:12:57.425Z,26.42
2022-11-15T10:20:37.747Z,31.67
2022-11-15T10:28:17.495Z,32.38
2022-11-15T10:36:11.469Z,28.90
2022-11-15T10:43:47.678Z,24.85
2022-11-15T10:51:26.597Z,33.40
2022-11-15T10:59:01.821Z,25.70
2022-11-15T11:06:48.895Z,24.85
2022-11-15T11:14:28.120Z,23.63
2022-11-15T11:22:11.656Z,27.25
2022-11-15T11:30:02.841Z,25.27
2022-11-15T11:37:45.514Z,22.70
2022-11-15T11:45:28.857Z,20.75
2022-11-15T11:53:07.932Z,19.15
2022-11-15T12:00:52.067Z,16.33
2022-11-15T12:08:35.449Z,17.92
2022-11-15T12:16:18.001Z,15.77
2022-11-15T12:23:55.523Z,15.50
2022-11-15T12:31:42.027Z,19.02
2022-11-15T12:39:16.838Z,15.00
2022-11-15T12:47:25.116Z,17.58
2022-11-15T12:55:05.015Z,15.10
2022-11-15T13:02:42.911Z,15.68
2022-11-15T13:10:32.770Z,15.15
2022-11-15T13:18:43.131Z,13.15
2022-11-15T13:26:18.538Z,12.30
2022-11-15T13:33:52.588Z,16.70
2022-11-15T13:41:29.929Z,12.93
2022-11-15T13:49:05.997Z,11.45
2022-11-15T13:56:44.788Z,12.77
2022-11-15T14:04:22.590Z,12.70
2022-11-15T14:11:58.991Z,12.57
2022-11-15T14:19:39.832Z,11.30
2022-11-15T14:27:27.097Z,15.90
2022-11-15T14:35:02.132Z,16.05
2022-11-15T14:50:14.726Z,16.95
2022-11-15T14:57:50.110Z,15.60
2022-11-15T15:05:25.822Z,16.52
2022-11-15T15:13:01.222Z,16.35
2022-11-15T15:20:40.737Z,17.88
2022-11-15T15:28:16.091Z,18.48
2022-11-15T15:35:50.325Z,16.48
2022-11-15T15:43:25.657Z,18.03
2022-11-15T15:50:59.597Z,20.25
2022-11-15T15:58:35.345Z,20.08
2022-11-15T16:06:39.409Z,21.10
2022-11-15T16:14:14.595Z,19.73
2022-11-15T16:21:49.569Z,18.75
2022-11-15T16:29:24.766Z,20.77
2022-11-15T16:36:58.581Z,20.30
2022-11-15T16:44:33.979Z,21.83
2022-11-15T16:52:07.967Z,22.63
2022-11-15T16:59:43.091Z,22.30
2022-11-15T17:07:17.158Z,20.50
2022-11-15T17:14:52.385Z,23.30
2022-11-15T17:22:26.838Z,23.88
2022-11-15T17:30:02.334Z,23.02
2022-11-15T17:37:36.875Z,23.17
2022-11-15T17:45:12.669Z,24.85
2022-11-15T17:52:46.492Z,32.85
2022-11-15T18:00:29.665Z,25.85
2022-11-15T18:08:03.596Z,32.72
2022-11-15T18:15:38.907Z,39.20
2022-11-15T18:23:12.742Z,38.50
2022-11-15T18:30:48.341Z,41.83
2022-11-15T18:38:22.134Z,42.75
2022-11-15T18:45:57.406Z,46.80
2022-11-15T18:53:31.942Z,43.42
2022-11-15T19:01:09.479Z,53.58
2022-11-15T19:08:47.559Z,47.17
2022-11-15T19:16:23.476Z,49.65
2022-11-15T19:23:57.693Z,51.15
2022-11-15T19:31:33.887Z,51.57
2022-11-15T19:39:10.222Z,45.22
2022-11-15T19:46:45.880Z,54.28
2022-11-15T19:54:20.212Z,47.75
2022-11-15T20:01:55.790Z,45.30
2022-11-15T20:09:29.573Z,48.03
2022-11-15T20:17:04.695Z,44.35
2022-11-15T20:24:38.565Z,44.38
2022-11-15T20:32:14.042Z,55.25
2022-11-15T20:39:48.463Z,50.72
2022-11-15T20:47:29.050Z,55.70
2022-11-15T20:55:04.020Z,60.95
2022-11-15T21:02:39.859Z,66.40
2022-11-15T21:10:31.456Z,57.63
2022-11-15T21:18:07.216Z,61.00
2022-11-15T21:25:41.080Z,64.15
2022-11-15T21:33:16.912Z,67.70
2022-11-15T21:40:51.895Z,63.95
2022-11-15T21:48:27.343Z,59.55
2022-11-15T21:56:01.871Z,53.47
2022-11-15T22:03:37.179Z,59.42
2022-11-15T22:11:11.146Z,64.15
2022-11-15T22:18:47.051Z,59.93
2022-11-15T22:26:23.770Z,64.95
2022-11-15T22:33:59.627Z,62.70
2022-11-15T22:41:33.597Z,61.95
2022-11-15T22:49:09.635Z,67.67
2022-11-15T22:56:43.551Z,60.35
2022-11-15T23:04:19.162Z,74.67
2022-11-15T23:12:10.550Z,62.05
2022-11-15T23:19:45.846Z,61.38
2022-11-15T23:27:20.714Z,64.70
2022-11-15T23:34:56.078Z,48.10
2022-11-15T23:42:30.173Z,59.97
2022-11-15T23:50:08.139Z,55.90
2022-11-15T23:57:42.118Z,61.83
