createdAt,value
2022-11-25T00:02:09.216Z,7.60
2022-11-25T00:04:37.306Z,7.60
2022-11-25T00:07:43.326Z,7.60
2022-11-25T00:10:10.259Z,7.60
2022-11-25T00:12:37.110Z,7.60
2022-11-25T00:15:04.212Z,7.70
2022-11-25T00:18:09.026Z,7.70
2022-11-25T00:20:37.674Z,7.70
2022-11-25T00:23:04.500Z,7.70
2022-11-25T00:25:31.356Z,7.70
2022-11-25T00:27:58.415Z,7.70
2022-11-25T00:30:25.259Z,7.70
2022-11-25T00:32:53.931Z,7.70
2022-11-25T00:35:21.397Z,7.70
2022-11-25T00:37:48.589Z,7.70
2022-11-25T00:40:15.556Z,7.80
2022-11-25T00:43:00.842Z,7.80
2022-11-25T00:45:27.808Z,7.80
2022-11-25T00:48:32.330Z,7.80
2022-11-25T00:50:59.078Z,7.80
2022-11-25T00:53:25.914Z,7.80
2022-11-25T00:56:11.297Z,7.80
2022-11-25T00:58:38.149Z,7.70
2022-11-25T01:01:05.295Z,7.70
2022-11-25T01:03:32.418Z,7.70
2022-11-25T01:06:03.863Z,7.70
2022-11-25T01:08:32.205Z,7.70
2022-11-25T01:11:08.366Z,7.70
2022-11-25T01:13:35.368Z,7.80
2022-11-25T01:16:07.217Z,7.80
2022-11-25T01:18:34.885Z,7.80
2022-11-25T01:21:09.632Z,7.80
2022-11-25T01:23:37.054Z,7.90
2022-11-25T01:26:10.162Z,7.90
2022-11-25T01:28:37.354Z,8.00
2022-11-25T01:31:07.795Z,7.90
2022-11-25T01:33:35.205Z,8.00
2022-11-25T01:36:10.617Z,8.00
2022-11-25T01:38:37.802Z,8.00
2022-11-25T01:41:06.804Z,8.00
2022-11-25T01:43:33.929Z,8.00
2022-11-25T01:46:07.005Z,8.00
2022-11-25T01:48:43.421Z,8.00
2022-11-25T01:51:36.963Z,8.00
2022-11-25T01:54:08.458Z,8.10
2022-11-25T01:56:42.136Z,8.10
2022-11-25T01:59:09.052Z,8.10
2022-11-25T02:01:36.114Z,8.00
2022-11-25T02:04:04.020Z,8.10
2022-11-25T02:06:45.079Z,8.10
2022-11-25T02:09:12.759Z,8.10
2022-11-25T02:11:42.339Z,8.10
2022-11-25T02:14:11.734Z,8.10
2022-11-25T02:16:39.819Z,8.10
2022-11-25T02:19:20.802Z,8.10
2022-11-25T02:21:52.986Z,8.10
2022-11-25T02:24:29.157Z,8.10
2022-11-25T02:27:34.844Z,8.10
2022-11-25T02:30:01.856Z,8.20
2022-11-25T02:32:28.752Z,8.10
2022-11-25T02:34:55.751Z,8.10
2022-11-25T02:38:02.920Z,8.10
2022-11-25T02:40:30.747Z,8.10
2022-11-25T02:43:00.222Z,8.00
2022-11-25T02:45:41.708Z,8.00
2022-11-25T02:49:07.797Z,8.00
2022-11-25T02:51:33.822Z,8.00
2022-11-25T02:54:01.638Z,8.00
2022-11-25T02:56:32.694Z,8.00
2022-11-25T02:59:00.175Z,8.00
2022-11-25T03:01:31.374Z,8.00
2022-11-25T03:03:59.410Z,8.00
2022-11-25T03:06:29.555Z,7.90
2022-11-25T03:08:57.279Z,7.90
2022-11-25T03:11:46.743Z,7.90
2022-11-25T03:14:14.944Z,7.80
2022-11-25T03:16:45.212Z,7.80
2022-11-25T03:19:12.196Z,7.80
2022-11-25T03:21:39.058Z,7.80
2022-11-25T03:24:07.088Z,7.70
2022-11-25T03:26:53.065Z,7.80
2022-11-25T03:29:20.160Z,7.80
2022-11-25T03:31:47.566Z,7.80
2022-11-25T03:34:14.524Z,7.90
2022-11-25T03:37:00.338Z,7.90
2022-11-25T03:39:30.208Z,8.00
2022-11-25T03:41:57.474Z,7.90
2022-11-25T03:44:24.435Z,7.90
2022-11-25T03:47:34.669Z,7.80
2022-11-25T03:50:02.345Z,7.90
2022-11-25T03:52:29.344Z,7.80
2022-11-25T03:54:57.057Z,7.80
2022-11-25T03:57:28.580Z,7.80
2022-11-25T03:59:55.480Z,7.80
2022-11-25T04:02:22.325Z,7.80
2022-11-25T04:04:50.238Z,7.80
2022-11-25T04:07:22.168Z,7.80
2022-11-25T04:09:49.068Z,7.80
2022-11-25T04:12:37.791Z,7.80
2022-11-25T04:15:08.435Z,7.70
2022-11-25T04:17:36.928Z,7.70
2022-11-25T04:20:04.303Z,7.70
2022-11-25T04:22:31.429Z,7.60
2022-11-25T04:24:58.378Z,7.70
2022-11-25T04:28:06.438Z,7.70
2022-11-25T04:30:34.393Z,7.70
2022-11-25T04:33:02.970Z,7.60
2022-11-25T04:35:29.992Z,7.70
2022-11-25T04:37:57.728Z,7.60
2022-11-25T04:40:25.854Z,7.60
2022-11-25T04:43:10.826Z,7.60
2022-11-25T04:48:29.145Z,7.60
2022-11-25T04:50:56.423Z,7.60
2022-11-25T04:53:24.047Z,7.60
2022-11-25T04:55:50.944Z,7.60
2022-11-25T04:58:41.657Z,7.60
2022-11-25T05:01:08.876Z,7.60
2022-11-25T05:03:37.642Z,7.70
2022-11-25T05:06:08.954Z,7.60
2022-11-25T05:08:37.839Z,7.70
2022-11-25T05:11:05.129Z,7.70
2022-11-25T05:13:32.801Z,7.70
2022-11-25T05:16:00.390Z,7.60
2022-11-25T05:18:31.942Z,7.70
2022-11-25T05:21:05.645Z,7.70
2022-11-25T05:23:36.512Z,7.70
2022-11-25T05:26:04.546Z,7.70
2022-11-25T05:28:38.112Z,7.70
2022-11-25T05:31:05.118Z,7.60
2022-11-25T05:33:32.326Z,7.70
2022-11-25T05:36:01.596Z,7.70
2022-11-25T05:38:37.535Z,7.70
2022-11-25T05:41:07.112Z,7.70
2022-11-25T05:43:35.110Z,7.70
2022-11-25T05:46:06.414Z,7.70
2022-11-25T05:48:35.050Z,7.80
2022-11-25T05:51:04.050Z,7.70
2022-11-25T05:53:31.802Z,7.70
2022-11-25T05:56:02.188Z,7.70
2022-11-25T05:58:48.734Z,7.60
2022-11-25T06:01:16.830Z,7.50
2022-11-25T06:03:45.687Z,7.50
2022-11-25T06:07:09.904Z,7.40
2022-11-25T06:09:37.111Z,7.40
2022-11-25T06:12:04.204Z,7.40
2022-11-25T06:14:32.614Z,7.40
2022-11-25T06:17:21.505Z,7.40
2022-11-25T06:19:56.490Z,7.20
2022-11-25T06:22:24.082Z,7.20
2022-11-25T06:24:59.007Z,7.10
2022-11-25T06:27:50.008Z,7.10
2022-11-25T06:30:17.540Z,7.10
2022-11-25T06:32:55.334Z,7.10
2022-11-25T06:35:24.917Z,7.10
2022-11-25T06:37:58.823Z,7.10
2022-11-25T06:40:26.049Z,7.00
2022-11-25T06:42:53.052Z,6.90
2022-11-25T06:45:20.010Z,6.90
2022-11-25T06:48:05.971Z,6.90
2022-11-25T06:50:32.930Z,6.90
2022-11-25T06:53:01.624Z,6.90
2022-11-25T06:55:28.463Z,6.90
2022-11-25T06:58:08.381Z,6.80
2022-11-25T07:00:42.616Z,6.80
2022-11-25T07:03:09.470Z,6.80
2022-11-25T07:05:36.315Z,6.80
2022-11-25T07:08:03.502Z,6.80
2022-11-25T07:10:30.361Z,6.80
2022-11-25T07:12:57.431Z,6.90
2022-11-25T07:15:24.491Z,6.90
2022-11-25T07:17:51.529Z,7.00
2022-11-25T07:20:18.472Z,7.00
2022-11-25T07:22:45.263Z,7.10
2022-11-25T07:25:12.860Z,7.10
2022-11-25T07:27:39.825Z,7.20
2022-11-25T07:31:09.371Z,7.20
2022-11-25T07:32:55.212Z,7.20
2022-11-25T07:35:21.998Z,7.20
2022-11-25T07:37:51.311Z,7.30
2022-11-25T07:40:18.217Z,7.30
2022-11-25T07:42:45.149Z,7.20
2022-11-25T07:45:11.924Z,7.10
2022-11-25T07:48:04.299Z,7.10
2022-11-25T07:50:31.175Z,7.10
2022-11-25T07:52:58.212Z,7.00
2022-11-25T07:55:24.996Z,7.00
2022-11-25T07:57:55.031Z,7.00
2022-11-25T08:00:22.780Z,7.00
2022-11-25T08:02:49.624Z,7.00
2022-11-25T08:05:16.900Z,7.00
2022-11-25T08:08:21.349Z,7.00
2022-11-25T08:10:48.090Z,7.00
2022-11-25T08:13:14.873Z,7.00
2022-11-25T08:15:42.003Z,7.00
2022-11-25T08:18:10.047Z,7.10
2022-11-25T08:20:36.887Z,7.20
2022-11-25T08:23:03.867Z,7.20
2022-11-25T08:25:31.848Z,7.30
2022-11-25T08:28:02.028Z,7.30
2022-11-25T08:30:28.917Z,7.40
2022-11-25T08:32:55.809Z,7.40
2022-11-25T08:35:22.702Z,7.50
2022-11-25T08:37:49.802Z,7.60
2022-11-25T08:40:16.678Z,7.60
2022-11-25T08:42:43.585Z,7.60
2022-11-25T08:45:12.536Z,7.60
2022-11-25T08:47:41.189Z,7.70
2022-11-25T08:50:10.719Z,7.70
2022-11-25T08:52:37.594Z,7.70
2022-11-25T08:55:05.052Z,7.80
2022-11-25T08:58:11.233Z,7.80
2022-11-25T09:00:39.488Z,7.90
2022-11-25T09:03:07.041Z,7.90
2022-11-25T09:05:36.150Z,8.00
2022-11-25T09:08:05.267Z,8.00
2022-11-25T09:10:32.894Z,8.10
2022-11-25T09:13:00.415Z,8.10
2022-11-25T09:15:27.471Z,8.20
2022-11-25T09:18:04.725Z,8.20
2022-11-25T09:20:32.451Z,8.30
2022-11-25T09:23:00.749Z,8.30
2022-11-25T09:25:27.937Z,8.30
2022-11-25T09:27:57.074Z,8.30
2022-11-25T09:30:25.014Z,8.40
2022-11-25T09:32:54.414Z,8.40
2022-11-25T09:35:23.066Z,8.50
2022-11-25T09:37:50.340Z,8.60
2022-11-25T09:41:01.259Z,8.70
2022-11-25T09:43:53.355Z,8.90
2022-11-25T09:46:42.183Z,9.10
2022-11-25T09:49:29.139Z,9.60
2022-11-25T09:52:02.066Z,10.20
2022-11-25T09:54:41.490Z,10.90
2022-11-25T09:57:14.690Z,11.60
2022-11-25T10:00:00.720Z,12.10
2022-11-25T10:02:51.086Z,12.60
2022-11-25T10:05:26.942Z,13.10
2022-11-25T10:07:59.502Z,13.40
2022-11-25T10:10:30.833Z,13.80
2022-11-25T10:12:59.249Z,14.20
2022-11-25T10:15:43.908Z,14.50
2022-11-25T10:18:31.935Z,14.60
2022-11-25T10:20:59.348Z,14.80
2022-11-25T10:23:33.895Z,15.10
2022-11-25T10:26:13.568Z,15.30
2022-11-25T10:28:48.143Z,15.70
2022-11-25T10:31:18.782Z,16.30
2022-11-25T10:33:51.505Z,16.60
2022-11-25T10:36:33.160Z,16.80
2022-11-25T10:39:11.491Z,17.10
2022-11-25T10:41:52.772Z,17.30
2022-11-25T10:44:30.111Z,17.40
2022-11-25T10:47:15.688Z,17.50
2022-11-25T10:50:01.178Z,17.60
2022-11-25T10:52:37.734Z,17.80
2022-11-25T10:55:14.388Z,17.90
2022-11-25T10:57:43.766Z,18.30
2022-11-25T11:00:37.503Z,18.40
2022-11-25T11:03:20.649Z,18.30
2022-11-25T11:05:50.540Z,18.40
2022-11-25T11:08:27.481Z,18.60
2022-11-25T11:11:21.623Z,18.70
2022-11-25T11:13:50.710Z,19.00
2022-11-25T11:16:56.345Z,19.40
2022-11-25T11:19:31.120Z,19.30
2022-11-25T11:22:14.578Z,19.50
2022-11-25T11:24:42.555Z,19.20
2022-11-25T11:27:30.472Z,19.20
2022-11-25T11:30:16.325Z,18.80
2022-11-25T11:32:54.081Z,17.60
2022-11-25T11:35:32.207Z,16.30
2022-11-25T11:38:36.970Z,15.10
2022-11-25T11:41:26.907Z,14.10
2022-11-25T11:44:17.567Z,13.40
2022-11-25T11:46:57.275Z,12.90
2022-11-25T11:49:52.234Z,12.50
2022-11-25T11:52:25.053Z,12.20
2022-11-25T11:55:04.576Z,12.00
2022-11-25T11:57:59.898Z,11.90
2022-11-25T12:00:33.211Z,11.80
2022-11-25T12:03:11.425Z,11.60
2022-11-25T12:05:38.872Z,11.60
2022-11-25T12:08:13.653Z,11.50
2022-11-25T12:11:17.235Z,11.50
2022-11-25T12:14:21.539Z,11.50
2022-11-25T12:16:59.274Z,11.40
2022-11-25T12:19:45.691Z,11.40
2022-11-25T12:22:19.644Z,11.40
2022-11-25T12:25:21.425Z,11.40
2022-11-25T12:28:27.885Z,11.30
2022-11-25T12:31:06.789Z,11.40
2022-11-25T12:34:02.149Z,11.30
2022-11-25T12:36:35.478Z,11.30
2022-11-25T12:39:13.045Z,11.30
2022-11-25T12:41:50.421Z,11.30
2022-11-25T12:44:20.471Z,11.30
2022-11-25T12:46:56.177Z,11.30
2022-11-25T12:49:31.501Z,11.30
2022-11-25T12:52:10.404Z,11.30
2022-11-25T12:54:55.334Z,11.30
2022-11-25T12:57:49.231Z,11.20
2022-11-25T13:00:42.258Z,11.30
2022-11-25T13:03:40.445Z,11.20
2022-11-25T13:06:23.479Z,11.30
2022-11-25T13:09:28.020Z,11.20
2022-11-25T13:11:54.924Z,11.30
2022-11-25T13:14:45.235Z,11.30
2022-11-25T13:17:15.921Z,11.30
2022-11-25T13:19:43.173Z,11.30
2022-11-25T13:22:39.238Z,11.20
2022-11-25T13:25:26.039Z,11.20
2022-11-25T13:27:57.474Z,11.20
2022-11-25T13:30:33.429Z,11.20
2022-11-25T13:33:09.562Z,11.20
2022-11-25T13:35:38.255Z,11.20
2022-11-25T13:38:29.011Z,11.20
2022-11-25T13:41:22.166Z,11.20
2022-11-25T13:44:03.891Z,11.20
2022-11-25T13:46:44.517Z,11.30
2022-11-25T13:49:30.010Z,11.30
2022-11-25T13:52:11.255Z,11.30
2022-11-25T13:54:55.604Z,11.30
2022-11-25T13:57:28.280Z,11.30
2022-11-25T14:00:10.212Z,11.30
2022-11-25T14:02:45.201Z,11.30
2022-11-25T14:05:30.803Z,11.30
2022-11-25T14:08:20.314Z,11.30
2022-11-25T14:10:56.531Z,11.30
2022-11-25T14:13:48.233Z,11.30
2022-11-25T14:16:21.193Z,11.30
2022-11-25T14:22:41.706Z,11.20
2022-11-25T14:25:22.330Z,11.20
2022-11-25T14:28:02.400Z,11.20
2022-11-25T14:30:31.537Z,11.20
2022-11-25T14:33:10.402Z,11.20
2022-11-25T14:35:46.723Z,11.20
2022-11-25T14:38:15.287Z,11.20
2022-11-25T14:40:58.784Z,11.10
2022-11-25T14:43:27.074Z,11.10
2022-11-25T14:46:15.532Z,11.10
2022-11-25T14:48:44.081Z,11.10
2022-11-25T14:51:13.830Z,11.00
2022-11-25T14:53:48.168Z,11.10
2022-11-25T14:56:22.711Z,11.10
2022-11-25T14:58:52.359Z,11.00
2022-11-25T15:01:27.166Z,11.00
2022-11-25T15:04:12.749Z,11.00
2022-11-25T15:06:42.688Z,10.90
2022-11-25T15:09:30.924Z,10.80
2022-11-25T15:12:07.894Z,10.90
2022-11-25T15:14:38.684Z,10.80
2022-11-25T15:17:16.857Z,10.80
2022-11-25T15:19:43.843Z,10.70
2022-11-25T15:22:23.902Z,10.60
2022-11-25T15:24:55.906Z,10.50
2022-11-25T15:27:26.400Z,10.50
2022-11-25T15:29:55.348Z,10.40
2022-11-25T15:32:32.027Z,10.40
2022-11-25T15:35:01.587Z,10.30
2022-11-25T15:37:29.539Z,10.20
2022-11-25T15:40:29.753Z,10.20
2022-11-25T15:42:59.468Z,10.20
2022-11-25T15:45:30.037Z,10.10
2022-11-25T15:47:57.516Z,10.10
2022-11-25T15:50:28.965Z,10.00
2022-11-25T15:52:59.518Z,9.90
2022-11-25T15:55:33.797Z,9.80
2022-11-25T15:58:12.827Z,9.70
2022-11-25T16:00:41.825Z,9.60
2022-11-25T16:03:24.445Z,9.50
2022-11-25T16:05:56.395Z,9.50
2022-11-25T16:08:38.562Z,9.40
2022-11-25T16:11:19.416Z,9.20
2022-11-25T16:13:53.796Z,9.10
2022-11-25T16:16:26.244Z,9.00
2022-11-25T16:19:02.277Z,8.90
2022-11-25T16:21:54.327Z,8.70
2022-11-25T16:24:32.717Z,8.60
2022-11-25T16:27:05.808Z,8.50
2022-11-25T16:29:47.289Z,8.40
2022-11-25T16:32:23.040Z,8.20
2022-11-25T16:34:50.204Z,8.10
2022-11-25T16:37:17.312Z,8.00
2022-11-25T16:39:44.365Z,7.90
2022-11-25T16:42:21.203Z,7.90
2022-11-25T16:44:51.060Z,7.90
2022-11-25T16:47:22.668Z,7.80
2022-11-25T16:49:49.749Z,7.80
2022-11-25T16:52:16.645Z,7.70
2022-11-25T16:54:47.872Z,7.70
2022-11-25T16:57:20.667Z,7.70
2022-11-25T16:59:52.120Z,7.70
2022-11-25T17:02:23.398Z,7.80
2022-11-25T17:04:50.822Z,7.80
2022-11-25T17:07:38.906Z,7.80
2022-11-25T17:10:07.050Z,7.90
2022-11-25T17:12:35.201Z,7.90
2022-11-25T17:15:05.495Z,7.90
2022-11-25T17:17:33.954Z,8.00
2022-11-25T17:20:01.078Z,8.00
2022-11-25T17:22:33.411Z,8.10
2022-11-25T17:25:03.113Z,8.10
2022-11-25T17:27:33.398Z,8.10
2022-11-25T17:30:04.216Z,8.10
2022-11-25T17:32:31.815Z,8.10
2022-11-25T17:34:58.816Z,8.00
2022-11-25T17:37:26.224Z,7.90
2022-11-25T17:39:53.849Z,7.80
2022-11-25T17:42:39.966Z,7.80
2022-11-25T17:45:15.689Z,7.80
2022-11-25T17:47:42.942Z,7.70
2022-11-25T17:50:22.993Z,7.60
2022-11-25T17:52:50.467Z,7.60
2022-11-25T17:55:19.745Z,7.60
2022-11-25T17:57:51.330Z,7.60
2022-11-25T18:00:20.928Z,7.60
2022-11-25T18:02:48.280Z,7.70
2022-11-25T18:05:16.991Z,7.70
2022-11-25T18:08:03.004Z,7.70
2022-11-25T18:10:30.114Z,7.70
2022-11-25T18:12:57.564Z,7.70
2022-11-25T18:15:30.658Z,7.60
2022-11-25T18:18:11.981Z,7.60
2022-11-25T18:20:38.881Z,7.60
2022-11-25T18:23:05.745Z,7.50
2022-11-25T18:25:34.120Z,7.50
2022-11-25T18:28:38.654Z,7.50
2022-11-25T18:31:06.739Z,7.50
2022-11-25T18:33:34.583Z,7.50
2022-11-25T18:36:01.519Z,7.50
2022-11-25T18:39:10.938Z,7.50
2022-11-25T18:41:39.318Z,7.60
2022-11-25T18:44:10.677Z,7.40
2022-11-25T18:46:39.978Z,7.40
2022-11-25T18:49:14.192Z,7.40
2022-11-25T18:51:42.631Z,7.50
2022-11-25T18:54:10.047Z,7.50
2022-11-25T18:56:40.383Z,7.60
2022-11-25T18:59:12.320Z,7.70
2022-11-25T19:01:39.290Z,7.70
2022-11-25T19:04:06.162Z,7.80
2022-11-25T19:06:36.479Z,7.90
2022-11-25T19:09:04.010Z,7.90
2022-11-25T19:11:35.315Z,8.00
2022-11-25T19:14:13.195Z,7.90
2022-11-25T19:16:41.161Z,8.00
2022-11-25T19:19:13.964Z,8.00
2022-11-25T19:21:40.819Z,8.00
2022-11-25T19:24:16.393Z,8.00
2022-11-25T19:26:47.001Z,8.20
2022-11-25T19:29:24.819Z,8.30
2022-11-25T19:31:54.146Z,8.40
2022-11-25T19:34:29.273Z,8.50
2022-11-25T19:36:56.147Z,8.50
2022-11-25T19:39:23.063Z,8.60
2022-11-25T19:41:49.930Z,8.60
2022-11-25T19:44:16.786Z,8.60
2022-11-25T19:47:13.648Z,8.60
2022-11-25T19:49:34.218Z,8.70
2022-11-25T19:52:01.187Z,8.60
2022-11-25T19:54:29.479Z,8.70
2022-11-25T19:56:56.314Z,8.80
2022-11-25T19:59:23.907Z,8.80
2022-11-25T20:01:50.891Z,8.80
2022-11-25T20:04:22.121Z,8.80
2022-11-25T20:06:49.390Z,8.80
2022-11-25T20:09:16.222Z,8.80
2022-11-25T20:11:43.422Z,8.80
2022-11-25T20:14:10.358Z,8.70
2022-11-25T20:16:40.281Z,8.70
2022-11-25T20:19:14.145Z,8.70
2022-11-25T20:21:41.514Z,8.60
2022-11-25T20:24:16.158Z,8.60
2022-11-25T20:26:48.397Z,8.60
2022-11-25T20:29:18.483Z,8.60
2022-11-25T20:31:45.687Z,8.60
2022-11-25T20:34:12.575Z,8.60
2022-11-25T20:36:42.212Z,8.60
2022-11-25T20:39:17.252Z,8.60
2022-11-25T20:41:48.959Z,8.60
2022-11-25T20:44:16.017Z,8.60
2022-11-25T20:46:42.879Z,8.60
2022-11-25T20:49:27.194Z,8.60
2022-11-25T20:51:54.454Z,8.60
2022-11-25T20:54:23.924Z,8.60
2022-11-25T20:56:51.942Z,8.60
2022-11-25T20:59:23.576Z,8.50
2022-11-25T21:01:51.886Z,8.50
2022-11-25T21:04:19.323Z,8.40
2022-11-25T21:06:48.259Z,8.40
2022-11-25T21:09:21.612Z,8.30
2022-11-25T21:11:48.863Z,8.30
2022-11-25T21:14:17.900Z,8.20
2022-11-25T21:16:47.079Z,8.20
2022-11-25T21:19:14.543Z,8.10
2022-11-25T21:21:44.999Z,8.10
2022-11-25T21:24:24.663Z,8.10
2022-11-25T21:26:55.034Z,8.00
2022-11-25T21:29:22.443Z,8.00
2022-11-25T21:31:49.475Z,8.00
2022-11-25T21:34:16.434Z,8.00
2022-11-25T21:36:45.946Z,7.90
2022-11-25T21:39:33.904Z,7.90
2022-11-25T21:42:04.828Z,8.00
2022-11-25T21:44:37.962Z,8.00
2022-11-25T21:47:18.132Z,8.00
2022-11-25T21:49:45.400Z,8.00
2022-11-25T21:52:13.074Z,8.00
2022-11-25T21:54:40.613Z,8.10
2022-11-25T21:57:15.470Z,8.00
2022-11-25T21:59:43.132Z,8.00
2022-11-25T22:02:21.803Z,8.00
2022-11-25T22:04:49.342Z,8.00
2022-11-25T22:07:16.611Z,7.90
2022-11-25T22:09:43.948Z,7.90
2022-11-25T22:12:32.583Z,7.90
2022-11-25T22:15:02.136Z,8.00
2022-11-25T22:17:42.781Z,7.80
2022-11-25T22:20:33.400Z,7.80
2022-11-25T22:23:01.530Z,7.80
2022-11-25T22:25:31.343Z,7.70
2022-11-25T22:27:59.383Z,7.70
2022-11-25T22:30:26.219Z,7.70
2022-11-25T22:32:59.448Z,7.70
2022-11-25T22:35:26.331Z,7.70
2022-11-25T22:37:55.300Z,7.60
2022-11-25T22:40:23.406Z,7.50
2022-11-25T22:42:52.121Z,7.50
2022-11-25T22:45:30.803Z,7.50
2022-11-25T22:48:04.558Z,7.40
2022-11-25T22:50:32.158Z,7.40
2022-11-25T22:53:00.502Z,7.20
2022-11-25T22:55:32.718Z,7.10
2022-11-25T22:58:01.757Z,7.10
2022-11-25T23:00:32.856Z,7.00
2022-11-25T23:03:00.987Z,6.90
2022-11-25T23:05:32.657Z,6.90
2022-11-25T23:08:02.404Z,6.80
2022-11-25T23:10:32.163Z,6.80
2022-11-25T23:12:59.018Z,6.70
2022-11-25T23:15:25.873Z,6.70
2022-11-25T23:18:00.430Z,6.70
2022-11-25T23:20:37.635Z,6.70
2022-11-25T23:23:15.575Z,6.70
2022-11-25T23:25:42.605Z,6.70
2022-11-25T23:28:36.183Z,6.70
2022-11-25T23:31:03.305Z,6.80
2022-11-25T23:33:38.557Z,6.80
2022-11-25T23:36:24.434Z,6.90
2022-11-25T23:38:59.969Z,7.10
2022-11-25T23:41:30.227Z,7.20
2022-11-25T23:44:02.452Z,7.30
2022-11-25T23:46:34.281Z,7.30
2022-11-25T23:49:03.513Z,7.40
2022-11-25T23:51:30.842Z,7.30
2022-11-25T23:53:59.054Z,7.40
2022-11-25T23:57:33.580Z,7.50
