createdAt,value
2019-04-10T00:02:39.772Z,9.70
2019-04-10T00:13:04.486Z,9.50
2019-04-10T00:23:28.194Z,9.40
2019-04-10T00:33:51.450Z,9.30
2019-04-10T00:44:15.307Z,9.20
2019-04-10T00:54:39.246Z,9.00
2019-04-10T01:05:02.828Z,8.90
2019-04-10T01:15:26.693Z,8.70
2019-04-10T01:25:50.580Z,8.60
2019-04-10T01:36:13.743Z,8.40
2019-04-10T01:46:36.882Z,8.30
2019-04-10T01:56:59.926Z,8.10
2019-04-10T02:07:23.117Z,8.00
2019-04-10T02:17:47.234Z,7.90
2019-04-10T02:28:10.836Z,7.80
2019-04-10T02:38:50.801Z,7.70
2019-04-10T02:49:00.239Z,7.50
2019-04-10T02:59:24.079Z,7.40
2019-04-10T03:10:00.507Z,7.20
2019-04-10T03:20:12.276Z,7.10
2019-04-10T03:30:36.935Z,7.00
2019-04-10T03:40:59.862Z,6.80
2019-04-10T03:51:22.965Z,6.70
2019-04-10T04:01:45.808Z,6.50
2019-04-10T04:12:10.446Z,6.40
2019-04-10T04:22:34.221Z,6.30
2019-04-10T04:32:58.042Z,6.20
2019-04-10T04:43:23.221Z,6.20
2019-04-10T04:53:46.558Z,6.10
2019-04-10T05:04:09.681Z,6.10
2019-04-10T05:14:32.789Z,5.90
2019-04-10T05:24:56.522Z,6.00
2019-04-10T05:35:19.531Z,6.00
2019-04-10T05:45:42.942Z,6.10
2019-04-10T05:56:07.218Z,6.20
2019-04-10T06:06:30.664Z,6.20
2019-04-10T06:16:55.111Z,6.40
2019-04-10T06:27:18.606Z,6.50
2019-04-10T06:37:42.252Z,6.70
2019-04-10T06:48:06.843Z,6.80
2019-04-10T06:58:31.794Z,7.10
2019-04-10T07:08:57.011Z,7.30
2019-04-10T07:19:21.051Z,7.60
2019-04-10T07:29:44.897Z,7.90
2019-04-10T07:40:08.284Z,8.10
2019-04-10T07:50:30.924Z,8.40
2019-04-10T08:00:53.641Z,8.80
2019-04-10T08:11:17.575Z,9.10
2019-04-10T08:21:42.270Z,9.60
2019-04-10T08:32:05.599Z,9.90
2019-04-10T08:42:29.124Z,10.30
2019-04-10T08:52:52.024Z,10.60
2019-04-10T09:03:14.949Z,11.00
2019-04-10T09:13:39.553Z,11.40
2019-04-10T09:24:03.022Z,11.50
2019-04-10T09:34:26.039Z,11.70
2019-04-10T09:44:49.105Z,11.70
2019-04-10T09:55:12.320Z,12.00
2019-04-10T10:05:36.939Z,12.10
2019-04-10T10:16:00.817Z,12.50
2019-04-10T10:26:24.445Z,12.70
2019-04-10T10:36:50.547Z,12.90
2019-04-10T10:47:13.673Z,13.50
2019-04-10T10:57:37.478Z,15.10
2019-04-10T11:08:01.312Z,16.90
2019-04-10T11:18:24.816Z,18.30
2019-04-10T11:28:49.608Z,19.50
2019-04-10T11:39:21.898Z,19.60
2019-04-10T11:49:42.596Z,20.50
2019-04-10T12:00:06.137Z,21.40
2019-04-10T12:20:53.667Z,22.20
2019-04-10T12:31:17.702Z,22.60
2019-04-10T12:41:41.664Z,22.90
2019-04-10T12:52:05.850Z,23.50
2019-04-10T13:02:30.299Z,23.70
2019-04-10T13:12:53.549Z,23.10
2019-04-10T13:23:17.743Z,23.10
2019-04-10T13:33:40.872Z,23.40
2019-04-10T13:44:04.533Z,23.20
2019-04-10T13:54:28.379Z,23.70
2019-04-10T14:04:51.746Z,24.20
2019-04-10T14:15:16.101Z,24.10
2019-04-10T14:25:53.976Z,23.80
2019-04-10T14:36:17.999Z,23.20
2019-04-10T14:46:42.115Z,24.20
2019-04-10T14:57:06.423Z,24.80
2019-04-10T15:07:30.976Z,25.70
2019-04-10T15:17:54.742Z,24.80
2019-04-10T15:28:18.062Z,23.20
2019-04-10T15:38:42.146Z,22.50
2019-04-10T15:49:05.522Z,25.50
2019-04-10T15:59:28.826Z,24.50
2019-04-10T16:09:55.154Z,20.40
2019-04-10T16:20:23.010Z,18.40
2019-04-10T16:30:46.659Z,17.40
2019-04-10T16:41:10.101Z,16.50
2019-04-10T16:51:34.410Z,15.70
2019-04-10T17:01:57.806Z,15.30
2019-04-10T17:12:21.948Z,15.10
2019-04-10T17:22:48.984Z,14.70
2019-04-10T17:33:11.160Z,14.60
2019-04-10T17:43:35.089Z,14.20
2019-04-10T17:53:59.959Z,14.00
2019-04-10T18:04:24.256Z,13.60
2019-04-10T18:14:49.298Z,13.30
2019-04-10T18:25:13.871Z,13.10
2019-04-10T18:35:37.255Z,13.00
2019-04-10T18:46:08.780Z,12.70
2019-04-10T18:56:25.594Z,12.40
2019-04-10T19:07:00.506Z,12.20
2019-04-10T19:17:24.637Z,11.80
2019-04-10T19:27:48.619Z,11.70
2019-04-10T19:38:12.078Z,11.50
2019-04-10T19:48:35.433Z,11.30
2019-04-10T19:58:58.962Z,11.00
2019-04-10T20:09:22.602Z,10.70
2019-04-10T20:19:46.767Z,10.50
2019-04-10T20:30:11.915Z,10.20
2019-04-10T20:40:36.133Z,10.00
2019-04-10T20:51:00.627Z,9.80
2019-04-10T21:01:24.772Z,9.70
2019-04-10T21:11:59.986Z,9.70
2019-04-10T21:22:13.814Z,9.50
2019-04-10T21:32:58.770Z,9.40
2019-04-10T21:43:22.831Z,9.20
2019-04-10T21:53:47.325Z,9.00
2019-04-10T22:04:10.761Z,9.00
2019-04-10T22:14:33.810Z,8.80
2019-04-10T22:24:57.483Z,8.70
2019-04-10T22:35:20.122Z,8.60
2019-04-10T22:45:44.586Z,8.50
2019-04-10T22:56:08.814Z,8.40
2019-04-10T23:06:33.300Z,8.30
2019-04-10T23:16:56.959Z,8.20
2019-04-10T23:27:19.878Z,8.10
2019-04-10T23:37:44.596Z,7.90
2019-04-10T23:48:08.744Z,7.70
2019-04-10T23:58:32.401Z,7.50
