createdAt,value
2018-07-28T00:00:12.728Z,0.00
2018-07-28T00:01:12.763Z,0.00
2018-07-28T00:02:12.792Z,0.00
2018-07-28T00:03:12.855Z,0.00
2018-07-28T00:04:12.847Z,0.00
2018-07-28T00:05:12.881Z,0.00
2018-07-28T00:06:12.926Z,0.00
2018-07-28T00:07:12.937Z,0.00
2018-07-28T00:08:13.744Z,0.00
2018-07-28T00:09:13.023Z,0.00
2018-07-28T00:10:13.051Z,0.00
2018-07-28T00:11:13.070Z,0.00
2018-07-28T00:12:13.106Z,0.00
2018-07-28T00:13:13.127Z,0.00
2018-07-28T00:14:13.162Z,0.00
2018-07-28T00:15:13.198Z,0.00
2018-07-28T00:16:13.225Z,0.00
2018-07-28T00:17:13.248Z,0.00
2018-07-28T00:18:13.285Z,0.00
2018-07-28T00:19:14.244Z,0.00
2018-07-28T00:20:13.341Z,0.00
2018-07-28T00:21:13.372Z,0.00
2018-07-28T00:22:13.400Z,0.00
2018-07-28T00:23:13.435Z,0.00
2018-07-28T00:24:13.470Z,0.00
2018-07-28T00:25:13.493Z,0.00
2018-07-28T00:26:13.522Z,0.00
2018-07-28T00:27:13.557Z,0.00
2018-07-28T00:28:13.665Z,0.00
2018-07-28T00:29:13.621Z,0.00
2018-07-28T00:30:13.654Z,0.00
2018-07-28T00:31:13.682Z,0.00
2018-07-28T00:32:13.719Z,0.00
2018-07-28T00:33:13.739Z,0.00
2018-07-28T00:34:13.766Z,0.00
2018-07-28T00:35:13.798Z,0.00
2018-07-28T00:36:13.832Z,0.00
2018-07-28T00:37:13.866Z,0.00
2018-07-28T00:38:13.889Z,0.00
2018-07-28T00:39:13.929Z,0.00
2018-07-28T00:40:13.951Z,0.00
2018-07-28T00:41:13.995Z,0.00
2018-07-28T00:42:14.022Z,0.00
2018-07-28T00:43:14.047Z,0.00
2018-07-28T00:44:14.083Z,0.00
2018-07-28T00:45:14.109Z,0.00
2018-07-28T00:46:14.134Z,0.00
2018-07-28T00:47:14.166Z,0.00
2018-07-28T00:48:14.199Z,0.00
2018-07-28T00:49:14.229Z,0.00
2018-07-28T00:50:14.274Z,0.00
2018-07-28T00:51:18.286Z,0.00
2018-07-28T00:52:14.326Z,0.00
2018-07-28T00:53:14.351Z,0.00
2018-07-28T00:54:14.427Z,0.00
2018-07-28T00:55:14.417Z,0.00
2018-07-28T00:56:14.461Z,0.00
2018-07-28T00:57:14.477Z,0.00
2018-07-28T00:58:14.500Z,0.00
2018-07-28T00:59:14.535Z,0.00
2018-07-28T01:00:14.565Z,0.00
2018-07-28T01:01:14.593Z,0.00
2018-07-28T01:02:14.628Z,0.00
2018-07-28T01:03:14.661Z,0.00
2018-07-28T01:04:14.692Z,0.00
2018-07-28T01:05:14.747Z,0.00
2018-07-28T01:06:14.755Z,0.00
2018-07-28T01:07:14.793Z,0.00
2018-07-28T01:08:14.811Z,0.00
2018-07-28T01:09:14.840Z,0.00
2018-07-28T01:10:14.869Z,0.00
2018-07-28T01:11:14.900Z,0.00
2018-07-28T01:12:14.933Z,0.00
2018-07-28T01:13:14.966Z,0.00
2018-07-28T01:14:14.996Z,0.00
2018-07-28T01:15:15.026Z,0.00
2018-07-28T01:16:15.059Z,0.00
2018-07-28T01:17:15.126Z,0.00
2018-07-28T01:18:15.117Z,0.00
2018-07-28T01:19:15.154Z,0.00
2018-07-28T01:20:15.181Z,0.00
2018-07-28T01:21:15.210Z,0.00
2018-07-28T01:22:15.234Z,0.00
2018-07-28T01:23:15.265Z,0.00
2018-07-28T01:24:15.302Z,0.00
2018-07-28T01:25:15.333Z,0.00
2018-07-28T01:26:15.359Z,0.00
2018-07-28T01:27:15.384Z,0.00
2018-07-28T01:28:15.433Z,0.00
2018-07-28T01:29:15.445Z,0.00
2018-07-28T01:30:15.482Z,0.00
2018-07-28T01:31:15.513Z,0.00
2018-07-28T01:32:15.539Z,0.00
2018-07-28T01:33:15.569Z,0.00
2018-07-28T01:34:15.604Z,0.00
2018-07-28T01:35:15.633Z,0.00
2018-07-28T01:36:15.659Z,0.00
2018-07-28T01:37:15.767Z,0.00
2018-07-28T01:38:15.723Z,0.00
2018-07-28T01:39:15.767Z,0.00
2018-07-28T01:40:15.786Z,0.00
2018-07-28T01:41:15.835Z,0.00
2018-07-28T01:42:15.862Z,0.00
2018-07-28T01:43:15.875Z,0.00
2018-07-28T01:44:15.914Z,0.00
2018-07-28T01:45:15.934Z,0.00
2018-07-28T01:46:15.966Z,0.00
2018-07-28T01:47:16.002Z,0.00
2018-07-28T01:48:16.044Z,0.00
2018-07-28T01:49:16.061Z,0.00
2018-07-28T01:50:16.092Z,0.00
2018-07-28T01:51:16.117Z,0.00
2018-07-28T01:52:16.149Z,0.00
2018-07-28T01:53:16.190Z,0.00
2018-07-28T01:54:16.210Z,0.00
2018-07-28T01:55:16.241Z,0.00
2018-07-28T01:56:16.271Z,0.00
2018-07-28T01:57:16.300Z,0.00
2018-07-28T01:58:16.330Z,0.00
2018-07-28T01:59:16.365Z,0.00
2018-07-28T02:00:16.403Z,0.00
2018-07-28T02:01:16.422Z,0.00
2018-07-28T02:02:16.466Z,0.00
2018-07-28T02:03:16.487Z,0.00
2018-07-28T02:04:16.512Z,0.00
2018-07-28T02:05:16.545Z,0.00
2018-07-28T02:06:16.573Z,0.00
2018-07-28T02:07:16.603Z,0.00
2018-07-28T02:08:16.650Z,0.00
2018-07-28T02:09:16.681Z,0.00
2018-07-28T02:10:16.701Z,0.00
2018-07-28T02:11:16.729Z,0.00
2018-07-28T02:12:16.774Z,0.00
2018-07-28T02:13:16.792Z,0.00
2018-07-28T02:14:16.825Z,0.00
2018-07-28T02:15:16.848Z,0.00
2018-07-28T02:16:16.877Z,0.00
2018-07-28T02:17:16.913Z,0.00
2018-07-28T02:18:16.937Z,0.00
2018-07-28T02:19:16.971Z,0.00
2018-07-28T02:20:17.000Z,0.00
2018-07-28T02:21:17.030Z,0.00
2018-07-28T02:22:17.059Z,0.00
2018-07-28T02:23:17.091Z,0.00
2018-07-28T02:24:17.120Z,0.00
2018-07-28T02:25:17.149Z,0.00
2018-07-28T02:26:17.264Z,0.00
2018-07-28T02:27:17.222Z,0.00
2018-07-28T02:28:17.250Z,0.00
2018-07-28T02:29:17.274Z,0.00
2018-07-28T02:30:17.319Z,0.00
2018-07-28T02:31:17.341Z,0.00
2018-07-28T02:32:17.371Z,0.00
2018-07-28T02:33:17.394Z,0.00
2018-07-28T02:34:17.430Z,0.00
2018-07-28T02:35:17.463Z,0.00
2018-07-28T02:36:17.487Z,0.00
2018-07-28T02:37:18.299Z,0.00
2018-07-28T02:38:17.547Z,0.00
2018-07-28T02:39:17.582Z,0.00
2018-07-28T02:40:17.610Z,0.00
2018-07-28T02:41:17.639Z,0.00
2018-07-28T02:42:17.678Z,0.00
2018-07-28T02:43:17.701Z,0.00
2018-07-28T02:44:17.727Z,0.00
2018-07-28T02:45:17.760Z,0.00
2018-07-28T02:46:17.800Z,0.00
2018-07-28T02:47:17.837Z,0.00
2018-07-28T02:48:17.896Z,0.00
2018-07-28T02:49:17.881Z,0.00
2018-07-28T02:50:17.908Z,0.00
2018-07-28T02:51:17.941Z,0.00
2018-07-28T02:52:17.972Z,0.00
2018-07-28T02:53:18.011Z,0.00
2018-07-28T02:54:18.044Z,0.00
2018-07-28T02:55:18.059Z,0.00
2018-07-28T02:56:18.095Z,0.00
2018-07-28T02:57:18.124Z,0.00
2018-07-28T02:58:18.155Z,4.00
2018-07-28T02:59:18.186Z,4.00
2018-07-28T03:00:18.227Z,0.00
2018-07-28T03:01:18.244Z,0.00
2018-07-28T03:02:18.280Z,0.00
2018-07-28T03:03:18.321Z,4.00
2018-07-28T03:04:18.333Z,4.00
2018-07-28T03:05:18.370Z,0.00
2018-07-28T03:06:18.398Z,0.00
2018-07-28T03:07:18.422Z,4.00
2018-07-28T03:08:18.460Z,4.00
2018-07-28T03:09:18.483Z,0.00
2018-07-28T03:10:18.514Z,4.00
2018-07-28T03:11:18.553Z,4.00
2018-07-28T03:12:18.579Z,8.00
2018-07-28T03:13:18.605Z,4.00
2018-07-28T03:14:18.641Z,4.00
2018-07-28T03:15:18.666Z,4.00
2018-07-28T03:16:18.697Z,8.00
2018-07-28T03:17:18.723Z,8.00
2018-07-28T03:18:18.755Z,8.00
2018-07-28T03:19:18.789Z,8.00
2018-07-28T03:20:18.816Z,8.00
2018-07-28T03:21:18.847Z,8.00
2018-07-28T03:22:18.880Z,12.00
2018-07-28T03:23:18.908Z,12.00
2018-07-28T03:24:18.940Z,12.00
2018-07-28T03:25:18.972Z,12.00
2018-07-28T03:26:19.008Z,12.00
2018-07-28T03:27:19.036Z,12.00
2018-07-28T03:28:19.058Z,16.00
2018-07-28T03:29:19.088Z,16.00
2018-07-28T03:30:19.119Z,16.00
2018-07-28T03:31:19.153Z,20.00
2018-07-28T03:32:19.178Z,16.00
2018-07-28T03:33:19.208Z,20.00
2018-07-28T03:34:19.234Z,20.00
2018-07-28T03:35:19.270Z,20.00
2018-07-28T03:36:19.306Z,24.00
2018-07-28T03:37:19.335Z,24.00
2018-07-28T03:38:19.372Z,28.00
2018-07-28T03:39:19.387Z,28.00
2018-07-28T03:40:19.423Z,28.00
2018-07-28T03:41:19.461Z,32.00
2018-07-28T03:42:19.486Z,28.00
2018-07-28T03:43:19.512Z,32.00
2018-07-28T03:44:19.540Z,32.00
2018-07-28T03:45:19.617Z,36.00
2018-07-28T03:46:19.605Z,36.00
2018-07-28T03:47:19.629Z,40.00
2018-07-28T03:48:19.660Z,36.00
2018-07-28T03:49:19.765Z,40.00
2018-07-28T03:50:19.719Z,44.00
2018-07-28T03:51:19.756Z,44.00
2018-07-28T03:52:19.782Z,44.00
2018-07-28T03:53:19.822Z,48.00
2018-07-28T03:54:19.855Z,48.00
2018-07-28T03:55:19.980Z,52.00
2018-07-28T03:56:19.900Z,52.00
2018-07-28T03:57:19.973Z,52.00
2018-07-28T03:58:19.959Z,60.00
2018-07-28T03:59:19.993Z,60.00
2018-07-28T04:00:20.025Z,60.00
2018-07-28T04:01:20.057Z,60.00
2018-07-28T04:02:20.082Z,60.00
2018-07-28T04:03:20.117Z,64.00
2018-07-28T04:04:20.141Z,68.00
2018-07-28T04:05:20.172Z,68.00
2018-07-28T04:06:20.224Z,72.00
2018-07-28T04:07:20.231Z,72.00
2018-07-28T04:08:20.263Z,72.00
2018-07-28T04:09:20.296Z,80.00
2018-07-28T04:10:20.325Z,84.00
2018-07-28T04:11:20.354Z,88.00
2018-07-28T04:12:20.399Z,92.00
2018-07-28T04:13:20.408Z,100.00
2018-07-28T04:14:20.494Z,100.00
2018-07-28T04:15:20.471Z,104.00
2018-07-28T04:16:20.503Z,104.00
2018-07-28T04:17:20.532Z,108.00
2018-07-28T04:18:20.564Z,112.00
2018-07-28T04:19:20.596Z,116.00
2018-07-28T04:20:20.631Z,128.00
2018-07-28T04:21:20.660Z,140.00
2018-07-28T04:22:20.683Z,144.00
2018-07-28T04:23:20.714Z,152.00
2018-07-28T04:24:20.745Z,148.00
2018-07-28T04:25:20.772Z,164.00
2018-07-28T04:26:20.807Z,176.00
2018-07-28T04:27:20.830Z,172.00
2018-07-28T04:28:20.871Z,176.00
2018-07-28T04:29:20.900Z,184.00
2018-07-28T04:30:20.919Z,188.00
2018-07-28T04:31:20.954Z,200.00
2018-07-28T04:32:20.984Z,204.00
2018-07-28T04:33:21.017Z,212.00
2018-07-28T04:34:21.040Z,220.00
2018-07-28T04:35:21.081Z,220.00
2018-07-28T04:36:21.107Z,224.00
2018-07-28T04:37:21.167Z,236.00
2018-07-28T04:38:21.161Z,236.00
2018-07-28T04:39:21.194Z,260.00
2018-07-28T04:40:21.229Z,260.00
2018-07-28T04:41:21.255Z,264.00
2018-07-28T04:42:21.283Z,284.00
2018-07-28T04:43:21.318Z,276.00
2018-07-28T04:44:21.345Z,292.00
2018-07-28T04:45:21.374Z,296.00
2018-07-28T04:46:22.340Z,308.00
2018-07-28T04:47:21.436Z,320.00
2018-07-28T04:48:21.465Z,332.00
2018-07-28T04:49:21.501Z,340.00
2018-07-28T04:50:21.542Z,352.00
2018-07-28T04:51:21.556Z,368.00
2018-07-28T04:52:21.593Z,392.00
2018-07-28T04:53:21.616Z,348.00
2018-07-28T04:54:21.641Z,376.00
2018-07-28T04:55:21.695Z,388.00
2018-07-28T04:56:21.707Z,412.00
2018-07-28T04:57:21.750Z,412.00
2018-07-28T04:58:21.777Z,432.00
2018-07-28T04:59:21.801Z,408.00
2018-07-28T05:00:21.833Z,428.00
2018-07-28T05:01:21.862Z,372.00
2018-07-28T05:02:21.900Z,296.00
2018-07-28T05:03:21.919Z,336.00
2018-07-28T05:04:21.956Z,372.00
2018-07-28T05:05:21.990Z,384.00
2018-07-28T05:06:22.006Z,444.00
2018-07-28T05:07:22.074Z,472.00
2018-07-28T05:08:22.072Z,488.00
2018-07-28T05:09:22.100Z,440.00
2018-07-28T05:10:22.134Z,436.00
2018-07-28T05:11:22.160Z,432.00
2018-07-28T05:12:22.195Z,444.00
2018-07-28T05:13:22.219Z,432.00
2018-07-28T05:14:22.249Z,412.00
2018-07-28T05:15:22.292Z,408.00
2018-07-28T05:16:22.312Z,404.00
2018-07-28T05:17:22.340Z,404.00
2018-07-28T05:18:22.369Z,404.00
2018-07-28T05:19:22.401Z,476.00
2018-07-28T05:20:22.430Z,400.00
2018-07-28T05:21:22.460Z,400.00
2018-07-28T05:22:22.516Z,408.00
2018-07-28T05:23:22.520Z,416.00
2018-07-28T05:24:22.550Z,424.00
2018-07-28T05:25:22.609Z,416.00
2018-07-28T05:26:22.625Z,416.00
2018-07-28T05:27:22.655Z,428.00
2018-07-28T05:28:22.676Z,416.00
2018-07-28T05:29:22.709Z,416.00
2018-07-28T05:30:22.739Z,424.00
2018-07-28T05:31:22.759Z,424.00
2018-07-28T05:32:22.798Z,428.00
2018-07-28T05:33:22.821Z,432.00
2018-07-28T05:34:22.854Z,432.00
2018-07-28T05:35:22.883Z,428.00
2018-07-28T05:36:22.928Z,428.00
2018-07-28T05:37:22.950Z,424.00
2018-07-28T05:38:22.983Z,420.00
2018-07-28T05:39:23.013Z,416.00
2018-07-28T05:40:23.129Z,440.00
2018-07-28T05:41:23.072Z,420.00
2018-07-28T05:42:23.102Z,428.00
2018-07-28T05:43:23.126Z,408.00
2018-07-28T05:44:23.161Z,452.00
2018-07-28T05:45:23.203Z,416.00
2018-07-28T05:46:23.293Z,460.00
2018-07-28T05:47:23.246Z,420.00
2018-07-28T05:48:23.277Z,416.00
2018-07-28T05:49:23.305Z,452.00
2018-07-28T05:50:23.341Z,416.00
2018-07-28T05:51:23.381Z,420.00
2018-07-28T05:52:23.410Z,472.00
2018-07-28T05:53:23.434Z,452.00
2018-07-28T05:54:23.458Z,436.00
2018-07-28T05:55:23.496Z,452.00
2018-07-28T05:56:23.524Z,448.00
2018-07-28T05:57:23.589Z,440.00
2018-07-28T05:58:23.583Z,432.00
2018-07-28T05:59:23.610Z,432.00
2018-07-28T06:00:23.641Z,432.00
2018-07-28T06:01:23.681Z,460.00
2018-07-28T06:02:23.762Z,432.00
2018-07-28T06:03:23.746Z,444.00
2018-07-28T06:04:23.893Z,436.00
2018-07-28T06:05:23.797Z,432.00
2018-07-28T06:06:23.838Z,444.00
2018-07-28T06:07:23.871Z,424.00
2018-07-28T06:08:23.887Z,432.00
2018-07-28T06:09:23.925Z,460.00
2018-07-28T06:10:23.948Z,424.00
2018-07-28T06:11:23.983Z,480.00
2018-07-28T06:12:24.013Z,432.00
2018-07-28T06:13:24.038Z,420.00
2018-07-28T06:14:24.068Z,416.00
2018-07-28T06:15:24.099Z,420.00
2018-07-28T06:16:24.122Z,420.00
2018-07-28T06:17:24.161Z,408.00
2018-07-28T06:18:24.184Z,420.00
2018-07-28T06:19:24.220Z,420.00
2018-07-28T06:20:24.287Z,432.00
2018-07-28T06:21:24.284Z,460.00
2018-07-28T06:22:24.319Z,436.00
2018-07-28T06:23:24.337Z,456.00
2018-07-28T06:24:24.368Z,420.00
2018-07-28T06:25:24.398Z,448.00
2018-07-28T06:26:24.439Z,412.00
2018-07-28T06:27:24.457Z,432.00
2018-07-28T06:28:24.490Z,412.00
2018-07-28T06:29:24.524Z,448.00
2018-07-28T06:30:24.555Z,432.00
2018-07-28T06:31:24.586Z,452.00
2018-07-28T06:32:24.621Z,448.00
2018-07-28T06:33:24.659Z,444.00
2018-07-28T06:34:24.678Z,448.00
2018-07-28T06:35:24.703Z,452.00
2018-07-28T06:36:24.741Z,452.00
2018-07-28T06:37:24.761Z,460.00
2018-07-28T06:38:24.792Z,460.00
2018-07-28T06:39:24.825Z,448.00
2018-07-28T06:40:24.855Z,460.00
2018-07-28T06:41:24.888Z,464.00
2018-07-28T06:42:24.922Z,456.00
2018-07-28T06:43:24.983Z,464.00
2018-07-28T06:44:24.983Z,456.00
2018-07-28T06:45:25.010Z,464.00
2018-07-28T06:46:25.035Z,472.00
2018-07-28T06:47:25.139Z,480.00
2018-07-28T06:48:25.098Z,484.00
2018-07-28T06:49:25.146Z,484.00
2018-07-28T06:50:25.191Z,500.00
2018-07-28T06:51:25.183Z,504.00
2018-07-28T06:52:25.222Z,504.00
2018-07-28T06:53:25.886Z,520.00
2018-07-28T06:54:25.278Z,512.00
2018-07-28T06:55:25.320Z,524.00
2018-07-28T06:56:25.353Z,520.00
2018-07-28T06:57:25.381Z,536.00
2018-07-28T06:58:25.444Z,556.00
2018-07-28T06:59:25.432Z,528.00
2018-07-28T07:00:25.466Z,520.00
2018-07-28T07:01:25.492Z,532.00
2018-07-28T07:02:25.530Z,568.00
2018-07-28T07:03:25.571Z,556.00
2018-07-28T07:04:25.659Z,560.00
2018-07-28T07:05:25.621Z,576.00
2018-07-28T07:06:25.659Z,572.00
2018-07-28T07:07:25.681Z,556.00
2018-07-28T07:08:25.711Z,564.00
2018-07-28T07:09:25.748Z,600.00
2018-07-28T07:10:25.771Z,600.00
2018-07-28T07:11:25.815Z,620.00
2018-07-28T07:12:25.829Z,584.00
2018-07-28T07:13:25.911Z,608.00
2018-07-28T07:14:25.890Z,608.00
2018-07-28T07:15:25.967Z,636.00
2018-07-28T07:16:25.963Z,600.00
2018-07-28T07:17:25.984Z,628.00
2018-07-28T07:18:26.021Z,668.00
2018-07-28T07:19:26.059Z,628.00
2018-07-28T07:20:26.083Z,644.00
2018-07-28T07:21:26.101Z,640.00
2018-07-28T07:22:26.144Z,664.00
2018-07-28T07:23:26.170Z,668.00
2018-07-28T07:24:26.200Z,668.00
2018-07-28T07:25:26.226Z,660.00
2018-07-28T07:26:26.258Z,672.00
2018-07-28T07:27:26.286Z,684.00
2018-07-28T07:28:26.316Z,688.00
2018-07-28T07:29:26.350Z,700.00
2018-07-28T07:30:26.443Z,692.00
2018-07-28T07:31:26.412Z,708.00
2018-07-28T07:32:26.444Z,716.00
2018-07-28T07:33:26.483Z,676.00
2018-07-28T07:34:26.502Z,728.00
2018-07-28T07:35:26.531Z,760.00
2018-07-28T07:36:26.563Z,744.00
2018-07-28T07:37:26.599Z,640.00
2018-07-28T07:38:26.634Z,684.00
2018-07-28T07:39:26.659Z,752.00
2018-07-28T07:40:26.700Z,748.00
2018-07-28T07:41:26.727Z,780.00
2018-07-28T07:42:26.748Z,796.00
2018-07-28T07:43:26.783Z,816.00
2018-07-28T07:44:26.822Z,824.00
2018-07-28T07:45:26.839Z,828.00
2018-07-28T07:46:26.873Z,824.00
2018-07-28T07:47:26.969Z,820.00
2018-07-28T07:48:26.942Z,856.00
2018-07-28T07:49:26.968Z,836.00
2018-07-28T07:50:27.000Z,816.00
2018-07-28T07:51:27.036Z,852.00
2018-07-28T07:52:27.066Z,868.00
2018-07-28T07:53:27.091Z,880.00
2018-07-28T07:54:27.114Z,872.00
2018-07-28T07:55:27.145Z,880.00
2018-07-28T07:56:27.182Z,876.00
2018-07-28T07:57:27.213Z,876.00
2018-07-28T07:58:27.235Z,892.00
2018-07-28T07:59:27.281Z,876.00
2018-07-28T08:00:27.299Z,912.00
2018-07-28T08:01:27.332Z,904.00
2018-07-28T08:02:27.915Z,852.00
2018-07-28T08:03:27.394Z,888.00
2018-07-28T08:04:27.428Z,988.00
2018-07-28T08:05:27.460Z,860.00
2018-07-28T08:06:27.562Z,888.00
2018-07-28T08:07:27.516Z,848.00
2018-07-28T08:08:27.543Z,872.00
2018-07-28T08:09:27.586Z,908.00
2018-07-28T08:10:27.612Z,868.00
2018-07-28T08:11:27.636Z,948.00
2018-07-28T08:12:27.668Z,956.00
2018-07-28T08:13:27.710Z,952.00
2018-07-28T08:14:27.731Z,952.00
2018-07-28T08:15:27.769Z,948.00
2018-07-28T08:16:27.796Z,944.00
2018-07-28T08:17:27.834Z,940.00
2018-07-28T08:18:27.855Z,940.00
2018-07-28T08:19:27.887Z,852.00
2018-07-28T08:20:27.917Z,932.00
2018-07-28T08:21:27.954Z,932.00
2018-07-28T08:22:28.114Z,928.00
2018-07-28T08:23:28.015Z,944.00
2018-07-28T08:24:28.062Z,952.00
2018-07-28T08:25:28.082Z,924.00
2018-07-28T08:26:28.114Z,876.00
2018-07-28T08:27:28.145Z,872.00
2018-07-28T08:28:28.166Z,836.00
2018-07-28T08:29:28.194Z,860.00
2018-07-28T08:30:28.226Z,940.00
2018-07-28T08:31:28.266Z,952.00
2018-07-28T08:32:28.289Z,1088.00
2018-07-28T08:33:28.430Z,976.00
2018-07-28T08:34:28.378Z,960.00
2018-07-28T08:35:28.390Z,964.00
2018-07-28T08:36:28.419Z,948.00
2018-07-28T08:37:28.457Z,960.00
2018-07-28T08:38:28.475Z,988.00
2018-07-28T08:39:28.503Z,916.00
2018-07-28T08:40:28.545Z,940.00
2018-07-28T08:41:28.569Z,956.00
2018-07-28T08:42:28.601Z,984.00
2018-07-28T08:43:28.629Z,1132.00
2018-07-28T08:44:28.664Z,1040.00
2018-07-28T08:45:28.690Z,944.00
2018-07-28T08:46:28.728Z,1060.00
2018-07-28T08:47:28.756Z,1084.00
2018-07-28T08:48:28.789Z,1088.00
2018-07-28T08:49:28.842Z,1084.00
2018-07-28T08:50:28.856Z,1128.00
2018-07-28T08:51:28.876Z,1180.00
2018-07-28T08:52:28.907Z,1060.00
2018-07-28T08:53:28.945Z,1380.00
2018-07-28T08:54:28.970Z,1300.00
2018-07-28T08:55:29.053Z,1264.00
2018-07-28T08:56:29.036Z,1300.00
2018-07-28T08:57:29.067Z,1304.00
2018-07-28T08:58:29.104Z,1144.00
2018-07-28T08:59:29.131Z,1212.00
2018-07-28T09:00:29.163Z,1072.00
2018-07-28T09:01:29.187Z,1272.00
2018-07-28T09:02:29.238Z,1272.00
2018-07-28T09:03:29.252Z,1212.00
2018-07-28T09:04:29.279Z,1180.00
2018-07-28T09:05:29.317Z,1452.00
2018-07-28T09:06:29.345Z,1516.00
2018-07-28T09:07:29.394Z,1444.00
2018-07-28T09:08:29.414Z,1504.00
2018-07-28T09:09:29.445Z,1244.00
2018-07-28T09:10:29.490Z,1624.00
2018-07-28T09:11:30.443Z,1548.00
2018-07-28T09:12:29.554Z,1568.00
2018-07-28T09:13:29.568Z,1656.00
2018-07-28T09:14:29.604Z,1904.00
2018-07-28T09:15:29.646Z,1840.00
2018-07-28T09:16:29.706Z,1616.00
2018-07-28T09:17:29.704Z,1752.00
2018-07-28T09:18:29.716Z,1812.00
2018-07-28T09:19:29.760Z,1836.00
2018-07-28T09:20:29.793Z,2048.00
2018-07-28T09:21:29.829Z,1968.00
2018-07-28T09:22:29.888Z,1708.00
2018-07-28T09:23:29.991Z,1672.00
2018-07-28T09:24:29.914Z,1856.00
2018-07-28T09:25:29.971Z,1928.00
2018-07-28T09:26:29.970Z,1940.00
2018-07-28T09:27:30.011Z,2308.00
2018-07-28T09:28:30.036Z,2376.00
2018-07-28T09:29:30.069Z,2384.00
2018-07-28T09:30:30.104Z,2228.00
2018-07-28T09:31:30.153Z,2316.00
2018-07-28T09:32:30.159Z,1732.00
2018-07-28T09:33:30.198Z,2164.00
2018-07-28T09:34:30.227Z,2056.00
2018-07-28T09:35:30.250Z,2404.00
2018-07-28T09:36:30.294Z,2452.00
2018-07-28T09:37:30.317Z,2604.00
2018-07-28T09:38:30.352Z,2616.00
2018-07-28T09:39:30.377Z,1552.00
2018-07-28T09:40:30.417Z,2596.00
2018-07-28T09:41:30.439Z,2236.00
2018-07-28T09:42:30.484Z,1448.00
2018-07-28T09:43:30.516Z,1848.00
2018-07-28T09:44:30.566Z,3368.00
2018-07-28T09:45:30.572Z,3376.00
2018-07-28T09:46:30.618Z,3052.00
2018-07-28T09:47:30.628Z,1240.00
2018-07-28T09:48:30.670Z,1104.00
2018-07-28T09:49:30.692Z,2552.00
2018-07-28T09:50:30.724Z,3416.00
2018-07-28T09:51:30.769Z,2832.00
2018-07-28T09:52:30.786Z,3324.00
2018-07-28T09:53:30.824Z,3344.00
2018-07-28T09:54:30.852Z,3352.00
2018-07-28T09:55:30.891Z,3576.00
2018-07-28T09:56:30.911Z,3172.00
2018-07-28T09:57:30.961Z,2924.00
2018-07-28T09:58:30.973Z,3740.00
2018-07-28T09:59:31.009Z,3248.00
2018-07-28T10:00:31.037Z,3464.00
2018-07-28T10:01:31.075Z,3896.00
2018-07-28T10:02:31.097Z,6104.00
2018-07-28T10:03:31.134Z,4076.00
2018-07-28T10:04:31.171Z,1128.00
2018-07-28T10:05:31.259Z,1020.00
2018-07-28T10:06:31.261Z,2488.00
2018-07-28T10:07:31.259Z,6728.00
2018-07-28T10:08:31.312Z,3544.00
2018-07-28T10:09:31.428Z,6068.00
2018-07-28T10:10:31.354Z,7652.00
2018-07-28T10:11:31.397Z,3068.00
2018-07-28T10:12:31.446Z,2336.00
2018-07-28T10:13:31.457Z,2776.00
2018-07-28T10:14:31.497Z,1048.00
2018-07-28T10:15:31.529Z,4984.00
2018-07-28T10:16:31.546Z,7472.00
2018-07-28T10:17:31.617Z,9564.00
2018-07-28T10:18:32.474Z,5044.00
2018-07-28T10:19:31.648Z,4860.00
2018-07-28T10:20:31.712Z,10548.00
2018-07-28T10:21:31.704Z,3968.00
2018-07-28T10:22:31.744Z,9636.00
2018-07-28T10:23:31.766Z,8376.00
2018-07-28T10:24:31.842Z,10708.00
2018-07-28T10:25:31.830Z,10716.00
2018-07-28T10:26:31.868Z,10412.00
2018-07-28T10:27:31.893Z,8468.00
2018-07-28T10:28:31.935Z,10676.00
2018-07-28T10:29:31.970Z,7584.00
2018-07-28T10:30:31.988Z,10700.00
2018-07-28T10:31:32.020Z,10748.00
2018-07-28T10:32:32.062Z,9476.00
2018-07-28T10:33:32.095Z,10716.00
2018-07-28T10:34:32.118Z,10592.00
2018-07-28T10:35:32.163Z,10760.00
2018-07-28T10:36:32.229Z,8316.00
2018-07-28T10:37:32.222Z,8072.00
2018-07-28T10:38:32.245Z,9164.00
2018-07-28T10:39:32.317Z,3492.00
2018-07-28T10:40:32.319Z,1224.00
2018-07-28T10:41:32.347Z,8260.00
2018-07-28T10:42:32.376Z,10376.00
2018-07-28T10:43:32.409Z,10592.00
2018-07-28T10:44:32.443Z,7696.00
2018-07-28T10:45:32.480Z,10544.00
2018-07-28T10:46:32.506Z,11044.00
2018-07-28T10:47:32.536Z,10944.00
2018-07-28T10:48:32.573Z,10980.00
2018-07-28T10:49:32.602Z,10616.00
2018-07-28T10:50:32.647Z,9084.00
2018-07-28T10:51:32.671Z,10832.00
2018-07-28T10:52:32.708Z,10744.00
2018-07-28T10:53:32.743Z,10976.00
2018-07-28T10:54:32.780Z,10960.00
2018-07-28T10:55:32.855Z,10776.00
2018-07-28T10:56:32.832Z,11112.00
2018-07-28T10:57:32.883Z,8172.00
2018-07-28T10:58:32.911Z,6720.00
2018-07-28T10:59:32.946Z,11428.00
2018-07-28T11:00:33.042Z,2308.00
2018-07-28T11:01:33.000Z,3296.00
2018-07-28T11:02:33.048Z,11612.00
2018-07-28T11:03:33.067Z,5336.00
2018-07-28T11:04:33.100Z,10712.00
2018-07-28T11:05:33.142Z,11824.00
2018-07-28T11:06:33.169Z,2224.00
2018-07-28T11:07:33.205Z,12364.00
2018-07-28T11:08:33.241Z,12960.00
2018-07-28T11:09:33.291Z,1116.00
2018-07-28T11:10:33.317Z,13320.00
2018-07-28T11:11:33.340Z,5052.00
2018-07-28T11:12:33.381Z,1752.00
2018-07-28T11:13:33.406Z,1212.00
2018-07-28T11:14:33.439Z,1020.00
2018-07-28T11:15:33.469Z,1212.00
2018-07-28T11:16:33.533Z,16128.00
2018-07-28T11:17:33.540Z,25888.00
2018-07-28T11:18:33.602Z,31488.00
2018-07-28T11:19:33.612Z,30944.00
2018-07-28T11:20:33.646Z,24576.00
2018-07-28T11:21:33.682Z,34432.00
2018-07-28T11:22:33.725Z,37088.00
2018-07-28T11:23:33.756Z,36352.00
2018-07-28T11:24:33.780Z,29504.00
2018-07-28T11:25:33.898Z,31648.00
2018-07-28T11:26:33.856Z,33024.00
2018-07-28T11:27:33.883Z,28768.00
2018-07-28T11:28:33.926Z,29760.00
2018-07-28T11:29:34.127Z,34400.00
2018-07-28T11:30:33.998Z,33248.00
2018-07-28T11:31:34.037Z,29152.00
2018-07-28T11:32:34.073Z,19392.00
2018-07-28T11:33:34.099Z,6776.00
2018-07-28T11:34:34.178Z,1660.00
2018-07-28T11:35:34.200Z,1592.00
2018-07-28T11:36:34.212Z,1608.00
2018-07-28T11:37:34.243Z,1796.00
2018-07-28T11:38:34.275Z,1788.00
2018-07-28T11:39:34.315Z,1772.00
2018-07-28T11:40:34.344Z,1692.00
2018-07-28T11:41:34.385Z,1508.00
2018-07-28T11:42:34.414Z,1608.00
2018-07-28T11:43:34.463Z,1672.00
2018-07-28T11:44:34.483Z,1636.00
2018-07-28T11:45:34.531Z,1488.00
2018-07-28T11:46:34.556Z,1356.00
2018-07-28T11:47:34.593Z,1472.00
2018-07-28T11:48:34.619Z,1464.00
2018-07-28T11:49:34.658Z,1280.00
2018-07-28T11:50:34.705Z,1248.00
2018-07-28T11:51:34.728Z,1288.00
2018-07-28T11:52:34.754Z,1500.00
2018-07-28T11:53:34.802Z,1380.00
2018-07-28T11:54:34.826Z,1396.00
2018-07-28T11:55:34.856Z,1412.00
2018-07-28T11:56:34.900Z,1432.00
2018-07-28T11:57:34.933Z,1544.00
2018-07-28T11:58:34.971Z,1636.00
2018-07-28T11:59:34.993Z,1464.00
2018-07-28T12:00:35.026Z,1656.00
2018-07-28T12:01:35.109Z,1508.00
2018-07-28T12:02:35.093Z,1256.00
2018-07-28T12:03:35.136Z,1036.00
2018-07-28T12:04:35.159Z,1148.00
2018-07-28T12:05:35.284Z,1316.00
2018-07-28T12:06:35.218Z,1176.00
2018-07-28T12:07:35.269Z,1120.00
2018-07-28T12:08:35.299Z,1264.00
2018-07-28T12:09:35.337Z,1204.00
2018-07-28T12:10:35.405Z,1036.00
2018-07-28T12:11:35.383Z,1104.00
2018-07-28T12:12:35.492Z,1056.00
2018-07-28T12:13:35.458Z,896.00
2018-07-28T12:14:35.490Z,932.00
2018-07-28T12:15:35.517Z,968.00
2018-07-28T12:16:35.572Z,960.00
2018-07-28T12:17:35.605Z,1148.00
2018-07-28T12:18:35.659Z,1228.00
2018-07-28T12:19:35.679Z,1276.00
2018-07-28T12:20:35.696Z,1288.00
2018-07-28T12:21:35.787Z,1200.00
2018-07-28T12:22:35.745Z,948.00
2018-07-28T12:23:35.783Z,976.00
2018-07-28T12:24:35.811Z,1104.00
2018-07-28T12:25:35.869Z,948.00
2018-07-28T12:26:35.871Z,984.00
2018-07-28T12:27:35.905Z,884.00
2018-07-28T12:28:36.536Z,692.00
2018-07-28T12:29:35.970Z,660.00
2018-07-28T12:30:36.056Z,680.00
2018-07-28T12:31:36.037Z,752.00
2018-07-28T12:32:36.076Z,676.00
2018-07-28T12:33:36.101Z,760.00
2018-07-28T12:34:36.164Z,800.00