createdAt,value
2023-02-18T00:02:04.716Z,75.06
2023-02-18T00:04:35.847Z,74.27
2023-02-18T00:07:07.451Z,74.89
2023-02-18T00:09:39.460Z,74.00
2023-02-18T00:12:10.620Z,73.89
2023-02-18T00:14:54.313Z,74.08
2023-02-18T00:17:25.201Z,74.17
2023-02-18T00:19:54.354Z,73.40
2023-02-18T00:22:25.110Z,73.31
2023-02-18T00:24:54.049Z,73.17
2023-02-18T00:27:24.997Z,73.62
2023-02-18T00:29:57.520Z,73.29
2023-02-18T00:32:31.245Z,73.54
2023-02-18T00:35:03.633Z,73.62
2023-02-18T00:37:35.582Z,73.95
2023-02-18T00:40:10.084Z,73.64
2023-02-18T00:42:38.641Z,74.24
2023-02-18T00:45:10.659Z,73.80
2023-02-18T00:47:44.554Z,73.48
2023-02-18T00:50:14.094Z,73.49
2023-02-18T00:52:42.169Z,73.80
2023-02-18T00:55:16.176Z,73.65
2023-02-18T00:57:46.744Z,73.94
2023-02-18T01:00:21.430Z,74.35
2023-02-18T01:02:56.940Z,73.33
2023-02-18T01:05:27.963Z,73.72
2023-02-18T01:08:01.624Z,73.96
2023-02-18T01:10:35.903Z,74.23
2023-02-18T01:13:06.917Z,73.66
2023-02-18T01:15:39.265Z,73.97
2023-02-18T01:18:16.287Z,74.19
2023-02-18T01:20:45.828Z,73.99
2023-02-18T01:23:23.634Z,74.20
2023-02-18T01:25:52.951Z,74.20
2023-02-18T01:28:25.350Z,74.20
2023-02-18T01:30:57.414Z,74.59
2023-02-18T01:33:35.267Z,74.46
2023-02-18T01:36:09.777Z,74.30
2023-02-18T01:38:43.061Z,75.11
2023-02-18T01:41:12.085Z,75.09
2023-02-18T01:43:41.254Z,74.03
2023-02-18T01:46:25.558Z,74.96
2023-02-18T01:49:04.528Z,74.72
2023-02-18T01:51:37.165Z,74.47
2023-02-18T01:54:12.472Z,74.18
2023-02-18T01:56:50.867Z,75.18
2023-02-18T01:59:26.233Z,74.26
2023-02-18T02:01:57.131Z,74.48
2023-02-18T02:04:27.214Z,74.74
2023-02-18T02:07:04.121Z,75.05
2023-02-18T02:09:45.568Z,74.98
2023-02-18T02:12:43.560Z,75.17
2023-02-18T02:15:37.137Z,74.73
2023-02-18T02:18:34.270Z,74.37
2023-02-18T02:21:50.160Z,74.78
2023-02-18T02:24:55.041Z,74.78
2023-02-18T02:27:28.731Z,74.71
2023-02-18T02:30:33.538Z,75.53
2023-02-18T02:33:50.068Z,75.92
2023-02-18T02:36:25.552Z,74.99
2023-02-18T02:38:58.619Z,74.72
2023-02-18T02:41:44.439Z,74.94
2023-02-18T02:44:32.202Z,75.70
2023-02-18T02:47:09.016Z,74.84
2023-02-18T02:49:42.821Z,75.32
2023-02-18T02:52:16.140Z,75.52
2023-02-18T02:54:48.571Z,75.89
2023-02-18T02:57:47.801Z,76.20
2023-02-18T03:00:36.026Z,75.74
2023-02-18T03:03:52.179Z,75.40
2023-02-18T03:06:45.444Z,75.72
2023-02-18T03:09:36.689Z,75.86
2023-02-18T03:12:10.888Z,76.34
2023-02-18T03:14:46.195Z,76.69
2023-02-18T03:17:27.478Z,76.21
2023-02-18T03:20:02.165Z,76.31
2023-02-18T03:22:33.847Z,76.43
2023-02-18T03:25:11.224Z,76.90
2023-02-18T03:27:48.062Z,76.48
2023-02-18T03:30:32.772Z,75.99
2023-02-18T03:33:06.124Z,76.32
2023-02-18T03:35:39.733Z,76.26
2023-02-18T03:38:17.229Z,76.35
2023-02-18T03:40:55.569Z,76.11
2023-02-18T03:43:33.140Z,76.14
2023-02-18T03:46:02.779Z,76.00
2023-02-18T03:48:34.233Z,76.61
2023-02-18T03:51:06.934Z,76.16
2023-02-18T03:53:35.884Z,76.72
2023-02-18T03:56:19.030Z,76.39
2023-02-18T03:58:56.291Z,77.11
2023-02-18T04:01:28.101Z,76.25
2023-02-18T04:04:08.731Z,76.98
2023-02-18T04:06:39.304Z,77.22
2023-02-18T04:09:10.514Z,77.10
2023-02-18T04:11:58.433Z,76.59
2023-02-18T04:14:35.450Z,77.00
2023-02-18T04:17:05.383Z,76.67
2023-02-18T04:19:33.885Z,76.29
2023-02-18T04:22:06.203Z,76.81
2023-02-18T04:24:37.232Z,77.08
2023-02-18T04:27:11.104Z,76.25
2023-02-18T04:29:44.819Z,76.39
2023-02-18T04:32:21.781Z,76.07
2023-02-18T04:34:52.199Z,75.99
2023-02-18T04:37:30.248Z,75.92
2023-02-18T04:39:59.167Z,76.16
2023-02-18T04:42:32.978Z,75.65
2023-02-18T04:45:02.267Z,76.62
2023-02-18T04:47:34.394Z,76.73
2023-02-18T04:50:05.030Z,75.72
2023-02-18T04:52:35.567Z,75.76
2023-02-18T04:55:06.291Z,75.31
2023-02-18T04:57:37.013Z,75.85
2023-02-18T05:00:08.203Z,76.41
2023-02-18T05:02:44.635Z,75.68
2023-02-18T05:05:13.908Z,75.15
2023-02-18T05:07:51.462Z,75.21
2023-02-18T05:10:20.985Z,75.32
2023-02-18T05:13:02.322Z,75.51
2023-02-18T05:15:32.007Z,75.17
2023-02-18T05:18:08.968Z,75.10
2023-02-18T05:20:38.239Z,76.04
2023-02-18T05:23:07.042Z,75.52
2023-02-18T05:25:39.711Z,75.93
2023-02-18T05:28:20.841Z,75.73
2023-02-18T05:30:50.353Z,76.35
2023-02-18T05:33:24.725Z,75.77
2023-02-18T05:36:04.588Z,75.94
2023-02-18T05:38:34.265Z,75.94
2023-02-18T05:41:04.612Z,75.95
2023-02-18T05:44:05.376Z,75.97
2023-02-18T05:46:36.958Z,75.92
2023-02-18T05:49:11.078Z,75.90
2023-02-18T05:51:40.017Z,76.14
2023-02-18T05:54:11.989Z,76.35
2023-02-18T05:56:41.385Z,76.21
2023-02-18T05:59:12.052Z,76.53
2023-02-18T06:01:48.732Z,76.54
2023-02-18T06:04:26.036Z,76.61
2023-02-18T06:06:55.982Z,76.16
2023-02-18T06:09:34.768Z,76.10
2023-02-18T06:12:07.687Z,76.44
2023-02-18T06:14:46.037Z,76.50
2023-02-18T06:17:15.852Z,76.21
2023-02-18T06:19:49.476Z,76.58
2023-02-18T06:22:20.599Z,77.15
2023-02-18T06:24:52.389Z,76.50
2023-02-18T06:27:23.121Z,77.03
2023-02-18T06:29:57.137Z,76.61
2023-02-18T06:32:26.693Z,77.66
2023-02-18T06:35:03.746Z,77.34
2023-02-18T06:37:34.701Z,77.78
2023-02-18T06:40:08.782Z,77.63
2023-02-18T06:42:38.384Z,77.83
2023-02-18T06:45:10.192Z,77.97
2023-02-18T06:47:47.703Z,77.96
2023-02-18T06:50:27.280Z,78.51
2023-02-18T06:52:59.720Z,78.95
2023-02-18T06:55:31.112Z,77.78
2023-02-18T06:58:02.738Z,78.02
2023-02-18T07:00:36.371Z,78.31
2023-02-18T07:03:07.799Z,78.71
2023-02-18T07:05:48.347Z,78.43
2023-02-18T07:08:18.576Z,78.59
2023-02-18T07:10:50.103Z,78.78
2023-02-18T07:13:21.708Z,78.74
2023-02-18T07:15:58.246Z,79.31
2023-02-18T07:18:29.877Z,79.33
2023-02-18T07:21:00.995Z,78.75
2023-02-18T07:23:42.521Z,79.42
2023-02-18T07:26:13.333Z,79.19
2023-02-18T07:28:43.742Z,79.60
2023-02-18T07:31:13.691Z,78.81
2023-02-18T07:33:45.253Z,78.92
2023-02-18T07:36:16.436Z,79.62
2023-02-18T07:38:50.838Z,79.08
2023-02-18T07:41:28.771Z,79.19
2023-02-18T07:44:02.781Z,78.88
2023-02-18T07:46:46.011Z,79.17
2023-02-18T07:49:18.497Z,79.45
2023-02-18T07:51:58.273Z,79.04
2023-02-18T07:54:29.085Z,80.24
2023-02-18T07:56:57.368Z,80.11
2023-02-18T07:59:31.270Z,80.22
2023-02-18T08:02:09.800Z,80.61
2023-02-18T08:04:48.349Z,80.77
2023-02-18T08:07:25.991Z,80.31
2023-02-18T08:09:55.197Z,80.57
2023-02-18T08:12:24.186Z,80.26
2023-02-18T08:14:56.058Z,81.27
2023-02-18T08:17:27.819Z,80.91
2023-02-18T08:19:58.899Z,81.16
2023-02-18T08:22:28.509Z,81.34
2023-02-18T08:24:57.407Z,81.05
2023-02-18T08:27:26.983Z,80.85
2023-02-18T08:29:57.477Z,80.72
2023-02-18T08:32:37.361Z,80.71
2023-02-18T08:35:15.174Z,80.50
2023-02-18T08:37:52.931Z,80.87
2023-02-18T08:40:31.043Z,80.44
2023-02-18T08:43:03.076Z,81.08
2023-02-18T08:45:36.097Z,81.76
2023-02-18T08:48:24.150Z,81.43
2023-02-18T08:50:56.093Z,81.88
2023-02-18T08:53:25.780Z,81.97
2023-02-18T08:56:01.535Z,81.81
2023-02-18T08:58:42.524Z,82.22
2023-02-18T09:01:20.727Z,81.86
2023-02-18T09:04:06.550Z,81.25
2023-02-18T09:06:38.853Z,81.20
2023-02-18T09:09:11.314Z,81.16
2023-02-18T09:11:40.305Z,81.14
2023-02-18T09:14:09.838Z,81.13
2023-02-18T09:16:39.215Z,80.68
2023-02-18T09:19:24.204Z,80.27
2023-02-18T09:21:55.475Z,80.77
2023-02-18T09:24:27.643Z,80.23
2023-02-18T09:26:57.576Z,80.29
2023-02-18T09:29:29.336Z,80.33
2023-02-18T09:32:02.569Z,79.68
2023-02-18T09:34:37.016Z,79.64
2023-02-18T09:37:08.094Z,80.38
2023-02-18T09:39:40.468Z,80.54
2023-02-18T09:42:14.988Z,79.94
2023-02-18T09:44:55.776Z,80.04
2023-02-18T09:47:31.740Z,79.94
2023-02-18T09:50:07.209Z,79.52
2023-02-18T09:52:39.373Z,79.27
2023-02-18T09:55:24.761Z,79.55
2023-02-18T09:57:59.582Z,79.82
2023-02-18T10:00:34.426Z,79.28
2023-02-18T10:03:06.460Z,79.30
2023-02-18T10:05:59.470Z,78.71
2023-02-18T10:08:30.089Z,79.11
2023-02-18T10:11:10.681Z,78.67
2023-02-18T10:13:39.857Z,79.07
2023-02-18T10:16:13.800Z,78.53
2023-02-18T10:18:46.385Z,78.91
2023-02-18T10:21:25.169Z,78.26
2023-02-18T10:23:59.191Z,78.42
2023-02-18T10:26:30.680Z,78.67
2023-02-18T10:29:00.658Z,78.03
2023-02-18T10:31:35.610Z,78.34
2023-02-18T10:34:13.002Z,77.44
2023-02-18T10:36:55.900Z,77.09
2023-02-18T10:40:10.419Z,77.08
2023-02-18T10:42:59.364Z,76.59
2023-02-18T10:45:43.098Z,76.37
2023-02-18T10:48:39.873Z,75.94
2023-02-18T10:51:16.272Z,75.33
2023-02-18T10:53:50.508Z,75.36
2023-02-18T10:56:46.565Z,74.86
2023-02-18T10:59:34.195Z,74.67
2023-02-18T11:02:14.907Z,74.49
2023-02-18T11:04:46.721Z,74.55
2023-02-18T11:07:17.662Z,74.43
2023-02-18T11:09:58.085Z,73.90
2023-02-18T11:12:33.668Z,73.72
2023-02-18T11:15:20.895Z,73.56
2023-02-18T11:17:55.363Z,73.20
2023-02-18T11:20:40.417Z,72.62
2023-02-18T11:23:30.268Z,72.65
2023-02-18T11:26:07.859Z,72.71
2023-02-18T11:28:48.736Z,72.24
2023-02-18T11:31:23.176Z,71.99
2023-02-18T11:34:03.212Z,72.12
2023-02-18T11:36:37.316Z,71.50
2023-02-18T11:39:08.537Z,70.54
2023-02-18T11:41:42.531Z,70.88
2023-02-18T11:44:22.125Z,70.79
2023-02-18T11:47:00.443Z,70.08
2023-02-18T11:49:31.338Z,69.71
2023-02-18T11:52:22.798Z,69.84
2023-02-18T11:55:09.547Z,69.30
2023-02-18T11:57:49.854Z,69.36
2023-02-18T12:00:25.290Z,69.29
2023-02-18T12:02:57.621Z,69.11
2023-02-18T12:05:29.615Z,68.44
2023-02-18T12:08:03.090Z,67.92
2023-02-18T12:10:37.884Z,66.69
2023-02-18T12:13:39.504Z,66.25
2023-02-18T12:16:23.121Z,66.34
2023-02-18T12:19:32.828Z,65.02
2023-02-18T12:22:06.827Z,64.78
2023-02-18T12:24:49.105Z,64.86
2023-02-18T12:27:26.899Z,65.06
2023-02-18T12:30:25.276Z,64.57
2023-02-18T12:33:01.280Z,64.03
2023-02-18T12:35:55.067Z,63.55
2023-02-18T12:38:50.606Z,63.36
2023-02-18T12:41:45.492Z,62.82
2023-02-18T12:45:01.245Z,62.58
2023-02-18T12:48:28.644Z,62.98
2023-02-18T12:51:12.638Z,62.02
2023-02-18T12:54:01.432Z,61.94
2023-02-18T12:57:03.102Z,61.23
2023-02-18T12:59:53.730Z,61.21
2023-02-18T13:02:41.174Z,60.75
2023-02-18T13:05:18.334Z,60.43
2023-02-18T13:08:24.992Z,60.02
2023-02-18T13:11:19.714Z,59.13
2023-02-18T13:14:00.319Z,58.65
2023-02-18T13:16:33.092Z,58.85
2023-02-18T13:19:12.200Z,58.65
2023-02-18T13:21:51.076Z,58.52
2023-02-18T13:24:37.003Z,58.25
2023-02-18T13:27:16.588Z,57.94
2023-02-18T13:29:54.816Z,57.59
2023-02-18T13:32:33.573Z,57.75
2023-02-18T13:35:09.820Z,57.29
2023-02-18T13:37:55.944Z,57.13
2023-02-18T13:40:30.634Z,56.80
2023-02-18T13:43:22.534Z,56.18
2023-02-18T13:46:15.972Z,55.32
2023-02-18T13:48:52.643Z,54.96
2023-02-18T13:51:33.921Z,54.93
2023-02-18T13:54:30.880Z,54.90
2023-02-18T13:57:05.884Z,54.72
2023-02-18T13:59:38.059Z,54.74
2023-02-18T14:02:32.673Z,54.78
2023-02-18T14:05:24.028Z,54.75
2023-02-18T14:07:54.452Z,54.28
2023-02-18T14:10:39.974Z,54.44
2023-02-18T14:13:41.407Z,54.60
2023-02-18T14:16:15.174Z,54.18
2023-02-18T14:19:01.505Z,54.00
2023-02-18T14:21:45.116Z,53.85
2023-02-18T14:24:14.610Z,54.21
2023-02-18T14:26:54.193Z,53.90
2023-02-18T14:29:31.735Z,54.02
2023-02-18T14:32:08.929Z,53.85
2023-02-18T14:35:17.609Z,53.46
2023-02-18T14:38:24.982Z,53.36
2023-02-18T14:41:41.621Z,53.07
2023-02-18T14:44:42.915Z,53.08
2023-02-18T14:47:31.539Z,53.00
2023-02-18T14:50:06.373Z,52.77
2023-02-18T14:52:39.955Z,52.90
2023-02-18T14:55:23.106Z,53.14
2023-02-18T14:58:00.342Z,53.12
2023-02-18T15:00:37.233Z,53.14
2023-02-18T15:06:31.284Z,53.23
2023-02-18T15:09:02.310Z,53.56
2023-02-18T15:11:40.729Z,53.63
2023-02-18T15:14:26.719Z,53.20
2023-02-18T15:16:57.696Z,53.56
2023-02-18T15:19:49.477Z,53.86
2023-02-18T15:22:25.653Z,53.85
2023-02-18T15:25:01.683Z,53.87
2023-02-18T15:27:34.194Z,54.27
2023-02-18T15:33:51.357Z,54.08
2023-02-18T15:36:31.499Z,53.98
2023-02-18T15:39:04.966Z,54.32
2023-02-18T15:41:34.090Z,54.66
2023-02-18T15:44:11.636Z,54.59
2023-02-18T15:46:41.404Z,54.68
2023-02-18T15:49:25.659Z,54.90
2023-02-18T15:52:14.753Z,54.94
2023-02-18T15:54:45.894Z,54.99
2023-02-18T15:57:20.831Z,55.62
2023-02-18T16:00:02.976Z,55.41
2023-02-18T16:02:37.025Z,56.06
2023-02-18T16:05:15.937Z,55.48
2023-02-18T16:08:19.175Z,55.66
2023-02-18T16:10:58.009Z,55.63
2023-02-18T16:13:37.270Z,55.62
2023-02-18T16:16:15.029Z,55.97
2023-02-18T16:18:49.721Z,55.68
2023-02-18T16:21:38.403Z,56.17
2023-02-18T16:24:33.350Z,56.33
2023-02-18T16:27:06.763Z,55.63
2023-02-18T16:29:39.322Z,56.43
2023-02-18T16:32:13.605Z,56.64
2023-02-18T16:34:49.135Z,56.48
2023-02-18T16:37:40.898Z,56.59
2023-02-18T16:40:33.457Z,56.71
2023-02-18T16:43:20.042Z,56.15
2023-02-18T16:45:58.562Z,56.53
2023-02-18T16:48:35.145Z,56.00
2023-02-18T16:51:08.768Z,56.92
2023-02-18T16:53:41.227Z,56.67
2023-02-18T16:56:21.486Z,56.68
2023-02-18T16:59:11.262Z,56.44
2023-02-18T17:01:49.550Z,56.63
2023-02-18T17:07:22.025Z,56.21
2023-02-18T17:10:04.636Z,56.00
2023-02-18T17:12:50.060Z,56.01
2023-02-18T17:15:31.611Z,56.04
2023-02-18T17:18:13.058Z,56.07
2023-02-18T17:20:42.927Z,55.97
2023-02-18T17:23:19.263Z,55.81
2023-02-18T17:26:13.375Z,55.37
2023-02-18T17:28:45.597Z,55.11
2023-02-18T17:31:27.493Z,54.79
2023-02-18T17:34:02.738Z,55.18
2023-02-18T17:36:45.967Z,54.96
2023-02-18T17:39:21.515Z,54.33
2023-02-18T17:41:55.160Z,54.37
2023-02-18T17:44:33.953Z,54.18
2023-02-18T17:47:15.464Z,54.13
2023-02-18T17:49:58.237Z,53.96
2023-02-18T17:52:32.537Z,53.82
2023-02-18T17:55:09.096Z,54.20
2023-02-18T17:57:48.939Z,54.42
2023-02-18T18:00:31.953Z,54.52
2023-02-18T18:03:11.338Z,54.50
2023-02-18T18:05:44.945Z,54.61
2023-02-18T18:08:24.031Z,54.99
2023-02-18T18:11:02.072Z,55.12
2023-02-18T18:13:37.514Z,55.64
2023-02-18T18:16:17.188Z,55.75
2023-02-18T18:18:51.588Z,56.04
2023-02-18T18:21:36.787Z,56.20
2023-02-18T18:24:08.078Z,56.65
2023-02-18T18:26:41.628Z,56.83
2023-02-18T18:29:34.023Z,56.97
2023-02-18T18:32:06.994Z,57.40
2023-02-18T18:34:49.454Z,57.15
2023-02-18T18:37:36.429Z,57.44
2023-02-18T18:40:12.507Z,57.42
2023-02-18T18:42:44.996Z,57.56
2023-02-18T18:45:23.289Z,57.55
2023-02-18T18:48:01.916Z,58.03
2023-02-18T18:50:42.596Z,58.49
2023-02-18T18:53:24.094Z,58.32
2023-02-18T18:56:20.219Z,58.29
2023-02-18T19:01:42.013Z,58.85
2023-02-18T19:04:23.306Z,59.14
2023-02-18T19:07:02.923Z,59.13
2023-02-18T19:09:35.234Z,59.29
2023-02-18T19:12:06.754Z,59.06
2023-02-18T19:14:49.007Z,59.31
2023-02-18T19:17:31.794Z,59.50
2023-02-18T19:20:05.596Z,59.31
2023-02-18T19:22:44.977Z,59.72
2023-02-18T19:25:15.935Z,59.88
2023-02-18T19:27:47.516Z,59.34
2023-02-18T19:30:31.733Z,59.87
2023-02-18T19:33:08.542Z,59.44
2023-02-18T19:35:46.378Z,59.71
2023-02-18T19:38:30.184Z,59.51
2023-02-18T19:41:13.685Z,59.71
2023-02-18T19:43:49.215Z,60.27
2023-02-18T19:46:23.175Z,60.19
2023-02-18T19:49:04.121Z,60.18
2023-02-18T19:51:44.393Z,60.10
2023-02-18T19:54:27.872Z,60.25
2023-02-18T19:56:59.956Z,60.14
2023-02-18T19:59:39.324Z,59.55
2023-02-18T20:02:15.362Z,59.29
2023-02-18T20:04:46.918Z,59.45
2023-02-18T20:07:39.813Z,59.33
2023-02-18T20:10:12.826Z,59.26
2023-02-18T20:12:43.617Z,59.79
2023-02-18T20:15:30.461Z,59.67
2023-02-18T20:18:01.411Z,59.77
2023-02-18T20:20:34.804Z,59.84
2023-02-18T20:23:06.554Z,59.73
2023-02-18T20:25:37.740Z,59.98
2023-02-18T20:28:10.143Z,59.98
2023-02-18T20:30:50.886Z,60.37
2023-02-18T20:33:30.988Z,60.49
2023-02-18T20:36:13.189Z,60.14
2023-02-18T20:38:54.330Z,60.16
2023-02-18T20:41:31.367Z,60.13
2023-02-18T20:44:08.270Z,60.29
2023-02-18T20:46:42.272Z,60.16
2023-02-18T20:49:26.572Z,60.24
2023-02-18T20:51:59.774Z,60.26
2023-02-18T20:54:45.004Z,59.68
2023-02-18T20:57:19.515Z,60.18
2023-02-18T20:59:51.676Z,60.19
2023-02-18T21:02:49.869Z,60.33
2023-02-18T21:05:29.042Z,60.82
2023-02-18T21:07:59.785Z,60.72
2023-02-18T21:10:44.920Z,60.77
2023-02-18T21:13:22.436Z,60.97
2023-02-18T21:15:56.137Z,61.08
2023-02-18T21:18:37.941Z,60.96
2023-02-18T21:21:11.435Z,61.05
2023-02-18T21:23:53.956Z,61.46
2023-02-18T21:26:31.268Z,61.19
2023-02-18T21:29:15.150Z,61.86
2023-02-18T21:32:05.423Z,61.88
2023-02-18T21:37:24.913Z,62.12
2023-02-18T21:39:55.406Z,61.93
2023-02-18T21:42:31.559Z,62.25
2023-02-18T21:45:03.028Z,62.25
2023-02-18T21:47:33.493Z,62.28
2023-02-18T21:50:03.659Z,62.86
2023-02-18T21:52:36.456Z,62.26
2023-02-18T21:55:06.877Z,62.20
2023-02-18T21:57:37.506Z,63.33
2023-02-18T22:00:20.068Z,62.62
2023-02-18T22:03:00.596Z,63.29
2023-02-18T22:05:35.737Z,63.44
2023-02-18T22:08:06.351Z,62.96
2023-02-18T22:10:42.726Z,63.23
2023-02-18T22:13:22.838Z,63.26
2023-02-18T22:16:02.176Z,63.89
2023-02-18T22:18:39.560Z,64.18
2023-02-18T22:21:10.786Z,63.80
2023-02-18T22:23:41.816Z,64.06
2023-02-18T22:26:11.418Z,64.33
2023-02-18T22:28:44.549Z,63.63
2023-02-18T22:31:14.360Z,64.42
2023-02-18T22:33:49.312Z,64.06
2023-02-18T22:36:22.603Z,64.45
2023-02-18T22:38:56.125Z,64.25
2023-02-18T22:41:27.574Z,64.25
2023-02-18T22:44:08.381Z,64.50
2023-02-18T22:46:45.838Z,64.71
2023-02-18T22:49:20.168Z,64.00
2023-02-18T22:51:55.999Z,64.74
2023-02-18T22:54:25.367Z,64.64
2023-02-18T22:57:02.407Z,65.42
2023-02-18T22:59:36.024Z,65.45
2023-02-18T23:02:04.962Z,65.56
2023-02-18T23:04:38.245Z,65.07
2023-02-18T23:07:15.172Z,65.16
2023-02-18T23:09:46.653Z,65.51
2023-02-18T23:12:16.657Z,65.26
2023-02-18T23:14:59.053Z,64.17
2023-02-18T23:17:28.161Z,64.58
2023-02-18T23:19:59.694Z,65.23
2023-02-18T23:22:36.691Z,65.56
2023-02-18T23:25:08.605Z,65.81
2023-02-18T23:27:40.451Z,65.75
2023-02-18T23:30:14.374Z,65.22
2023-02-18T23:32:43.881Z,65.45
2023-02-18T23:35:23.371Z,65.30
2023-02-18T23:38:09.112Z,65.96
2023-02-18T23:40:39.767Z,64.97
2023-02-18T23:43:09.356Z,65.34
2023-02-18T23:45:47.319Z,65.16
2023-02-18T23:48:17.274Z,65.18
2023-02-18T23:50:49.398Z,65.65
2023-02-18T23:53:22.459Z,65.49
2023-02-18T23:55:51.383Z,65.53
2023-02-18T23:58:21.491Z,64.65
