createdAt,value
2018-08-06T00:00:12.328Z,100788.32
2018-08-06T00:02:41.021Z,100794.39
2018-08-06T00:05:09.655Z,100725.80
2018-08-06T00:07:38.290Z,100796.70
2018-08-06T00:10:10.183Z,100798.13
2018-08-06T00:12:39.044Z,100808.83
2018-08-06T00:15:09.157Z,100811.87
2018-08-06T00:17:38.049Z,100818.05
2018-08-06T00:20:07.772Z,100814.05
2018-08-06T00:22:36.647Z,100810.28
2018-08-06T00:25:06.205Z,100809.69
2018-08-06T00:27:34.735Z,100807.61
2018-08-06T00:30:03.422Z,100808.70
2018-08-06T00:32:31.942Z,100788.91
2018-08-06T00:35:00.690Z,100805.06
2018-08-06T00:37:29.299Z,100795.25
2018-08-06T00:39:57.894Z,100793.77
2018-08-06T00:42:26.431Z,100799.75
2018-08-06T00:44:55.123Z,100798.88
2018-08-06T00:47:23.705Z,100798.63
2018-08-06T00:49:52.330Z,100793.89
2018-08-06T00:52:20.850Z,100801.79
2018-08-06T00:54:52.424Z,100794.51
2018-08-06T00:57:21.006Z,100798.99
2018-08-06T00:59:49.530Z,100799.34
2018-08-06T01:02:18.816Z,100800.80
2018-08-06T01:04:47.346Z,100807.48
2018-08-06T01:07:16.055Z,100808.12
2018-08-06T01:09:44.819Z,100802.39
2018-08-06T01:12:13.339Z,100814.66
2018-08-06T01:14:42.074Z,100822.67
2018-08-06T01:17:10.758Z,100811.28
2018-08-06T01:19:39.324Z,100810.90
2018-08-06T01:22:08.113Z,100806.89
2018-08-06T01:24:36.648Z,100800.84
2018-08-06T01:27:05.331Z,100807.26
2018-08-06T01:29:33.969Z,100800.00
2018-08-06T01:32:02.498Z,100802.62
2018-08-06T01:34:31.135Z,100809.42
2018-08-06T01:36:59.702Z,100816.34
2018-08-06T01:39:29.064Z,100811.62
2018-08-06T01:41:57.751Z,100810.53
2018-08-06T01:44:27.459Z,100810.66
2018-08-06T01:46:56.043Z,100812.23
2018-08-06T01:49:24.834Z,100811.88
2018-08-06T01:51:53.380Z,100821.35
2018-08-06T01:54:22.099Z,100815.86
2018-08-06T01:56:50.684Z,100816.84
2018-08-06T01:59:19.468Z,100817.32
2018-08-06T02:01:48.257Z,100817.09
2018-08-06T02:04:16.871Z,100815.39
2018-08-06T02:06:45.427Z,100820.35
2018-08-06T02:09:14.061Z,100820.98
2018-08-06T02:11:42.637Z,100820.23
2018-08-06T02:14:11.214Z,100815.13
2018-08-06T02:16:39.754Z,100810.90
2018-08-06T02:19:08.397Z,100812.70
2018-08-06T02:21:36.967Z,100804.94
2018-08-06T02:24:05.667Z,100806.86
2018-08-06T02:26:34.290Z,100810.04
2018-08-06T02:29:02.903Z,100808.83
2018-08-06T02:31:31.442Z,100812.09
2018-08-06T02:33:59.990Z,100804.67
2018-08-06T02:36:28.663Z,100805.89
2018-08-06T02:38:57.204Z,100799.80
2018-08-06T02:41:25.877Z,100808.80
2018-08-06T02:43:54.472Z,100811.11
2018-08-06T02:46:23.132Z,100813.16
2018-08-06T02:48:51.843Z,100812.92
2018-08-06T02:51:20.495Z,100807.34
2018-08-06T02:53:49.317Z,100805.38
2018-08-06T02:56:18.044Z,100809.63
2018-08-06T02:58:46.686Z,100810.37
2018-08-06T03:01:15.317Z,100804.05
2018-08-06T03:03:43.994Z,100811.94
2018-08-06T03:06:12.639Z,100813.51
2018-08-06T03:08:41.163Z,100817.39
2018-08-06T03:11:09.908Z,100812.69
2018-08-06T03:13:38.551Z,100815.59
2018-08-06T03:16:07.176Z,100815.11
2018-08-06T03:18:35.862Z,100818.02
2018-08-06T03:21:04.459Z,100820.45
2018-08-06T03:23:32.980Z,100809.66
2018-08-06T03:26:01.563Z,100808.80
2018-08-06T03:28:30.811Z,100807.70
2018-08-06T03:30:59.493Z,100814.02
2018-08-06T03:33:28.232Z,100811.23
2018-08-06T03:35:56.815Z,100813.78
2018-08-06T03:38:25.405Z,100812.80
2018-08-06T03:40:53.960Z,100810.75
2018-08-06T03:43:22.667Z,100814.64
2018-08-06T03:45:51.210Z,100814.88
2018-08-06T03:48:19.776Z,100817.69
2018-08-06T03:50:48.410Z,100811.37
2018-08-06T03:53:17.045Z,100820.23
2018-08-06T03:55:45.659Z,100825.93
2018-08-06T03:58:14.365Z,100814.17
2018-08-06T04:00:42.958Z,100820.61
2018-08-06T04:03:11.585Z,100823.04
2018-08-06T04:05:40.231Z,100823.75
2018-08-06T04:08:08.803Z,100815.48
2018-08-06T04:10:37.433Z,100814.42
2018-08-06T04:13:06.117Z,100813.67
2018-08-06T04:15:34.803Z,100807.25
2018-08-06T04:18:03.349Z,100809.17
2018-08-06T04:20:32.023Z,100817.61
2018-08-06T04:23:00.626Z,100817.72
2018-08-06T04:25:29.443Z,100812.84
2018-08-06T04:27:58.131Z,100818.80
2018-08-06T04:30:26.863Z,100819.55
2018-08-06T04:32:55.579Z,100820.50
2018-08-06T04:35:24.778Z,100824.16
2018-08-06T04:37:53.298Z,100823.91
2018-08-06T04:40:21.880Z,100824.16
2018-08-06T04:42:50.658Z,100816.26
2018-08-06T04:45:19.341Z,100824.75
2018-08-06T04:47:48.122Z,100819.53
2018-08-06T04:50:17.626Z,100820.03
2018-08-06T04:52:46.954Z,100825.73
2018-08-06T04:55:16.295Z,100832.17
2018-08-06T04:57:44.904Z,100822.92
2018-08-06T05:00:14.984Z,100830.70
2018-08-06T05:02:44.228Z,100830.08
2018-08-06T05:05:13.121Z,100834.11
2018-08-06T05:07:41.846Z,100840.14
2018-08-06T05:10:10.366Z,100839.52
2018-08-06T05:12:39.074Z,100838.67
2018-08-06T05:15:07.679Z,100847.75
2018-08-06T05:17:36.337Z,100843.75
2018-08-06T05:20:05.413Z,100845.92
2018-08-06T05:22:33.935Z,100841.89
2018-08-06T05:25:02.563Z,100845.62
2018-08-06T05:27:31.182Z,100841.35
2018-08-06T05:29:59.867Z,100843.16
2018-08-06T05:32:29.046Z,100851.20
2018-08-06T05:34:57.750Z,100854.57
2018-08-06T05:37:26.437Z,100849.86
2018-08-06T05:39:55.045Z,100862.86
2018-08-06T05:42:23.662Z,100864.41
2018-08-06T05:44:52.351Z,100866.70
2018-08-06T05:47:21.026Z,100860.27
2018-08-06T05:49:49.603Z,100860.33
2018-08-06T05:52:18.344Z,100866.59
2018-08-06T05:54:46.907Z,100870.73
2018-08-06T05:57:15.562Z,100872.34
2018-08-06T05:59:44.193Z,100876.09
2018-08-06T06:02:12.981Z,100874.84
2018-08-06T06:04:41.495Z,100873.59
2018-08-06T06:07:10.513Z,100882.62
2018-08-06T06:09:39.098Z,100882.70
2018-08-06T06:12:07.886Z,100880.41
2018-08-06T06:14:36.715Z,100878.42
2018-08-06T06:17:05.362Z,100887.15
2018-08-06T06:19:33.961Z,100879.55
2018-08-06T06:22:02.567Z,100880.70
2018-08-06T06:24:31.119Z,100890.63
2018-08-06T06:27:00.910Z,100892.62
2018-08-06T06:29:29.762Z,100889.87
2018-08-06T06:31:58.268Z,100898.77
2018-08-06T06:34:27.469Z,100896.39
2018-08-06T06:36:56.183Z,100828.08
2018-08-06T06:39:24.795Z,100896.58
2018-08-06T06:41:53.489Z,100888.73
2018-08-06T06:44:22.063Z,100888.28
2018-08-06T06:46:50.590Z,100892.75
2018-08-06T06:49:19.330Z,100896.94
2018-08-06T06:51:47.915Z,100884.80
2018-08-06T06:54:16.536Z,100902.48
2018-08-06T06:56:45.182Z,100903.20
2018-08-06T06:59:14.494Z,100907.58
2018-08-06T07:01:43.168Z,100916.77
2018-08-06T07:04:12.264Z,100920.31
2018-08-06T07:06:41.155Z,100920.91
2018-08-06T07:09:12.809Z,100914.55
2018-08-06T07:11:41.779Z,100921.87
2018-08-06T07:14:11.191Z,100913.38
2018-08-06T07:16:39.871Z,100919.41
2018-08-06T07:19:08.575Z,100916.39
2018-08-06T07:21:37.771Z,100919.83
2018-08-06T07:24:06.566Z,100920.44
2018-08-06T07:26:36.842Z,100912.64
2018-08-06T07:29:06.385Z,100919.09
2018-08-06T07:31:35.362Z,100922.52
2018-08-06T07:34:03.968Z,100921.37
2018-08-06T07:36:32.602Z,100922.93
2018-08-06T07:39:01.225Z,100917.80
2018-08-06T07:41:30.654Z,100915.01
2018-08-06T07:43:59.418Z,100927.57
2018-08-06T07:46:28.312Z,100928.05
2018-08-06T07:48:56.927Z,100926.23
2018-08-06T07:51:25.576Z,100931.67
2018-08-06T07:53:54.569Z,100935.17
2018-08-06T07:56:27.631Z,100924.65
2018-08-06T07:58:56.305Z,100919.80
2018-08-06T08:01:24.939Z,100936.59
2018-08-06T08:03:53.611Z,100928.47
2018-08-06T08:06:22.252Z,100923.41
2018-08-06T08:08:50.879Z,100931.50
2018-08-06T08:11:20.285Z,100926.30
2018-08-06T08:13:48.827Z,100925.47
2018-08-06T08:16:18.110Z,100916.14
2018-08-06T08:18:46.735Z,100914.58
2018-08-06T08:21:16.046Z,100909.14
2018-08-06T08:23:44.731Z,100910.83
2018-08-06T08:26:13.365Z,100920.45
2018-08-06T08:28:41.999Z,100891.67
2018-08-06T08:31:10.767Z,100916.23
2018-08-06T08:33:39.294Z,100907.67
2018-08-06T08:36:07.900Z,100911.77
2018-08-06T08:38:36.480Z,100907.25
2018-08-06T08:41:06.349Z,100913.69
2018-08-06T08:43:35.958Z,100912.88
2018-08-06T08:46:04.845Z,100912.34
2018-08-06T08:48:33.531Z,100904.05
2018-08-06T08:51:02.117Z,100906.40
2018-08-06T08:53:30.798Z,100900.45
2018-08-06T08:55:59.470Z,100900.30
2018-08-06T08:58:28.292Z,100893.78
2018-08-06T09:00:56.900Z,100884.98
2018-08-06T09:03:25.658Z,100883.10
2018-08-06T09:05:54.497Z,100886.21
2018-08-06T09:08:23.035Z,100891.75
2018-08-06T09:10:51.595Z,100887.84
2018-08-06T09:13:20.266Z,100891.25
2018-08-06T09:15:49.018Z,100893.15
2018-08-06T09:18:17.608Z,100906.72
2018-08-06T09:20:48.107Z,100906.55
2018-08-06T09:23:16.701Z,100909.83
2018-08-06T09:25:45.345Z,100913.12
2018-08-06T09:28:14.031Z,100901.61
2018-08-06T09:30:42.651Z,100914.57
2018-08-06T09:33:11.940Z,100909.88
2018-08-06T09:35:41.053Z,100911.56
2018-08-06T09:38:09.590Z,100910.63
2018-08-06T09:40:38.288Z,100916.00
2018-08-06T09:43:07.327Z,100917.96
2018-08-06T09:45:35.982Z,100915.19
2018-08-06T09:48:04.683Z,100919.51
2018-08-06T09:50:33.325Z,100919.08
2018-08-06T09:53:01.977Z,100929.30
2018-08-06T09:55:31.309Z,100933.23
2018-08-06T09:57:59.971Z,100928.86
2018-08-06T10:00:34.030Z,100930.41
2018-08-06T10:03:03.306Z,100930.16
2018-08-06T10:05:31.936Z,100929.69
2018-08-06T10:08:00.494Z,100938.94
2018-08-06T10:10:29.261Z,100938.70
2018-08-06T10:12:57.840Z,100946.31
2018-08-06T10:15:26.633Z,100946.03
2018-08-06T10:17:55.968Z,100944.56
2018-08-06T10:20:25.690Z,100944.61
2018-08-06T10:22:54.836Z,100945.47
2018-08-06T10:25:23.531Z,100940.86
2018-08-06T10:27:52.251Z,100945.90
2018-08-06T10:30:22.170Z,100954.48
2018-08-06T10:32:50.871Z,100941.23
2018-08-06T10:35:20.251Z,100948.28
2018-08-06T10:37:50.126Z,100946.41
2018-08-06T10:40:22.129Z,100949.26
2018-08-06T10:42:50.772Z,100951.11
2018-08-06T10:45:23.139Z,100948.61
2018-08-06T10:47:52.236Z,100947.24
2018-08-06T10:50:22.435Z,100952.00
2018-08-06T10:52:51.104Z,100946.24
2018-08-06T10:55:19.723Z,100947.53
2018-08-06T10:57:48.351Z,100950.42
2018-08-06T11:00:21.909Z,100953.14
2018-08-06T11:02:51.008Z,100947.71
2018-08-06T11:05:20.351Z,100948.68
2018-08-06T11:07:48.999Z,100955.98
2018-08-06T11:10:22.077Z,100963.40
2018-08-06T11:12:50.817Z,100958.00
2018-08-06T11:15:21.780Z,100961.52
2018-08-06T11:17:50.695Z,100962.78
2018-08-06T11:20:19.962Z,100961.02
2018-08-06T11:22:49.339Z,100956.34
2018-08-06T11:25:19.867Z,100956.52
2018-08-06T11:27:48.862Z,100960.41
2018-08-06T11:30:22.360Z,100949.56
2018-08-06T11:32:51.611Z,100948.59
2018-08-06T11:35:20.443Z,100951.22
2018-08-06T11:37:48.996Z,100955.89
2018-08-06T11:40:18.382Z,100942.92
2018-08-06T11:42:47.941Z,100949.31
2018-08-06T11:45:20.975Z,100953.72
2018-08-06T11:47:49.613Z,100951.47
2018-08-06T11:50:18.307Z,100959.06
2018-08-06T11:52:47.099Z,100952.36
2018-08-06T11:55:15.663Z,100957.94
2018-08-06T11:57:44.241Z,100950.56
2018-08-06T12:00:17.062Z,100949.22
2018-08-06T12:02:45.708Z,100946.25
2018-08-06T12:05:14.453Z,100946.00
2018-08-06T12:07:43.102Z,100942.98
2018-08-06T12:10:14.590Z,100940.83
2018-08-06T12:12:44.244Z,100943.10
2018-08-06T12:15:12.846Z,100943.56
2018-08-06T12:17:42.157Z,100934.52
2018-08-06T12:20:14.597Z,100945.38
2018-08-06T12:22:44.518Z,100947.22
2018-08-06T12:25:13.926Z,100951.38
2018-08-06T12:27:43.110Z,100952.56
2018-08-06T12:30:14.692Z,100948.61
2018-08-06T12:32:44.067Z,100943.25
2018-08-06T12:35:12.907Z,100941.55
2018-08-06T12:37:41.850Z,100945.47
2018-08-06T12:40:14.587Z,100945.77
2018-08-06T12:42:43.571Z,100939.06
2018-08-06T12:45:13.343Z,100944.82
2018-08-06T12:47:42.331Z,100946.83
2018-08-06T12:50:12.767Z,100941.46
2018-08-06T12:52:42.259Z,100940.00
2018-08-06T12:55:13.146Z,100938.80
2018-08-06T12:57:42.556Z,100935.64
2018-08-06T13:00:16.518Z,100942.25
2018-08-06T13:02:45.710Z,100938.03
2018-08-06T13:05:14.438Z,100935.63
2018-08-06T13:07:43.785Z,100935.28
2018-08-06T13:10:12.676Z,100937.61
2018-08-06T13:12:41.363Z,100940.91
2018-08-06T13:15:11.894Z,100935.45
2018-08-06T13:17:41.083Z,100937.41
2018-08-06T13:20:10.179Z,100937.31
2018-08-06T13:22:38.922Z,100946.28
2018-08-06T13:25:09.159Z,100937.30
2018-08-06T13:27:39.613Z,100940.36
2018-08-06T13:30:10.267Z,100942.05
2018-08-06T13:32:38.888Z,100940.70
2018-08-06T13:35:07.543Z,100933.91
2018-08-06T13:37:36.906Z,100934.88
2018-08-06T13:40:06.803Z,100932.20
2018-08-06T13:42:35.469Z,100935.41
2018-08-06T13:45:05.119Z,100931.77
2018-08-06T13:47:33.918Z,100928.77
2018-08-06T13:50:02.591Z,100941.19
2018-08-06T13:52:31.216Z,100928.16
2018-08-06T13:54:59.918Z,100928.79
2018-08-06T13:57:29.275Z,100930.98
2018-08-06T13:59:58.608Z,100931.48
2018-08-06T14:02:28.088Z,100934.15
2018-08-06T14:04:56.711Z,100931.13
2018-08-06T14:07:26.063Z,100930.28
2018-08-06T14:09:54.696Z,100924.33
2018-08-06T14:12:23.198Z,100924.33
2018-08-06T14:14:51.757Z,100921.17
2018-08-06T14:17:20.579Z,100911.46
2018-08-06T14:19:49.229Z,100918.88
2018-08-06T14:22:17.887Z,100914.03
2018-08-06T14:24:46.504Z,100915.72
2018-08-06T14:27:15.086Z,100911.83
2018-08-06T14:29:43.664Z,100906.95
2018-08-06T14:32:12.349Z,100905.50
2018-08-06T14:34:41.085Z,100909.27
2018-08-06T14:37:09.975Z,100903.30
2018-08-06T14:39:38.716Z,100897.45
2018-08-06T14:42:07.573Z,100897.44
2018-08-06T14:44:36.290Z,100893.41
2018-08-06T14:47:04.868Z,100894.44
2018-08-06T14:49:34.098Z,100895.80
2018-08-06T14:52:02.895Z,100894.07
2018-08-06T14:54:31.490Z,100894.41
2018-08-06T14:57:00.772Z,100894.06
2018-08-06T14:59:29.385Z,100891.99
2018-08-06T15:01:58.363Z,100895.75
2018-08-06T15:04:26.998Z,100894.06
2018-08-06T15:06:55.682Z,100891.13
2018-08-06T15:09:24.338Z,100886.03
2018-08-06T15:11:53.392Z,100883.53
2018-08-06T15:14:21.993Z,100871.98
2018-08-06T15:16:51.345Z,100877.13
2018-08-06T15:19:19.867Z,100877.51
2018-08-06T15:21:48.463Z,100862.94
2018-08-06T15:24:17.046Z,100864.63
2018-08-06T15:26:45.676Z,100865.62
2018-08-06T15:29:14.306Z,100862.59
2018-08-06T15:31:42.887Z,100858.58
2018-08-06T15:34:11.529Z,100859.41
2018-08-06T15:36:40.215Z,100853.83
2018-08-06T15:39:12.599Z,100852.75
2018-08-06T15:41:41.202Z,100848.39
2018-08-06T15:44:10.263Z,100845.71
2018-08-06T15:46:38.782Z,100845.19
2018-08-06T15:49:07.353Z,100834.89
2018-08-06T15:51:36.230Z,100836.96
2018-08-06T15:54:04.885Z,100836.61
2018-08-06T15:56:33.447Z,100830.45
2018-08-06T15:59:02.769Z,100838.48
2018-08-06T16:01:31.778Z,100835.34
2018-08-06T16:04:00.377Z,100833.92
2018-08-06T16:06:29.045Z,100828.36
2018-08-06T16:08:57.658Z,100824.39
2018-08-06T16:11:27.668Z,100824.17
2018-08-06T16:13:56.214Z,100823.53
2018-08-06T16:16:24.732Z,100818.09
2018-08-06T16:18:53.542Z,100818.02
2018-08-06T16:21:22.079Z,100816.46
2018-08-06T16:23:51.480Z,100819.87
2018-08-06T16:26:20.171Z,100814.52
2018-08-06T16:28:48.770Z,100813.87
2018-08-06T16:31:17.434Z,100813.26
2018-08-06T16:33:46.123Z,100814.95
2018-08-06T16:36:14.734Z,100806.83
2018-08-06T16:38:44.107Z,100804.02
2018-08-06T16:41:13.454Z,100807.91
2018-08-06T16:43:42.088Z,100793.27
2018-08-06T16:46:10.779Z,100800.86
2018-08-06T16:48:39.380Z,100805.02
2018-08-06T16:51:08.146Z,100799.75
2018-08-06T16:53:36.833Z,100798.93
2018-08-06T16:56:05.462Z,100778.65
2018-08-06T16:58:34.055Z,100788.84
2018-08-06T17:01:02.815Z,100786.29
2018-08-06T17:03:31.515Z,100787.67
2018-08-06T17:06:00.203Z,100782.57
2018-08-06T17:08:28.802Z,100783.09
2018-08-06T17:10:58.139Z,100788.53
2018-08-06T17:13:27.540Z,100785.38
2018-08-06T17:15:56.226Z,100782.48
2018-08-06T17:18:24.847Z,100782.09
2018-08-06T17:20:54.167Z,100775.80
2018-08-06T17:23:22.878Z,100765.80
2018-08-06T17:25:51.442Z,100763.86
2018-08-06T17:28:19.995Z,100759.40
2018-08-06T17:30:48.645Z,100762.42
2018-08-06T17:33:17.213Z,100762.55
2018-08-06T17:35:45.810Z,100761.17
2018-08-06T17:38:15.590Z,100756.43
2018-08-06T17:40:44.165Z,100760.83
2018-08-06T17:43:12.871Z,100756.73
2018-08-06T17:45:43.780Z,100757.20
2018-08-06T17:48:12.473Z,100745.30
2018-08-06T17:50:41.142Z,100748.87
2018-08-06T17:53:10.519Z,100752.75
2018-08-06T17:55:39.437Z,100751.33
2018-08-06T17:58:08.073Z,100751.93
2018-08-06T18:00:36.655Z,100746.48
2018-08-06T18:03:05.790Z,100751.10
2018-08-06T18:05:34.436Z,100752.95
2018-08-06T18:08:03.231Z,100743.84
2018-08-06T18:10:31.853Z,100736.72
2018-08-06T18:13:01.356Z,100726.97
2018-08-06T18:15:31.428Z,100723.09
2018-08-06T18:18:00.131Z,100733.21
2018-08-06T18:20:28.760Z,100730.63
2018-08-06T18:22:57.343Z,100726.38
2018-08-06T18:25:26.054Z,100717.74
2018-08-06T18:27:54.755Z,100717.01
2018-08-06T18:30:23.863Z,100715.33
2018-08-06T18:32:52.685Z,100723.69
2018-08-06T18:35:21.279Z,100719.84
2018-08-06T18:37:50.628Z,100726.62
2018-08-06T18:40:20.490Z,100726.84
2018-08-06T18:42:49.175Z,100727.45
2018-08-06T18:45:19.136Z,100725.86
2018-08-06T18:47:49.395Z,100724.62
2018-08-06T18:50:18.692Z,100731.55
2018-08-06T18:52:48.061Z,100730.44
2018-08-06T18:55:17.074Z,100732.13
2018-08-06T18:57:46.949Z,100741.36
2018-08-06T19:00:18.051Z,100744.16
2018-08-06T19:02:46.995Z,100738.69
2018-08-06T19:05:15.611Z,100739.28
2018-08-06T19:07:44.268Z,100741.61
2018-08-06T19:10:13.202Z,100743.30
2018-08-06T19:12:47.599Z,100742.31
2018-08-06T19:15:16.264Z,100730.19
2018-08-06T19:17:50.066Z,100729.20
2018-08-06T19:20:19.729Z,100741.61
2018-08-06T19:22:49.895Z,100738.94
2018-08-06T19:25:23.805Z,100741.84
2018-08-06T19:27:52.488Z,100742.31
2018-08-06T19:30:21.292Z,100730.27
2018-08-06T19:32:50.450Z,100729.54
2018-08-06T19:35:19.255Z,100707.16
2018-08-06T19:37:49.127Z,100693.56
2018-08-06T19:40:17.757Z,100720.39
2018-08-06T19:42:51.587Z,100724.38
2018-08-06T19:45:20.288Z,100737.23
2018-08-06T19:47:48.914Z,100735.88
2018-08-06T19:50:22.798Z,100735.39
2018-08-06T19:52:52.191Z,100743.86
2018-08-06T19:55:26.173Z,100743.59
2018-08-06T19:57:55.782Z,100747.73
2018-08-06T20:00:24.463Z,100752.56
2018-08-06T20:02:53.057Z,100744.70
2018-08-06T20:05:22.327Z,100750.25
2018-08-06T20:07:51.023Z,100747.39
2018-08-06T20:10:19.595Z,100753.82
2018-08-06T20:12:48.281Z,100747.20
2018-08-06T20:15:18.634Z,100753.02
2018-08-06T20:17:48.012Z,100756.43
2018-08-06T20:20:17.267Z,100753.48
2018-08-06T20:22:46.297Z,100758.46
2018-08-06T20:25:20.107Z,100758.84
2018-08-06T20:27:49.565Z,100765.42
2018-08-06T20:30:21.080Z,100762.05
2018-08-06T20:32:50.136Z,100766.68
2018-08-06T20:35:19.316Z,100765.27
2018-08-06T20:37:47.935Z,100763.33
2018-08-06T20:40:16.566Z,100769.30
2018-08-06T20:42:46.086Z,100771.28
2018-08-06T20:45:17.748Z,100774.78
2018-08-06T20:47:47.626Z,100771.41
2018-08-06T20:50:18.566Z,100768.00
2018-08-06T20:52:48.096Z,100772.28
2018-08-06T20:55:17.611Z,100772.89
2018-08-06T20:57:46.839Z,100768.66
2018-08-06T21:00:18.794Z,100770.77
2018-08-06T21:02:48.457Z,100764.82
2018-08-06T21:05:17.350Z,100767.89
2018-08-06T21:07:45.979Z,100768.41
2018-08-06T21:10:15.704Z,100766.98
2018-08-06T21:12:44.683Z,100772.22
2018-08-06T21:15:14.357Z,100768.72
2018-08-06T21:17:43.459Z,100768.25
2018-08-06T21:20:14.243Z,100766.79
2018-08-06T21:22:44.286Z,100771.92
2018-08-06T21:25:13.267Z,100772.08
2018-08-06T21:27:43.233Z,100772.47
2018-08-06T21:30:15.943Z,100777.34
2018-08-06T21:32:48.565Z,100758.68
2018-08-06T21:35:17.907Z,100773.13
2018-08-06T21:37:47.685Z,100763.20
2018-08-06T21:42:51.103Z,100775.23
2018-08-06T21:45:20.682Z,100766.13
2018-08-06T21:47:49.858Z,100770.39
2018-08-06T21:50:18.614Z,100770.26
2018-08-06T21:52:47.252Z,100768.95
2018-08-06T21:55:16.970Z,100774.06
2018-08-06T21:57:45.655Z,100769.22
2018-08-06T22:00:24.045Z,100762.05
2018-08-06T22:02:52.555Z,100765.95
2018-08-06T22:05:21.127Z,100768.41
2018-08-06T22:07:49.691Z,100770.46
2018-08-06T22:10:18.250Z,100768.52
2018-08-06T22:12:46.925Z,100770.95
2018-08-06T22:15:15.588Z,100765.61
2018-08-06T22:17:44.275Z,100772.89
2018-08-06T22:20:12.927Z,100778.36
2018-08-06T22:22:41.631Z,100777.62
2018-08-06T22:25:10.166Z,100785.76
2018-08-06T22:27:38.872Z,100781.37
2018-08-06T22:30:08.694Z,100785.02
2018-08-06T22:32:37.385Z,100787.57
2018-08-06T22:35:08.639Z,100788.67
2018-08-06T22:37:37.730Z,100789.77
2018-08-06T22:40:08.103Z,100791.81
2018-08-06T22:42:37.089Z,100795.60
2018-08-06T22:45:06.820Z,100789.66
2018-08-06T22:47:36.150Z,100793.77
2018-08-06T22:50:06.212Z,100793.41
2018-08-06T22:52:34.954Z,100790.61
2018-08-06T22:55:03.686Z,100795.70
2018-08-06T22:57:32.186Z,100794.75
2018-08-06T23:00:01.011Z,100783.92
2018-08-06T23:02:29.798Z,100795.59
2018-08-06T23:04:59.296Z,100799.36
2018-08-06T23:07:27.870Z,100796.56
2018-08-06T23:09:56.524Z,100791.05
2018-08-06T23:12:25.097Z,100788.13
2018-08-06T23:14:53.730Z,100791.30
2018-08-06T23:17:22.419Z,100788.37
2018-08-06T23:19:50.950Z,100789.10
2018-08-06T23:22:19.633Z,100789.10
2018-08-06T23:24:48.203Z,100785.44
2018-08-06T23:27:16.778Z,100788.98
2018-08-06T23:29:45.819Z,100787.52
2018-08-06T23:32:14.518Z,100789.55
2018-08-06T23:34:43.162Z,100782.87
2018-08-06T23:37:12.058Z,100785.41
2018-08-06T23:39:40.903Z,100781.28
2018-08-06T23:42:09.628Z,100782.02
2018-08-06T23:44:38.275Z,100777.02
2018-08-06T23:47:06.815Z,100777.40
2018-08-06T23:49:35.431Z,100760.39
2018-08-06T23:52:04.119Z,100785.42
2018-08-06T23:54:32.662Z,100783.95
2018-08-06T23:57:01.306Z,100780.83
2018-08-06T23:59:29.855Z,100792.48
