createdAt,value
2017-12-30T20:17:05.938Z,74.60
2017-12-30T20:19:34.947Z,74.20
2017-12-30T20:22:02.517Z,74.30
2017-12-30T20:24:30.022Z,74.90
2017-12-30T20:26:57.506Z,74.30
2017-12-30T20:29:25.040Z,73.70
2017-12-30T20:31:52.543Z,73.20
2017-12-30T20:34:20.089Z,74.10
2017-12-30T20:36:48.418Z,73.50
2017-12-30T20:39:15.984Z,73.40
2017-12-30T20:41:43.555Z,73.40
2017-12-30T20:44:11.096Z,73.60
2017-12-30T20:46:39.448Z,73.40
2017-12-30T20:49:07.080Z,73.30
2017-12-30T20:51:34.649Z,73.30
2017-12-30T20:54:02.219Z,73.30
2017-12-30T20:56:30.463Z,73.70
2017-12-30T20:58:57.950Z,73.70
2017-12-30T21:01:25.501Z,73.70
2017-12-30T21:03:52.975Z,73.80
2017-12-30T21:06:20.463Z,73.90
2017-12-30T21:08:47.975Z,74.10
2017-12-30T21:11:15.470Z,74.20
2017-12-30T21:13:42.948Z,74.30
2017-12-30T21:16:10.545Z,74.40
2017-12-30T21:18:38.023Z,74.50
2017-12-30T21:21:05.587Z,74.60
2017-12-30T21:23:33.087Z,75.60
2017-12-30T21:26:01.356Z,74.60
2017-12-30T21:28:28.923Z,74.70
2017-12-30T21:30:56.439Z,74.60
2017-12-30T21:33:23.919Z,74.80
2017-12-30T21:35:51.399Z,75.00
2017-12-30T21:38:19.018Z,75.00
2017-12-30T21:40:46.584Z,75.10
2017-12-30T21:43:14.082Z,75.10
2017-12-30T21:45:41.582Z,75.10
2017-12-30T21:48:09.066Z,75.90
2017-12-30T21:50:36.539Z,75.20
2017-12-30T21:53:04.039Z,75.20
2017-12-30T21:55:32.287Z,75.40
2017-12-30T21:57:59.762Z,75.30
2017-12-30T22:00:27.270Z,75.20
2017-12-30T22:02:55.520Z,75.10
2017-12-30T22:05:22.998Z,75.10
2017-12-30T22:07:50.496Z,75.00
2017-12-30T22:10:18.773Z,74.90
2017-12-30T22:12:46.255Z,74.80
2017-12-30T22:15:14.627Z,75.00
2017-12-30T22:17:42.207Z,75.00
2017-12-30T22:20:09.711Z,74.80
2017-12-30T22:22:37.238Z,75.30
2017-12-30T22:25:04.717Z,74.10
2017-12-30T22:27:32.199Z,74.10
2017-12-30T22:30:00.499Z,73.40
2017-12-30T22:32:28.732Z,73.60
2017-12-30T22:34:56.208Z,73.50
2017-12-30T22:37:23.707Z,73.30
2017-12-30T22:39:51.191Z,73.20
2017-12-30T22:42:18.683Z,73.80
2017-12-30T22:44:46.179Z,73.20
2017-12-30T22:47:13.703Z,73.20
2017-12-30T22:49:41.954Z,73.30
2017-12-30T22:52:09.535Z,73.10
2017-12-30T22:54:37.019Z,73.10
2017-12-30T22:57:04.531Z,73.20
2017-12-30T22:59:32.027Z,73.20
2017-12-30T23:01:59.529Z,73.10
2017-12-30T23:04:26.995Z,73.10
2017-12-30T23:06:54.491Z,73.10
2017-12-30T23:09:22.735Z,73.20
2017-12-30T23:11:50.227Z,73.10
2017-12-30T23:14:17.799Z,73.10
2017-12-30T23:16:45.274Z,73.10
2017-12-30T23:19:13.535Z,73.40
2017-12-30T23:21:41.132Z,73.30
2017-12-30T23:24:08.705Z,73.40
2017-12-30T23:26:36.187Z,73.40
2017-12-30T23:29:04.459Z,73.50
2017-12-30T23:31:31.939Z,73.50
2017-12-30T23:34:00.218Z,73.80
2017-12-30T23:36:27.787Z,73.70
2017-12-30T23:38:55.366Z,73.60
2017-12-30T23:41:22.950Z,73.80
2017-12-30T23:43:51.215Z,73.80
2017-12-30T23:46:18.690Z,73.70
2017-12-30T23:48:46.170Z,73.80
2017-12-30T23:51:14.105Z,73.70
2017-12-30T23:53:41.581Z,73.80
2017-12-30T23:56:09.079Z,73.80
2017-12-30T23:58:36.590Z,73.90
