createdAt,value
2019-01-05T00:02:39.518Z,18.77
2019-01-05T00:05:45.564Z,20.85
2019-01-05T00:08:45.338Z,24.77
2019-01-05T00:11:51.291Z,21.40
2019-01-05T00:14:51.422Z,21.52
2019-01-05T00:17:58.030Z,25.43
2019-01-05T00:20:57.839Z,25.50
2019-01-05T00:23:50.597Z,23.50
2019-01-05T00:26:46.122Z,24.43
2019-01-05T00:29:49.094Z,21.37
2019-01-05T00:32:49.227Z,24.07
2019-01-05T00:35:49.539Z,26.37
2019-01-05T00:38:49.340Z,26.62
2019-01-05T00:41:49.552Z,25.23
2019-01-05T00:44:49.978Z,25.30
2019-01-05T00:47:52.919Z,28.57
2019-01-05T00:50:53.056Z,23.02
2019-01-05T00:53:49.546Z,25.23
2019-01-05T00:56:49.496Z,22.17
2019-01-05T00:59:49.048Z,25.40
2019-01-05T01:02:49.103Z,29.73
2019-01-05T01:05:49.098Z,25.40
2019-01-05T01:08:42.518Z,25.82
2019-01-05T01:11:47.747Z,23.00
2019-01-05T01:14:51.060Z,25.37
2019-01-05T01:17:46.556Z,25.47
2019-01-05T01:20:49.306Z,23.73
2019-01-05T01:23:52.338Z,23.55
2019-01-05T01:26:52.268Z,26.77
2019-01-05T01:29:51.559Z,28.83
2019-01-05T01:32:51.276Z,21.77
2019-01-05T01:35:51.407Z,23.18
2019-01-05T01:38:51.175Z,24.80
2019-01-05T01:41:51.426Z,26.20
2019-01-05T01:44:50.907Z,22.22
2019-01-05T01:47:50.845Z,21.93
2019-01-05T01:50:56.722Z,21.17
2019-01-05T01:53:57.210Z,24.35
2019-01-05T01:56:56.737Z,21.23
2019-01-05T01:59:54.860Z,18.35
2019-01-05T02:02:52.621Z,17.33
2019-01-05T02:05:52.461Z,17.95
2019-01-05T02:08:52.009Z,18.95
2019-01-05T02:11:45.916Z,18.00
2019-01-05T02:14:46.219Z,17.35
2019-01-05T02:17:35.430Z,17.90
2019-01-05T02:23:30.423Z,16.62
2019-01-05T02:26:25.861Z,17.13
2019-01-05T02:29:28.970Z,15.55
2019-01-05T02:35:28.885Z,13.25
2019-01-05T02:38:29.125Z,12.60
2019-01-05T02:41:29.487Z,12.70
2019-01-05T02:44:32.136Z,11.93
2019-01-05T02:50:37.098Z,13.18
2019-01-05T02:53:36.791Z,12.07
2019-01-05T02:56:42.319Z,11.50
2019-01-05T03:05:59.376Z,10.15
2019-01-05T03:09:05.415Z,9.00
2019-01-05T03:12:08.191Z,9.55
2019-01-05T03:15:08.604Z,8.43
2019-01-05T03:18:11.996Z,8.57
2019-01-05T03:21:13.052Z,8.93
2019-01-05T03:33:26.769Z,9.43
2019-01-05T03:36:22.881Z,8.00
2019-01-05T03:39:18.282Z,7.60
2019-01-05T03:42:18.479Z,6.37
2019-01-05T03:45:18.239Z,7.60
2019-01-05T03:48:17.984Z,7.55
2019-01-05T03:51:17.528Z,6.77
2019-01-05T03:54:15.015Z,6.90
2019-01-05T03:57:15.259Z,8.13
2019-01-05T04:00:14.315Z,5.83
2019-01-05T04:03:17.046Z,6.35
2019-01-05T04:06:23.277Z,7.50
2019-01-05T04:09:49.539Z,5.90
2019-01-05T04:13:15.842Z,7.75
2019-01-05T04:16:42.149Z,7.25
2019-01-05T04:20:08.430Z,5.87
2019-01-05T04:23:34.755Z,5.92
2019-01-05T04:27:01.029Z,5.60
2019-01-05T04:30:03.635Z,5.55
2019-01-05T04:33:03.363Z,5.25
2019-01-05T04:36:06.691Z,5.57
2019-01-05T04:39:07.075Z,5.70
2019-01-05T04:42:06.555Z,5.63
2019-01-05T04:45:06.280Z,4.78
2019-01-05T04:48:08.855Z,4.33
2019-01-05T04:51:04.616Z,5.83
2019-01-05T04:54:04.103Z,5.20
2019-01-05T04:57:04.127Z,5.33
2019-01-05T05:00:04.281Z,4.20
2019-01-05T05:03:04.703Z,3.98
2019-01-05T05:06:04.106Z,4.07
2019-01-05T05:09:03.706Z,4.87
2019-01-05T05:12:02.303Z,4.63
2019-01-05T05:15:02.661Z,4.42
2019-01-05T05:17:56.138Z,3.90
2019-01-05T05:20:47.730Z,3.95
2019-01-05T05:23:47.928Z,4.37
2019-01-05T05:26:47.761Z,4.10
2019-01-05T05:29:50.309Z,4.42
2019-01-05T05:32:47.022Z,4.23
2019-01-05T05:35:50.933Z,4.42
2019-01-05T05:38:51.343Z,5.58
2019-01-05T05:41:56.941Z,4.15
2019-01-05T05:45:02.547Z,4.90
2019-01-05T05:47:56.283Z,4.22
2019-01-05T05:50:56.275Z,6.25
2019-01-05T05:53:56.376Z,4.40
2019-01-05T05:56:56.724Z,5.20
2019-01-05T06:00:02.420Z,3.92
2019-01-05T06:03:02.047Z,4.87
2019-01-05T06:06:02.793Z,4.80
2019-01-05T06:09:03.106Z,4.20
2019-01-05T06:12:02.740Z,3.93
2019-01-05T06:15:01.758Z,3.77
2019-01-05T06:18:01.707Z,3.57
2019-01-05T06:21:01.834Z,4.50
2019-01-05T06:24:01.286Z,3.70
2019-01-05T06:27:01.347Z,4.43
2019-01-05T06:30:01.686Z,3.87
2019-01-05T06:33:01.428Z,3.63
2019-01-05T06:36:01.268Z,3.87
2019-01-05T06:39:01.058Z,3.20
2019-01-05T06:42:01.062Z,2.77
2019-01-05T06:44:54.526Z,3.37
2019-01-05T06:48:00.108Z,3.67
2019-01-05T06:50:57.780Z,5.07
2019-01-05T06:54:00.057Z,4.03
2019-01-05T06:56:59.571Z,4.40
2019-01-05T06:59:57.182Z,3.90
2019-01-05T07:03:00.542Z,4.47
2019-01-05T07:08:43.847Z,4.15
2019-01-05T07:15:04.778Z,4.55
2019-01-05T07:18:31.434Z,4.78
2019-01-05T07:21:57.746Z,5.00
2019-01-05T07:25:24.023Z,4.72
2019-01-05T07:28:50.314Z,6.08
2019-01-05T07:31:31.511Z,4.78
2019-01-05T07:37:14.039Z,5.03
2019-01-05T07:40:13.573Z,3.58
2019-01-05T07:43:14.167Z,3.50
2019-01-05T07:46:08.464Z,3.73
2019-01-05T07:49:03.274Z,3.27
2019-01-05T07:52:03.475Z,3.10
2019-01-05T07:55:09.774Z,3.35
2019-01-05T07:57:53.413Z,3.30
2019-01-05T08:00:53.434Z,3.62
2019-01-05T08:03:53.652Z,3.80
2019-01-05T08:06:59.826Z,4.47
2019-01-05T08:10:02.692Z,5.42
2019-01-05T08:13:02.749Z,3.37
2019-01-05T08:16:02.244Z,3.40
2019-01-05T08:19:03.159Z,4.87
2019-01-05T08:22:19.951Z,4.87
2019-01-05T08:25:46.258Z,3.10
2019-01-05T08:29:12.665Z,4.78
2019-01-05T08:32:13.195Z,2.80
2019-01-05T08:35:13.747Z,4.50
2019-01-05T08:38:13.272Z,4.65
2019-01-05T08:41:15.966Z,2.83
2019-01-05T08:44:15.467Z,2.62
2019-01-05T08:47:16.643Z,4.57
2019-01-05T08:50:22.806Z,2.90
2019-01-05T08:53:22.303Z,4.72
2019-01-05T08:56:22.616Z,3.93
2019-01-05T08:59:28.738Z,2.72
2019-01-05T09:02:32.386Z,3.93
2019-01-05T09:05:31.891Z,2.65
2019-01-05T09:08:32.171Z,3.72
2019-01-05T09:11:31.643Z,3.23
2019-01-05T09:14:37.211Z,4.60
2019-01-05T09:17:31.325Z,7.00
2019-01-05T09:20:30.778Z,3.72
2019-01-05T09:23:30.611Z,4.62
2019-01-05T09:26:30.835Z,7.40
2019-01-05T09:29:30.801Z,5.12
2019-01-05T09:32:31.080Z,5.00
2019-01-05T09:39:02.993Z,3.87
2019-01-05T09:42:29.283Z,3.47
2019-01-05T09:45:55.585Z,4.78
2019-01-05T09:51:01.176Z,3.77
2019-01-05T09:54:01.273Z,3.27
2019-01-05T09:56:59.531Z,2.97
2019-01-05T09:59:59.469Z,3.58
2019-01-05T10:02:59.329Z,5.75
2019-01-05T10:06:01.944Z,3.73
2019-01-05T10:09:02.433Z,4.40
2019-01-05T10:11:56.375Z,3.00
2019-01-05T10:14:55.990Z,4.37
2019-01-05T10:17:56.212Z,2.67
2019-01-05T10:20:59.143Z,3.47
2019-01-05T10:23:51.731Z,3.35
2019-01-05T10:26:51.833Z,2.80
2019-01-05T10:32:35.506Z,5.03
2019-01-05T10:35:35.443Z,3.65
2019-01-05T10:38:36.719Z,3.00
2019-01-05T10:44:14.379Z,3.95
2019-01-05T10:49:59.079Z,3.05
2019-01-05T10:53:04.543Z,4.60
2019-01-05T10:58:41.415Z,4.72
2019-01-05T11:01:41.426Z,2.73
2019-01-05T11:07:36.790Z,4.05
2019-01-05T11:10:36.700Z,3.42
2019-01-05T11:13:37.032Z,3.08
2019-01-05T11:16:36.635Z,2.70
2019-01-05T11:19:36.987Z,3.75
2019-01-05T11:22:36.849Z,5.27
2019-01-05T11:25:32.397Z,2.67
2019-01-05T11:28:33.815Z,3.72
2019-01-05T11:31:33.487Z,3.53
2019-01-05T11:37:13.421Z,3.37
2019-01-05T11:40:13.148Z,3.20
2019-01-05T11:42:55.823Z,3.37
2019-01-05T11:45:56.029Z,4.97
2019-01-05T11:48:56.583Z,2.75
2019-01-05T11:51:56.032Z,3.00
2019-01-05T11:54:59.008Z,2.67
2019-01-05T12:00:41.526Z,2.87
2019-01-05T12:06:40.269Z,2.83
2019-01-05T12:12:24.916Z,3.17
2019-01-05T12:15:28.456Z,4.17
2019-01-05T12:21:15.039Z,3.07
2019-01-05T12:30:03.297Z,4.05
2019-01-05T12:35:49.430Z,3.17
2019-01-05T12:41:52.947Z,4.10
2019-01-05T12:44:59.454Z,6.22
2019-01-05T12:56:33.567Z,3.45
2019-01-05T12:59:30.203Z,3.70
2019-01-05T13:02:10.743Z,4.33
2019-01-05T13:08:08.558Z,5.67
2019-01-05T13:11:08.439Z,5.25
2019-01-05T13:14:04.287Z,3.60
2019-01-05T13:20:13.015Z,7.58
2019-01-05T13:23:13.970Z,3.90
2019-01-05T13:26:10.433Z,3.83
2019-01-05T13:29:10.739Z,3.42
2019-01-05T13:32:10.500Z,3.73
2019-01-05T13:35:10.986Z,3.62
2019-01-05T13:38:13.646Z,4.25
2019-01-05T13:41:14.235Z,2.97
2019-01-05T13:44:14.471Z,3.45
2019-01-05T13:47:14.708Z,3.67
2019-01-05T13:50:09.467Z,4.67
2019-01-05T13:53:09.512Z,4.00
2019-01-05T13:56:10.090Z,3.87
2019-01-05T13:59:10.358Z,3.75
2019-01-05T14:02:10.414Z,5.27
2019-01-05T14:05:10.482Z,4.83
2019-01-05T14:08:10.029Z,4.10
2019-01-05T14:11:10.315Z,4.53
2019-01-05T14:14:13.395Z,3.42
2019-01-05T14:17:13.356Z,3.90
2019-01-05T14:20:14.032Z,2.87
2019-01-05T14:26:16.699Z,3.40
2019-01-05T14:29:16.923Z,6.87
2019-01-05T14:32:17.247Z,2.80
2019-01-05T14:35:16.640Z,4.08
2019-01-05T14:38:17.289Z,3.25
2019-01-05T14:41:12.262Z,4.50
2019-01-05T14:44:11.974Z,4.95
2019-01-05T14:47:14.459Z,6.47
2019-01-05T14:50:20.338Z,3.00
2019-01-05T14:53:20.732Z,3.20
2019-01-05T14:56:20.919Z,3.40
2019-01-05T14:59:18.135Z,4.17
2019-01-05T15:02:17.579Z,2.60
2019-01-05T15:04:59.041Z,5.10
2019-01-05T15:07:58.621Z,3.73
2019-01-05T15:10:58.694Z,2.73
2019-01-05T15:16:41.624Z,3.52
2019-01-05T15:19:41.811Z,1.92
2019-01-05T15:22:41.227Z,3.83
2019-01-05T15:25:41.876Z,3.30
2019-01-05T15:28:36.226Z,2.58
2019-01-05T15:31:35.935Z,3.57
2019-01-05T15:34:36.005Z,2.67
2019-01-05T15:37:35.624Z,2.70
2019-01-05T15:40:35.911Z,2.75
2019-01-05T15:43:17.474Z,3.20
2019-01-05T15:46:17.230Z,2.47
2019-01-05T15:49:17.169Z,2.25
2019-01-05T15:52:19.823Z,2.47
2019-01-05T15:55:16.626Z,2.42
2019-01-05T15:58:17.119Z,3.62
2019-01-05T16:01:16.816Z,4.83
2019-01-05T16:04:19.448Z,3.10
2019-01-05T16:07:19.475Z,2.40
2019-01-05T16:10:19.614Z,2.30
2019-01-05T16:13:21.818Z,2.80
2019-01-05T16:16:23.100Z,2.98
2019-01-05T16:19:23.238Z,3.75
2019-01-05T16:22:23.276Z,2.53
2019-01-05T16:25:23.302Z,2.00
2019-01-05T16:28:24.768Z,2.35
2019-01-05T16:31:24.740Z,3.00
2019-01-05T16:34:24.989Z,2.50
2019-01-05T16:37:31.219Z,4.33
2019-01-05T16:40:31.055Z,2.98
2019-01-05T16:45:29.220Z,2.75
2019-01-05T16:48:33.050Z,4.45
2019-01-05T16:51:19.654Z,5.23
2019-01-05T16:54:13.763Z,2.95
2019-01-05T16:56:56.875Z,4.80
2019-01-05T16:59:48.581Z,4.75
2019-01-05T17:02:35.764Z,4.60
2019-01-05T17:05:18.341Z,3.33
2019-01-05T17:08:06.711Z,3.83
2019-01-05T17:10:54.841Z,4.03
2019-01-05T17:13:45.986Z,4.83
2019-01-05T17:16:32.558Z,3.60
2019-01-05T17:19:23.682Z,4.37
2019-01-05T17:22:14.371Z,4.43
2019-01-05T17:25:11.410Z,4.35
2019-01-05T17:27:58.179Z,3.85
2019-01-05T17:30:40.777Z,4.05
2019-01-05T17:33:27.779Z,4.78
2019-01-05T17:36:11.840Z,4.03
2019-01-05T17:38:58.439Z,3.95
2019-01-05T17:41:46.364Z,4.63
2019-01-05T17:44:43.336Z,6.10
2019-01-05T17:47:43.312Z,5.97
2019-01-05T17:50:40.680Z,5.15
2019-01-05T17:53:27.813Z,4.17
2019-01-05T17:56:15.746Z,5.27
2019-01-05T17:59:02.610Z,4.00
2019-01-05T18:01:41.389Z,4.75
2019-01-05T18:04:35.526Z,4.33
2019-01-05T18:07:22.439Z,4.07
2019-01-05T18:10:09.411Z,3.83
2019-01-05T18:13:03.732Z,5.72
2019-01-05T18:16:05.107Z,4.63
2019-01-05T18:18:58.815Z,3.98
2019-01-05T18:21:45.736Z,4.45
2019-01-05T18:24:33.642Z,4.08
2019-01-05T18:27:20.683Z,3.93
2019-01-05T18:30:07.683Z,4.42
2019-01-05T18:33:04.803Z,6.03
2019-01-05T18:36:11.488Z,5.27
2019-01-05T18:38:53.635Z,5.35
2019-01-05T18:41:40.695Z,4.62
2019-01-05T18:44:32.378Z,3.90
2019-01-05T18:47:19.126Z,5.17
2019-01-05T18:50:13.526Z,5.15
2019-01-05T18:53:10.591Z,3.83
2019-01-05T18:55:57.631Z,4.80
2019-01-05T18:58:41.075Z,5.47
2019-01-05T19:01:42.071Z,7.27
2019-01-05T19:04:39.695Z,5.87
2019-01-05T19:07:26.928Z,5.10
2019-01-05T19:10:14.140Z,4.17
2019-01-05T19:12:55.266Z,6.08
2019-01-05T19:15:50.380Z,4.75
2019-01-05T19:18:49.729Z,5.67
2019-01-05T19:21:35.838Z,7.15
2019-01-05T19:24:38.960Z,4.95
2019-01-05T19:27:35.681Z,4.90
2019-01-05T19:30:16.889Z,4.42
2019-01-05T19:33:08.433Z,5.72
2019-01-05T19:35:58.912Z,6.73
2019-01-05T19:38:48.503Z,7.30
2019-01-05T19:41:52.287Z,6.43
2019-01-05T19:44:40.718Z,5.08
2019-01-05T19:47:38.033Z,5.25
2019-01-05T19:50:25.849Z,5.45
2019-01-05T19:53:12.886Z,4.25
2019-01-05T19:56:00.086Z,5.10
2019-01-05T19:58:45.649Z,6.50
2019-01-05T20:01:32.295Z,5.53
2019-01-05T20:04:26.411Z,5.40
2019-01-05T20:07:13.568Z,4.83
2019-01-05T20:10:00.445Z,7.20
2019-01-05T20:12:47.499Z,5.03
2019-01-05T20:15:35.860Z,4.97
2019-01-05T20:18:20.035Z,6.67
2019-01-05T20:21:06.755Z,4.97
2019-01-05T20:23:53.642Z,6.30
2019-01-05T20:26:40.402Z,5.20
2019-01-05T20:29:44.022Z,6.28
2019-01-05T20:32:41.323Z,5.93
2019-01-05T20:35:28.119Z,4.70
2019-01-05T20:38:19.330Z,5.85
2019-01-05T20:41:10.143Z,5.10
2019-01-05T20:44:09.126Z,6.42
2019-01-05T20:46:57.438Z,5.77
2019-01-05T20:49:42.040Z,6.50
2019-01-05T20:52:36.698Z,7.43
2019-01-05T20:55:34.367Z,6.15
2019-01-05T20:58:28.671Z,8.90
2019-01-05T21:01:15.555Z,6.53
2019-01-05T21:03:55.640Z,7.58
2019-01-05T21:06:52.500Z,8.23
2019-01-05T21:09:41.155Z,6.90
2019-01-05T21:12:28.325Z,7.60
2019-01-05T21:15:15.379Z,6.35
2019-01-05T21:17:59.180Z,7.70
2019-01-05T21:21:05.662Z,9.20
2019-01-05T21:26:29.956Z,9.30
2019-01-05T21:29:16.983Z,7.87
2019-01-05T21:32:04.111Z,7.43
2019-01-05T21:34:51.105Z,7.35
2019-01-05T21:37:42.391Z,7.27
2019-01-05T21:40:48.337Z,7.78
2019-01-05T21:43:34.575Z,7.22
2019-01-05T21:46:21.730Z,8.53
2019-01-05T21:49:08.226Z,7.60
2019-01-05T21:51:55.062Z,7.60
2019-01-05T21:54:55.077Z,7.83
2019-01-05T21:57:44.770Z,7.03
2019-01-05T22:00:39.137Z,6.75
2019-01-05T22:03:26.223Z,7.17
2019-01-05T22:06:13.392Z,7.87
2019-01-05T22:09:01.918Z,7.45
2019-01-05T22:11:48.698Z,6.73
2019-01-05T22:14:35.714Z,8.08
2019-01-05T22:17:32.907Z,9.48
2019-01-05T22:20:18.081Z,7.40
2019-01-05T22:23:00.774Z,8.93
2019-01-05T22:25:47.301Z,7.90
2019-01-05T22:28:34.266Z,7.72
2019-01-05T22:31:22.034Z,8.27
2019-01-05T22:34:13.684Z,9.20
2019-01-05T22:37:00.572Z,11.07
2019-01-05T22:39:48.458Z,7.40
2019-01-05T22:42:31.438Z,8.77
2019-01-05T22:45:34.506Z,8.45
2019-01-05T22:48:21.433Z,7.92
2019-01-05T22:51:12.357Z,8.65
2019-01-05T22:53:59.151Z,10.08
2019-01-05T22:56:51.288Z,10.67
2019-01-05T22:59:38.784Z,8.58
2019-01-05T23:02:26.819Z,9.18
2019-01-05T23:05:12.247Z,8.75
2019-01-05T23:08:15.374Z,9.18
2019-01-05T23:11:02.142Z,6.85
2019-01-05T23:13:49.909Z,8.33
2019-01-05T23:16:47.572Z,10.00
2019-01-05T23:19:45.734Z,5.83
2019-01-05T23:22:43.590Z,7.53
2019-01-05T23:25:23.165Z,10.08
2019-01-05T23:28:11.474Z,8.25
2019-01-05T23:31:05.725Z,6.55
2019-01-05T23:34:12.308Z,6.60
2019-01-05T23:37:00.444Z,7.93
2019-01-05T23:39:46.966Z,5.92
2019-01-05T23:42:43.044Z,5.23
2019-01-05T23:45:30.006Z,7.45
2019-01-05T23:48:24.125Z,6.30
2019-01-05T23:53:50.243Z,6.92
2019-01-05T23:56:36.973Z,7.70
2019-01-05T23:59:25.633Z,5.47
