createdAt,value
2022-11-22T00:00:55.000Z,1.9
2022-11-22T00:02:08.000Z,1.9
2022-11-22T00:02:50.363Z,1.9
2022-11-22T00:03:19.000Z,1.9
2022-11-22T00:04:30.000Z,1.9
2022-11-22T00:05:41.000Z,1.9
2022-11-22T00:06:52.000Z,1.9
2022-11-22T00:08:05.000Z,1.9
2022-11-22T00:09:17.000Z,1.9
2022-11-22T00:10:29.000Z,1.9
2022-11-22T00:11:41.000Z,1.9
2022-11-22T00:14:05.000Z,1.9
2022-11-22T00:15:18.000Z,1.9
2022-11-22T00:16:30.000Z,1.8
2022-11-22T00:17:42.000Z,1.8
2022-11-22T00:18:54.000Z,1.8
2022-11-22T00:19:37.029Z,1.9
2022-11-22T00:21:19.000Z,1.8
2022-11-22T00:23:42.000Z,1.8
2022-11-22T00:24:54.000Z,1.8
2022-11-22T00:26:06.000Z,1.8
2022-11-22T00:26:50.157Z,1.8
2022-11-22T00:28:31.000Z,1.8
2022-11-22T00:29:13.530Z,1.8
2022-11-22T00:29:43.000Z,1.8
2022-11-22T00:30:54.000Z,1.8
2022-11-22T00:32:05.000Z,1.8
2022-11-22T00:33:17.000Z,1.8
2022-11-22T00:34:02.283Z,1.8
2022-11-22T00:34:30.000Z,1.8
2022-11-22T00:35:42.000Z,1.8
2022-11-22T00:36:54.000Z,1.8
2022-11-22T00:38:06.000Z,1.8
2022-11-22T00:39:18.000Z,1.8
2022-11-22T00:40:31.000Z,1.8
2022-11-22T00:41:43.000Z,1.8
2022-11-22T00:42:55.000Z,1.8
2022-11-22T00:44:07.000Z,1.8
2022-11-22T00:45:19.000Z,1.8
2022-11-22T00:46:32.000Z,1.8
2022-11-22T00:47:43.000Z,1.8
2022-11-22T00:48:55.000Z,1.8
2022-11-22T00:50:07.000Z,1.8
2022-11-22T00:51:19.000Z,1.8
2022-11-22T00:52:31.000Z,1.8
2022-11-22T00:53:44.000Z,1.8
2022-11-22T00:54:56.000Z,1.8
2022-11-22T00:56:07.000Z,1.8
2022-11-22T00:57:18.000Z,1.8
2022-11-22T00:58:29.000Z,1.8
2022-11-22T00:59:41.000Z,1.8
2022-11-22T01:00:53.000Z,1.8
2022-11-22T01:02:05.000Z,1.8
2022-11-22T01:03:17.000Z,1.8
2022-11-22T01:04:29.000Z,1.8
2022-11-22T01:05:42.000Z,1.8
2022-11-22T01:06:54.000Z,1.8
2022-11-22T01:08:06.000Z,1.8
2022-11-22T01:09:18.000Z,1.8
2022-11-22T01:10:30.000Z,1.8
2022-11-22T01:11:42.000Z,1.9
2022-11-22T01:12:55.000Z,1.9
2022-11-22T01:14:07.000Z,1.9
2022-11-22T01:15:18.000Z,1.9
2022-11-22T01:16:30.000Z,1.9
2022-11-22T01:17:42.000Z,1.9
2022-11-22T01:18:55.000Z,1.9
2022-11-22T01:20:07.000Z,1.9
2022-11-22T01:21:19.000Z,1.9
2022-11-22T01:22:31.000Z,1.9
2022-11-22T01:23:42.000Z,1.9
2022-11-22T01:24:54.000Z,1.9
2022-11-22T01:26:05.000Z,1.9
2022-11-22T01:27:17.000Z,1.9
2022-11-22T01:28:28.000Z,1.9
2022-11-22T01:29:40.000Z,1.9
2022-11-22T01:30:52.000Z,1.9
2022-11-22T01:32:04.000Z,1.9
2022-11-22T01:33:16.000Z,1.9
2022-11-22T01:34:28.000Z,1.9
2022-11-22T01:35:40.000Z,1.9
2022-11-22T01:36:53.000Z,1.9
2022-11-22T01:38:05.000Z,1.9
2022-11-22T01:39:17.000Z,1.9
2022-11-22T01:40:29.000Z,1.9
2022-11-22T01:41:41.000Z,2
2022-11-22T01:42:53.000Z,2
2022-11-22T01:44:06.000Z,2
2022-11-22T01:45:18.000Z,2
2022-11-22T01:46:29.000Z,2
2022-11-22T01:47:41.000Z,2
2022-11-22T01:48:53.000Z,2
2022-11-22T01:50:06.000Z,2
2022-11-22T01:51:18.000Z,2
2022-11-22T01:52:30.000Z,2
2022-11-22T01:53:41.000Z,2
2022-11-22T01:54:52.000Z,2
2022-11-22T01:56:04.000Z,2
2022-11-22T01:57:15.000Z,2
2022-11-22T01:58:27.000Z,2
2022-11-22T01:59:39.000Z,1.9
2022-11-22T02:00:51.000Z,1.9
2022-11-22T02:02:04.000Z,1.9
2022-11-22T02:04:28.000Z,2
2022-11-22T02:05:40.000Z,2
2022-11-22T02:06:52.000Z,1.9
2022-11-22T02:08:04.000Z,1.9
2022-11-22T02:09:17.000Z,1.9
2022-11-22T02:09:59.496Z,2
2022-11-22T02:10:29.000Z,1.9
2022-11-22T02:11:41.000Z,1.9
2022-11-22T02:12:52.000Z,1.9
2022-11-22T02:14:04.000Z,1.9
2022-11-22T02:15:17.000Z,1.9
2022-11-22T02:16:29.000Z,1.9
2022-11-22T02:17:41.000Z,1.9
2022-11-22T02:20:05.000Z,1.9
2022-11-22T02:21:17.000Z,1.9
2022-11-22T02:22:28.000Z,1.9
2022-11-22T02:23:40.000Z,1.9
2022-11-22T02:24:52.000Z,1.9
2022-11-22T02:25:36.932Z,1.9
2022-11-22T02:26:04.000Z,1.9
2022-11-22T02:27:16.000Z,1.9
2022-11-22T02:28:29.000Z,1.9
2022-11-22T02:29:41.000Z,1.9
2022-11-22T02:30:53.000Z,1.9
2022-11-22T02:32:05.000Z,1.9
2022-11-22T02:33:17.000Z,1.9
2022-11-22T02:34:30.000Z,1.9
2022-11-22T02:35:42.000Z,1.9
2022-11-22T02:36:54.000Z,1.9
2022-11-22T02:38:06.000Z,1.9
2022-11-22T02:39:17.000Z,1.9
2022-11-22T02:40:30.000Z,2
2022-11-22T02:41:42.000Z,1.9
2022-11-22T02:42:54.000Z,2
2022-11-22T02:44:06.000Z,2
2022-11-22T02:45:18.000Z,1.9
2022-11-22T02:46:29.000Z,1.9
2022-11-22T02:47:41.000Z,1.9
2022-11-22T02:48:52.000Z,1.9
2022-11-22T02:50:03.000Z,1.9
2022-11-22T02:51:14.000Z,1.9
2022-11-22T02:52:25.000Z,1.9
2022-11-22T02:53:38.000Z,1.9
2022-11-22T02:54:50.000Z,1.9
2022-11-22T02:56:02.000Z,1.9
2022-11-22T02:57:14.000Z,1.9
2022-11-22T02:58:26.000Z,1.9
2022-11-22T02:59:39.000Z,1.9
2022-11-22T03:00:51.000Z,1.9
2022-11-22T03:02:03.000Z,1.9
2022-11-22T03:03:15.000Z,1.9
2022-11-22T03:04:27.000Z,1.9
2022-11-22T03:05:40.000Z,1.9
2022-11-22T03:06:52.000Z,1.9
2022-11-22T03:08:03.000Z,1.9
2022-11-22T03:09:15.000Z,1.9
2022-11-22T03:10:27.000Z,1.9
2022-11-22T03:11:39.000Z,1.9
2022-11-22T03:12:52.000Z,1.9
2022-11-22T03:14:04.000Z,1.9
2022-11-22T03:15:16.000Z,1.9
2022-11-22T03:16:27.000Z,1.9
2022-11-22T03:17:38.000Z,1.9
2022-11-22T03:18:50.000Z,2
2022-11-22T03:20:01.000Z,1.9
2022-11-22T03:21:13.000Z,2
2022-11-22T03:22:25.000Z,2
2022-11-22T03:23:37.000Z,2
2022-11-22T03:24:50.000Z,2
2022-11-22T03:26:02.000Z,2
2022-11-22T03:27:14.000Z,2
2022-11-22T03:28:26.000Z,2
2022-11-22T03:29:38.000Z,2
2022-11-22T03:30:51.000Z,2
2022-11-22T03:32:03.000Z,2
2022-11-22T03:33:15.000Z,2
2022-11-22T03:34:27.000Z,2
2022-11-22T03:35:38.000Z,2.1
2022-11-22T03:36:50.000Z,2.1
2022-11-22T03:38:03.000Z,2.1
2022-11-22T03:39:15.000Z,2.1
2022-11-22T03:40:27.000Z,2.1
2022-11-22T03:41:39.000Z,2.1
2022-11-22T03:42:51.000Z,2.1
2022-11-22T03:44:03.000Z,2.1
2022-11-22T03:45:14.000Z,2.1
2022-11-22T03:46:26.000Z,2.1
2022-11-22T03:47:38.000Z,2.1
2022-11-22T03:48:50.000Z,2.1
2022-11-22T03:50:03.000Z,2.1
2022-11-22T03:51:15.000Z,2.1
2022-11-22T03:52:27.000Z,2.1
2022-11-22T03:53:38.000Z,2.1
2022-11-22T03:54:50.000Z,2.1
2022-11-22T03:56:03.000Z,2.1
2022-11-22T03:57:15.000Z,2.1
2022-11-22T03:58:27.000Z,2.1
2022-11-22T03:59:39.000Z,2.1
2022-11-22T04:00:51.000Z,2.1
2022-11-22T04:02:03.000Z,2.1
2022-11-22T04:03:16.000Z,2.1
2022-11-22T04:04:28.000Z,2.1
2022-11-22T04:05:40.000Z,2.1
2022-11-22T04:06:52.000Z,2.1
2022-11-22T04:08:04.000Z,2.1
2022-11-22T04:09:16.000Z,2.1
2022-11-22T04:10:27.000Z,2.1
2022-11-22T04:11:39.000Z,2.1
2022-11-22T04:12:51.000Z,2.1
2022-11-22T04:14:03.000Z,2.1
2022-11-22T04:15:16.000Z,2.1
2022-11-22T04:16:28.000Z,2.1
2022-11-22T04:17:40.000Z,2.1
2022-11-22T04:18:52.000Z,2.2
2022-11-22T04:20:04.000Z,2.1
2022-11-22T04:21:16.000Z,2.2
2022-11-22T04:22:29.000Z,2.2
2022-11-22T04:23:41.000Z,2.2
2022-11-22T04:24:53.000Z,2.2
2022-11-22T04:26:04.000Z,2.2
2022-11-22T04:27:16.000Z,2.2
2022-11-22T04:28:29.000Z,2.2
2022-11-22T04:29:41.000Z,2.2
2022-11-22T04:30:53.000Z,2.2
2022-11-22T04:32:05.000Z,2.2
2022-11-22T04:33:17.000Z,2.2
2022-11-22T04:34:29.000Z,2.2
2022-11-22T04:35:40.000Z,2.2
2022-11-22T04:36:52.000Z,2.2
2022-11-22T04:38:04.000Z,2.2
2022-11-22T04:39:16.000Z,2.2
2022-11-22T04:40:28.000Z,2.2
2022-11-22T04:41:41.000Z,2.2
2022-11-22T04:42:53.000Z,2.2
2022-11-22T04:44:05.000Z,2.2
2022-11-22T04:45:17.000Z,2.2
2022-11-22T04:46:29.000Z,2.2
2022-11-22T04:47:42.000Z,2.2
2022-11-22T04:48:54.000Z,2.2
2022-11-22T04:50:06.000Z,2.2
2022-11-22T04:51:17.000Z,2.2
2022-11-22T04:52:29.000Z,2.3
2022-11-22T04:53:42.000Z,2.2
2022-11-22T04:54:54.000Z,2.2
2022-11-22T04:56:06.000Z,2.2
2022-11-22T04:57:18.000Z,2.2
2022-11-22T04:58:30.000Z,2.2
2022-11-22T04:59:42.000Z,2.2
2022-11-22T05:00:53.000Z,2.2
2022-11-22T05:02:04.000Z,2.2
2022-11-22T05:03:15.000Z,2.2
2022-11-22T05:04:26.000Z,2.2
2022-11-22T05:05:38.000Z,2.2
2022-11-22T05:06:50.000Z,2.2
2022-11-22T05:08:02.000Z,2.2
2022-11-22T05:09:14.000Z,2.2
2022-11-22T05:10:26.000Z,2.2
2022-11-22T05:11:38.000Z,2.2
2022-11-22T05:12:51.000Z,2.2
2022-11-22T05:14:03.000Z,2.2
2022-11-22T05:15:15.000Z,2.2
2022-11-22T05:16:27.000Z,2.2
2022-11-22T05:17:39.000Z,2.2
2022-11-22T05:18:52.000Z,2.2
2022-11-22T05:20:04.000Z,2.2
2022-11-22T05:21:15.000Z,2.2
2022-11-22T05:22:27.000Z,2.2
2022-11-22T05:23:39.000Z,2.2
2022-11-22T05:27:16.000Z,2.2
2022-11-22T05:28:28.000Z,2.2
2022-11-22T05:29:39.000Z,2.2
2022-11-22T05:30:50.000Z,2.2
2022-11-22T05:31:35.421Z,2.2
2022-11-22T05:32:02.000Z,2.2
2022-11-22T05:32:47.614Z,2.2
2022-11-22T05:33:13.000Z,2.2
2022-11-22T05:34:24.000Z,2.2
2022-11-22T05:35:35.000Z,2.2
2022-11-22T05:36:47.000Z,2.2
2022-11-22T05:38:00.000Z,2.2
2022-11-22T05:39:12.000Z,2.2
2022-11-22T05:40:24.000Z,2.3
2022-11-22T05:41:36.000Z,2.3
2022-11-22T05:42:48.000Z,2.3
2022-11-22T05:44:01.000Z,2.3
2022-11-22T05:45:13.000Z,2.3
2022-11-22T05:46:25.000Z,2.3
2022-11-22T05:47:37.000Z,2.3
2022-11-22T05:48:49.000Z,2.3
2022-11-22T05:50:02.000Z,2.3
2022-11-22T05:51:13.000Z,2.3
2022-11-22T05:52:25.000Z,2.3
2022-11-22T05:53:37.000Z,2.3
2022-11-22T05:54:49.000Z,2.3
2022-11-22T05:56:01.000Z,2.3
2022-11-22T05:57:14.000Z,2.3
2022-11-22T05:58:26.000Z,2.3
2022-11-22T06:01:59.000Z,2.3
2022-11-22T06:03:11.000Z,2.3
2022-11-22T06:04:23.000Z,2.3
2022-11-22T06:05:35.000Z,2.3
2022-11-22T06:06:20.994Z,2.3
2022-11-22T06:06:47.000Z,2.3
2022-11-22T06:07:32.195Z,2.3
2022-11-22T06:07:59.000Z,2.3
2022-11-22T06:09:12.000Z,2.3
2022-11-22T06:10:24.000Z,2.3
2022-11-22T06:11:36.000Z,2.3
2022-11-22T06:12:48.000Z,2.3
2022-11-22T06:14:00.000Z,2.3
2022-11-22T06:15:13.000Z,2.3
2022-11-22T06:16:25.000Z,2.3
2022-11-22T06:17:37.000Z,2.3
2022-11-22T06:20:00.000Z,2.3
2022-11-22T06:21:12.000Z,2.3
2022-11-22T06:22:25.000Z,2.3
2022-11-22T06:23:37.000Z,2.4
2022-11-22T06:24:49.000Z,2.3
2022-11-22T06:25:33.034Z,2.3
2022-11-22T06:26:01.000Z,2.3
2022-11-22T06:27:12.000Z,2.4
2022-11-22T06:28:24.000Z,2.4
2022-11-22T06:29:36.000Z,2.4
2022-11-22T06:30:48.000Z,2.4
2022-11-22T06:32:00.000Z,2.4
2022-11-22T06:33:12.000Z,2.4
2022-11-22T06:34:25.000Z,2.4
2022-11-22T06:35:37.000Z,2.4
2022-11-22T06:36:49.000Z,2.4
2022-11-22T06:38:01.000Z,2.4
2022-11-22T06:39:13.000Z,2.4
2022-11-22T06:40:25.000Z,2.4
2022-11-22T06:41:38.000Z,2.4
2022-11-22T06:42:50.000Z,2.4
2022-11-22T06:44:01.000Z,2.4
2022-11-22T06:45:13.000Z,2.4
2022-11-22T06:46:25.000Z,2.4
2022-11-22T06:47:38.000Z,2.4
2022-11-22T06:48:50.000Z,2.4
2022-11-22T06:50:02.000Z,2.4
2022-11-22T06:51:14.000Z,2.4
2022-11-22T06:52:25.000Z,2.4
2022-11-22T06:53:37.000Z,2.4
2022-11-22T06:54:48.000Z,2.4
2022-11-22T06:55:59.000Z,2.4
2022-11-22T06:57:11.000Z,2.4
2022-11-22T06:58:23.000Z,2.4
2022-11-22T06:59:36.000Z,2.4
2022-11-22T07:02:00.000Z,2.4
2022-11-22T07:03:12.000Z,2.4
2022-11-22T07:04:24.000Z,2.4
2022-11-22T07:05:36.000Z,2.4
2022-11-22T07:06:49.000Z,2.4
2022-11-22T07:07:31.721Z,2.4
2022-11-22T07:08:01.000Z,2.4
2022-11-22T07:09:13.000Z,2.4
2022-11-22T07:10:25.000Z,2.4
2022-11-22T07:11:36.000Z,2.5
2022-11-22T07:12:49.000Z,2.4
2022-11-22T07:14:01.000Z,2.5
2022-11-22T07:15:13.000Z,2.5
2022-11-22T07:16:25.000Z,2.5
2022-11-22T07:17:37.000Z,2.5
2022-11-22T07:18:50.000Z,2.5
2022-11-22T07:20:01.000Z,2.5
2022-11-22T07:21:12.000Z,2.5
2022-11-22T07:22:24.000Z,2.5
2022-11-22T07:23:36.000Z,2.5
2022-11-22T07:24:49.000Z,2.5
2022-11-22T07:26:01.000Z,2.5
2022-11-22T07:27:13.000Z,2.5
2022-11-22T07:28:25.000Z,2.5
2022-11-22T07:29:37.000Z,2.6
2022-11-22T07:30:49.000Z,2.6
2022-11-22T07:32:02.000Z,2.6
2022-11-22T07:33:14.000Z,2.6
2022-11-22T07:34:26.000Z,2.6
2022-11-22T07:35:38.000Z,2.6
2022-11-22T07:36:49.000Z,2.6
2022-11-22T07:38:02.000Z,2.6
2022-11-22T07:39:14.000Z,2.6
2022-11-22T07:40:26.000Z,2.6
2022-11-22T07:41:38.000Z,2.7
2022-11-22T07:42:50.000Z,2.7
2022-11-22T07:44:03.000Z,2.7
2022-11-22T07:45:14.000Z,2.7
2022-11-22T07:46:25.000Z,2.7
2022-11-22T07:47:36.000Z,2.7
2022-11-22T07:48:47.000Z,2.7
2022-11-22T07:49:59.000Z,2.7
2022-11-22T07:51:10.000Z,2.7
2022-11-22T07:52:22.000Z,2.7
2022-11-22T07:53:34.000Z,2.7
2022-11-22T07:54:45.000Z,2.7
2022-11-22T07:55:57.000Z,2.7
2022-11-22T07:57:10.000Z,2.7
2022-11-22T07:58:22.000Z,2.7
2022-11-22T07:59:34.000Z,2.7
2022-11-22T08:00:46.000Z,2.8
2022-11-22T08:01:58.000Z,2.8
2022-11-22T08:03:11.000Z,2.8
2022-11-22T08:04:23.000Z,2.8
2022-11-22T08:05:35.000Z,2.8
2022-11-22T08:06:47.000Z,2.8
2022-11-22T08:07:59.000Z,2.8
2022-11-22T08:09:12.000Z,2.8
2022-11-22T08:10:23.000Z,2.9
2022-11-22T08:11:35.000Z,2.9
2022-11-22T08:12:47.000Z,2.9
2022-11-22T08:13:59.000Z,2.9
2022-11-22T08:15:11.000Z,2.9
2022-11-22T08:16:23.000Z,2.9
2022-11-22T08:17:34.000Z,2.9
2022-11-22T08:18:46.000Z,3
2022-11-22T08:19:57.000Z,3
2022-11-22T08:21:08.000Z,3
2022-11-22T08:22:21.000Z,3
2022-11-22T08:23:33.000Z,3
2022-11-22T08:24:45.000Z,3
2022-11-22T08:25:57.000Z,3
2022-11-22T08:27:09.000Z,3
2022-11-22T08:28:22.000Z,3.1
2022-11-22T08:29:34.000Z,3.1
2022-11-22T08:30:46.000Z,3.1
2022-11-22T08:31:58.000Z,3.1
2022-11-22T08:33:10.000Z,3.1
2022-11-22T08:34:23.000Z,3.1
2022-11-22T08:35:35.000Z,3.1
2022-11-22T08:36:46.000Z,3.1
2022-11-22T08:37:58.000Z,3.1
2022-11-22T08:39:10.000Z,3.1
2022-11-22T08:40:22.000Z,3.1
2022-11-22T08:41:35.000Z,3.2
2022-11-22T08:42:47.000Z,3.2
2022-11-22T08:43:59.000Z,3.2
2022-11-22T08:45:10.000Z,3.2
2022-11-22T08:46:21.000Z,3.2
2022-11-22T08:47:34.000Z,3.2
2022-11-22T08:48:46.000Z,3.2
2022-11-22T08:49:58.000Z,3.2
2022-11-22T08:52:22.000Z,3.2
2022-11-22T08:53:35.000Z,3.2
2022-11-22T08:54:47.000Z,3.2
2022-11-22T08:55:59.000Z,3.2
2022-11-22T08:57:11.000Z,3.3
2022-11-22T08:57:54.213Z,3.2
2022-11-22T08:58:23.000Z,3.3
2022-11-22T08:59:35.000Z,3.3
2022-11-22T09:00:48.000Z,3.3
2022-11-22T09:02:00.000Z,3.3
2022-11-22T09:03:11.000Z,3.3
2022-11-22T09:04:23.000Z,3.3
2022-11-22T09:05:35.000Z,3.3
2022-11-22T09:06:48.000Z,3.3
2022-11-22T09:08:00.000Z,3.3
2022-11-22T09:09:12.000Z,3.3
2022-11-22T09:10:23.000Z,3.3
2022-11-22T09:11:34.000Z,3.3
2022-11-22T09:12:47.000Z,3.3
2022-11-22T09:13:59.000Z,3.4
2022-11-22T09:15:11.000Z,3.4
2022-11-22T09:16:23.000Z,3.4
2022-11-22T09:18:48.000Z,3.4
2022-11-22T09:20:00.000Z,3.4
2022-11-22T09:21:12.000Z,3.4
2022-11-22T09:22:24.000Z,3.4
2022-11-22T09:23:36.000Z,3.4
2022-11-22T09:24:19.370Z,3.4
2022-11-22T09:24:48.000Z,3.4
2022-11-22T09:26:01.000Z,3.4
2022-11-22T09:27:12.000Z,3.4
2022-11-22T09:28:24.000Z,3.4
2022-11-22T09:29:36.000Z,3.4
2022-11-22T09:30:48.000Z,3.4
2022-11-22T09:32:01.000Z,3.4
2022-11-22T09:33:13.000Z,3.4
2022-11-22T09:34:25.000Z,3.4
2022-11-22T09:35:36.000Z,3.4
2022-11-22T09:36:47.000Z,3.4
2022-11-22T09:37:59.000Z,3.4
2022-11-22T09:39:10.000Z,3.5
2022-11-22T09:40:21.000Z,3.5
2022-11-22T09:41:33.000Z,3.5
2022-11-22T09:42:44.000Z,3.5
2022-11-22T09:43:57.000Z,3.5
2022-11-22T09:45:09.000Z,3.5
2022-11-22T09:46:21.000Z,3.5
2022-11-22T09:47:33.000Z,3.5
2022-11-22T09:48:45.000Z,3.5
2022-11-22T09:51:10.000Z,3.5
2022-11-22T09:52:22.000Z,3.5
2022-11-22T09:53:34.000Z,3.5
2022-11-22T09:54:46.000Z,3.6
2022-11-22T09:55:58.000Z,3.6
2022-11-22T09:56:41.525Z,3.5
2022-11-22T09:57:11.000Z,3.6
2022-11-22T09:58:22.000Z,3.6
2022-11-22T09:59:34.000Z,3.6
2022-11-22T10:00:46.000Z,3.6
2022-11-22T10:01:58.000Z,3.6
2022-11-22T10:03:11.000Z,3.6
2022-11-22T10:04:23.000Z,3.6
2022-11-22T10:05:34.000Z,3.6
2022-11-22T10:06:45.000Z,3.7
2022-11-22T10:07:57.000Z,3.6
2022-11-22T10:09:09.000Z,3.7
2022-11-22T10:10:22.000Z,3.7
2022-11-22T10:11:34.000Z,3.7
2022-11-22T10:12:46.000Z,3.7
2022-11-22T10:13:58.000Z,3.7
2022-11-22T10:15:10.000Z,3.8
2022-11-22T10:16:23.000Z,3.8
2022-11-22T10:17:35.000Z,3.8
2022-11-22T10:18:47.000Z,3.8
2022-11-22T10:19:59.000Z,3.8
2022-11-22T10:21:11.000Z,3.9
2022-11-22T10:22:23.000Z,3.9
2022-11-22T10:23:35.000Z,3.9
2022-11-22T10:24:47.000Z,3.9
2022-11-22T10:25:59.000Z,3.9
2022-11-22T10:27:11.000Z,3.9
2022-11-22T10:28:23.000Z,3.9
2022-11-22T10:29:36.000Z,3.9
2022-11-22T10:30:47.000Z,3.9
2022-11-22T10:31:58.000Z,3.9
2022-11-22T10:33:10.000Z,3.9
2022-11-22T10:34:22.000Z,3.9
2022-11-22T10:35:35.000Z,3.9
2022-11-22T10:36:47.000Z,3.9
2022-11-22T10:37:59.000Z,3.9
2022-11-22T10:39:11.000Z,3.9
2022-11-22T10:40:23.000Z,3.9
2022-11-22T10:41:36.000Z,3.9
2022-11-22T10:42:48.000Z,3.9
2022-11-22T10:44:00.000Z,3.9
2022-11-22T10:45:12.000Z,3.9
2022-11-22T10:46:24.000Z,3.9
2022-11-22T10:47:36.000Z,3.9
2022-11-22T10:48:48.000Z,3.9
2022-11-22T10:50:00.000Z,4
2022-11-22T10:51:12.000Z,4
2022-11-22T10:52:24.000Z,4
2022-11-22T10:53:36.000Z,4
2022-11-22T10:54:49.000Z,4
2022-11-22T10:56:00.000Z,4
2022-11-22T10:57:11.000Z,4
2022-11-22T10:58:22.000Z,4
2022-11-22T10:59:33.000Z,4
2022-11-22T11:00:46.000Z,4
2022-11-22T11:01:58.000Z,4
2022-11-22T11:03:10.000Z,4
2022-11-22T11:04:22.000Z,4
2022-11-22T11:05:34.000Z,4
2022-11-22T11:06:47.000Z,4
2022-11-22T11:07:59.000Z,4
2022-11-22T11:09:11.000Z,4
2022-11-22T11:10:23.000Z,4
2022-11-22T11:11:35.000Z,4
2022-11-22T11:12:47.000Z,4
2022-11-22T11:14:00.000Z,4
2022-11-22T11:15:11.000Z,4
2022-11-22T11:16:23.000Z,4
2022-11-22T11:17:35.000Z,4
2022-11-22T11:18:47.000Z,4
2022-11-22T11:20:00.000Z,4
2022-11-22T11:21:12.000Z,4.1
2022-11-22T11:22:24.000Z,4.1
2022-11-22T11:23:36.000Z,4.1
2022-11-22T11:24:47.000Z,4.1
2022-11-22T11:25:59.000Z,4.1
2022-11-22T11:27:10.000Z,4.1
2022-11-22T11:28:21.000Z,4.1
2022-11-22T11:29:32.000Z,4.1
2022-11-22T11:30:43.000Z,4.2
2022-11-22T11:31:56.000Z,4.2
2022-11-22T11:33:08.000Z,4.2
2022-11-22T11:34:20.000Z,4.2
2022-11-22T11:35:32.000Z,4.3
2022-11-22T11:36:44.000Z,4.3
2022-11-22T11:37:56.000Z,4.3
2022-11-22T11:39:09.000Z,4.3
2022-11-22T11:40:21.000Z,4.3
2022-11-22T11:41:33.000Z,4.3
2022-11-22T11:42:45.000Z,4.3
2022-11-22T11:43:57.000Z,4.3
2022-11-22T11:45:10.000Z,4.3
2022-11-22T11:46:21.000Z,4.3
2022-11-22T11:47:33.000Z,4.3
2022-11-22T11:48:45.000Z,4.3
2022-11-22T11:49:57.000Z,4.4
2022-11-22T11:51:09.000Z,4.4
2022-11-22T11:52:22.000Z,4.4
2022-11-22T11:53:34.000Z,4.4
2022-11-22T11:54:45.000Z,4.4
2022-11-22T11:55:56.000Z,4.4
2022-11-22T11:57:07.000Z,4.4
2022-11-22T11:58:19.000Z,4.4
2022-11-22T11:59:31.000Z,4.4
2022-11-22T12:00:43.000Z,4.4
2022-11-22T12:01:55.000Z,4.4
2022-11-22T12:03:07.000Z,4.4
2022-11-22T12:04:20.000Z,4.4
2022-11-22T12:05:32.000Z,4.4
2022-11-22T12:07:56.000Z,4.4
2022-11-22T12:09:08.000Z,4.4
2022-11-22T12:11:33.000Z,4.4
2022-11-22T12:12:45.000Z,4.4
2022-11-22T12:13:28.102Z,4.4
2022-11-22T12:13:56.000Z,4.4
2022-11-22T12:15:08.000Z,4.4
2022-11-22T12:16:20.000Z,4.5
2022-11-22T12:17:04.647Z,4.4
2022-11-22T12:17:33.000Z,4.5
2022-11-22T12:18:45.000Z,4.5
2022-11-22T12:19:57.000Z,4.5
2022-11-22T12:21:09.000Z,4.5
2022-11-22T12:22:20.000Z,4.5
2022-11-22T12:23:32.000Z,4.5
2022-11-22T12:24:44.000Z,4.6
2022-11-22T12:25:56.000Z,4.6
2022-11-22T12:27:08.000Z,4.6
2022-11-22T12:28:20.000Z,4.6
2022-11-22T12:29:33.000Z,4.6
2022-11-22T12:30:45.000Z,4.6
2022-11-22T12:31:57.000Z,4.6
2022-11-22T12:33:09.000Z,4.6
2022-11-22T12:34:21.000Z,4.6
2022-11-22T12:35:33.000Z,4.6
2022-11-22T12:36:46.000Z,4.6
2022-11-22T12:37:58.000Z,4.7
2022-11-22T12:39:09.000Z,4.7
2022-11-22T12:40:21.000Z,4.7
2022-11-22T12:41:33.000Z,4.7
2022-11-22T12:42:46.000Z,4.7
2022-11-22T12:43:58.000Z,4.7
2022-11-22T12:45:10.000Z,4.7
2022-11-22T12:46:22.000Z,4.7
2022-11-22T12:47:33.000Z,4.7
2022-11-22T12:48:45.000Z,4.7
2022-11-22T12:49:57.000Z,4.7
2022-11-22T12:51:09.000Z,4.7
2022-11-22T12:52:21.000Z,4.7
2022-11-22T12:53:33.000Z,4.7
2022-11-22T12:54:45.000Z,4.7
2022-11-22T12:55:58.000Z,4.7
2022-11-22T12:57:10.000Z,4.7
2022-11-22T12:58:22.000Z,4.8
2022-11-22T12:59:34.000Z,4.8
2022-11-22T13:00:46.000Z,4.8
2022-11-22T13:01:59.000Z,4.8
2022-11-22T13:03:11.000Z,4.8
2022-11-22T13:04:22.000Z,4.8
2022-11-22T13:05:34.000Z,4.8
2022-11-22T13:06:46.000Z,4.8
2022-11-22T13:07:58.000Z,4.8
2022-11-22T13:09:11.000Z,4.8
2022-11-22T13:10:23.000Z,4.8
2022-11-22T13:11:35.000Z,4.8
2022-11-22T13:12:46.000Z,4.9
2022-11-22T13:13:58.000Z,4.9
2022-11-22T13:15:10.000Z,4.9
2022-11-22T13:16:22.000Z,4.9
2022-11-22T13:17:34.000Z,4.9
2022-11-22T13:18:46.000Z,4.9
2022-11-22T13:19:58.000Z,4.9
2022-11-22T13:21:11.000Z,4.9
2022-11-22T13:22:23.000Z,4.9
2022-11-22T13:23:35.000Z,4.9
2022-11-22T13:24:47.000Z,4.9
2022-11-22T13:25:59.000Z,4.9
2022-11-22T13:27:11.000Z,4.9
2022-11-22T13:28:24.000Z,4.9
2022-11-22T13:29:36.000Z,4.9
2022-11-22T13:30:47.000Z,4.9
2022-11-22T13:31:59.000Z,4.9
2022-11-22T13:33:11.000Z,4.9
2022-11-22T13:34:24.000Z,4.9
2022-11-22T13:35:36.000Z,4.9
2022-11-22T13:36:48.000Z,4.9
2022-11-22T13:37:59.000Z,4.9
2022-11-22T13:39:10.000Z,4.9
2022-11-22T13:40:22.000Z,4.8
2022-11-22T13:41:34.000Z,4.8
2022-11-22T13:42:45.000Z,4.8
2022-11-22T13:43:57.000Z,4.8
2022-11-22T13:45:09.000Z,4.8
2022-11-22T13:46:21.000Z,4.8
2022-11-22T13:47:32.000Z,4.8
2022-11-22T13:48:44.000Z,4.8
2022-11-22T13:49:56.000Z,4.8
2022-11-22T13:51:08.000Z,4.8
2022-11-22T13:53:33.000Z,4.8
2022-11-22T13:54:45.000Z,4.8
2022-11-22T13:55:57.000Z,4.7
2022-11-22T13:57:09.000Z,4.8
2022-11-22T13:58:21.000Z,4.7
2022-11-22T13:59:04.670Z,4.8
2022-11-22T13:59:34.000Z,4.7
2022-11-22T14:00:46.000Z,4.7
2022-11-22T14:01:58.000Z,4.7
2022-11-22T14:03:09.000Z,4.7
2022-11-22T14:04:21.000Z,4.7
2022-11-22T14:05:34.000Z,4.7
2022-11-22T14:06:46.000Z,4.7
2022-11-22T14:07:58.000Z,4.7
2022-11-22T14:09:10.000Z,4.7
2022-11-22T14:10:22.000Z,4.6
2022-11-22T14:11:33.000Z,4.6
2022-11-22T14:12:45.000Z,4.6
2022-11-22T14:13:57.000Z,4.6
2022-11-22T14:15:09.000Z,4.6
2022-11-22T14:16:21.000Z,4.6
2022-11-22T14:17:33.000Z,4.6
2022-11-22T14:18:46.000Z,4.6
2022-11-22T14:19:58.000Z,4.6
2022-11-22T14:21:10.000Z,4.6
2022-11-22T14:22:22.000Z,4.6
2022-11-22T14:23:34.000Z,4.6
2022-11-22T14:24:47.000Z,4.6
2022-11-22T14:25:59.000Z,4.6
2022-11-22T14:27:11.000Z,4.6
2022-11-22T14:28:23.000Z,4.5
2022-11-22T14:29:34.000Z,4.5
2022-11-22T14:30:46.000Z,4.5
2022-11-22T14:31:59.000Z,4.5
2022-11-22T14:33:11.000Z,4.5
2022-11-22T14:34:23.000Z,4.5
2022-11-22T14:35:35.000Z,4.5
2022-11-22T14:36:46.000Z,4.5
2022-11-22T14:37:58.000Z,4.5
2022-11-22T14:39:09.000Z,4.5
2022-11-22T14:40:20.000Z,4.5
2022-11-22T14:41:32.000Z,4.5
2022-11-22T14:42:43.000Z,4.5
2022-11-22T14:43:55.000Z,4.5
2022-11-22T14:45:07.000Z,4.5
2022-11-22T14:46:19.000Z,4.5
2022-11-22T14:47:31.000Z,4.5
2022-11-22T14:48:43.000Z,4.4
2022-11-22T14:49:56.000Z,4.4
2022-11-22T14:51:08.000Z,4.4
2022-11-22T14:52:20.000Z,4.4
2022-11-22T14:53:32.000Z,4.4
2022-11-22T14:54:44.000Z,4.4
2022-11-22T14:55:56.000Z,4.4
2022-11-22T14:57:09.000Z,4.4
2022-11-22T14:58:21.000Z,4.4
2022-11-22T14:59:32.000Z,4.4
2022-11-22T15:00:44.000Z,4.4
2022-11-22T15:01:56.000Z,4.4
2022-11-22T15:03:09.000Z,4.4
2022-11-22T15:04:21.000Z,4.4
2022-11-22T15:05:33.000Z,4.3
2022-11-22T15:06:45.000Z,4.3
2022-11-22T15:07:56.000Z,4.3
2022-11-22T15:09:08.000Z,4.3
2022-11-22T15:39:09.000Z,4.2
2022-11-22T15:40:21.000Z,4.2
2022-11-22T15:41:34.000Z,4.2
2022-11-22T15:42:46.000Z,4.2
2022-11-22T15:43:58.000Z,4.2
2022-11-22T15:45:10.000Z,4.2
2022-11-22T15:46:22.000Z,4.2
2022-11-22T15:47:34.000Z,4.1
2022-11-22T15:48:47.000Z,4.2
2022-11-22T15:49:58.000Z,4.2
2022-11-22T15:51:10.000Z,4.2
2022-11-22T15:52:22.000Z,4.1
2022-11-22T15:53:34.000Z,4.1
2022-11-22T15:54:47.000Z,4.1
2022-11-22T15:55:59.000Z,4.1
2022-11-22T15:57:11.000Z,4.1
2022-11-22T15:58:22.000Z,4.1
2022-11-22T15:59:33.000Z,4.1
2022-11-22T16:00:46.000Z,4.1
2022-11-22T16:01:58.000Z,4.1
2022-11-22T16:03:10.000Z,4.1
2022-11-22T16:04:22.000Z,4.1
2022-11-22T16:05:34.000Z,4.1
2022-11-22T16:06:46.000Z,4.1
2022-11-22T16:07:59.000Z,4.1
2022-11-22T16:09:11.000Z,4.1
2022-11-22T16:10:23.000Z,4.1
2022-11-22T16:12:47.000Z,4.1
2022-11-22T16:14:00.000Z,4.1
2022-11-22T16:15:11.000Z,4.1
2022-11-22T16:16:23.000Z,4.1
2022-11-22T16:17:35.000Z,4.1
2022-11-22T16:18:19.488Z,4.1
2022-11-22T16:18:47.000Z,4.1
2022-11-22T16:20:00.000Z,4
2022-11-22T16:21:12.000Z,4.1
2022-11-22T16:22:24.000Z,4
2022-11-22T16:23:35.000Z,4
2022-11-22T16:24:47.000Z,4
2022-11-22T16:25:59.000Z,4
2022-11-22T16:27:11.000Z,4
2022-11-22T16:28:23.000Z,4
2022-11-22T16:29:35.000Z,4
2022-11-22T16:30:47.000Z,4
2022-11-22T16:31:59.000Z,4
2022-11-22T16:33:12.000Z,4
2022-11-22T16:34:24.000Z,4
2022-11-22T16:35:36.000Z,4
2022-11-22T16:36:48.000Z,3.9
2022-11-22T16:38:00.000Z,3.9
2022-11-22T16:39:12.000Z,3.9
2022-11-22T16:40:25.000Z,3.9
2022-11-22T16:41:37.000Z,3.9
2022-11-22T16:42:48.000Z,3.9
2022-11-22T16:44:00.000Z,3.9
2022-11-22T16:45:12.000Z,3.9
2022-11-22T16:46:25.000Z,3.9
2022-11-22T16:47:37.000Z,3.9
2022-11-22T16:48:49.000Z,3.8
2022-11-22T16:50:01.000Z,3.9
2022-11-22T16:51:13.000Z,3.8
2022-11-22T16:52:26.000Z,3.8
2022-11-22T16:53:38.000Z,3.8
2022-11-22T16:54:50.000Z,3.8
2022-11-22T16:56:02.000Z,3.8
2022-11-22T16:57:14.000Z,3.8
2022-11-22T16:58:26.000Z,3.8
2022-11-22T16:59:38.000Z,3.8
2022-11-22T17:00:50.000Z,3.8
2022-11-22T17:02:02.000Z,3.8
2022-11-22T17:03:14.000Z,3.8
2022-11-22T17:04:26.000Z,3.8
2022-11-22T17:05:39.000Z,3.8