createdAt,value
2019-04-18T00:02:36.380Z,12.33
2019-04-18T00:05:33.715Z,12.20
2019-04-18T00:08:22.503Z,12.63
2019-04-18T00:11:11.889Z,12.60
2019-04-18T00:14:06.665Z,12.17
2019-04-18T00:16:54.020Z,12.50
2019-04-18T00:19:46.083Z,13.13
2019-04-18T00:22:34.054Z,12.77
2019-04-18T00:25:22.974Z,12.80
2019-04-18T00:28:12.375Z,11.77
2019-04-18T00:31:05.596Z,11.30
2019-04-18T00:34:09.056Z,11.93
2019-04-18T00:36:42.409Z,11.53
2019-04-18T00:39:31.819Z,11.47
2019-04-18T00:42:22.449Z,11.53
2019-04-18T00:45:12.519Z,12.30
2019-04-18T00:48:01.670Z,11.83
2019-04-18T00:50:50.921Z,11.67
2019-04-18T00:53:39.928Z,12.37
2019-04-18T00:56:28.543Z,10.70
2019-04-18T00:59:20.658Z,11.80
2019-04-18T01:02:08.846Z,11.30
2019-04-18T01:04:57.613Z,12.20
2019-04-18T01:07:46.630Z,11.40
2019-04-18T01:10:36.101Z,10.33
2019-04-18T01:13:25.549Z,11.03
2019-04-18T01:16:14.441Z,10.93
2019-04-18T01:19:04.336Z,12.13
2019-04-18T01:21:53.292Z,11.80
2019-04-18T01:24:42.546Z,10.87
2019-04-18T01:27:31.072Z,11.40
2019-04-18T01:30:21.308Z,11.43
2019-04-18T01:32:51.511Z,10.60
2019-04-18T01:35:40.768Z,10.60
2019-04-18T01:38:29.723Z,10.00
2019-04-18T01:41:24.460Z,10.77
2019-04-18T01:44:38.105Z,9.40
2019-04-18T01:47:28.145Z,10.03
2019-04-18T01:50:18.112Z,9.47
2019-04-18T01:53:07.966Z,10.07
2019-04-18T01:55:56.498Z,9.50
2019-04-18T01:58:45.731Z,9.30
2019-04-18T02:01:34.415Z,9.47
2019-04-18T02:04:23.903Z,8.70
2019-04-18T02:07:16.210Z,9.43
2019-04-18T02:10:05.034Z,8.60
2019-04-18T02:12:54.748Z,9.13
2019-04-18T02:15:43.433Z,8.43
2019-04-18T02:18:31.960Z,9.30
2019-04-18T02:21:20.835Z,8.50
2019-04-18T02:24:10.076Z,8.90
2019-04-18T02:26:59.013Z,8.57
2019-04-18T02:29:48.233Z,7.90
2019-04-18T02:32:25.276Z,7.90
2019-04-18T02:35:21.592Z,7.87
2019-04-18T02:38:05.262Z,7.77
2019-04-18T02:40:53.874Z,7.90
2019-04-18T02:43:43.134Z,8.17
2019-04-18T02:46:32.501Z,7.80
2019-04-18T02:49:21.761Z,7.77
2019-04-18T02:52:10.644Z,7.97
2019-04-18T02:55:00.053Z,7.70
2019-04-18T02:57:50.066Z,8.50
2019-04-18T03:00:52.618Z,7.80
2019-04-18T03:03:45.732Z,7.70
2019-04-18T03:06:34.892Z,7.60
2019-04-18T03:09:23.332Z,8.17
2019-04-18T03:12:12.557Z,7.40
2019-04-18T03:15:02.090Z,6.93
2019-04-18T03:17:50.993Z,7.00
2019-04-18T03:20:40.267Z,7.83
2019-04-18T03:23:29.448Z,7.50
2019-04-18T03:26:17.979Z,7.40
2019-04-18T03:29:06.883Z,7.30
2019-04-18T03:31:59.427Z,7.37
2019-04-18T03:34:45.827Z,7.30
2019-04-18T03:37:37.425Z,7.83
2019-04-18T03:40:26.183Z,7.43
2019-04-18T03:43:15.255Z,7.80
2019-04-18T03:46:19.021Z,6.63
2019-04-18T03:49:10.791Z,7.23
2019-04-18T03:51:58.117Z,7.53
2019-04-18T03:54:47.981Z,7.20
2019-04-18T03:57:37.101Z,7.07
2019-04-18T04:00:26.464Z,7.27
2019-04-18T04:03:16.939Z,6.60
2019-04-18T04:06:16.795Z,6.80
2019-04-18T04:08:56.499Z,6.13
2019-04-18T04:11:45.468Z,7.20
2019-04-18T04:14:37.042Z,6.50
2019-04-18T04:17:29.222Z,6.43
2019-04-18T04:20:18.906Z,7.53
2019-04-18T04:23:07.962Z,6.67
2019-04-18T04:25:56.922Z,6.80
2019-04-18T04:28:46.170Z,6.30
2019-04-18T04:31:35.527Z,7.03
2019-04-18T04:34:24.531Z,7.77
2019-04-18T04:37:13.609Z,6.60
2019-04-18T04:40:02.409Z,6.10
2019-04-18T04:42:51.968Z,6.47
2019-04-18T04:45:41.071Z,6.77
2019-04-18T04:48:32.716Z,6.27
2019-04-18T04:51:26.176Z,6.70
2019-04-18T04:54:41.293Z,6.00
2019-04-18T04:57:38.150Z,6.00
2019-04-18T05:00:49.280Z,6.27
2019-04-18T05:03:38.296Z,6.60
2019-04-18T05:06:36.143Z,7.20
2019-04-18T05:09:18.920Z,7.10
2019-04-18T05:12:10.767Z,6.67
2019-04-18T05:14:58.374Z,6.30
2019-04-18T05:17:47.843Z,6.37
2019-04-18T05:20:36.589Z,6.57
2019-04-18T05:23:25.427Z,6.80
2019-04-18T05:26:15.223Z,6.93
2019-04-18T05:29:04.703Z,6.87
2019-04-18T05:31:55.130Z,7.27
2019-04-18T05:34:47.071Z,6.37
2019-04-18T05:37:34.908Z,7.13
2019-04-18T05:40:28.261Z,6.70
2019-04-18T05:43:16.959Z,7.63
2019-04-18T05:46:06.932Z,7.90
2019-04-18T05:49:03.199Z,7.60
2019-04-18T05:52:16.294Z,7.10
2019-04-18T05:54:47.554Z,7.80
2019-04-18T05:57:36.965Z,6.93
2019-04-18T06:00:38.991Z,7.30
2019-04-18T06:03:57.124Z,8.17
2019-04-18T06:07:12.165Z,6.93
2019-04-18T06:09:53.990Z,7.73
2019-04-18T06:12:46.756Z,8.00
2019-04-18T06:16:00.499Z,8.43
2019-04-18T06:19:05.902Z,8.70
2019-04-18T06:22:16.639Z,9.57
2019-04-18T06:25:16.932Z,8.63
2019-04-18T06:28:18.804Z,8.90
2019-04-18T06:30:55.451Z,9.27
2019-04-18T06:33:45.431Z,9.20
2019-04-18T06:36:35.445Z,9.47
2019-04-18T06:39:24.512Z,9.07
2019-04-18T06:42:17.169Z,9.77
2019-04-18T06:45:08.536Z,9.20
2019-04-18T06:47:57.340Z,9.20
2019-04-18T06:50:46.305Z,9.10
2019-04-18T06:53:19.638Z,8.90
2019-04-18T06:56:14.929Z,9.03
2019-04-18T06:58:57.602Z,10.00
2019-04-18T07:01:47.196Z,9.30
2019-04-18T07:04:36.078Z,8.80
2019-04-18T07:07:37.763Z,10.20
2019-04-18T07:10:55.199Z,9.00
2019-04-18T07:13:37.519Z,8.70
2019-04-18T07:16:26.196Z,9.40
2019-04-18T07:19:23.106Z,8.80
2019-04-18T07:22:22.782Z,8.40
2019-04-18T07:25:12.466Z,9.40
2019-04-18T07:28:01.706Z,10.50
2019-04-18T07:30:50.917Z,9.83
2019-04-18T07:33:40.420Z,9.60
2019-04-18T07:36:29.644Z,10.27
2019-04-18T07:39:20.080Z,10.10
2019-04-18T07:42:09.442Z,8.70
2019-04-18T07:44:58.414Z,9.23
2019-04-18T07:47:47.171Z,8.57
2019-04-18T07:50:36.216Z,6.87
2019-04-18T07:53:25.289Z,6.87
2019-04-18T07:56:15.901Z,6.90
2019-04-18T07:59:06.790Z,7.17
2019-04-18T08:01:57.883Z,6.30
2019-04-18T08:04:46.395Z,7.10
2019-04-18T08:07:35.675Z,6.40
2019-04-18T08:10:26.598Z,6.50
2019-04-18T08:13:16.185Z,6.70
2019-04-18T08:16:05.061Z,6.97
2019-04-18T08:18:54.815Z,6.83
2019-04-18T08:21:40.105Z,7.10
2019-04-18T08:24:29.881Z,6.23
2019-04-18T08:27:19.675Z,6.23
2019-04-18T08:30:09.959Z,6.80
2019-04-18T08:32:58.976Z,6.57
2019-04-18T08:36:11.893Z,6.60
2019-04-18T08:39:19.866Z,6.90
2019-04-18T08:42:40.138Z,6.50
2019-04-18T08:45:38.761Z,6.30
2019-04-18T08:48:27.485Z,6.60
2019-04-18T08:51:21.364Z,6.03
2019-04-18T08:54:23.989Z,6.23
2019-04-18T08:57:16.693Z,6.57
2019-04-18T09:00:06.367Z,6.33
2019-04-18T09:02:57.631Z,5.77
2019-04-18T09:05:47.703Z,6.33
2019-04-18T09:08:36.659Z,5.73
2019-04-18T09:11:27.603Z,6.77
2019-04-18T09:14:18.003Z,6.10
2019-04-18T09:17:06.463Z,6.00
2019-04-18T09:19:43.780Z,6.00
2019-04-18T09:22:33.570Z,5.60
2019-04-18T09:25:22.986Z,6.13
2019-04-18T09:28:12.559Z,5.30
2019-04-18T09:31:02.239Z,5.07
2019-04-18T09:33:51.943Z,6.00
2019-04-18T09:36:40.517Z,5.97
2019-04-18T09:39:30.767Z,5.97
2019-04-18T09:42:19.735Z,5.07
2019-04-18T09:45:24.940Z,5.40
2019-04-18T09:48:00.044Z,5.50
2019-04-18T09:50:49.741Z,5.67
2019-04-18T09:53:39.670Z,4.97
2019-04-18T09:56:28.943Z,5.87
2019-04-18T09:59:17.828Z,6.47
2019-04-18T10:02:06.978Z,5.83
2019-04-18T10:04:55.892Z,4.93
2019-04-18T10:07:45.199Z,5.97
2019-04-18T10:10:34.729Z,6.00
2019-04-18T10:13:23.131Z,5.97
2019-04-18T10:16:12.475Z,6.00
2019-04-18T10:19:01.688Z,5.80
2019-04-18T10:21:54.638Z,5.10
2019-04-18T10:24:49.113Z,5.80
2019-04-18T10:27:41.290Z,5.80
2019-04-18T10:30:37.468Z,5.80
2019-04-18T10:33:26.730Z,5.40
2019-04-18T10:36:15.892Z,5.10
2019-04-18T10:39:07.671Z,5.77
2019-04-18T10:41:57.266Z,5.70
2019-04-18T10:44:46.487Z,5.30
2019-04-18T10:48:00.995Z,5.50
2019-04-18T10:50:49.590Z,5.43
2019-04-18T10:53:38.640Z,5.13
2019-04-18T10:56:27.652Z,5.27
2019-04-18T10:59:16.093Z,5.50
2019-04-18T11:02:05.439Z,5.10
2019-04-18T11:04:54.286Z,5.50
2019-04-18T11:07:43.360Z,5.17
2019-04-18T11:10:32.065Z,5.20
2019-04-18T11:13:21.423Z,5.10
2019-04-18T11:16:10.598Z,4.77
2019-04-18T11:19:00.992Z,4.80
2019-04-18T11:21:49.957Z,4.50
2019-04-18T11:24:39.185Z,5.27
2019-04-18T11:27:30.093Z,5.40
2019-04-18T11:30:22.890Z,5.40
2019-04-18T11:33:09.899Z,5.53
2019-04-18T11:35:58.634Z,5.53
2019-04-18T11:38:48.560Z,5.23
2019-04-18T11:41:38.266Z,5.60
2019-04-18T11:44:26.715Z,5.33
2019-04-18T11:47:18.746Z,5.10
2019-04-18T11:50:08.191Z,4.90
2019-04-18T11:52:57.200Z,4.10
2019-04-18T11:55:46.965Z,5.07
2019-04-18T11:58:36.320Z,4.17
2019-04-18T12:01:31.216Z,5.40
2019-04-18T12:04:30.832Z,4.30
2019-04-18T12:07:20.460Z,4.40
2019-04-18T12:10:11.100Z,4.20
2019-04-18T12:13:00.950Z,4.30
2019-04-18T12:15:50.881Z,4.00
2019-04-18T12:18:40.642Z,4.10
2019-04-18T12:21:30.069Z,4.40
2019-04-18T12:24:18.853Z,4.03
2019-04-18T12:27:08.166Z,3.70
2019-04-18T12:29:56.934Z,4.33
2019-04-18T12:32:45.947Z,3.77
2019-04-18T12:35:34.798Z,4.00
2019-04-18T12:38:24.065Z,4.13
2019-04-18T12:41:14.371Z,4.30
2019-04-18T12:44:04.420Z,4.33
2019-04-18T12:46:53.161Z,3.70
2019-04-18T12:49:42.327Z,4.00
2019-04-18T12:52:30.542Z,3.83
2019-04-18T12:55:19.604Z,3.80
2019-04-18T12:58:12.093Z,4.60
2019-04-18T13:01:00.612Z,4.07
2019-04-18T13:03:49.763Z,4.10
2019-04-18T13:06:39.478Z,4.23
2019-04-18T13:09:47.199Z,3.40
2019-04-18T13:12:28.835Z,4.13
2019-04-18T13:15:43.467Z,3.87
2019-04-18T13:18:32.842Z,3.60
2019-04-18T13:21:21.857Z,3.83
2019-04-18T13:24:16.198Z,3.87
2019-04-18T13:27:02.110Z,3.93
2019-04-18T13:29:51.465Z,3.90
2019-04-18T13:32:40.866Z,4.07
2019-04-18T13:35:29.921Z,4.20
2019-04-18T13:38:19.482Z,4.17
2019-04-18T13:41:09.025Z,4.47
2019-04-18T13:43:58.229Z,3.53
2019-04-18T13:46:47.546Z,4.57
2019-04-18T13:49:36.653Z,3.93
2019-04-18T13:52:26.152Z,4.37
2019-04-18T13:54:56.986Z,4.03
2019-04-18T13:57:47.168Z,3.80
2019-04-18T14:00:37.187Z,3.90
2019-04-18T14:03:25.839Z,4.20
2019-04-18T14:06:15.707Z,4.07
2019-04-18T14:09:07.138Z,3.60
2019-04-18T14:11:56.332Z,3.83
2019-04-18T14:14:44.826Z,4.00
2019-04-18T14:17:33.974Z,4.27
2019-04-18T14:20:22.752Z,4.23
2019-04-18T14:23:11.818Z,4.37
2019-04-18T14:26:01.627Z,3.97
2019-04-18T14:28:50.300Z,4.10
2019-04-18T14:31:39.849Z,4.50
2019-04-18T14:34:32.285Z,3.97
2019-04-18T14:37:20.945Z,4.37
2019-04-18T14:40:10.137Z,3.83
2019-04-18T14:43:00.047Z,4.20
2019-04-18T14:45:49.757Z,3.60
2019-04-18T14:48:38.918Z,4.00
2019-04-18T14:51:28.088Z,3.70
2019-04-18T14:54:17.584Z,3.83
2019-04-18T14:57:06.646Z,4.40
2019-04-18T14:59:56.900Z,3.90
2019-04-18T15:02:49.592Z,3.70
2019-04-18T15:05:36.674Z,4.43
2019-04-18T15:08:26.258Z,3.80
2019-04-18T15:11:15.451Z,4.07
2019-04-18T15:13:45.599Z,4.13
2019-04-18T15:16:35.181Z,4.20
2019-04-18T15:19:05.961Z,3.70
2019-04-18T15:21:36.207Z,3.70
2019-04-18T15:24:06.513Z,4.30
2019-04-18T15:26:36.785Z,4.10
2019-04-18T15:29:11.402Z,3.63
2019-04-18T15:31:44.003Z,3.97
2019-04-18T15:34:14.724Z,3.70
2019-04-18T15:36:45.166Z,3.97
2019-04-18T15:39:16.741Z,3.80
2019-04-18T15:41:47.263Z,4.00
2019-04-18T15:44:20.337Z,3.63
2019-04-18T15:47:15.382Z,4.87
2019-04-18T15:50:04.736Z,3.67
2019-04-18T15:52:57.477Z,3.60
2019-04-18T15:55:44.237Z,3.90
2019-04-18T15:58:33.632Z,3.90
2019-04-18T16:01:22.707Z,4.20
2019-04-18T16:04:13.084Z,3.70
2019-04-18T16:06:43.410Z,4.03
2019-04-18T16:09:32.874Z,3.67
2019-04-18T16:12:22.887Z,3.80
2019-04-18T16:15:23.624Z,4.70
2019-04-18T16:18:10.385Z,4.43
2019-04-18T16:21:00.052Z,4.40
2019-04-18T16:23:50.067Z,3.90
2019-04-18T16:26:39.717Z,3.60
2019-04-18T16:29:29.229Z,3.50
2019-04-18T16:32:18.524Z,3.30
2019-04-18T16:35:08.254Z,3.50
2019-04-18T16:37:57.499Z,3.50
2019-04-18T16:40:47.459Z,3.60
2019-04-18T16:43:36.902Z,4.27
2019-04-18T16:46:26.343Z,4.90
2019-04-18T16:49:16.221Z,4.40
2019-04-18T16:52:07.913Z,3.87
2019-04-18T16:54:56.136Z,4.57
2019-04-18T16:57:44.821Z,4.40
2019-04-18T17:00:39.280Z,4.33
2019-04-18T17:03:14.651Z,4.87
2019-04-18T17:06:03.412Z,4.13
2019-04-18T17:08:53.230Z,3.97
2019-04-18T17:11:42.573Z,4.90
2019-04-18T17:14:31.802Z,4.57
2019-04-18T17:17:21.076Z,5.03
2019-04-18T17:20:12.885Z,4.40
2019-04-18T17:23:10.582Z,4.57
2019-04-18T17:25:53.543Z,4.60
2019-04-18T17:28:42.433Z,5.17
2019-04-18T17:31:17.087Z,4.90
2019-04-18T17:34:09.856Z,5.17
2019-04-18T17:37:11.391Z,5.00
2019-04-18T17:40:04.948Z,5.17
2019-04-18T17:42:38.681Z,4.80
2019-04-18T17:45:29.382Z,5.67
2019-04-18T17:48:18.320Z,5.27
2019-04-18T17:51:14.999Z,5.33
2019-04-18T17:54:17.227Z,5.20
2019-04-18T17:56:47.482Z,5.03
2019-04-18T17:59:33.751Z,5.00
2019-04-18T18:02:24.728Z,5.17
2019-04-18T18:05:19.430Z,4.83
2019-04-18T18:08:11.609Z,5.47
2019-04-18T18:11:00.976Z,5.47
2019-04-18T18:13:31.370Z,5.40
2019-04-18T18:16:26.827Z,5.83
2019-04-18T18:19:16.648Z,5.03
2019-04-18T18:22:07.280Z,5.87
2019-04-18T18:24:54.460Z,5.90
2019-04-18T18:27:51.148Z,5.30
2019-04-18T18:30:36.239Z,5.10
2019-04-18T18:33:26.452Z,5.40
2019-04-18T18:36:23.997Z,7.30
2019-04-18T18:39:14.063Z,5.93
2019-04-18T18:42:03.619Z,6.57
2019-04-18T18:44:40.798Z,5.70
2019-04-18T18:47:25.336Z,5.30
2019-04-18T18:50:14.048Z,6.87
2019-04-18T18:52:51.129Z,6.43
2019-04-18T18:55:41.500Z,6.47
2019-04-18T18:58:33.415Z,6.73
2019-04-18T19:01:23.461Z,7.40
2019-04-18T19:04:15.320Z,7.60
2019-04-18T19:07:02.046Z,7.53
2019-04-18T19:10:07.532Z,7.33
2019-04-18T19:13:10.567Z,7.60
2019-04-18T19:15:51.651Z,7.33
2019-04-18T19:18:20.992Z,7.27
2019-04-18T19:21:10.067Z,7.07
2019-04-18T19:23:40.929Z,6.87
2019-04-18T19:26:31.786Z,7.63
2019-04-18T19:29:13.866Z,7.20
2019-04-18T19:32:00.144Z,7.80
2019-04-18T19:34:44.989Z,7.40
2019-04-18T19:37:54.234Z,8.10
2019-04-18T19:40:53.641Z,7.07
2019-04-18T19:43:16.941Z,6.70
2019-04-18T19:46:06.675Z,7.70
2019-04-18T19:48:58.738Z,7.50
2019-04-18T19:51:46.199Z,8.07
2019-04-18T19:54:36.371Z,7.93
2019-04-18T19:57:22.869Z,7.30
2019-04-18T20:00:13.595Z,7.47
2019-04-18T20:03:02.899Z,6.90
2019-04-18T20:06:09.791Z,8.40
2019-04-18T20:08:59.952Z,8.23
2019-04-18T20:11:44.949Z,8.30
2019-04-18T20:14:24.384Z,8.57
2019-04-18T20:17:15.944Z,8.80
2019-04-18T20:20:05.175Z,8.87
2019-04-18T20:22:55.855Z,8.70
2019-04-18T20:25:45.380Z,10.00
2019-04-18T20:28:40.317Z,9.40
2019-04-18T20:31:25.842Z,9.23
2019-04-18T20:34:16.247Z,9.23
2019-04-18T20:37:15.933Z,8.60
2019-04-18T20:40:24.715Z,8.83
2019-04-18T20:43:06.585Z,8.23
2019-04-18T20:46:00.599Z,8.80
2019-04-18T20:48:54.291Z,8.10
2019-04-18T20:51:38.293Z,8.50
2019-04-18T20:54:28.363Z,8.70
2019-04-18T20:57:04.642Z,7.70
2019-04-18T20:59:53.541Z,7.80
2019-04-18T21:02:49.982Z,7.93
2019-04-18T21:05:37.612Z,8.00
2019-04-18T21:08:34.783Z,8.73
2019-04-18T21:11:17.909Z,8.67
2019-04-18T21:14:07.322Z,8.40
2019-04-18T21:16:57.400Z,8.20
2019-04-18T21:19:46.967Z,9.03
2019-04-18T21:22:37.303Z,8.40
2019-04-18T21:25:26.158Z,9.47
2019-04-18T21:28:21.341Z,8.63
2019-04-18T21:31:08.585Z,9.67
2019-04-18T21:34:01.094Z,8.50
2019-04-18T21:37:08.761Z,9.97
2019-04-18T21:39:40.098Z,10.00
2019-04-18T21:42:34.502Z,9.07
2019-04-18T21:45:26.973Z,9.20
2019-04-18T21:48:14.809Z,9.17
2019-04-18T21:51:04.803Z,8.50
2019-04-18T21:53:59.282Z,8.70
2019-04-18T21:56:48.269Z,9.50
2019-04-18T21:59:43.743Z,9.37
2019-04-18T22:02:33.620Z,8.33
2019-04-18T22:05:17.976Z,8.77
2019-04-18T22:08:14.161Z,9.60
2019-04-18T22:10:58.867Z,9.10
2019-04-18T22:13:48.828Z,8.67
2019-04-18T22:16:39.675Z,8.43
2019-04-18T22:19:29.381Z,9.03
2019-04-18T22:22:22.695Z,9.00
2019-04-18T22:25:11.391Z,9.60
2019-04-18T22:28:02.618Z,9.30
2019-04-18T22:30:42.625Z,9.57
2019-04-18T22:33:37.216Z,8.80
2019-04-18T22:36:24.966Z,9.60
2019-04-18T22:39:19.907Z,8.33
2019-04-18T22:42:10.677Z,9.30
2019-04-18T22:44:59.549Z,9.37
2019-04-18T22:47:50.621Z,9.73
2019-04-18T22:50:38.619Z,9.70
2019-04-18T22:53:29.044Z,9.30
2019-04-18T22:56:18.341Z,9.13
2019-04-18T22:59:10.417Z,9.33
2019-04-18T23:02:02.523Z,9.70
2019-04-18T23:04:48.692Z,9.70
2019-04-18T23:07:47.956Z,9.57
2019-04-18T23:10:32.783Z,9.37
2019-04-18T23:13:23.598Z,9.73
2019-04-18T23:16:15.609Z,9.40
2019-04-18T23:19:04.337Z,10.13
2019-04-18T23:21:56.581Z,9.43
2019-04-18T23:24:45.723Z,10.07
2019-04-18T23:27:37.892Z,9.63
2019-04-18T23:30:28.898Z,9.57
2019-04-18T23:33:18.303Z,9.80
2019-04-18T23:36:06.191Z,9.60
2019-04-18T23:39:03.024Z,9.77
2019-04-18T23:41:46.807Z,9.10
2019-04-18T23:44:37.070Z,9.67
2019-04-18T23:47:27.764Z,8.33
2019-04-18T23:50:17.933Z,9.80
2019-04-18T23:53:08.393Z,8.97
2019-04-18T23:55:59.866Z,9.57
2019-04-18T23:58:52.053Z,9.10
