createdAt,value
2022-11-27T00:05:20.688Z,6.90
2022-11-27T00:07:52.888Z,6.93
2022-11-27T00:10:51.790Z,6.82
2022-11-27T00:13:23.097Z,7.02
2022-11-27T00:16:07.482Z,6.98
2022-11-27T00:18:36.931Z,7.02
2022-11-27T00:21:13.501Z,7.01
2022-11-27T00:24:11.564Z,7.04
2022-11-27T00:26:40.641Z,7.13
2022-11-27T00:32:54.851Z,7.10
2022-11-27T00:36:48.136Z,7.07
2022-11-27T00:39:20.951Z,7.16
2022-11-27T00:41:50.072Z,7.16
2022-11-27T00:47:44.091Z,7.16
2022-11-27T00:50:13.809Z,7.15
2022-11-27T00:52:42.831Z,7.22
2022-11-27T00:55:15.777Z,7.22
2022-11-27T00:57:48.655Z,7.14
2022-11-27T01:00:21.552Z,7.05
2022-11-27T01:02:53.649Z,7.09
2022-11-27T01:05:37.276Z,7.11
2022-11-27T01:08:08.897Z,7.06
2022-11-27T01:10:40.682Z,7.08
2022-11-27T01:13:18.913Z,7.05
2022-11-27T01:17:10.078Z,7.02
2022-11-27T01:19:39.486Z,7.04
2022-11-27T01:22:11.404Z,7.00
2022-11-27T01:24:45.419Z,6.96
2022-11-27T01:27:15.929Z,6.90
2022-11-27T01:29:48.547Z,6.83
2022-11-27T01:32:17.565Z,6.74
2022-11-27T01:34:46.470Z,6.73
2022-11-27T01:37:15.460Z,6.65
2022-11-27T01:39:44.357Z,6.70
2022-11-27T01:42:29.104Z,6.54
2022-11-27T01:44:58.379Z,6.59
2022-11-27T01:47:36.285Z,6.67
2022-11-27T01:50:23.097Z,6.50
2022-11-27T01:52:59.230Z,6.58
2022-11-27T01:55:41.949Z,6.59
2022-11-27T01:58:20.899Z,6.61
2022-11-27T02:00:49.934Z,6.61
2022-11-27T02:03:19.391Z,6.57
2022-11-27T02:05:48.859Z,6.52
2022-11-27T02:08:20.285Z,6.66
2022-11-27T02:11:06.382Z,6.62
2022-11-27T02:13:49.133Z,6.60
2022-11-27T02:17:14.539Z,6.67
2022-11-27T02:20:34.434Z,6.69
2022-11-27T02:23:16.480Z,6.80
2022-11-27T02:26:10.582Z,6.85
2022-11-27T02:29:07.072Z,6.87
2022-11-27T02:31:51.708Z,6.89
2022-11-27T02:34:44.537Z,6.93
2022-11-27T02:37:32.063Z,6.90
2022-11-27T02:40:15.517Z,6.89
2022-11-27T02:43:28.261Z,6.96
2022-11-27T02:45:59.865Z,6.98
2022-11-27T02:48:37.311Z,6.98
2022-11-27T02:51:08.096Z,7.06
2022-11-27T02:53:47.386Z,7.09
2022-11-27T02:56:19.707Z,7.21
2022-11-27T02:58:50.475Z,7.15
2022-11-27T03:01:23.167Z,7.25
2022-11-27T03:04:02.406Z,7.24
2022-11-27T03:07:28.210Z,7.28
2022-11-27T03:10:50.326Z,7.13
2022-11-27T03:13:19.640Z,7.29
2022-11-27T03:16:06.746Z,7.31
2022-11-27T03:18:57.714Z,7.36
2022-11-27T03:21:50.008Z,7.39
2022-11-27T03:24:23.309Z,7.39
2022-11-27T03:26:55.976Z,7.42
2022-11-27T03:29:28.854Z,7.41
2022-11-27T03:31:59.202Z,7.39
2022-11-27T03:34:28.730Z,7.41
2022-11-27T03:37:02.451Z,7.42
2022-11-27T03:39:34.728Z,7.43
2022-11-27T03:42:24.068Z,7.46
2022-11-27T03:45:49.890Z,7.55
2022-11-27T03:48:40.627Z,7.50
2022-11-27T03:51:10.158Z,7.52
2022-11-27T03:53:57.908Z,7.56
2022-11-27T03:56:41.638Z,7.60
2022-11-27T03:59:35.350Z,7.60
2022-11-27T04:02:04.367Z,7.64
2022-11-27T04:04:33.552Z,7.61
2022-11-27T04:07:02.655Z,7.61
2022-11-27T04:09:34.386Z,7.70
2022-11-27T04:12:12.419Z,7.69
2022-11-27T04:14:49.681Z,7.69
2022-11-27T04:17:18.986Z,7.67
2022-11-27T04:19:57.984Z,7.67
2022-11-27T04:22:50.571Z,7.70
2022-11-27T04:29:04.366Z,7.71
2022-11-27T04:31:33.261Z,7.69
2022-11-27T04:34:02.198Z,7.70
2022-11-27T04:36:39.228Z,7.71
2022-11-27T04:39:08.966Z,7.80
2022-11-27T04:41:42.991Z,7.83
2022-11-27T04:44:13.506Z,7.89
2022-11-27T04:46:42.981Z,7.86
2022-11-27T04:49:14.501Z,7.87
2022-11-27T04:52:06.205Z,7.88
2022-11-27T04:54:38.488Z,7.89
2022-11-27T04:57:10.818Z,7.86
2022-11-27T04:59:42.293Z,7.88
2022-11-27T05:02:36.558Z,7.94
2022-11-27T05:05:06.428Z,7.95
2022-11-27T05:07:37.047Z,8.02
2022-11-27T05:10:07.321Z,8.06
2022-11-27T05:12:36.317Z,8.10
2022-11-27T05:15:16.099Z,8.01
2022-11-27T05:22:52.596Z,7.98
2022-11-27T05:25:52.368Z,7.99
2022-11-27T05:28:56.506Z,8.01
2022-11-27T05:31:28.467Z,7.99
2022-11-27T05:34:10.083Z,7.98
2022-11-27T05:37:07.220Z,7.98
2022-11-27T05:39:43.599Z,7.99
2022-11-27T05:42:18.962Z,7.87
2022-11-27T05:44:57.862Z,7.93
2022-11-27T05:47:38.911Z,7.88
2022-11-27T05:50:14.752Z,7.88
2022-11-27T05:52:44.461Z,7.93
2022-11-27T05:55:13.604Z,7.97
2022-11-27T05:57:43.234Z,7.96
2022-11-27T06:00:46.967Z,7.86
2022-11-27T06:03:16.328Z,7.91
2022-11-27T06:05:45.230Z,7.83
2022-11-27T06:08:14.176Z,7.93
2022-11-27T06:10:43.083Z,7.81
2022-11-27T06:13:12.259Z,7.83
2022-11-27T06:15:41.712Z,7.83
2022-11-27T06:18:13.295Z,7.73
2022-11-27T06:20:44.703Z,7.67
2022-11-27T06:23:14.901Z,7.63
2022-11-27T06:25:44.118Z,7.66
2022-11-27T06:28:13.967Z,7.57
2022-11-27T06:30:42.739Z,7.60
2022-11-27T06:33:11.657Z,7.60
2022-11-27T06:35:40.958Z,7.62
2022-11-27T06:38:09.896Z,7.66
2022-11-27T06:40:44.328Z,7.69
2022-11-27T06:43:13.291Z,7.80
2022-11-27T06:45:42.360Z,7.76
2022-11-27T06:48:11.426Z,7.72
2022-11-27T06:50:40.276Z,7.72
2022-11-27T06:53:09.122Z,7.65
2022-11-27T06:55:39.744Z,7.68
2022-11-27T06:58:08.589Z,7.76
2022-11-27T07:00:37.720Z,7.74
2022-11-27T07:03:06.640Z,7.73
2022-11-27T07:05:36.798Z,7.73
2022-11-27T07:08:06.150Z,7.77
2022-11-27T07:10:40.333Z,7.73
2022-11-27T07:13:09.430Z,7.63
2022-11-27T07:15:38.361Z,7.62
2022-11-27T07:18:07.760Z,7.61
2022-11-27T07:20:36.596Z,7.58
2022-11-27T07:23:05.497Z,7.61
2022-11-27T07:25:34.419Z,7.54
2022-11-27T07:28:03.746Z,7.52
2022-11-27T07:30:32.578Z,7.42
2022-11-27T07:33:01.429Z,7.43
2022-11-27T07:35:30.290Z,7.37
2022-11-27T07:37:59.099Z,7.26
2022-11-27T07:40:27.893Z,7.25
2022-11-27T07:42:57.017Z,7.23
2022-11-27T07:45:25.788Z,7.27
2022-11-27T07:47:54.602Z,7.33
2022-11-27T07:50:25.112Z,7.27
2022-11-27T07:52:53.889Z,7.30
2022-11-27T07:55:22.694Z,7.28
2022-11-27T07:57:52.322Z,7.34
2022-11-27T08:00:21.761Z,7.28
2022-11-27T08:02:50.653Z,7.37
2022-11-27T08:05:19.680Z,7.35
2022-11-27T08:07:48.547Z,7.31
2022-11-27T08:10:17.562Z,7.31
2022-11-27T08:12:47.817Z,7.35
2022-11-27T08:15:16.675Z,7.29
2022-11-27T08:17:45.433Z,7.32
2022-11-27T08:20:14.400Z,7.30
2022-11-27T08:22:43.185Z,7.27
2022-11-27T08:25:12.275Z,7.27
2022-11-27T08:27:42.556Z,7.37
2022-11-27T08:30:12.921Z,7.44
2022-11-27T08:32:43.373Z,7.39
2022-11-27T08:35:13.167Z,7.37
2022-11-27T08:37:42.575Z,7.36
2022-11-27T08:40:11.891Z,7.34
2022-11-27T08:42:42.614Z,7.47
2022-11-27T08:45:11.647Z,7.42
2022-11-27T08:47:40.486Z,7.49
2022-11-27T08:50:10.787Z,7.50
2022-11-27T08:52:39.775Z,7.51
2022-11-27T08:55:09.332Z,7.55
2022-11-27T08:57:38.718Z,7.65
2022-11-27T09:00:09.000Z,7.68
2022-11-27T09:02:38.199Z,7.80
2022-11-27T09:05:07.563Z,7.83
2022-11-27T09:07:38.006Z,7.81
2022-11-27T09:10:08.086Z,7.75
2022-11-27T09:12:43.103Z,7.76
2022-11-27T09:15:13.520Z,7.66
2022-11-27T09:17:44.350Z,7.65
2022-11-27T09:20:15.163Z,7.60
2022-11-27T09:22:44.387Z,7.57
2022-11-27T09:25:13.130Z,7.57
2022-11-27T09:27:43.566Z,7.63
2022-11-27T09:30:13.496Z,7.59
2022-11-27T09:32:42.507Z,7.67
2022-11-27T09:35:11.688Z,7.60
2022-11-27T09:37:40.507Z,7.59
2022-11-27T09:40:16.870Z,7.65
2022-11-27T09:42:54.233Z,7.55
2022-11-27T09:45:25.372Z,7.70
2022-11-27T09:48:09.670Z,7.79
2022-11-27T09:50:51.068Z,7.79
2022-11-27T09:53:34.258Z,7.73
2022-11-27T09:56:07.900Z,7.72
2022-11-27T09:58:41.131Z,7.71
2022-11-27T10:01:19.243Z,7.68
2022-11-27T10:03:48.476Z,7.65
2022-11-27T10:06:43.854Z,7.66
2022-11-27T10:09:22.258Z,7.63
2022-11-27T10:12:13.101Z,7.62
2022-11-27T10:15:06.126Z,7.65
2022-11-27T10:17:56.052Z,7.62
2022-11-27T10:20:41.691Z,7.58
2022-11-27T10:23:36.521Z,7.55
2022-11-27T10:26:13.202Z,7.56
2022-11-27T10:29:03.296Z,7.57
2022-11-27T10:32:00.507Z,7.61
2022-11-27T10:34:40.827Z,7.58
2022-11-27T10:37:21.970Z,7.54
2022-11-27T10:40:18.840Z,7.53
2022-11-27T10:42:55.842Z,7.14
2022-11-27T10:45:30.538Z,6.82
2022-11-27T10:47:59.482Z,6.23
2022-11-27T10:50:28.351Z,6.20
2022-11-27T10:53:03.932Z,5.92
2022-11-27T10:56:10.107Z,5.67
2022-11-27T10:59:01.559Z,5.58
2022-11-27T11:01:44.130Z,5.56
2022-11-27T11:04:36.285Z,5.38
2022-11-27T11:07:24.183Z,5.55
2022-11-27T11:09:54.295Z,5.60
2022-11-27T11:12:24.621Z,5.58
2022-11-27T11:15:02.435Z,5.54
2022-11-27T11:17:35.537Z,5.54
2022-11-27T11:20:25.844Z,5.53
2022-11-27T11:22:55.148Z,5.59
2022-11-27T11:25:24.070Z,5.63
2022-11-27T11:27:54.205Z,5.59
2022-11-27T11:30:29.616Z,5.66
2022-11-27T11:33:03.859Z,5.60
2022-11-27T11:35:37.822Z,5.22
2022-11-27T11:38:17.900Z,5.26
2022-11-27T11:41:02.809Z,5.45
2022-11-27T11:43:38.673Z,5.60
2022-11-27T11:46:23.897Z,5.62
2022-11-27T11:49:09.167Z,5.57
2022-11-27T11:51:56.064Z,5.56
2022-11-27T11:54:40.758Z,5.54
2022-11-27T11:57:39.792Z,5.43
2022-11-27T12:00:14.952Z,5.47
2022-11-27T12:03:03.392Z,5.50
2022-11-27T12:05:35.349Z,5.54
2022-11-27T12:08:23.192Z,5.39
2022-11-27T12:11:17.829Z,5.38
2022-11-27T12:13:47.351Z,5.46
2022-11-27T12:16:21.796Z,5.44
2022-11-27T12:19:00.438Z,5.41
2022-11-27T12:21:46.324Z,5.30
2022-11-27T12:24:28.076Z,5.37
2022-11-27T12:27:27.768Z,5.31
2022-11-27T12:30:31.143Z,5.29
2022-11-27T12:33:21.686Z,5.25
2022-11-27T12:36:11.809Z,5.23
2022-11-27T12:38:52.339Z,5.16
2022-11-27T12:41:27.082Z,5.08
2022-11-27T12:44:02.188Z,5.04
2022-11-27T12:46:42.677Z,5.03
2022-11-27T12:49:31.677Z,4.99
2022-11-27T12:52:07.799Z,4.97
2022-11-27T12:54:44.017Z,5.02
2022-11-27T12:57:20.050Z,5.08
2022-11-27T13:00:08.466Z,5.04
2022-11-27T13:02:43.597Z,5.09
2022-11-27T13:05:14.196Z,5.07
2022-11-27T13:08:01.389Z,5.00
2022-11-27T13:10:48.677Z,5.04
2022-11-27T13:13:55.740Z,4.81
2022-11-27T13:16:50.115Z,4.78
2022-11-27T13:19:44.689Z,4.70
2022-11-27T13:22:22.998Z,4.81
2022-11-27T13:24:52.403Z,4.85
2022-11-27T13:27:27.691Z,4.49
2022-11-27T13:30:02.397Z,4.53
2022-11-27T13:32:36.985Z,4.42
2022-11-27T13:35:19.633Z,4.49
2022-11-27T13:37:57.419Z,4.47
2022-11-27T13:40:39.575Z,4.30
2022-11-27T13:43:32.054Z,4.26
2022-11-27T13:46:32.858Z,4.07
2022-11-27T13:49:04.879Z,4.39
2022-11-27T13:51:37.781Z,4.38
2022-11-27T13:54:14.172Z,4.30
2022-11-27T13:56:43.802Z,4.26
2022-11-27T13:59:18.075Z,4.10
2022-11-27T14:02:04.073Z,4.39
2022-11-27T14:04:35.044Z,4.36
2022-11-27T14:07:14.413Z,4.02
2022-11-27T14:09:46.995Z,4.26
2022-11-27T14:12:21.286Z,4.21
2022-11-27T14:15:25.236Z,4.37
2022-11-27T14:18:11.193Z,4.45
2022-11-27T14:20:52.667Z,4.34
2022-11-27T14:23:37.000Z,4.26
2022-11-27T14:26:21.372Z,4.36
2022-11-27T14:28:56.112Z,4.27
2022-11-27T14:31:36.705Z,4.34
2022-11-27T14:34:30.309Z,4.06
2022-11-27T14:37:13.428Z,4.31
2022-11-27T14:39:45.809Z,4.39
2022-11-27T14:42:32.058Z,4.12
2022-11-27T14:45:16.336Z,3.89
2022-11-27T14:47:53.995Z,3.86
2022-11-27T14:50:23.801Z,3.98
2022-11-27T14:52:57.045Z,3.84
2022-11-27T14:55:34.291Z,3.60
2022-11-27T14:58:04.087Z,3.80
2022-11-27T15:00:33.197Z,3.72
2022-11-27T15:03:12.379Z,3.49
2022-11-27T15:05:41.555Z,3.64
2022-11-27T15:08:11.633Z,3.76
2022-11-27T15:10:42.393Z,3.85
2022-11-27T15:13:24.061Z,3.90
2022-11-27T15:16:02.259Z,3.98
2022-11-27T15:18:34.683Z,3.94
2022-11-27T15:21:13.983Z,3.84
2022-11-27T15:23:47.218Z,3.69
2022-11-27T15:26:35.631Z,3.83
2022-11-27T15:29:04.997Z,3.79
2022-11-27T15:31:38.112Z,3.79
2022-11-27T15:34:22.004Z,3.75
2022-11-27T15:37:04.417Z,3.69
2022-11-27T15:39:39.669Z,3.64
2022-11-27T15:42:11.538Z,3.57
2022-11-27T15:44:40.838Z,3.42
2022-11-27T15:47:36.353Z,3.36
2022-11-27T15:50:06.732Z,3.42
2022-11-27T15:52:35.824Z,3.25
2022-11-27T15:55:04.871Z,3.14
2022-11-27T15:57:33.696Z,3.39
2022-11-27T16:00:02.926Z,3.42
2022-11-27T16:02:40.943Z,3.44
2022-11-27T16:05:10.114Z,3.47
2022-11-27T16:07:39.165Z,3.42
2022-11-27T16:10:08.756Z,3.32
2022-11-27T16:12:37.834Z,3.05
2022-11-27T16:15:09.181Z,2.95
2022-11-27T16:17:38.196Z,2.83
2022-11-27T16:20:07.774Z,2.80
2022-11-27T16:22:36.936Z,2.92
2022-11-27T16:25:06.103Z,2.94
2022-11-27T16:27:35.362Z,3.08
2022-11-27T16:30:04.689Z,3.16
2022-11-27T16:32:33.560Z,3.11
2022-11-27T16:35:03.222Z,3.22
2022-11-27T16:37:32.205Z,3.17
2022-11-27T16:40:01.069Z,3.18
2022-11-27T16:42:30.353Z,3.20
2022-11-27T16:45:02.094Z,3.17
2022-11-27T16:47:33.823Z,3.16
2022-11-27T16:50:03.460Z,3.16
2022-11-27T16:52:34.368Z,3.19
2022-11-27T16:55:03.837Z,3.21
2022-11-27T16:57:33.018Z,3.28
2022-11-27T17:00:03.218Z,3.37
2022-11-27T17:02:33.276Z,3.44
2022-11-27T17:05:02.212Z,3.41
2022-11-27T17:07:31.284Z,3.58
2022-11-27T17:10:00.596Z,3.60
2022-11-27T17:12:29.588Z,3.68
2022-11-27T17:14:59.950Z,3.75
2022-11-27T17:17:29.875Z,3.91
2022-11-27T17:20:01.220Z,3.96
2022-11-27T17:22:31.600Z,4.13
2022-11-27T17:25:01.052Z,4.23
2022-11-27T17:27:30.028Z,4.16
2022-11-27T17:29:59.613Z,4.28
2022-11-27T17:32:29.342Z,4.11
2022-11-27T17:34:58.894Z,4.14
2022-11-27T17:37:27.818Z,4.07
2022-11-27T17:39:56.777Z,4.20
2022-11-27T17:42:25.600Z,4.25
2022-11-27T17:44:54.489Z,4.02
2022-11-27T17:47:23.560Z,4.08
2022-11-27T17:49:52.578Z,3.96
2022-11-27T17:52:21.544Z,4.30
2022-11-27T17:54:50.545Z,4.45
2022-11-27T17:57:19.888Z,4.53
2022-11-27T17:59:50.781Z,4.46
2022-11-27T18:02:20.272Z,4.53
2022-11-27T18:04:49.488Z,4.47
2022-11-27T18:07:19.664Z,4.43
2022-11-27T18:09:50.238Z,4.50
2022-11-27T18:12:19.198Z,4.56
2022-11-27T18:14:56.524Z,4.75
2022-11-27T18:17:29.639Z,4.78
2022-11-27T18:20:02.114Z,4.92
2022-11-27T18:22:31.597Z,4.75
2022-11-27T18:25:01.965Z,4.82
2022-11-27T18:27:34.059Z,4.91
2022-11-27T18:30:05.354Z,4.80
2022-11-27T18:32:36.854Z,4.92
2022-11-27T18:35:06.647Z,4.85
2022-11-27T18:37:36.634Z,5.05
2022-11-27T18:40:07.692Z,4.98
2022-11-27T18:42:37.041Z,5.28
2022-11-27T18:45:09.938Z,5.38
2022-11-27T18:47:49.969Z,5.11
2022-11-27T18:50:19.623Z,5.05
2022-11-27T18:52:54.378Z,5.48
2022-11-27T18:55:23.775Z,5.73
2022-11-27T18:57:52.957Z,5.82
2022-11-27T19:00:22.390Z,6.00
2022-11-27T19:02:51.946Z,6.31
2022-11-27T19:05:21.216Z,6.62
2022-11-27T19:07:50.574Z,6.57
2022-11-27T19:10:38.143Z,6.62
2022-11-27T19:13:10.628Z,6.99
2022-11-27T19:15:42.982Z,6.80
2022-11-27T19:18:14.242Z,7.10
2022-11-27T19:20:49.100Z,6.91
2022-11-27T19:23:18.609Z,6.93
2022-11-27T19:25:47.442Z,7.34
2022-11-27T19:28:16.269Z,6.97
2022-11-27T19:30:45.705Z,7.25
2022-11-27T19:33:14.744Z,7.61
2022-11-27T19:35:43.793Z,7.52
2022-11-27T19:38:12.807Z,7.45
2022-11-27T19:40:42.272Z,7.30
2022-11-27T19:43:11.168Z,7.69
2022-11-27T19:45:40.199Z,7.73
2022-11-27T19:48:09.238Z,8.01
2022-11-27T19:50:38.063Z,7.70
2022-11-27T19:53:08.093Z,7.53
2022-11-27T19:55:37.459Z,7.73
2022-11-27T19:58:06.601Z,7.81
2022-11-27T20:00:35.807Z,7.68
2022-11-27T20:03:05.851Z,8.13
2022-11-27T20:05:34.736Z,8.32
2022-11-27T20:08:04.317Z,8.33
2022-11-27T20:10:33.230Z,8.67
2022-11-27T20:13:02.905Z,8.13
2022-11-27T20:15:32.050Z,7.99
2022-11-27T20:18:00.798Z,7.90
2022-11-27T20:20:33.987Z,8.58
2022-11-27T20:23:04.616Z,8.06
2022-11-27T20:25:33.725Z,8.02
2022-11-27T20:28:02.822Z,8.23
2022-11-27T20:30:33.873Z,8.35
2022-11-27T20:33:07.385Z,8.56
2022-11-27T20:35:41.817Z,8.92
2022-11-27T20:38:10.768Z,9.38
2022-11-27T20:40:40.199Z,8.51
2022-11-27T20:43:09.817Z,8.95
2022-11-27T20:45:39.671Z,9.04
2022-11-27T20:48:10.889Z,8.69
2022-11-27T20:50:41.115Z,9.10
2022-11-27T20:53:09.916Z,8.84
2022-11-27T20:55:39.273Z,9.57
2022-11-27T20:58:09.930Z,8.89
2022-11-27T21:00:41.315Z,9.13
2022-11-27T21:03:10.531Z,9.32
2022-11-27T21:05:43.923Z,9.54
2022-11-27T21:08:12.993Z,9.67
2022-11-27T21:10:41.879Z,9.16
2022-11-27T21:13:10.773Z,9.70
2022-11-27T21:15:39.645Z,9.66
2022-11-27T21:18:09.275Z,9.72
2022-11-27T21:20:38.916Z,10.33
2022-11-27T21:23:07.912Z,10.15
2022-11-27T21:25:39.528Z,9.40
2022-11-27T21:28:08.919Z,10.07
2022-11-27T21:30:39.558Z,9.42
2022-11-27T21:33:11.443Z,10.11
2022-11-27T21:35:40.756Z,10.11
2022-11-27T21:38:09.554Z,10.31
2022-11-27T21:40:38.837Z,10.16
2022-11-27T21:43:07.734Z,10.02
2022-11-27T21:45:38.345Z,10.20
2022-11-27T21:48:14.312Z,9.24
2022-11-27T21:50:48.897Z,9.66
2022-11-27T21:53:25.533Z,8.89
2022-11-27T21:55:56.657Z,9.38
2022-11-27T21:58:47.017Z,8.83
2022-11-27T22:01:39.484Z,9.05
2022-11-27T22:04:09.071Z,9.43
2022-11-27T22:06:41.814Z,8.87
2022-11-27T22:09:15.383Z,8.76
2022-11-27T22:11:47.059Z,8.68
2022-11-27T22:14:17.377Z,8.55
2022-11-27T22:16:50.302Z,8.51
2022-11-27T22:19:19.964Z,7.97
2022-11-27T22:21:56.104Z,8.20
2022-11-27T22:24:26.021Z,8.27
2022-11-27T22:26:55.420Z,8.30
2022-11-27T22:29:24.316Z,8.28
2022-11-27T22:31:55.841Z,8.40
2022-11-27T22:34:25.945Z,8.34
2022-11-27T22:36:57.165Z,8.04
2022-11-27T22:39:26.241Z,8.31
2022-11-27T22:41:55.041Z,8.20
2022-11-27T22:44:24.138Z,7.72
2022-11-27T22:46:53.069Z,7.70
2022-11-27T22:49:22.943Z,7.95
2022-11-27T22:51:51.768Z,7.91
2022-11-27T22:54:20.782Z,8.12
2022-11-27T22:56:50.430Z,8.59
2022-11-27T22:59:35.013Z,8.55
2022-11-27T23:02:07.164Z,8.38
2022-11-27T23:04:37.993Z,8.44
2022-11-27T23:07:07.552Z,8.48
2022-11-27T23:09:36.420Z,8.34
2022-11-27T23:12:05.537Z,8.22
2022-11-27T23:14:35.386Z,7.88
2022-11-27T23:17:04.636Z,7.66
2022-11-27T23:19:33.496Z,7.88
2022-11-27T23:22:02.467Z,7.95
2022-11-27T23:24:32.329Z,7.93
2022-11-27T23:27:01.142Z,7.85
2022-11-27T23:29:29.982Z,7.46
2022-11-27T23:31:58.921Z,7.54
2022-11-27T23:34:28.078Z,7.39
2022-11-27T23:36:58.123Z,7.10
2022-11-27T23:39:26.985Z,7.12
2022-11-27T23:41:55.688Z,6.93
2022-11-27T23:44:25.245Z,6.95
2022-11-27T23:46:54.321Z,6.88
2022-11-27T23:49:23.173Z,6.67
2022-11-27T23:51:52.019Z,6.57
2022-11-27T23:54:20.787Z,6.73
2022-11-27T23:56:53.201Z,6.60
2022-11-27T23:59:22.356Z,6.52
