createdAt,value
2023-05-19T00:01:17.700Z,73.60
2023-05-19T00:03:53.851Z,74.30
2023-05-19T00:06:26.868Z,74.40
2023-05-19T00:09:01.284Z,74.60
2023-05-19T00:11:28.766Z,74.70
2023-05-19T00:13:57.732Z,74.70
2023-05-19T00:16:26.629Z,74.70
2023-05-19T00:18:54.277Z,74.50
2023-05-19T00:21:21.236Z,74.50
2023-05-19T00:23:48.132Z,74.40
2023-05-19T00:26:15.830Z,74.20
2023-05-19T00:28:51.750Z,74.70
2023-05-19T00:31:18.592Z,74.30
2023-05-19T00:33:46.168Z,74.80
2023-05-19T00:36:13.450Z,74.90
2023-05-19T00:38:40.299Z,74.80
2023-05-19T00:41:07.702Z,74.90
2023-05-19T00:43:34.684Z,74.90
2023-05-19T00:46:01.598Z,74.70
2023-05-19T00:48:28.663Z,74.60
2023-05-19T00:51:02.016Z,74.60
2023-05-19T00:53:30.246Z,74.50
2023-05-19T00:55:58.028Z,74.90
2023-05-19T00:58:29.241Z,74.90
2023-05-19T01:01:04.165Z,75.10
2023-05-19T01:03:32.954Z,75.40
2023-05-19T01:06:04.855Z,75.30
2023-05-19T01:08:37.170Z,75.30
2023-05-19T01:11:07.977Z,75.30
2023-05-19T01:13:36.342Z,75.50
2023-05-19T01:16:38.831Z,75.40
2023-05-19T01:19:26.372Z,75.60
2023-05-19T01:22:13.169Z,75.40
2023-05-19T01:24:49.613Z,75.70
2023-05-19T01:27:43.073Z,76.00
2023-05-19T01:30:31.137Z,75.40
2023-05-19T01:33:02.410Z,75.60
2023-05-19T01:35:30.725Z,75.50
2023-05-19T01:37:59.819Z,75.60
2023-05-19T01:40:27.885Z,75.90
2023-05-19T01:42:57.717Z,76.20
2023-05-19T01:45:28.080Z,76.60
2023-05-19T01:47:58.082Z,76.40
2023-05-19T01:50:25.138Z,76.90
2023-05-19T01:52:52.088Z,77.30
2023-05-19T01:55:19.397Z,77.30
2023-05-19T01:58:11.494Z,77.30
2023-05-19T02:00:56.975Z,77.00
2023-05-19T02:03:49.518Z,76.90
2023-05-19T02:06:44.279Z,76.60
2023-05-19T02:09:23.580Z,76.60
2023-05-19T02:12:12.305Z,76.70
2023-05-19T02:14:59.856Z,76.70
2023-05-19T02:17:29.189Z,77.00
2023-05-19T02:19:56.746Z,77.00
2023-05-19T02:22:23.465Z,76.90
2023-05-19T02:24:51.650Z,76.80
2023-05-19T02:27:18.795Z,76.70
2023-05-19T02:29:46.030Z,76.60
2023-05-19T02:32:13.211Z,76.60
2023-05-19T02:34:42.166Z,76.70
2023-05-19T02:37:09.342Z,76.70
2023-05-19T02:39:36.079Z,76.90
2023-05-19T02:42:02.872Z,76.70
2023-05-19T02:44:29.675Z,76.90
2023-05-19T02:46:57.056Z,76.90
2023-05-19T02:49:23.838Z,76.50
2023-05-19T02:51:50.599Z,76.70
2023-05-19T02:54:17.344Z,76.70
2023-05-19T02:56:44.110Z,76.70
2023-05-19T02:59:10.857Z,77.00
2023-05-19T03:01:37.788Z,76.80
2023-05-19T03:04:04.912Z,77.20
2023-05-19T03:06:32.849Z,77.30
2023-05-19T03:08:59.623Z,77.30
2023-05-19T03:11:26.464Z,77.30
2023-05-19T03:13:53.188Z,77.40
2023-05-19T03:16:20.601Z,77.30
2023-05-19T03:18:47.492Z,77.40
2023-05-19T03:21:14.356Z,77.20
2023-05-19T03:23:41.132Z,77.30
2023-05-19T03:26:09.139Z,77.10
2023-05-19T03:28:35.943Z,77.50
2023-05-19T03:31:03.915Z,77.70
2023-05-19T03:33:36.003Z,77.30
2023-05-19T03:36:04.061Z,77.50
2023-05-19T03:38:34.740Z,77.50
2023-05-19T03:41:01.610Z,77.40
2023-05-19T03:43:28.392Z,77.50
2023-05-19T03:45:59.083Z,77.10
2023-05-19T03:49:04.385Z,77.10
2023-05-19T03:51:51.381Z,77.60
2023-05-19T03:54:27.463Z,77.50
2023-05-19T03:56:54.464Z,77.20
2023-05-19T03:59:21.273Z,77.50
2023-05-19T04:01:48.737Z,78.00
2023-05-19T04:04:15.600Z,77.70
2023-05-19T04:06:42.464Z,77.70
2023-05-19T04:09:13.961Z,77.70
2023-05-19T04:11:42.832Z,77.60
2023-05-19T04:14:09.723Z,78.10
2023-05-19T04:16:36.919Z,78.10
2023-05-19T04:19:03.918Z,78.30
2023-05-19T04:21:30.739Z,77.90
2023-05-19T04:23:59.986Z,77.90
2023-05-19T04:26:30.777Z,77.80
2023-05-19T04:28:57.669Z,77.60
2023-05-19T04:31:24.707Z,78.00
2023-05-19T04:33:53.423Z,77.90
2023-05-19T04:36:21.612Z,77.60
2023-05-19T04:38:54.716Z,77.30
2023-05-19T04:41:23.095Z,77.60
2023-05-19T04:43:50.073Z,77.40
2023-05-19T04:46:18.454Z,77.80
2023-05-19T04:48:45.487Z,77.70
2023-05-19T04:51:14.155Z,77.60
2023-05-19T04:53:41.850Z,77.50
2023-05-19T04:56:13.765Z,77.20
2023-05-19T04:58:44.561Z,77.60
2023-05-19T05:01:13.712Z,77.50
2023-05-19T05:03:40.482Z,77.50
2023-05-19T05:06:07.337Z,77.10
2023-05-19T05:08:34.350Z,77.20
2023-05-19T05:11:01.355Z,77.20
2023-05-19T05:13:28.867Z,76.80
2023-05-19T05:15:56.201Z,76.90
2023-05-19T05:18:23.147Z,76.80
2023-05-19T05:20:50.280Z,77.10
2023-05-19T05:23:17.268Z,77.20
2023-05-19T05:25:47.330Z,76.50
2023-05-19T05:28:15.574Z,76.60
2023-05-19T05:30:43.667Z,76.40
2023-05-19T05:33:11.732Z,76.70
2023-05-19T05:35:40.776Z,76.90
2023-05-19T05:38:11.553Z,76.50
2023-05-19T05:40:38.718Z,76.00
2023-05-19T05:43:05.988Z,75.90
2023-05-19T05:45:36.870Z,76.00
2023-05-19T05:48:04.316Z,75.90
2023-05-19T05:50:31.954Z,76.20
2023-05-19T05:53:01.786Z,76.00
2023-05-19T05:55:29.115Z,75.10
2023-05-19T05:57:56.927Z,75.40
2023-05-19T06:00:23.873Z,75.70
2023-05-19T06:02:53.098Z,75.90
2023-05-19T06:05:20.864Z,75.70
2023-05-19T06:07:48.876Z,75.90
2023-05-19T06:10:21.442Z,75.90
2023-05-19T06:12:49.466Z,75.90
2023-05-19T06:15:16.260Z,75.50
2023-05-19T06:18:06.092Z,75.50
2023-05-19T06:20:32.964Z,75.30
2023-05-19T06:23:01.155Z,75.60
2023-05-19T06:25:29.130Z,76.20
2023-05-19T06:27:57.058Z,76.30
2023-05-19T06:30:24.219Z,76.00
2023-05-19T06:33:16.746Z,75.90
2023-05-19T06:35:43.548Z,75.20
2023-05-19T06:38:10.434Z,75.10
2023-05-19T06:40:37.244Z,75.40
2023-05-19T06:43:04.849Z,75.20
2023-05-19T06:45:51.638Z,74.40
2023-05-19T06:48:18.797Z,74.40
2023-05-19T06:50:45.989Z,74.30
2023-05-19T06:53:13.159Z,74.10
2023-05-19T06:55:50.795Z,74.00
2023-05-19T06:58:23.262Z,74.20
2023-05-19T07:00:50.241Z,73.70
2023-05-19T07:03:17.734Z,73.30
2023-05-19T07:05:44.759Z,72.60
2023-05-19T07:08:11.517Z,72.70
2023-05-19T07:10:38.334Z,72.90
2023-05-19T07:13:09.414Z,72.90
2023-05-19T07:15:36.683Z,72.70
2023-05-19T07:18:03.796Z,72.40
2023-05-19T07:20:30.887Z,72.80
2023-05-19T07:22:58.122Z,73.40
2023-05-19T07:25:26.138Z,73.40
2023-05-19T07:27:53.093Z,72.80
2023-05-19T07:30:19.811Z,72.70
2023-05-19T07:32:46.603Z,72.60
2023-05-19T07:35:13.386Z,72.00
2023-05-19T07:37:40.117Z,72.30
2023-05-19T07:40:08.064Z,71.90
2023-05-19T07:42:34.981Z,71.50
2023-05-19T07:45:03.199Z,71.70
2023-05-19T07:47:30.704Z,71.20
2023-05-19T07:49:57.424Z,71.60
2023-05-19T07:52:24.164Z,71.60
2023-05-19T07:54:50.885Z,71.90
2023-05-19T07:57:18.954Z,71.90
2023-05-19T07:59:45.703Z,71.50
2023-05-19T08:02:12.483Z,70.80
2023-05-19T08:04:39.371Z,70.90
2023-05-19T08:07:06.185Z,71.00
2023-05-19T08:09:32.902Z,70.40
2023-05-19T08:12:01.745Z,69.90
2023-05-19T08:14:28.445Z,70.00
2023-05-19T08:16:55.186Z,69.10
2023-05-19T08:19:23.002Z,69.30
2023-05-19T08:21:49.789Z,68.80
2023-05-19T08:24:16.585Z,68.50
2023-05-19T08:26:44.350Z,68.20
2023-05-19T08:29:11.089Z,67.40
2023-05-19T08:31:37.869Z,67.70
2023-05-19T08:34:04.599Z,67.30
2023-05-19T08:36:31.362Z,67.20
2023-05-19T08:38:58.117Z,66.70
2023-05-19T08:41:24.858Z,66.50
2023-05-19T08:43:51.689Z,66.50
2023-05-19T08:46:19.417Z,66.80
2023-05-19T08:48:48.516Z,67.20
2023-05-19T08:51:39.055Z,66.60
2023-05-19T08:54:15.646Z,66.30
2023-05-19T08:56:45.741Z,66.40
2023-05-19T08:59:15.223Z,66.30
2023-05-19T09:01:46.135Z,66.50
2023-05-19T09:04:13.489Z,66.10
2023-05-19T09:06:45.408Z,66.70
2023-05-19T09:09:12.381Z,66.50
2023-05-19T09:11:39.120Z,66.50
2023-05-19T09:14:06.175Z,67.00
2023-05-19T09:16:33.872Z,66.80
2023-05-19T09:19:01.192Z,66.00
2023-05-19T09:21:31.772Z,66.00
2023-05-19T09:24:04.267Z,66.10
2023-05-19T09:26:41.064Z,65.40
2023-05-19T09:29:15.534Z,65.80
2023-05-19T09:31:54.303Z,65.40
2023-05-19T09:34:23.684Z,65.40
2023-05-19T09:36:53.126Z,65.00
2023-05-19T09:39:21.911Z,65.40
2023-05-19T09:41:55.212Z,64.80
2023-05-19T09:44:30.361Z,65.10
2023-05-19T09:46:58.593Z,64.70
2023-05-19T09:49:31.206Z,64.80
2023-05-19T09:51:58.808Z,64.90
2023-05-19T09:54:28.272Z,65.40
2023-05-19T09:57:07.110Z,65.50
2023-05-19T09:59:35.364Z,65.30
2023-05-19T10:02:02.723Z,66.10
2023-05-19T10:04:31.582Z,66.50
2023-05-19T10:06:59.844Z,66.40
2023-05-19T10:09:28.626Z,65.90
2023-05-19T10:11:57.255Z,66.50
2023-05-19T10:14:28.547Z,66.90
2023-05-19T10:16:58.008Z,65.90
2023-05-19T10:19:26.768Z,66.00
2023-05-19T10:21:54.411Z,66.00
2023-05-19T10:24:21.654Z,64.80
2023-05-19T10:27:11.969Z,64.90
2023-05-19T10:29:45.643Z,65.50
2023-05-19T10:32:19.007Z,66.00
2023-05-19T10:35:03.969Z,65.70
2023-05-19T10:37:50.074Z,66.00
2023-05-19T10:40:33.470Z,66.00
2023-05-19T10:43:34.524Z,66.10
2023-05-19T10:46:01.385Z,66.40
2023-05-19T10:48:34.485Z,65.60
2023-05-19T10:51:01.651Z,66.30
2023-05-19T10:53:35.046Z,67.00
2023-05-19T10:56:06.946Z,66.80
2023-05-19T10:58:46.058Z,66.70
2023-05-19T11:01:18.094Z,65.70
2023-05-19T11:03:50.618Z,65.40
2023-05-19T11:06:27.787Z,65.50
2023-05-19T11:08:58.824Z,65.40
2023-05-19T11:11:26.287Z,65.10
2023-05-19T11:13:57.323Z,64.70
2023-05-19T11:16:32.126Z,64.10
2023-05-19T11:18:59.905Z,65.10
2023-05-19T11:21:50.824Z,65.20
2023-05-19T11:24:42.533Z,64.40
2023-05-19T11:27:31.193Z,63.90
2023-05-19T11:30:09.437Z,64.20
2023-05-19T11:32:39.496Z,64.30
2023-05-19T11:35:07.806Z,64.30
2023-05-19T11:37:35.827Z,64.10
2023-05-19T11:40:06.906Z,64.70
2023-05-19T11:42:34.941Z,64.10
2023-05-19T11:45:02.356Z,63.90
2023-05-19T11:47:35.909Z,64.30
2023-05-19T11:50:12.746Z,64.30
2023-05-19T11:52:45.055Z,63.70
2023-05-19T11:55:19.268Z,62.80
2023-05-19T12:00:30.525Z,61.90
2023-05-19T12:02:58.082Z,60.20
2023-05-19T12:05:26.132Z,60.40
2023-05-19T12:07:53.246Z,60.10
2023-05-19T12:10:24.448Z,61.20
2023-05-19T12:12:52.014Z,61.20
2023-05-19T12:15:22.598Z,60.80
2023-05-19T12:17:57.573Z,61.20
2023-05-19T12:20:25.755Z,62.50
2023-05-19T12:22:54.984Z,62.80
2023-05-19T12:25:22.330Z,63.30
2023-05-19T12:27:49.624Z,62.20
2023-05-19T12:30:17.046Z,62.50
2023-05-19T12:32:44.127Z,61.40
2023-05-19T12:35:11.208Z,61.30
2023-05-19T12:37:42.075Z,60.80
2023-05-19T12:40:09.489Z,62.30
2023-05-19T12:42:36.271Z,62.60
2023-05-19T12:45:04.536Z,61.50
2023-05-19T12:47:33.367Z,61.30
2023-05-19T12:50:00.216Z,60.30
2023-05-19T12:52:29.257Z,60.70
2023-05-19T12:55:11.154Z,60.50
2023-05-19T12:57:39.277Z,61.00
2023-05-19T13:00:09.785Z,61.90
2023-05-19T13:02:59.744Z,62.50
2023-05-19T13:05:30.962Z,62.00
2023-05-19T13:08:07.784Z,62.10
2023-05-19T13:10:35.689Z,62.10
2023-05-19T13:13:03.957Z,62.40
2023-05-19T13:15:34.241Z,62.80
2023-05-19T13:18:11.920Z,62.90
2023-05-19T13:20:40.682Z,64.00
2023-05-19T13:23:07.798Z,63.60
2023-05-19T13:25:34.664Z,63.70
2023-05-19T13:28:05.302Z,64.20
2023-05-19T13:30:33.297Z,64.60
2023-05-19T13:33:00.367Z,64.40
2023-05-19T13:35:27.281Z,64.90
2023-05-19T13:37:54.318Z,64.90
2023-05-19T13:40:21.316Z,65.00
2023-05-19T13:42:48.144Z,64.20
2023-05-19T13:45:14.919Z,65.00
2023-05-19T13:47:41.764Z,65.20
2023-05-19T13:50:08.908Z,65.30
2023-05-19T13:52:35.636Z,64.60
2023-05-19T13:55:02.366Z,65.30
2023-05-19T13:57:29.157Z,65.30
2023-05-19T14:00:01.866Z,65.50
2023-05-19T14:02:39.502Z,65.90
2023-05-19T14:05:07.379Z,66.20
2023-05-19T14:07:35.092Z,65.80
2023-05-19T14:10:06.813Z,65.70
2023-05-19T14:12:44.953Z,65.60
2023-05-19T14:15:19.625Z,65.50
2023-05-19T14:17:46.349Z,65.20
2023-05-19T14:20:13.267Z,65.30
2023-05-19T14:22:40.094Z,64.50
2023-05-19T14:25:07.534Z,65.50
2023-05-19T14:27:34.250Z,65.30
2023-05-19T14:30:00.951Z,65.20
2023-05-19T14:32:30.242Z,65.00
2023-05-19T14:34:57.344Z,65.30
2023-05-19T14:37:26.462Z,65.10
2023-05-19T14:39:53.564Z,65.40
2023-05-19T14:42:20.371Z,64.60
2023-05-19T14:44:47.094Z,64.90
2023-05-19T14:47:13.887Z,65.10
2023-05-19T14:49:40.733Z,64.90
2023-05-19T14:52:07.755Z,65.00
2023-05-19T14:54:34.563Z,64.80
2023-05-19T14:57:01.745Z,65.10
2023-05-19T14:59:29.656Z,65.00
2023-05-19T15:01:56.386Z,65.00
2023-05-19T15:04:23.266Z,65.80
2023-05-19T15:06:58.198Z,66.10
2023-05-19T15:09:32.395Z,65.40
2023-05-19T15:12:01.163Z,65.50
2023-05-19T15:14:30.223Z,65.60
2023-05-19T15:16:57.790Z,64.90
2023-05-19T15:19:24.823Z,65.40
2023-05-19T15:21:51.722Z,65.50
2023-05-19T15:24:19.149Z,66.00
2023-05-19T15:26:46.172Z,65.50
2023-05-19T15:29:12.919Z,65.80
2023-05-19T15:31:39.703Z,65.60
2023-05-19T15:34:06.478Z,65.30
2023-05-19T15:36:33.196Z,65.80
2023-05-19T15:38:59.992Z,66.00
2023-05-19T15:41:26.767Z,66.10
2023-05-19T15:43:53.676Z,66.20
2023-05-19T15:46:20.694Z,66.10
2023-05-19T15:48:47.544Z,66.50
2023-05-19T15:51:14.316Z,66.30
2023-05-19T15:53:41.113Z,66.70
2023-05-19T15:56:07.950Z,66.90
2023-05-19T15:58:34.696Z,67.10
2023-05-19T16:01:01.653Z,67.20
2023-05-19T16:03:29.820Z,67.00
2023-05-19T16:05:57.222Z,66.50
2023-05-19T16:08:24.628Z,67.10
2023-05-19T16:10:51.408Z,66.90
2023-05-19T16:13:18.460Z,67.30
2023-05-19T16:15:45.241Z,67.40
2023-05-19T16:18:12.172Z,67.20
2023-05-19T16:20:39.113Z,67.40
2023-05-19T16:23:05.915Z,67.40
2023-05-19T16:25:32.987Z,67.20
2023-05-19T16:27:59.723Z,67.30
2023-05-19T16:30:27.930Z,67.20
2023-05-19T16:32:54.744Z,67.20
2023-05-19T16:35:21.913Z,67.00
2023-05-19T16:37:49.041Z,67.10
2023-05-19T16:40:15.850Z,67.40
2023-05-19T16:42:42.547Z,67.40
2023-05-19T16:45:09.841Z,67.20
2023-05-19T16:47:36.734Z,67.40
2023-05-19T16:50:03.998Z,67.50
2023-05-19T16:52:30.876Z,67.60
2023-05-19T16:54:57.597Z,67.80
2023-05-19T16:57:24.353Z,67.80
2023-05-19T16:59:51.337Z,67.80
2023-05-19T17:02:18.324Z,67.80
2023-05-19T17:04:45.104Z,67.70
2023-05-19T17:07:16.122Z,68.10
2023-05-19T17:09:43.775Z,67.80
2023-05-19T17:12:10.846Z,67.40
2023-05-19T17:14:37.617Z,67.50
2023-05-19T17:17:04.704Z,67.00
2023-05-19T17:19:31.499Z,67.20
2023-05-19T17:21:58.347Z,67.20
2023-05-19T17:24:25.076Z,67.30
2023-05-19T17:26:51.755Z,67.40
2023-05-19T17:29:18.486Z,67.60
2023-05-19T17:31:45.262Z,67.60
2023-05-19T17:34:11.976Z,67.40
2023-05-19T17:36:38.707Z,67.20
2023-05-19T17:39:05.429Z,67.20
2023-05-19T17:41:32.132Z,67.20
2023-05-19T17:43:58.838Z,67.40
2023-05-19T17:46:25.648Z,67.40
2023-05-19T17:48:52.399Z,67.40
2023-05-19T17:51:19.386Z,67.70
2023-05-19T17:53:46.410Z,67.70
2023-05-19T17:56:13.956Z,67.90
2023-05-19T17:58:41.298Z,68.00
2023-05-19T18:01:08.606Z,68.30
2023-05-19T18:03:35.675Z,68.60
2023-05-19T18:06:02.945Z,68.60
2023-05-19T18:08:31.258Z,68.70
2023-05-19T18:10:58.353Z,68.90
2023-05-19T18:13:26.068Z,69.00
2023-05-19T18:15:52.954Z,69.10
2023-05-19T18:18:19.873Z,69.20
2023-05-19T18:20:46.632Z,69.40
2023-05-19T18:23:13.463Z,69.70
2023-05-19T18:25:40.246Z,70.10
2023-05-19T18:28:07.525Z,70.60
2023-05-19T18:30:34.493Z,70.90
2023-05-19T18:33:03.674Z,70.90
2023-05-19T18:35:30.750Z,71.10
2023-05-19T18:37:57.596Z,71.40
2023-05-19T18:40:24.613Z,71.50
2023-05-19T18:42:51.408Z,71.70
2023-05-19T18:45:18.359Z,71.80
2023-05-19T18:47:45.741Z,71.60
2023-05-19T18:50:12.960Z,71.60
2023-05-19T18:52:39.793Z,71.80
2023-05-19T18:55:07.116Z,72.00
2023-05-19T18:57:33.904Z,72.20
2023-05-19T19:00:00.705Z,72.20
2023-05-19T19:02:27.420Z,72.20
2023-05-19T19:04:54.237Z,72.20
2023-05-19T19:07:21.058Z,72.30
2023-05-19T19:09:47.778Z,72.30
2023-05-19T19:12:14.550Z,72.30
2023-05-19T19:14:41.702Z,72.20
2023-05-19T19:17:08.492Z,72.20
2023-05-19T19:19:35.366Z,72.00
2023-05-19T19:22:02.151Z,72.10
2023-05-19T19:24:30.738Z,71.90
2023-05-19T19:26:57.448Z,71.70
2023-05-19T19:29:24.188Z,71.80
2023-05-19T19:31:50.986Z,72.10
2023-05-19T19:34:19.779Z,71.80
2023-05-19T19:36:47.776Z,71.90
2023-05-19T19:39:14.539Z,72.00
2023-05-19T19:41:41.310Z,72.10
2023-05-19T19:44:08.167Z,72.00
2023-05-19T19:46:35.389Z,72.00
2023-05-19T19:49:02.431Z,72.10
2023-05-19T19:51:29.632Z,71.80
2023-05-19T19:53:56.651Z,71.70
2023-05-19T19:56:24.836Z,71.80
2023-05-19T19:58:51.959Z,72.10
2023-05-19T20:01:23.600Z,72.50
2023-05-19T20:03:50.833Z,72.50
2023-05-19T20:06:17.985Z,72.40
2023-05-19T20:08:44.976Z,72.40
2023-05-19T20:11:11.924Z,72.50
2023-05-19T20:13:38.925Z,72.50
2023-05-19T20:16:05.969Z,72.90
2023-05-19T20:18:32.905Z,73.00
2023-05-19T20:20:59.867Z,73.20
2023-05-19T20:23:26.794Z,73.70
2023-05-19T20:26:10.179Z,73.70
2023-05-19T20:28:38.520Z,73.90
2023-05-19T20:31:06.492Z,74.00
2023-05-19T20:33:33.473Z,74.50
2023-05-19T20:36:00.551Z,74.60
2023-05-19T20:38:27.637Z,74.90
2023-05-19T20:40:54.986Z,75.00
2023-05-19T20:43:21.927Z,75.30
2023-05-19T20:45:49.097Z,75.80
2023-05-19T20:48:16.390Z,75.80
2023-05-19T20:50:43.527Z,75.50
2023-05-19T20:53:10.657Z,75.40
2023-05-19T20:55:39.063Z,75.40
2023-05-19T20:58:06.342Z,75.50
2023-05-19T21:00:58.802Z,75.60
2023-05-19T21:03:27.102Z,75.50
2023-05-19T21:05:55.147Z,75.20
2023-05-19T21:09:27.586Z,75.30
2023-05-19T21:11:56.682Z,75.10
2023-05-19T21:14:25.309Z,75.10
2023-05-19T21:16:56.500Z,75.00
2023-05-19T21:19:23.683Z,74.90
2023-05-19T21:21:50.982Z,74.80
2023-05-19T21:24:25.580Z,75.00
2023-05-19T21:26:52.803Z,75.10
2023-05-19T21:29:19.889Z,75.10
2023-05-19T21:31:46.890Z,75.20
2023-05-19T21:34:13.935Z,74.90
2023-05-19T21:36:47.635Z,75.30
2023-05-19T21:39:15.249Z,75.10
2023-05-19T21:41:42.232Z,75.10
2023-05-19T21:44:09.398Z,75.10
2023-05-19T21:46:36.491Z,75.00
2023-05-19T21:49:03.830Z,75.00
2023-05-19T21:52:00.353Z,74.70
2023-05-19T21:54:27.412Z,75.00
2023-05-19T21:56:54.531Z,75.10
2023-05-19T21:59:23.308Z,75.10
2023-05-19T22:01:51.210Z,75.60
2023-05-19T22:04:18.796Z,76.50
2023-05-19T22:06:46.601Z,78.80
2023-05-19T22:09:13.938Z,79.90
2023-05-19T22:11:41.321Z,80.30
2023-05-19T22:14:08.263Z,80.00
2023-05-19T22:16:35.374Z,79.50
2023-05-19T22:19:02.461Z,79.30
2023-05-19T22:21:36.318Z,78.90
2023-05-19T22:24:03.456Z,78.70
2023-05-19T22:26:30.512Z,78.60
2023-05-19T22:28:57.547Z,78.90
2023-05-19T22:31:24.480Z,79.10
2023-05-19T22:33:51.501Z,78.60
2023-05-19T22:36:18.760Z,78.90
2023-05-19T22:38:45.742Z,78.70
2023-05-19T22:41:12.490Z,78.00
2023-05-19T22:43:39.339Z,77.70
2023-05-19T22:46:06.239Z,78.40
2023-05-19T22:48:32.986Z,78.70
2023-05-19T22:50:59.773Z,78.50
2023-05-19T22:53:36.421Z,78.70
2023-05-19T22:56:03.168Z,78.90
2023-05-19T22:58:29.878Z,79.20
2023-05-19T23:00:57.041Z,79.40
2023-05-19T23:03:23.853Z,79.40
2023-05-19T23:05:50.547Z,79.60
2023-05-19T23:08:17.261Z,80.30
2023-05-19T23:10:44.017Z,80.80
2023-05-19T23:13:11.887Z,80.50
2023-05-19T23:15:38.617Z,80.20
2023-05-19T23:18:07.268Z,79.70
2023-05-19T23:20:34.707Z,79.30
2023-05-19T23:23:01.786Z,79.10
2023-05-19T23:25:28.500Z,78.90
2023-05-19T23:27:55.251Z,78.80
2023-05-19T23:30:22.045Z,78.60
2023-05-19T23:32:48.814Z,78.80
2023-05-19T23:35:18.425Z,78.90
2023-05-19T23:37:45.218Z,78.90
2023-05-19T23:40:12.444Z,78.80
2023-05-19T23:42:39.190Z,79.10
2023-05-19T23:45:06.476Z,79.10
2023-05-19T23:47:33.240Z,79.00
2023-05-19T23:49:59.933Z,79.10
2023-05-19T23:52:26.760Z,78.90
2023-05-19T23:54:53.555Z,78.90
2023-05-19T23:57:20.390Z,78.70
2023-05-19T23:59:47.214Z,78.60
