createdAt,value
2019-04-04T00:02:31.285Z,100.00
2019-04-04T00:05:19.024Z,100.00
2019-04-04T00:08:07.696Z,100.00
2019-04-04T00:10:55.804Z,100.00
2019-04-04T00:13:44.316Z,100.00
2019-04-04T00:16:32.164Z,100.00
2019-04-04T00:19:20.630Z,100.00
2019-04-04T00:22:08.976Z,100.00
2019-04-04T00:24:57.078Z,100.00
2019-04-04T00:27:45.134Z,100.00
2019-04-04T00:30:33.351Z,100.00
2019-04-04T00:33:21.535Z,100.00
2019-04-04T00:36:10.550Z,100.00
2019-04-04T00:39:01.159Z,100.00
2019-04-04T00:41:49.667Z,100.00
2019-04-04T00:44:37.971Z,100.00
2019-04-04T00:47:26.689Z,100.00
2019-04-04T00:50:15.236Z,100.00
2019-04-04T00:53:03.535Z,100.00
2019-04-04T00:55:51.684Z,100.00
2019-04-04T00:58:40.338Z,100.00
2019-04-04T01:01:28.772Z,100.00
2019-04-04T01:04:17.320Z,100.00
2019-04-04T01:07:05.771Z,100.00
2019-04-04T01:09:54.457Z,100.00
2019-04-04T01:12:43.045Z,100.00
2019-04-04T01:15:31.912Z,100.00
2019-04-04T01:18:20.419Z,100.00
2019-04-04T01:21:08.649Z,100.00
2019-04-04T01:23:58.362Z,100.00
2019-04-04T01:26:46.707Z,100.00
2019-04-04T01:29:35.198Z,100.00
2019-04-04T01:32:23.402Z,100.00
2019-04-04T01:35:11.596Z,100.00
2019-04-04T01:38:02.927Z,100.00
2019-04-04T01:40:54.994Z,100.00
2019-04-04T01:43:43.088Z,100.00
2019-04-04T01:46:31.222Z,100.00
2019-04-04T01:49:23.465Z,100.00
2019-04-04T01:52:11.561Z,100.00
2019-04-04T01:55:02.981Z,100.00
2019-04-04T01:57:49.388Z,100.00
2019-04-04T02:00:37.896Z,100.00
2019-04-04T02:03:26.879Z,100.00
2019-04-04T02:06:14.747Z,100.00
2019-04-04T02:09:04.339Z,100.00
2019-04-04T02:11:52.894Z,100.00
2019-04-04T02:14:43.038Z,100.00
2019-04-04T02:17:30.933Z,100.00
2019-04-04T02:20:19.147Z,100.00
2019-04-04T02:23:08.084Z,100.00
2019-04-04T02:25:56.305Z,100.00
2019-04-04T02:28:44.237Z,100.00
2019-04-04T02:31:36.244Z,100.00
2019-04-04T02:34:24.158Z,100.00
2019-04-04T02:37:12.636Z,100.00
2019-04-04T02:40:00.869Z,100.00
2019-04-04T02:42:53.840Z,100.00
2019-04-04T02:45:39.209Z,100.00
2019-04-04T02:48:27.649Z,100.00
2019-04-04T02:51:16.255Z,100.00
2019-04-04T02:54:04.953Z,100.00
2019-04-04T02:56:53.833Z,100.00
2019-04-04T02:59:42.187Z,100.00
2019-04-04T03:02:30.278Z,100.00
2019-04-04T03:05:19.945Z,100.00
2019-04-04T03:08:08.709Z,100.00
2019-04-04T03:10:57.418Z,100.00
2019-04-04T03:13:46.374Z,100.00
2019-04-04T03:16:34.160Z,100.00
2019-04-04T03:19:22.265Z,100.00
2019-04-04T03:22:10.810Z,100.00
2019-04-04T03:24:59.275Z,100.00
2019-04-04T03:27:47.385Z,100.00
2019-04-04T03:30:36.292Z,100.00
2019-04-04T03:33:29.454Z,100.00
2019-04-04T03:36:14.214Z,100.00
2019-04-04T03:39:02.070Z,100.00
2019-04-04T03:41:50.652Z,100.00
2019-04-04T03:44:40.252Z,100.00
2019-04-04T03:47:28.055Z,100.00
2019-04-04T03:50:15.821Z,100.00
2019-04-04T03:53:04.312Z,100.00
2019-04-04T03:55:54.883Z,100.00
2019-04-04T03:58:43.501Z,100.00
2019-04-04T04:01:31.985Z,100.00
2019-04-04T04:04:20.655Z,100.00
2019-04-04T04:07:08.685Z,100.00
2019-04-04T04:09:59.353Z,100.00
2019-04-04T04:12:45.926Z,100.00
2019-04-04T04:15:34.485Z,100.00
2019-04-04T04:18:22.413Z,100.00
2019-04-04T04:21:11.323Z,100.00
2019-04-04T04:23:59.800Z,100.00
2019-04-04T04:26:48.680Z,100.00
2019-04-04T04:29:37.184Z,100.00
2019-04-04T04:32:25.123Z,100.00
2019-04-04T04:35:14.095Z,100.00
2019-04-04T04:38:02.202Z,100.00
2019-04-04T04:40:50.364Z,100.00
2019-04-04T04:43:39.174Z,100.00
2019-04-04T04:46:27.556Z,100.00
2019-04-04T04:49:16.144Z,100.00
2019-04-04T04:52:04.999Z,100.00
2019-04-04T04:54:54.692Z,100.00
2019-04-04T04:57:42.616Z,100.00
2019-04-04T05:00:31.050Z,100.00
2019-04-04T05:03:19.514Z,100.00
2019-04-04T05:06:08.092Z,100.00
2019-04-04T05:08:56.556Z,100.00
2019-04-04T05:11:44.839Z,100.00
2019-04-04T05:14:33.166Z,100.00
2019-04-04T05:17:21.171Z,100.00
2019-04-04T05:20:09.633Z,100.00
2019-04-04T05:22:58.050Z,100.00
2019-04-04T05:25:53.860Z,100.00
2019-04-04T05:28:35.213Z,100.00
2019-04-04T05:31:23.736Z,100.00
2019-04-04T05:34:12.289Z,100.00
2019-04-04T05:37:00.728Z,100.00
2019-04-04T05:39:51.160Z,100.00
2019-04-04T05:42:39.188Z,100.00
2019-04-04T05:45:28.586Z,100.00
2019-04-04T05:48:16.895Z,100.00
2019-04-04T05:51:05.175Z,100.00
2019-04-04T05:53:54.710Z,100.00
2019-04-04T05:56:44.688Z,98.26
2019-04-04T05:59:32.874Z,98.74
2019-04-04T06:02:21.859Z,96.10
2019-04-04T06:05:10.203Z,93.32
2019-04-04T06:07:58.503Z,89.16
2019-04-04T06:10:48.047Z,88.01
2019-04-04T06:13:36.420Z,87.85
2019-04-04T06:16:24.619Z,88.32
2019-04-04T06:19:14.765Z,86.50
2019-04-04T06:22:02.910Z,88.77
2019-04-04T06:24:52.145Z,89.30
2019-04-04T06:27:40.880Z,89.25
2019-04-04T06:30:42.202Z,89.80
2019-04-04T06:33:19.769Z,90.08
2019-04-04T06:36:08.367Z,89.05
2019-04-04T06:38:56.271Z,88.20
2019-04-04T06:41:44.776Z,83.48
2019-04-04T06:44:34.138Z,82.94
2019-04-04T06:47:23.170Z,83.44
2019-04-04T06:50:11.742Z,82.66
2019-04-04T06:52:59.957Z,83.91
2019-04-04T06:55:48.628Z,83.52
2019-04-04T06:58:39.977Z,81.47
2019-04-04T07:01:26.959Z,81.95
2019-04-04T07:04:17.291Z,80.00
2019-04-04T07:07:05.841Z,77.79
2019-04-04T07:09:53.673Z,78.13
2019-04-04T07:12:42.192Z,76.26
2019-04-04T07:15:30.008Z,76.76
2019-04-04T07:18:18.631Z,79.75
2019-04-04T07:21:06.704Z,76.60
2019-04-04T07:23:54.424Z,76.12
2019-04-04T07:26:45.396Z,77.12
2019-04-04T07:29:33.509Z,77.38
2019-04-04T07:32:22.175Z,76.49
2019-04-04T07:35:10.739Z,75.26
2019-04-04T07:37:58.850Z,76.61
2019-04-04T07:40:47.274Z,74.91
2019-04-04T07:43:35.943Z,76.62
2019-04-04T07:46:24.217Z,76.37
2019-04-04T07:49:12.855Z,73.47
2019-04-04T07:52:01.904Z,73.82
2019-04-04T07:54:50.882Z,72.71
2019-04-04T07:57:39.282Z,74.23
2019-04-04T08:00:30.374Z,73.24
2019-04-04T08:03:19.711Z,70.82
2019-04-04T08:06:07.798Z,71.18
2019-04-04T08:08:56.228Z,71.03
2019-04-04T08:11:45.571Z,68.70
2019-04-04T08:14:34.168Z,69.98
2019-04-04T08:17:23.059Z,70.38
2019-04-04T08:20:11.468Z,69.30
2019-04-04T08:23:00.634Z,68.14
2019-04-04T08:25:49.004Z,69.13
2019-04-04T08:28:37.673Z,71.23
2019-04-04T08:31:26.344Z,72.46
2019-04-04T08:34:17.588Z,74.30
2019-04-04T08:37:05.276Z,74.27
2019-04-04T08:39:53.791Z,74.09
2019-04-04T08:42:41.788Z,74.54
2019-04-04T08:45:30.759Z,72.19
2019-04-04T08:48:19.320Z,71.94
2019-04-04T08:51:09.244Z,72.08
2019-04-04T08:53:57.463Z,71.10
2019-04-04T08:56:46.195Z,71.53
2019-04-04T08:59:34.270Z,71.01
2019-04-04T09:02:22.826Z,70.81
2019-04-04T09:05:12.588Z,71.24
2019-04-04T09:08:01.585Z,71.40
2019-04-04T09:10:49.752Z,69.32
2019-04-04T09:13:37.618Z,68.01
2019-04-04T09:16:25.729Z,67.55
2019-04-04T09:19:13.532Z,67.88
2019-04-04T09:22:01.992Z,66.00
2019-04-04T09:24:50.693Z,63.70
2019-04-04T09:27:38.997Z,60.31
2019-04-04T09:30:27.483Z,57.84
2019-04-04T09:33:16.521Z,57.05
2019-04-04T09:36:05.248Z,56.35
2019-04-04T09:38:53.286Z,55.91
2019-04-04T09:41:42.356Z,57.67
2019-04-04T09:44:30.464Z,58.96
2019-04-04T09:47:18.699Z,59.27
2019-04-04T09:50:08.147Z,59.93
2019-04-04T09:52:57.606Z,59.58
2019-04-04T09:55:45.994Z,56.47
2019-04-04T09:58:34.100Z,57.62
2019-04-04T10:01:22.672Z,56.30
2019-04-04T10:04:10.785Z,57.33
2019-04-04T10:06:58.570Z,56.12
2019-04-04T10:09:47.667Z,57.23
2019-04-04T10:12:35.831Z,58.71
2019-04-04T10:15:24.651Z,56.80
2019-04-04T10:18:13.168Z,57.42
2019-04-04T10:21:11.600Z,54.12
2019-04-04T10:23:51.614Z,55.95
2019-04-04T10:26:40.120Z,54.33
2019-04-04T10:29:28.375Z,53.27
2019-04-04T10:32:17.076Z,51.11
2019-04-04T10:35:05.492Z,51.23
2019-04-04T10:37:53.698Z,54.09
2019-04-04T10:40:42.033Z,54.71
2019-04-04T10:43:30.267Z,55.84
2019-04-04T10:46:18.670Z,57.19
2019-04-04T10:49:08.413Z,57.72
2019-04-04T10:51:57.231Z,56.96
2019-04-04T10:54:46.764Z,57.58
2019-04-04T10:57:35.126Z,56.83
2019-04-04T11:00:23.339Z,59.42
2019-04-04T11:03:11.617Z,59.85
2019-04-04T11:05:59.424Z,59.20
2019-04-04T11:08:47.697Z,59.29
2019-04-04T11:11:35.585Z,59.30
2019-04-04T11:14:25.173Z,58.99
2019-04-04T11:17:13.135Z,57.50
2019-04-04T11:20:01.609Z,58.07
2019-04-04T11:22:50.284Z,56.06
2019-04-04T11:25:39.071Z,56.23
2019-04-04T11:28:27.162Z,54.11
2019-04-04T11:31:15.198Z,55.00
2019-04-04T11:34:03.756Z,53.86
2019-04-04T11:36:52.324Z,53.93
2019-04-04T11:39:40.818Z,54.07
2019-04-04T11:42:29.000Z,49.30
2019-04-04T11:45:17.603Z,46.64
2019-04-04T11:48:06.268Z,47.47
2019-04-04T11:50:54.089Z,45.90
2019-04-04T11:53:42.774Z,46.66
2019-04-04T11:56:31.496Z,47.54
2019-04-04T11:59:01.350Z,48.03
2019-04-04T12:01:32.826Z,47.55
2019-04-04T12:04:03.471Z,47.42
2019-04-04T12:06:33.286Z,44.69
2019-04-04T12:09:03.123Z,47.89
2019-04-04T12:11:33.043Z,44.99
2019-04-04T12:14:02.876Z,45.48
2019-04-04T12:16:32.970Z,45.33
2019-04-04T12:19:03.025Z,49.40
2019-04-04T12:21:32.868Z,47.49
2019-04-04T12:24:02.692Z,46.18
2019-04-04T12:26:32.971Z,49.01
2019-04-04T12:29:02.803Z,44.09
2019-04-04T12:31:35.277Z,46.50
2019-04-04T12:34:05.499Z,45.40
2019-04-04T12:36:35.342Z,43.80
2019-04-04T12:39:06.053Z,42.86
2019-04-04T12:41:35.882Z,40.22
2019-04-04T12:44:05.811Z,42.24
2019-04-04T12:46:36.119Z,41.01
2019-04-04T12:49:05.968Z,38.88
2019-04-04T12:51:35.812Z,39.81
2019-04-04T12:54:06.199Z,42.17
2019-04-04T12:56:36.935Z,43.47
2019-04-04T12:59:07.119Z,45.92
2019-04-04T13:01:37.588Z,46.13
2019-04-04T13:04:07.424Z,44.15
2019-04-04T13:06:37.261Z,43.15
2019-04-04T13:09:08.006Z,41.83
2019-04-04T13:11:37.932Z,43.74
2019-04-04T13:14:07.772Z,42.20
2019-04-04T13:16:37.639Z,42.08
2019-04-04T13:19:07.481Z,41.51
2019-04-04T13:21:37.342Z,41.22
2019-04-04T13:24:09.446Z,42.17
2019-04-04T13:26:39.276Z,41.35
2019-04-04T13:29:10.094Z,41.63
2019-04-04T13:31:40.423Z,42.37
2019-04-04T13:34:10.308Z,42.47
2019-04-04T13:36:40.519Z,43.60
2019-04-04T13:39:11.563Z,43.77
2019-04-04T13:41:41.447Z,43.88
2019-04-04T13:44:11.391Z,44.54
2019-04-04T13:46:41.228Z,42.52
2019-04-04T13:49:11.495Z,42.79
2019-04-04T13:51:41.362Z,42.21
2019-04-04T13:54:11.193Z,42.46
2019-04-04T13:56:42.081Z,43.72
2019-04-04T13:59:12.015Z,44.71
2019-04-04T14:01:43.119Z,44.34
2019-04-04T14:04:13.135Z,44.14
2019-04-04T14:06:43.001Z,43.25
2019-04-04T14:09:13.040Z,44.41
2019-04-04T14:11:42.967Z,43.43
2019-04-04T14:14:12.988Z,44.08
2019-04-04T14:16:43.225Z,43.94
2019-04-04T14:19:13.063Z,42.58
2019-04-04T14:21:43.036Z,42.40
2019-04-04T14:24:14.332Z,43.63
2019-04-04T14:26:46.049Z,44.26
2019-04-04T14:29:26.610Z,44.12
2019-04-04T14:31:47.789Z,44.60
2019-04-04T14:34:17.606Z,43.70
2019-04-04T14:36:47.500Z,45.07
2019-04-04T14:39:17.327Z,43.46
2019-04-04T14:41:47.531Z,45.52
2019-04-04T14:44:17.925Z,45.32
2019-04-04T14:46:48.341Z,44.55
2019-04-04T14:49:18.816Z,45.48
2019-04-04T14:51:48.769Z,43.94
2019-04-04T14:54:19.150Z,42.38
2019-04-04T14:56:50.665Z,40.01
2019-04-04T14:59:20.992Z,38.48
2019-04-04T15:01:50.864Z,37.45
2019-04-04T15:04:20.676Z,38.30
2019-04-04T15:06:50.557Z,38.00
2019-04-04T15:09:20.370Z,38.30
2019-04-04T15:11:50.191Z,41.34
2019-04-04T15:14:20.062Z,41.35
2019-04-04T15:16:49.878Z,41.61
2019-04-04T15:19:20.035Z,42.67
2019-04-04T15:21:50.311Z,42.19
2019-04-04T15:24:20.215Z,44.77
2019-04-04T15:26:50.143Z,47.66
2019-04-04T15:29:20.375Z,45.84
2019-04-04T15:31:50.198Z,44.54
2019-04-04T15:34:20.371Z,45.79
2019-04-04T15:36:50.643Z,45.94
2019-04-04T15:39:20.472Z,45.84
2019-04-04T15:41:50.308Z,45.70
2019-04-04T15:44:20.183Z,46.10
2019-04-04T15:46:50.399Z,46.53
2019-04-04T15:49:20.692Z,46.67
2019-04-04T15:51:51.053Z,46.55
2019-04-04T15:54:20.872Z,47.02
2019-04-04T15:56:51.250Z,46.97
2019-04-04T15:59:22.639Z,48.04
2019-04-04T16:01:52.487Z,47.27
2019-04-04T16:04:22.311Z,49.17
2019-04-04T16:06:52.188Z,48.74
2019-04-04T16:09:22.474Z,49.27
2019-04-04T16:11:52.323Z,49.57
2019-04-04T16:14:22.286Z,49.56
2019-04-04T16:16:52.127Z,48.61
2019-04-04T16:19:21.973Z,49.82
2019-04-04T16:21:51.839Z,50.17
2019-04-04T16:24:23.557Z,50.67
2019-04-04T16:26:53.534Z,50.89
2019-04-04T16:29:23.451Z,51.26
2019-04-04T16:31:53.280Z,52.49
2019-04-04T16:34:23.803Z,52.98
2019-04-04T16:36:55.814Z,54.44
2019-04-04T16:39:25.643Z,54.64
2019-04-04T16:42:02.027Z,54.91
2019-04-04T16:44:26.980Z,55.45
2019-04-04T16:46:57.171Z,55.81
2019-04-04T16:49:27.051Z,55.79
2019-04-04T16:51:56.959Z,54.91
2019-04-04T16:54:26.790Z,55.68
2019-04-04T16:56:57.274Z,56.22
2019-04-04T16:59:28.086Z,55.40
2019-04-04T17:01:57.908Z,57.00
2019-04-04T17:04:27.790Z,57.96
2019-04-04T17:06:58.130Z,58.44
2019-04-04T17:09:28.359Z,58.30
2019-04-04T17:11:58.218Z,58.73
2019-04-04T17:14:28.059Z,58.47
2019-04-04T17:16:58.183Z,60.03
2019-04-04T17:19:31.186Z,60.54
2019-04-04T17:22:01.018Z,60.03
2019-04-04T17:24:31.217Z,60.43
2019-04-04T17:27:01.189Z,61.75
2019-04-04T17:29:31.918Z,61.87
2019-04-04T17:32:01.992Z,62.88
2019-04-04T17:34:32.019Z,63.45
2019-04-04T17:37:01.849Z,64.16
2019-04-04T17:39:31.685Z,64.41
2019-04-04T17:42:01.560Z,64.25
2019-04-04T17:44:31.820Z,64.51
2019-04-04T17:47:02.081Z,64.75
2019-04-04T17:49:32.728Z,65.81
2019-04-04T17:52:02.943Z,65.21
2019-04-04T17:54:38.372Z,64.26
2019-04-04T17:57:08.643Z,64.84
2019-04-04T17:59:38.792Z,64.35
2019-04-04T18:02:10.071Z,64.26
2019-04-04T18:04:48.329Z,65.34
2019-04-04T18:07:12.233Z,65.12
2019-04-04T18:09:42.048Z,65.66
2019-04-04T18:12:11.879Z,65.70
2019-04-04T18:14:41.836Z,65.88
2019-04-04T18:17:11.650Z,65.34
2019-04-04T18:19:42.281Z,66.17
2019-04-04T18:22:12.143Z,67.75
2019-04-04T18:24:41.961Z,68.49
2019-04-04T18:27:12.251Z,68.42
2019-04-04T18:29:42.137Z,67.77
2019-04-04T18:32:11.968Z,68.83
2019-04-04T18:34:42.305Z,68.90
2019-04-04T18:37:12.203Z,70.40
2019-04-04T18:39:42.021Z,71.24
2019-04-04T18:42:12.244Z,71.36
2019-04-04T18:44:42.126Z,71.73
2019-04-04T18:47:11.971Z,70.86
2019-04-04T18:49:41.781Z,71.95
2019-04-04T18:52:12.077Z,71.74
2019-04-04T18:54:41.901Z,71.63
2019-04-04T18:57:13.267Z,72.66
2019-04-04T18:59:43.372Z,72.53
2019-04-04T19:02:13.208Z,73.45
2019-04-04T19:04:43.572Z,74.21
2019-04-04T19:07:13.435Z,74.23
2019-04-04T19:09:43.687Z,74.98
2019-04-04T19:12:13.583Z,73.97
2019-04-04T19:14:43.478Z,73.57
2019-04-04T19:17:13.307Z,73.94
2019-04-04T19:19:43.115Z,74.44
2019-04-04T19:22:13.567Z,75.14
2019-04-04T19:24:43.403Z,75.54
2019-04-04T19:27:13.231Z,75.55
2019-04-04T19:29:43.198Z,75.65
2019-04-04T19:32:13.463Z,75.61
2019-04-04T19:34:43.813Z,75.84
2019-04-04T19:37:14.291Z,75.88
2019-04-04T19:39:44.119Z,76.51
2019-04-04T19:42:13.943Z,76.63
2019-04-04T19:44:53.317Z,77.55
2019-04-04T19:47:15.670Z,78.23
2019-04-04T19:49:45.532Z,79.01
2019-04-04T19:52:15.355Z,79.41
2019-04-04T19:54:45.181Z,79.23
2019-04-04T19:57:16.823Z,79.21
2019-04-04T20:00:06.867Z,79.58
2019-04-04T20:02:55.049Z,79.70
2019-04-04T20:05:44.666Z,80.27
2019-04-04T20:08:33.422Z,80.66
2019-04-04T20:11:22.183Z,81.00
2019-04-04T20:14:10.024Z,79.32
2019-04-04T20:16:58.144Z,80.14
2019-04-04T20:19:46.442Z,80.88
2019-04-04T20:22:34.887Z,81.07
2019-04-04T20:25:23.734Z,81.34
2019-04-04T20:28:11.722Z,81.68
2019-04-04T20:30:59.379Z,82.61
2019-04-04T20:34:00.617Z,82.00
2019-04-04T20:36:43.040Z,82.10
2019-04-04T20:39:31.763Z,81.82
2019-04-04T20:42:20.059Z,81.53
2019-04-04T20:45:08.133Z,81.69
2019-04-04T20:47:56.328Z,81.57
2019-04-04T20:50:44.601Z,82.58
2019-04-04T20:53:32.243Z,82.44
2019-04-04T20:56:20.331Z,83.81
2019-04-04T20:59:08.866Z,83.77
2019-04-04T21:01:57.533Z,82.17
2019-04-04T21:04:45.703Z,81.81
2019-04-04T21:07:34.240Z,82.07
2019-04-04T21:10:23.221Z,81.35
2019-04-04T21:13:11.783Z,79.11
2019-04-04T21:16:00.048Z,82.28
2019-04-04T21:18:48.293Z,82.41
2019-04-04T21:21:36.777Z,81.06
2019-04-04T21:24:25.284Z,82.00
2019-04-04T21:27:13.932Z,81.28
2019-04-04T21:30:02.255Z,81.76
2019-04-04T21:32:51.211Z,83.46
2019-04-04T21:35:39.881Z,83.42
2019-04-04T21:38:28.353Z,84.01
2019-04-04T21:41:16.651Z,85.12
2019-04-04T21:44:09.087Z,85.75
2019-04-04T21:46:54.451Z,86.54
2019-04-04T21:49:42.993Z,87.49
2019-04-04T21:52:31.146Z,88.05
2019-04-04T21:55:19.464Z,87.84
2019-04-04T21:58:07.634Z,89.26
2019-04-04T22:00:57.707Z,89.63
2019-04-04T22:03:46.168Z,90.55
2019-04-04T22:06:34.436Z,90.02
2019-04-04T22:09:23.167Z,90.58
2019-04-04T22:12:11.652Z,91.14
2019-04-04T22:15:00.098Z,92.76
2019-04-04T22:17:47.771Z,91.64
2019-04-04T22:20:36.424Z,91.54
2019-04-04T22:23:24.984Z,92.73
2019-04-04T22:26:13.185Z,93.00
2019-04-04T22:29:02.123Z,92.90
2019-04-04T22:31:50.324Z,92.45
2019-04-04T22:34:39.023Z,92.32
2019-04-04T22:37:26.767Z,92.06
2019-04-04T22:40:14.716Z,91.77
2019-04-04T22:43:03.132Z,91.61
2019-04-04T22:45:51.856Z,91.72
2019-04-04T22:48:39.875Z,91.46
2019-04-04T22:51:28.377Z,91.31
2019-04-04T22:54:16.867Z,91.40
2019-04-04T22:57:05.275Z,91.77
2019-04-04T22:59:53.855Z,93.04
2019-04-04T23:02:41.941Z,92.70
2019-04-04T23:05:30.444Z,92.17
2019-04-04T23:08:19.003Z,92.68
2019-04-04T23:11:07.784Z,91.83
2019-04-04T23:13:58.779Z,91.11
2019-04-04T23:16:46.906Z,92.20
2019-04-04T23:19:35.420Z,91.29
2019-04-04T23:22:23.170Z,92.11
2019-04-04T23:25:12.420Z,93.99
2019-04-04T23:28:00.649Z,96.11
2019-04-04T23:30:49.130Z,95.48
2019-04-04T23:33:37.995Z,95.57
2019-04-04T23:36:34.867Z,95.91
2019-04-04T23:39:16.739Z,95.86
2019-04-04T23:42:05.540Z,95.08
2019-04-04T23:45:00.722Z,94.28
2019-04-04T23:47:43.834Z,94.61
2019-04-04T23:50:32.078Z,95.24
2019-04-04T23:53:20.193Z,95.64
2019-04-04T23:56:08.552Z,94.92
2019-04-04T23:58:58.250Z,94.03
