createdAt,value
2019-03-22T00:02:16.892Z,81.40
2019-03-22T00:04:46.050Z,81.52
2019-03-22T00:07:15.206Z,81.33
2019-03-22T00:09:44.365Z,81.06
2019-03-22T00:12:13.666Z,80.92
2019-03-22T00:14:42.845Z,81.71
2019-03-22T00:17:12.007Z,82.30
2019-03-22T00:19:41.363Z,82.32
2019-03-22T00:22:10.515Z,82.07
2019-03-22T00:24:39.701Z,82.45
2019-03-22T00:27:16.395Z,82.60
2019-03-22T00:29:39.733Z,83.70
2019-03-22T00:32:08.891Z,83.35
2019-03-22T00:34:38.032Z,82.90
2019-03-22T00:37:07.153Z,82.57
2019-03-22T00:39:36.321Z,82.38
2019-03-22T00:42:05.516Z,82.93
2019-03-22T00:44:34.645Z,83.31
2019-03-22T00:47:03.790Z,83.64
2019-03-22T00:49:32.937Z,83.80
2019-03-22T00:52:02.087Z,83.87
2019-03-22T00:54:31.227Z,83.76
2019-03-22T00:57:00.393Z,84.09
2019-03-22T00:59:29.545Z,83.70
2019-03-22T01:01:58.755Z,83.90
2019-03-22T01:04:27.890Z,84.06
2019-03-22T01:06:57.047Z,83.89
2019-03-22T01:09:26.208Z,83.71
2019-03-22T01:11:55.492Z,83.61
2019-03-22T01:14:24.630Z,83.47
2019-03-22T01:16:53.839Z,84.49
2019-03-22T01:19:23.034Z,84.71
2019-03-22T01:21:52.202Z,84.77
2019-03-22T01:24:21.356Z,84.80
2019-03-22T01:26:50.511Z,84.80
2019-03-22T01:29:19.668Z,84.57
2019-03-22T01:31:49.429Z,84.64
2019-03-22T01:34:18.588Z,84.59
2019-03-22T01:36:47.884Z,84.73
2019-03-22T01:39:17.073Z,85.07
2019-03-22T01:41:46.252Z,85.66
2019-03-22T01:44:15.466Z,85.89
2019-03-22T01:46:44.645Z,85.57
2019-03-22T01:49:13.815Z,85.36
2019-03-22T01:51:42.954Z,85.57
2019-03-22T01:54:12.114Z,85.48
2019-03-22T01:56:41.334Z,85.37
2019-03-22T01:59:10.527Z,85.22
2019-03-22T02:01:39.688Z,85.42
2019-03-22T02:04:08.853Z,85.75
2019-03-22T02:06:37.983Z,86.24
2019-03-22T02:09:08.206Z,86.33
2019-03-22T02:11:37.385Z,86.13
2019-03-22T02:14:06.594Z,86.21
2019-03-22T02:16:35.761Z,86.27
2019-03-22T02:19:05.009Z,86.53
2019-03-22T02:21:35.029Z,86.63
2019-03-22T02:24:04.453Z,87.33
2019-03-22T02:26:33.612Z,88.09
2019-03-22T02:29:02.773Z,88.08
2019-03-22T02:31:31.911Z,88.01
2019-03-22T02:34:01.092Z,88.00
2019-03-22T02:36:30.238Z,87.88
2019-03-22T02:38:59.465Z,88.23
2019-03-22T02:41:28.607Z,89.76
2019-03-22T02:43:57.770Z,91.18
2019-03-22T02:46:26.952Z,91.35
2019-03-22T02:48:56.102Z,90.61
2019-03-22T02:51:25.274Z,90.76
2019-03-22T02:53:54.485Z,90.92
2019-03-22T02:56:23.605Z,91.55
2019-03-22T02:58:52.822Z,91.16
2019-03-22T03:01:21.993Z,90.55
2019-03-22T03:03:51.159Z,90.83
2019-03-22T03:06:20.292Z,91.23
2019-03-22T03:08:49.458Z,90.94
2019-03-22T03:11:18.620Z,90.67
2019-03-22T03:13:47.767Z,90.90
2019-03-22T03:16:16.947Z,90.40
2019-03-22T03:18:46.100Z,90.45
2019-03-22T03:21:15.282Z,90.69
2019-03-22T03:23:44.494Z,90.74
2019-03-22T03:26:13.650Z,90.94
2019-03-22T03:28:42.839Z,90.98
2019-03-22T03:31:12.010Z,90.67
2019-03-22T03:33:41.249Z,90.85
2019-03-22T03:36:10.456Z,91.22
2019-03-22T03:38:39.606Z,91.02
2019-03-22T03:41:08.781Z,90.80
2019-03-22T03:43:37.912Z,91.00
2019-03-22T03:46:07.132Z,90.68
2019-03-22T03:48:36.350Z,90.50
2019-03-22T03:51:05.569Z,90.63
2019-03-22T03:53:34.705Z,91.52
2019-03-22T03:56:03.915Z,91.89
2019-03-22T03:58:33.043Z,91.72
2019-03-22T04:01:02.348Z,91.45
2019-03-22T04:03:31.411Z,91.67
2019-03-22T04:06:00.577Z,91.92
2019-03-22T04:08:29.749Z,92.28
2019-03-22T04:10:58.889Z,92.28
2019-03-22T04:13:28.050Z,92.47
2019-03-22T04:15:57.190Z,92.58
2019-03-22T04:18:26.426Z,93.29
2019-03-22T04:20:55.576Z,93.73
2019-03-22T04:23:24.751Z,94.18
2019-03-22T04:25:53.905Z,94.76
2019-03-22T04:28:23.154Z,94.89
2019-03-22T04:30:52.304Z,95.05
2019-03-22T04:33:21.471Z,94.67
2019-03-22T04:35:50.689Z,94.32
2019-03-22T04:38:19.856Z,94.52
2019-03-22T04:40:49.023Z,94.16
2019-03-22T04:43:18.230Z,94.95
2019-03-22T04:45:48.048Z,95.01
2019-03-22T04:48:21.262Z,95.27
2019-03-22T04:50:51.663Z,95.38
2019-03-22T04:53:22.571Z,95.52
2019-03-22T04:55:55.541Z,96.20
2019-03-22T04:58:25.387Z,95.18
2019-03-22T05:00:55.171Z,95.68
2019-03-22T05:03:25.902Z,96.01
2019-03-22T05:05:56.737Z,96.30
2019-03-22T05:08:27.179Z,96.38
2019-03-22T05:10:56.895Z,96.25
2019-03-22T05:13:26.552Z,97.14
2019-03-22T05:15:56.264Z,96.99
2019-03-22T05:18:25.612Z,96.97
2019-03-22T05:20:55.047Z,96.77
2019-03-22T05:23:24.754Z,96.74
2019-03-22T05:25:55.543Z,96.74
2019-03-22T05:28:25.061Z,96.92
2019-03-22T05:31:22.639Z,97.61
2019-03-22T05:33:51.789Z,97.17
2019-03-22T05:36:21.076Z,97.18
2019-03-22T05:38:50.226Z,97.26
2019-03-22T05:41:19.389Z,97.15
2019-03-22T05:43:48.564Z,97.07
2019-03-22T05:46:17.762Z,97.23
2019-03-22T05:48:46.949Z,97.24
2019-03-22T05:51:16.105Z,96.96
2019-03-22T05:53:45.282Z,97.10
2019-03-22T05:56:14.446Z,97.06
2019-03-22T05:58:43.620Z,96.85
2019-03-22T06:01:12.805Z,96.93
2019-03-22T06:03:42.014Z,96.60
2019-03-22T06:06:11.184Z,97.06
2019-03-22T06:08:40.342Z,97.07
2019-03-22T06:11:09.508Z,96.79
2019-03-22T06:13:38.739Z,96.31
2019-03-22T06:16:07.898Z,95.91
2019-03-22T06:18:37.045Z,96.12
2019-03-22T06:21:06.247Z,95.77
2019-03-22T06:23:35.409Z,95.49
2019-03-22T06:26:04.566Z,95.47
2019-03-22T06:28:33.732Z,95.71
2019-03-22T06:31:02.892Z,95.71
2019-03-22T06:33:32.048Z,95.45
2019-03-22T06:36:01.215Z,95.50
2019-03-22T06:38:30.449Z,95.31
2019-03-22T06:41:00.326Z,95.17
2019-03-22T06:43:29.542Z,95.47
2019-03-22T06:45:58.724Z,95.76
2019-03-22T06:48:27.851Z,95.66
2019-03-22T06:50:57.052Z,95.58
2019-03-22T06:53:26.193Z,95.35
2019-03-22T06:55:55.358Z,94.99
2019-03-22T06:58:24.556Z,94.19
2019-03-22T07:00:53.758Z,93.72
2019-03-22T07:03:22.920Z,93.15
2019-03-22T07:05:52.075Z,93.00
2019-03-22T07:08:21.231Z,92.49
2019-03-22T07:10:50.393Z,92.01
2019-03-22T07:13:19.550Z,91.05
2019-03-22T07:15:48.740Z,90.57
2019-03-22T07:18:17.868Z,90.83
2019-03-22T07:20:47.083Z,90.79
2019-03-22T07:23:16.233Z,90.15
2019-03-22T07:25:45.405Z,89.27
2019-03-22T07:28:14.547Z,88.89
2019-03-22T07:30:49.585Z,88.64
2019-03-22T07:33:18.780Z,88.32
2019-03-22T07:35:47.935Z,88.12
2019-03-22T07:38:17.118Z,87.78
2019-03-22T07:40:47.572Z,86.75
2019-03-22T07:43:16.745Z,86.21
2019-03-22T07:45:46.062Z,85.14
2019-03-22T07:48:15.309Z,84.86
2019-03-22T07:50:44.486Z,84.13
2019-03-22T07:53:13.658Z,83.96
2019-03-22T07:55:42.862Z,83.66
2019-03-22T07:58:12.038Z,82.12
2019-03-22T08:00:41.451Z,81.74
2019-03-22T08:03:10.626Z,81.36
2019-03-22T08:05:50.848Z,80.86
2019-03-22T08:08:10.690Z,79.79
2019-03-22T08:10:39.890Z,79.37
2019-03-22T08:13:09.054Z,79.22
2019-03-22T08:15:38.304Z,78.84
2019-03-22T08:18:07.492Z,77.78
2019-03-22T08:20:38.821Z,77.17
2019-03-22T08:23:20.747Z,77.16
2019-03-22T08:25:50.075Z,76.23
2019-03-22T08:28:19.276Z,75.99
2019-03-22T08:30:48.501Z,75.52
2019-03-22T08:33:17.753Z,75.32
2019-03-22T08:35:47.064Z,73.65
2019-03-22T08:38:17.515Z,73.17
2019-03-22T08:40:47.067Z,72.48
2019-03-22T08:43:16.227Z,72.33
2019-03-22T08:45:45.592Z,71.74
2019-03-22T08:48:14.923Z,71.73
2019-03-22T08:50:44.109Z,70.82
2019-03-22T08:53:13.282Z,70.56
2019-03-22T08:55:42.620Z,70.02
2019-03-22T08:58:11.752Z,68.59
2019-03-22T09:00:40.934Z,68.27
2019-03-22T09:03:10.147Z,67.80
2019-03-22T09:05:39.338Z,66.31
2019-03-22T09:08:08.510Z,65.67
2019-03-22T09:10:37.630Z,64.49
2019-03-22T09:13:06.819Z,64.23
2019-03-22T09:15:41.260Z,63.44
2019-03-22T09:18:06.917Z,62.22
2019-03-22T09:20:36.157Z,61.70
2019-03-22T09:23:05.472Z,62.02
2019-03-22T09:25:34.667Z,61.18
2019-03-22T09:28:03.924Z,58.74
2019-03-22T09:30:33.110Z,58.82
2019-03-22T09:33:02.266Z,58.85
2019-03-22T09:35:31.486Z,58.41
2019-03-22T09:38:12.306Z,57.92
2019-03-22T09:40:31.544Z,57.36
2019-03-22T09:43:00.791Z,56.88
2019-03-22T09:45:30.186Z,56.21
2019-03-22T09:47:59.441Z,56.36
2019-03-22T09:50:28.575Z,55.23
2019-03-22T09:52:57.777Z,54.53
2019-03-22T09:55:27.374Z,53.05
2019-03-22T09:57:56.589Z,52.84
2019-03-22T10:00:33.701Z,52.49
2019-03-22T10:03:03.625Z,52.03
2019-03-22T10:05:32.882Z,52.44
2019-03-22T10:08:02.148Z,51.86
2019-03-22T10:10:31.449Z,50.59
2019-03-22T10:13:00.563Z,50.58
2019-03-22T10:15:29.758Z,50.12
2019-03-22T10:17:58.923Z,49.72
2019-03-22T10:20:28.128Z,49.54
2019-03-22T10:22:57.206Z,49.58
2019-03-22T10:25:26.364Z,48.95
2019-03-22T10:27:55.576Z,48.47
2019-03-22T10:30:24.850Z,48.58
2019-03-22T10:32:53.952Z,47.59
2019-03-22T10:35:26.322Z,48.04
2019-03-22T10:38:00.352Z,47.65
2019-03-22T10:40:25.031Z,46.59
2019-03-22T10:42:54.134Z,46.14
2019-03-22T10:45:23.358Z,46.52
2019-03-22T10:47:52.627Z,46.45
2019-03-22T10:50:21.736Z,45.64
2019-03-22T10:52:50.925Z,46.24
2019-03-22T10:55:29.884Z,45.25
2019-03-22T10:57:50.937Z,44.78
2019-03-22T11:00:20.162Z,43.33
2019-03-22T11:02:49.351Z,43.43
2019-03-22T11:05:18.585Z,43.26
2019-03-22T11:07:47.764Z,43.45
2019-03-22T11:10:16.971Z,43.11
2019-03-22T11:12:46.226Z,42.72
2019-03-22T11:15:15.430Z,42.15
2019-03-22T11:17:44.741Z,42.48
2019-03-22T11:20:14.894Z,42.21
2019-03-22T11:22:44.129Z,41.48
2019-03-22T11:25:13.764Z,41.54
2019-03-22T11:27:43.206Z,41.22
2019-03-22T11:30:14.945Z,41.62
2019-03-22T11:32:44.188Z,41.15
2019-03-22T11:35:13.690Z,41.59
2019-03-22T11:37:42.909Z,41.31
2019-03-22T11:40:13.218Z,41.55
2019-03-22T11:42:42.364Z,41.48
2019-03-22T11:45:13.456Z,41.17
2019-03-22T11:47:42.690Z,41.17
2019-03-22T11:50:11.910Z,41.13
2019-03-22T11:52:41.144Z,40.74
2019-03-22T11:55:11.047Z,40.97
2019-03-22T11:57:40.192Z,40.44
2019-03-22T12:00:15.681Z,42.13
2019-03-22T12:02:44.832Z,39.37
2019-03-22T12:05:14.209Z,39.50
2019-03-22T12:07:43.437Z,38.57
2019-03-22T12:10:13.162Z,39.42
2019-03-22T12:12:42.330Z,40.02
2019-03-22T12:15:11.946Z,39.60
2019-03-22T12:17:41.161Z,39.10
2019-03-22T12:20:11.688Z,39.67
2019-03-22T12:22:40.847Z,38.69
2019-03-22T12:25:10.960Z,41.52
2019-03-22T12:27:40.113Z,42.67
2019-03-22T12:30:11.748Z,43.09
2019-03-22T12:32:40.892Z,43.44
2019-03-22T12:35:11.681Z,41.98
2019-03-22T12:37:40.870Z,42.84
2019-03-22T12:40:10.922Z,43.29
2019-03-22T12:42:40.080Z,43.49
2019-03-22T12:45:12.577Z,42.54
2019-03-22T12:47:41.829Z,42.54
2019-03-22T12:50:11.301Z,42.34
2019-03-22T12:52:40.531Z,41.82
2019-03-22T12:55:09.995Z,42.20
2019-03-22T12:57:39.238Z,41.49
2019-03-22T13:00:10.537Z,42.29
2019-03-22T13:02:42.406Z,42.33
2019-03-22T13:05:11.415Z,41.13
2019-03-22T13:07:40.570Z,41.72
2019-03-22T13:10:10.386Z,38.82
2019-03-22T13:12:39.548Z,38.60
2019-03-22T13:15:09.009Z,39.08
2019-03-22T13:17:38.153Z,38.36
2019-03-22T13:20:09.555Z,38.52
2019-03-22T13:22:38.710Z,38.90
2019-03-22T13:25:07.903Z,38.49
2019-03-22T13:27:37.116Z,39.62
2019-03-22T13:30:07.035Z,38.90
2019-03-22T13:32:36.231Z,38.69
2019-03-22T13:35:06.508Z,39.41
2019-03-22T13:37:35.727Z,39.64
2019-03-22T13:40:05.797Z,39.13
2019-03-22T13:42:34.958Z,40.19
2019-03-22T13:45:04.608Z,39.36
2019-03-22T13:47:33.869Z,39.94
2019-03-22T13:50:03.082Z,39.80
2019-03-22T13:52:32.264Z,40.01
2019-03-22T13:55:01.635Z,39.18
2019-03-22T13:57:31.190Z,38.68
2019-03-22T14:00:00.407Z,38.51
2019-03-22T14:02:29.596Z,39.15
2019-03-22T14:04:58.767Z,38.50
2019-03-22T14:07:28.013Z,38.77
2019-03-22T14:09:57.290Z,38.14
2019-03-22T14:12:36.601Z,37.98
2019-03-22T14:14:57.332Z,37.76
2019-03-22T14:17:26.529Z,37.55
2019-03-22T14:19:55.691Z,37.19
2019-03-22T14:22:24.926Z,37.19
2019-03-22T14:24:54.183Z,35.84
2019-03-22T14:27:23.366Z,35.51
2019-03-22T14:29:52.706Z,35.51
2019-03-22T14:32:21.857Z,35.72
2019-03-22T14:34:51.009Z,36.23
2019-03-22T14:37:20.187Z,36.75
2019-03-22T14:39:49.381Z,36.45
2019-03-22T14:42:18.540Z,36.45
2019-03-22T14:44:47.738Z,36.30
2019-03-22T14:47:17.002Z,36.30
2019-03-22T14:49:46.174Z,36.55
2019-03-22T14:52:15.414Z,36.50
2019-03-22T14:54:44.590Z,36.50
2019-03-22T14:57:13.748Z,36.52
2019-03-22T14:59:42.905Z,36.52
2019-03-22T15:02:12.097Z,36.26
2019-03-22T15:04:41.281Z,36.54
2019-03-22T15:07:19.338Z,36.54
2019-03-22T15:09:41.337Z,36.34
2019-03-22T15:12:10.505Z,36.34
2019-03-22T15:15:04.525Z,35.84
2019-03-22T15:18:04.712Z,36.17
2019-03-22T15:20:55.679Z,35.68
2019-03-22T15:23:43.860Z,36.05
2019-03-22T15:26:30.776Z,36.05
2019-03-22T15:29:12.410Z,35.33
2019-03-22T15:32:09.618Z,34.80
2019-03-22T15:35:02.420Z,34.98
2019-03-22T15:37:50.772Z,35.29
2019-03-22T15:40:19.935Z,34.58
2019-03-22T15:42:49.085Z,34.23
2019-03-22T15:45:18.398Z,34.23
2019-03-22T15:47:47.563Z,33.93
2019-03-22T15:50:16.883Z,34.67
2019-03-22T15:52:46.044Z,34.67
2019-03-22T15:55:15.305Z,34.21
2019-03-22T15:57:44.521Z,34.47
2019-03-22T16:00:16.195Z,34.54
2019-03-22T16:02:45.560Z,34.78
2019-03-22T16:05:15.137Z,34.78
2019-03-22T16:07:44.402Z,35.42
2019-03-22T16:10:13.655Z,35.24
2019-03-22T16:12:42.836Z,35.78
2019-03-22T16:15:12.309Z,36.18
2019-03-22T16:17:41.464Z,36.18
2019-03-22T16:20:11.296Z,36.22
2019-03-22T16:22:40.498Z,35.88
2019-03-22T16:25:09.735Z,36.24
2019-03-22T16:27:38.990Z,36.24
2019-03-22T16:30:08.474Z,36.97
2019-03-22T16:32:37.761Z,36.52
2019-03-22T16:35:08.237Z,36.52
2019-03-22T16:37:37.397Z,36.61
2019-03-22T16:40:07.253Z,36.61
2019-03-22T16:42:36.500Z,36.90
2019-03-22T16:45:06.786Z,36.87
2019-03-22T16:47:36.665Z,37.04
2019-03-22T16:50:13.538Z,37.23
2019-03-22T16:52:42.748Z,37.52
2019-03-22T16:55:12.586Z,37.57
2019-03-22T16:57:41.793Z,37.63
2019-03-22T17:00:11.318Z,37.79
2019-03-22T17:02:40.568Z,38.51
2019-03-22T17:05:09.971Z,37.71
2019-03-22T17:07:39.271Z,38.84
2019-03-22T17:10:08.645Z,38.84
2019-03-22T17:12:37.824Z,38.39
2019-03-22T17:15:07.631Z,38.83
2019-03-22T17:17:37.481Z,39.21
2019-03-22T17:20:07.800Z,39.08
2019-03-22T17:22:37.089Z,39.49
2019-03-22T17:25:06.432Z,39.49
2019-03-22T17:27:35.706Z,39.72
2019-03-22T17:30:05.081Z,39.58
2019-03-22T17:32:34.241Z,39.85
2019-03-22T17:35:03.449Z,40.21
2019-03-22T17:37:32.616Z,41.14
2019-03-22T17:40:01.827Z,41.31
2019-03-22T17:42:30.990Z,41.73
2019-03-22T17:45:00.176Z,41.94
2019-03-22T17:47:29.418Z,42.31
2019-03-22T17:49:58.596Z,43.33
2019-03-22T17:52:27.845Z,43.76
2019-03-22T17:54:57.025Z,44.71
2019-03-22T17:57:26.209Z,44.33
2019-03-22T17:59:55.367Z,46.41
2019-03-22T18:02:24.613Z,47.20
2019-03-22T18:04:53.798Z,48.02
2019-03-22T18:07:22.965Z,48.02
2019-03-22T18:09:52.168Z,48.09
2019-03-22T18:12:21.343Z,49.12
2019-03-22T18:14:50.511Z,49.88
2019-03-22T18:17:19.688Z,50.18
2019-03-22T18:19:48.859Z,50.85
2019-03-22T18:22:18.020Z,51.21
2019-03-22T18:24:47.282Z,51.51
2019-03-22T18:27:16.513Z,52.35
2019-03-22T18:29:45.681Z,53.51
2019-03-22T18:32:14.844Z,54.36
2019-03-22T18:34:44.038Z,54.32
2019-03-22T18:37:13.199Z,54.75
2019-03-22T18:39:42.465Z,54.82
2019-03-22T18:42:11.814Z,55.08
2019-03-22T18:44:40.978Z,54.79
2019-03-22T18:47:10.147Z,54.94
2019-03-22T18:49:39.359Z,55.98
2019-03-22T18:52:08.571Z,56.29
2019-03-22T18:54:42.135Z,56.92
2019-03-22T18:57:08.709Z,56.95
2019-03-22T18:59:37.927Z,57.11
2019-03-22T19:02:09.897Z,57.80
2019-03-22T19:04:43.987Z,57.52
2019-03-22T19:07:19.352Z,57.43
2019-03-22T19:09:57.170Z,58.07
2019-03-22T19:12:27.441Z,59.08
2019-03-22T19:15:13.287Z,59.09
2019-03-22T19:17:54.115Z,59.17
2019-03-22T19:20:32.075Z,59.55
2019-03-22T19:23:04.741Z,59.73
2019-03-22T19:25:39.815Z,60.50
2019-03-22T19:28:10.498Z,60.89
2019-03-22T19:30:44.375Z,61.19
2019-03-22T19:33:16.971Z,61.67
2019-03-22T19:35:46.588Z,61.74
2019-03-22T19:38:18.825Z,61.79
2019-03-22T19:40:51.950Z,61.70
2019-03-22T19:43:22.827Z,62.55
2019-03-22T19:46:01.686Z,64.07
2019-03-22T19:48:34.414Z,65.13
2019-03-22T19:51:13.897Z,65.16
2019-03-22T19:53:56.502Z,64.62
2019-03-22T19:56:30.193Z,65.83
2019-03-22T19:59:00.801Z,65.37
2019-03-22T20:01:35.103Z,65.17
2019-03-22T20:04:07.936Z,65.50
2019-03-22T20:06:37.669Z,67.64
2019-03-22T20:09:12.147Z,67.74
2019-03-22T20:11:47.140Z,67.26
2019-03-22T20:14:26.839Z,68.16
2019-03-22T20:16:59.884Z,69.09
2019-03-22T20:19:30.678Z,67.71
2019-03-22T20:25:01.536Z,67.52
2019-03-22T20:27:52.285Z,67.42
2019-03-22T20:30:24.080Z,67.26
2019-03-22T20:32:58.742Z,69.00
2019-03-22T20:35:38.915Z,68.04
2019-03-22T20:38:12.593Z,68.33
2019-03-22T20:40:45.963Z,68.81
2019-03-22T20:43:16.611Z,69.07
2019-03-22T20:45:50.599Z,69.44
2019-03-22T20:48:24.934Z,69.36
2019-03-22T20:50:56.013Z,69.31
2019-03-22T20:53:29.030Z,69.42
2019-03-22T20:56:02.891Z,69.39
2019-03-22T20:58:41.475Z,69.75
2019-03-22T21:01:21.786Z,69.90
2019-03-22T21:03:51.700Z,70.07
2019-03-22T21:06:25.980Z,70.17
2019-03-22T21:08:58.990Z,70.96
2019-03-22T21:11:46.077Z,72.10
2019-03-22T21:14:17.675Z,73.08
2019-03-22T21:16:49.401Z,72.69
2019-03-22T21:19:20.036Z,73.09
2019-03-22T21:21:51.299Z,72.45
2019-03-22T21:24:23.895Z,71.99
2019-03-22T21:26:55.112Z,72.94
2019-03-22T21:29:26.761Z,73.12
2019-03-22T21:31:57.267Z,73.50
2019-03-22T21:34:34.024Z,73.38
2019-03-22T21:37:10.753Z,75.61
2019-03-22T21:39:40.623Z,75.10
2019-03-22T21:42:10.639Z,74.33
2019-03-22T21:44:40.063Z,74.63
2019-03-22T21:47:16.738Z,75.38
2019-03-22T21:49:46.578Z,74.92
2019-03-22T21:52:31.982Z,74.40
2019-03-22T21:55:10.586Z,74.23
2019-03-22T21:57:52.366Z,74.53
2019-03-22T22:00:28.897Z,74.54
2019-03-22T22:02:59.015Z,74.92
2019-03-22T22:05:29.197Z,74.97
2019-03-22T22:07:59.817Z,75.46
2019-03-22T22:10:30.551Z,75.54
2019-03-22T22:13:12.894Z,76.11
2019-03-22T22:15:44.586Z,75.66
2019-03-22T22:18:16.970Z,75.45
2019-03-22T22:20:53.047Z,75.99
2019-03-22T22:23:53.780Z,76.14
2019-03-22T22:26:30.520Z,76.02
2019-03-22T22:29:01.559Z,76.08
2019-03-22T22:31:36.869Z,77.28
2019-03-22T22:34:11.183Z,77.58
2019-03-22T22:36:44.449Z,77.24
2019-03-22T22:39:32.256Z,77.57
2019-03-22T22:42:04.962Z,77.85
2019-03-22T22:44:39.319Z,78.01
2019-03-22T22:47:31.646Z,79.64
2019-03-22T22:50:09.283Z,80.18
2019-03-22T22:52:40.368Z,79.65
2019-03-22T22:55:18.514Z,80.70
2019-03-22T22:57:49.819Z,81.09
2019-03-22T23:00:19.345Z,81.21
2019-03-22T23:02:53.004Z,80.35
2019-03-22T23:05:23.081Z,80.29
2019-03-22T23:07:58.168Z,79.55
2019-03-22T23:10:29.920Z,79.26
2019-03-22T23:13:02.602Z,79.56
2019-03-22T23:15:34.827Z,80.98
2019-03-22T23:18:07.585Z,81.20
2019-03-22T23:20:39.757Z,81.27
2019-03-22T23:23:13.097Z,81.43
2019-03-22T23:25:46.761Z,82.77
2019-03-22T23:28:19.851Z,82.43
2019-03-22T23:30:53.190Z,81.96
2019-03-22T23:33:24.737Z,81.84
2019-03-22T23:35:56.181Z,83.90
2019-03-22T23:38:27.732Z,84.25
2019-03-22T23:41:00.360Z,83.89
2019-03-22T23:43:33.082Z,83.39
2019-03-22T23:46:08.475Z,82.65
2019-03-22T23:48:38.793Z,83.05
2019-03-22T23:51:09.662Z,84.50
2019-03-22T23:53:44.071Z,84.71
2019-03-22T23:56:15.719Z,84.64
2019-03-22T23:58:49.219Z,85.75
