createdAt,value
2017-03-26T00:00:36.456Z,0
2017-03-26T00:01:38.807Z,0
2017-03-26T00:02:40.231Z,0
2017-03-26T00:03:42.499Z,0
2017-03-26T00:04:44.585Z,0
2017-03-26T00:05:46.598Z,0
2017-03-26T00:06:48.587Z,0
2017-03-26T00:07:50.584Z,0
2017-03-26T00:08:52.981Z,0
2017-03-26T00:09:55.247Z,0
2017-03-26T00:10:56.665Z,0
2017-03-26T00:11:58.659Z,0
2017-03-26T00:13:00.630Z,0
2017-03-26T00:14:02.603Z,0
2017-03-26T00:15:04.563Z,0
2017-03-26T00:16:06.524Z,0
2017-03-26T00:17:07.359Z,0
2017-03-26T00:18:09.493Z,0
2017-03-26T00:19:10.874Z,0
2017-03-26T00:20:13.236Z,0
2017-03-26T00:21:14.664Z,0
2017-03-26T00:22:17.027Z,0
2017-03-26T00:23:17.444Z,0
2017-03-26T00:24:18.867Z,0
2017-03-26T00:25:20.951Z,0
2017-03-26T00:26:23.221Z,0
2017-03-26T00:27:25.224Z,0
2017-03-26T00:28:27.232Z,0
2017-03-26T00:29:29.208Z,0
2017-03-26T00:30:31.186Z,0
2017-03-26T00:31:33.155Z,0
2017-03-26T00:32:35.563Z,0
2017-03-26T00:33:36.979Z,0
2017-03-26T00:34:38.396Z,0
2017-03-26T00:35:39.814Z,0
2017-03-26T00:36:41.244Z,0
2017-03-26T00:37:43.244Z,0
2017-03-26T00:38:44.711Z,0
2017-03-26T00:39:47.127Z,0
2017-03-26T00:40:49.089Z,0
2017-03-26T00:41:51.466Z,0
2017-03-26T00:42:53.703Z,0
2017-03-26T00:43:55.975Z,0
2017-03-26T00:44:57.396Z,0
2017-03-26T00:45:59.284Z,0
2017-03-26T00:47:01.246Z,0
2017-03-26T00:48:03.653Z,0
2017-03-26T00:49:05.076Z,0
2017-03-26T00:50:07.169Z,0
2017-03-26T00:51:09.285Z,0
2017-03-26T00:52:11.445Z,0
2017-03-26T00:53:12.859Z,0
2017-03-26T00:54:15.189Z,0
2017-03-26T00:55:16.606Z,0
2017-03-26T00:56:18.788Z,0
2017-03-26T00:57:20.990Z,0
2017-03-26T00:58:22.437Z,0
2017-03-26T00:59:24.739Z,0
2017-03-26T01:00:26.990Z,0
2017-03-26T01:01:28.415Z,0
2017-03-26T01:02:30.708Z,0
2017-03-26T01:03:32.991Z,0
2017-03-26T01:04:34.412Z,0
2017-03-26T01:05:36.449Z,0
2017-03-26T01:06:38.335Z,0
2017-03-26T01:07:40.757Z,0
2017-03-26T01:08:42.176Z,0
2017-03-26T01:09:44.585Z,0
2017-03-26T01:10:46.807Z,0
2017-03-26T01:11:49.119Z,0
2017-03-26T01:12:50.540Z,0
2017-03-26T01:13:52.849Z,0
2017-03-26T01:14:54.266Z,0
2017-03-26T01:15:56.349Z,0
2017-03-26T01:16:58.395Z,0
2017-03-26T01:18:00.546Z,0
2017-03-26T01:19:01.970Z,0
2017-03-26T01:20:04.202Z,0
2017-03-26T01:21:06.507Z,0
2017-03-26T01:22:07.926Z,0
2017-03-26T01:23:09.880Z,0
2017-03-26T01:24:11.840Z,0
2017-03-26T01:25:13.828Z,0
2017-03-26T01:26:16.166Z,0
2017-03-26T01:27:17.583Z,0
2017-03-26T01:28:19.009Z,0
2017-03-26T01:29:20.425Z,0
2017-03-26T01:30:21.839Z,0
2017-03-26T01:31:23.255Z,0
2017-03-26T01:32:24.671Z,0
2017-03-26T01:33:26.084Z,0
2017-03-26T01:34:27.496Z,0
2017-03-26T01:35:28.915Z,0
2017-03-26T01:36:30.329Z,0
2017-03-26T01:37:31.743Z,0
2017-03-26T01:38:33.170Z,0
2017-03-26T01:39:34.596Z,0
2017-03-26T01:40:36.020Z,0
2017-03-26T01:41:37.437Z,0
2017-03-26T01:42:38.854Z,0
2017-03-26T01:43:40.275Z,0
2017-03-26T01:44:41.695Z,0
2017-03-26T01:45:43.115Z,0
2017-03-26T01:46:44.535Z,0
2017-03-26T01:47:45.952Z,0
2017-03-26T01:48:47.360Z,0
2017-03-26T01:49:48.780Z,0
2017-03-26T01:50:50.195Z,0
2017-03-26T01:51:51.613Z,0
2017-03-26T01:52:53.087Z,0
2017-03-26T01:53:54.500Z,0
2017-03-26T01:54:55.929Z,0
2017-03-26T01:55:57.346Z,0
2017-03-26T01:56:58.768Z,0
2017-03-26T01:58:00.180Z,0
2017-03-26T01:59:01.599Z,0
2017-03-26T02:00:03.018Z,0
2017-03-26T02:01:04.438Z,0
2017-03-26T02:02:05.854Z,0
2017-03-26T02:03:07.275Z,0
2017-03-26T02:04:08.686Z,0
2017-03-26T02:05:10.102Z,0
2017-03-26T02:06:11.528Z,0
2017-03-26T02:07:12.944Z,0
2017-03-26T02:08:14.361Z,0
2017-03-26T02:09:15.778Z,0
2017-03-26T02:10:17.194Z,0
2017-03-26T02:11:18.612Z,0
2017-03-26T02:12:20.034Z,0
2017-03-26T02:13:21.450Z,0
2017-03-26T02:14:22.867Z,0
2017-03-26T02:15:24.283Z,0
2017-03-26T02:16:25.706Z,0
2017-03-26T02:17:27.130Z,0
2017-03-26T02:18:28.550Z,0
2017-03-26T02:19:29.967Z,0
2017-03-26T02:20:31.394Z,0
2017-03-26T02:21:32.809Z,0
2017-03-26T02:22:34.221Z,0
2017-03-26T02:23:35.638Z,0
2017-03-26T02:24:37.060Z,0
2017-03-26T02:25:38.475Z,0
2017-03-26T02:26:39.889Z,0
2017-03-26T02:27:41.303Z,0
2017-03-26T02:28:42.718Z,0
2017-03-26T02:29:44.137Z,0
2017-03-26T02:30:45.553Z,0
2017-03-26T02:31:46.970Z,0
2017-03-26T02:32:48.385Z,0
2017-03-26T02:33:49.799Z,0
2017-03-26T02:34:51.266Z,0
2017-03-26T02:35:52.686Z,0
2017-03-26T02:36:54.102Z,0
2017-03-26T02:37:55.520Z,0
2017-03-26T02:38:56.951Z,0
2017-03-26T02:39:58.368Z,0
2017-03-26T02:41:00.619Z,0
2017-03-26T02:42:02.046Z,0
2017-03-26T02:43:03.464Z,0
2017-03-26T02:44:04.894Z,0
2017-03-26T02:45:06.309Z,0
2017-03-26T02:46:07.727Z,0
2017-03-26T02:47:09.145Z,0
2017-03-26T02:48:10.569Z,0
2017-03-26T02:49:11.991Z,0
2017-03-26T02:50:13.402Z,0
2017-03-26T02:51:14.819Z,0
2017-03-26T02:52:16.239Z,0
2017-03-26T02:53:17.657Z,0
2017-03-26T02:54:19.077Z,0
2017-03-26T02:55:20.495Z,0
2017-03-26T02:56:21.909Z,0
2017-03-26T02:57:23.323Z,0
2017-03-26T02:58:24.742Z,0
2017-03-26T02:59:26.154Z,0
2017-03-26T03:00:27.583Z,0
2017-03-26T03:01:29.005Z,0
2017-03-26T03:02:32.519Z,0
2017-03-26T03:03:33.934Z,0
2017-03-26T03:04:35.356Z,0
2017-03-26T03:05:36.769Z,0
2017-03-26T03:06:38.181Z,0
2017-03-26T03:07:39.599Z,0
2017-03-26T03:08:41.017Z,0
2017-03-26T03:09:42.431Z,0
2017-03-26T03:10:43.847Z,0
2017-03-26T03:11:45.264Z,0
2017-03-26T03:12:46.682Z,0
2017-03-26T03:13:48.101Z,0
2017-03-26T03:14:49.524Z,0
2017-03-26T03:15:51.016Z,0
2017-03-26T03:16:52.472Z,0
2017-03-26T03:17:53.894Z,0
2017-03-26T03:18:55.310Z,0
2017-03-26T03:19:56.726Z,0
2017-03-26T03:20:58.147Z,0
2017-03-26T03:21:59.564Z,0
2017-03-26T03:23:00.988Z,0
2017-03-26T03:24:02.398Z,0
2017-03-26T03:25:03.814Z,0
2017-03-26T03:26:05.219Z,0
2017-03-26T03:27:06.636Z,0
2017-03-26T03:28:08.052Z,0
2017-03-26T03:29:09.472Z,0
2017-03-26T03:30:10.893Z,0
2017-03-26T03:31:12.305Z,0
2017-03-26T03:32:13.723Z,0
2017-03-26T03:33:15.151Z,0
2017-03-26T03:34:16.565Z,0
2017-03-26T03:35:17.985Z,0
2017-03-26T03:36:19.400Z,0
2017-03-26T03:37:20.814Z,0
2017-03-26T03:38:22.233Z,0
2017-03-26T03:39:23.650Z,0
2017-03-26T03:40:25.064Z,0
2017-03-26T03:41:26.481Z,0
2017-03-26T03:42:27.899Z,0
2017-03-26T03:43:29.312Z,0
2017-03-26T03:44:30.729Z,0
2017-03-26T03:45:32.151Z,0
2017-03-26T03:46:33.571Z,0
2017-03-26T03:47:34.991Z,0
2017-03-26T03:48:36.405Z,0
2017-03-26T03:49:37.862Z,0
2017-03-26T03:50:39.235Z,0
2017-03-26T03:51:40.649Z,0
2017-03-26T03:52:42.064Z,0
2017-03-26T03:53:43.477Z,0
2017-03-26T03:54:44.915Z,0
2017-03-26T03:55:46.330Z,0
2017-03-26T03:56:47.748Z,0
2017-03-26T03:57:49.169Z,0
2017-03-26T03:58:50.588Z,0
2017-03-26T03:59:52.006Z,0
2017-03-26T04:00:53.422Z,0
2017-03-26T04:01:54.840Z,0
2017-03-26T04:02:56.267Z,0
2017-03-26T04:03:57.681Z,0
2017-03-26T04:04:59.098Z,0
2017-03-26T04:06:00.513Z,0
2017-03-26T04:07:01.925Z,0
2017-03-26T04:08:03.343Z,0
2017-03-26T04:09:04.759Z,0
2017-03-26T04:10:06.176Z,0
2017-03-26T04:11:07.591Z,0
2017-03-26T04:12:09.021Z,0
2017-03-26T04:13:10.435Z,0
2017-03-26T04:14:11.859Z,0
2017-03-26T04:15:13.283Z,0
2017-03-26T04:16:14.694Z,0
2017-03-26T04:17:16.107Z,0
2017-03-26T04:18:17.522Z,0
2017-03-26T04:19:18.936Z,0
2017-03-26T04:20:20.349Z,0
2017-03-26T04:21:21.764Z,0
2017-03-26T04:22:23.222Z,0
2017-03-26T04:23:24.594Z,0
2017-03-26T04:24:26.013Z,0
2017-03-26T04:25:27.431Z,0
2017-03-26T04:26:28.844Z,0
2017-03-26T04:27:30.261Z,0
2017-03-26T04:28:31.678Z,0
2017-03-26T04:29:33.103Z,0
2017-03-26T04:30:34.518Z,0
2017-03-26T04:31:35.934Z,0
2017-03-26T04:32:37.350Z,0
2017-03-26T04:33:38.789Z,0
2017-03-26T04:34:40.202Z,0
2017-03-26T04:35:41.615Z,0
2017-03-26T04:36:43.038Z,0
2017-03-26T04:37:44.458Z,0
2017-03-26T04:38:45.871Z,0
2017-03-26T04:39:47.304Z,0
2017-03-26T04:40:48.721Z,0
2017-03-26T04:41:50.146Z,0
2017-03-26T04:42:51.574Z,0
2017-03-26T04:43:52.995Z,0
2017-03-26T04:44:54.413Z,0
2017-03-26T04:45:55.836Z,0
2017-03-26T04:46:57.250Z,0
2017-03-26T04:47:58.665Z,0
2017-03-26T04:49:00.087Z,0
2017-03-26T04:50:01.497Z,0
2017-03-26T04:51:02.910Z,4
2017-03-26T04:52:04.331Z,4
2017-03-26T04:53:05.747Z,0
2017-03-26T04:54:07.164Z,0
2017-03-26T04:55:08.582Z,0
2017-03-26T04:56:09.998Z,0
2017-03-26T04:57:11.414Z,4
2017-03-26T04:58:12.833Z,0
2017-03-26T04:59:14.246Z,4
2017-03-26T05:00:15.671Z,4
2017-03-26T05:01:17.112Z,4
2017-03-26T05:02:18.499Z,4
2017-03-26T05:03:19.918Z,4
2017-03-26T05:04:21.332Z,4
2017-03-26T05:05:22.750Z,4
2017-03-26T05:06:24.169Z,4
2017-03-26T05:07:25.581Z,8
2017-03-26T05:08:27.002Z,4
2017-03-26T05:09:28.415Z,8
2017-03-26T05:10:29.841Z,8
2017-03-26T05:11:31.263Z,8
2017-03-26T05:12:32.682Z,12
2017-03-26T05:13:34.101Z,12
2017-03-26T05:14:35.520Z,12
2017-03-26T05:15:36.942Z,16
2017-03-26T05:16:38.366Z,20
2017-03-26T05:17:39.787Z,20
2017-03-26T05:18:41.210Z,24
2017-03-26T05:19:42.622Z,24
2017-03-26T05:20:44.043Z,28
2017-03-26T05:21:45.465Z,28
2017-03-26T05:22:46.882Z,28
2017-03-26T05:23:48.303Z,32
2017-03-26T05:24:49.717Z,36
2017-03-26T05:25:51.146Z,44
2017-03-26T05:26:52.565Z,48
2017-03-26T05:27:53.980Z,52
2017-03-26T05:28:55.399Z,56
2017-03-26T05:29:56.819Z,64
2017-03-26T05:30:58.241Z,68
2017-03-26T05:31:59.657Z,68
2017-03-26T05:33:01.072Z,76
2017-03-26T05:34:02.497Z,84
2017-03-26T05:35:03.922Z,88
2017-03-26T05:36:05.347Z,96
2017-03-26T05:37:06.766Z,100
2017-03-26T05:38:08.186Z,108
2017-03-26T05:39:09.601Z,120
2017-03-26T05:40:11.019Z,128
2017-03-26T05:41:12.448Z,132
2017-03-26T05:42:13.861Z,140
2017-03-26T05:43:15.290Z,152
2017-03-26T05:44:16.713Z,164
2017-03-26T05:45:18.129Z,168
2017-03-26T05:46:19.549Z,172
2017-03-26T05:47:20.969Z,180
2017-03-26T05:48:22.389Z,184
2017-03-26T05:49:23.835Z,192
2017-03-26T05:50:25.268Z,192
2017-03-26T05:51:26.685Z,212
2017-03-26T05:52:28.107Z,216
2017-03-26T05:53:29.532Z,220
2017-03-26T05:54:30.982Z,240
2017-03-26T05:55:32.411Z,260
2017-03-26T05:56:33.830Z,276
2017-03-26T05:57:35.337Z,284
2017-03-26T05:58:36.755Z,320
2017-03-26T05:59:38.176Z,308
2017-03-26T06:00:39.597Z,328
2017-03-26T06:01:41.070Z,340
2017-03-26T06:02:42.488Z,352
2017-03-26T06:03:43.909Z,352
2017-03-26T06:04:45.325Z,376
2017-03-26T06:05:46.748Z,392
2017-03-26T06:06:48.166Z,380
2017-03-26T06:07:49.582Z,416
2017-03-26T06:08:51.000Z,432
2017-03-26T06:09:52.418Z,456
2017-03-26T06:10:53.848Z,460
2017-03-26T06:11:55.287Z,496
2017-03-26T06:12:56.703Z,488
2017-03-26T06:13:58.125Z,504
2017-03-26T06:14:59.552Z,524
2017-03-26T06:16:00.976Z,532
2017-03-26T06:17:02.398Z,512
2017-03-26T06:18:03.829Z,516
2017-03-26T06:19:05.245Z,504
2017-03-26T06:20:06.673Z,488
2017-03-26T06:21:08.091Z,516
2017-03-26T06:22:09.505Z,492
2017-03-26T06:23:10.922Z,488
2017-03-26T06:24:12.343Z,536
2017-03-26T06:25:13.765Z,500
2017-03-26T06:26:15.184Z,568
2017-03-26T06:27:16.616Z,568
2017-03-26T06:28:18.033Z,608
2017-03-26T06:29:19.448Z,640
2017-03-26T06:30:20.879Z,668
2017-03-26T06:31:22.299Z,704
2017-03-26T06:32:23.723Z,728
2017-03-26T06:33:25.148Z,752
2017-03-26T06:34:26.570Z,804
2017-03-26T06:35:27.994Z,868
2017-03-26T06:36:29.421Z,916
2017-03-26T06:37:30.848Z,900
2017-03-26T06:38:32.278Z,816
2017-03-26T06:39:33.696Z,1016
2017-03-26T06:40:35.128Z,916
2017-03-26T06:41:36.547Z,936
2017-03-26T06:42:37.965Z,1056
2017-03-26T06:43:39.384Z,1004
2017-03-26T06:44:40.803Z,1116
2017-03-26T06:45:42.228Z,1124
2017-03-26T06:46:43.657Z,1216
2017-03-26T06:47:45.077Z,1192
2017-03-26T06:48:46.500Z,1176
2017-03-26T06:49:47.931Z,1212
2017-03-26T06:50:49.363Z,1212
2017-03-26T06:51:50.841Z,1252
2017-03-26T06:52:52.277Z,1208
2017-03-26T06:53:53.696Z,1212
2017-03-26T06:54:55.127Z,1100
2017-03-26T06:55:56.559Z,1012
2017-03-26T06:56:57.985Z,1136
2017-03-26T06:57:59.398Z,1176
2017-03-26T06:59:00.853Z,1300
2017-03-26T07:00:02.289Z,1208
2017-03-26T07:01:03.693Z,1316
2017-03-26T07:02:05.131Z,1276
2017-03-26T07:03:06.557Z,1348
2017-03-26T07:04:07.976Z,1424
2017-03-26T07:05:09.400Z,1380
2017-03-26T07:06:10.822Z,1500
2017-03-26T07:07:12.238Z,1448
2017-03-26T07:08:13.661Z,1352
2017-03-26T07:09:15.085Z,1496
2017-03-26T07:10:16.505Z,1580
2017-03-26T07:11:17.928Z,1580
2017-03-26T07:12:19.356Z,1304
2017-03-26T07:13:20.779Z,1256
2017-03-26T07:14:22.209Z,1368
2017-03-26T07:15:23.639Z,1604
2017-03-26T07:16:25.068Z,1604
2017-03-26T07:17:26.488Z,1724
2017-03-26T07:18:27.911Z,1648
2017-03-26T07:19:29.323Z,1880
2017-03-26T07:20:30.748Z,1704
2017-03-26T07:21:32.169Z,1788
2017-03-26T07:22:33.593Z,1816
2017-03-26T07:23:35.016Z,1808
2017-03-26T07:24:36.434Z,1840
2017-03-26T07:25:37.856Z,1768
2017-03-26T07:26:39.274Z,1220
2017-03-26T07:27:40.695Z,1748
2017-03-26T07:28:42.114Z,1664
2017-03-26T07:29:43.538Z,1768
2017-03-26T07:30:44.958Z,1828
2017-03-26T07:31:46.376Z,1728
2017-03-26T07:32:47.794Z,1636
2017-03-26T07:33:49.221Z,1064
2017-03-26T07:34:50.650Z,1320
2017-03-26T07:35:52.069Z,1868
2017-03-26T07:36:53.493Z,1912
2017-03-26T07:37:54.908Z,1968
2017-03-26T07:38:56.336Z,1900
2017-03-26T07:39:57.765Z,1848
2017-03-26T07:40:59.189Z,1844
2017-03-26T07:42:00.649Z,1980
2017-03-26T07:43:02.078Z,2028
2017-03-26T07:44:03.496Z,1992
2017-03-26T07:45:04.919Z,1992
2017-03-26T07:46:06.349Z,1896
2017-03-26T07:47:07.768Z,1992
2017-03-26T07:48:09.199Z,2076
2017-03-26T07:49:10.628Z,2056
2017-03-26T07:50:12.048Z,2012
2017-03-26T07:51:13.477Z,2032
2017-03-26T07:52:14.900Z,1984
2017-03-26T07:53:16.322Z,2080
2017-03-26T07:54:17.745Z,2176
2017-03-26T07:55:19.171Z,2140
2017-03-26T07:56:20.588Z,2020
2017-03-26T07:57:22.010Z,2012
2017-03-26T07:58:23.427Z,1976
2017-03-26T07:59:24.847Z,2048
2017-03-26T08:00:26.277Z,2216
2017-03-26T08:01:27.699Z,2076
2017-03-26T08:02:29.119Z,2044
2017-03-26T08:03:30.540Z,2072
2017-03-26T08:04:31.959Z,2096
2017-03-26T08:05:33.391Z,2056
2017-03-26T08:06:34.814Z,2044
2017-03-26T08:07:36.234Z,1904
2017-03-26T08:08:37.656Z,2072
2017-03-26T08:09:39.081Z,2040
2017-03-26T08:10:40.503Z,2048
2017-03-26T08:11:41.937Z,1900
2017-03-26T08:12:43.365Z,1944
2017-03-26T08:13:44.787Z,2004
2017-03-26T08:14:46.216Z,2112
2017-03-26T08:15:47.647Z,2040
2017-03-26T08:16:49.060Z,1864
2017-03-26T08:17:50.487Z,1888
2017-03-26T08:18:51.907Z,1816
2017-03-26T08:19:53.327Z,1916
2017-03-26T08:20:54.745Z,2016
2017-03-26T08:21:56.165Z,1820
2017-03-26T08:22:57.596Z,1776
2017-03-26T08:23:59.030Z,1864
2017-03-26T08:25:00.449Z,1832
2017-03-26T08:26:01.868Z,1760
2017-03-26T08:27:03.290Z,1856
2017-03-26T08:28:04.708Z,1912
2017-03-26T08:29:06.148Z,2072
2017-03-26T08:30:07.566Z,2220
2017-03-26T08:31:08.991Z,2220
2017-03-26T08:32:10.410Z,2268
2017-03-26T08:33:11.834Z,2224
2017-03-26T08:34:13.261Z,2236
2017-03-26T08:35:14.684Z,2200
2017-03-26T08:36:16.110Z,2148
2017-03-26T08:37:17.534Z,2160
2017-03-26T08:38:19.022Z,2140
2017-03-26T08:39:20.452Z,2128
2017-03-26T08:40:21.876Z,2152
2017-03-26T08:41:23.291Z,2140
2017-03-26T08:42:24.731Z,2152
2017-03-26T08:43:26.160Z,2112
2017-03-26T08:44:27.588Z,2072
2017-03-26T08:45:29.013Z,2068
2017-03-26T08:46:31.557Z,2048
2017-03-26T08:47:32.983Z,2032
2017-03-26T08:48:34.411Z,2052
2017-03-26T08:49:35.834Z,2056
2017-03-26T08:50:37.269Z,2056
2017-03-26T08:51:38.700Z,2024
2017-03-26T08:52:40.121Z,2024
2017-03-26T08:53:41.552Z,2052
2017-03-26T08:54:42.969Z,2060
2017-03-26T08:55:44.393Z,2076
2017-03-26T08:56:45.819Z,2056
2017-03-26T08:57:47.249Z,2052
2017-03-26T08:58:48.677Z,2020
2017-03-26T08:59:50.106Z,1992
2017-03-26T09:00:51.542Z,2068
2017-03-26T09:01:52.960Z,2116
2017-03-26T09:02:54.386Z,2144
2017-03-26T09:03:55.818Z,2164
2017-03-26T09:04:57.247Z,2160
2017-03-26T09:05:58.678Z,2196
2017-03-26T09:07:00.107Z,2196
2017-03-26T09:08:01.532Z,2144
2017-03-26T09:09:02.962Z,2064
2017-03-26T09:10:04.407Z,2116
2017-03-26T09:11:05.831Z,2212
2017-03-26T09:12:07.298Z,2292
2017-03-26T09:13:08.688Z,2364
2017-03-26T09:14:10.112Z,2448
2017-03-26T09:15:11.534Z,2440
2017-03-26T09:16:12.967Z,2384
2017-03-26T09:17:14.393Z,2312
2017-03-26T09:18:15.815Z,2236
2017-03-26T09:19:17.240Z,2236
2017-03-26T09:20:18.656Z,2216
2017-03-26T09:21:20.083Z,2184
2017-03-26T09:22:21.505Z,2156
2017-03-26T09:23:22.932Z,2120
2017-03-26T09:24:24.354Z,2096
2017-03-26T09:25:25.781Z,2096
2017-03-26T09:26:27.204Z,2096
2017-03-26T09:27:28.627Z,2156
2017-03-26T09:28:30.053Z,2160
2017-03-26T09:29:31.490Z,2196
2017-03-26T09:30:32.923Z,2224
2017-03-26T09:31:34.350Z,2240
2017-03-26T09:32:35.775Z,2284
2017-03-26T09:33:37.204Z,2372
2017-03-26T09:34:38.629Z,2412
2017-03-26T09:35:40.065Z,2412
2017-03-26T09:36:42.318Z,2436
2017-03-26T09:37:43.745Z,2476
2017-03-26T09:38:45.172Z,2512
2017-03-26T09:39:46.599Z,2512
2017-03-26T09:40:48.024Z,2508
2017-03-26T09:41:49.458Z,2476
2017-03-26T09:42:50.892Z,2416
2017-03-26T09:43:52.310Z,2380
2017-03-26T09:44:53.736Z,2376
2017-03-26T09:45:55.163Z,2372
2017-03-26T09:46:56.590Z,2424
2017-03-26T09:47:58.012Z,2440
2017-03-26T09:48:59.437Z,2412
2017-03-26T09:50:00.860Z,2364
2017-03-26T09:51:02.293Z,2336
2017-03-26T09:52:03.735Z,2336
2017-03-26T09:53:05.160Z,2296
2017-03-26T09:54:06.587Z,2228
2017-03-26T09:55:08.012Z,2236
2017-03-26T09:56:09.440Z,2220
2017-03-26T09:57:10.878Z,2248
2017-03-26T09:58:12.305Z,2268
2017-03-26T09:59:13.745Z,2324
2017-03-26T10:00:16.674Z,2336
2017-03-26T10:01:18.103Z,2352
2017-03-26T10:02:19.527Z,2380
2017-03-26T10:03:20.958Z,2376
2017-03-26T10:04:22.380Z,2368
2017-03-26T10:05:23.808Z,2356
2017-03-26T10:06:25.234Z,2332
2017-03-26T10:07:26.670Z,2384
2017-03-26T10:08:28.095Z,2376
2017-03-26T10:09:29.522Z,2368
2017-03-26T10:10:30.952Z,2344
2017-03-26T10:11:32.404Z,2332
2017-03-26T10:12:33.829Z,2328
2017-03-26T10:13:35.258Z,2328
2017-03-26T10:14:36.721Z,2324
2017-03-26T10:15:38.145Z,2340
2017-03-26T10:16:39.579Z,2356
2017-03-26T10:17:41.009Z,2380
2017-03-26T10:18:42.437Z,2412
2017-03-26T10:19:43.870Z,2408
2017-03-26T10:20:45.345Z,2384
2017-03-26T10:21:46.727Z,2360
2017-03-26T10:22:48.158Z,2352
2017-03-26T10:23:49.585Z,2352
2017-03-26T10:24:51.021Z,2324
2017-03-26T10:25:52.454Z,2316
2017-03-26T10:26:53.884Z,2320
2017-03-26T10:27:55.313Z,2300
2017-03-26T10:28:56.741Z,2344
2017-03-26T10:29:58.183Z,2352
2017-03-26T10:30:59.609Z,2384
2017-03-26T10:32:01.032Z,2412
2017-03-26T10:33:02.452Z,2432
2017-03-26T10:34:03.883Z,2452
2017-03-26T10:35:05.311Z,2460
2017-03-26T10:36:06.740Z,2476
2017-03-26T10:37:08.169Z,2424
2017-03-26T10:38:09.595Z,2432
2017-03-26T10:39:11.024Z,2396
2017-03-26T10:40:12.453Z,2416
2017-03-26T10:41:13.883Z,2432
2017-03-26T10:42:15.310Z,2412
2017-03-26T10:43:16.740Z,2368
2017-03-26T10:44:18.172Z,2440
2017-03-26T10:45:19.599Z,2456
2017-03-26T10:46:21.026Z,2484
2017-03-26T10:47:22.451Z,2508
2017-03-26T10:48:23.875Z,2516
2017-03-26T10:49:25.302Z,2528
2017-03-26T10:50:26.733Z,2540
2017-03-26T10:51:28.163Z,2564
2017-03-26T10:52:29.586Z,2592
2017-03-26T10:53:31.006Z,2596
2017-03-26T10:54:32.432Z,2588
2017-03-26T10:55:33.868Z,2568
2017-03-26T10:56:35.300Z,2560
2017-03-26T10:57:36.729Z,2568
2017-03-26T10:58:38.156Z,2596
2017-03-26T10:59:39.588Z,2584
2017-03-26T11:00:41.030Z,2612
2017-03-26T11:01:42.456Z,2612
2017-03-26T11:02:43.887Z,2608
2017-03-26T11:03:45.313Z,2608
2017-03-26T11:04:46.748Z,2608
2017-03-26T11:05:48.187Z,2624
2017-03-26T11:06:49.609Z,2636
2017-03-26T11:07:51.037Z,2640
2017-03-26T11:08:52.465Z,2636
2017-03-26T11:09:53.888Z,2656
2017-03-26T11:10:55.322Z,2692
2017-03-26T11:11:56.748Z,2676
2017-03-26T11:12:58.179Z,2724
2017-03-26T11:13:59.611Z,2724
2017-03-26T11:15:01.053Z,2708
2017-03-26T11:16:02.484Z,2640
2017-03-26T11:17:03.906Z,2672
2017-03-26T11:18:05.337Z,2712
2017-03-26T11:19:06.792Z,2708
2017-03-26T11:20:08.223Z,2476
2017-03-26T11:21:09.653Z,2704
2017-03-26T11:22:11.084Z,2776
2017-03-26T11:23:12.518Z,2792
2017-03-26T11:24:13.994Z,2776
2017-03-26T11:25:15.370Z,2828
2017-03-26T11:26:16.887Z,2872
2017-03-26T11:27:18.317Z,2900
2017-03-26T11:28:19.748Z,2912
2017-03-26T11:29:21.177Z,2360
2017-03-26T11:30:22.709Z,2920
2017-03-26T11:31:24.138Z,2908
2017-03-26T11:32:25.568Z,2976
2017-03-26T11:33:27.000Z,2632
2017-03-26T11:34:28.429Z,2980
2017-03-26T11:35:29.860Z,2988
2017-03-26T11:36:31.332Z,2988
2017-03-26T11:37:32.762Z,2960
2017-03-26T11:38:34.206Z,3008
2017-03-26T11:39:35.627Z,3040
2017-03-26T11:40:37.080Z,3052
2017-03-26T11:41:38.562Z,3044
2017-03-26T11:42:40.003Z,3076
2017-03-26T11:43:41.426Z,3116
2017-03-26T11:44:42.908Z,3096
2017-03-26T11:45:44.343Z,3144
2017-03-26T11:46:45.771Z,3144
2017-03-26T11:47:47.233Z,3128
2017-03-26T11:48:48.667Z,3120
2017-03-26T11:49:50.092Z,3140
2017-03-26T11:50:51.525Z,3176
2017-03-26T11:51:53.071Z,3192
2017-03-26T11:52:54.507Z,3224
2017-03-26T11:53:55.943Z,3252
2017-03-26T11:54:57.372Z,3240
2017-03-26T11:55:58.833Z,3264
2017-03-26T11:57:00.263Z,3308
2017-03-26T11:58:01.698Z,3340
2017-03-26T11:59:03.133Z,3316
2017-03-26T12:00:04.576Z,3352
2017-03-26T12:01:06.016Z,3368
2017-03-26T12:02:07.455Z,3384
2017-03-26T12:03:08.889Z,3424
2017-03-26T12:04:10.328Z,3424
2017-03-26T12:05:11.763Z,3456
2017-03-26T12:06:13.203Z,3444
2017-03-26T12:07:14.675Z,3456
2017-03-26T12:08:16.101Z,3452
2017-03-26T12:09:17.527Z,3440
2017-03-26T12:10:19.022Z,3452
2017-03-26T12:11:20.452Z,3472
2017-03-26T12:12:21.883Z,3508
2017-03-26T12:13:23.312Z,3512
2017-03-26T12:14:24.815Z,3504
2017-03-26T12:15:26.245Z,3528
2017-03-26T12:16:27.683Z,3524
2017-03-26T12:17:29.119Z,3544
2017-03-26T12:18:30.561Z,3528
2017-03-26T12:19:31.995Z,3572
2017-03-26T12:20:33.435Z,3628
2017-03-26T12:21:34.877Z,3668
2017-03-26T12:22:36.312Z,3688
2017-03-26T12:23:37.750Z,3300
2017-03-26T12:24:39.216Z,3732
2017-03-26T12:25:40.648Z,3504
2017-03-26T12:26:42.077Z,1540
2017-03-26T12:27:43.510Z,3472
2017-03-26T12:28:44.986Z,3832
2017-03-26T12:29:46.421Z,3892
2017-03-26T12:30:47.852Z,3968
2017-03-26T12:31:49.288Z,4016
2017-03-26T12:32:50.724Z,4060
2017-03-26T12:33:52.152Z,4064
2017-03-26T12:34:53.581Z,4084
2017-03-26T12:35:55.080Z,4068
2017-03-26T12:36:56.517Z,4056
2017-03-26T12:37:57.945Z,4052
2017-03-26T12:38:59.385Z,4076
2017-03-26T12:40:00.861Z,4116
2017-03-26T12:41:02.301Z,4108
2017-03-26T12:42:03.734Z,4112
2017-03-26T12:43:05.172Z,4120
2017-03-26T12:44:06.610Z,4140
2017-03-26T12:45:08.043Z,4152
2017-03-26T12:46:09.474Z,4156
2017-03-26T12:47:10.907Z,4152
2017-03-26T12:48:12.337Z,4152
2017-03-26T12:49:13.764Z,4176
2017-03-26T12:50:15.265Z,4188
2017-03-26T12:51:16.739Z,4208
2017-03-26T12:52:18.177Z,4228
2017-03-26T12:53:19.613Z,4240
2017-03-26T12:54:21.054Z,4308
2017-03-26T12:55:22.527Z,4308
2017-03-26T12:56:23.963Z,4292
2017-03-26T12:57:25.402Z,4320
2017-03-26T12:58:26.846Z,4328
2017-03-26T12:59:28.276Z,4364
2017-03-26T13:00:29.709Z,4412
2017-03-26T13:01:31.231Z,4420
2017-03-26T13:02:32.681Z,4432
2017-03-26T13:03:34.111Z,4412
2017-03-26T13:04:35.549Z,4364
2017-03-26T13:05:36.982Z,4408
2017-03-26T13:06:38.418Z,4444
2017-03-26T13:07:39.852Z,4448
2017-03-26T13:08:41.291Z,4448
2017-03-26T13:09:42.719Z,4520
2017-03-26T13:10:44.159Z,4544
2017-03-26T13:11:45.599Z,4592
2017-03-26T13:12:47.042Z,4640
2017-03-26T13:13:48.472Z,4828
2017-03-26T13:14:49.908Z,5140
2017-03-26T13:15:51.335Z,5448
2017-03-26T13:16:52.797Z,5896
2017-03-26T13:17:54.234Z,22560
2017-03-26T13:18:55.663Z,62688
2017-03-26T13:19:57.099Z,76992
2017-03-26T13:20:58.585Z,63456
2017-03-26T13:22:00.013Z,79648
2017-03-26T13:23:01.446Z,79456
2017-03-26T13:24:02.880Z,77824
2017-03-26T13:25:04.316Z,76096
2017-03-26T13:26:05.762Z,77856
2017-03-26T13:27:07.194Z,79904
2017-03-26T13:28:08.748Z,78592
2017-03-26T13:29:10.197Z,79872
2017-03-26T13:30:12.515Z,79712
2017-03-26T13:31:13.963Z,79808
2017-03-26T13:32:15.407Z,79104
2017-03-26T13:33:16.898Z,78784
2017-03-26T13:34:18.335Z,78496
2017-03-26T13:35:19.764Z,78720
2017-03-26T13:36:21.209Z,78752
2017-03-26T13:37:22.743Z,79008
2017-03-26T13:38:24.201Z,73312
2017-03-26T13:39:25.652Z,77344
2017-03-26T13:40:27.090Z,78176
2017-03-26T13:41:28.529Z,79040
2017-03-26T13:42:29.978Z,77984
2017-03-26T13:43:31.415Z,79392
2017-03-26T13:44:32.861Z,79840
2017-03-26T13:45:34.298Z,77984
2017-03-26T13:46:35.743Z,78944
2017-03-26T13:47:37.185Z,79360
2017-03-26T13:48:38.629Z,80160
2017-03-26T13:49:40.063Z,80256
2017-03-26T13:50:41.503Z,81856
2017-03-26T13:51:42.955Z,81088
2017-03-26T13:52:44.390Z,81024
2017-03-26T13:53:45.843Z,79936
2017-03-26T13:54:47.281Z,80288
2017-03-26T13:55:48.731Z,80448
2017-03-26T13:56:50.179Z,79776
2017-03-26T13:57:51.626Z,79904
2017-03-26T13:58:53.074Z,80608
2017-03-26T13:59:54.515Z,71744
2017-03-26T14:00:55.957Z,27360
2017-03-26T14:01:57.404Z,76928
2017-03-26T14:02:58.853Z,59552
2017-03-26T14:04:00.291Z,25632
2017-03-26T14:05:01.728Z,11492
2017-03-26T14:06:03.179Z,6020
2017-03-26T14:07:04.626Z,4976
2017-03-26T14:08:06.078Z,4288
2017-03-26T14:09:07.523Z,4128
2017-03-26T14:10:08.963Z,3924
2017-03-26T14:11:10.410Z,3868
2017-03-26T14:12:11.840Z,3768