createdAt,value
2018-12-15T00:00:07.756Z,0
2018-12-15T00:01:16.421Z,0
2018-12-15T00:02:25.152Z,0
2018-12-15T00:03:33.815Z,0
2018-12-15T00:04:42.486Z,0
2018-12-15T00:05:51.151Z,0
2018-12-15T00:06:59.819Z,0
2018-12-15T00:08:08.485Z,0
2018-12-15T00:09:17.161Z,0
2018-12-15T00:10:25.827Z,0
2018-12-15T00:11:34.489Z,0
2018-12-15T00:12:43.159Z,0
2018-12-15T00:13:51.826Z,0
2018-12-15T00:15:00.514Z,0
2018-12-15T00:16:09.186Z,0
2018-12-15T00:17:17.852Z,0
2018-12-15T00:18:26.581Z,0
2018-12-15T00:19:35.249Z,0
2018-12-15T00:20:43.913Z,0
2018-12-15T00:21:52.583Z,0
2018-12-15T00:23:01.248Z,0
2018-12-15T00:24:09.918Z,0
2018-12-15T00:25:18.578Z,0
2018-12-15T00:26:27.242Z,0
2018-12-15T00:27:35.907Z,0
2018-12-15T00:28:44.580Z,0
2018-12-15T00:29:53.244Z,0
2018-12-15T00:31:02.425Z,0
2018-12-15T00:32:11.095Z,0
2018-12-15T00:33:19.756Z,0
2018-12-15T00:34:28.438Z,0
2018-12-15T00:35:37.099Z,0
2018-12-15T00:36:46.020Z,0
2018-12-15T00:37:54.679Z,0
2018-12-15T00:39:03.684Z,0
2018-12-15T00:40:12.341Z,0
2018-12-15T00:41:21.276Z,0
2018-12-15T00:42:29.937Z,0
2018-12-15T00:43:38.603Z,0
2018-12-15T00:44:47.268Z,0
2018-12-15T00:45:56.202Z,0
2018-12-15T00:47:05.120Z,0
2018-12-15T00:48:20.237Z,0
2018-12-15T00:49:29.427Z,0
2018-12-15T00:50:38.088Z,0
2018-12-15T00:51:46.757Z,0
2018-12-15T00:52:55.420Z,0
2018-12-15T00:54:04.090Z,0
2018-12-15T00:55:12.809Z,0
2018-12-15T00:56:21.481Z,0
2018-12-15T00:57:30.140Z,0
2018-12-15T00:58:38.810Z,0
2018-12-15T00:59:47.465Z,0
2018-12-15T01:00:56.140Z,0
2018-12-15T01:02:04.818Z,0
2018-12-15T01:03:13.479Z,0
2018-12-15T01:04:22.130Z,0
2018-12-15T01:05:30.814Z,0
2018-12-15T01:06:39.490Z,0
2018-12-15T01:07:48.166Z,0
2018-12-15T01:08:56.901Z,0
2018-12-15T01:10:05.562Z,0
2018-12-15T01:11:14.232Z,0
2018-12-15T01:12:22.899Z,0
2018-12-15T01:13:31.571Z,0
2018-12-15T01:14:40.242Z,0
2018-12-15T01:15:48.916Z,0
2018-12-15T01:16:57.574Z,0
2018-12-15T01:18:06.244Z,0
2018-12-15T01:19:14.907Z,0
2018-12-15T01:20:23.577Z,0
2018-12-15T01:21:32.237Z,0
2018-12-15T01:22:40.913Z,0
2018-12-15T01:23:49.579Z,0
2018-12-15T01:24:58.246Z,0
2018-12-15T01:26:06.920Z,0
2018-12-15T01:27:15.582Z,0
2018-12-15T01:28:24.266Z,0
2018-12-15T01:29:32.926Z,0
2018-12-15T01:30:41.592Z,0
2018-12-15T01:31:50.268Z,0
2018-12-15T01:32:58.947Z,0
2018-12-15T01:34:09.211Z,0
2018-12-15T01:35:17.892Z,0
2018-12-15T01:36:26.565Z,0
2018-12-15T01:37:35.222Z,0
2018-12-15T01:38:43.895Z,0
2018-12-15T01:39:52.572Z,0
2018-12-15T01:41:01.254Z,0
2018-12-15T01:42:09.922Z,0
2018-12-15T01:43:18.585Z,0
2018-12-15T01:44:27.250Z,0
2018-12-15T01:45:35.908Z,0
2018-12-15T01:46:44.582Z,0
2018-12-15T01:47:53.247Z,0
2018-12-15T01:49:01.928Z,0
2018-12-15T01:50:10.589Z,0
2018-12-15T01:51:19.262Z,0
2018-12-15T01:52:27.921Z,0
2018-12-15T01:53:36.856Z,0
2018-12-15T01:54:45.765Z,0
2018-12-15T01:55:54.442Z,0
2018-12-15T01:57:03.104Z,0
2018-12-15T01:58:11.775Z,0
2018-12-15T01:59:20.439Z,0
2018-12-15T02:00:29.159Z,0
2018-12-15T02:01:37.827Z,0
2018-12-15T02:02:46.491Z,0
2018-12-15T02:03:55.162Z,0
2018-12-15T02:05:03.822Z,0
2018-12-15T02:06:12.493Z,0
2018-12-15T02:07:21.157Z,0
2018-12-15T02:08:29.827Z,0
2018-12-15T02:09:38.485Z,0
2018-12-15T02:10:47.161Z,0
2018-12-15T02:11:55.826Z,0
2018-12-15T02:13:04.507Z,0
2018-12-15T02:14:13.165Z,0
2018-12-15T02:15:21.834Z,0
2018-12-15T02:16:30.503Z,0
2018-12-15T02:17:40.280Z,0
2018-12-15T02:18:48.943Z,0
2018-12-15T02:19:57.867Z,0
2018-12-15T02:21:06.531Z,0
2018-12-15T02:22:15.199Z,0
2018-12-15T02:23:24.125Z,0
2018-12-15T02:24:32.799Z,0
2018-12-15T02:25:41.467Z,0
2018-12-15T02:26:50.119Z,0
2018-12-15T02:27:59.049Z,0
2018-12-15T02:29:07.963Z,0
2018-12-15T02:30:17.146Z,0
2018-12-15T02:31:25.808Z,0
2018-12-15T02:32:34.741Z,0
2018-12-15T02:33:43.663Z,0
2018-12-15T02:34:52.336Z,0
2018-12-15T02:36:01.278Z,0
2018-12-15T02:37:09.959Z,0
2018-12-15T02:38:18.667Z,0
2018-12-15T02:39:27.600Z,0
2018-12-15T02:40:36.533Z,0
2018-12-15T02:41:51.411Z,0
2018-12-15T02:43:00.080Z,0
2018-12-15T02:44:08.757Z,0
2018-12-15T02:45:17.691Z,0
2018-12-15T02:46:26.620Z,0
2018-12-15T02:47:41.361Z,0
2018-12-15T02:48:50.439Z,0
2018-12-15T02:49:59.113Z,0
2018-12-15T02:51:07.807Z,0
2018-12-15T02:52:16.491Z,0
2018-12-15T02:53:25.170Z,0
2018-12-15T02:54:34.099Z,0
2018-12-15T02:55:42.763Z,0
2018-12-15T02:56:51.443Z,0
2018-12-15T02:58:00.361Z,0
2018-12-15T02:59:09.032Z,0
2018-12-15T03:00:17.705Z,0
2018-12-15T03:01:26.382Z,0
2018-12-15T03:02:35.047Z,0
2018-12-15T03:03:43.750Z,0
2018-12-15T03:04:52.433Z,0
2018-12-15T03:06:01.366Z,0
2018-12-15T03:07:10.041Z,0
2018-12-15T03:08:18.710Z,0
2018-12-15T03:09:27.391Z,0
2018-12-15T03:10:36.058Z,0
2018-12-15T03:11:44.720Z,0
2018-12-15T03:12:53.384Z,0
2018-12-15T03:14:02.056Z,0
2018-12-15T03:15:10.731Z,0
2018-12-15T03:16:19.398Z,0
2018-12-15T03:17:28.327Z,0
2018-12-15T03:18:36.986Z,0
2018-12-15T03:19:45.651Z,0
2018-12-15T03:20:54.573Z,0
2018-12-15T03:22:03.251Z,0
2018-12-15T03:23:12.176Z,0
2018-12-15T03:24:20.858Z,0
2018-12-15T03:25:30.062Z,0
2018-12-15T03:26:38.749Z,0
2018-12-15T03:27:47.408Z,0
2018-12-15T03:28:56.339Z,0
2018-12-15T03:30:05.005Z,0
2018-12-15T03:31:13.711Z,0
2018-12-15T03:32:22.404Z,0
2018-12-15T03:33:31.093Z,0
2018-12-15T03:34:39.758Z,0
2018-12-15T03:35:48.427Z,0
2018-12-15T03:36:57.116Z,0
2018-12-15T03:38:05.783Z,0
2018-12-15T03:39:14.593Z,0
2018-12-15T03:40:23.258Z,0
2018-12-15T03:41:31.927Z,0
2018-12-15T03:42:40.852Z,0
2018-12-15T03:43:49.764Z,0
2018-12-15T03:44:58.436Z,0
2018-12-15T03:46:07.103Z,0
2018-12-15T03:47:15.770Z,0
2018-12-15T03:48:24.454Z,0
2018-12-15T03:49:33.118Z,0
2018-12-15T03:50:42.041Z,0
2018-12-15T03:51:50.777Z,0
2018-12-15T03:52:59.445Z,0
2018-12-15T03:54:08.114Z,0
2018-12-15T03:55:16.782Z,0
2018-12-15T03:56:25.453Z,0
2018-12-15T03:57:34.129Z,0
2018-12-15T03:58:43.088Z,0
2018-12-15T03:59:51.758Z,0
2018-12-15T04:01:00.438Z,0
2018-12-15T04:02:09.116Z,0
2018-12-15T04:03:17.799Z,0
2018-12-15T04:04:26.731Z,0
2018-12-15T04:05:35.403Z,0
2018-12-15T04:06:44.078Z,0
2018-12-15T04:07:53.013Z,0
2018-12-15T04:09:01.682Z,0
2018-12-15T04:10:10.866Z,0
2018-12-15T04:11:19.537Z,0
2018-12-15T04:12:28.476Z,0
2018-12-15T04:13:37.409Z,0
2018-12-15T04:14:46.086Z,0
2018-12-15T04:15:54.762Z,0
2018-12-15T04:17:03.683Z,0
2018-12-15T04:18:12.607Z,0
2018-12-15T04:19:21.278Z,0
2018-12-15T04:20:30.224Z,0
2018-12-15T04:21:38.906Z,0
2018-12-15T04:22:47.588Z,0
2018-12-15T04:23:56.507Z,0
2018-12-15T04:25:05.443Z,0
2018-12-15T04:26:14.120Z,0
2018-12-15T04:27:22.799Z,0
2018-12-15T04:28:31.463Z,0
2018-12-15T04:29:40.133Z,0
2018-12-15T04:30:48.804Z,0
2018-12-15T04:31:57.462Z,0
2018-12-15T04:33:06.400Z,0
2018-12-15T04:34:15.144Z,0
2018-12-15T04:35:23.841Z,0
2018-12-15T04:36:32.498Z,0
2018-12-15T04:37:41.168Z,0
2018-12-15T04:38:49.830Z,0
2018-12-15T04:39:58.815Z,0
2018-12-15T04:41:07.482Z,0
2018-12-15T04:42:16.406Z,0
2018-12-15T04:43:25.186Z,0
2018-12-15T04:44:34.121Z,0
2018-12-15T04:45:43.318Z,0
2018-12-15T04:46:51.982Z,0
2018-12-15T04:48:00.665Z,0
2018-12-15T04:49:09.585Z,0
2018-12-15T04:50:18.273Z,0
2018-12-15T04:51:26.942Z,0
2018-12-15T04:52:36.124Z,0
2018-12-15T04:53:44.800Z,0
2018-12-15T04:54:53.481Z,0
2018-12-15T04:56:02.399Z,0
2018-12-15T04:57:11.080Z,0
2018-12-15T04:58:20.000Z,0
2018-12-15T04:59:28.990Z,0
2018-12-15T05:00:37.653Z,0
2018-12-15T05:01:46.328Z,0
2018-12-15T05:02:55.009Z,0
2018-12-15T05:04:03.678Z,0
2018-12-15T05:05:12.608Z,0
2018-12-15T05:06:21.533Z,0
2018-12-15T05:07:30.202Z,0
2018-12-15T05:08:38.853Z,0
2018-12-15T05:09:47.520Z,0
2018-12-15T05:10:56.181Z,0
2018-12-15T05:12:05.130Z,0
2018-12-15T05:13:13.782Z,0
2018-12-15T05:14:22.450Z,0
2018-12-15T05:15:31.379Z,0
2018-12-15T05:16:40.329Z,0
2018-12-15T05:17:48.992Z,0
2018-12-15T05:18:57.661Z,0
2018-12-15T05:20:07.380Z,0
2018-12-15T05:21:16.226Z,0
2018-12-15T05:22:24.895Z,0
2018-12-15T05:23:33.570Z,0
2018-12-15T05:24:42.250Z,0
2018-12-15T05:25:50.918Z,0
2018-12-15T05:26:59.603Z,0
2018-12-15T05:28:08.585Z,0
2018-12-15T05:29:17.519Z,0
2018-12-15T05:30:26.437Z,0
2018-12-15T05:31:35.106Z,0
2018-12-15T05:32:43.769Z,0
2018-12-15T05:33:52.439Z,0
2018-12-15T05:35:01.117Z,0
2018-12-15T05:36:09.783Z,0
2018-12-15T05:37:18.710Z,0
2018-12-15T05:38:27.382Z,0
2018-12-15T05:39:36.062Z,0
2018-12-15T05:40:44.730Z,0
2018-12-15T05:41:53.397Z,0
2018-12-15T05:43:02.062Z,0
2018-12-15T05:44:10.729Z,0
2018-12-15T05:45:19.410Z,0
2018-12-15T05:46:28.072Z,0
2018-12-15T05:47:36.762Z,0
2018-12-15T05:48:45.419Z,0
2018-12-15T05:49:54.099Z,0
2018-12-15T05:51:02.771Z,0
2018-12-15T05:52:11.451Z,0
2018-12-15T05:53:20.112Z,0
2018-12-15T05:54:28.788Z,0
2018-12-15T05:55:37.709Z,0
2018-12-15T05:56:46.388Z,0
2018-12-15T05:57:55.048Z,0
2018-12-15T05:59:03.972Z,0
2018-12-15T06:00:12.901Z,0
2018-12-15T06:01:21.564Z,0
2018-12-15T06:02:30.253Z,0
2018-12-15T06:03:38.911Z,0
2018-12-15T06:04:47.836Z,0
2018-12-15T06:05:56.561Z,0
2018-12-15T06:07:05.239Z,0
2018-12-15T06:08:13.900Z,0
2018-12-15T06:09:22.648Z,0
2018-12-15T06:10:31.307Z,0
2018-12-15T06:11:39.986Z,0
2018-12-15T06:12:48.644Z,0
2018-12-15T06:13:57.314Z,0
2018-12-15T06:15:05.973Z,0
2018-12-15T06:16:14.644Z,0
2018-12-15T06:17:23.319Z,0
2018-12-15T06:18:38.001Z,0
2018-12-15T06:19:46.673Z,0
2018-12-15T06:20:55.343Z,0
2018-12-15T06:22:04.055Z,0
2018-12-15T06:23:12.719Z,0
2018-12-15T06:24:21.395Z,0
2018-12-15T06:25:30.055Z,0
2018-12-15T06:26:38.988Z,0
2018-12-15T06:27:47.668Z,0
2018-12-15T06:28:56.336Z,0
2018-12-15T06:30:05.253Z,0
2018-12-15T06:31:13.923Z,0
2018-12-15T06:32:22.584Z,0
2018-12-15T06:33:31.511Z,0
2018-12-15T06:34:40.426Z,0
2018-12-15T06:35:49.090Z,0
2018-12-15T06:36:57.755Z,0
2018-12-15T06:38:06.424Z,0
2018-12-15T06:39:15.088Z,0
2018-12-15T06:40:23.747Z,0
2018-12-15T06:41:32.415Z,0
2018-12-15T06:42:41.082Z,0
2018-12-15T06:43:49.747Z,0
2018-12-15T06:44:58.410Z,0
2018-12-15T06:46:07.083Z,0
2018-12-15T06:47:15.747Z,0
2018-12-15T06:48:24.681Z,0
2018-12-15T06:49:33.339Z,0
2018-12-15T06:50:42.276Z,0
2018-12-15T06:51:50.944Z,0
2018-12-15T06:52:59.613Z,0
2018-12-15T06:54:08.278Z,0
2018-12-15T06:55:16.941Z,0
2018-12-15T06:56:25.600Z,0
2018-12-15T06:57:34.260Z,0
2018-12-15T06:58:42.929Z,0
2018-12-15T06:59:51.616Z,0
2018-12-15T07:01:00.282Z,0
2018-12-15T07:02:09.002Z,0
2018-12-15T07:03:17.672Z,4
2018-12-15T07:04:26.337Z,0
2018-12-15T07:05:35.007Z,0
2018-12-15T07:06:44.275Z,4
2018-12-15T07:07:52.944Z,4
2018-12-15T07:09:01.607Z,0
2018-12-15T07:10:10.273Z,4
2018-12-15T07:11:19.202Z,0
2018-12-15T07:12:27.874Z,4
2018-12-15T07:13:36.540Z,8
2018-12-15T07:14:45.205Z,4
2018-12-15T07:15:53.877Z,4
2018-12-15T07:17:02.553Z,8
2018-12-15T07:18:11.290Z,8
2018-12-15T07:19:19.956Z,8
2018-12-15T07:20:28.880Z,12
2018-12-15T07:21:37.540Z,12
2018-12-15T07:22:46.206Z,16
2018-12-15T07:23:54.949Z,20
2018-12-15T07:25:03.618Z,20
2018-12-15T07:26:12.294Z,20
2018-12-15T07:27:20.964Z,24
2018-12-15T07:28:29.634Z,28
2018-12-15T07:29:38.315Z,32
2018-12-15T07:30:46.982Z,36
2018-12-15T07:31:55.643Z,36
2018-12-15T07:33:04.307Z,40
2018-12-15T07:34:12.974Z,44
2018-12-15T07:35:21.652Z,48
2018-12-15T07:36:30.323Z,48
2018-12-15T07:37:39.003Z,52
2018-12-15T07:38:47.663Z,60
2018-12-15T07:39:56.341Z,64
2018-12-15T07:41:05.002Z,68
2018-12-15T07:42:13.679Z,68
2018-12-15T07:43:22.333Z,76
2018-12-15T07:44:31.259Z,76
2018-12-15T07:45:40.188Z,84
2018-12-15T07:46:48.878Z,84
2018-12-15T07:47:57.534Z,88
2018-12-15T07:49:06.205Z,96
2018-12-15T07:50:14.873Z,100
2018-12-15T07:51:23.568Z,104
2018-12-15T07:52:32.241Z,108
2018-12-15T07:53:40.912Z,116
2018-12-15T07:54:49.577Z,120
2018-12-15T07:55:58.243Z,132
2018-12-15T07:57:06.925Z,136
2018-12-15T07:58:15.579Z,148
2018-12-15T07:59:24.253Z,152
2018-12-15T08:00:32.914Z,156
2018-12-15T08:01:41.588Z,160
2018-12-15T08:02:50.244Z,160
2018-12-15T08:03:58.907Z,160
2018-12-15T08:05:07.825Z,164
2018-12-15T08:06:16.502Z,172
2018-12-15T08:07:25.193Z,180
2018-12-15T08:08:33.962Z,188
2018-12-15T08:09:42.622Z,196
2018-12-15T08:10:51.287Z,204
2018-12-15T08:12:00.218Z,212
2018-12-15T08:13:08.878Z,220
2018-12-15T08:14:17.553Z,224
2018-12-15T08:15:26.219Z,228
2018-12-15T08:16:34.892Z,232
2018-12-15T08:17:43.560Z,236
2018-12-15T08:18:57.967Z,244
2018-12-15T08:20:07.031Z,256
2018-12-15T08:21:15.715Z,264
2018-12-15T08:22:30.445Z,280
2018-12-15T08:23:39.118Z,292
2018-12-15T08:24:48.471Z,300
2018-12-15T08:25:57.141Z,312
2018-12-15T08:27:05.818Z,320
2018-12-15T08:28:14.521Z,328
2018-12-15T08:29:23.442Z,336
2018-12-15T08:30:32.102Z,344
2018-12-15T08:31:40.765Z,344
2018-12-15T08:32:49.907Z,352
2018-12-15T08:33:58.617Z,360
2018-12-15T08:35:07.369Z,372
2018-12-15T08:36:16.036Z,384
2018-12-15T08:37:24.711Z,400
2018-12-15T08:38:33.385Z,424
2018-12-15T08:39:42.048Z,440
2018-12-15T08:40:50.731Z,448
2018-12-15T08:41:59.902Z,460
2018-12-15T08:43:08.579Z,472
2018-12-15T08:44:17.500Z,480
2018-12-15T08:45:26.165Z,484
2018-12-15T08:46:35.093Z,484
2018-12-15T08:47:44.011Z,496
2018-12-15T08:48:52.678Z,512
2018-12-15T08:50:01.347Z,524
2018-12-15T08:51:10.017Z,536
2018-12-15T08:52:18.678Z,544
2018-12-15T08:53:27.351Z,560
2018-12-15T08:54:36.029Z,576
2018-12-15T08:55:44.692Z,592
2018-12-15T08:56:53.357Z,612
2018-12-15T08:58:02.030Z,632
2018-12-15T08:59:10.943Z,640
2018-12-15T09:00:19.614Z,624
2018-12-15T09:01:28.271Z,604
2018-12-15T09:02:36.934Z,592
2018-12-15T09:03:45.596Z,588
2018-12-15T09:04:54.265Z,584
2018-12-15T09:06:02.936Z,580
2018-12-15T09:07:11.846Z,584
2018-12-15T09:08:20.513Z,584
2018-12-15T09:09:29.184Z,584
2018-12-15T09:10:37.858Z,588
2018-12-15T09:11:46.520Z,600
2018-12-15T09:12:55.185Z,604
2018-12-15T09:14:03.855Z,608
2018-12-15T09:15:12.537Z,620
2018-12-15T09:16:26.304Z,640
2018-12-15T09:17:35.525Z,656
2018-12-15T09:18:44.191Z,668
2018-12-15T09:19:52.865Z,684
2018-12-15T09:21:01.587Z,692
2018-12-15T09:22:18.123Z,688
2018-12-15T09:23:26.784Z,696
2018-12-15T09:24:35.450Z,716
2018-12-15T09:25:44.130Z,740
2018-12-15T09:26:52.791Z,756
2018-12-15T09:28:01.456Z,768
2018-12-15T09:29:10.125Z,776
2018-12-15T09:30:18.793Z,776
2018-12-15T09:31:27.460Z,784
2018-12-15T09:32:36.124Z,796
2018-12-15T09:33:45.056Z,796
2018-12-15T09:34:53.717Z,820
2018-12-15T09:36:02.384Z,860
2018-12-15T09:37:11.307Z,904
2018-12-15T09:38:19.976Z,944
2018-12-15T09:39:28.644Z,980
2018-12-15T09:40:37.313Z,984
2018-12-15T09:41:45.974Z,980
2018-12-15T09:42:54.634Z,980
2018-12-15T09:44:03.305Z,1000
2018-12-15T09:45:11.973Z,1016
2018-12-15T09:46:20.644Z,1024
2018-12-15T09:47:29.303Z,1032
2018-12-15T09:48:38.230Z,1044
2018-12-15T09:49:46.897Z,1056
2018-12-15T09:50:55.572Z,1044
2018-12-15T09:52:04.234Z,1028
2018-12-15T09:53:12.910Z,1036
2018-12-15T09:54:21.572Z,1052
2018-12-15T09:55:30.326Z,1064
2018-12-15T09:56:39.071Z,1060
2018-12-15T09:57:47.749Z,1044
2018-12-15T09:58:56.412Z,1044
2018-12-15T10:00:05.083Z,1056
2018-12-15T10:01:13.752Z,1060
2018-12-15T10:02:22.428Z,1076
2018-12-15T10:03:31.353Z,1076
2018-12-15T10:04:40.018Z,1056
2018-12-15T10:05:48.687Z,1044
2018-12-15T10:06:57.857Z,1044
2018-12-15T10:08:06.576Z,1036
2018-12-15T10:09:15.259Z,1048
2018-12-15T10:10:23.929Z,1072
2018-12-15T10:11:32.631Z,1068
2018-12-15T10:12:41.299Z,1060
2018-12-15T10:13:49.964Z,1076
2018-12-15T10:15:00.287Z,1112
2018-12-15T10:16:09.012Z,1136
2018-12-15T10:17:17.683Z,1132
2018-12-15T10:18:26.353Z,1124
2018-12-15T10:19:35.285Z,1120
2018-12-15T10:20:43.956Z,1124
2018-12-15T10:21:52.628Z,1144
2018-12-15T10:23:01.612Z,1148
2018-12-15T10:24:10.270Z,1124
2018-12-15T10:25:18.943Z,1128
2018-12-15T10:26:27.608Z,1180
2018-12-15T10:27:36.283Z,1216
2018-12-15T10:28:44.983Z,1236
2018-12-15T10:29:53.665Z,1232
2018-12-15T10:31:02.326Z,1244
2018-12-15T10:32:10.994Z,1256
2018-12-15T10:33:19.654Z,1264
2018-12-15T10:34:28.320Z,1272
2018-12-15T10:35:36.988Z,1280
2018-12-15T10:36:45.680Z,1304
2018-12-15T10:37:54.350Z,1320
2018-12-15T10:39:03.012Z,1344
2018-12-15T10:40:11.683Z,1352
2018-12-15T10:41:20.345Z,1356
2018-12-15T10:42:29.288Z,1364
2018-12-15T10:43:37.955Z,1336
2018-12-15T10:44:46.622Z,1320
2018-12-15T10:45:55.282Z,1340
2018-12-15T10:47:03.955Z,1344
2018-12-15T10:48:12.614Z,1340
2018-12-15T10:49:21.547Z,1336
2018-12-15T10:50:30.208Z,1320
2018-12-15T10:51:38.879Z,1304
2018-12-15T10:52:47.540Z,1288
2018-12-15T10:53:56.201Z,1264
2018-12-15T10:55:04.872Z,1272
2018-12-15T10:56:13.555Z,1236
2018-12-15T10:57:22.224Z,1216
2018-12-15T10:58:30.893Z,1184
2018-12-15T10:59:39.560Z,1152
2018-12-15T11:00:48.220Z,1132
2018-12-15T11:01:56.887Z,1116
2018-12-15T11:03:05.549Z,1132
2018-12-15T11:04:14.221Z,1132
2018-12-15T11:05:22.890Z,1156
2018-12-15T11:06:31.564Z,1204
2018-12-15T11:07:41.064Z,1232
2018-12-15T11:08:49.734Z,1336
2018-12-15T11:09:58.394Z,1324
2018-12-15T11:11:07.063Z,1292
2018-12-15T11:12:15.736Z,1268
2018-12-15T11:13:24.405Z,1256
2018-12-15T11:14:33.075Z,1276
2018-12-15T11:15:42.157Z,1300
2018-12-15T11:16:50.828Z,1312
2018-12-15T11:17:59.633Z,1340
2018-12-15T11:19:08.694Z,1344
2018-12-15T11:20:17.494Z,1352
2018-12-15T11:21:26.252Z,1340
2018-12-15T11:22:36.285Z,1356
2018-12-15T11:23:45.398Z,1352
2018-12-15T11:24:54.074Z,1340
2018-12-15T11:26:02.814Z,1324
2018-12-15T11:27:11.478Z,1292
2018-12-15T11:28:20.204Z,1276
2018-12-15T11:29:28.875Z,1248
2018-12-15T11:30:37.571Z,1232
2018-12-15T11:31:46.246Z,1224
2018-12-15T11:32:54.927Z,1196
2018-12-15T11:34:03.842Z,1188
2018-12-15T11:35:12.519Z,1180
2018-12-15T11:36:21.447Z,1176
2018-12-15T11:37:30.115Z,1172
2018-12-15T11:38:38.773Z,1160
2018-12-15T11:39:47.698Z,1148
2018-12-15T11:40:56.360Z,1140
2018-12-15T11:42:05.034Z,1136
2018-12-15T11:43:13.742Z,1184
2018-12-15T11:44:22.418Z,1272
2018-12-15T11:45:31.095Z,1348
2018-12-15T11:46:39.764Z,1424
2018-12-15T11:47:48.428Z,1476
2018-12-15T11:48:57.092Z,1508
2018-12-15T11:50:05.757Z,1544
2018-12-15T11:51:14.428Z,1560
2018-12-15T11:52:23.105Z,1548
2018-12-15T11:53:31.777Z,1508
2018-12-15T11:54:40.438Z,1492
2018-12-15T11:55:49.105Z,1476
2018-12-15T11:56:58.029Z,1440
2018-12-15T11:58:06.702Z,1436
2018-12-15T11:59:15.374Z,1436
2018-12-15T12:00:24.041Z,1472
2018-12-15T12:01:32.712Z,1476
2018-12-15T12:02:41.373Z,1460
2018-12-15T12:03:50.077Z,1432
2018-12-15T12:04:58.741Z,1400
2018-12-15T12:06:07.410Z,1400
2018-12-15T12:07:16.077Z,1364
2018-12-15T12:08:24.771Z,1308
2018-12-15T12:09:33.697Z,1276
2018-12-15T12:10:42.366Z,1256
2018-12-15T12:11:51.029Z,1244
2018-12-15T12:12:59.693Z,1236
2018-12-15T12:14:08.373Z,1212
2018-12-15T12:15:17.038Z,1196
2018-12-15T12:16:25.710Z,1208
2018-12-15T12:17:34.384Z,1228
2018-12-15T12:18:43.053Z,1236
2018-12-15T12:19:56.766Z,1220
2018-12-15T12:21:05.441Z,1236
2018-12-15T12:22:14.106Z,1256
2018-12-15T12:23:22.789Z,1272
2018-12-15T12:24:31.455Z,1256
2018-12-15T12:25:40.123Z,1260
2018-12-15T12:26:49.051Z,1264
2018-12-15T12:27:57.713Z,1276
2018-12-15T12:29:06.382Z,1280
2018-12-15T12:30:15.047Z,1288
2018-12-15T12:31:23.989Z,1288
2018-12-15T12:32:32.901Z,1324
2018-12-15T12:33:41.588Z,1372
2018-12-15T12:34:50.248Z,1392
2018-12-15T12:35:58.916Z,1400
2018-12-15T12:37:07.585Z,1396
2018-12-15T12:38:16.268Z,1364
2018-12-15T12:39:24.936Z,1332
2018-12-15T12:40:33.612Z,1272
2018-12-15T12:41:42.270Z,1216
2018-12-15T12:42:50.940Z,1192
2018-12-15T12:43:59.611Z,1188
2018-12-15T12:45:08.290Z,1164
2018-12-15T12:46:16.960Z,1148
2018-12-15T12:47:25.617Z,1152
2018-12-15T12:48:34.288Z,1188
2018-12-15T12:49:42.958Z,1204
2018-12-15T12:50:51.632Z,1212
2018-12-15T12:52:00.296Z,1228
2018-12-15T12:53:09.278Z,1232
2018-12-15T12:54:17.938Z,1212
2018-12-15T12:55:26.619Z,1208
2018-12-15T12:56:35.290Z,1224
2018-12-15T12:57:43.957Z,1212
2018-12-15T12:58:52.636Z,1204
2018-12-15T13:00:01.309Z,1212
2018-12-15T13:01:10.228Z,1204
2018-12-15T13:02:18.889Z,1192
2018-12-15T13:03:27.553Z,1184
2018-12-15T13:04:36.217Z,1176
2018-12-15T13:05:44.897Z,1160
2018-12-15T13:06:53.653Z,1132
2018-12-15T13:08:02.385Z,1128
2018-12-15T13:09:11.046Z,1124
2018-12-15T13:10:19.719Z,1116
2018-12-15T13:11:28.383Z,1104
2018-12-15T13:12:37.068Z,1092
2018-12-15T13:13:45.735Z,1116
2018-12-15T13:14:55.714Z,1136
2018-12-15T13:16:04.376Z,1132
2018-12-15T13:17:13.052Z,1132
2018-12-15T13:18:21.706Z,1148
2018-12-15T13:19:30.386Z,1152
2018-12-15T13:20:39.065Z,1140
2018-12-15T13:21:47.982Z,1140
2018-12-15T13:22:56.650Z,1140
2018-12-15T13:24:05.331Z,1156
2018-12-15T13:25:13.989Z,1160
2018-12-15T13:26:22.660Z,1168
2018-12-15T13:27:31.317Z,1168
2018-12-15T13:28:40.252Z,1168
2018-12-15T13:29:48.915Z,1184
2018-12-15T13:30:57.585Z,1172
2018-12-15T13:32:06.242Z,1172
2018-12-15T13:33:14.912Z,1172
2018-12-15T13:34:23.832Z,1160
2018-12-15T13:35:32.506Z,1124
2018-12-15T13:36:41.161Z,1100
2018-12-15T13:37:49.829Z,1092
2018-12-15T13:38:58.763Z,1080
2018-12-15T13:40:07.443Z,1064
2018-12-15T13:41:16.151Z,1040
2018-12-15T13:42:24.867Z,1028
2018-12-15T13:43:33.546Z,996
2018-12-15T13:44:42.216Z,976
2018-12-15T13:45:50.891Z,964
2018-12-15T13:46:59.548Z,968
2018-12-15T13:48:08.219Z,984
2018-12-15T13:49:16.880Z,1004
2018-12-15T13:50:25.554Z,988
2018-12-15T13:51:34.212Z,972
2018-12-15T13:52:42.884Z,944
2018-12-15T13:53:51.554Z,920
2018-12-15T13:55:00.232Z,900
2018-12-15T13:56:08.899Z,884
2018-12-15T13:57:17.825Z,868
2018-12-15T13:58:26.486Z,872
2018-12-15T13:59:35.151Z,880
2018-12-15T14:00:44.237Z,848
2018-12-15T14:01:52.903Z,828
2018-12-15T14:03:01.578Z,808
2018-12-15T14:04:10.241Z,792
2018-12-15T14:05:19.223Z,784
2018-12-15T14:06:27.892Z,768
2018-12-15T14:07:36.563Z,756
2018-12-15T14:08:45.278Z,720
2018-12-15T14:09:53.959Z,584
2018-12-15T14:11:02.883Z,568
2018-12-15T14:12:11.553Z,476
2018-12-15T14:13:20.213Z,460
2018-12-15T14:14:28.878Z,436
2018-12-15T14:15:37.549Z,428
2018-12-15T14:16:46.220Z,424
2018-12-15T14:17:55.968Z,396
2018-12-15T14:19:04.628Z,380
2018-12-15T14:20:19.297Z,368
2018-12-15T14:21:27.975Z,360
2018-12-15T14:22:36.647Z,340
2018-12-15T14:23:45.309Z,332
2018-12-15T14:24:53.972Z,316
2018-12-15T14:26:02.639Z,312
2018-12-15T14:27:11.316Z,304
2018-12-15T14:28:20.230Z,308
2018-12-15T14:29:28.921Z,308
2018-12-15T14:30:37.841Z,304
2018-12-15T14:31:46.512Z,288
2018-12-15T14:32:55.177Z,280
2018-12-15T14:34:03.844Z,272
2018-12-15T14:35:12.509Z,264
2018-12-15T14:36:21.185Z,260
2018-12-15T14:37:29.859Z,248
2018-12-15T14:38:38.532Z,244
2018-12-15T14:39:47.200Z,240
2018-12-15T14:40:56.111Z,240
2018-12-15T14:42:04.786Z,240
2018-12-15T14:43:13.447Z,244
2018-12-15T14:44:22.114Z,248
2018-12-15T14:45:31.042Z,252
2018-12-15T14:46:39.970Z,248
2018-12-15T14:47:48.640Z,232
2018-12-15T14:48:57.303Z,224
2018-12-15T14:50:06.160Z,212
2018-12-15T14:51:15.082Z,204
2018-12-15T14:52:24.010Z,192
2018-12-15T14:53:32.699Z,184
2018-12-15T14:54:41.373Z,176
2018-12-15T14:55:50.032Z,172
2018-12-15T14:56:58.698Z,164
2018-12-15T14:58:07.366Z,160
2018-12-15T14:59:16.033Z,152
2018-12-15T15:00:24.693Z,132
2018-12-15T15:01:33.362Z,128
2018-12-15T15:02:42.038Z,120
2018-12-15T15:03:50.966Z,112
2018-12-15T15:04:59.637Z,108
2018-12-15T15:06:08.566Z,104
2018-12-15T15:07:17.233Z,96
2018-12-15T15:08:26.158Z,88
2018-12-15T15:09:35.083Z,84
2018-12-15T15:10:43.748Z,80
2018-12-15T15:11:52.416Z,72
2018-12-15T15:13:01.088Z,72
2018-12-15T15:14:09.759Z,64
2018-12-15T15:15:18.422Z,60
2018-12-15T15:16:27.083Z,56
2018-12-15T15:17:35.743Z,52
2018-12-15T15:18:44.424Z,48
2018-12-15T15:19:53.090Z,48
2018-12-15T15:21:01.762Z,44
2018-12-15T15:22:10.423Z,36
2018-12-15T15:23:19.110Z,36
2018-12-15T15:24:27.777Z,32
2018-12-15T15:25:36.447Z,28
2018-12-15T15:26:45.101Z,24
2018-12-15T15:27:53.767Z,24
2018-12-15T15:29:02.697Z,20
2018-12-15T15:30:11.361Z,16
2018-12-15T15:31:20.030Z,16
2018-12-15T15:32:28.689Z,12
2018-12-15T15:33:37.364Z,12
2018-12-15T15:34:46.029Z,12
2018-12-15T15:35:54.957Z,8
2018-12-15T15:37:03.622Z,8
2018-12-15T15:38:12.295Z,8
2018-12-15T15:39:21.205Z,4
2018-12-15T15:40:29.899Z,8
2018-12-15T15:41:38.555Z,4
2018-12-15T15:42:47.229Z,4
2018-12-15T15:43:56.148Z,4
2018-12-15T15:45:04.818Z,0
2018-12-15T15:46:14.626Z,4
2018-12-15T15:47:23.372Z,4
2018-12-15T15:48:32.049Z,0
2018-12-15T15:49:40.965Z,0
2018-12-15T15:50:49.636Z,0
2018-12-15T15:51:58.308Z,0
2018-12-15T15:53:07.233Z,0
2018-12-15T15:54:16.140Z,0
2018-12-15T15:55:24.820Z,0
2018-12-15T15:56:33.476Z,0
2018-12-15T15:57:42.397Z,0
2018-12-15T15:58:51.313Z,0
2018-12-15T15:59:59.991Z,0
2018-12-15T16:01:08.661Z,0
2018-12-15T16:02:17.326Z,0
2018-12-15T16:03:25.978Z,0
2018-12-15T16:04:34.645Z,0
2018-12-15T16:05:43.316Z,0
2018-12-15T16:06:51.987Z,0
2018-12-15T16:08:00.679Z,0
2018-12-15T16:09:09.333Z,0
2018-12-15T16:10:18.065Z,0
2018-12-15T16:11:26.727Z,0
2018-12-15T16:12:35.400Z,0
2018-12-15T16:13:44.059Z,0