createdAt,value
2023-04-05T00:01:27.713Z,93.92
2023-04-05T00:04:01.125Z,94.07
2023-04-05T00:06:31.850Z,94.02
2023-04-05T00:09:01.866Z,93.68
2023-04-05T00:11:32.041Z,93.75
2023-04-05T00:14:02.202Z,93.77
2023-04-05T00:16:32.319Z,94.66
2023-04-05T00:19:02.366Z,94.10
2023-04-05T00:21:30.897Z,94.09
2023-04-05T00:23:59.895Z,94.60
2023-04-05T00:26:28.898Z,94.92
2023-04-05T00:28:57.422Z,94.48
2023-04-05T00:31:26.120Z,93.97
2023-04-05T00:33:56.318Z,94.03
2023-04-05T00:36:25.409Z,94.05
2023-04-05T00:38:53.940Z,93.92
2023-04-05T00:41:22.738Z,93.82
2023-04-05T00:43:51.367Z,93.92
2023-04-05T00:46:20.115Z,94.25
2023-04-05T00:48:49.490Z,94.09
2023-04-05T00:51:20.565Z,94.60
2023-04-05T00:53:53.107Z,94.21
2023-04-05T00:56:23.270Z,94.38
2023-04-05T00:58:53.583Z,94.31
2023-04-05T01:01:24.170Z,93.46
2023-04-05T01:04:00.171Z,93.09
2023-04-05T01:06:43.925Z,93.79
2023-04-05T01:09:24.669Z,94.73
2023-04-05T01:11:57.000Z,94.79
2023-04-05T01:14:25.707Z,94.09
2023-04-05T01:16:58.420Z,93.97
2023-04-05T01:19:30.352Z,93.84
2023-04-05T01:22:22.713Z,93.54
2023-04-05T01:25:03.040Z,93.96
2023-04-05T01:27:50.465Z,93.75
2023-04-05T01:30:24.224Z,93.46
2023-04-05T01:33:02.898Z,93.57
2023-04-05T01:35:39.063Z,93.81
2023-04-05T01:38:11.159Z,93.69
2023-04-05T01:40:40.053Z,93.73
2023-04-05T01:43:15.719Z,93.71
2023-04-05T01:45:47.250Z,93.63
2023-04-05T01:48:16.340Z,94.03
2023-04-05T01:50:45.014Z,94.42
2023-04-05T01:53:13.568Z,94.06
2023-04-05T01:55:42.089Z,94.15
2023-04-05T01:58:10.828Z,94.37
2023-04-05T02:00:39.556Z,94.71
2023-04-05T02:03:10.137Z,95.30
2023-04-05T02:05:38.668Z,95.62
2023-04-05T02:08:07.166Z,96.05
2023-04-05T02:10:35.786Z,96.12
2023-04-05T02:13:04.260Z,96.47
2023-04-05T02:15:34.354Z,96.47
2023-04-05T02:18:04.061Z,96.56
2023-04-05T02:20:34.849Z,96.51
2023-04-05T02:23:03.513Z,96.58
2023-04-05T02:25:32.003Z,96.71
2023-04-05T02:28:00.540Z,96.41
2023-04-05T02:30:29.300Z,96.53
2023-04-05T02:32:58.216Z,96.70
2023-04-05T02:35:26.898Z,96.80
2023-04-05T02:37:57.317Z,96.75
2023-04-05T02:40:25.993Z,97.12
2023-04-05T02:42:54.605Z,96.66
2023-04-05T02:45:28.110Z,97.08
2023-04-05T02:47:56.820Z,97.51
2023-04-05T02:50:25.756Z,98.10
2023-04-05T02:52:54.336Z,98.42
2023-04-05T02:55:25.085Z,98.46
2023-04-05T02:57:53.566Z,98.26
2023-04-05T03:00:22.699Z,98.31
2023-04-05T03:02:51.416Z,98.66
2023-04-05T03:05:20.989Z,98.30
2023-04-05T03:07:51.046Z,99.02
2023-04-05T03:10:22.590Z,99.04
2023-04-05T03:12:52.892Z,99.18
2023-04-05T03:15:21.611Z,99.68
2023-04-05T03:17:50.128Z,99.04
2023-04-05T03:20:18.744Z,98.80
2023-04-05T03:22:47.264Z,99.16
2023-04-05T03:25:19.241Z,99.71
2023-04-05T03:27:47.705Z,99.71
2023-04-05T03:30:17.840Z,100.00
2023-04-05T03:32:46.390Z,100.00
2023-04-05T03:35:17.182Z,100.00
2023-04-05T03:37:45.770Z,100.00
2023-04-05T03:40:15.493Z,100.00
2023-04-05T03:42:44.609Z,100.00
2023-04-05T03:45:13.340Z,100.00
2023-04-05T03:47:43.630Z,100.00
2023-04-05T03:50:12.468Z,100.00
2023-04-05T03:52:40.933Z,100.00
2023-04-05T03:55:10.138Z,100.00
2023-04-05T03:57:39.604Z,100.00
2023-04-05T04:00:14.624Z,100.00
2023-04-05T04:02:48.020Z,100.00
2023-04-05T04:05:18.249Z,100.00
2023-04-05T04:07:47.505Z,100.00
2023-04-05T04:10:18.754Z,100.00
2023-04-05T04:12:47.342Z,100.00
2023-04-05T04:15:16.089Z,100.00
2023-04-05T04:17:46.211Z,100.00
2023-04-05T04:20:15.571Z,100.00
2023-04-05T04:22:44.047Z,100.00
2023-04-05T04:25:15.118Z,100.00
2023-04-05T04:27:46.910Z,100.00
2023-04-05T04:30:16.897Z,100.00
2023-04-05T04:32:52.338Z,100.00
2023-04-05T04:35:25.306Z,100.00
2023-04-05T04:37:58.061Z,100.00
2023-04-05T04:40:29.602Z,100.00
2023-04-05T04:43:00.525Z,100.00
2023-04-05T04:45:29.297Z,100.00
2023-04-05T04:48:00.224Z,100.00
2023-04-05T04:50:29.214Z,100.00
2023-04-05T04:52:57.818Z,100.00
2023-04-05T04:55:27.748Z,100.00
2023-04-05T04:57:57.022Z,100.00
2023-04-05T05:00:26.294Z,100.00
2023-04-05T05:02:54.909Z,100.00
2023-04-05T05:05:24.818Z,100.00
2023-04-05T05:07:53.968Z,100.00
2023-04-05T05:10:22.720Z,100.00
2023-04-05T05:12:51.960Z,100.00
2023-04-05T05:15:21.068Z,100.00
2023-04-05T05:17:53.995Z,100.00
2023-04-05T05:20:22.837Z,100.00
2023-04-05T05:22:52.824Z,100.00
2023-04-05T05:25:21.875Z,100.00
2023-04-05T05:27:51.262Z,100.00
2023-04-05T05:30:20.963Z,100.00
2023-04-05T05:32:49.520Z,100.00
2023-04-05T05:35:18.172Z,100.00
2023-04-05T05:37:46.685Z,100.00
2023-04-05T05:40:16.920Z,100.00
2023-04-05T05:42:45.334Z,100.00
2023-04-05T05:45:14.027Z,100.00
2023-04-05T05:47:43.042Z,100.00
2023-04-05T05:50:15.543Z,100.00
2023-04-05T05:52:43.981Z,100.00
2023-04-05T05:55:12.413Z,100.00
2023-04-05T05:57:42.426Z,100.00
2023-04-05T06:00:11.975Z,100.00
2023-04-05T06:02:40.825Z,100.00
2023-04-05T06:05:09.814Z,100.00
2023-04-05T06:07:39.140Z,100.00
2023-04-05T06:10:08.611Z,100.00
2023-04-05T06:12:37.216Z,100.00
2023-04-05T06:15:08.367Z,100.00
2023-04-05T06:17:42.143Z,100.00
2023-04-05T06:20:11.932Z,100.00
2023-04-05T06:22:42.020Z,100.00
2023-04-05T06:25:13.182Z,100.00
2023-04-05T06:27:44.865Z,100.00
2023-04-05T06:30:16.153Z,100.00
2023-04-05T06:32:44.829Z,100.00
2023-04-05T06:35:14.680Z,100.00
2023-04-05T06:37:43.551Z,100.00
2023-04-05T06:40:12.591Z,100.00
2023-04-05T06:42:41.286Z,100.00
2023-04-05T06:45:10.951Z,100.00
2023-04-05T06:47:43.080Z,100.00
2023-04-05T06:50:12.243Z,100.00
2023-04-05T06:52:41.342Z,100.00
2023-04-05T06:55:10.566Z,100.00
2023-04-05T06:57:39.466Z,100.00
2023-04-05T07:00:11.928Z,100.00
2023-04-05T07:02:42.015Z,100.00
2023-04-05T07:05:10.924Z,100.00
2023-04-05T07:07:42.705Z,100.00
2023-04-05T07:10:12.608Z,100.00
2023-04-05T07:12:41.651Z,100.00
2023-04-05T07:15:12.412Z,100.00
2023-04-05T07:17:43.499Z,100.00
2023-04-05T07:20:14.453Z,100.00
2023-04-05T07:22:42.861Z,100.00
2023-04-05T07:25:12.076Z,100.00
2023-04-05T07:27:41.018Z,100.00
2023-04-05T07:30:14.869Z,100.00
2023-04-05T07:32:45.105Z,100.00
2023-04-05T07:35:14.055Z,100.00
2023-04-05T07:37:42.941Z,100.00
2023-04-05T07:40:13.172Z,100.00
2023-04-05T07:42:42.216Z,100.00
2023-04-05T07:45:11.791Z,100.00
2023-04-05T07:47:40.359Z,100.00
2023-04-05T07:50:12.436Z,100.00
2023-04-05T07:52:43.282Z,100.00
2023-04-05T07:55:12.501Z,100.00
2023-04-05T07:57:41.281Z,100.00
2023-04-05T08:00:13.707Z,100.00
2023-04-05T08:02:42.837Z,100.00
2023-04-05T08:05:13.034Z,100.00
2023-04-05T08:07:41.845Z,100.00
2023-04-05T08:10:11.184Z,100.00
2023-04-05T08:12:39.752Z,100.00
2023-04-05T08:15:09.093Z,100.00
2023-04-05T08:17:37.682Z,100.00
2023-04-05T08:20:07.702Z,99.76
2023-04-05T08:22:37.675Z,99.10
2023-04-05T08:25:06.805Z,98.88
2023-04-05T08:27:35.368Z,98.52
2023-04-05T08:30:04.288Z,97.15
2023-04-05T08:32:33.315Z,96.01
2023-04-05T08:35:02.048Z,96.00
2023-04-05T08:37:30.637Z,94.70
2023-04-05T08:40:00.888Z,94.47
2023-04-05T08:42:33.388Z,95.20
2023-04-05T08:45:04.963Z,95.15
2023-04-05T08:47:35.682Z,95.20
2023-04-05T08:50:05.704Z,94.87
2023-04-05T08:52:38.192Z,94.67
2023-04-05T08:55:09.027Z,94.70
2023-04-05T08:57:41.014Z,94.15
2023-04-05T09:00:14.366Z,93.78
2023-04-05T09:02:47.039Z,93.76
2023-04-05T09:05:17.971Z,93.60
2023-04-05T09:07:48.204Z,91.37
2023-04-05T09:10:20.898Z,90.60
2023-04-05T09:12:50.807Z,90.33
2023-04-05T09:15:24.538Z,89.14
2023-04-05T09:17:53.745Z,88.59
2023-04-05T09:20:22.416Z,87.03
2023-04-05T09:22:51.028Z,87.94
2023-04-05T09:25:40.035Z,87.17
2023-04-05T09:28:09.178Z,86.88
2023-04-05T09:30:38.394Z,87.68
2023-04-05T09:33:11.318Z,87.43
2023-04-05T09:35:39.826Z,86.94
2023-04-05T09:38:08.378Z,86.65
2023-04-05T09:40:45.692Z,83.88
2023-04-05T09:43:15.097Z,84.94
2023-04-05T09:45:46.298Z,83.38
2023-04-05T09:48:14.969Z,84.35
2023-04-05T09:50:43.888Z,84.83
2023-04-05T09:53:17.064Z,85.00
2023-04-05T09:55:47.098Z,83.51
2023-04-05T09:58:20.316Z,84.62
2023-04-05T10:01:00.004Z,83.58
2023-04-05T10:03:48.531Z,84.05
2023-04-05T10:06:18.198Z,83.57
2023-04-05T10:08:48.459Z,83.56
2023-04-05T10:11:20.099Z,82.75
2023-04-05T10:13:51.350Z,83.10
2023-04-05T10:16:23.110Z,83.70
2023-04-05T10:18:54.822Z,84.18
2023-04-05T10:21:25.403Z,83.75
2023-04-05T10:24:12.379Z,83.04
2023-04-05T10:26:54.372Z,83.72
2023-04-05T10:29:32.368Z,82.65
2023-04-05T10:32:09.215Z,84.48
2023-04-05T10:34:44.663Z,84.60
2023-04-05T10:37:24.898Z,84.54
2023-04-05T10:39:54.368Z,83.60
2023-04-05T10:42:28.685Z,84.33
2023-04-05T10:45:04.982Z,83.79
2023-04-05T10:47:38.431Z,82.99
2023-04-05T10:50:14.038Z,83.56
2023-04-05T10:52:43.934Z,82.42
2023-04-05T10:55:13.377Z,82.68
2023-04-05T10:57:44.280Z,81.55
2023-04-05T11:00:14.955Z,81.65
2023-04-05T11:02:44.146Z,81.28
2023-04-05T11:05:31.975Z,78.98
2023-04-05T11:08:04.194Z,79.12
2023-04-05T11:10:33.622Z,77.40
2023-04-05T11:13:08.966Z,77.15
2023-04-05T11:15:38.199Z,77.26
2023-04-05T11:18:09.006Z,76.71
2023-04-05T11:20:45.590Z,77.58
2023-04-05T11:23:16.144Z,77.23
2023-04-05T11:25:51.570Z,77.78
2023-04-05T11:28:27.756Z,77.31
2023-04-05T11:30:59.232Z,78.25
2023-04-05T11:34:10.283Z,79.36
2023-04-05T11:36:42.333Z,79.30
2023-04-05T11:39:29.887Z,78.50
2023-04-05T11:42:02.727Z,79.04
2023-04-05T11:44:42.563Z,79.28
2023-04-05T11:47:11.898Z,79.21
2023-04-05T11:49:42.584Z,78.14
2023-04-05T11:52:17.125Z,78.09
2023-04-05T11:54:47.873Z,77.80
2023-04-05T11:57:19.980Z,77.92
2023-04-05T11:59:51.908Z,76.77
2023-04-05T12:02:21.408Z,78.20
2023-04-05T12:04:57.759Z,78.55
2023-04-05T12:07:29.303Z,78.05
2023-04-05T12:10:16.346Z,78.17
2023-04-05T12:12:48.308Z,78.97
2023-04-05T12:15:19.796Z,77.86
2023-04-05T12:17:50.275Z,78.70
2023-04-05T12:20:21.171Z,78.63
2023-04-05T12:22:51.469Z,78.45
2023-04-05T12:25:21.252Z,77.96
2023-04-05T12:27:49.973Z,78.40
2023-04-05T12:30:21.391Z,78.57
2023-04-05T12:32:53.014Z,77.84
2023-04-05T12:35:24.763Z,76.79
2023-04-05T12:37:53.862Z,76.32
2023-04-05T12:40:24.819Z,74.66
2023-04-05T12:42:53.991Z,76.10
2023-04-05T12:45:25.356Z,75.88
2023-04-05T12:47:55.187Z,77.86
2023-04-05T12:50:31.756Z,77.63
2023-04-05T12:53:02.086Z,77.73
2023-04-05T12:55:32.183Z,76.96
2023-04-05T12:58:02.001Z,75.65
2023-04-05T13:00:33.039Z,76.78
2023-04-05T13:03:01.641Z,75.40
2023-04-05T13:05:33.609Z,78.79
2023-04-05T13:08:02.296Z,79.65
2023-04-05T13:10:31.190Z,79.21
2023-04-05T13:13:00.102Z,79.96
2023-04-05T13:15:28.782Z,77.65
2023-04-05T13:17:58.854Z,77.70
2023-04-05T13:20:27.495Z,77.85
2023-04-05T13:22:56.174Z,75.88
2023-04-05T13:25:24.873Z,75.88
2023-04-05T13:27:56.635Z,76.05
2023-04-05T13:30:25.237Z,75.30
2023-04-05T13:32:54.051Z,75.11
2023-04-05T13:35:24.155Z,74.49
2023-04-05T13:37:52.728Z,76.19
2023-04-05T13:40:21.320Z,77.35
2023-04-05T13:42:50.113Z,79.92
2023-04-05T13:45:18.812Z,79.40
2023-04-05T13:47:47.311Z,80.36
2023-04-05T13:50:16.176Z,81.16
2023-04-05T13:52:46.752Z,81.97
2023-04-05T13:55:15.528Z,87.34
2023-04-05T13:57:44.101Z,91.64
2023-04-05T14:00:14.066Z,93.31
2023-04-05T14:03:18.734Z,96.09
2023-04-05T14:06:02.353Z,93.74
2023-04-05T14:08:55.426Z,92.94
2023-04-05T14:11:29.422Z,93.19
2023-04-05T14:13:58.323Z,92.73
2023-04-05T14:16:27.049Z,92.72
2023-04-05T14:18:55.907Z,92.90
2023-04-05T14:21:26.134Z,91.66
2023-04-05T14:23:57.362Z,91.72
2023-04-05T14:26:27.192Z,93.41
2023-04-05T14:28:55.991Z,92.33
2023-04-05T14:31:26.654Z,92.73
2023-04-05T14:33:55.433Z,92.44
2023-04-05T14:36:24.440Z,94.76
2023-04-05T14:38:53.300Z,94.49
2023-04-05T14:41:23.259Z,93.75
2023-04-05T14:43:51.800Z,92.02
2023-04-05T14:46:20.459Z,91.88
2023-04-05T14:48:49.300Z,91.84
2023-04-05T14:51:18.315Z,91.53
2023-04-05T14:53:46.880Z,87.79
2023-04-05T14:56:15.782Z,87.41
2023-04-05T14:58:46.200Z,87.85
2023-04-05T15:01:15.145Z,88.18
2023-04-05T15:03:45.006Z,87.98
2023-04-05T15:06:13.845Z,86.22
2023-04-05T15:08:42.422Z,83.72
2023-04-05T15:11:11.664Z,85.07
2023-04-05T15:13:41.061Z,84.00
2023-04-05T15:16:11.925Z,83.92
2023-04-05T15:18:41.208Z,82.27
2023-04-05T15:21:11.550Z,81.59
2023-04-05T15:23:40.385Z,81.72
2023-04-05T15:26:08.892Z,81.82
2023-04-05T15:28:37.459Z,97.60
2023-04-05T15:31:06.498Z,90.37
2023-04-05T15:33:36.802Z,81.69
2023-04-05T15:36:09.213Z,77.49
2023-04-05T15:38:37.858Z,79.94
2023-04-05T15:41:06.585Z,79.00
2023-04-05T15:43:35.251Z,78.11
2023-04-05T15:46:05.140Z,77.70
2023-04-05T15:48:33.742Z,77.21
2023-04-05T15:52:03.358Z,79.34
2023-04-05T15:54:33.456Z,79.13
2023-04-05T15:57:02.156Z,78.83
2023-04-05T15:59:30.844Z,79.69
2023-04-05T16:01:59.545Z,80.38
2023-04-05T16:04:29.029Z,79.90
2023-04-05T16:06:58.343Z,80.33
2023-04-05T16:09:27.803Z,78.27
2023-04-05T16:11:59.415Z,78.41
2023-04-05T16:14:28.201Z,79.19
2023-04-05T16:16:56.992Z,79.98
2023-04-05T16:19:25.603Z,79.81
2023-04-05T16:21:54.703Z,79.75
2023-04-05T16:24:23.478Z,80.22
2023-04-05T16:26:52.655Z,80.89
2023-04-05T16:29:22.690Z,80.68
2023-04-05T16:31:51.421Z,80.18
2023-04-05T16:34:20.083Z,80.48
2023-04-05T16:36:48.852Z,80.67
2023-04-05T16:39:17.363Z,80.65
2023-04-05T16:41:45.951Z,81.05
2023-04-05T16:44:14.446Z,81.21
2023-04-05T16:46:46.313Z,81.59
2023-04-05T16:49:16.075Z,81.25
2023-04-05T16:51:44.582Z,81.77
2023-04-05T16:54:13.207Z,81.88
2023-04-05T16:56:41.795Z,81.79
2023-04-05T16:59:10.498Z,81.71
2023-04-05T17:01:39.651Z,82.35
2023-04-05T17:04:09.680Z,82.36
2023-04-05T17:06:38.422Z,81.77
2023-04-05T17:09:07.059Z,82.13
2023-04-05T17:11:35.775Z,81.98
2023-04-05T17:14:05.967Z,81.50
2023-04-05T17:16:34.610Z,81.85
2023-04-05T17:19:03.313Z,81.39
2023-04-05T17:21:36.088Z,81.39
2023-04-05T17:24:08.151Z,81.48
2023-04-05T17:26:36.796Z,81.82
2023-04-05T17:29:06.346Z,82.02
2023-04-05T17:31:35.686Z,81.87
2023-04-05T17:34:04.474Z,82.37
2023-04-05T17:36:35.479Z,83.29
2023-04-05T17:39:04.329Z,83.46
2023-04-05T17:41:33.090Z,83.34
2023-04-05T17:44:01.836Z,84.83
2023-04-05T17:46:42.787Z,86.63
2023-04-05T17:49:13.281Z,86.89
2023-04-05T17:51:43.253Z,87.42
2023-04-05T17:54:13.072Z,87.49
2023-04-05T17:56:41.773Z,87.05
2023-04-05T17:59:10.502Z,87.67
2023-04-05T18:01:39.951Z,89.26
2023-04-05T18:04:11.031Z,88.21
2023-04-05T18:06:42.659Z,89.42
2023-04-05T18:09:11.612Z,88.99
2023-04-05T18:11:40.155Z,89.21
2023-04-05T18:14:08.748Z,90.78
2023-04-05T18:16:37.490Z,90.89
2023-04-05T18:19:06.555Z,90.67
2023-04-05T18:21:37.353Z,90.29
2023-04-05T18:24:08.331Z,90.47
2023-04-05T18:26:37.083Z,90.56
2023-04-05T18:29:05.815Z,89.88
2023-04-05T18:31:34.640Z,90.29
2023-04-05T18:34:06.774Z,90.61
2023-04-05T18:36:36.270Z,90.53
2023-04-05T18:39:05.070Z,92.56
2023-04-05T18:41:35.419Z,95.61
2023-04-05T18:44:04.056Z,94.20
2023-04-05T18:46:32.762Z,94.95
2023-04-05T18:49:02.043Z,96.11
2023-04-05T18:51:31.323Z,97.74
2023-04-05T18:53:59.967Z,98.44
2023-04-05T18:56:28.977Z,97.19
2023-04-05T18:58:59.154Z,96.44
2023-04-05T19:01:27.858Z,96.13
2023-04-05T19:03:56.906Z,96.98
2023-04-05T19:06:26.468Z,97.58
2023-04-05T19:08:55.040Z,97.31
2023-04-05T19:11:25.090Z,98.07
2023-04-05T19:13:53.873Z,97.75
2023-04-05T19:16:23.974Z,97.63
2023-04-05T19:18:53.108Z,96.55
2023-04-05T19:21:21.899Z,97.02
2023-04-05T19:23:50.888Z,97.37
2023-04-05T19:26:21.865Z,98.00
2023-04-05T19:28:51.341Z,97.99
2023-04-05T19:31:20.051Z,97.28
2023-04-05T19:33:50.837Z,98.73
2023-04-05T19:36:19.523Z,100.00
2023-04-05T19:38:48.261Z,100.00
2023-04-05T19:41:16.961Z,100.00
2023-04-05T19:43:45.540Z,99.95
2023-04-05T19:46:19.251Z,99.04
2023-04-05T19:48:48.345Z,98.67
2023-04-05T19:51:20.613Z,98.87
2023-04-05T19:53:49.849Z,99.44
2023-04-05T19:56:21.279Z,99.40
2023-04-05T19:58:51.354Z,99.93
2023-04-05T20:01:34.142Z,100.00
2023-04-05T20:04:04.857Z,100.00
2023-04-05T20:06:35.611Z,100.00
2023-04-05T20:09:08.379Z,100.00
2023-04-05T20:11:37.143Z,100.00
2023-04-05T20:14:07.328Z,100.00
2023-04-05T20:16:37.116Z,99.77
2023-04-05T20:19:08.017Z,99.55
2023-04-05T20:21:38.742Z,99.14
2023-04-05T20:24:10.234Z,99.13
2023-04-05T20:26:40.971Z,98.94
2023-04-05T20:29:12.244Z,99.44
2023-04-05T20:31:41.405Z,99.83
2023-04-05T20:34:11.765Z,99.79
2023-04-05T20:36:48.458Z,99.70
2023-04-05T20:39:17.526Z,99.55
2023-04-05T20:41:46.866Z,99.79
2023-04-05T20:44:15.319Z,100.00
2023-04-05T20:46:43.944Z,100.00
2023-04-05T20:49:12.919Z,100.00
2023-04-05T20:51:43.317Z,100.00
2023-04-05T20:54:11.915Z,100.00
2023-04-05T20:56:41.263Z,100.00
2023-04-05T20:59:10.168Z,100.00
2023-04-05T21:01:39.209Z,100.00
2023-04-05T21:04:10.842Z,100.00
2023-04-05T21:06:40.027Z,100.00
2023-04-05T21:09:10.577Z,100.00
2023-04-05T21:11:39.723Z,100.00
2023-04-05T21:14:08.736Z,100.00
2023-04-05T21:16:37.386Z,100.00
2023-04-05T21:19:06.132Z,100.00
2023-04-05T21:21:34.974Z,100.00
2023-04-05T21:24:06.297Z,100.00
2023-04-05T21:26:36.249Z,100.00
2023-04-05T21:29:04.724Z,100.00
2023-04-05T21:31:33.241Z,100.00
2023-04-05T21:34:01.775Z,100.00
2023-04-05T21:36:30.264Z,100.00
2023-04-05T21:38:58.737Z,100.00
2023-04-05T21:41:27.536Z,100.00
2023-04-05T21:43:57.832Z,100.00
2023-04-05T21:46:26.390Z,100.00
2023-04-05T21:48:54.832Z,100.00
2023-04-05T21:51:23.517Z,100.00
2023-04-05T21:53:52.036Z,100.00
2023-04-05T21:56:20.892Z,100.00
2023-04-05T21:58:49.367Z,100.00
2023-04-05T22:01:19.427Z,100.00
2023-04-05T22:03:48.341Z,100.00
2023-04-05T22:06:16.859Z,100.00
2023-04-05T22:08:45.523Z,100.00
2023-04-05T22:11:14.081Z,100.00
2023-04-05T22:13:42.515Z,100.00
2023-04-05T22:16:10.940Z,100.00
2023-04-05T22:18:40.902Z,100.00
2023-04-05T22:21:09.467Z,100.00
2023-04-05T22:23:37.954Z,100.00
2023-04-05T22:26:06.395Z,100.00
2023-04-05T22:28:34.917Z,100.00
2023-04-05T22:31:03.769Z,100.00
2023-04-05T22:33:32.184Z,100.00
2023-04-05T22:36:03.508Z,100.00
2023-04-05T22:38:32.254Z,100.00
2023-04-05T22:41:00.843Z,100.00
2023-04-05T22:43:29.377Z,100.00
2023-04-05T22:45:57.940Z,100.00
2023-04-05T22:48:26.424Z,100.00
2023-04-05T22:50:54.926Z,100.00
2023-04-05T22:53:25.007Z,100.00
2023-04-05T22:55:53.445Z,100.00
2023-04-05T22:58:22.792Z,100.00
2023-04-05T23:00:53.950Z,100.00
2023-04-05T23:03:22.429Z,100.00
2023-04-05T23:05:52.403Z,100.00
2023-04-05T23:08:20.987Z,100.00
2023-04-05T23:10:51.013Z,100.00
2023-04-05T23:13:19.542Z,100.00
2023-04-05T23:15:48.047Z,100.00
2023-04-05T23:18:22.194Z,100.00
2023-04-05T23:20:50.708Z,100.00
2023-04-05T23:23:19.124Z,100.00
2023-04-05T23:25:47.681Z,100.00
2023-04-05T23:28:17.577Z,100.00
2023-04-05T23:30:46.088Z,100.00
2023-04-05T23:33:14.596Z,100.00
2023-04-05T23:35:44.236Z,100.00
2023-04-05T23:38:12.733Z,100.00
2023-04-05T23:40:41.177Z,100.00
2023-04-05T23:43:09.580Z,100.00
2023-04-05T23:45:39.548Z,100.00
2023-04-05T23:48:08.510Z,100.00
2023-04-05T23:50:37.092Z,100.00
2023-04-05T23:53:05.576Z,100.00
2023-04-05T23:55:35.816Z,100.00
2023-04-05T23:58:04.295Z,100.00
