createdAt,value
2023-04-23T00:01:19.210Z,6.78
2023-04-23T00:03:48.547Z,6.70
2023-04-23T00:06:17.714Z,6.65
2023-04-23T00:08:45.027Z,6.88
2023-04-23T00:11:12.495Z,6.65
2023-04-23T00:13:40.007Z,7.03
2023-04-23T00:16:08.246Z,6.07
2023-04-23T00:18:35.483Z,6.88
2023-04-23T00:21:02.439Z,6.25
2023-04-23T00:23:29.689Z,6.05
2023-04-23T00:25:56.751Z,6.88
2023-04-23T00:28:23.777Z,6.47
2023-04-23T00:30:51.147Z,6.15
2023-04-23T00:33:18.369Z,6.93
2023-04-23T00:35:45.493Z,6.93
2023-04-23T00:38:12.593Z,6.65
2023-04-23T00:40:39.898Z,5.60
2023-04-23T00:43:09.770Z,7.07
2023-04-23T00:45:37.083Z,6.80
2023-04-23T00:48:04.376Z,5.25
2023-04-23T00:50:31.403Z,6.30
2023-04-23T00:52:58.709Z,6.43
2023-04-23T00:55:25.771Z,7.03
2023-04-23T00:57:54.232Z,5.53
2023-04-23T01:00:21.748Z,5.75
2023-04-23T01:02:50.641Z,6.53
2023-04-23T01:05:18.278Z,6.30
2023-04-23T01:07:46.731Z,6.25
2023-04-23T01:10:14.069Z,6.50
2023-04-23T01:12:41.163Z,7.00
2023-04-23T01:15:09.286Z,5.63
2023-04-23T01:17:37.207Z,6.50
2023-04-23T01:20:06.603Z,6.57
2023-04-23T01:22:37.717Z,6.18
2023-04-23T01:25:05.768Z,6.05
2023-04-23T01:27:33.303Z,5.55
2023-04-23T01:30:01.252Z,5.15
2023-04-23T01:32:28.462Z,5.35
2023-04-23T01:34:56.756Z,5.60
2023-04-23T01:37:24.985Z,6.18
2023-04-23T01:39:52.496Z,5.75
2023-04-23T01:42:20.792Z,6.13
2023-04-23T01:44:47.854Z,5.82
2023-04-23T01:47:15.456Z,5.85
2023-04-23T01:49:42.407Z,6.05
2023-04-23T01:52:09.523Z,6.00
2023-04-23T01:54:36.483Z,5.85
2023-04-23T01:57:03.931Z,5.72
2023-04-23T01:59:31.008Z,6.30
2023-04-23T02:01:58.123Z,6.07
2023-04-23T02:04:26.154Z,6.03
2023-04-23T02:06:53.345Z,5.57
2023-04-23T02:09:20.340Z,6.60
2023-04-23T02:11:47.387Z,5.57
2023-04-23T02:14:14.447Z,5.25
2023-04-23T02:16:41.469Z,5.22
2023-04-23T02:19:08.529Z,5.47
2023-04-23T02:21:35.532Z,5.13
2023-04-23T02:24:02.535Z,5.07
2023-04-23T02:26:29.809Z,5.50
2023-04-23T02:28:56.780Z,6.57
2023-04-23T02:31:23.924Z,5.32
2023-04-23T02:33:51.380Z,5.00
2023-04-23T02:36:18.421Z,5.13
2023-04-23T02:38:45.679Z,5.57
2023-04-23T02:41:12.718Z,5.93
2023-04-23T02:43:39.736Z,5.38
2023-04-23T02:46:09.770Z,5.45
2023-04-23T02:48:43.086Z,5.75
2023-04-23T02:51:12.727Z,5.55
2023-04-23T02:53:39.750Z,5.68
2023-04-23T02:56:07.442Z,5.30
2023-04-23T02:58:35.118Z,5.55
2023-04-23T03:01:02.944Z,5.50
2023-04-23T03:03:32.162Z,5.28
2023-04-23T03:06:01.175Z,5.40
2023-04-23T03:08:28.634Z,5.65
2023-04-23T03:10:56.087Z,4.78
2023-04-23T03:13:23.094Z,5.57
2023-04-23T03:15:51.213Z,5.05
2023-04-23T03:18:18.430Z,5.18
2023-04-23T03:20:45.497Z,5.95
2023-04-23T03:23:12.574Z,5.93
2023-04-23T03:25:39.573Z,4.88
2023-04-23T03:28:06.634Z,4.65
2023-04-23T03:30:34.111Z,5.28
2023-04-23T03:33:02.508Z,5.28
2023-04-23T03:35:29.570Z,5.50
2023-04-23T03:37:56.596Z,5.85
2023-04-23T03:40:23.842Z,4.85
2023-04-23T03:42:50.932Z,4.65
2023-04-23T03:45:17.961Z,5.38
2023-04-23T03:47:44.992Z,5.45
2023-04-23T03:50:15.266Z,5.05
2023-04-23T03:52:42.250Z,5.20
2023-04-23T03:55:09.955Z,5.13
2023-04-23T03:57:37.408Z,5.15
2023-04-23T04:00:12.100Z,5.05
2023-04-23T04:02:41.018Z,4.80
2023-04-23T04:05:09.636Z,4.70
2023-04-23T04:07:37.381Z,5.20
2023-04-23T04:10:06.886Z,4.57
2023-04-23T04:12:34.036Z,5.28
2023-04-23T04:15:03.029Z,5.03
2023-04-23T04:17:30.109Z,4.63
2023-04-23T04:19:57.110Z,5.13
2023-04-23T04:22:24.412Z,4.53
2023-04-23T04:24:52.734Z,5.25
2023-04-23T04:27:19.864Z,4.47
2023-04-23T04:29:46.843Z,4.80
2023-04-23T04:32:13.985Z,4.43
2023-04-23T04:34:41.246Z,4.93
2023-04-23T04:37:10.947Z,5.10
2023-04-23T04:39:38.014Z,4.93
2023-04-23T04:42:06.919Z,5.13
2023-04-23T04:44:37.504Z,4.95
2023-04-23T04:47:06.724Z,4.80
2023-04-23T04:49:33.927Z,4.60
2023-04-23T04:52:00.867Z,5.30
2023-04-23T04:54:27.977Z,4.90
2023-04-23T04:56:55.043Z,4.07
2023-04-23T04:59:21.971Z,4.57
2023-04-23T05:01:49.090Z,4.63
2023-04-23T05:04:16.429Z,4.70
2023-04-23T05:06:43.468Z,4.47
2023-04-23T05:09:11.535Z,5.05
2023-04-23T05:11:38.702Z,4.18
2023-04-23T05:14:05.674Z,5.63
2023-04-23T05:16:33.018Z,5.28
2023-04-23T05:19:00.106Z,4.20
2023-04-23T05:21:27.699Z,4.53
2023-04-23T05:23:55.555Z,5.25
2023-04-23T05:26:22.649Z,4.07
2023-04-23T05:28:49.724Z,4.68
2023-04-23T05:31:17.998Z,4.30
2023-04-23T05:33:50.287Z,4.40
2023-04-23T05:36:18.452Z,5.20
2023-04-23T05:38:45.653Z,4.97
2023-04-23T05:41:12.704Z,3.90
2023-04-23T05:43:39.679Z,4.07
2023-04-23T05:46:07.666Z,4.55
2023-04-23T05:48:35.182Z,3.63
2023-04-23T05:51:02.328Z,4.57
2023-04-23T05:53:29.389Z,3.00
2023-04-23T05:55:56.637Z,3.90
2023-04-23T05:58:24.160Z,4.00
2023-04-23T06:00:53.030Z,3.80
2023-04-23T06:03:20.441Z,3.88
2023-04-23T06:05:47.720Z,4.50
2023-04-23T06:08:14.770Z,3.83
2023-04-23T06:10:41.841Z,3.58
2023-04-23T06:13:08.921Z,2.72
2023-04-23T06:15:35.910Z,4.13
2023-04-23T06:18:02.959Z,3.95
2023-04-23T06:20:30.476Z,3.97
2023-04-23T06:22:57.445Z,2.92
2023-04-23T06:25:25.240Z,3.75
2023-04-23T06:27:52.271Z,3.67
2023-04-23T06:30:19.272Z,3.78
2023-04-23T06:32:46.478Z,3.55
2023-04-23T06:35:13.681Z,3.85
2023-04-23T06:37:41.104Z,3.67
2023-04-23T06:40:08.706Z,3.40
2023-04-23T06:42:35.688Z,3.10
2023-04-23T06:45:06.443Z,3.28
2023-04-23T06:47:33.912Z,2.95
2023-04-23T06:50:01.034Z,3.97
2023-04-23T06:52:28.101Z,3.50
2023-04-23T06:54:55.115Z,3.33
2023-04-23T06:57:24.052Z,3.58
2023-04-23T06:59:52.048Z,2.83
2023-04-23T07:02:21.841Z,3.60
2023-04-23T07:04:48.950Z,2.53
2023-04-23T07:07:16.296Z,2.30
2023-04-23T07:09:43.974Z,2.83
2023-04-23T07:12:11.303Z,2.53
2023-04-23T07:14:38.297Z,2.78
2023-04-23T07:17:05.704Z,2.65
2023-04-23T07:19:32.673Z,2.28
2023-04-23T07:21:59.795Z,2.38
2023-04-23T07:24:26.842Z,2.45
2023-04-23T07:26:54.065Z,3.00
2023-04-23T07:29:22.786Z,2.50
2023-04-23T07:31:49.817Z,2.95
2023-04-23T07:34:16.821Z,2.30
2023-04-23T07:36:43.813Z,2.17
2023-04-23T07:39:11.128Z,2.22
2023-04-23T07:41:38.583Z,2.08
2023-04-23T07:44:06.166Z,2.53
2023-04-23T07:46:33.231Z,0.68
2023-04-23T07:49:00.844Z,1.50
2023-04-23T07:51:28.562Z,2.20
2023-04-23T07:53:56.606Z,1.15
2023-04-23T07:56:24.637Z,2.38
2023-04-23T07:58:53.926Z,2.20
2023-04-23T08:01:21.666Z,0.55
2023-04-23T08:03:49.093Z,2.20
2023-04-23T08:06:16.402Z,1.95
2023-04-23T08:08:43.360Z,2.83
2023-04-23T08:11:11.316Z,0.43
2023-04-23T08:13:38.351Z,0.75
2023-04-23T08:16:05.698Z,2.05
2023-04-23T08:18:32.999Z,2.05
2023-04-23T08:21:00.110Z,2.15
2023-04-23T08:23:27.105Z,1.05
2023-04-23T08:25:54.103Z,0.73
2023-04-23T08:28:21.473Z,1.40
2023-04-23T08:30:48.490Z,1.85
2023-04-23T08:33:15.495Z,1.10
2023-04-23T08:35:42.469Z,1.73
2023-04-23T08:38:09.404Z,2.35
2023-04-23T08:40:38.493Z,2.00
2023-04-23T08:43:18.940Z,1.50
2023-04-23T08:45:49.607Z,0.43
2023-04-23T08:48:16.883Z,0.65
2023-04-23T08:50:44.808Z,0.70
2023-04-23T08:53:18.126Z,1.70
2023-04-23T08:55:45.945Z,1.88
2023-04-23T08:58:13.703Z,1.35
2023-04-23T09:00:41.130Z,2.38
2023-04-23T09:03:09.303Z,0.85
2023-04-23T09:05:37.227Z,1.65
2023-04-23T09:08:04.215Z,1.02
2023-04-23T09:10:31.685Z,1.08
2023-04-23T09:12:58.777Z,1.70
2023-04-23T09:15:25.909Z,1.55
2023-04-23T09:17:52.913Z,0.95
2023-04-23T09:20:19.989Z,0.63
2023-04-23T09:22:49.485Z,1.48
2023-04-23T09:25:24.074Z,0.32
2023-04-23T09:27:53.241Z,0.32
2023-04-23T09:30:20.682Z,1.48
2023-04-23T09:32:49.473Z,1.30
2023-04-23T09:35:20.019Z,0.50
2023-04-23T09:37:50.425Z,0.57
2023-04-23T09:40:20.327Z,0.90
2023-04-23T09:42:55.883Z,1.63
2023-04-23T09:45:25.874Z,0.63
2023-04-23T09:48:01.589Z,1.38
2023-04-23T09:50:39.437Z,0.75
2023-04-23T09:53:09.399Z,0.43
2023-04-23T09:55:41.715Z,0.82
2023-04-23T09:58:15.255Z,0.40
2023-04-23T10:00:43.124Z,1.10
2023-04-23T10:03:11.189Z,1.13
2023-04-23T10:08:16.110Z,1.30
2023-04-23T10:11:00.166Z,1.80
2023-04-23T10:13:34.940Z,1.65
2023-04-23T10:16:18.103Z,1.02
2023-04-23T10:18:49.540Z,1.33
2023-04-23T10:21:17.674Z,0.73
2023-04-23T10:23:47.292Z,0.85
2023-04-23T10:26:16.973Z,0.70
2023-04-23T10:28:50.817Z,1.08
2023-04-23T10:31:19.815Z,0.90
2023-04-23T10:36:25.900Z,0.40
2023-04-23T10:38:58.331Z,0.75
2023-04-23T10:41:39.278Z,0.22
2023-04-23T10:44:07.300Z,1.30
2023-04-23T10:46:37.087Z,0.93
2023-04-23T10:49:16.970Z,1.10
2023-04-23T10:54:20.559Z,1.15
2023-04-23T10:57:03.411Z,1.25
2023-04-23T10:59:33.195Z,0.60
2023-04-23T11:02:13.429Z,0.28
2023-04-23T11:04:57.020Z,0.85
2023-04-23T11:07:33.821Z,0.35
2023-04-23T11:10:14.924Z,1.20
2023-04-23T11:12:44.150Z,0.75
2023-04-23T11:15:18.511Z,1.17
2023-04-23T11:17:47.386Z,0.85
2023-04-23T11:20:22.216Z,1.30
2023-04-23T11:22:52.186Z,0.90
2023-04-23T11:25:29.008Z,0.60
2023-04-23T11:28:00.779Z,0.45
2023-04-23T11:30:30.419Z,1.00
2023-04-23T11:33:00.393Z,0.90
2023-04-23T11:35:28.860Z,0.73
2023-04-23T11:37:56.611Z,0.90
2023-04-23T11:40:24.385Z,0.80
2023-04-23T11:42:55.188Z,0.52
2023-04-23T11:45:27.597Z,0.70
2023-04-23T11:47:57.403Z,1.17
2023-04-23T11:50:30.105Z,1.08
2023-04-23T11:52:57.404Z,1.05
2023-04-23T11:55:24.551Z,0.80
2023-04-23T11:57:53.060Z,0.93
2023-04-23T12:00:26.495Z,0.75
2023-04-23T12:02:58.416Z,0.50
2023-04-23T12:05:44.825Z,0.30
2023-04-23T12:08:16.343Z,0.55
2023-04-23T12:10:52.389Z,0.82
2023-04-23T12:13:32.193Z,0.57
2023-04-23T12:16:02.134Z,1.17
2023-04-23T12:18:32.726Z,1.23
2023-04-23T12:21:07.046Z,0.57
2023-04-23T12:23:36.240Z,0.45
2023-04-23T12:26:04.486Z,1.10
2023-04-23T12:28:31.560Z,0.40
2023-04-23T12:31:03.081Z,1.70
2023-04-23T12:33:31.341Z,1.00
2023-04-23T12:35:58.459Z,1.05
2023-04-23T12:38:30.636Z,1.45
2023-04-23T12:41:00.315Z,0.22
2023-04-23T12:43:27.638Z,1.45
2023-04-23T12:45:57.427Z,1.30
2023-04-23T12:48:24.390Z,1.40
2023-04-23T12:50:51.361Z,0.30
2023-04-23T12:53:18.738Z,1.08
2023-04-23T12:55:46.000Z,0.70
2023-04-23T12:58:13.100Z,0.77
2023-04-23T13:00:40.124Z,0.57
2023-04-23T13:03:07.852Z,0.55
2023-04-23T13:05:42.643Z,0.70
2023-04-23T13:08:09.592Z,0.50
2023-04-23T13:10:37.044Z,0.52
2023-04-23T13:13:04.001Z,0.57
2023-04-23T13:15:31.418Z,0.85
2023-04-23T13:17:59.522Z,0.90
2023-04-23T13:20:26.908Z,0.95
2023-04-23T13:22:53.870Z,0.60
2023-04-23T13:25:20.800Z,0.80
2023-04-23T13:27:47.780Z,1.10
2023-04-23T13:30:14.847Z,6.82
2023-04-23T13:32:41.785Z,2.50
2023-04-23T13:35:09.944Z,1.38
2023-04-23T13:37:37.174Z,1.17
2023-04-23T13:40:05.917Z,1.17
2023-04-23T13:42:34.352Z,1.25
2023-04-23T13:45:02.369Z,1.20
2023-04-23T13:47:31.655Z,1.77
2023-04-23T13:49:59.688Z,1.17
2023-04-23T13:52:26.736Z,1.10
2023-04-23T13:54:54.646Z,0.90
2023-04-23T13:57:21.820Z,1.52
2023-04-23T13:59:48.799Z,0.90
2023-04-23T14:02:16.305Z,0.95
2023-04-23T14:04:43.353Z,1.05
2023-04-23T14:07:10.437Z,0.75
2023-04-23T14:09:37.494Z,1.23
2023-04-23T14:12:05.180Z,0.88
2023-04-23T14:14:32.210Z,0.90
2023-04-23T14:16:59.190Z,0.73
2023-04-23T14:19:26.184Z,1.00
2023-04-23T14:21:53.349Z,0.70
2023-04-23T14:24:27.673Z,0.65
2023-04-23T14:26:54.721Z,1.13
2023-04-23T14:29:38.556Z,0.80
2023-04-23T14:32:06.420Z,0.80
2023-04-23T14:34:36.468Z,0.73
2023-04-23T14:37:04.350Z,1.00
2023-04-23T14:39:31.598Z,1.10
2023-04-23T14:41:58.580Z,1.23
2023-04-23T14:44:28.456Z,1.17
2023-04-23T14:46:56.463Z,1.02
2023-04-23T14:49:24.179Z,0.90
2023-04-23T14:51:55.711Z,0.60
2023-04-23T14:54:23.251Z,1.60
2023-04-23T14:56:51.922Z,1.83
2023-04-23T14:59:19.097Z,1.80
2023-04-23T15:01:46.285Z,1.60
2023-04-23T15:04:13.662Z,1.88
2023-04-23T15:06:40.792Z,1.45
2023-04-23T15:09:07.748Z,0.85
2023-04-23T15:11:34.880Z,1.38
2023-04-23T15:14:33.055Z,1.60
2023-04-23T15:17:00.204Z,1.65
2023-04-23T15:19:27.310Z,1.15
2023-04-23T15:21:54.257Z,1.60
2023-04-23T15:24:21.285Z,1.55
2023-04-23T15:26:49.683Z,1.30
2023-04-23T15:29:16.667Z,1.70
2023-04-23T15:31:43.750Z,1.30
2023-04-23T15:34:12.241Z,1.30
2023-04-23T15:36:39.514Z,1.80
2023-04-23T15:39:07.533Z,1.70
2023-04-23T15:41:39.429Z,2.22
2023-04-23T15:44:11.715Z,1.48
2023-04-23T15:46:38.969Z,1.60
2023-04-23T15:49:06.092Z,1.08
2023-04-23T15:51:33.293Z,1.33
2023-04-23T15:54:02.199Z,1.35
2023-04-23T15:56:29.458Z,1.50
2023-04-23T15:58:56.908Z,1.33
2023-04-23T16:01:26.958Z,1.38
2023-04-23T16:04:09.461Z,1.33
2023-04-23T16:06:37.156Z,1.80
2023-04-23T16:09:07.260Z,1.08
2023-04-23T16:11:38.606Z,1.10
2023-04-23T16:14:06.658Z,1.20
2023-04-23T16:16:33.693Z,0.70
2023-04-23T16:19:02.045Z,2.00
2023-04-23T16:21:29.119Z,1.52
2023-04-23T16:23:56.078Z,1.15
2023-04-23T16:26:23.389Z,1.10
2023-04-23T16:28:52.347Z,1.42
2023-04-23T16:31:28.253Z,0.95
2023-04-23T16:33:55.490Z,1.70
2023-04-23T16:36:22.585Z,1.50
2023-04-23T16:38:49.749Z,2.50
2023-04-23T16:41:19.186Z,1.20
2023-04-23T16:43:50.027Z,1.25
2023-04-23T16:46:17.490Z,1.00
2023-04-23T16:48:45.664Z,0.82
2023-04-23T16:51:12.957Z,1.30
2023-04-23T16:53:40.060Z,1.00
2023-04-23T16:56:07.161Z,1.35
2023-04-23T16:58:36.083Z,1.20
2023-04-23T17:01:03.182Z,1.10
2023-04-23T17:03:30.307Z,1.38
2023-04-23T17:06:30.880Z,1.60
2023-04-23T17:09:04.389Z,0.95
2023-04-23T17:11:31.732Z,1.30
2023-04-23T17:13:58.798Z,1.20
2023-04-23T17:16:29.090Z,1.17
2023-04-23T17:18:56.592Z,1.20
2023-04-23T17:21:24.553Z,1.45
2023-04-23T17:23:51.665Z,1.33
2023-04-23T17:26:19.303Z,1.35
2023-04-23T17:28:46.461Z,1.15
2023-04-23T17:31:13.607Z,0.95
2023-04-23T17:33:43.466Z,1.23
2023-04-23T17:36:10.720Z,1.52
2023-04-23T17:38:38.417Z,1.20
2023-04-23T17:41:05.805Z,1.88
2023-04-23T17:43:34.987Z,2.28
2023-04-23T17:46:02.413Z,1.90
2023-04-23T17:48:29.901Z,1.73
2023-04-23T17:50:57.062Z,1.88
2023-04-23T17:53:24.047Z,1.70
2023-04-23T17:55:51.395Z,1.40
2023-04-23T17:58:19.352Z,1.45
2023-04-23T18:00:47.035Z,1.60
2023-04-23T18:03:17.576Z,1.33
2023-04-23T18:05:45.400Z,1.38
2023-04-23T18:08:12.927Z,3.63
2023-04-23T18:10:40.033Z,2.90
2023-04-23T18:13:09.197Z,0.77
2023-04-23T18:15:36.261Z,2.97
2023-04-23T18:18:03.669Z,5.35
2023-04-23T18:20:33.146Z,3.72
2023-04-23T18:23:00.881Z,3.55
2023-04-23T18:25:28.409Z,3.20
2023-04-23T18:27:55.370Z,3.28
2023-04-23T18:30:23.630Z,2.78
2023-04-23T18:33:25.865Z,2.28
2023-04-23T18:36:07.815Z,1.70
2023-04-23T18:38:45.265Z,1.63
2023-04-23T18:41:12.297Z,2.10
2023-04-23T18:43:39.413Z,1.55
2023-04-23T18:46:06.512Z,1.10
2023-04-23T18:48:33.399Z,1.45
2023-04-23T18:51:37.785Z,0.88
2023-04-23T18:54:05.941Z,0.85
2023-04-23T18:56:33.781Z,0.70
2023-04-23T18:59:00.863Z,0.82
2023-04-23T19:01:28.447Z,0.90
2023-04-23T19:03:57.225Z,0.80
2023-04-23T19:06:25.080Z,0.85
2023-04-23T19:08:52.083Z,0.63
2023-04-23T19:11:19.182Z,0.82
2023-04-23T19:13:46.128Z,0.85
2023-04-23T19:16:16.125Z,0.50
2023-04-23T19:18:43.228Z,0.35
2023-04-23T19:21:10.807Z,0.77
2023-04-23T19:23:37.816Z,1.00
2023-04-23T19:26:05.672Z,0.50
2023-04-23T19:28:32.685Z,0.88
2023-04-23T19:30:59.742Z,0.60
2023-04-23T19:33:26.753Z,0.57
2023-04-23T19:35:53.745Z,0.65
2023-04-23T19:38:21.251Z,0.50
2023-04-23T19:40:48.547Z,0.52
2023-04-23T19:43:15.798Z,0.50
2023-04-23T19:45:43.114Z,0.70
2023-04-23T19:48:12.852Z,0.75
2023-04-23T19:50:39.972Z,0.22
2023-04-23T19:53:07.032Z,0.52
2023-04-23T19:55:34.291Z,0.65
2023-04-23T19:58:01.522Z,0.50
2023-04-23T20:00:30.695Z,0.63
2023-04-23T20:02:58.227Z,0.57
2023-04-23T20:05:25.665Z,0.20
2023-04-23T20:07:52.692Z,0.30
2023-04-23T20:10:19.827Z,0.50
2023-04-23T20:12:46.844Z,0.20
2023-04-23T20:15:14.205Z,0.20
2023-04-23T20:17:41.630Z,0.20
2023-04-23T20:20:10.650Z,0.30
2023-04-23T20:22:37.768Z,0.30
2023-04-23T20:25:05.334Z,0.35
2023-04-23T20:27:32.697Z,0.35
2023-04-23T20:29:59.873Z,0.43
2023-04-23T20:32:27.348Z,0.20
2023-04-23T20:34:54.417Z,0.30
2023-04-23T20:37:21.651Z,0.32
2023-04-23T20:39:49.816Z,0.45
2023-04-23T20:42:16.901Z,0.30
2023-04-23T20:44:46.952Z,0.40
2023-04-23T20:47:16.362Z,0.47
2023-04-23T20:49:43.806Z,0.60
2023-04-23T20:52:12.429Z,0.55
2023-04-23T20:54:39.484Z,0.47
2023-04-23T20:57:07.021Z,0.40
2023-04-23T20:59:34.188Z,0.47
2023-04-23T21:02:01.244Z,0.50
2023-04-23T21:04:28.458Z,0.70
2023-04-23T21:06:55.530Z,0.30
2023-04-23T21:09:22.550Z,0.50
2023-04-23T21:11:50.993Z,0.70
2023-04-23T21:14:18.074Z,0.50
2023-04-23T21:16:45.084Z,0.45
2023-04-23T21:19:12.047Z,0.35
2023-04-23T21:21:39.031Z,0.68
2023-04-23T21:24:06.387Z,0.40
2023-04-23T21:26:33.430Z,0.40
2023-04-23T21:29:00.472Z,0.47
2023-04-23T21:31:36.217Z,0.60
2023-04-23T21:34:03.228Z,0.45
2023-04-23T21:36:30.232Z,0.40
2023-04-23T21:38:57.232Z,0.93
2023-04-23T21:41:24.582Z,0.45
2023-04-23T21:43:51.824Z,0.98
2023-04-23T21:46:18.926Z,0.70
2023-04-23T21:48:53.649Z,1.17
2023-04-23T21:51:22.812Z,0.70
2023-04-23T21:53:49.859Z,0.93
2023-04-23T21:56:17.943Z,1.52
2023-04-23T21:58:45.665Z,1.50
2023-04-23T22:01:12.680Z,1.27
2023-04-23T22:03:43.429Z,0.90
2023-04-23T22:06:10.757Z,1.00
2023-04-23T22:08:40.639Z,1.15
2023-04-23T22:11:08.363Z,1.42
2023-04-23T22:13:36.224Z,1.38
2023-04-23T22:16:10.702Z,1.77
2023-04-23T22:18:44.731Z,0.98
2023-04-23T22:21:11.853Z,1.60
2023-04-23T22:23:38.896Z,2.08
2023-04-23T22:26:05.937Z,2.45
2023-04-23T22:28:32.953Z,3.00
2023-04-23T22:31:00.035Z,2.67
2023-04-23T22:33:28.324Z,3.17
2023-04-23T22:35:55.392Z,3.17
2023-04-23T22:38:22.492Z,3.20
2023-04-23T22:40:49.488Z,2.13
2023-04-23T22:43:16.524Z,1.42
2023-04-23T22:45:43.696Z,2.78
2023-04-23T22:48:10.740Z,3.25
2023-04-23T22:50:40.144Z,3.50
2023-04-23T22:53:07.167Z,3.67
2023-04-23T22:55:34.593Z,4.53
2023-04-23T22:58:01.588Z,3.30
2023-04-23T23:00:28.620Z,4.55
2023-04-23T23:02:55.787Z,3.47
2023-04-23T23:05:22.858Z,3.97
2023-04-23T23:07:50.244Z,3.90
2023-04-23T23:10:17.271Z,4.25
2023-04-23T23:12:44.334Z,3.17
2023-04-23T23:15:11.944Z,5.00
2023-04-23T23:17:39.038Z,5.15
2023-04-23T23:20:08.855Z,4.97
2023-04-23T23:22:36.460Z,4.15
2023-04-23T23:25:06.559Z,4.28
2023-04-23T23:27:33.522Z,4.85
2023-04-23T23:30:05.560Z,5.05
2023-04-23T23:32:33.654Z,4.85
2023-04-23T23:35:00.812Z,3.25
2023-04-23T23:37:28.010Z,4.18
2023-04-23T23:39:55.537Z,4.18
2023-04-23T23:42:22.534Z,5.20
2023-04-23T23:44:49.516Z,4.68
2023-04-23T23:47:16.596Z,4.75
2023-04-23T23:49:43.816Z,4.18
2023-04-23T23:52:11.188Z,4.07
2023-04-23T23:54:38.728Z,4.43
2023-04-23T23:57:05.716Z,5.25
2023-04-23T23:59:32.890Z,4.28
