createdAt,value
2018-01-25T00:01:35.859Z,7.60
2018-01-25T00:04:03.971Z,7.60
2018-01-25T00:06:32.064Z,7.60
2018-01-25T00:09:00.169Z,7.60
2018-01-25T00:11:29.175Z,7.60
2018-01-25T00:13:57.273Z,7.60
2018-01-25T00:16:37.288Z,7.60
2018-01-25T00:19:05.388Z,7.60
2018-01-25T00:21:33.494Z,7.60
2018-01-25T00:24:01.597Z,7.60
2018-01-25T00:26:30.782Z,7.60
2018-01-25T00:28:58.840Z,7.60
2018-01-25T00:31:26.918Z,7.70
2018-01-25T00:33:55.970Z,7.70
2018-01-25T00:36:45.853Z,7.70
2018-01-25T00:39:26.544Z,7.70
2018-01-25T00:41:57.390Z,7.70
2018-01-25T00:44:25.601Z,7.70
2018-01-25T00:46:55.679Z,7.70
2018-01-25T00:49:23.756Z,7.70
2018-01-25T00:51:51.845Z,7.70
2018-01-25T00:54:22.652Z,7.80
2018-01-25T00:56:57.437Z,7.70
2018-01-25T00:59:26.333Z,7.80
2018-01-25T01:02:09.924Z,7.70
2018-01-25T01:04:48.937Z,7.70
2018-01-25T01:07:17.022Z,7.80
2018-01-25T01:09:45.338Z,7.70
2018-01-25T01:12:13.438Z,7.70
2018-01-25T01:14:58.606Z,7.70
2018-01-25T01:17:28.702Z,7.70
2018-01-25T01:23:04.709Z,7.80
2018-01-25T01:25:35.997Z,7.80
2018-01-25T01:28:09.661Z,7.80
2018-01-25T01:30:43.765Z,7.80
2018-01-25T01:33:11.880Z,7.80
2018-01-25T01:35:40.732Z,7.80
2018-01-25T01:38:08.839Z,7.80
2018-01-25T01:40:42.221Z,7.80
2018-01-25T01:43:10.346Z,7.80
2018-01-25T01:45:47.925Z,7.80
2018-01-25T01:48:16.025Z,7.80
2018-01-25T01:50:44.136Z,7.80
2018-01-25T01:53:12.309Z,7.80
2018-01-25T01:55:44.413Z,7.80
2018-01-25T01:58:14.502Z,7.80
2018-01-25T02:00:42.620Z,7.80
2018-01-25T02:03:11.506Z,7.70
2018-01-25T02:05:40.545Z,7.70
2018-01-25T02:08:09.573Z,7.70
2018-01-25T02:10:44.161Z,7.70
2018-01-25T02:13:13.250Z,7.70
2018-01-25T02:15:55.555Z,7.60
2018-01-25T02:18:27.792Z,7.60
2018-01-25T02:20:56.793Z,7.60
2018-01-25T02:23:24.888Z,7.50
2018-01-25T02:25:58.949Z,7.50
2018-01-25T02:28:27.075Z,7.50
2018-01-25T02:30:56.986Z,7.50
2018-01-25T02:33:25.167Z,7.50
2018-01-25T02:35:53.276Z,7.50
2018-01-25T02:38:23.123Z,7.50
2018-01-25T02:40:51.209Z,7.50
2018-01-25T02:43:19.545Z,7.50
2018-01-25T02:45:48.603Z,7.50
2018-01-25T02:48:17.624Z,7.50
2018-01-25T02:53:44.852Z,7.40
2018-01-25T02:56:12.953Z,7.40
2018-01-25T02:58:45.058Z,7.40
2018-01-25T03:01:15.458Z,7.40
2018-01-25T03:03:43.629Z,7.40
2018-01-25T03:06:11.761Z,7.40
2018-01-25T03:08:39.908Z,7.40
2018-01-25T03:11:15.165Z,7.40
2018-01-25T03:13:43.316Z,7.40
2018-01-25T03:16:11.505Z,7.30
2018-01-25T03:18:39.594Z,7.20
2018-01-25T03:21:12.047Z,7.20
2018-01-25T03:23:40.143Z,7.20
2018-01-25T03:26:14.424Z,7.30
2018-01-25T03:28:45.872Z,7.40
2018-01-25T03:31:18.050Z,7.30
2018-01-25T03:33:46.157Z,7.30
2018-01-25T03:36:16.176Z,7.30
2018-01-25T03:41:44.754Z,7.30
2018-01-25T03:44:16.161Z,7.20
2018-01-25T03:46:47.520Z,7.20
2018-01-25T03:49:15.617Z,7.20
2018-01-25T03:51:48.782Z,7.30
2018-01-25T03:54:16.927Z,7.30
2018-01-25T04:11:13.944Z,7.50
2018-01-25T04:13:42.809Z,7.50
2018-01-25T04:19:04.960Z,7.60
2018-01-25T04:21:35.384Z,7.60
2018-01-25T04:24:04.673Z,7.60
2018-01-25T04:26:34.610Z,7.70
2018-01-25T04:42:54.310Z,7.90
2018-01-25T04:45:22.459Z,7.90
2018-01-25T04:47:50.561Z,7.90
2018-01-25T04:50:18.669Z,8.00
2018-01-25T04:52:46.764Z,8.00
2018-01-25T04:55:14.860Z,7.90
2018-01-25T04:57:43.736Z,7.90
2018-01-25T05:00:13.777Z,7.90
2018-01-25T05:02:41.904Z,7.80
2018-01-25T05:05:10.008Z,7.80
2018-01-25T05:07:38.932Z,7.70
2018-01-25T05:10:07.010Z,7.70
2018-01-25T05:12:35.149Z,7.70
2018-01-25T05:15:03.268Z,7.70
2018-01-25T05:17:34.729Z,7.70
2018-01-25T05:20:02.889Z,7.60
2018-01-25T05:22:30.973Z,7.70
2018-01-25T05:24:59.071Z,7.60
2018-01-25T05:27:30.658Z,7.60
2018-01-25T05:29:59.623Z,7.60
2018-01-25T05:32:27.748Z,7.60
2018-01-25T05:34:56.271Z,7.50
2018-01-25T05:37:26.347Z,7.50
2018-01-25T05:39:54.452Z,7.40
2018-01-25T05:42:22.574Z,7.40
2018-01-25T05:44:51.060Z,7.40
2018-01-25T05:47:19.212Z,7.30
2018-01-25T05:49:47.661Z,7.20
2018-01-25T05:52:16.600Z,7.20
2018-01-25T05:54:45.872Z,7.30
2018-01-25T05:57:13.976Z,7.30
2018-01-25T05:59:42.141Z,7.30
2018-01-25T06:02:11.018Z,7.30
2018-01-25T06:04:39.087Z,7.30
2018-01-25T06:07:07.186Z,7.40
2018-01-25T06:09:35.293Z,7.50
2018-01-25T06:12:04.153Z,7.70
2018-01-25T06:14:32.982Z,7.60
2018-01-25T06:17:01.471Z,7.70
2018-01-25T06:19:29.548Z,7.70
2018-01-25T06:22:02.965Z,7.70
2018-01-25T06:24:31.061Z,7.80
2018-01-25T06:27:00.040Z,7.80
2018-01-25T06:29:28.484Z,7.80
2018-01-25T06:31:56.569Z,7.80
2018-01-25T06:34:24.648Z,7.80
2018-01-25T06:36:52.738Z,7.80
2018-01-25T06:39:20.842Z,7.80
2018-01-25T06:41:49.065Z,7.80
2018-01-25T06:44:18.062Z,7.80
2018-01-25T06:46:46.234Z,7.80
2018-01-25T06:49:15.260Z,7.80
2018-01-25T06:51:43.569Z,7.80
2018-01-25T06:54:11.828Z,7.80
2018-01-25T06:56:39.907Z,7.80
2018-01-25T06:59:07.992Z,7.70
2018-01-25T07:01:36.182Z,7.70
2018-01-25T07:04:04.355Z,7.70
2018-01-25T07:06:34.368Z,7.70
2018-01-25T07:09:03.357Z,7.70
2018-01-25T07:11:32.247Z,7.70
2018-01-25T07:14:01.310Z,7.70
2018-01-25T07:16:29.416Z,7.70
2018-01-25T07:18:58.806Z,7.70
2018-01-25T07:21:26.926Z,7.70
2018-01-25T07:23:56.041Z,7.80
2018-01-25T07:26:26.024Z,7.80
2018-01-25T07:28:54.175Z,7.80
2018-01-25T07:31:23.170Z,7.80
2018-01-25T07:33:52.176Z,7.80
2018-01-25T07:36:20.370Z,7.80
2018-01-25T07:38:48.539Z,7.90
2018-01-25T07:41:18.571Z,7.80
2018-01-25T07:43:47.478Z,7.90
2018-01-25T07:46:15.618Z,7.90
2018-01-25T07:48:43.748Z,7.90
2018-01-25T07:51:11.863Z,8.00
2018-01-25T07:53:40.092Z,8.00
2018-01-25T07:56:09.013Z,8.00
2018-01-25T07:58:37.967Z,8.00
2018-01-25T08:01:06.077Z,8.00
2018-01-25T08:03:34.295Z,8.00
2018-01-25T08:06:05.725Z,8.00
2018-01-25T08:08:33.844Z,8.00
2018-01-25T08:11:01.977Z,8.00
2018-01-25T08:13:36.612Z,8.00
2018-01-25T08:16:10.482Z,8.00
2018-01-25T08:18:38.623Z,8.00
2018-01-25T08:21:06.716Z,8.00
2018-01-25T08:23:34.865Z,8.10
2018-01-25T08:26:03.006Z,8.10
2018-01-25T08:28:31.950Z,8.20
2018-01-25T08:31:00.053Z,8.10
2018-01-25T08:33:29.176Z,8.10
2018-01-25T08:35:58.208Z,8.20
2018-01-25T08:38:26.354Z,8.20
2018-01-25T08:40:54.762Z,8.20
2018-01-25T08:43:24.378Z,8.10
2018-01-25T08:45:52.469Z,8.10
2018-01-25T08:48:20.597Z,8.20
2018-01-25T08:50:48.739Z,8.20
2018-01-25T08:53:16.860Z,8.20
2018-01-25T08:55:45.944Z,8.30
2018-01-25T08:58:14.084Z,8.30
2018-01-25T09:00:45.841Z,8.40
2018-01-25T09:03:14.996Z,8.40
2018-01-25T09:05:43.192Z,8.30
2018-01-25T09:08:12.866Z,8.30
2018-01-25T09:10:41.315Z,8.40
2018-01-25T09:13:10.632Z,8.30
2018-01-25T09:15:40.685Z,8.40
2018-01-25T09:18:08.845Z,8.40
2018-01-25T09:20:37.744Z,8.50
2018-01-25T09:23:05.831Z,8.50
2018-01-25T09:25:33.950Z,8.60
2018-01-25T09:28:02.090Z,8.70
2018-01-25T09:30:30.312Z,8.80
2018-01-25T09:32:58.458Z,8.90
2018-01-25T09:35:27.365Z,9.00
2018-01-25T09:37:56.432Z,9.00
2018-01-25T09:40:24.694Z,9.00
2018-01-25T09:42:53.091Z,9.10
2018-01-25T09:45:21.211Z,9.20
2018-01-25T09:47:49.509Z,9.30
2018-01-25T09:50:17.647Z,9.30
2018-01-25T09:52:45.773Z,9.40
2018-01-25T09:55:13.891Z,9.50
2018-01-25T09:57:42.044Z,9.60
2018-01-25T10:00:10.302Z,9.70
2018-01-25T10:02:41.920Z,9.80
2018-01-25T10:05:11.692Z,9.70
2018-01-25T10:07:39.830Z,9.70
2018-01-25T10:10:08.750Z,9.70
2018-01-25T10:12:37.784Z,9.70
2018-01-25T10:15:05.928Z,9.70
2018-01-25T10:17:34.989Z,9.70
2018-01-25T10:20:03.289Z,9.70
2018-01-25T10:22:32.494Z,9.70
2018-01-25T10:25:00.582Z,9.70
2018-01-25T10:27:28.705Z,9.70
2018-01-25T10:29:56.977Z,9.80
2018-01-25T10:32:25.058Z,9.80
2018-01-25T10:34:54.374Z,9.90
2018-01-25T10:37:23.392Z,9.90
2018-01-25T10:39:51.633Z,10.00
2018-01-25T10:42:19.801Z,9.90
2018-01-25T10:44:48.037Z,9.90
2018-01-25T10:47:16.129Z,9.90
2018-01-25T10:49:44.324Z,9.80
2018-01-25T10:52:14.351Z,9.80
2018-01-25T10:54:43.758Z,9.80
2018-01-25T10:57:11.941Z,9.80
2018-01-25T10:59:40.843Z,9.80
2018-01-25T11:02:11.689Z,9.70
2018-01-25T11:04:39.898Z,9.70
2018-01-25T11:07:08.017Z,9.50
2018-01-25T11:09:36.167Z,9.50
2018-01-25T11:12:04.340Z,9.60
2018-01-25T11:14:34.349Z,9.60
2018-01-25T11:17:02.621Z,9.60
2018-01-25T11:19:35.727Z,9.60
2018-01-25T11:22:05.258Z,9.70
2018-01-25T11:24:51.941Z,9.80
2018-01-25T11:27:28.812Z,9.80
2018-01-25T11:29:57.869Z,9.80
2018-01-25T11:32:26.065Z,9.80
2018-01-25T11:34:54.381Z,9.80
2018-01-25T11:37:25.241Z,9.80
2018-01-25T11:39:53.442Z,9.80
2018-01-25T11:42:23.448Z,9.80
2018-01-25T11:44:52.318Z,9.80
2018-01-25T11:47:20.636Z,9.80
2018-01-25T11:49:49.814Z,9.80
2018-01-25T11:52:17.942Z,9.90
2018-01-25T11:54:50.758Z,9.90
2018-01-25T11:57:18.888Z,9.90
2018-01-25T11:59:47.140Z,9.80
2018-01-25T12:02:15.285Z,9.80
2018-01-25T12:04:45.370Z,9.70
2018-01-25T12:07:13.576Z,9.70
2018-01-25T12:09:41.679Z,9.70
2018-01-25T12:12:11.606Z,9.70
2018-01-25T12:14:39.705Z,9.70
2018-01-25T12:17:07.884Z,9.70
2018-01-25T12:19:38.330Z,9.70
2018-01-25T12:22:06.436Z,9.70
2018-01-25T12:24:34.569Z,9.70
2018-01-25T12:27:03.537Z,9.60
2018-01-25T12:29:32.548Z,9.60
2018-01-25T12:32:01.579Z,9.60
2018-01-25T12:34:29.682Z,9.70
2018-01-25T12:36:58.622Z,9.50
2018-01-25T12:39:27.270Z,9.50
2018-01-25T12:41:55.557Z,9.50
2018-01-25T12:44:23.709Z,9.40
2018-01-25T12:46:51.905Z,9.50
2018-01-25T12:49:20.777Z,9.50
2018-01-25T12:51:49.845Z,9.50
2018-01-25T12:54:18.866Z,9.60
2018-01-25T12:56:47.939Z,9.60
2018-01-25T12:59:19.140Z,9.60
2018-01-25T13:01:48.245Z,9.60
2018-01-25T13:04:17.187Z,9.60
2018-01-25T13:06:50.945Z,9.50
2018-01-25T13:09:20.120Z,9.60
2018-01-25T13:11:49.189Z,9.70
2018-01-25T13:14:17.350Z,9.60
2018-01-25T13:16:45.463Z,9.60
2018-01-25T13:19:13.584Z,9.60
2018-01-25T13:21:41.871Z,9.60
2018-01-25T13:24:10.049Z,9.70
2018-01-25T13:26:38.186Z,9.60
2018-01-25T13:29:07.959Z,9.60
2018-01-25T13:31:36.174Z,9.60
2018-01-25T13:34:11.283Z,9.50
2018-01-25T13:36:39.541Z,9.50
2018-01-25T13:39:09.604Z,9.40
2018-01-25T13:41:38.941Z,9.50
2018-01-25T13:44:07.109Z,9.50
2018-01-25T13:46:35.248Z,9.50
2018-01-25T13:49:03.928Z,9.60
2018-01-25T13:51:32.088Z,9.60
2018-01-25T13:54:00.279Z,9.70
2018-01-25T13:56:28.555Z,9.70
2018-01-25T13:58:56.725Z,9.70
2018-01-25T14:01:24.906Z,9.70
2018-01-25T14:03:53.064Z,9.60
2018-01-25T14:06:21.157Z,9.50
2018-01-25T14:08:49.277Z,9.40
2018-01-25T14:11:17.392Z,9.50
2018-01-25T14:13:45.548Z,9.50
2018-01-25T14:16:13.697Z,9.50
2018-01-25T14:18:41.907Z,9.50
2018-01-25T14:21:09.989Z,9.50
2018-01-25T14:23:38.302Z,9.50
2018-01-25T14:26:06.429Z,9.60
2018-01-25T14:28:35.382Z,9.50
2018-01-25T14:31:05.966Z,9.50
2018-01-25T14:33:34.226Z,9.50
2018-01-25T14:36:02.358Z,9.40
2018-01-25T14:38:31.377Z,9.40
2018-01-25T14:40:59.521Z,9.40
2018-01-25T14:43:28.798Z,9.40
2018-01-25T14:45:56.917Z,9.30
2018-01-25T14:48:25.038Z,9.30
2018-01-25T14:50:53.717Z,9.30
2018-01-25T14:53:21.876Z,9.30
2018-01-25T14:55:50.109Z,9.30
2018-01-25T14:58:19.051Z,9.20
2018-01-25T15:00:47.186Z,9.20
2018-01-25T15:03:16.158Z,9.20
2018-01-25T15:05:44.670Z,9.20
2018-01-25T15:08:12.840Z,9.10
2018-01-25T15:10:41.001Z,9.10
2018-01-25T15:13:09.382Z,9.10
2018-01-25T15:15:37.527Z,9.10
2018-01-25T15:18:05.884Z,9.00
2018-01-25T15:20:34.071Z,9.00
2018-01-25T15:23:02.423Z,8.90
2018-01-25T15:25:36.093Z,8.80
2018-01-25T15:28:05.529Z,8.70
2018-01-25T15:30:34.716Z,8.70
2018-01-25T15:33:03.902Z,8.70
2018-01-25T15:35:31.985Z,8.70
2018-01-25T15:38:00.161Z,8.70
2018-01-25T15:40:28.313Z,8.70
2018-01-25T15:42:56.451Z,8.80
2018-01-25T15:45:24.565Z,8.80
2018-01-25T15:47:53.629Z,8.70
2018-01-25T15:50:21.918Z,8.70
2018-01-25T15:52:50.029Z,8.70
2018-01-25T15:55:18.209Z,8.60
2018-01-25T15:57:46.366Z,8.70
2018-01-25T16:00:15.546Z,8.60
2018-01-25T16:02:44.099Z,8.60
2018-01-25T16:05:12.254Z,8.60
2018-01-25T16:07:40.388Z,8.60
2018-01-25T16:10:09.333Z,8.50
2018-01-25T16:12:37.502Z,8.50
2018-01-25T16:15:05.655Z,8.50
2018-01-25T16:17:34.670Z,8.40
2018-01-25T16:20:02.915Z,8.40
2018-01-25T16:22:31.033Z,8.40
2018-01-25T16:25:00.744Z,8.40
2018-01-25T16:27:28.870Z,8.40
2018-01-25T16:29:56.998Z,8.30
2018-01-25T16:32:25.181Z,8.30
2018-01-25T16:34:53.300Z,8.30
2018-01-25T16:37:23.119Z,8.20
2018-01-25T16:39:51.231Z,8.20
2018-01-25T16:42:20.314Z,8.20
2018-01-25T16:44:49.215Z,8.20
2018-01-25T16:47:21.066Z,8.20
2018-01-25T16:49:49.264Z,8.20
2018-01-25T16:52:18.171Z,8.20
2018-01-25T16:54:46.309Z,8.20
2018-01-25T16:57:15.665Z,8.20
2018-01-25T16:59:44.717Z,8.20
2018-01-25T17:02:12.944Z,8.20
2018-01-25T17:04:42.197Z,8.30
2018-01-25T17:07:10.600Z,8.30
2018-01-25T17:09:49.814Z,8.30
2018-01-25T17:12:18.921Z,8.30
2018-01-25T17:14:47.879Z,8.30
2018-01-25T17:17:17.046Z,8.30
2018-01-25T17:19:53.310Z,8.30
2018-01-25T17:22:37.425Z,8.30
2018-01-25T17:25:11.031Z,8.30
2018-01-25T17:27:45.041Z,8.30
2018-01-25T17:30:16.153Z,8.30
2018-01-25T17:32:45.413Z,8.30
2018-01-25T17:35:15.082Z,8.30
2018-01-25T17:37:45.204Z,8.30
2018-01-25T17:40:18.379Z,8.20
2018-01-25T17:42:48.362Z,8.00
2018-01-25T17:45:18.293Z,8.00
2018-01-25T17:47:46.522Z,7.90
2018-01-25T17:50:19.475Z,7.90
2018-01-25T17:52:48.850Z,7.80
2018-01-25T17:55:18.389Z,7.80
2018-01-25T17:57:46.699Z,7.80
2018-01-25T18:00:14.905Z,7.70
2018-01-25T18:03:00.337Z,7.70
2018-01-25T18:05:45.997Z,7.70
2018-01-25T18:08:16.429Z,7.70
2018-01-25T18:10:48.742Z,7.60
2018-01-25T18:13:16.995Z,7.60
2018-01-25T18:15:48.216Z,7.60
2018-01-25T18:18:17.368Z,7.60
2018-01-25T18:20:52.666Z,7.60
2018-01-25T18:23:25.215Z,7.60
2018-01-25T18:25:54.369Z,7.60
2018-01-25T18:28:30.144Z,7.60
2018-01-25T18:31:00.364Z,7.60
2018-01-25T18:33:36.779Z,7.70
2018-01-25T18:36:20.930Z,7.70
2018-01-25T18:38:50.585Z,7.70
2018-01-25T18:41:23.190Z,7.70
2018-01-25T18:43:52.334Z,7.70
2018-01-25T18:46:20.509Z,7.70
2018-01-25T18:48:49.025Z,7.70
2018-01-25T18:51:20.136Z,7.60
2018-01-25T18:53:48.310Z,7.60
2018-01-25T18:56:16.488Z,7.60
2018-01-25T18:58:47.506Z,7.50
2018-01-25T19:08:48.211Z,7.40
2018-01-25T19:11:17.180Z,7.40
2018-01-25T19:13:46.604Z,7.30
2018-01-25T19:16:17.215Z,7.30
2018-01-25T19:18:48.216Z,7.30
2018-01-25T19:21:18.740Z,7.20
2018-01-25T19:25:17.168Z,7.10
2018-01-25T19:27:48.778Z,7.10
2018-01-25T19:30:18.186Z,7.10
2018-01-25T19:32:53.918Z,7.00
2018-01-25T19:35:23.736Z,7.00
2018-01-25T19:37:57.430Z,7.00
2018-01-25T19:40:26.453Z,6.90
2018-01-25T19:42:54.610Z,6.90
2018-01-25T19:45:39.168Z,7.00
2018-01-25T19:48:11.053Z,6.90
2018-01-25T19:56:50.183Z,6.80
2018-01-25T19:59:28.747Z,6.80
2018-01-25T20:02:00.540Z,6.80
2018-01-25T20:04:28.666Z,6.80
2018-01-25T20:07:00.051Z,6.80
2018-01-25T20:09:47.036Z,6.80
2018-01-25T20:12:15.186Z,6.80
2018-01-25T20:14:44.188Z,6.80
2018-01-25T20:17:12.349Z,6.80
2018-01-25T20:19:41.868Z,6.70
2018-01-25T20:22:10.088Z,6.80
2018-01-25T20:24:38.241Z,6.70
2018-01-25T20:27:12.959Z,6.70
2018-01-25T20:29:41.078Z,6.70
2018-01-25T20:32:11.235Z,6.70
2018-01-25T20:34:39.378Z,6.70
2018-01-25T20:37:07.526Z,6.70
2018-01-25T20:39:35.722Z,6.70
2018-01-25T20:42:05.129Z,6.70
2018-01-25T20:44:33.334Z,6.60
2018-01-25T20:47:06.974Z,6.60
2018-01-25T20:49:36.087Z,6.60
2018-01-25T20:52:06.188Z,6.60
2018-01-25T20:54:35.605Z,6.50
2018-01-25T20:57:09.734Z,6.50
2018-01-25T20:59:37.933Z,6.50
2018-01-25T21:02:10.269Z,6.60
2018-01-25T21:04:44.877Z,6.50
2018-01-25T21:07:29.894Z,6.50
2018-01-25T21:13:01.177Z,6.50
2018-01-25T21:15:29.371Z,6.50
2018-01-25T21:18:00.438Z,6.40
2018-01-25T21:20:31.580Z,6.40
2018-01-25T21:23:01.738Z,6.40
2018-01-25T21:25:29.873Z,6.40
2018-01-25T21:28:10.095Z,6.30
2018-01-25T21:30:43.313Z,6.30
2018-01-25T21:33:14.691Z,6.20
2018-01-25T21:35:42.875Z,6.20
2018-01-25T21:38:14.256Z,6.10
2018-01-25T21:40:47.154Z,6.10
2018-01-25T21:43:23.391Z,6.20
2018-01-25T21:45:51.642Z,6.20
2018-01-25T21:48:24.072Z,6.20
2018-01-25T21:50:56.686Z,6.20
2018-01-25T21:53:28.279Z,6.20
2018-01-25T21:55:56.539Z,6.20
2018-01-25T21:58:27.879Z,6.10
2018-01-25T22:00:56.213Z,6.10
2018-01-25T22:03:26.377Z,6.10
2018-01-25T22:05:54.605Z,6.10
2018-01-25T22:08:33.756Z,6.00
2018-01-25T22:11:02.232Z,6.00
2018-01-25T22:13:31.212Z,6.10
2018-01-25T22:16:00.414Z,6.10
2018-01-25T22:18:31.356Z,6.30
2018-01-25T22:21:00.382Z,6.30
2018-01-25T22:23:35.813Z,6.40
2018-01-25T22:26:09.798Z,6.50
2018-01-25T22:28:40.822Z,6.60
2018-01-25T22:31:09.261Z,6.60
2018-01-25T22:33:39.403Z,6.70
2018-01-25T22:36:09.194Z,6.70
2018-01-25T22:38:41.688Z,6.70
2018-01-25T22:41:18.041Z,6.60
2018-01-25T22:43:46.257Z,6.60
2018-01-25T22:46:16.053Z,6.50
2018-01-25T22:48:45.785Z,6.50
2018-01-25T22:51:14.705Z,6.40
2018-01-25T22:53:43.885Z,6.40
2018-01-25T22:56:12.382Z,6.40
2018-01-25T22:58:45.442Z,6.40
2018-01-25T23:01:19.946Z,6.40
2018-01-25T23:03:48.110Z,6.30
2018-01-25T23:06:16.286Z,6.30
2018-01-25T23:08:45.279Z,6.30
2018-01-25T23:11:14.152Z,6.30
2018-01-25T23:13:47.674Z,6.30
2018-01-25T23:16:19.411Z,6.20
2018-01-25T23:18:52.017Z,6.20
2018-01-25T23:21:21.596Z,6.20
2018-01-25T23:23:53.531Z,6.10
2018-01-25T23:26:22.755Z,6.20
2018-01-25T23:29:05.370Z,6.10
2018-01-25T23:31:35.106Z,6.10
2018-01-25T23:34:07.197Z,6.10
2018-01-25T23:36:38.853Z,6.00
2018-01-25T23:39:10.838Z,6.00
2018-01-25T23:41:39.016Z,6.00
2018-01-25T23:44:07.196Z,6.00
2018-01-25T23:46:36.371Z,6.00
2018-01-25T23:49:05.430Z,6.00
2018-01-25T23:51:35.615Z,6.00
2018-01-25T23:57:02.246Z,5.90
2018-01-25T23:59:45.291Z,5.90
