createdAt,value
2019-01-25T00:01:28.758Z,69.58
2019-01-25T00:03:59.047Z,68.85
2019-01-25T00:06:29.143Z,65.90
2019-01-25T00:08:59.249Z,67.58
2019-01-25T00:11:29.344Z,70.90
2019-01-25T00:13:59.466Z,71.30
2019-01-25T00:16:29.562Z,70.37
2019-01-25T00:18:59.673Z,72.17
2019-01-25T00:21:29.778Z,78.22
2019-01-25T00:23:59.960Z,73.25
2019-01-25T00:26:30.062Z,73.85
2019-01-25T00:29:00.179Z,70.80
2019-01-25T00:31:30.279Z,73.92
2019-01-25T00:34:00.399Z,74.50
2019-01-25T00:36:30.503Z,76.87
2019-01-25T00:39:00.616Z,72.85
2019-01-25T00:41:30.710Z,72.72
2019-01-25T00:44:00.834Z,79.55
2019-01-25T00:46:30.930Z,76.80
2019-01-25T00:49:01.058Z,80.72
2019-01-25T00:51:31.172Z,78.60
2019-01-25T00:54:01.277Z,78.20
2019-01-25T00:56:31.392Z,71.10
2019-01-25T00:59:01.482Z,79.82
2019-01-25T01:01:31.599Z,79.62
2019-01-25T01:04:01.703Z,78.35
2019-01-25T01:06:31.822Z,82.80
2019-01-25T01:09:01.915Z,82.53
2019-01-25T01:11:32.997Z,79.62
2019-01-25T01:14:03.095Z,81.90
2019-01-25T01:16:33.205Z,83.27
2019-01-25T01:19:03.296Z,84.70
2019-01-25T01:21:33.415Z,83.42
2019-01-25T01:24:03.504Z,78.70
2019-01-25T01:26:33.613Z,85.32
2019-01-25T01:29:03.796Z,81.97
2019-01-25T01:31:33.909Z,87.70
2019-01-25T01:34:23.430Z,89.77
2019-01-25T01:36:53.542Z,80.72
2019-01-25T01:39:23.628Z,84.05
2019-01-25T01:41:53.741Z,85.20
2019-01-25T01:44:23.843Z,86.10
2019-01-25T01:46:53.951Z,75.65
2019-01-25T01:49:24.096Z,81.12
2019-01-25T01:51:54.219Z,76.28
2019-01-25T01:54:24.315Z,80.60
2019-01-25T01:56:55.396Z,83.95
2019-01-25T01:59:25.496Z,77.17
2019-01-25T02:01:55.610Z,77.45
2019-01-25T02:04:25.698Z,83.00
2019-01-25T02:06:55.872Z,78.07
2019-01-25T02:09:25.965Z,77.32
2019-01-25T02:11:56.084Z,84.47
2019-01-25T02:14:26.176Z,79.37
2019-01-25T02:16:57.365Z,86.17
2019-01-25T02:19:27.469Z,81.40
2019-01-25T02:21:57.579Z,82.82
2019-01-25T02:24:27.673Z,84.83
2019-01-25T02:26:57.784Z,82.80
2019-01-25T02:29:27.948Z,82.88
2019-01-25T02:31:58.075Z,80.45
2019-01-25T02:34:28.168Z,79.07
2019-01-25T02:36:58.273Z,77.92
2019-01-25T02:39:28.368Z,82.50
2019-01-25T02:41:58.864Z,79.62
2019-01-25T02:44:28.964Z,77.35
2019-01-25T02:46:59.075Z,87.25
2019-01-25T02:49:29.166Z,81.32
2019-01-25T02:51:59.282Z,76.02
2019-01-25T02:54:29.378Z,79.22
2019-01-25T02:56:59.492Z,82.22
2019-01-25T02:59:29.584Z,85.03
2019-01-25T03:01:59.697Z,81.45
2019-01-25T03:04:29.801Z,77.70
2019-01-25T03:06:59.927Z,78.78
2019-01-25T03:09:30.018Z,79.25
2019-01-25T03:12:00.129Z,82.72
2019-01-25T03:14:30.221Z,78.40
2019-01-25T03:17:00.332Z,79.32
2019-01-25T03:19:30.449Z,81.63
2019-01-25T03:22:00.538Z,82.82
2019-01-25T03:24:30.658Z,81.47
2019-01-25T03:27:00.768Z,79.72
2019-01-25T03:29:30.860Z,83.10
2019-01-25T03:32:00.998Z,84.42
2019-01-25T03:34:31.083Z,83.80
2019-01-25T03:37:01.259Z,84.67
2019-01-25T03:39:31.360Z,83.22
2019-01-25T03:42:01.518Z,81.63
2019-01-25T03:44:31.565Z,78.05
2019-01-25T03:47:01.672Z,80.20
2019-01-25T03:49:31.764Z,75.32
2019-01-25T03:52:01.881Z,79.00
2019-01-25T03:54:31.979Z,80.00
2019-01-25T03:57:02.093Z,82.82
2019-01-25T03:59:32.187Z,82.67
2019-01-25T04:02:02.301Z,76.75
2019-01-25T04:04:32.393Z,87.25
2019-01-25T04:07:02.511Z,80.40
2019-01-25T04:09:32.605Z,89.22
2019-01-25T04:12:02.720Z,82.67
2019-01-25T04:14:32.825Z,83.85
2019-01-25T04:17:02.940Z,81.55
2019-01-25T04:19:33.024Z,81.90
2019-01-25T04:22:03.138Z,78.97
2019-01-25T04:24:33.232Z,81.42
2019-01-25T04:27:03.341Z,81.37
2019-01-25T04:29:33.431Z,84.07
2019-01-25T04:32:03.551Z,80.35
2019-01-25T04:34:33.659Z,82.40
2019-01-25T04:37:03.763Z,81.60
2019-01-25T04:39:33.934Z,85.30
2019-01-25T04:42:04.050Z,80.83
2019-01-25T04:44:34.141Z,82.20
2019-01-25T04:47:04.259Z,79.27
2019-01-25T04:49:36.250Z,80.07
2019-01-25T04:52:12.352Z,83.65
2019-01-25T04:54:42.443Z,84.28
2019-01-25T04:57:12.562Z,79.65
2019-01-25T04:59:42.657Z,83.60
2019-01-25T05:02:12.768Z,87.08
2019-01-25T05:04:42.862Z,84.72
2019-01-25T05:07:12.975Z,86.08
2019-01-25T05:09:43.076Z,87.33
2019-01-25T05:12:13.193Z,85.92
2019-01-25T05:14:43.704Z,91.42
2019-01-25T05:17:13.813Z,86.63
2019-01-25T05:19:43.916Z,91.35
2019-01-25T05:22:14.037Z,88.25
2019-01-25T05:24:44.134Z,87.25
2019-01-25T05:27:14.245Z,91.15
2019-01-25T05:29:54.563Z,90.80
2019-01-25T05:32:24.774Z,86.35
2019-01-25T05:34:54.874Z,90.42
2019-01-25T05:37:24.985Z,92.92
2019-01-25T05:39:55.074Z,82.37
2019-01-25T05:42:25.211Z,91.35
2019-01-25T05:44:55.313Z,91.95
2019-01-25T05:47:25.422Z,90.90
2019-01-25T05:49:55.539Z,100.05
2019-01-25T05:52:25.690Z,87.12
2019-01-25T05:54:55.803Z,88.12
2019-01-25T05:57:25.893Z,87.05
2019-01-25T05:59:56.011Z,88.03
2019-01-25T06:02:26.116Z,88.95
2019-01-25T06:04:56.227Z,92.72
2019-01-25T06:07:27.995Z,87.70
2019-01-25T06:09:58.112Z,88.22
2019-01-25T06:12:28.199Z,94.30
2019-01-25T06:14:58.319Z,92.85
2019-01-25T06:17:28.415Z,92.55
2019-01-25T06:19:58.533Z,84.65
2019-01-25T06:22:28.636Z,86.82
2019-01-25T06:24:58.752Z,90.15
2019-01-25T06:27:28.844Z,86.05
2019-01-25T06:29:58.968Z,85.75
2019-01-25T06:32:29.063Z,84.45
2019-01-25T06:34:59.281Z,95.05
2019-01-25T06:37:29.378Z,96.15
2019-01-25T06:39:59.496Z,95.57
2019-01-25T06:42:29.585Z,96.30
2019-01-25T06:44:59.699Z,89.87
2019-01-25T06:47:29.797Z,95.15
2019-01-25T06:49:59.900Z,96.50
2019-01-25T06:52:29.991Z,89.85
2019-01-25T06:55:00.223Z,88.15
2019-01-25T06:57:31.917Z,93.58
2019-01-25T07:00:02.044Z,95.85
2019-01-25T07:02:32.130Z,93.50
2019-01-25T07:05:02.251Z,94.03
2019-01-25T07:07:33.628Z,89.62
2019-01-25T07:10:04.815Z,97.53
2019-01-25T07:12:34.905Z,94.62
2019-01-25T07:15:08.420Z,99.72
2019-01-25T07:17:38.516Z,98.15
2019-01-25T07:20:14.599Z,93.90
2019-01-25T07:22:44.701Z,93.35
2019-01-25T07:25:16.149Z,91.55
2019-01-25T07:27:46.252Z,89.60
2019-01-25T07:30:17.127Z,90.38
2019-01-25T07:32:47.190Z,84.22
2019-01-25T07:35:17.308Z,86.57
2019-01-25T07:37:47.403Z,91.40
2019-01-25T07:40:17.520Z,84.80
2019-01-25T07:42:47.901Z,84.37
2019-01-25T07:45:18.023Z,88.37
2019-01-25T07:47:48.177Z,86.08
2019-01-25T07:50:18.304Z,83.03
2019-01-25T07:52:48.403Z,82.33
2019-01-25T07:55:18.578Z,82.50
2019-01-25T07:57:48.652Z,80.75
2019-01-25T08:00:18.762Z,83.33
2019-01-25T08:02:48.857Z,78.05
2019-01-25T08:05:18.994Z,90.12
2019-01-25T08:07:49.078Z,84.90
2019-01-25T08:10:24.127Z,88.07
2019-01-25T08:12:54.310Z,85.67
2019-01-25T08:15:26.733Z,80.75
2019-01-25T08:17:57.824Z,81.37
2019-01-25T08:20:29.059Z,83.05
2019-01-25T08:22:59.177Z,79.30
2019-01-25T08:25:29.296Z,71.67
2019-01-25T08:27:59.369Z,79.15
2019-01-25T08:30:29.563Z,76.97
2019-01-25T08:32:59.854Z,76.00
2019-01-25T08:35:30.115Z,83.30
2019-01-25T08:38:00.148Z,75.10
2019-01-25T08:40:30.261Z,83.37
2019-01-25T08:43:00.435Z,77.80
2019-01-25T08:45:30.541Z,80.67
2019-01-25T08:48:00.662Z,78.70
2019-01-25T08:50:30.755Z,75.92
2019-01-25T08:53:00.853Z,75.85
2019-01-25T08:55:32.062Z,77.37
2019-01-25T08:58:02.161Z,80.10
2019-01-25T09:00:44.894Z,76.30
2019-01-25T09:03:14.987Z,80.45
2019-01-25T09:05:45.096Z,80.05
2019-01-25T09:08:15.189Z,73.97
2019-01-25T09:10:45.300Z,71.05
2019-01-25T09:13:15.393Z,73.20
2019-01-25T09:15:45.504Z,76.25
2019-01-25T09:18:15.588Z,71.40
2019-01-25T09:20:45.699Z,71.70
2019-01-25T09:23:15.793Z,71.53
2019-01-25T09:26:01.163Z,75.65
2019-01-25T09:28:30.536Z,73.50
2019-01-25T09:31:00.644Z,67.97
2019-01-25T09:33:30.736Z,71.40
2019-01-25T09:36:00.848Z,70.08
2019-01-25T09:38:30.932Z,66.35
2019-01-25T09:41:01.051Z,68.15
2019-01-25T09:43:31.145Z,63.65
2019-01-25T09:46:01.259Z,61.50
2019-01-25T09:48:31.357Z,60.28
2019-01-25T09:51:01.464Z,62.98
2019-01-25T09:53:31.556Z,65.80
2019-01-25T09:56:01.679Z,64.00
2019-01-25T09:58:31.767Z,66.07
2019-01-25T10:01:05.487Z,69.00
2019-01-25T10:03:35.576Z,60.85
2019-01-25T10:06:05.694Z,65.80
2019-01-25T10:08:35.780Z,67.55
2019-01-25T10:11:05.882Z,63.10
2019-01-25T10:13:35.979Z,68.50
2019-01-25T10:16:07.059Z,62.10
2019-01-25T10:18:37.150Z,70.72
2019-01-25T10:21:07.262Z,65.90
2019-01-25T10:23:39.219Z,62.23
2019-01-25T10:26:09.149Z,63.33
2019-01-25T10:28:39.267Z,66.15
2019-01-25T10:31:09.353Z,57.05
2019-01-25T10:33:39.454Z,60.58
2019-01-25T10:36:09.542Z,55.55
2019-01-25T10:38:39.646Z,52.40
2019-01-25T10:41:09.733Z,51.60
2019-01-25T10:43:39.903Z,53.30
2019-01-25T10:46:09.927Z,52.55
2019-01-25T10:48:40.056Z,53.73
2019-01-25T10:51:10.126Z,55.63
2019-01-25T10:53:41.187Z,56.15
2019-01-25T10:56:11.272Z,56.60
2019-01-25T10:58:41.374Z,59.75
2019-01-25T11:01:11.468Z,57.17
2019-01-25T11:03:41.571Z,61.92
2019-01-25T11:06:11.662Z,63.08
2019-01-25T11:08:41.773Z,63.30
2019-01-25T11:11:11.868Z,64.72
2019-01-25T11:13:41.983Z,63.35
2019-01-25T11:16:12.125Z,69.53
2019-01-25T11:18:42.171Z,67.62
2019-01-25T11:21:12.256Z,66.90
2019-01-25T11:23:42.371Z,64.60
2019-01-25T11:26:12.461Z,68.75
2019-01-25T11:28:42.574Z,65.25
2019-01-25T11:31:12.658Z,65.92
2019-01-25T11:33:42.768Z,68.30
2019-01-25T11:36:12.865Z,65.08
2019-01-25T11:38:42.972Z,63.60
2019-01-25T11:41:13.069Z,66.33
2019-01-25T11:43:43.193Z,63.50
2019-01-25T11:46:13.293Z,63.60
2019-01-25T11:49:03.800Z,62.50
2019-01-25T11:51:33.890Z,69.27
2019-01-25T11:54:05.077Z,67.80
2019-01-25T11:56:35.174Z,69.47
2019-01-25T11:59:05.293Z,69.65
2019-01-25T12:01:35.378Z,71.57
2019-01-25T12:04:05.765Z,72.53
2019-01-25T12:06:35.864Z,71.02
2019-01-25T12:09:08.812Z,71.87
2019-01-25T12:11:38.904Z,65.15
2019-01-25T12:14:09.011Z,69.82
2019-01-25T12:16:39.136Z,72.82
2019-01-25T12:19:09.255Z,63.17
2019-01-25T12:21:39.338Z,71.53
2019-01-25T12:24:09.443Z,68.55
2019-01-25T12:26:39.539Z,65.62
2019-01-25T12:29:09.652Z,65.37
2019-01-25T12:31:39.736Z,66.45
2019-01-25T12:34:09.848Z,66.50
2019-01-25T12:36:39.944Z,65.92
2019-01-25T12:39:10.056Z,68.87
2019-01-25T12:41:40.147Z,67.27
2019-01-25T12:44:10.255Z,67.90
2019-01-25T12:46:40.335Z,61.83
2019-01-25T12:49:10.930Z,71.82
2019-01-25T12:51:41.193Z,66.72
2019-01-25T12:54:11.309Z,70.55
2019-01-25T12:56:41.410Z,70.05
2019-01-25T12:59:11.520Z,69.80
2019-01-25T13:01:41.619Z,72.95
2019-01-25T13:04:11.740Z,69.12
2019-01-25T13:06:41.903Z,67.25
2019-01-25T13:09:12.033Z,70.00
2019-01-25T13:11:42.133Z,74.97
2019-01-25T13:14:12.245Z,74.85
2019-01-25T13:16:42.348Z,67.55
2019-01-25T13:19:14.096Z,74.65
2019-01-25T13:21:44.197Z,70.12
2019-01-25T13:24:14.374Z,72.60
2019-01-25T13:26:44.488Z,69.47
2019-01-25T13:29:14.609Z,77.42
2019-01-25T13:31:44.723Z,74.35
2019-01-25T13:34:14.897Z,70.05
2019-01-25T13:36:45.080Z,69.35
2019-01-25T13:39:34.707Z,72.17
2019-01-25T13:42:04.778Z,69.03
2019-01-25T13:44:54.327Z,74.92
2019-01-25T13:47:24.411Z,72.08
2019-01-25T13:49:54.586Z,68.95
2019-01-25T13:52:24.678Z,69.55
2019-01-25T13:54:54.804Z,70.85
2019-01-25T13:57:24.896Z,69.27
2019-01-25T13:59:55.028Z,75.10
2019-01-25T14:02:25.123Z,73.83
2019-01-25T14:04:55.241Z,66.87
2019-01-25T14:07:25.405Z,67.80
2019-01-25T14:09:55.524Z,63.30
2019-01-25T14:12:25.631Z,67.53
2019-01-25T14:14:55.767Z,68.42
2019-01-25T14:17:26.025Z,61.85
2019-01-25T14:19:56.153Z,63.63
2019-01-25T14:22:26.255Z,69.15
2019-01-25T14:24:56.453Z,71.07
2019-01-25T14:27:26.532Z,76.25
2019-01-25T14:29:56.660Z,75.42
2019-01-25T14:32:26.762Z,71.55
2019-01-25T14:34:56.880Z,77.12
2019-01-25T14:37:26.987Z,75.55
2019-01-25T14:39:57.110Z,70.47
2019-01-25T14:42:27.196Z,73.00
2019-01-25T14:44:57.316Z,76.30
2019-01-25T14:47:27.408Z,69.42
2019-01-25T14:49:57.529Z,79.85
2019-01-25T14:52:27.617Z,77.62
2019-01-25T14:54:57.798Z,77.70
2019-01-25T14:57:27.898Z,79.42
2019-01-25T14:59:58.016Z,69.60
2019-01-25T15:02:28.108Z,71.33
2019-01-25T15:04:58.452Z,73.02
2019-01-25T15:07:28.589Z,69.40
2019-01-25T15:09:58.697Z,71.87
2019-01-25T15:12:28.845Z,74.25
2019-01-25T15:14:59.371Z,74.60
2019-01-25T15:17:29.603Z,68.87
2019-01-25T15:19:59.724Z,81.10
2019-01-25T15:22:31.483Z,67.80
2019-01-25T15:25:01.781Z,74.75
2019-01-25T15:27:31.922Z,65.52
2019-01-25T15:30:02.248Z,79.55
2019-01-25T15:32:33.408Z,70.50
2019-01-25T15:35:04.576Z,73.25
2019-01-25T15:37:34.675Z,74.65
2019-01-25T15:40:09.375Z,75.42
2019-01-25T15:42:39.809Z,76.65
2019-01-25T15:45:14.267Z,72.97
2019-01-25T15:47:44.410Z,74.58
2019-01-25T15:50:28.027Z,77.30
2019-01-25T15:52:59.083Z,75.70
2019-01-25T15:55:29.204Z,69.25
2019-01-25T15:57:59.328Z,72.78
2019-01-25T16:00:30.066Z,68.47
2019-01-25T16:03:00.160Z,72.53
2019-01-25T16:05:30.551Z,71.20
2019-01-25T16:08:00.707Z,71.42
2019-01-25T16:10:30.833Z,72.47
2019-01-25T16:13:00.969Z,72.90
2019-01-25T16:15:31.144Z,70.12
2019-01-25T16:18:01.301Z,72.55
2019-01-25T16:20:31.466Z,72.32
2019-01-25T16:23:01.555Z,70.25
2019-01-25T16:25:33.012Z,74.80
2019-01-25T16:28:03.110Z,71.22
2019-01-25T16:30:36.039Z,76.22
2019-01-25T16:33:06.207Z,81.67
2019-01-25T16:35:36.345Z,74.03
2019-01-25T16:38:06.554Z,79.75
2019-01-25T16:40:36.668Z,76.85
2019-01-25T16:43:06.755Z,84.32
2019-01-25T16:45:41.630Z,76.47
2019-01-25T16:48:12.126Z,81.42
2019-01-25T16:50:42.263Z,78.30
2019-01-25T16:53:12.350Z,80.53
2019-01-25T16:55:42.473Z,88.25
2019-01-25T16:58:12.775Z,83.22
2019-01-25T17:00:44.489Z,86.57
2019-01-25T17:03:14.840Z,86.45
2019-01-25T17:05:44.975Z,88.22
2019-01-25T17:08:15.067Z,88.85
2019-01-25T17:10:45.192Z,84.30
2019-01-25T17:13:15.275Z,91.22
2019-01-25T17:15:45.399Z,86.02
2019-01-25T17:18:16.467Z,84.05
2019-01-25T17:20:46.585Z,84.90
2019-01-25T17:23:16.677Z,92.97
2019-01-25T17:25:46.804Z,91.50
2019-01-25T17:28:16.900Z,96.60
2019-01-25T17:30:47.026Z,94.35
2019-01-25T17:33:17.134Z,96.67
2019-01-25T17:35:47.246Z,95.30
2019-01-25T17:38:17.375Z,94.95
2019-01-25T17:40:47.501Z,98.10
2019-01-25T17:43:17.597Z,96.30
2019-01-25T17:45:47.717Z,89.67
2019-01-25T17:48:17.892Z,95.77
2019-01-25T17:50:48.025Z,92.08
2019-01-25T17:53:18.118Z,99.47
2019-01-25T17:55:48.237Z,102.25
2019-01-25T17:58:18.341Z,104.27
2019-01-25T18:00:50.116Z,100.25
2019-01-25T18:03:20.211Z,96.10
2019-01-25T18:05:52.678Z,106.35
2019-01-25T18:08:22.703Z,102.38
2019-01-25T18:10:52.825Z,94.62
2019-01-25T18:13:22.922Z,104.20
2019-01-25T18:15:54.674Z,97.47
2019-01-25T18:18:24.765Z,101.95
2019-01-25T18:20:54.890Z,105.50
2019-01-25T18:23:25.666Z,95.75
2019-01-25T18:25:57.101Z,107.05
2019-01-25T18:28:37.500Z,109.83
2019-01-25T18:31:21.226Z,97.33
2019-01-25T18:33:51.292Z,91.47
2019-01-25T18:36:21.407Z,99.85
2019-01-25T18:38:51.497Z,95.17
2019-01-25T18:41:21.617Z,89.13
2019-01-25T18:43:51.719Z,106.15
2019-01-25T18:46:21.844Z,104.92
2019-01-25T18:48:51.948Z,97.22
2019-01-25T18:51:22.072Z,96.90
2019-01-25T18:53:52.173Z,105.05
2019-01-25T18:56:22.299Z,105.95
2019-01-25T18:58:52.528Z,105.03
2019-01-25T19:01:22.666Z,102.53
2019-01-25T19:03:52.755Z,95.10
2019-01-25T19:06:22.871Z,93.20
2019-01-25T19:08:52.972Z,87.20
2019-01-25T19:11:23.093Z,85.50
2019-01-25T19:13:54.050Z,79.55
2019-01-25T19:16:24.167Z,81.32
2019-01-25T19:18:54.267Z,86.70
2019-01-25T19:21:24.423Z,85.70
2019-01-25T19:23:54.512Z,84.45
2019-01-25T19:26:24.645Z,80.67
2019-01-25T19:28:55.829Z,79.12
2019-01-25T19:31:25.927Z,75.62
2019-01-25T19:33:56.039Z,73.55
2019-01-25T19:36:26.132Z,64.53
2019-01-25T19:38:56.260Z,67.50
2019-01-25T19:41:26.348Z,71.75
2019-01-25T19:43:56.464Z,67.32
2019-01-25T19:46:26.554Z,66.20
2019-01-25T19:48:56.672Z,68.25
2019-01-25T19:51:26.765Z,55.35
2019-01-25T19:53:56.885Z,60.85
2019-01-25T19:56:26.976Z,61.58
2019-01-25T19:58:57.176Z,70.72
2019-01-25T20:01:27.275Z,56.25
2019-01-25T20:03:57.406Z,58.87
2019-01-25T20:06:27.501Z,52.70
2019-01-25T20:08:57.615Z,55.25
2019-01-25T20:11:27.703Z,59.10
2019-01-25T20:13:57.832Z,57.62
2019-01-25T20:16:27.927Z,54.08
2019-01-25T20:18:58.043Z,56.63
2019-01-25T20:21:28.133Z,58.20
2019-01-25T20:23:58.247Z,56.37
2019-01-25T20:26:28.356Z,56.25
2019-01-25T20:28:58.471Z,57.00
2019-01-25T20:31:28.591Z,56.02
2019-01-25T20:33:58.710Z,53.52
2019-01-25T20:36:28.809Z,52.43
2019-01-25T20:38:58.935Z,55.85
2019-01-25T20:41:29.028Z,52.40
2019-01-25T20:43:59.144Z,53.08
2019-01-25T20:46:29.232Z,58.85
2019-01-25T20:48:59.345Z,55.78
2019-01-25T20:51:29.544Z,51.63
2019-01-25T20:53:59.813Z,51.58
2019-01-25T20:56:29.932Z,50.43
2019-01-25T20:59:00.458Z,54.23
2019-01-25T21:01:30.555Z,51.80
2019-01-25T21:04:12.927Z,60.60
2019-01-25T21:06:43.084Z,52.95
2019-01-25T21:09:13.351Z,55.55
2019-01-25T21:11:43.445Z,52.58
2019-01-25T21:14:13.975Z,53.02
2019-01-25T21:16:44.142Z,53.00
2019-01-25T21:19:14.268Z,56.35
2019-01-25T21:21:44.365Z,51.35
2019-01-25T21:24:14.495Z,55.75
2019-01-25T21:26:44.589Z,55.55
2019-01-25T21:29:14.711Z,54.18
2019-01-25T21:31:44.808Z,55.17
2019-01-25T21:34:14.923Z,52.00
2019-01-25T21:36:45.016Z,52.58
2019-01-25T21:39:15.137Z,54.15
2019-01-25T21:41:45.233Z,58.25
2019-01-25T21:44:15.352Z,54.65
2019-01-25T21:46:45.444Z,53.13
2019-01-25T21:49:15.565Z,59.15
2019-01-25T21:51:45.664Z,48.92
2019-01-25T21:54:15.797Z,59.75
2019-01-25T21:56:45.901Z,54.08
2019-01-25T21:59:16.028Z,53.83
2019-01-25T22:01:46.119Z,53.23
2019-01-25T22:04:16.239Z,54.25
2019-01-25T22:06:46.333Z,57.05
2019-01-25T22:09:16.459Z,55.78
2019-01-25T22:11:46.551Z,52.75
2019-01-25T22:14:16.681Z,52.78
2019-01-25T22:16:46.771Z,57.75
2019-01-25T22:19:16.913Z,56.50
2019-01-25T22:21:47.051Z,51.58
2019-01-25T22:24:17.171Z,59.85
2019-01-25T22:26:48.238Z,56.25
2019-01-25T22:29:18.356Z,47.95
2019-01-25T22:31:48.448Z,59.55
2019-01-25T22:34:18.577Z,53.30
2019-01-25T22:36:48.693Z,56.20
2019-01-25T22:39:18.793Z,52.75
2019-01-25T22:41:48.892Z,62.20
2019-01-25T22:44:19.023Z,57.17
2019-01-25T22:46:49.115Z,58.38
2019-01-25T22:49:19.225Z,60.20
2019-01-25T22:51:49.321Z,52.20
2019-01-25T22:54:19.438Z,54.20
2019-01-25T22:56:49.534Z,55.83
2019-01-25T22:59:19.648Z,51.55
2019-01-25T23:01:49.743Z,60.75
2019-01-25T23:04:30.227Z,55.12
2019-01-25T23:07:01.801Z,59.35
2019-01-25T23:09:31.893Z,56.15
2019-01-25T23:12:03.497Z,59.85
2019-01-25T23:14:33.616Z,58.75
2019-01-25T23:17:03.857Z,61.98
2019-01-25T23:19:33.964Z,62.40
2019-01-25T23:22:07.061Z,55.90
2019-01-25T23:24:37.151Z,55.15
2019-01-25T23:27:07.240Z,59.53
2019-01-25T23:29:37.360Z,66.55
2019-01-25T23:32:07.511Z,59.60
2019-01-25T23:34:37.610Z,67.70
2019-01-25T23:37:07.765Z,58.28
2019-01-25T23:39:37.887Z,64.05
2019-01-25T23:42:08.024Z,64.47
2019-01-25T23:44:38.163Z,62.80
2019-01-25T23:47:08.310Z,68.47
2019-01-25T23:49:38.439Z,71.07
2019-01-25T23:52:08.770Z,73.47
2019-01-25T23:54:38.871Z,69.42
2019-01-25T23:57:10.000Z,76.35
2019-01-25T23:59:40.112Z,74.80
