createdAt,value
2022-11-07T00:01:46.437Z,8.50
2022-11-07T00:04:14.116Z,8.50
2022-11-07T00:06:41.902Z,8.50
2022-11-07T00:09:09.429Z,8.52
2022-11-07T00:11:37.087Z,8.54
2022-11-07T00:14:04.674Z,8.56
2022-11-07T00:16:34.163Z,8.60
2022-11-07T00:19:01.694Z,8.54
2022-11-07T00:21:29.359Z,8.62
2022-11-07T00:23:56.926Z,8.63
2022-11-07T00:26:24.540Z,8.62
2022-11-07T00:28:52.167Z,8.68
2022-11-07T00:31:19.988Z,8.61
2022-11-07T00:33:49.332Z,8.61
2022-11-07T00:36:21.818Z,8.59
2022-11-07T00:38:49.682Z,8.64
2022-11-07T00:41:18.138Z,8.63
2022-11-07T00:43:46.201Z,8.64
2022-11-07T00:46:15.437Z,8.69
2022-11-07T00:48:43.526Z,8.70
2022-11-07T00:51:14.119Z,8.74
2022-11-07T00:53:41.867Z,8.73
2022-11-07T00:56:11.131Z,8.77
2022-11-07T00:58:39.320Z,8.69
2022-11-07T01:01:11.331Z,8.69
2022-11-07T01:03:57.820Z,8.77
2022-11-07T01:06:28.508Z,8.73
2022-11-07T01:08:57.109Z,8.75
2022-11-07T01:11:25.572Z,8.73
2022-11-07T01:13:56.514Z,8.51
2022-11-07T01:16:24.442Z,8.76
2022-11-07T01:18:52.370Z,8.72
2022-11-07T01:21:20.058Z,8.72
2022-11-07T01:23:49.153Z,8.83
2022-11-07T01:26:17.718Z,8.76
2022-11-07T01:28:46.048Z,8.77
2022-11-07T01:31:15.854Z,8.79
2022-11-07T01:33:43.795Z,8.74
2022-11-07T01:36:13.792Z,8.80
2022-11-07T01:38:45.358Z,8.85
2022-11-07T01:41:24.679Z,8.86
2022-11-07T01:43:56.847Z,8.88
2022-11-07T01:46:27.473Z,8.85
2022-11-07T01:48:59.777Z,8.85
2022-11-07T01:51:29.451Z,8.89
2022-11-07T01:53:57.202Z,8.97
2022-11-07T01:56:27.749Z,8.98
2022-11-07T01:58:56.094Z,8.97
2022-11-07T02:01:23.924Z,8.98
2022-11-07T02:03:52.875Z,8.99
2022-11-07T02:06:26.200Z,8.98
2022-11-07T02:08:54.144Z,8.96
2022-11-07T02:11:22.724Z,8.99
2022-11-07T02:13:51.830Z,8.97
2022-11-07T02:16:19.543Z,8.93
2022-11-07T02:18:48.583Z,9.01
2022-11-07T02:21:23.412Z,9.01
2022-11-07T02:23:56.436Z,9.01
2022-11-07T02:26:25.762Z,9.01
2022-11-07T02:28:54.182Z,9.02
2022-11-07T02:31:21.832Z,9.02
2022-11-07T02:33:49.429Z,9.02
2022-11-07T02:36:19.486Z,9.03
2022-11-07T02:38:48.844Z,9.07
2022-11-07T02:41:19.746Z,9.10
2022-11-07T02:43:51.161Z,9.11
2022-11-07T02:46:19.091Z,9.08
2022-11-07T02:48:49.273Z,9.11
2022-11-07T02:51:17.082Z,9.09
2022-11-07T02:53:44.967Z,9.10
2022-11-07T02:56:12.841Z,9.19
2022-11-07T02:58:40.838Z,9.15
2022-11-07T03:01:10.088Z,9.16
2022-11-07T03:03:39.587Z,9.17
2022-11-07T03:06:08.306Z,9.17
2022-11-07T03:08:36.369Z,9.21
2022-11-07T03:11:04.954Z,9.22
2022-11-07T03:13:32.872Z,9.25
2022-11-07T03:16:00.494Z,9.25
2022-11-07T03:18:29.628Z,9.27
2022-11-07T03:20:57.366Z,9.28
2022-11-07T03:23:24.945Z,9.22
2022-11-07T03:25:52.608Z,9.27
2022-11-07T03:28:20.267Z,9.24
2022-11-07T03:30:48.277Z,9.19
2022-11-07T03:33:16.674Z,9.20
2022-11-07T03:35:45.878Z,9.26
2022-11-07T03:38:13.500Z,9.33
2022-11-07T03:40:41.265Z,9.25
2022-11-07T03:43:08.967Z,9.35
2022-11-07T03:45:36.650Z,9.34
2022-11-07T03:48:04.859Z,9.33
2022-11-07T03:50:32.442Z,9.43
2022-11-07T03:53:01.311Z,9.38
2022-11-07T03:55:28.900Z,9.32
2022-11-07T03:57:56.552Z,9.40
2022-11-07T04:00:24.638Z,9.42
2022-11-07T04:02:52.357Z,9.42
2022-11-07T04:05:20.027Z,9.43
2022-11-07T04:07:47.730Z,9.49
2022-11-07T04:10:16.981Z,9.47
2022-11-07T04:13:02.922Z,9.49
2022-11-07T04:15:48.069Z,9.58
2022-11-07T04:18:15.649Z,9.53
2022-11-07T04:20:43.331Z,9.53
2022-11-07T04:23:10.878Z,9.58
2022-11-07T04:25:57.441Z,9.63
2022-11-07T04:28:25.382Z,9.67
2022-11-07T04:30:52.935Z,9.62
2022-11-07T04:33:20.585Z,9.68
2022-11-07T04:35:48.176Z,9.63
2022-11-07T04:38:15.765Z,9.65
2022-11-07T04:40:44.707Z,9.66
2022-11-07T04:43:12.543Z,9.65
2022-11-07T04:45:40.596Z,9.65
2022-11-07T04:48:08.586Z,9.60
2022-11-07T04:50:36.148Z,9.56
2022-11-07T04:53:03.826Z,9.51
2022-11-07T04:55:31.678Z,9.52
2022-11-07T04:58:00.615Z,9.57
2022-11-07T05:00:28.176Z,9.60
2022-11-07T05:02:55.837Z,9.66
2022-11-07T05:05:23.420Z,9.75
2022-11-07T05:07:51.085Z,9.68
2022-11-07T05:10:21.008Z,9.68
2022-11-07T05:12:48.664Z,9.58
2022-11-07T05:15:18.174Z,9.66
2022-11-07T05:17:46.481Z,9.60
2022-11-07T05:20:27.424Z,9.61
2022-11-07T05:23:15.400Z,9.64
2022-11-07T05:25:44.939Z,9.61
2022-11-07T05:28:12.938Z,9.57
2022-11-07T05:30:42.877Z,9.58
2022-11-07T05:33:10.823Z,9.60
2022-11-07T05:35:38.641Z,9.57
2022-11-07T05:38:06.463Z,9.51
2022-11-07T05:40:36.683Z,9.52
2022-11-07T05:43:06.030Z,9.56
2022-11-07T05:45:34.755Z,9.56
2022-11-07T05:48:05.395Z,9.58
2022-11-07T05:50:33.402Z,9.59
2022-11-07T05:53:01.139Z,9.63
2022-11-07T05:55:29.077Z,9.56
2022-11-07T05:57:56.851Z,9.57
2022-11-07T06:00:24.585Z,9.65
2022-11-07T06:02:55.997Z,9.64
2022-11-07T06:05:25.248Z,9.73
2022-11-07T06:07:52.844Z,9.73
2022-11-07T06:10:20.533Z,9.79
2022-11-07T06:12:50.333Z,9.69
2022-11-07T06:15:21.469Z,9.74
2022-11-07T06:17:49.053Z,9.75
2022-11-07T06:20:16.849Z,9.80
2022-11-07T06:22:45.833Z,9.83
2022-11-07T06:25:13.498Z,9.76
2022-11-07T06:27:41.156Z,9.80
2022-11-07T06:30:09.740Z,9.86
2022-11-07T06:32:39.350Z,9.82
2022-11-07T06:35:07.725Z,9.86
2022-11-07T06:37:35.324Z,9.84
2022-11-07T06:40:04.915Z,9.87
2022-11-07T06:42:32.920Z,9.94
2022-11-07T06:45:00.718Z,9.98
2022-11-07T06:47:28.368Z,9.97
2022-11-07T06:49:58.381Z,9.94
2022-11-07T06:52:25.980Z,9.99
2022-11-07T06:54:53.589Z,10.02
2022-11-07T06:57:22.763Z,10.01
2022-11-07T06:59:51.828Z,10.00
2022-11-07T07:02:37.167Z,10.06
2022-11-07T07:05:08.615Z,10.07
2022-11-07T07:07:36.281Z,10.11
2022-11-07T07:10:03.972Z,10.07
2022-11-07T07:12:32.971Z,10.15
2022-11-07T07:15:00.750Z,10.17
2022-11-07T07:17:28.947Z,10.19
2022-11-07T07:19:56.533Z,10.16
2022-11-07T07:22:24.092Z,10.15
2022-11-07T07:24:53.606Z,10.25
2022-11-07T07:27:21.470Z,10.26
2022-11-07T07:29:50.523Z,10.35
2022-11-07T07:32:18.254Z,10.36
2022-11-07T07:34:45.817Z,10.43
2022-11-07T07:37:13.421Z,10.35
2022-11-07T07:39:41.106Z,10.41
2022-11-07T07:42:08.703Z,10.39
2022-11-07T07:44:36.267Z,10.35
2022-11-07T07:47:10.875Z,10.51
2022-11-07T07:49:39.108Z,10.46
2022-11-07T07:52:06.894Z,10.51
2022-11-07T07:54:34.419Z,10.62
2022-11-07T07:57:02.050Z,10.56
2022-11-07T07:59:29.671Z,10.67
2022-11-07T08:01:57.708Z,10.59
2022-11-07T08:04:26.822Z,10.66
2022-11-07T08:06:54.381Z,10.71
2022-11-07T08:09:22.186Z,10.72
2022-11-07T08:11:52.226Z,10.75
2022-11-07T08:14:19.852Z,10.92
2022-11-07T08:16:47.619Z,11.00
2022-11-07T08:19:15.499Z,11.00
2022-11-07T08:21:46.326Z,11.11
2022-11-07T08:24:14.188Z,11.12
2022-11-07T08:26:41.835Z,11.21
2022-11-07T08:29:09.450Z,11.23
2022-11-07T08:31:37.481Z,11.23
2022-11-07T08:34:05.127Z,11.23
2022-11-07T08:36:33.084Z,11.23
2022-11-07T08:39:02.054Z,11.25
2022-11-07T08:41:29.809Z,11.16
2022-11-07T08:43:57.681Z,11.47
2022-11-07T08:46:25.435Z,11.32
2022-11-07T08:48:53.125Z,11.44
2022-11-07T08:51:20.762Z,11.38
2022-11-07T08:53:48.305Z,11.58
2022-11-07T08:56:17.486Z,11.87
2022-11-07T08:58:45.243Z,12.03
2022-11-07T09:01:13.201Z,11.97
2022-11-07T09:03:53.321Z,12.00
2022-11-07T09:06:22.835Z,12.08
2022-11-07T09:08:50.636Z,11.94
2022-11-07T09:11:19.891Z,11.81
2022-11-07T09:13:48.043Z,11.95
2022-11-07T09:16:17.282Z,12.02
2022-11-07T09:18:45.634Z,11.98
2022-11-07T09:21:16.546Z,11.96
2022-11-07T09:23:48.597Z,12.05
2022-11-07T09:26:16.385Z,11.98
2022-11-07T09:28:50.001Z,12.08
2022-11-07T09:31:19.880Z,12.17
2022-11-07T09:33:47.530Z,12.18
2022-11-07T09:36:15.216Z,12.22
2022-11-07T09:38:42.825Z,12.15
2022-11-07T09:41:17.559Z,12.20
2022-11-07T09:44:01.217Z,12.42
2022-11-07T09:46:35.870Z,12.42
2022-11-07T09:49:10.090Z,12.63
2022-11-07T09:51:39.772Z,12.90
2022-11-07T09:54:11.491Z,12.92
2022-11-07T09:56:42.057Z,13.15
2022-11-07T09:59:18.318Z,13.22
2022-11-07T10:01:46.228Z,13.13
2022-11-07T10:04:24.778Z,13.15
2022-11-07T10:06:57.337Z,12.99
2022-11-07T10:09:29.220Z,13.06
2022-11-07T10:12:03.281Z,12.92
2022-11-07T10:14:39.089Z,12.78
2022-11-07T10:17:12.935Z,12.77
2022-11-07T10:19:49.779Z,12.77
2022-11-07T10:22:33.623Z,12.61
2022-11-07T10:25:19.410Z,12.77
2022-11-07T10:27:48.582Z,12.54
2022-11-07T10:30:20.041Z,12.54
2022-11-07T10:32:55.885Z,12.48
2022-11-07T10:35:27.044Z,12.58
2022-11-07T10:37:55.916Z,12.63
2022-11-07T10:40:24.659Z,12.80
2022-11-07T10:42:52.614Z,12.84
2022-11-07T10:45:22.368Z,12.98
2022-11-07T10:47:58.466Z,13.04
2022-11-07T10:50:26.708Z,13.07
2022-11-07T10:52:55.552Z,13.14
2022-11-07T10:55:24.004Z,13.23
2022-11-07T10:57:54.375Z,13.44
2022-11-07T11:00:26.080Z,13.55
2022-11-07T11:02:54.445Z,13.54
2022-11-07T11:05:25.217Z,13.47
2022-11-07T11:07:53.452Z,13.42
2022-11-07T11:10:23.944Z,13.58
2022-11-07T11:12:51.910Z,13.56
2022-11-07T11:15:22.170Z,13.88
2022-11-07T11:18:00.484Z,13.95
2022-11-07T11:20:32.753Z,14.04
2022-11-07T11:23:00.885Z,13.82
2022-11-07T11:25:28.658Z,13.74
2022-11-07T11:27:58.910Z,13.85
2022-11-07T11:30:27.237Z,13.79
2022-11-07T11:33:01.715Z,13.74
2022-11-07T11:35:41.282Z,13.75
2022-11-07T11:38:14.020Z,13.66
2022-11-07T11:40:44.163Z,13.67
2022-11-07T11:43:20.082Z,13.79
2022-11-07T11:46:00.180Z,13.75
2022-11-07T11:48:34.299Z,13.69
2022-11-07T11:51:05.451Z,13.79
2022-11-07T11:53:33.505Z,13.70
2022-11-07T11:56:18.698Z,13.92
2022-11-07T11:58:50.874Z,13.95
2022-11-07T12:04:19.632Z,14.08
2022-11-07T12:06:48.090Z,13.94
2022-11-07T12:09:25.957Z,13.94
2022-11-07T12:12:04.310Z,13.86
2022-11-07T12:14:44.221Z,13.71
2022-11-07T12:17:14.714Z,13.88
2022-11-07T12:19:48.473Z,13.76
2022-11-07T12:22:24.448Z,13.70
2022-11-07T12:24:56.383Z,13.74
2022-11-07T12:27:29.155Z,13.83
2022-11-07T12:30:09.745Z,13.67
2022-11-07T12:32:48.272Z,13.67
2022-11-07T12:35:34.707Z,13.77
2022-11-07T12:38:25.200Z,13.68
2022-11-07T12:40:57.974Z,13.59
2022-11-07T12:43:47.765Z,13.70
2022-11-07T12:46:18.258Z,13.56
2022-11-07T12:49:01.327Z,13.56
2022-11-07T12:51:41.339Z,13.50
2022-11-07T12:54:27.356Z,13.51
2022-11-07T12:56:55.383Z,13.46
2022-11-07T12:59:25.271Z,13.38
2022-11-07T13:01:59.928Z,13.54
2022-11-07T13:04:36.023Z,13.58
2022-11-07T13:07:08.944Z,13.45
2022-11-07T13:09:42.243Z,13.45
2022-11-07T13:12:15.229Z,13.56
2022-11-07T13:14:43.704Z,13.54
2022-11-07T13:17:17.149Z,13.49
2022-11-07T13:19:46.056Z,13.53
2022-11-07T13:22:24.863Z,13.61
2022-11-07T13:24:59.411Z,13.65
2022-11-07T13:27:35.198Z,13.75
2022-11-07T13:30:18.603Z,13.79
2022-11-07T13:32:47.541Z,13.71
2022-11-07T13:35:26.561Z,13.80
2022-11-07T13:37:58.978Z,13.75
2022-11-07T13:40:28.408Z,13.74
2022-11-07T13:42:59.494Z,13.65
2022-11-07T13:45:28.796Z,13.66
2022-11-07T13:48:00.429Z,13.68
2022-11-07T13:50:36.478Z,13.56
2022-11-07T13:53:07.693Z,13.53
2022-11-07T13:55:42.202Z,13.53
2022-11-07T13:58:13.169Z,13.41
2022-11-07T14:00:42.530Z,13.42
2022-11-07T14:03:24.044Z,13.38
2022-11-07T14:05:52.294Z,13.37
2022-11-07T14:08:23.312Z,13.27
2022-11-07T14:10:51.657Z,13.28
2022-11-07T14:13:24.583Z,13.33
2022-11-07T14:15:54.240Z,13.04
2022-11-07T14:18:23.745Z,13.28
2022-11-07T14:20:53.419Z,13.17
2022-11-07T14:23:24.472Z,13.17
2022-11-07T14:25:56.947Z,13.10
2022-11-07T14:28:24.811Z,13.10
2022-11-07T14:30:53.316Z,13.11
2022-11-07T14:33:22.444Z,13.02
2022-11-07T14:35:51.723Z,13.09
2022-11-07T14:38:22.427Z,13.05
2022-11-07T14:40:52.098Z,13.08
2022-11-07T14:43:22.266Z,13.01
2022-11-07T14:46:11.918Z,13.10
2022-11-07T14:48:39.278Z,13.10
2022-11-07T14:51:07.045Z,13.14
2022-11-07T14:53:38.587Z,13.06
2022-11-07T14:56:11.153Z,13.07
2022-11-07T14:58:38.972Z,13.00
2022-11-07T15:01:13.783Z,12.99
2022-11-07T15:03:52.897Z,12.92
2022-11-07T15:06:23.282Z,12.93
2022-11-07T15:08:57.814Z,12.88
2022-11-07T15:11:29.923Z,12.84
2022-11-07T15:13:58.128Z,12.86
2022-11-07T15:16:32.542Z,12.74
2022-11-07T15:19:01.768Z,12.77
2022-11-07T15:21:31.202Z,12.74
2022-11-07T15:23:59.246Z,12.76
2022-11-07T15:26:32.888Z,12.68
2022-11-07T15:29:14.938Z,12.63
2022-11-07T15:31:48.340Z,12.59
2022-11-07T15:34:33.731Z,12.58
2022-11-07T15:37:10.771Z,12.64
2022-11-07T15:39:38.667Z,12.45
2022-11-07T15:42:07.625Z,12.43
2022-11-07T15:44:35.327Z,12.41
2022-11-07T15:47:03.379Z,12.38
2022-11-07T15:49:31.844Z,12.24
2022-11-07T15:51:59.455Z,12.23
2022-11-07T15:54:27.268Z,12.16
2022-11-07T15:56:58.598Z,12.09
2022-11-07T15:59:30.463Z,11.97
2022-11-07T16:01:58.175Z,11.95
2022-11-07T16:04:25.893Z,11.83
2022-11-07T16:06:53.752Z,11.86
2022-11-07T16:09:22.511Z,11.75
2022-11-07T16:11:50.101Z,11.66
2022-11-07T16:14:42.866Z,11.61
2022-11-07T16:17:11.072Z,11.63
2022-11-07T16:19:39.993Z,11.63
2022-11-07T16:22:07.613Z,11.59
2022-11-07T16:24:35.247Z,11.59
2022-11-07T16:27:02.924Z,11.51
2022-11-07T16:29:30.719Z,11.47
2022-11-07T16:31:58.851Z,11.44
2022-11-07T16:34:27.818Z,11.36
2022-11-07T16:36:55.531Z,11.30
2022-11-07T16:39:23.794Z,11.27
2022-11-07T16:41:51.380Z,11.31
2022-11-07T16:44:25.628Z,11.30
2022-11-07T16:46:55.543Z,11.32
2022-11-07T16:49:29.248Z,11.30
2022-11-07T16:51:56.980Z,11.30
2022-11-07T16:54:24.661Z,11.38
2022-11-07T16:56:52.788Z,11.29
2022-11-07T16:59:22.582Z,11.25
2022-11-07T17:01:50.864Z,11.21
2022-11-07T17:04:18.871Z,11.11
2022-11-07T17:06:48.196Z,11.09
2022-11-07T17:09:17.149Z,11.14
2022-11-07T17:11:45.253Z,11.10
2022-11-07T17:14:12.881Z,11.01
2022-11-07T17:16:41.589Z,10.97
2022-11-07T17:19:11.008Z,10.97
2022-11-07T17:21:40.676Z,10.88
2022-11-07T17:24:11.023Z,10.89
2022-11-07T17:26:38.964Z,10.88
2022-11-07T17:29:07.299Z,11.04
2022-11-07T17:31:35.012Z,10.87
2022-11-07T17:34:02.710Z,10.95
2022-11-07T17:36:36.692Z,10.92
2022-11-07T17:39:07.951Z,11.00
2022-11-07T17:41:36.951Z,10.99
2022-11-07T17:44:04.809Z,10.96
2022-11-07T17:46:34.186Z,10.90
2022-11-07T17:49:04.325Z,11.06
2022-11-07T17:51:31.984Z,10.96
2022-11-07T17:53:59.992Z,11.06
2022-11-07T17:56:29.632Z,11.08
2022-11-07T17:58:59.894Z,11.00
2022-11-07T18:01:29.972Z,11.14
2022-11-07T18:03:57.975Z,11.14
2022-11-07T18:06:26.823Z,11.20
2022-11-07T18:08:56.196Z,11.25
2022-11-07T18:11:25.617Z,11.21
2022-11-07T18:13:54.385Z,11.25
2022-11-07T18:16:25.080Z,11.29
2022-11-07T18:18:52.763Z,11.21
2022-11-07T18:21:20.373Z,11.25
2022-11-07T18:23:48.063Z,11.27
2022-11-07T18:26:17.585Z,11.23
2022-11-07T18:28:45.335Z,11.30
2022-11-07T18:31:14.639Z,11.19
2022-11-07T18:33:43.955Z,11.21
2022-11-07T18:36:12.931Z,11.26
2022-11-07T18:38:40.598Z,11.24
2022-11-07T18:41:09.506Z,11.11
2022-11-07T18:43:37.546Z,11.16
2022-11-07T18:46:07.319Z,11.11
2022-11-07T18:48:34.886Z,11.00
2022-11-07T18:51:04.393Z,11.04
2022-11-07T18:53:32.063Z,10.90
2022-11-07T18:56:00.538Z,10.86
2022-11-07T18:58:29.154Z,10.81
2022-11-07T19:00:58.965Z,10.81
2022-11-07T19:03:26.544Z,10.86
2022-11-07T19:06:00.603Z,10.78
2022-11-07T19:08:30.634Z,10.75
2022-11-07T19:10:58.399Z,10.71
2022-11-07T19:13:26.866Z,10.66
2022-11-07T19:15:54.879Z,10.69
2022-11-07T19:18:23.244Z,10.57
2022-11-07T19:20:54.073Z,10.44
2022-11-07T19:23:22.260Z,10.28
2022-11-07T19:25:51.457Z,10.23
2022-11-07T19:28:19.215Z,10.25
2022-11-07T19:30:46.810Z,10.20
2022-11-07T19:33:15.912Z,10.19
2022-11-07T19:35:44.194Z,10.15
2022-11-07T19:38:16.356Z,10.03
2022-11-07T19:40:49.295Z,10.08
2022-11-07T19:43:18.642Z,10.03
2022-11-07T19:45:47.928Z,9.92
2022-11-07T19:48:15.562Z,9.98
2022-11-07T19:50:43.285Z,9.83
2022-11-07T19:53:10.894Z,9.82
2022-11-07T19:55:39.031Z,9.76
2022-11-07T19:58:06.637Z,9.76
2022-11-07T20:00:35.674Z,9.67
2022-11-07T20:03:03.275Z,9.68
2022-11-07T20:05:34.232Z,9.58
2022-11-07T20:08:05.171Z,9.54
2022-11-07T20:10:33.476Z,9.54
2022-11-07T20:13:01.117Z,9.56
2022-11-07T20:15:28.828Z,9.57
2022-11-07T20:17:57.862Z,9.55
2022-11-07T20:20:25.482Z,9.55
2022-11-07T20:22:53.092Z,9.66
2022-11-07T20:25:20.870Z,9.64
2022-11-07T20:27:48.613Z,9.76
2022-11-07T20:30:16.323Z,9.69
2022-11-07T20:32:45.907Z,9.86
2022-11-07T20:35:14.889Z,9.90
2022-11-07T20:37:45.140Z,9.81
2022-11-07T20:40:14.349Z,9.78
2022-11-07T20:42:42.530Z,9.81
2022-11-07T20:45:13.322Z,9.82
2022-11-07T20:47:41.087Z,9.83
2022-11-07T20:50:09.152Z,9.84
2022-11-07T20:52:38.184Z,9.81
2022-11-07T20:55:06.766Z,9.74
2022-11-07T20:57:34.402Z,9.63
2022-11-07T21:00:01.965Z,9.66
2022-11-07T21:02:29.768Z,9.63
2022-11-07T21:05:16.756Z,9.61
2022-11-07T21:07:48.237Z,9.62
2022-11-07T21:10:16.039Z,9.61
2022-11-07T21:12:43.809Z,9.59
2022-11-07T21:15:12.332Z,9.58
2022-11-07T21:17:40.000Z,9.51
2022-11-07T21:20:10.160Z,9.45
2022-11-07T21:22:37.830Z,9.37
2022-11-07T21:25:08.886Z,9.42
2022-11-07T21:27:37.129Z,9.31
2022-11-07T21:30:06.900Z,9.37
2022-11-07T21:32:35.433Z,9.42
2022-11-07T21:35:03.069Z,9.36
2022-11-07T21:37:30.686Z,9.41
2022-11-07T21:39:58.362Z,9.32
2022-11-07T21:42:27.276Z,9.34
2022-11-07T21:44:54.882Z,9.37
2022-11-07T21:47:22.400Z,9.37
2022-11-07T21:49:49.985Z,9.43
2022-11-07T21:52:17.727Z,9.45
2022-11-07T21:54:45.473Z,9.46
2022-11-07T21:57:13.077Z,9.48
2022-11-07T21:59:41.979Z,9.45
2022-11-07T22:02:10.766Z,9.46
2022-11-07T22:04:38.627Z,9.38
2022-11-07T22:07:06.226Z,9.37
2022-11-07T22:09:33.808Z,9.34
2022-11-07T22:12:01.353Z,9.33
2022-11-07T22:14:28.969Z,9.30
2022-11-07T22:16:57.848Z,9.36
2022-11-07T22:19:26.733Z,9.38
2022-11-07T22:21:54.278Z,9.37
2022-11-07T22:24:23.695Z,9.35
2022-11-07T22:26:53.164Z,9.28
2022-11-07T22:29:20.977Z,9.26
2022-11-07T22:31:48.564Z,9.24
2022-11-07T22:34:17.502Z,9.23
2022-11-07T22:36:45.094Z,9.26
2022-11-07T22:39:12.647Z,9.17
2022-11-07T22:41:40.280Z,9.19
2022-11-07T22:44:07.887Z,9.15
2022-11-07T22:46:35.946Z,9.15
2022-11-07T22:49:03.530Z,9.12
2022-11-07T22:51:34.535Z,9.10
2022-11-07T22:54:03.649Z,9.03
2022-11-07T22:56:31.316Z,8.99
2022-11-07T22:58:59.120Z,8.95
2022-11-07T23:01:28.157Z,8.94
2022-11-07T23:03:56.972Z,8.84
2022-11-07T23:06:25.207Z,8.83
2022-11-07T23:08:54.546Z,8.74
2022-11-07T23:14:17.251Z,8.66
2022-11-07T23:16:47.668Z,8.78
2022-11-07T23:19:16.907Z,8.84
2022-11-07T23:21:44.578Z,8.86
2022-11-07T23:24:13.957Z,8.65
2022-11-07T23:26:42.038Z,8.60
2022-11-07T23:29:12.023Z,8.55
2022-11-07T23:31:40.192Z,8.59
2022-11-07T23:34:07.921Z,8.58
2022-11-07T23:36:35.846Z,8.56
2022-11-07T23:39:07.327Z,8.58
2022-11-07T23:41:36.621Z,8.56
2022-11-07T23:44:06.162Z,8.56
2022-11-07T23:46:51.143Z,8.54
2022-11-07T23:49:36.560Z,8.55
2022-11-07T23:52:04.984Z,8.54
2022-11-07T23:54:49.444Z,8.51
2022-11-07T23:57:18.620Z,8.54
