createdAt,value
2023-01-13T00:01:06.225Z,9.6
2023-01-13T00:05:08.039Z,9.6
2023-01-13T00:10:08.463Z,9.3
2023-01-13T00:15:08.225Z,9.3
2023-01-13T00:20:08.033Z,9.3
2023-01-13T00:25:07.808Z,9.3
2023-01-13T00:30:08.610Z,9.0
2023-01-13T00:35:08.338Z,9.0
2023-01-13T00:40:08.141Z,9.0
2023-01-13T00:45:07.930Z,9.0
2023-01-13T00:50:08.746Z,8.6
2023-01-13T00:55:08.647Z,8.6
2023-01-13T01:00:08.394Z,8.6
2023-01-13T01:05:08.152Z,8.6
2023-01-13T01:10:07.953Z,8.5
2023-01-13T01:15:07.716Z,8.5
2023-01-13T01:20:08.495Z,8.5
2023-01-13T01:25:08.293Z,8.5
2023-01-13T01:30:08.099Z,8.5
2023-01-13T01:35:07.877Z,8.5
2023-01-13T01:40:08.669Z,8.3
2023-01-13T01:45:08.449Z,8.3
2023-01-13T01:50:08.362Z,8.3
2023-01-13T01:55:08.145Z,8.3
2023-01-13T02:00:07.930Z,8.5
2023-01-13T02:05:07.727Z,8.5
2023-01-13T02:10:08.540Z,8.5
2023-01-13T02:15:08.289Z,8.5
2023-01-13T02:20:08.056Z,8.3
2023-01-13T02:25:07.827Z,8.3
2023-01-13T02:30:18.703Z,8.3
2023-01-13T02:35:08.529Z,8.3
2023-01-13T02:40:08.349Z,8.3
2023-01-13T02:45:08.130Z,8.3
2023-01-13T02:50:07.894Z,8.0
2023-01-13T02:55:09.034Z,8.0
2023-01-13T03:00:07.808Z,8.0
2023-01-13T03:05:08.587Z,8.0
2023-01-13T03:10:08.406Z,8.0
2023-01-13T03:15:08.168Z,8.0
2023-01-13T03:20:07.965Z,7.9
2023-01-13T03:25:07.752Z,7.9
2023-01-13T03:30:08.531Z,8.0
2023-01-13T03:35:08.302Z,8.0
2023-01-13T03:40:08.097Z,8.0
2023-01-13T03:45:13.781Z,8.0
2023-01-13T03:50:08.577Z,8.0
2023-01-13T03:55:08.409Z,8.0
2023-01-13T04:00:08.168Z,8.0
2023-01-13T04:05:08.002Z,8.0
2023-01-13T04:10:07.792Z,8.1
2023-01-13T04:15:08.551Z,8.1
2023-01-13T04:20:08.357Z,8.1
2023-01-13T04:25:08.151Z,8.1
2023-01-13T04:30:07.967Z,8.3
2023-01-13T04:35:07.767Z,8.3
2023-01-13T04:40:08.563Z,8.3
2023-01-13T04:45:08.353Z,8.3
2023-01-13T04:50:08.114Z,8.3
2023-01-13T04:55:07.938Z,8.3
2023-01-13T05:00:08.736Z,8.1
2023-01-13T05:05:02.675Z,8.1
2023-01-13T05:10:03.517Z,8.1
2023-01-13T05:15:14.978Z,8.1
2023-01-13T05:20:01.894Z,8.0
2023-01-13T05:25:03.649Z,8.0
2023-01-13T05:30:06.939Z,8.1
2023-01-13T05:35:03.379Z,8.1
2023-01-13T05:40:03.591Z,8.1
2023-01-13T05:45:02.584Z,8.1
2023-01-13T05:50:03.623Z,7.9
2023-01-13T05:55:02.651Z,7.9
2023-01-13T06:00:03.031Z,7.9
2023-01-13T06:05:05.202Z,7.9
2023-01-13T06:10:03.616Z,8.0
2023-01-13T06:15:03.820Z,8.0
2023-01-13T06:20:03.543Z,8.1
2023-01-13T06:25:02.444Z,8.1
2023-01-13T06:30:03.258Z,8.1
2023-01-13T06:35:05.267Z,8.1
2023-01-13T06:40:02.457Z,8.1
2023-01-13T06:45:03.275Z,8.1
2023-01-13T06:50:02.359Z,8.1
2023-01-13T06:55:02.688Z,8.1
2023-01-13T07:00:03.277Z,7.9
2023-01-13T07:05:03.113Z,7.9
2023-01-13T07:10:03.834Z,7.6
2023-01-13T07:15:03.093Z,7.6
2023-01-13T07:20:02.111Z,7.6
2023-01-13T07:25:02.810Z,7.6
2023-01-13T07:30:02.935Z,7.5
2023-01-13T07:35:04.476Z,7.5
2023-01-13T07:40:02.484Z,7.5
2023-01-13T07:45:03.016Z,7.5
2023-01-13T07:50:02.011Z,7.6
2023-01-13T07:55:01.924Z,7.6
2023-01-13T08:00:03.537Z,7.5
2023-01-13T08:05:02.718Z,7.5
2023-01-13T08:10:03.735Z,7.6
2023-01-13T08:15:02.833Z,7.6
2023-01-13T08:20:02.951Z,7.6
2023-01-13T08:25:01.905Z,7.6
2023-01-13T08:30:03.036Z,7.9
2023-01-13T08:35:02.906Z,7.6
2023-01-13T08:40:12.968Z,7.6
2023-01-13T08:45:02.094Z,7.6
2023-01-13T08:50:01.989Z,7.6
2023-01-13T08:55:03.495Z,7.6
2023-01-13T09:00:04.093Z,7.6
2023-01-13T09:05:02.241Z,8.1
2023-01-13T09:10:03.408Z,8.3
2023-01-13T09:15:02.334Z,8.3
2023-01-13T09:20:02.273Z,8.3
2023-01-13T09:25:02.191Z,8.3
2023-01-13T09:30:02.377Z,8.3
2023-01-13T09:35:03.553Z,8.3
2023-01-13T09:40:03.371Z,8.5
2023-01-13T09:45:03.543Z,8.5
2023-01-13T09:50:02.664Z,8.6
2023-01-13T09:55:03.250Z,8.6
2023-01-13T10:00:02.408Z,8.6
2023-01-13T10:05:03.132Z,8.6
2023-01-13T10:10:02.140Z,8.6
2023-01-13T10:15:02.031Z,8.8
2023-01-13T10:20:02.181Z,8.8
2023-01-13T10:25:02.216Z,8.6
2023-01-13T10:30:04.861Z,8.6
2023-01-13T10:35:02.924Z,8.6
2023-01-13T10:40:02.837Z,8.6
2023-01-13T10:45:04.937Z,8.5
2023-01-13T10:50:12.734Z,8.3
2023-01-13T10:55:04.681Z,8.1
2023-01-13T11:00:02.778Z,8.0
2023-01-13T11:05:03.767Z,7.9
2023-01-13T11:10:04.725Z,7.5
2023-01-13T11:15:04.655Z,7.5
2023-01-13T11:20:03.228Z,7.5
2023-01-13T11:25:02.903Z,7.6
2023-01-13T11:30:04.053Z,7.9
2023-01-13T11:35:03.216Z,7.9
2023-01-13T11:40:04.869Z,8.0
2023-01-13T11:45:02.916Z,8.5
2023-01-13T11:50:03.239Z,9.1
2023-01-13T11:55:02.132Z,8.5
2023-01-13T12:00:16.346Z,8.6
2023-01-13T12:05:22.877Z,8.8
2023-01-13T12:10:13.671Z,8.8
2023-01-13T12:15:08.662Z,8.6
2023-01-13T12:20:12.672Z,8.8
2023-01-13T12:25:07.223Z,8.6
2023-01-13T12:30:07.650Z,8.5
2023-01-13T12:35:12.595Z,8.6
2023-01-13T12:40:12.654Z,8.3
2023-01-13T12:45:03.432Z,8.5
2023-01-13T12:50:07.383Z,8.3
2023-01-13T12:55:02.844Z,8.1
2023-01-13T13:00:14.523Z,8.1
2023-01-13T13:05:12.281Z,8.3
2023-01-13T13:10:14.795Z,8.5
2023-01-13T13:15:14.474Z,9.0
2023-01-13T13:20:13.835Z,9.0
2023-01-13T13:25:08.188Z,8.6
2023-01-13T13:30:04.881Z,8.3
2023-01-13T13:35:05.883Z,8.1
2023-01-13T13:40:08.125Z,7.9
2023-01-13T13:45:14.211Z,7.9
2023-01-13T13:50:13.141Z,7.9
2023-01-13T13:55:18.133Z,7.9
2023-01-13T14:00:25.697Z,7.9
2023-01-13T14:05:14.505Z,7.9
2023-01-13T14:10:12.261Z,7.9
2023-01-13T14:15:13.236Z,7.6
2023-01-13T14:20:20.277Z,7.6
2023-01-13T14:25:13.001Z,8.0
2023-01-13T14:30:11.848Z,8.0
2023-01-13T14:35:09.967Z,8.1
2023-01-13T14:40:12.852Z,8.1
2023-01-13T14:45:02.644Z,8.1
2023-01-13T14:50:27.642Z,8.3
2023-01-13T14:55:08.548Z,8.1
2023-01-13T15:00:07.001Z,8.1
2023-01-13T15:05:15.936Z,7.6
2023-01-13T15:10:06.784Z,7.4
2023-01-13T15:15:12.724Z,7.0
2023-01-13T15:20:16.679Z,7.6
2023-01-13T15:25:16.254Z,8.0
2023-01-13T15:30:12.506Z,8.0
2023-01-13T15:35:14.195Z,8.1
2023-01-13T15:40:11.999Z,8.1
2023-01-13T15:45:11.735Z,8.3
2023-01-13T15:50:07.573Z,8.3
2023-01-13T15:55:12.421Z,8.5
2023-01-13T16:00:10.389Z,8.3
2023-01-13T16:05:18.759Z,8.3
2023-01-13T16:10:15.275Z,8.6
2023-01-13T16:15:12.024Z,8.5
2023-01-13T16:20:06.042Z,8.5
2023-01-13T16:25:11.101Z,8.5
2023-01-13T16:30:23.367Z,8.5
2023-01-13T16:35:12.091Z,8.5
2023-01-13T16:40:12.869Z,8.5
2023-01-13T16:45:13.872Z,8.5
2023-01-13T16:50:12.728Z,8.5
2023-01-13T16:55:12.442Z,8.3
2023-01-13T17:00:20.751Z,8.3
2023-01-13T17:05:12.530Z,8.5
2023-01-13T17:10:13.519Z,8.5
2023-01-13T17:15:12.293Z,8.5
2023-01-13T17:20:16.494Z,8.5
2023-01-13T17:25:12.736Z,8.5
2023-01-13T17:30:15.055Z,8.3
2023-01-13T17:35:07.093Z,8.3
2023-01-13T17:40:13.478Z,8.3
2023-01-13T17:45:02.912Z,8.1
2023-01-13T17:50:06.754Z,8.0
2023-01-13T17:55:14.879Z,8.0
2023-01-13T18:00:21.362Z,8.0
2023-01-13T18:05:15.700Z,8.0
2023-01-13T18:10:12.654Z,8.0
2023-01-13T18:15:21.689Z,8.0
2023-01-13T18:20:14.526Z,8.1
2023-01-13T18:25:18.541Z,8.1
2023-01-13T18:30:11.133Z,8.1
2023-01-13T18:35:06.751Z,8.1
2023-01-13T18:40:09.447Z,8.3
2023-01-13T18:45:12.300Z,8.3
2023-01-13T18:50:15.422Z,8.5
2023-01-13T18:55:12.597Z,8.3
2023-01-13T19:00:02.817Z,7.4
2023-01-13T19:05:13.744Z,6.0
2023-01-13T19:10:12.573Z,5.9
2023-01-13T19:15:12.363Z,6.0
2023-01-13T19:20:12.070Z,6.0
2023-01-13T19:25:11.817Z,6.1
2023-01-13T19:30:12.714Z,6.0
2023-01-13T19:35:12.509Z,6.1
2023-01-13T19:40:09.606Z,6.1
2023-01-13T19:45:12.364Z,6.1
2023-01-13T19:50:13.859Z,6.1
2023-01-13T19:55:20.446Z,5.9
2023-01-13T20:00:12.153Z,5.5
2023-01-13T20:05:11.990Z,5.3
2023-01-13T20:10:14.096Z,5.4
2023-01-13T20:15:11.924Z,5.3
2023-01-13T20:20:16.272Z,5.4
2023-01-13T20:25:10.267Z,5.4
2023-01-13T20:30:13.523Z,5.4
2023-01-13T20:35:17.881Z,5.5
2023-01-13T20:40:19.117Z,5.5
2023-01-13T20:45:20.690Z,5.8
2023-01-13T20:50:22.258Z,5.8
2023-01-13T20:55:13.568Z,5.8
2023-01-13T21:00:16.856Z,5.8
2023-01-13T21:05:09.944Z,5.8
2023-01-13T21:10:15.171Z,5.9
2023-01-13T21:15:14.218Z,5.9
2023-01-13T21:20:06.754Z,6.0
2023-01-13T21:25:12.483Z,6.0
2023-01-13T21:30:05.798Z,5.9
2023-01-13T21:35:14.202Z,6.0
2023-01-13T21:40:11.983Z,5.9
2023-01-13T21:45:08.276Z,5.9
2023-01-13T21:50:10.087Z,5.9
2023-01-13T21:55:19.038Z,6.0
2023-01-13T22:00:13.430Z,5.9
2023-01-13T22:05:09.694Z,5.9
2023-01-13T22:10:02.671Z,5.9
2023-01-13T22:15:02.494Z,5.9
2023-01-13T22:20:02.452Z,6.0
2023-01-13T22:25:02.383Z,6.1
2023-01-13T22:30:02.307Z,6.1
2023-01-13T22:35:02.354Z,6.1
2023-01-13T22:40:02.315Z,6.0
2023-01-13T22:45:02.210Z,6.1
2023-01-13T22:50:02.156Z,6.0
2023-01-13T22:55:02.202Z,6.0
2023-01-13T23:00:02.418Z,6.0
2023-01-13T23:05:02.439Z,6.0
2023-01-13T23:10:02.507Z,6.0
2023-01-13T23:15:02.499Z,6.0
2023-01-13T23:20:02.543Z,6.4
2023-01-13T23:25:02.449Z,6.4
2023-01-13T23:30:02.502Z,7.1
2023-01-13T23:35:02.535Z,7.1
2023-01-13T23:40:02.552Z,7.1
2023-01-13T23:45:02.483Z,7.1
2023-01-13T23:50:02.329Z,7.1
2023-01-13T23:55:02.290Z,7.1
