createdAt,value
2018-11-26T00:01:03.864Z,5.00
2018-11-26T00:03:32.051Z,5.00
2018-11-26T00:06:00.219Z,4.90
2018-11-26T00:08:28.566Z,4.90
2018-11-26T00:11:33.331Z,5.00
2018-11-26T00:14:01.700Z,5.00
2018-11-26T00:16:30.126Z,5.10
2018-11-26T00:18:58.344Z,4.90
2018-11-26T00:21:26.601Z,4.80
2018-11-26T00:23:54.863Z,4.70
2018-11-26T00:26:23.057Z,4.70
2018-11-26T00:28:51.318Z,4.70
2018-11-26T00:31:19.697Z,4.80
2018-11-26T00:33:47.887Z,4.70
2018-11-26T00:36:16.122Z,4.70
2018-11-26T00:38:44.370Z,4.60
2018-11-26T00:41:12.652Z,4.60
2018-11-26T00:43:40.966Z,4.40
2018-11-26T00:46:09.201Z,4.40
2018-11-26T00:48:37.373Z,4.40
2018-11-26T00:51:06.381Z,4.40
2018-11-26T00:53:34.611Z,4.30
2018-11-26T00:56:02.862Z,4.10
2018-11-26T00:58:31.071Z,4.10
2018-11-26T01:00:59.280Z,4.00
2018-11-26T01:03:27.550Z,4.10
2018-11-26T01:05:55.826Z,4.00
2018-11-26T01:08:24.054Z,4.10
2018-11-26T01:10:52.341Z,4.10
2018-11-26T01:13:20.589Z,4.00
2018-11-26T01:15:48.762Z,4.00
2018-11-26T01:18:16.950Z,4.00
2018-11-26T01:20:45.166Z,3.90
2018-11-26T01:23:13.358Z,3.80
2018-11-26T01:25:41.629Z,3.70
2018-11-26T01:28:09.897Z,3.60
2018-11-26T01:30:38.114Z,3.70
2018-11-26T01:33:06.435Z,3.80
2018-11-26T01:35:34.626Z,3.80
2018-11-26T01:38:02.907Z,3.80
2018-11-26T01:40:36.715Z,3.80
2018-11-26T01:43:04.931Z,3.80
2018-11-26T01:45:33.141Z,3.60
2018-11-26T01:48:01.381Z,3.60
2018-11-26T01:50:29.603Z,3.50
2018-11-26T01:52:57.890Z,3.50
2018-11-26T01:55:26.110Z,3.50
2018-11-26T01:57:54.346Z,3.60
2018-11-26T02:00:25.671Z,3.60
2018-11-26T02:02:54.151Z,3.70
2018-11-26T02:05:22.449Z,3.60
2018-11-26T02:07:50.678Z,3.60
2018-11-26T02:10:19.764Z,3.70
2018-11-26T02:12:48.006Z,3.70
2018-11-26T02:15:50.932Z,3.70
2018-11-26T02:18:19.205Z,3.70
2018-11-26T02:20:47.408Z,3.70
2018-11-26T02:23:15.639Z,3.60
2018-11-26T02:25:43.857Z,3.60
2018-11-26T02:28:12.144Z,3.60
2018-11-26T02:30:40.415Z,3.60
2018-11-26T02:33:08.669Z,3.60
2018-11-26T02:35:36.928Z,3.60
2018-11-26T02:44:49.804Z,3.60
2018-11-26T02:47:18.005Z,3.50
2018-11-26T02:49:46.251Z,3.50
2018-11-26T02:52:14.422Z,3.50
2018-11-26T02:54:42.611Z,3.50
2018-11-26T02:57:10.837Z,3.50
2018-11-26T02:59:39.051Z,3.60
2018-11-26T03:02:07.395Z,3.60
2018-11-26T03:11:20.701Z,3.50
2018-11-26T03:13:48.939Z,3.70
2018-11-26T03:16:17.200Z,3.60
2018-11-26T03:18:45.403Z,3.60
2018-11-26T03:21:13.603Z,3.60
2018-11-26T03:23:41.823Z,3.60
2018-11-26T03:26:10.059Z,3.60
2018-11-26T03:28:38.296Z,3.60
2018-11-26T03:31:07.710Z,3.60
2018-11-26T03:33:36.220Z,3.60
2018-11-26T03:36:04.481Z,3.60
2018-11-26T03:39:07.122Z,3.50
2018-11-26T03:41:35.295Z,3.40
2018-11-26T03:44:03.527Z,3.30
2018-11-26T03:46:31.754Z,3.30
2018-11-26T03:48:59.969Z,3.30
2018-11-26T03:51:28.233Z,3.40
2018-11-26T03:53:56.490Z,3.50
2018-11-26T03:56:24.813Z,3.50
2018-11-26T03:58:53.052Z,3.50
2018-11-26T04:01:21.217Z,3.50
2018-11-26T04:03:49.466Z,3.50
2018-11-26T04:06:17.681Z,3.70
2018-11-26T04:08:45.913Z,3.70
2018-11-26T04:11:14.139Z,3.60
2018-11-26T04:13:42.519Z,3.80
2018-11-26T04:16:10.785Z,3.90
2018-11-26T04:18:39.061Z,4.00
2018-11-26T04:21:07.272Z,4.00
2018-11-26T04:23:35.468Z,4.10
2018-11-26T04:26:03.709Z,4.10
2018-11-26T04:28:31.937Z,4.30
2018-11-26T04:31:00.198Z,4.30
2018-11-26T04:33:28.456Z,4.40
2018-11-26T04:35:56.748Z,4.40
2018-11-26T04:38:24.939Z,4.40
2018-11-26T04:40:53.165Z,4.50
2018-11-26T04:43:21.395Z,4.50
2018-11-26T04:45:52.385Z,4.50
2018-11-26T04:48:20.616Z,4.50
2018-11-26T04:50:48.848Z,4.30
2018-11-26T04:53:17.028Z,4.20
2018-11-26T04:55:45.261Z,4.10
2018-11-26T04:58:13.427Z,4.10
2018-11-26T05:00:41.693Z,4.20
2018-11-26T05:03:09.992Z,4.30
2018-11-26T05:05:38.194Z,4.30
2018-11-26T05:08:06.403Z,4.40
2018-11-26T05:10:34.687Z,4.40
2018-11-26T05:13:02.887Z,4.30
2018-11-26T05:15:31.122Z,4.30
2018-11-26T05:17:59.413Z,4.20
2018-11-26T05:20:27.615Z,4.30
2018-11-26T05:22:55.787Z,4.50
2018-11-26T05:25:23.980Z,4.40
2018-11-26T05:27:52.362Z,4.50
2018-11-26T05:30:20.582Z,4.40
2018-11-26T05:32:49.006Z,4.50
2018-11-26T05:35:17.198Z,4.50
2018-11-26T05:37:45.503Z,4.30
2018-11-26T05:40:14.600Z,4.00
2018-11-26T05:42:43.018Z,4.00
2018-11-26T05:45:12.395Z,3.90
2018-11-26T05:47:40.618Z,3.80
2018-11-26T05:50:11.128Z,3.80
2018-11-26T05:52:39.979Z,3.80
2018-11-26T05:55:14.162Z,3.80
2018-11-26T05:57:42.425Z,3.90
2018-11-26T06:00:24.120Z,3.90
2018-11-26T06:02:52.367Z,4.00
2018-11-26T06:05:22.311Z,4.10
2018-11-26T06:07:50.517Z,4.20
2018-11-26T06:10:18.749Z,4.30
2018-11-26T06:12:46.972Z,4.20
2018-11-26T06:15:15.390Z,4.30
2018-11-26T06:17:43.864Z,4.20
2018-11-26T06:20:12.889Z,4.20
2018-11-26T06:22:44.515Z,4.30
2018-11-26T06:25:14.051Z,4.30
2018-11-26T06:27:42.367Z,4.10
2018-11-26T06:30:12.104Z,4.10
2018-11-26T06:32:40.281Z,4.00
2018-11-26T06:35:25.657Z,3.90
2018-11-26T06:37:54.212Z,3.90
2018-11-26T06:40:22.106Z,4.00
2018-11-26T06:42:50.350Z,4.00
2018-11-26T06:45:19.682Z,4.00
2018-11-26T06:47:47.914Z,4.10
2018-11-26T06:50:17.102Z,4.10
2018-11-26T06:52:45.399Z,4.20
2018-11-26T06:55:14.846Z,4.30
2018-11-26T06:57:43.032Z,4.30
2018-11-26T07:00:15.477Z,4.40
2018-11-26T07:02:43.793Z,4.40
2018-11-26T07:05:16.242Z,4.50
2018-11-26T07:07:44.494Z,4.40
2018-11-26T07:10:13.310Z,4.50
2018-11-26T07:12:41.555Z,4.40
2018-11-26T07:15:13.849Z,4.40
2018-11-26T07:17:42.203Z,4.50
2018-11-26T07:20:12.624Z,4.60
2018-11-26T07:22:40.904Z,4.60
2018-11-26T07:25:13.200Z,4.60
2018-11-26T07:27:41.718Z,4.70
2018-11-26T07:30:14.610Z,4.70
2018-11-26T07:32:43.134Z,4.70
2018-11-26T07:52:28.680Z,4.80
2018-11-26T07:54:57.889Z,4.90
2018-11-26T07:57:29.257Z,4.90
2018-11-26T07:59:57.601Z,4.80
2018-11-26T08:02:25.819Z,4.80
2018-11-26T08:04:54.179Z,4.90
2018-11-26T08:07:22.467Z,4.90
2018-11-26T08:09:50.726Z,5.00
2018-11-26T08:12:19.013Z,5.00
2018-11-26T08:14:47.381Z,5.10
2018-11-26T08:17:15.623Z,5.10
2018-11-26T08:19:43.866Z,5.10
2018-11-26T08:22:12.090Z,5.20
2018-11-26T08:24:40.320Z,5.30
2018-11-26T08:27:08.560Z,5.20
2018-11-26T08:29:36.777Z,5.20
2018-11-26T08:32:05.504Z,5.30
2018-11-26T08:34:33.852Z,5.40
2018-11-26T08:37:10.201Z,5.30
2018-11-26T08:39:43.268Z,5.30
2018-11-26T08:42:16.879Z,5.20
2018-11-26T08:44:46.348Z,5.20
2018-11-26T08:47:18.703Z,5.20
2018-11-26T08:49:46.915Z,5.20
2018-11-26T08:52:15.091Z,5.20
2018-11-26T08:54:43.353Z,5.30
2018-11-26T08:57:11.622Z,5.20
2018-11-26T08:59:39.865Z,5.20
2018-11-26T09:02:10.386Z,5.30
2018-11-26T09:04:44.543Z,5.20
2018-11-26T09:07:12.826Z,5.30
2018-11-26T09:09:41.089Z,5.20
2018-11-26T09:12:09.402Z,5.30
2018-11-26T09:14:37.688Z,5.40
2018-11-26T09:17:09.626Z,5.40
2018-11-26T09:19:37.873Z,5.30
2018-11-26T09:22:06.239Z,5.50
2018-11-26T09:24:34.638Z,5.50
2018-11-26T09:27:09.557Z,5.50
2018-11-26T09:29:31.027Z,5.50
2018-11-26T09:31:59.253Z,5.60
2018-11-26T09:34:27.482Z,5.70
2018-11-26T09:36:55.795Z,5.50
2018-11-26T09:39:24.080Z,5.50
2018-11-26T09:41:52.343Z,5.50
2018-11-26T09:44:20.559Z,5.50
2018-11-26T09:46:48.850Z,5.60
2018-11-26T09:49:17.138Z,5.60
2018-11-26T09:51:45.395Z,5.60
2018-11-26T09:54:13.611Z,5.50
2018-11-26T09:56:41.824Z,5.60
2018-11-26T09:59:10.102Z,5.80
2018-11-26T10:01:41.020Z,5.80
2018-11-26T10:04:11.878Z,5.80
2018-11-26T10:06:40.080Z,5.90
2018-11-26T10:09:09.873Z,5.70
2018-11-26T10:11:38.142Z,5.80
2018-11-26T10:14:07.770Z,5.80
2018-11-26T10:16:36.196Z,5.70
2018-11-26T10:19:04.445Z,5.70
2018-11-26T10:21:32.703Z,5.70
2018-11-26T10:24:01.094Z,5.90
2018-11-26T10:26:29.311Z,5.90
2018-11-26T10:28:57.540Z,5.90
2018-11-26T10:31:25.711Z,5.90
2018-11-26T10:33:53.925Z,5.80
2018-11-26T10:36:22.110Z,5.70
2018-11-26T10:38:50.428Z,5.80
2018-11-26T10:41:18.637Z,5.70
2018-11-26T10:43:46.882Z,5.70
2018-11-26T10:46:15.107Z,5.80
2018-11-26T10:48:43.322Z,5.90
2018-11-26T10:51:11.679Z,5.80
2018-11-26T10:53:39.854Z,5.60
2018-11-26T10:56:08.053Z,5.60
2018-11-26T10:58:36.266Z,5.50
2018-11-26T11:01:09.990Z,5.60
2018-11-26T11:03:38.237Z,5.70
2018-11-26T11:06:06.883Z,5.70
2018-11-26T11:08:35.121Z,5.70
2018-11-26T11:11:03.433Z,5.80
2018-11-26T11:13:31.628Z,5.90
2018-11-26T11:15:59.824Z,6.00
2018-11-26T11:18:28.094Z,6.10
2018-11-26T11:20:56.313Z,6.20
2018-11-26T11:23:24.550Z,6.20
2018-11-26T11:25:52.800Z,6.30
2018-11-26T11:28:21.248Z,6.30
2018-11-26T11:30:50.682Z,6.30
2018-11-26T11:35:48.183Z,6.20
2018-11-26T11:38:16.380Z,6.20
2018-11-26T11:40:44.666Z,6.30
2018-11-26T11:43:12.900Z,6.20
2018-11-26T11:45:41.164Z,6.00
2018-11-26T11:48:09.404Z,6.00
2018-11-26T11:50:37.670Z,5.90
2018-11-26T11:53:05.928Z,5.90
2018-11-26T11:55:34.171Z,5.90
2018-11-26T11:58:02.485Z,5.90
2018-11-26T12:00:39.901Z,6.10
2018-11-26T12:03:10.840Z,6.10
2018-11-26T12:05:39.187Z,6.10
2018-11-26T12:08:08.109Z,6.10
2018-11-26T12:10:36.654Z,6.20
2018-11-26T12:13:05.581Z,6.10
2018-11-26T12:15:33.848Z,6.10
2018-11-26T12:18:02.014Z,6.10
2018-11-26T12:20:30.214Z,6.10
2018-11-26T12:22:58.461Z,6.00
2018-11-26T12:25:26.710Z,6.00
2018-11-26T12:27:54.894Z,6.00
2018-11-26T12:30:26.560Z,6.00
2018-11-26T12:32:54.645Z,6.00
2018-11-26T12:35:23.311Z,5.90
2018-11-26T12:37:51.712Z,5.90
2018-11-26T12:40:21.062Z,5.90
2018-11-26T12:42:50.448Z,5.90
2018-11-26T12:45:26.730Z,5.90
2018-11-26T12:47:54.965Z,5.90
2018-11-26T12:50:23.261Z,5.90
2018-11-26T12:52:51.572Z,5.80
2018-11-26T12:55:20.783Z,5.80
2018-11-26T12:57:49.674Z,5.80
2018-11-26T13:00:21.044Z,5.70
2018-11-26T13:02:53.217Z,5.70
2018-11-26T13:05:21.659Z,5.80
2018-11-26T13:07:50.027Z,5.80
2018-11-26T13:10:19.614Z,5.80
2018-11-26T13:12:48.495Z,5.60
2018-11-26T13:15:18.612Z,5.60
2018-11-26T13:17:46.871Z,5.60
2018-11-26T13:20:18.030Z,5.60
2018-11-26T13:22:46.440Z,5.70
2018-11-26T13:25:16.038Z,5.70
2018-11-26T13:27:46.718Z,5.80
2018-11-26T13:30:17.110Z,5.80
2018-11-26T13:32:46.798Z,5.80
2018-11-26T13:35:15.939Z,5.70
2018-11-26T13:37:44.162Z,5.60
2018-11-26T13:40:13.667Z,5.50
2018-11-26T13:42:42.138Z,5.50
2018-11-26T13:45:11.736Z,5.50
2018-11-26T13:47:40.276Z,5.50
2018-11-26T13:50:13.304Z,5.50
2018-11-26T13:52:41.707Z,5.50
2018-11-26T13:55:12.067Z,5.50
2018-11-26T13:57:43.104Z,5.50
2018-11-26T14:00:13.792Z,5.40
2018-11-26T14:02:42.260Z,5.40
2018-11-26T14:05:13.668Z,5.40
2018-11-26T14:07:42.050Z,5.40
2018-11-26T14:10:20.188Z,5.60
2018-11-26T14:12:50.240Z,5.60
2018-11-26T14:15:18.560Z,5.60
2018-11-26T14:17:46.892Z,5.50
2018-11-26T14:20:16.703Z,5.50
2018-11-26T14:22:44.913Z,5.40
2018-11-26T14:25:16.953Z,5.40
2018-11-26T14:27:45.529Z,5.50
2018-11-26T14:30:22.884Z,5.50
2018-11-26T14:32:51.214Z,5.50
2018-11-26T14:35:19.521Z,5.60
2018-11-26T14:37:49.265Z,5.60
2018-11-26T14:40:20.274Z,5.70
2018-11-26T14:42:48.619Z,5.70
2018-11-26T14:45:16.850Z,5.60
2018-11-26T14:47:45.427Z,5.60
2018-11-26T14:50:14.710Z,5.60
2018-11-26T14:52:44.389Z,5.50
2018-11-26T14:55:18.911Z,5.50
2018-11-26T14:57:47.271Z,5.50
2018-11-26T15:00:16.640Z,5.70
2018-11-26T15:02:44.909Z,5.70
2018-11-26T15:05:13.389Z,5.60
2018-11-26T15:07:41.602Z,5.60
2018-11-26T15:10:17.286Z,5.60
2018-11-26T15:12:46.052Z,5.50
2018-11-26T15:15:15.569Z,5.50
2018-11-26T15:17:44.888Z,5.40
2018-11-26T15:20:25.647Z,5.40
2018-11-26T15:22:55.235Z,5.40
2018-11-26T15:25:25.354Z,5.40
2018-11-26T15:27:54.782Z,5.30
2018-11-26T15:30:24.273Z,5.30
2018-11-26T15:32:52.530Z,5.30
2018-11-26T15:35:22.014Z,5.30
2018-11-26T15:37:50.617Z,5.20
2018-11-26T15:40:20.688Z,5.30
2018-11-26T15:42:49.056Z,5.20
2018-11-26T15:45:24.401Z,5.10
2018-11-26T15:47:53.451Z,5.00
2018-11-26T15:50:21.878Z,5.00
2018-11-26T15:52:50.143Z,5.00
2018-11-26T15:55:19.896Z,5.10
2018-11-26T15:57:48.313Z,5.20
2018-11-26T16:00:20.650Z,5.20
2018-11-26T16:02:49.056Z,5.20
2018-11-26T16:05:21.535Z,5.20
2018-11-26T16:07:50.457Z,5.20
2018-11-26T16:10:18.837Z,5.20
2018-11-26T16:12:48.446Z,5.10
2018-11-26T16:15:18.329Z,5.10
2018-11-26T16:17:46.649Z,5.20
2018-11-26T16:20:17.293Z,5.20
2018-11-26T16:22:45.586Z,5.30
2018-11-26T16:25:16.217Z,5.40
2018-11-26T16:27:44.490Z,5.40
2018-11-26T16:30:13.982Z,5.30
2018-11-26T16:32:43.507Z,5.30
2018-11-26T16:35:15.126Z,5.30
2018-11-26T16:37:43.431Z,5.20
2018-11-26T16:40:13.030Z,5.20
2018-11-26T16:42:41.599Z,5.20
2018-11-26T16:45:12.738Z,5.10
2018-11-26T16:47:41.858Z,5.20
2018-11-26T16:50:11.513Z,5.10
2018-11-26T16:52:40.421Z,5.00
2018-11-26T16:55:10.941Z,5.00
2018-11-26T16:57:39.216Z,5.10
2018-11-26T17:00:14.892Z,5.10
2018-11-26T17:02:43.446Z,5.00
2018-11-26T17:05:14.232Z,5.00
2018-11-26T17:07:42.480Z,5.00
2018-11-26T17:10:11.507Z,5.00
2018-11-26T17:12:40.490Z,5.00
2018-11-26T17:15:14.700Z,5.00
2018-11-26T17:17:43.187Z,5.00
2018-11-26T17:20:12.523Z,4.90
2018-11-26T17:22:40.967Z,5.00
2018-11-26T17:25:12.420Z,5.00
2018-11-26T17:27:41.409Z,5.10
2018-11-26T17:30:25.822Z,5.10
2018-11-26T17:32:56.429Z,5.10
2018-11-26T17:35:24.733Z,5.10
2018-11-26T17:37:53.017Z,5.20
2018-11-26T17:40:22.608Z,5.20
2018-11-26T17:42:51.130Z,5.20
2018-11-26T17:45:20.126Z,5.10
2018-11-26T17:47:51.825Z,5.10
2018-11-26T17:50:27.550Z,5.20
2018-11-26T17:52:57.573Z,5.20
2018-11-26T17:55:26.411Z,5.30
2018-11-26T17:57:54.725Z,5.30
2018-11-26T18:00:28.341Z,5.20
2018-11-26T18:02:56.605Z,5.20
2018-11-26T18:05:26.370Z,5.10
2018-11-26T18:07:57.486Z,5.10
2018-11-26T18:10:26.143Z,5.00
2018-11-26T18:12:54.425Z,5.10
2018-11-26T18:15:22.756Z,5.10
2018-11-26T18:17:51.021Z,5.10
2018-11-26T18:20:20.586Z,5.10
2018-11-26T18:22:50.466Z,5.10
2018-11-26T18:25:19.378Z,5.10
2018-11-26T18:27:52.518Z,5.20
2018-11-26T18:30:24.730Z,5.10
2018-11-26T18:32:53.288Z,5.00
2018-11-26T18:35:21.634Z,4.90
2018-11-26T18:37:50.059Z,4.90
2018-11-26T18:40:19.184Z,5.00
2018-11-26T18:42:47.440Z,4.90
2018-11-26T18:45:17.028Z,4.90
2018-11-26T18:47:45.989Z,4.90
2018-11-26T18:50:19.306Z,4.90
2018-11-26T18:52:48.555Z,4.90
2018-11-26T18:55:17.171Z,5.00
2018-11-26T18:57:45.538Z,5.00
2018-11-26T19:00:16.086Z,5.00
2018-11-26T19:02:44.494Z,5.10
2018-11-26T19:05:14.043Z,5.20
2018-11-26T19:07:42.262Z,5.20
2018-11-26T19:10:14.149Z,5.20
2018-11-26T19:12:43.490Z,5.30
2018-11-26T19:15:16.839Z,5.20
2018-11-26T19:17:45.162Z,5.20
2018-11-26T19:20:13.456Z,5.20
2018-11-26T19:22:42.051Z,5.20
2018-11-26T19:25:18.090Z,5.20
2018-11-26T19:27:46.511Z,5.20
2018-11-26T19:30:15.379Z,5.30
2018-11-26T19:32:44.764Z,5.30
2018-11-26T19:35:14.449Z,5.40
2018-11-26T19:37:43.007Z,5.40
2018-11-26T19:40:13.430Z,5.40
2018-11-26T19:42:43.499Z,5.40
2018-11-26T19:45:14.244Z,5.60
2018-11-26T19:47:42.655Z,5.60
2018-11-26T19:50:12.481Z,5.70
2018-11-26T19:52:40.898Z,5.80
2018-11-26T19:55:13.026Z,5.80
2018-11-26T19:57:41.332Z,5.70
2018-11-26T20:00:16.398Z,5.70
2018-11-26T20:02:46.595Z,5.60
2018-11-26T20:05:18.102Z,5.60
2018-11-26T20:07:46.445Z,5.50
2018-11-26T20:10:14.786Z,5.40
2018-11-26T20:12:43.207Z,5.40
2018-11-26T20:15:15.208Z,5.30
2018-11-26T20:17:43.821Z,5.40
2018-11-26T20:20:12.174Z,5.50
2018-11-26T20:22:40.550Z,5.40
2018-11-26T20:25:12.486Z,5.40
2018-11-26T20:27:41.205Z,5.40
2018-11-26T20:30:11.511Z,5.20
2018-11-26T20:32:40.614Z,5.30
2018-11-26T20:35:10.131Z,5.30
2018-11-26T20:37:38.824Z,5.30
2018-11-26T20:40:12.396Z,5.20
2018-11-26T20:42:49.522Z,5.10
2018-11-26T20:45:17.864Z,5.00
2018-11-26T20:47:46.959Z,4.90
2018-11-26T20:50:21.153Z,4.90
2018-11-26T20:52:49.349Z,4.90
2018-11-26T20:55:18.845Z,4.80
2018-11-26T20:57:47.973Z,4.80
2018-11-26T21:00:19.604Z,4.60
2018-11-26T21:02:49.168Z,4.60
2018-11-26T21:05:17.650Z,4.40
2018-11-26T21:07:46.404Z,4.30
2018-11-26T21:10:15.570Z,4.20
2018-11-26T21:12:44.851Z,4.10
2018-11-26T21:15:15.322Z,4.20
2018-11-26T21:17:45.124Z,4.10
2018-11-26T21:20:15.367Z,3.90
2018-11-26T21:22:43.670Z,3.80
2018-11-26T21:25:13.934Z,3.90
2018-11-26T21:27:42.249Z,3.90
2018-11-26T21:30:14.699Z,3.90
2018-11-26T21:32:43.161Z,4.00
2018-11-26T21:35:12.618Z,3.70
2018-11-26T21:37:41.781Z,3.80
2018-11-26T21:40:11.426Z,3.80
2018-11-26T21:42:39.750Z,3.70
2018-11-26T21:45:11.586Z,3.70
2018-11-26T21:47:39.851Z,3.70
2018-11-26T21:50:11.251Z,3.70
2018-11-26T21:52:39.692Z,3.80
2018-11-26T21:55:13.538Z,3.80
2018-11-26T21:57:41.896Z,3.80
2018-11-26T22:00:19.250Z,3.70
2018-11-26T22:02:47.587Z,3.60
2018-11-26T22:05:15.867Z,3.40
2018-11-26T22:07:44.290Z,3.30
2018-11-26T22:10:13.955Z,3.30
2018-11-26T22:12:43.111Z,3.30
2018-11-26T22:15:12.466Z,3.20
2018-11-26T22:17:40.885Z,3.30
2018-11-26T22:20:18.241Z,3.20
2018-11-26T22:22:46.598Z,3.30
2018-11-26T22:25:14.832Z,3.40
2018-11-26T22:27:43.143Z,3.40
2018-11-26T22:30:27.453Z,3.50
2018-11-26T22:32:55.757Z,3.70
2018-11-26T22:35:23.974Z,3.40
2018-11-26T22:37:52.244Z,3.30
2018-11-26T22:40:21.372Z,3.40
2018-11-26T22:42:49.652Z,3.40
2018-11-26T22:45:26.499Z,3.30
2018-11-26T22:47:56.024Z,3.50
2018-11-26T22:50:24.373Z,3.40
2018-11-26T22:52:52.970Z,3.50
2018-11-26T22:55:21.380Z,3.50
2018-11-26T22:57:49.588Z,3.60
2018-11-26T23:00:28.822Z,3.50
2018-11-26T23:03:00.000Z,3.40
2018-11-26T23:05:28.393Z,3.00
2018-11-26T23:07:56.628Z,2.80
2018-11-26T23:10:25.062Z,2.90
2018-11-26T23:12:53.284Z,2.90
2018-11-26T23:15:21.500Z,2.70
2018-11-26T23:17:49.799Z,2.70
2018-11-26T23:20:18.818Z,2.50
2018-11-26T23:22:47.047Z,2.40
2018-11-26T23:25:17.448Z,2.30
2018-11-26T23:27:45.803Z,2.30
2018-11-26T23:30:22.031Z,2.30
2018-11-26T23:32:52.909Z,2.40
2018-11-26T23:35:21.533Z,2.30
2018-11-26T23:37:50.018Z,2.10
2018-11-26T23:40:18.579Z,2.00
2018-11-26T23:42:46.842Z,2.10
2018-11-26T23:45:23.893Z,2.00
2018-11-26T23:47:52.235Z,1.90
2018-11-26T23:50:20.454Z,1.90
2018-11-26T23:52:48.754Z,1.90
2018-11-26T23:55:18.985Z,1.90
2018-11-26T23:57:47.216Z,1.80
