createdAt,value
2022-10-17T00:00:34.442Z,12.3
2022-10-17T00:02:13.181Z,12.2
2022-10-17T00:03:51.995Z,12.2
2022-10-17T00:05:30.647Z,12.3
2022-10-17T00:07:09.379Z,12.4
2022-10-17T00:08:48.122Z,12.4
2022-10-17T00:10:26.871Z,12.4
2022-10-17T00:12:05.635Z,12.4
2022-10-17T00:13:44.412Z,12.4
2022-10-17T00:14:51.607Z,12.5
2022-10-17T00:17:52.368Z,12.6
2022-10-17T00:21:08.011Z,12.6
2022-10-17T00:22:14.565Z,12.6
2022-10-17T00:23:21.119Z,12.5
2022-10-17T00:24:27.678Z,12.4
2022-10-17T00:25:34.230Z,12.4
2022-10-17T00:26:40.812Z,12.4
2022-10-17T00:27:47.364Z,12.4
2022-10-17T00:28:53.906Z,12.4
2022-10-17T00:30:00.489Z,12.4
2022-10-17T00:31:07.017Z,12.4
2022-10-17T00:32:13.644Z,12.4
2022-10-17T00:33:20.120Z,12.4
2022-10-17T00:34:26.687Z,12.3
2022-10-17T00:35:33.224Z,12.3
2022-10-17T00:36:39.787Z,12.3
2022-10-17T00:37:46.381Z,12.3
2022-10-17T00:38:52.889Z,12.3
2022-10-17T00:39:59.445Z,12.2
2022-10-17T00:41:06.012Z,12.2
2022-10-17T00:42:12.544Z,12.2
2022-10-17T00:43:19.090Z,12.2
2022-10-17T00:44:25.652Z,12.2
2022-10-17T00:45:32.206Z,12.2
2022-10-17T00:46:38.765Z,12.3
2022-10-17T00:47:45.310Z,12.3
2022-10-17T00:48:52.103Z,12.2
2022-10-17T00:49:58.923Z,12.2
2022-10-17T00:51:05.697Z,12.1
2022-10-17T00:52:12.505Z,12.1
2022-10-17T00:53:19.362Z,12.1
2022-10-17T00:54:26.071Z,12.1
2022-10-17T00:55:32.872Z,12.1
2022-10-17T00:56:39.659Z,12.1
2022-10-17T00:57:46.448Z,12.1
2022-10-17T00:58:53.248Z,12.1
2022-10-17T01:00:00.053Z,12.2
2022-10-17T01:01:06.870Z,12.2
2022-10-17T01:02:13.660Z,12.2
2022-10-17T01:03:20.954Z,12.2
2022-10-17T01:04:59.648Z,12.2
2022-10-17T01:06:38.383Z,12.2
2022-10-17T01:08:17.124Z,12.1
2022-10-17T01:09:55.889Z,12.1
2022-10-17T01:11:34.605Z,12.1
2022-10-17T01:13:13.341Z,12.1
2022-10-17T01:14:52.073Z,12.2
2022-10-17T01:16:30.808Z,12.2
2022-10-17T01:18:09.559Z,12.1
2022-10-17T01:19:48.287Z,12.1
2022-10-17T01:21:27.023Z,12.1
2022-10-17T01:23:05.752Z,12.1
2022-10-17T01:27:13.762Z,12.1
2022-10-17T01:28:20.377Z,12.1
2022-10-17T01:30:29.436Z,12.1
2022-10-17T01:31:36.034Z,12
2022-10-17T01:32:42.533Z,12
2022-10-17T01:33:49.111Z,12
2022-10-17T01:34:55.633Z,12
2022-10-17T01:36:02.176Z,12
2022-10-17T01:37:08.747Z,12
2022-10-17T01:38:15.328Z,12
2022-10-17T01:39:21.853Z,12
2022-10-17T01:40:28.429Z,12
2022-10-17T01:41:34.914Z,11.9
2022-10-17T01:42:41.478Z,11.9
2022-10-17T01:43:48.042Z,11.9
2022-10-17T01:44:54.655Z,12
2022-10-17T01:46:01.190Z,12
2022-10-17T01:47:07.706Z,12
2022-10-17T01:48:14.248Z,12.1
2022-10-17T01:49:20.811Z,12.1
2022-10-17T01:50:27.334Z,12.1
2022-10-17T01:51:33.888Z,12.1
2022-10-17T01:52:40.454Z,12.1
2022-10-17T01:53:47.029Z,12.1
2022-10-17T01:54:53.566Z,12.1
2022-10-17T01:56:00.123Z,12.1
2022-10-17T01:57:06.905Z,12
2022-10-17T01:58:13.684Z,12
2022-10-17T01:59:20.505Z,12
2022-10-17T02:00:27.267Z,12
2022-10-17T02:01:34.052Z,12.1
2022-10-17T02:02:40.853Z,12.1
2022-10-17T02:03:47.649Z,12.1
2022-10-17T02:04:54.504Z,12.1
2022-10-17T02:06:01.230Z,12.1
2022-10-17T02:07:08.025Z,12.1
2022-10-17T02:08:14.843Z,12.1
2022-10-17T02:09:21.611Z,12.1
2022-10-17T02:10:28.406Z,12.1
2022-10-17T02:13:07.035Z,12.1
2022-10-17T02:14:45.759Z,12
2022-10-17T02:16:24.489Z,12
2022-10-17T02:18:03.221Z,12
2022-10-17T02:19:10.505Z,12.1
2022-10-17T02:20:17.754Z,12.1
2022-10-17T02:21:56.481Z,12
2022-10-17T02:23:35.221Z,12
2022-10-17T02:25:13.989Z,12
2022-10-17T02:26:52.710Z,12
2022-10-17T02:28:31.393Z,12
2022-10-17T02:30:10.145Z,12
2022-10-17T02:31:48.854Z,12.1
2022-10-17T02:35:38.587Z,12.1
2022-10-17T02:36:45.002Z,12.1
2022-10-17T02:37:51.445Z,12.2
2022-10-17T02:38:57.881Z,12.2
2022-10-17T02:40:04.323Z,12.2
2022-10-17T02:41:10.755Z,12.2
2022-10-17T02:42:17.252Z,12.2
2022-10-17T02:43:23.642Z,12.3
2022-10-17T02:44:30.067Z,12.3
2022-10-17T02:45:36.490Z,12.3
2022-10-17T02:46:42.930Z,12.3
2022-10-17T02:47:49.415Z,12.3
2022-10-17T02:48:55.900Z,12.4
2022-10-17T02:50:02.234Z,12.4
2022-10-17T02:51:08.678Z,12.4
2022-10-17T02:52:15.110Z,12.4
2022-10-17T02:53:21.591Z,12.4
2022-10-17T02:54:27.987Z,12.4
2022-10-17T02:55:34.420Z,12.4
2022-10-17T02:56:40.907Z,12.4
2022-10-17T02:57:47.298Z,12.4
2022-10-17T02:58:53.733Z,12.4
2022-10-17T03:00:00.168Z,12.3
2022-10-17T03:01:06.629Z,12.3
2022-10-17T03:02:13.045Z,12.3
2022-10-17T03:03:19.485Z,12.3
2022-10-17T03:04:26.056Z,12.4
2022-10-17T03:05:32.610Z,12.4
2022-10-17T03:06:39.168Z,12.4
2022-10-17T03:07:45.717Z,12.4
2022-10-17T03:08:52.276Z,12.4
2022-10-17T03:09:58.833Z,12.5
2022-10-17T03:11:05.386Z,12.5
2022-10-17T03:12:11.944Z,12.4
2022-10-17T03:13:18.497Z,12.5
2022-10-17T03:14:25.051Z,12.6
2022-10-17T03:15:31.612Z,12.6
2022-10-17T03:16:38.181Z,12.6
2022-10-17T03:17:44.717Z,12.6
2022-10-17T03:19:34.020Z,12.6
2022-10-17T03:20:40.822Z,12.7
2022-10-17T03:21:47.617Z,12.7
2022-10-17T03:22:54.449Z,12.8
2022-10-17T03:24:01.196Z,12.8
2022-10-17T03:25:07.983Z,12.8
2022-10-17T03:26:14.784Z,12.8
2022-10-17T03:27:21.611Z,12.8
2022-10-17T03:28:28.362Z,12.8
2022-10-17T03:29:35.161Z,12.8
2022-10-17T03:30:41.951Z,12.8
2022-10-17T03:31:48.754Z,12.8
2022-10-17T03:32:55.543Z,12.8
2022-10-17T03:36:13.646Z,12.8
2022-10-17T03:37:49.203Z,12.8
2022-10-17T03:38:56.438Z,12.8
2022-10-17T03:40:35.178Z,12.8
2022-10-17T03:42:13.949Z,12.9
2022-10-17T03:43:52.648Z,12.9
2022-10-17T03:45:31.381Z,12.9
2022-10-17T03:47:10.122Z,12.8
2022-10-17T03:48:48.855Z,12.9
2022-10-17T03:50:27.598Z,12.8
2022-10-17T03:52:06.331Z,12.8
2022-10-17T03:53:45.111Z,12.7
2022-10-17T03:54:52.366Z,12.7
2022-10-17T03:57:53.132Z,12.6
2022-10-17T04:01:08.796Z,12.5
2022-10-17T04:02:15.314Z,12.5
2022-10-17T04:03:21.897Z,12.5
2022-10-17T04:04:28.458Z,12.5
2022-10-17T04:05:34.986Z,12.5
2022-10-17T04:06:41.567Z,12.4
2022-10-17T04:07:48.128Z,12.5
2022-10-17T04:08:54.644Z,12.5
2022-10-17T04:10:01.231Z,12.5
2022-10-17T04:11:07.754Z,12.5
2022-10-17T04:12:14.312Z,12.4
2022-10-17T04:13:20.866Z,12.4
2022-10-17T04:14:27.415Z,12.5
2022-10-17T04:15:33.975Z,12.5
2022-10-17T04:16:40.552Z,12.5
2022-10-17T04:17:47.124Z,12.5
2022-10-17T04:18:53.644Z,12.5
2022-10-17T04:20:00.230Z,12.4
2022-10-17T04:21:06.752Z,12.4
2022-10-17T04:22:13.309Z,12.4
2022-10-17T04:23:19.890Z,12.4
2022-10-17T04:24:26.425Z,12.4
2022-10-17T04:25:32.974Z,12.4
2022-10-17T04:26:39.526Z,12.4
2022-10-17T04:27:46.142Z,12.5
2022-10-17T04:28:52.870Z,12.5
2022-10-17T04:29:59.674Z,12.4
2022-10-17T04:31:06.474Z,12.5
2022-10-17T04:32:13.278Z,12.5
2022-10-17T04:33:20.039Z,12.6
2022-10-17T04:34:26.831Z,12.6
2022-10-17T04:35:33.631Z,12.6
2022-10-17T04:36:40.431Z,12.6
2022-10-17T04:37:47.216Z,12.6
2022-10-17T04:38:54.057Z,12.6
2022-10-17T04:40:00.798Z,12.6
2022-10-17T04:41:07.595Z,12.6
2022-10-17T04:42:14.411Z,12.6
2022-10-17T04:43:21.691Z,12.6
2022-10-17T04:45:00.433Z,12.7
2022-10-17T04:46:39.177Z,12.7
2022-10-17T04:48:17.907Z,12.7
2022-10-17T04:49:56.650Z,12.7
2022-10-17T04:51:35.388Z,12.7
2022-10-17T04:53:14.129Z,12.7
2022-10-17T04:54:52.886Z,12.7
2022-10-17T04:56:31.613Z,12.7
2022-10-17T04:58:10.349Z,12.7
2022-10-17T04:59:49.103Z,12.7
2022-10-17T05:01:27.828Z,12.7
2022-10-17T05:03:06.585Z,12.7
2022-10-17T05:07:14.572Z,12.7
2022-10-17T05:08:21.255Z,12.8
2022-10-17T05:10:30.267Z,12.7
2022-10-17T05:11:36.872Z,12.7
2022-10-17T05:12:43.374Z,12.7
2022-10-17T05:13:49.987Z,12.6
2022-10-17T05:14:56.477Z,12.7
2022-10-17T05:16:03.039Z,12.7
2022-10-17T05:17:09.591Z,12.8
2022-10-17T05:18:16.177Z,12.8
2022-10-17T05:19:22.690Z,12.8
2022-10-17T05:20:29.235Z,12.7
2022-10-17T05:21:35.798Z,12.7
2022-10-17T05:22:42.358Z,12.8
2022-10-17T05:23:48.900Z,12.7
2022-10-17T05:24:55.459Z,12.8
2022-10-17T05:26:02.014Z,12.8
2022-10-17T05:27:08.565Z,12.7
2022-10-17T05:28:15.122Z,12.7
2022-10-17T05:29:21.692Z,12.7
2022-10-17T05:30:28.223Z,12.7
2022-10-17T05:31:34.784Z,12.7
2022-10-17T05:32:41.343Z,12.7
2022-10-17T05:33:47.911Z,12.7
2022-10-17T05:36:01.010Z,12.7
2022-10-17T05:37:07.793Z,12.8
2022-10-17T05:38:14.584Z,12.8
2022-10-17T05:39:21.397Z,12.8
2022-10-17T05:40:28.176Z,12.8
2022-10-17T05:41:34.954Z,12.8
2022-10-17T05:42:41.748Z,12.8
2022-10-17T05:43:48.551Z,12.9
2022-10-17T05:44:55.326Z,12.9
2022-10-17T05:46:02.163Z,12.9
2022-10-17T05:47:08.943Z,12.9
2022-10-17T05:48:15.703Z,12.9
2022-10-17T05:49:22.503Z,13
2022-10-17T05:50:29.390Z,13
2022-10-17T05:53:08.929Z,13.1
2022-10-17T05:54:47.666Z,13.2
2022-10-17T05:56:26.346Z,13.2
2022-10-17T05:58:05.051Z,13.2
2022-10-17T05:59:12.332Z,13.2
2022-10-17T06:00:19.516Z,13.2
2022-10-17T06:01:58.309Z,13.2
2022-10-17T06:03:36.991Z,13.2
2022-10-17T06:05:15.771Z,13.1
2022-10-17T06:06:54.556Z,13.1
2022-10-17T06:08:33.237Z,13.1
2022-10-17T06:10:11.967Z,13.1
2022-10-17T06:11:50.676Z,13.1
2022-10-17T06:15:40.277Z,13.1
2022-10-17T06:16:46.772Z,13.1
2022-10-17T06:17:53.230Z,13
2022-10-17T06:18:59.637Z,13
2022-10-17T06:20:06.109Z,13
2022-10-17T06:21:12.529Z,13
2022-10-17T06:22:19.012Z,13
2022-10-17T06:23:25.439Z,13
2022-10-17T06:24:31.834Z,13.1
2022-10-17T06:25:38.241Z,13.1
2022-10-17T06:26:44.741Z,13.1
2022-10-17T06:27:51.129Z,13.2
2022-10-17T06:28:57.511Z,13.2
2022-10-17T06:30:03.993Z,13.2
2022-10-17T06:31:10.392Z,13.2
2022-10-17T06:32:16.883Z,13.2
2022-10-17T06:33:23.252Z,13.2
2022-10-17T06:34:29.687Z,13.2
2022-10-17T06:35:36.116Z,13.2
2022-10-17T06:36:42.559Z,13.2
2022-10-17T06:37:48.996Z,13.2
2022-10-17T06:38:55.425Z,13.3
2022-10-17T06:40:01.865Z,13.3
2022-10-17T06:41:08.292Z,13.4
2022-10-17T06:42:14.811Z,13.4
2022-10-17T06:44:27.746Z,13.5
2022-10-17T06:45:34.287Z,13.5
2022-10-17T06:46:40.832Z,13.6
2022-10-17T06:47:47.404Z,13.6
2022-10-17T06:48:53.985Z,13.7
2022-10-17T06:50:00.490Z,13.7
2022-10-17T06:51:07.075Z,13.8
2022-10-17T06:52:13.671Z,13.8
2022-10-17T06:53:20.174Z,13.9
2022-10-17T06:54:26.696Z,13.9
2022-10-17T06:55:33.253Z,14
2022-10-17T06:56:39.785Z,14
2022-10-17T06:57:46.341Z,14
2022-10-17T06:59:35.630Z,14
2022-10-17T07:00:42.426Z,14.1
2022-10-17T07:01:49.277Z,14.1
2022-10-17T07:02:56.002Z,14.2
2022-10-17T07:04:02.796Z,14.2
2022-10-17T07:05:09.631Z,14.3
2022-10-17T07:06:16.424Z,14.3
2022-10-17T07:07:23.177Z,14.4
2022-10-17T07:08:29.968Z,14.4
2022-10-17T07:09:36.774Z,14.5
2022-10-17T07:10:43.533Z,14.5
2022-10-17T07:11:50.377Z,14.5
2022-10-17T07:12:57.117Z,14.6
2022-10-17T07:16:15.222Z,14.7
2022-10-17T07:17:50.746Z,14.8
2022-10-17T07:18:58.131Z,14.9
2022-10-17T07:20:36.766Z,15
2022-10-17T07:22:15.503Z,15
2022-10-17T07:23:54.201Z,15.1
2022-10-17T07:25:32.928Z,15.2
2022-10-17T07:27:11.662Z,15.3
2022-10-17T07:28:50.389Z,15.3
2022-10-17T07:30:29.130Z,15.4
2022-10-17T07:32:07.858Z,15.6
2022-10-17T07:33:46.589Z,15.6
2022-10-17T07:34:53.855Z,15.7
2022-10-17T07:37:54.646Z,15.7
2022-10-17T07:41:10.342Z,15.9
2022-10-17T07:42:16.934Z,16.1
2022-10-17T07:43:23.445Z,16.1
2022-10-17T07:44:29.974Z,16.1
2022-10-17T07:45:36.545Z,16.2
2022-10-17T07:46:43.081Z,16.2
2022-10-17T07:47:49.655Z,16.2
2022-10-17T07:48:56.189Z,16.3
2022-10-17T07:50:02.730Z,16.3
2022-10-17T07:51:09.287Z,16.4
2022-10-17T07:52:15.835Z,16.4
2022-10-17T07:53:22.430Z,16.4
2022-10-17T07:54:28.969Z,16.5
2022-10-17T07:55:35.492Z,16.5
2022-10-17T07:56:42.050Z,16.6
2022-10-17T07:57:48.605Z,16.6
2022-10-17T07:58:55.154Z,16.7
2022-10-17T08:00:01.709Z,16.7
2022-10-17T08:01:08.255Z,16.8
2022-10-17T08:02:14.805Z,16.8
2022-10-17T08:03:21.454Z,16.8
2022-10-17T08:04:27.910Z,16.9
2022-10-17T08:05:34.481Z,16.9
2022-10-17T08:06:41.040Z,17
2022-10-17T08:07:47.559Z,17
2022-10-17T08:08:54.351Z,17.1
2022-10-17T08:10:01.149Z,17.1
2022-10-17T08:11:08.005Z,17.2
2022-10-17T08:12:14.762Z,17.3
2022-10-17T08:13:21.525Z,17.3
2022-10-17T08:14:28.372Z,17.4
2022-10-17T08:15:35.099Z,17.5
2022-10-17T08:16:41.920Z,17.5
2022-10-17T08:17:48.680Z,17.6
2022-10-17T08:18:55.518Z,17.6
2022-10-17T08:20:02.267Z,17.6
2022-10-17T08:21:09.097Z,17.7
2022-10-17T08:22:15.899Z,17.7
2022-10-17T08:23:23.173Z,17.7
2022-10-17T08:25:01.882Z,17.8
2022-10-17T08:26:40.608Z,17.9
2022-10-17T08:28:19.359Z,17.9
2022-10-17T08:29:58.124Z,17.9
2022-10-17T08:31:36.805Z,18
2022-10-17T08:33:15.583Z,18
2022-10-17T08:34:54.254Z,18
2022-10-17T08:36:32.978Z,18
2022-10-17T08:38:11.720Z,18.1
2022-10-17T08:39:50.532Z,18.1
2022-10-17T08:41:29.179Z,18.4
2022-10-17T08:43:07.964Z,18.6
2022-10-17T08:47:15.944Z,18.9
2022-10-17T08:48:22.577Z,19.1
2022-10-17T08:50:31.456Z,19.2
2022-10-17T08:51:37.952Z,19.4
2022-10-17T08:52:44.346Z,19.5
2022-10-17T08:53:50.753Z,19.4
2022-10-17T08:54:57.177Z,19.3
2022-10-17T08:56:03.623Z,19.3
2022-10-17T08:57:10.048Z,19.3
2022-10-17T08:58:16.562Z,19.3
2022-10-17T08:59:22.917Z,19.4
2022-10-17T09:00:29.350Z,19.3
2022-10-17T09:01:35.795Z,19.3
2022-10-17T09:02:42.204Z,19.3
2022-10-17T09:03:48.666Z,19.4
2022-10-17T09:04:55.105Z,19.4
2022-10-17T09:06:01.544Z,19.5
2022-10-17T09:07:07.938Z,19.5
2022-10-17T09:08:14.368Z,19.6
2022-10-17T09:10:27.243Z,19.7
2022-10-17T09:11:33.702Z,19.6
2022-10-17T09:12:40.218Z,19.7
2022-10-17T09:13:46.623Z,19.6
2022-10-17T09:14:53.012Z,19.6
2022-10-17T09:15:59.413Z,19.6
2022-10-17T09:17:05.997Z,19.7
2022-10-17T09:18:12.534Z,19.6
2022-10-17T09:19:19.102Z,19.6
2022-10-17T09:20:25.617Z,19.6
2022-10-17T09:21:32.166Z,19.5
2022-10-17T09:22:38.716Z,19.6
2022-10-17T09:23:45.350Z,19.6
2022-10-17T09:24:51.885Z,19.6
2022-10-17T09:25:58.423Z,19.7
2022-10-17T09:27:04.956Z,19.7
2022-10-17T09:28:11.480Z,19.6
2022-10-17T09:29:18.069Z,19.7
2022-10-17T09:30:24.579Z,19.7
2022-10-17T09:31:57.440Z,19.8
2022-10-17T09:33:04.231Z,19.9
2022-10-17T09:34:11.085Z,20
2022-10-17T09:35:17.783Z,20.1
2022-10-17T09:36:24.647Z,20.2
2022-10-17T09:37:31.361Z,20.3
2022-10-17T09:38:38.138Z,20.5
2022-10-17T09:39:45.037Z,20.6
2022-10-17T09:40:51.876Z,20.6
2022-10-17T09:41:58.663Z,20.6
2022-10-17T09:43:05.392Z,20.5
2022-10-17T09:44:12.082Z,20.5
2022-10-17T09:45:18.981Z,20.5
2022-10-17T09:48:37.157Z,20.4
2022-10-17T09:50:15.747Z,20.3
2022-10-17T09:51:54.627Z,20.3
2022-10-17T09:53:01.883Z,20.3
2022-10-17T09:54:09.011Z,20.3
2022-10-17T09:55:47.729Z,20.3
2022-10-17T09:57:26.606Z,20.5
2022-10-17T09:59:05.313Z,20.5
2022-10-17T10:00:43.997Z,20.6
2022-10-17T10:02:22.731Z,20.8
2022-10-17T10:04:01.526Z,20.9
2022-10-17T10:05:40.252Z,21.1
2022-10-17T10:07:19.011Z,21.3
2022-10-17T10:09:29.929Z,21.5
2022-10-17T10:11:25.107Z,21.6
2022-10-17T10:12:31.586Z,21.7
2022-10-17T10:13:38.014Z,21.8
2022-10-17T10:14:44.461Z,21.8
2022-10-17T10:15:50.883Z,21.7
2022-10-17T10:16:57.336Z,21.7
2022-10-17T10:18:03.765Z,21.6
2022-10-17T10:19:10.197Z,21.6
2022-10-17T10:20:16.639Z,21.6
2022-10-17T10:21:23.071Z,21.6
2022-10-17T10:22:29.369Z,21.5
2022-10-17T10:23:35.948Z,21.5
2022-10-17T10:24:42.385Z,21.5
2022-10-17T10:25:48.817Z,21.5
2022-10-17T10:26:55.243Z,21.6
2022-10-17T10:28:01.693Z,21.6
2022-10-17T10:29:08.134Z,21.7
2022-10-17T10:30:14.560Z,21.6
2022-10-17T10:31:20.860Z,21.6
2022-10-17T10:32:27.403Z,21.5
2022-10-17T10:33:33.873Z,21.5
2022-10-17T10:34:40.303Z,21.4
2022-10-17T10:35:46.670Z,21.4
2022-10-17T10:36:53.188Z,21.4
2022-10-17T10:37:59.634Z,21.3
2022-10-17T10:39:06.052Z,21.4
2022-10-17T10:40:12.750Z,21.4
2022-10-17T10:41:19.301Z,21.4
2022-10-17T10:42:25.864Z,21.4
2022-10-17T10:43:32.415Z,21.3
2022-10-17T10:44:38.962Z,21.3
2022-10-17T10:45:45.525Z,21.2
2022-10-17T10:46:52.076Z,21.2
2022-10-17T10:47:58.487Z,21.2
2022-10-17T10:49:05.187Z,21.1
2022-10-17T10:50:11.749Z,21.1
2022-10-17T10:51:18.315Z,21.1
2022-10-17T10:52:24.871Z,21.1
2022-10-17T10:53:32.672Z,21.1
2022-10-17T10:54:39.454Z,21.2
2022-10-17T10:55:46.110Z,21.2
2022-10-17T10:56:52.927Z,21.1
2022-10-17T10:57:59.857Z,21
2022-10-17T10:59:06.635Z,21
2022-10-17T11:00:13.427Z,21
2022-10-17T11:01:20.203Z,21
2022-10-17T11:02:27.000Z,21
2022-10-17T11:03:33.893Z,21
2022-10-17T11:04:40.565Z,21
2022-10-17T11:05:47.253Z,20.9
2022-10-17T11:06:54.160Z,20.9
2022-10-17T11:10:12.305Z,20.9
2022-10-17T11:11:19.535Z,20.8
2022-10-17T11:12:26.824Z,20.9
2022-10-17T11:14:05.562Z,20.9
2022-10-17T11:15:44.281Z,20.9
2022-10-17T11:17:23.022Z,21
2022-10-17T11:19:01.767Z,20.9
2022-10-17T11:20:40.480Z,20.9
2022-10-17T11:22:19.226Z,20.8
2022-10-17T11:23:57.948Z,20.8
2022-10-17T11:25:36.681Z,20.9
2022-10-17T11:27:15.429Z,20.9
2022-10-17T11:28:22.689Z,20.9
2022-10-17T11:31:23.457Z,20.9
2022-10-17T11:34:39.143Z,21.2
2022-10-17T11:35:45.709Z,21.7
2022-10-17T11:36:52.271Z,21.7
2022-10-17T11:37:58.819Z,21.7
2022-10-17T11:39:05.393Z,21.7
2022-10-17T11:40:11.926Z,21.9
2022-10-17T11:41:18.476Z,22
2022-10-17T11:42:25.042Z,22.1
2022-10-17T11:43:31.572Z,21.9
2022-10-17T11:44:38.141Z,21.8
2022-10-17T11:45:44.678Z,21.8
2022-10-17T11:46:51.100Z,21.7
2022-10-17T11:47:57.794Z,21.6
2022-10-17T11:49:04.356Z,21.6
2022-10-17T11:50:10.763Z,21.6
2022-10-17T11:51:17.394Z,21.6
2022-10-17T11:52:23.871Z,21.7
2022-10-17T11:53:30.564Z,21.7
2022-10-17T11:54:37.121Z,21.7
2022-10-17T11:55:43.694Z,21.7
2022-10-17T11:56:50.102Z,21.6
2022-10-17T11:57:56.795Z,21.7
2022-10-17T11:59:03.213Z,21.5
2022-10-17T12:00:09.902Z,21.4
2022-10-17T12:01:16.458Z,21.3
2022-10-17T12:02:23.186Z,21.3
2022-10-17T12:03:30.055Z,21.3
2022-10-17T12:04:36.846Z,21.4
2022-10-17T12:05:43.630Z,21.6
2022-10-17T12:06:50.418Z,21.7
2022-10-17T12:07:57.244Z,21.8
2022-10-17T12:09:04.008Z,21.8
2022-10-17T12:10:10.827Z,21.7
2022-10-17T12:11:17.611Z,21.8
2022-10-17T12:12:24.415Z,21.7
2022-10-17T12:13:31.199Z,21.7
2022-10-17T12:14:37.849Z,21.7
2022-10-17T12:15:44.709Z,21.7
2022-10-17T12:16:52.084Z,21.8
2022-10-17T12:18:30.813Z,21.9
2022-10-17T12:20:09.573Z,21.8
2022-10-17T12:21:48.283Z,21.9
2022-10-17T12:23:27.031Z,21.9
2022-10-17T12:25:05.767Z,21.9
2022-10-17T12:26:44.505Z,22.1
2022-10-17T12:28:23.182Z,22.1
2022-10-17T12:30:02.014Z,22.1
2022-10-17T12:31:40.682Z,22.1
2022-10-17T12:33:19.455Z,22.4
2022-10-17T12:34:58.112Z,22.5
2022-10-17T12:36:36.921Z,22.5
2022-10-17T12:40:44.931Z,22.7
2022-10-17T12:41:51.361Z,22.9
2022-10-17T12:44:00.464Z,23
2022-10-17T12:45:06.908Z,22.9
2022-10-17T12:46:13.326Z,22.8
2022-10-17T12:47:19.762Z,22.7
2022-10-17T12:48:26.205Z,22.6
2022-10-17T12:49:32.621Z,22.4
2022-10-17T12:50:39.051Z,22.3
2022-10-17T12:51:45.474Z,22.2
2022-10-17T12:52:51.792Z,22.1
2022-10-17T12:53:58.378Z,22
2022-10-17T12:55:04.820Z,21.8
2022-10-17T12:56:11.208Z,21.6
2022-10-17T12:57:17.528Z,21.4
2022-10-17T12:58:24.100Z,21.4
2022-10-17T12:59:30.427Z,21.4
2022-10-17T13:00:36.930Z,21.4
2022-10-17T13:01:43.426Z,21.3
2022-10-17T13:02:49.875Z,21.2
2022-10-17T13:03:56.269Z,21.1
2022-10-17T13:05:02.662Z,21
2022-10-17T13:06:09.161Z,20.9
2022-10-17T13:07:15.580Z,20.9
2022-10-17T13:08:21.858Z,20.8
2022-10-17T13:09:28.464Z,20.7
2022-10-17T13:10:35.004Z,20.7
2022-10-17T13:11:41.407Z,20.7
2022-10-17T13:12:48.073Z,20.7
2022-10-17T13:13:54.510Z,20.6
2022-10-17T13:15:01.055Z,20.5
2022-10-17T13:16:07.748Z,20.5
2022-10-17T13:17:14.155Z,20.5
2022-10-17T13:18:20.852Z,20.4
2022-10-17T13:19:27.315Z,20.3
2022-10-17T13:20:33.944Z,20.3
2022-10-17T13:21:40.500Z,20.3
2022-10-17T13:22:46.903Z,20.4
2022-10-17T13:23:53.603Z,20.3
2022-10-17T13:25:26.664Z,20.3
2022-10-17T13:26:33.475Z,20.4
2022-10-17T13:27:40.130Z,20.4
2022-10-17T13:28:47.040Z,20.4
2022-10-17T13:29:53.832Z,20.4
2022-10-17T13:31:00.615Z,20.4
2022-10-17T13:32:07.406Z,20.4
2022-10-17T13:33:14.047Z,20.4
2022-10-17T13:34:20.975Z,20.4
2022-10-17T13:35:27.661Z,20.5
2022-10-17T13:36:34.532Z,20.6
2022-10-17T13:37:41.338Z,20.6
2022-10-17T13:38:48.121Z,20.7
2022-10-17T13:42:06.275Z,20.7
2022-10-17T13:43:44.999Z,20.8
2022-10-17T13:45:23.650Z,20.8
2022-10-17T13:46:30.870Z,20.8
2022-10-17T13:47:38.260Z,20.8
2022-10-17T13:49:16.843Z,20.8
2022-10-17T13:50:55.566Z,21
2022-10-17T13:52:34.429Z,20.9
2022-10-17T13:54:13.142Z,21
2022-10-17T13:55:51.905Z,20.9
2022-10-17T13:57:30.623Z,20.9
2022-10-17T13:59:09.348Z,20.9
2022-10-17T14:00:48.078Z,20.8
2022-10-17T14:02:58.845Z,20.9
2022-10-17T14:04:54.206Z,20.8
2022-10-17T14:06:00.642Z,20.8
2022-10-17T14:07:07.097Z,20.7
2022-10-17T14:08:13.497Z,20.6
2022-10-17T14:09:19.937Z,20.7
2022-10-17T14:10:26.343Z,20.7
2022-10-17T14:11:32.789Z,20.7
2022-10-17T14:12:39.229Z,20.6
2022-10-17T14:13:45.626Z,20.5
2022-10-17T14:14:52.114Z,20.4
2022-10-17T14:15:58.483Z,20.3
2022-10-17T14:17:04.949Z,20.2
2022-10-17T14:18:11.226Z,20.2
2022-10-17T14:19:17.790Z,20.1
2022-10-17T14:20:24.190Z,20
2022-10-17T14:21:30.630Z,20
2022-10-17T14:22:36.957Z,20
2022-10-17T14:23:43.405Z,20
2022-10-17T14:24:49.916Z,19.9
2022-10-17T14:25:56.220Z,19.9
2022-10-17T14:27:02.727Z,19.9
2022-10-17T14:28:09.232Z,19.9
2022-10-17T14:29:15.623Z,19.9
2022-10-17T14:30:21.966Z,19.8
2022-10-17T14:31:28.386Z,19.8
2022-10-17T14:32:34.952Z,19.8
2022-10-17T14:33:41.502Z,19.9
2022-10-17T14:34:48.061Z,19.9
2022-10-17T14:35:54.606Z,19.9
2022-10-17T14:37:01.152Z,19.9
2022-10-17T14:38:07.732Z,19.8
2022-10-17T14:39:14.323Z,19.7
2022-10-17T14:40:20.824Z,19.7
2022-10-17T14:41:27.357Z,19.7
2022-10-17T14:42:33.917Z,19.7
2022-10-17T14:43:40.468Z,19.7
2022-10-17T14:44:47.027Z,19.7
2022-10-17T14:45:53.588Z,19.7
2022-10-17T14:47:01.383Z,19.7
2022-10-17T14:48:08.176Z,19.7
2022-10-17T14:49:14.968Z,19.7
2022-10-17T14:50:21.770Z,19.7
2022-10-17T14:51:28.556Z,19.7
2022-10-17T14:52:35.342Z,19.7
2022-10-17T14:53:42.145Z,19.7
2022-10-17T14:54:48.946Z,19.7
2022-10-17T14:55:55.757Z,19.7
2022-10-17T14:57:02.510Z,19.7
2022-10-17T14:58:09.305Z,19.7
2022-10-17T14:59:16.092Z,19.7
2022-10-17T15:00:22.901Z,19.7
2022-10-17T15:03:40.991Z,19.7
2022-10-17T15:04:48.257Z,19.7
2022-10-17T15:05:55.521Z,19.7
2022-10-17T15:07:34.262Z,19.6
2022-10-17T15:09:12.987Z,19.6
2022-10-17T15:10:51.721Z,19.6
2022-10-17T15:12:30.489Z,19.6
2022-10-17T15:14:09.189Z,19.6
2022-10-17T15:15:47.918Z,19.6
2022-10-17T15:17:26.771Z,19.6
2022-10-17T15:19:05.399Z,19.6
2022-10-17T15:20:44.119Z,19.6
2022-10-17T15:21:51.388Z,19.6
2022-10-17T15:24:52.173Z,19.6
2022-10-17T15:28:07.855Z,19.6
2022-10-17T15:29:14.404Z,19.5
2022-10-17T15:30:20.983Z,19.5
2022-10-17T15:31:27.510Z,19.4
2022-10-17T15:32:34.071Z,19.5
2022-10-17T15:33:40.611Z,19.4
2022-10-17T15:34:47.166Z,19.4
2022-10-17T15:35:53.717Z,19.4
2022-10-17T15:37:00.275Z,19.4
2022-10-17T15:38:06.841Z,19.4
2022-10-17T15:39:13.381Z,19.4
2022-10-17T15:40:19.931Z,19.4
2022-10-17T15:41:26.481Z,19.4
2022-10-17T15:42:33.055Z,19.4
2022-10-17T15:43:39.593Z,19.4
2022-10-17T15:45:52.702Z,19.3
2022-10-17T15:46:59.268Z,19.3
2022-10-17T15:48:05.798Z,19.3
2022-10-17T15:49:12.367Z,19.3
2022-10-17T15:50:18.912Z,19.3
2022-10-17T15:51:25.468Z,19.3
2022-10-17T15:52:32.011Z,19.2
2022-10-17T15:53:38.571Z,19.3
2022-10-17T15:54:45.125Z,19.2
2022-10-17T15:55:51.914Z,19.2
2022-10-17T15:56:58.704Z,19.2
2022-10-17T15:58:05.493Z,19.2
2022-10-17T15:59:12.281Z,19.2
2022-10-17T16:00:19.073Z,19.2
2022-10-17T16:01:25.864Z,19.2
2022-10-17T16:02:32.660Z,19.1
2022-10-17T16:03:39.491Z,19.1
2022-10-17T16:04:46.233Z,19.1
2022-10-17T16:05:53.038Z,19.1
2022-10-17T16:06:59.824Z,19.1
2022-10-17T16:08:06.624Z,19.1
2022-10-17T16:09:13.413Z,19.1
2022-10-17T16:10:20.721Z,19.1
2022-10-17T16:11:59.438Z,19.1
2022-10-17T16:13:38.172Z,19
2022-10-17T16:15:16.914Z,19
2022-10-17T16:16:55.630Z,19
2022-10-17T16:18:34.357Z,19
2022-10-17T16:20:13.083Z,18.9
2022-10-17T16:21:51.822Z,18.9
2022-10-17T16:23:30.552Z,18.9
2022-10-17T16:25:09.280Z,18.9
2022-10-17T16:26:48.016Z,18.9
2022-10-17T16:28:26.751Z,18.8
2022-10-17T16:30:05.494Z,18.8
2022-10-17T16:34:13.483Z,18.8
2022-10-17T16:35:19.961Z,18.8
2022-10-17T16:37:29.034Z,18.8
2022-10-17T16:38:35.465Z,18.8
2022-10-17T16:39:41.904Z,18.7
2022-10-17T16:40:48.331Z,18.7
2022-10-17T16:41:54.797Z,18.7
2022-10-17T16:43:01.208Z,18.7
2022-10-17T16:44:07.641Z,18.7
2022-10-17T16:45:14.088Z,18.7
2022-10-17T16:46:20.503Z,18.7
2022-10-17T16:47:26.945Z,18.6
2022-10-17T16:48:33.373Z,18.6
2022-10-17T16:49:39.815Z,18.6
2022-10-17T16:50:46.241Z,18.5
2022-10-17T16:51:52.675Z,18.5
2022-10-17T16:52:59.115Z,18.5
2022-10-17T16:54:05.543Z,18.5
2022-10-17T16:55:11.983Z,18.5
2022-10-17T16:56:18.423Z,18.4
2022-10-17T16:57:24.833Z,18.4
2022-10-17T16:58:31.276Z,18.4
2022-10-17T16:59:37.710Z,18.4
2022-10-17T17:00:44.146Z,18.4
2022-10-17T17:01:50.636Z,18.4
2022-10-17T17:02:57.008Z,18.4
2022-10-17T17:04:03.578Z,18.3
2022-10-17T17:05:10.131Z,18.3
2022-10-17T17:06:16.678Z,18.3
2022-10-17T17:07:23.256Z,18.3
2022-10-17T17:08:29.798Z,18.3
2022-10-17T17:09:36.340Z,18.2
2022-10-17T17:10:42.883Z,18.2
2022-10-17T17:11:49.430Z,18.2
2022-10-17T17:12:55.989Z,18.2
2022-10-17T17:14:02.547Z,18.2
2022-10-17T17:15:09.093Z,18.2
2022-10-17T17:16:15.650Z,18.2
2022-10-17T17:17:22.195Z,18.2
2022-10-17T17:18:55.117Z,18.2
2022-10-17T17:20:01.960Z,18.2
2022-10-17T17:21:08.689Z,18.2
2022-10-17T17:22:15.477Z,18.1
2022-10-17T17:23:22.270Z,18.1