createdAt,value
2016-07-18T00:00:21.804Z,65.36
2016-07-18T00:01:17.146Z,65.23
2016-07-18T00:02:15.894Z,65.01
2016-07-18T00:03:21.245Z,64.99
2016-07-18T00:04:18.195Z,63.87
2016-07-18T00:05:17.755Z,64.65
2016-07-18T00:06:22.177Z,64.70
2016-07-18T00:07:40.785Z,64.71
2016-07-18T00:08:50.052Z,64.62
2016-07-18T00:09:44.036Z,64.09
2016-07-18T00:10:41.202Z,64.71
2016-07-18T00:11:19.380Z,64.82
2016-07-18T00:12:42.680Z,64.92
2016-07-18T00:13:27.056Z,64.92
2016-07-18T00:14:42.979Z,64.96
2016-07-18T00:15:31.583Z,64.89
2016-07-18T00:16:18.698Z,65.09
2016-07-18T00:17:40.672Z,65.07
2016-07-18T00:18:39.319Z,65.08
2016-07-18T00:19:39.837Z,64.92
2016-07-18T00:20:38.655Z,65.01
2016-07-18T00:21:21.336Z,65.01
2016-07-18T00:22:34.617Z,65.06
2016-07-18T00:23:37.485Z,64.98
2016-07-18T00:24:31.996Z,65.02
2016-07-18T00:25:37.170Z,65.09
2016-07-18T00:26:21.818Z,65.08
2016-07-18T00:27:44.605Z,65.05
2016-07-18T00:28:39.909Z,65.24
2016-07-18T00:29:44.625Z,65.12
2016-07-18T00:30:40.003Z,65.25
2016-07-18T00:31:39.025Z,65.12
2016-07-18T00:32:38.203Z,64.94
2016-07-18T00:33:46.020Z,64.93
2016-07-18T00:34:13.771Z,65.03
2016-07-18T00:35:43.547Z,65.10
2016-07-18T00:36:23.388Z,63.95
2016-07-18T00:37:43.719Z,64.16
2016-07-18T00:38:27.773Z,64.79
2016-07-18T00:39:45.307Z,65.05
2016-07-18T00:40:39.014Z,65.00
2016-07-18T00:41:20.690Z,65.27
2016-07-18T00:42:27.798Z,65.00
2016-07-18T00:43:44.647Z,64.94
2016-07-18T00:44:31.958Z,64.89
2016-07-18T00:45:26.633Z,64.88
2016-07-18T00:46:20.751Z,64.89
2016-07-18T00:47:33.268Z,64.82
2016-07-18T00:48:31.658Z,64.82
2016-07-18T00:49:37.318Z,64.82
2016-07-18T00:50:44.717Z,63.84
2016-07-18T00:51:20.376Z,64.56
2016-07-18T00:52:27.170Z,64.81
2016-07-18T00:53:43.567Z,64.84
2016-07-18T00:54:49.014Z,64.97
2016-07-18T00:55:36.655Z,65.15
2016-07-18T00:56:25.405Z,65.02
2016-07-18T00:57:31.156Z,65.01
2016-07-18T00:58:37.696Z,65.34
2016-07-18T00:59:38.476Z,65.26
2016-07-18T01:00:36.664Z,65.03
2016-07-18T01:01:23.443Z,65.30
2016-07-18T01:02:41.390Z,65.32
2016-07-18T01:03:42.004Z,65.25
2016-07-18T01:04:40.784Z,65.08
2016-07-18T01:05:39.134Z,65.15
2016-07-18T01:06:13.959Z,65.01
2016-07-18T01:07:18.816Z,64.84
2016-07-18T01:08:23.722Z,64.28
2016-07-18T01:09:14.833Z,64.11
2016-07-18T01:10:17.856Z,63.94
2016-07-18T01:11:15.019Z,63.77
2016-07-18T01:12:27.114Z,63.76
2016-07-18T01:13:44.210Z,63.84
2016-07-18T01:14:55.354Z,63.70
2016-07-18T01:15:41.569Z,64.02
2016-07-18T01:16:24.513Z,64.77
2016-07-18T01:17:25.600Z,64.87
2016-07-18T01:18:42.951Z,64.89
2016-07-18T01:19:44.177Z,65.02
2016-07-18T01:20:39.422Z,64.86
2016-07-18T01:21:26.604Z,64.78
2016-07-18T01:22:38.305Z,64.80
2016-07-18T01:23:38.713Z,64.71
2016-07-18T01:24:28.928Z,64.81
2016-07-18T01:25:34.127Z,64.65
2016-07-18T01:26:32.874Z,64.66
2016-07-18T01:27:22.675Z,64.72
2016-07-18T01:28:32.395Z,64.54
2016-07-18T01:29:26.424Z,64.52
2016-07-18T01:30:31.873Z,64.53
2016-07-18T01:31:27.429Z,64.64
2016-07-18T01:32:35.536Z,64.71
2016-07-18T01:33:49.610Z,64.77
2016-07-18T01:34:39.791Z,64.73
2016-07-18T01:35:43.576Z,64.64
2016-07-18T01:36:22.007Z,64.71
2016-07-18T01:37:21.545Z,64.67
2016-07-18T01:38:40.224Z,64.59
2016-07-18T01:39:54.442Z,64.67
2016-07-18T01:40:38.262Z,64.65
2016-07-18T01:41:21.581Z,64.49
2016-07-18T01:42:38.545Z,64.70
2016-07-18T01:43:58.904Z,64.84
2016-07-18T01:44:39.066Z,64.75
2016-07-18T01:45:45.046Z,64.57
2016-07-18T01:46:22.904Z,64.38
2016-07-18T01:47:37.278Z,64.56
2016-07-18T01:48:31.833Z,64.50
2016-07-18T01:49:45.492Z,64.45
2016-07-18T01:50:26.050Z,64.46
2016-07-18T01:51:22.665Z,64.58
2016-07-18T01:52:24.297Z,64.65
2016-07-18T01:53:43.696Z,64.58
2016-07-18T01:54:37.811Z,64.62
2016-07-18T01:55:48.016Z,64.55
2016-07-18T01:56:21.772Z,64.56
2016-07-18T01:58:01.959Z,64.52
2016-07-18T01:58:47.294Z,64.59
2016-07-18T01:59:42.544Z,64.66
2016-07-18T02:00:43.928Z,64.59
2016-07-18T02:01:22.890Z,64.59
2016-07-18T02:02:36.505Z,64.56
2016-07-18T02:03:34.939Z,63.54
2016-07-18T02:04:43.950Z,63.71
2016-07-18T02:05:38.548Z,64.32
2016-07-18T02:06:45.121Z,64.39
2016-07-18T02:07:27.170Z,64.43
2016-07-18T02:08:38.519Z,64.60
2016-07-18T02:09:45.314Z,64.52
2016-07-18T02:10:40.179Z,64.58
2016-07-18T02:11:22.966Z,64.50
2016-07-18T02:12:20.903Z,64.55
2016-07-18T02:13:21.649Z,64.58
2016-07-18T02:14:21.122Z,64.48
2016-07-18T02:15:19.372Z,64.55
2016-07-18T02:16:21.933Z,64.52
2016-07-18T02:17:16.719Z,64.45
2016-07-18T02:18:14.665Z,64.46
2016-07-18T02:19:50.144Z,64.39
2016-07-18T02:20:43.207Z,64.47
2016-07-18T02:21:30.715Z,64.41
2016-07-18T02:22:33.026Z,64.37
2016-07-18T02:23:39.142Z,64.58
2016-07-18T02:24:26.619Z,64.68
2016-07-18T02:25:32.375Z,64.90
2016-07-18T02:26:24.308Z,64.77
2016-07-18T02:27:44.679Z,65.05
2016-07-18T02:28:32.609Z,64.74
2016-07-18T02:29:32.463Z,64.82
2016-07-18T02:30:44.831Z,64.88
2016-07-18T02:31:38.600Z,64.74
2016-07-18T02:32:39.136Z,64.79
2016-07-18T02:33:37.190Z,65.12
2016-07-18T02:34:17.896Z,64.89
2016-07-18T02:35:37.791Z,64.87
2016-07-18T02:36:26.390Z,65.01
2016-07-18T02:37:22.288Z,65.13
2016-07-18T02:38:43.952Z,65.16
2016-07-18T02:39:39.203Z,65.15
2016-07-18T02:40:46.579Z,65.11
2016-07-18T02:41:23.180Z,65.50
2016-07-18T02:42:33.539Z,65.27
2016-07-18T02:43:32.713Z,65.49
2016-07-18T02:44:28.858Z,65.39
2016-07-18T02:45:27.671Z,65.42
2016-07-18T02:46:23.003Z,65.36
2016-07-18T02:47:25.337Z,65.25
2016-07-18T02:48:37.932Z,65.24
2016-07-18T02:49:59.730Z,65.10
2016-07-18T02:50:40.323Z,65.08
2016-07-18T02:51:17.342Z,65.25
2016-07-18T02:52:38.356Z,65.28
2016-07-18T02:53:32.616Z,65.10
2016-07-18T02:54:44.015Z,65.12
2016-07-18T02:55:31.558Z,64.98
2016-07-18T02:56:21.648Z,64.95
2016-07-18T02:57:37.604Z,64.96
2016-07-18T02:58:42.211Z,64.95
2016-07-18T02:59:44.587Z,65.01
2016-07-18T03:00:32.776Z,64.91
2016-07-18T03:01:25.185Z,65.00
2016-07-18T03:02:27.905Z,64.99
2016-07-18T03:03:26.709Z,65.16
2016-07-18T03:04:37.728Z,64.98
2016-07-18T03:05:32.740Z,64.95
2016-07-18T03:06:22.311Z,64.19
2016-07-18T03:07:27.289Z,64.94
2016-07-18T03:08:40.440Z,65.08
2016-07-18T03:09:43.142Z,65.23
2016-07-18T03:10:30.253Z,65.10
2016-07-18T03:11:22.599Z,65.05
2016-07-18T03:12:27.877Z,65.07
2016-07-18T03:13:36.724Z,65.03
2016-07-18T03:14:36.764Z,64.94
2016-07-18T03:15:39.975Z,65.09
2016-07-18T03:16:20.602Z,65.31
2016-07-18T03:17:26.995Z,65.14
2016-07-18T03:18:15.773Z,65.15
2016-07-18T03:19:16.086Z,65.22
2016-07-18T03:20:22.757Z,65.12
2016-07-18T03:21:17.123Z,65.23
2016-07-18T03:22:15.449Z,65.12
2016-07-18T03:23:12.716Z,65.24
2016-07-18T03:24:38.365Z,65.30
2016-07-18T03:25:31.217Z,65.50
2016-07-18T03:26:21.181Z,65.21
2016-07-18T03:27:25.361Z,65.30
2016-07-18T03:28:26.810Z,65.25
2016-07-18T03:29:32.834Z,65.43
2016-07-18T03:30:42.329Z,65.34
2016-07-18T03:31:21.274Z,65.28
2016-07-18T03:32:32.845Z,65.29
2016-07-18T03:33:31.153Z,65.14
2016-07-18T03:34:32.984Z,65.28
2016-07-18T03:35:36.832Z,65.35
2016-07-18T03:36:22.827Z,65.43
2016-07-18T03:37:25.797Z,65.32
2016-07-18T03:38:43.671Z,65.39
2016-07-18T03:39:37.771Z,65.26
2016-07-18T03:40:39.169Z,65.20
2016-07-18T03:41:23.781Z,65.04
2016-07-18T03:42:43.678Z,65.10
2016-07-18T03:43:34.134Z,65.35
2016-07-18T03:44:38.150Z,65.25
2016-07-18T03:45:43.187Z,65.30
2016-07-18T03:46:25.945Z,65.15
2016-07-18T03:47:31.323Z,64.17
2016-07-18T03:48:38.152Z,63.93
2016-07-18T03:49:32.299Z,63.90
2016-07-18T03:50:35.760Z,63.87
2016-07-18T03:51:20.279Z,63.86
2016-07-18T03:52:22.219Z,64.14
2016-07-18T03:53:34.189Z,64.94
2016-07-18T03:54:32.704Z,65.15
2016-07-18T03:55:39.252Z,65.21
2016-07-18T03:56:18.328Z,65.20
2016-07-18T03:57:27.224Z,65.23
2016-07-18T03:58:33.571Z,65.29
2016-07-18T03:59:31.750Z,65.20
2016-07-18T04:00:43.040Z,65.21
2016-07-18T04:01:32.730Z,65.35
2016-07-18T04:02:27.300Z,65.23
2016-07-18T04:03:41.564Z,65.41
2016-07-18T04:05:00.525Z,65.22
2016-07-18T04:05:23.006Z,65.41
2016-07-18T04:06:20.585Z,65.52
2016-07-18T04:07:26.844Z,65.50
2016-07-18T04:08:27.327Z,65.51
2016-07-18T04:09:45.669Z,64.34
2016-07-18T04:10:42.809Z,64.18
2016-07-18T04:11:27.201Z,64.48
2016-07-18T04:12:38.711Z,65.25
2016-07-18T04:13:47.988Z,65.38
2016-07-18T04:14:28.713Z,65.52
2016-07-18T04:15:44.534Z,65.46
2016-07-18T04:16:33.831Z,65.68
2016-07-18T04:17:26.654Z,65.63
2016-07-18T04:18:39.727Z,65.62
2016-07-18T04:19:40.222Z,65.73
2016-07-18T04:20:47.162Z,65.61
2016-07-18T04:21:16.912Z,65.54
2016-07-18T04:22:32.866Z,65.48
2016-07-18T04:23:34.843Z,65.54
2016-07-18T04:24:16.089Z,65.69
2016-07-18T04:25:16.733Z,65.70
2016-07-18T04:26:17.927Z,65.86
2016-07-18T04:27:21.259Z,65.84
2016-07-18T04:28:21.421Z,65.68
2016-07-18T04:29:18.448Z,65.70
2016-07-18T04:30:22.195Z,65.80
2016-07-18T04:31:23.712Z,65.81
2016-07-18T04:32:22.243Z,65.72
2016-07-18T04:33:46.065Z,65.61
2016-07-18T04:34:27.801Z,65.65
2016-07-18T04:35:44.542Z,65.69
2016-07-18T04:36:32.895Z,65.60
2016-07-18T04:37:27.323Z,65.50
2016-07-18T04:38:42.337Z,65.64
2016-07-18T04:39:36.986Z,65.57
2016-07-18T04:40:41.029Z,65.35
2016-07-18T04:41:22.666Z,65.45
2016-07-18T04:42:21.913Z,65.07
2016-07-18T04:43:34.545Z,65.49
2016-07-18T04:44:39.383Z,65.18
2016-07-18T04:45:40.873Z,65.07
2016-07-18T04:46:38.795Z,64.87
2016-07-18T04:47:25.293Z,64.69
2016-07-18T04:48:39.703Z,64.74
2016-07-18T04:49:40.816Z,64.74
2016-07-18T04:50:38.263Z,64.71
2016-07-18T04:51:20.974Z,64.73
2016-07-18T04:52:30.284Z,64.78
2016-07-18T04:53:39.793Z,64.79
2016-07-18T04:54:23.613Z,64.74
2016-07-18T04:55:30.136Z,64.83
2016-07-18T04:56:17.717Z,65.06
2016-07-18T04:57:18.183Z,65.09
2016-07-18T04:58:49.561Z,64.84
2016-07-18T04:59:27.502Z,64.93
2016-07-18T05:00:25.959Z,64.99
2016-07-18T05:02:39.359Z,64.90
2016-07-18T05:03:25.584Z,64.77
2016-07-18T05:04:32.060Z,64.82
2016-07-18T05:05:34.670Z,64.71
2016-07-18T05:06:39.513Z,64.74
2016-07-18T05:07:41.377Z,64.74
2016-07-18T05:08:28.883Z,64.64
2016-07-18T05:09:31.153Z,64.87
2016-07-18T05:10:32.680Z,64.84
2016-07-18T05:11:20.358Z,64.75
2016-07-18T05:12:22.207Z,64.79
2016-07-18T05:13:33.053Z,64.82
2016-07-18T05:14:35.957Z,64.69
2016-07-18T05:15:31.717Z,64.67
2016-07-18T05:16:15.528Z,64.60
2016-07-18T05:17:18.352Z,64.45
2016-07-18T05:18:38.463Z,64.40
2016-07-18T05:19:23.313Z,64.50
2016-07-18T05:20:23.215Z,64.40
2016-07-18T05:21:21.826Z,64.39
2016-07-18T05:22:16.842Z,64.55
2016-07-18T05:23:17.171Z,64.64
2016-07-18T05:24:18.181Z,64.69
2016-07-18T05:25:17.985Z,63.55
2016-07-18T05:26:22.580Z,64.45
2016-07-18T05:27:20.011Z,64.85
2016-07-18T05:28:13.372Z,65.02
2016-07-18T05:29:23.234Z,65.08
2016-07-18T05:30:14.468Z,65.17
2016-07-18T05:31:19.517Z,65.30
2016-07-18T05:32:17.128Z,65.22
2016-07-18T05:33:16.498Z,65.45
2016-07-18T05:34:11.229Z,66.41
2016-07-18T05:35:14.539Z,67.17
2016-07-18T05:36:18.736Z,67.26
2016-07-18T05:37:27.520Z,67.31
2016-07-18T05:38:25.083Z,67.45
2016-07-18T05:39:29.388Z,67.66
2016-07-18T05:40:18.943Z,67.86
2016-07-18T05:41:32.674Z,68.23
2016-07-18T05:42:27.058Z,68.12
2016-07-18T05:43:29.014Z,68.28
2016-07-18T05:44:29.560Z,68.06
2016-07-18T05:45:39.212Z,68.81
2016-07-18T05:46:32.687Z,68.74
2016-07-18T05:47:26.899Z,68.69
2016-07-18T05:48:33.058Z,68.62
2016-07-18T05:49:27.397Z,68.52
2016-07-18T05:50:38.476Z,68.25
2016-07-18T05:51:33.040Z,68.13
2016-07-18T05:52:27.963Z,68.14
2016-07-18T05:53:25.788Z,68.09
2016-07-18T05:54:27.761Z,67.89
2016-07-18T05:55:26.914Z,67.60
2016-07-18T05:56:22.427Z,68.03
2016-07-18T05:57:27.424Z,67.74
2016-07-18T05:58:27.795Z,67.51
2016-07-18T05:59:32.373Z,67.10
2016-07-18T06:00:28.687Z,67.42
2016-07-18T06:01:28.185Z,67.36
2016-07-18T06:02:31.897Z,66.91
2016-07-18T06:03:33.206Z,67.02
2016-07-18T06:04:28.678Z,66.82
2016-07-18T06:05:19.573Z,66.69
2016-07-18T06:06:17.453Z,66.54
2016-07-18T06:07:46.899Z,66.50
2016-07-18T06:08:45.245Z,66.49
2016-07-18T06:09:44.966Z,66.37
2016-07-18T06:10:34.934Z,66.42
2016-07-18T06:11:27.970Z,66.11
2016-07-18T06:12:54.463Z,65.20
2016-07-18T06:13:44.112Z,65.98
2016-07-18T06:14:44.226Z,66.05
2016-07-18T06:16:06.595Z,66.13
2016-07-18T06:16:46.629Z,66.06
2016-07-18T06:17:28.049Z,66.08
2016-07-18T06:18:32.044Z,66.10
2016-07-18T06:19:32.073Z,66.00
2016-07-18T06:20:37.754Z,65.90
2016-07-18T06:21:35.444Z,65.87
2016-07-18T06:22:45.434Z,65.69
2016-07-18T06:23:22.014Z,65.70
2016-07-18T06:24:48.332Z,65.69
2016-07-18T06:25:48.372Z,65.67
2016-07-18T06:26:50.839Z,65.69
2016-07-18T06:27:32.655Z,65.64
2016-07-18T06:28:43.696Z,65.56
2016-07-18T06:29:51.347Z,65.55
2016-07-18T06:30:45.178Z,65.60
2016-07-18T06:31:41.277Z,65.57
2016-07-18T06:32:31.866Z,65.55
2016-07-18T06:33:53.144Z,65.56
2016-07-18T06:34:46.028Z,65.44
2016-07-18T06:35:34.979Z,65.48
2016-07-18T06:36:37.742Z,65.42
2016-07-18T06:37:53.054Z,65.42
2016-07-18T06:38:36.789Z,65.40
2016-07-18T06:39:31.134Z,65.37
2016-07-18T06:40:31.983Z,65.33
2016-07-18T06:41:37.406Z,65.43
2016-07-18T06:42:41.879Z,65.28
2016-07-18T06:43:53.561Z,65.28
2016-07-18T06:44:28.226Z,65.18
2016-07-18T06:45:44.184Z,65.23
2016-07-18T06:46:45.207Z,65.22
2016-07-18T06:47:50.090Z,65.22
2016-07-18T06:48:31.720Z,65.18
2016-07-18T06:49:37.392Z,65.20
2016-07-18T06:50:42.727Z,65.26
2016-07-18T06:51:38.239Z,65.26
2016-07-18T06:52:46.322Z,65.26
2016-07-18T06:53:44.572Z,65.24
2016-07-18T06:54:54.863Z,65.20
2016-07-18T06:55:45.627Z,65.20
2016-07-18T06:56:50.919Z,65.11
2016-07-18T06:57:31.275Z,65.15
2016-07-18T06:58:35.162Z,65.17
2016-07-18T06:59:41.656Z,65.14
2016-07-18T07:00:45.453Z,65.09
2016-07-18T07:01:38.855Z,64.10
2016-07-18T07:02:45.219Z,63.80
2016-07-18T07:03:45.165Z,63.72
2016-07-18T07:04:45.157Z,63.53
2016-07-18T07:05:45.545Z,63.57
2016-07-18T07:06:51.695Z,63.76
2016-07-18T07:07:30.937Z,64.54
2016-07-18T07:08:42.539Z,64.69
2016-07-18T07:09:32.921Z,64.83
2016-07-18T07:10:35.434Z,64.80
2016-07-18T07:11:50.633Z,64.84
2016-07-18T07:12:14.566Z,64.87
2016-07-18T07:13:45.142Z,64.86
2016-07-18T07:14:38.798Z,64.78
2016-07-18T07:15:42.487Z,64.87
2016-07-18T07:16:40.359Z,64.79
2016-07-18T07:17:52.434Z,64.79
2016-07-18T07:18:49.914Z,64.76
2016-07-18T07:19:46.465Z,64.78
2016-07-18T07:20:41.983Z,64.69
2016-07-18T07:21:32.018Z,64.56
2016-07-18T07:22:37.482Z,63.71
2016-07-18T07:23:13.311Z,63.47
2016-07-18T07:24:43.064Z,63.28
2016-07-18T07:25:34.295Z,63.30
2016-07-18T07:26:38.843Z,63.21
2016-07-18T07:27:51.201Z,63.18
2016-07-18T07:28:50.559Z,63.07
2016-07-18T07:29:44.183Z,63.03
2016-07-18T07:30:46.107Z,63.05
2016-07-18T07:31:44.607Z,62.97
2016-07-18T07:32:38.122Z,63.01
2016-07-18T07:33:37.811Z,62.93
2016-07-18T07:34:46.214Z,62.96
2016-07-18T07:35:49.748Z,62.95
2016-07-18T07:36:33.403Z,63.85
2016-07-18T07:37:38.367Z,64.24
2016-07-18T07:38:30.003Z,64.29
2016-07-18T07:39:38.238Z,64.30
2016-07-18T07:40:28.405Z,64.35
2016-07-18T07:41:44.712Z,64.38
2016-07-18T07:42:40.250Z,64.36
2016-07-18T07:43:33.678Z,64.40
2016-07-18T07:44:32.764Z,64.36
2016-07-18T07:45:44.022Z,64.42
2016-07-18T07:46:26.657Z,64.54
2016-07-18T07:47:41.139Z,64.42
2016-07-18T07:48:37.713Z,64.31
2016-07-18T07:49:32.368Z,64.36
2016-07-18T07:50:45.357Z,64.35
2016-07-18T07:51:45.900Z,64.28
2016-07-18T07:52:45.776Z,64.33
2016-07-18T07:53:41.322Z,64.23
2016-07-18T07:54:31.331Z,64.25
2016-07-18T07:55:46.086Z,64.23
2016-07-18T07:56:33.031Z,64.29
2016-07-18T07:57:45.626Z,64.26
2016-07-18T07:58:33.417Z,64.21
2016-07-18T07:59:52.169Z,64.16
2016-07-18T08:00:26.226Z,64.14
2016-07-18T08:01:43.807Z,64.15
2016-07-18T08:02:44.917Z,64.17
2016-07-18T08:03:43.680Z,64.13
2016-07-18T08:04:21.315Z,64.03
2016-07-18T08:05:43.928Z,64.05
2016-07-18T08:06:37.752Z,64.11
2016-07-18T08:07:49.758Z,64.07
2016-07-18T08:08:47.802Z,63.99
2016-07-18T08:09:43.252Z,64.00
2016-07-18T08:10:52.770Z,63.99
2016-07-18T08:11:42.962Z,63.88
2016-07-18T08:12:50.180Z,64.00
2016-07-18T08:13:16.931Z,63.89
2016-07-18T08:14:15.780Z,63.93
2016-07-18T08:15:16.612Z,63.94
2016-07-18T08:16:17.883Z,63.82
2016-07-18T08:17:15.815Z,63.78
2016-07-18T08:18:20.694Z,63.83
2016-07-18T08:19:24.061Z,63.86
2016-07-18T08:20:15.409Z,63.78
2016-07-18T08:21:31.288Z,63.89
2016-07-18T08:22:13.673Z,63.82
2016-07-18T08:23:44.179Z,63.96
2016-07-18T08:24:32.106Z,63.83
2016-07-18T08:25:22.042Z,63.79
2016-07-18T08:26:14.580Z,63.83
2016-07-18T08:27:39.823Z,63.86
2016-07-18T08:28:51.754Z,63.84
2016-07-18T08:29:49.592Z,63.81
2016-07-18T08:30:22.046Z,63.73
2016-07-18T08:31:39.460Z,63.75
2016-07-18T08:32:46.229Z,63.75
2016-07-18T08:33:38.754Z,63.76
2016-07-18T08:34:45.402Z,62.74
2016-07-18T08:35:27.036Z,63.26
2016-07-18T08:36:39.048Z,62.58
2016-07-18T08:37:31.387Z,63.35
2016-07-18T08:38:44.594Z,63.48
2016-07-18T08:39:40.378Z,63.51
2016-07-18T08:40:23.043Z,63.58
2016-07-18T08:41:33.048Z,63.62
2016-07-18T08:42:31.759Z,63.66
2016-07-18T08:43:32.556Z,63.63
2016-07-18T08:44:31.044Z,63.63
2016-07-18T08:45:28.736Z,63.65
2016-07-18T08:46:39.482Z,63.63
2016-07-18T08:47:31.993Z,63.59
2016-07-18T08:48:39.825Z,63.62
2016-07-18T08:49:39.893Z,63.53
2016-07-18T08:50:23.970Z,63.59
2016-07-18T08:51:38.666Z,63.48
2016-07-18T08:52:39.731Z,63.54
2016-07-18T08:53:41.010Z,63.51
2016-07-18T08:54:31.735Z,63.55
2016-07-18T08:55:22.153Z,63.53
2016-07-18T08:56:37.964Z,63.49
2016-07-18T08:57:39.190Z,63.49
2016-07-18T08:58:43.934Z,63.43
2016-07-18T08:59:45.853Z,63.47
2016-07-18T09:00:27.733Z,63.48
2016-07-18T09:01:31.655Z,63.47
2016-07-18T09:02:39.002Z,63.46
2016-07-18T09:03:27.819Z,63.48
2016-07-18T09:04:43.953Z,63.48
2016-07-18T09:05:26.284Z,63.49
2016-07-18T09:06:32.709Z,63.44
2016-07-18T09:07:38.839Z,63.39
2016-07-18T09:08:49.704Z,63.45
2016-07-18T09:09:50.009Z,63.42
2016-07-18T09:10:22.046Z,63.39
2016-07-18T09:11:31.970Z,63.21
2016-07-18T09:12:48.627Z,63.35
2016-07-18T09:13:27.057Z,63.37
2016-07-18T09:14:32.421Z,63.31
2016-07-18T09:15:50.964Z,62.18
2016-07-18T09:16:44.332Z,61.99
2016-07-18T09:17:32.718Z,61.89
2016-07-18T09:18:44.582Z,62.87
2016-07-18T09:19:16.544Z,63.06
2016-07-18T09:20:27.529Z,63.13
2016-07-18T09:21:38.942Z,63.21
2016-07-18T09:22:32.656Z,63.22
2016-07-18T09:23:44.993Z,63.25
2016-07-18T09:24:31.367Z,63.19
2016-07-18T09:25:47.326Z,63.16
2016-07-18T09:26:32.634Z,63.24
2016-07-18T09:27:38.714Z,63.27
2016-07-18T09:28:37.376Z,63.27
2016-07-18T09:29:44.997Z,63.22
2016-07-18T09:30:45.036Z,63.20
2016-07-18T09:31:43.902Z,63.16
2016-07-18T09:32:43.646Z,63.21
2016-07-18T09:33:38.964Z,63.23
2016-07-18T09:34:42.043Z,63.24
2016-07-18T09:35:36.501Z,63.28
2016-07-18T09:36:30.288Z,63.20
2016-07-18T09:37:33.473Z,63.23
2016-07-18T09:38:37.511Z,63.26
2016-07-18T09:39:44.731Z,63.32
2016-07-18T09:40:47.202Z,63.35
2016-07-18T09:41:32.737Z,63.30
2016-07-18T09:42:39.863Z,63.28
2016-07-18T09:43:49.495Z,63.32
2016-07-18T09:44:46.006Z,63.34
2016-07-18T09:45:13.557Z,63.31
2016-07-18T09:46:37.894Z,63.34
2016-07-18T09:47:32.307Z,63.34
2016-07-18T09:48:32.680Z,63.30
2016-07-18T09:49:32.830Z,63.30
2016-07-18T09:50:40.979Z,63.24
2016-07-18T09:51:37.711Z,62.59
2016-07-18T09:52:49.966Z,63.10
2016-07-18T09:53:44.633Z,63.18
2016-07-18T09:54:40.391Z,63.21
2016-07-18T09:55:41.599Z,63.18
2016-07-18T09:56:34.434Z,63.20
2016-07-18T09:57:42.292Z,63.19
2016-07-18T09:58:35.990Z,63.18
2016-07-18T09:59:41.080Z,63.20
2016-07-18T10:00:46.643Z,63.13
2016-07-18T10:01:48.937Z,63.13
2016-07-18T10:02:38.017Z,63.10
2016-07-18T10:03:45.673Z,63.13
2016-07-18T10:04:47.237Z,63.16
2016-07-18T10:05:16.651Z,62.28
2016-07-18T10:06:36.644Z,62.01
2016-07-18T10:07:38.048Z,61.81
2016-07-18T10:08:31.860Z,61.73
2016-07-18T10:09:27.092Z,61.71
2016-07-18T10:10:38.150Z,61.65
2016-07-18T10:11:33.261Z,62.63
2016-07-18T10:12:39.830Z,62.82
2016-07-18T10:13:49.433Z,62.95
2016-07-18T10:14:50.111Z,62.99
2016-07-18T10:15:40.242Z,63.00
2016-07-18T10:16:44.530Z,63.02
2016-07-18T10:17:27.379Z,62.98
2016-07-18T10:18:32.292Z,63.05
2016-07-18T10:19:37.514Z,62.00
2016-07-18T10:20:43.935Z,61.77
2016-07-18T10:21:43.702Z,61.70
2016-07-18T10:22:46.402Z,61.63
2016-07-18T10:23:45.589Z,61.61
2016-07-18T10:24:45.603Z,61.55
2016-07-18T10:25:46.992Z,61.53
2016-07-18T10:26:32.477Z,61.49
2016-07-18T10:27:47.807Z,61.50
2016-07-18T10:28:32.846Z,61.52
2016-07-18T10:29:32.765Z,61.47
2016-07-18T10:30:28.722Z,61.52
2016-07-18T10:31:38.760Z,61.46
2016-07-18T10:32:27.847Z,61.45
2016-07-18T10:33:44.596Z,61.49
2016-07-18T10:34:52.028Z,61.48
2016-07-18T10:35:27.472Z,61.36
2016-07-18T10:36:45.723Z,61.75
2016-07-18T10:37:45.143Z,62.48
2016-07-18T10:38:33.181Z,62.72
2016-07-18T10:39:45.905Z,62.77
2016-07-18T10:40:43.315Z,62.91
2016-07-18T10:41:37.672Z,62.85
2016-07-18T10:42:33.133Z,62.86
2016-07-18T10:43:45.052Z,62.85
2016-07-18T10:44:46.550Z,62.84
2016-07-18T10:45:45.179Z,62.84
2016-07-18T10:46:39.430Z,62.70
2016-07-18T10:47:38.532Z,62.72
2016-07-18T10:48:44.280Z,62.73
2016-07-18T10:49:45.645Z,62.65
2016-07-18T10:50:43.684Z,62.64
2016-07-18T10:51:42.858Z,62.61
2016-07-18T10:52:27.622Z,62.67
2016-07-18T10:53:45.069Z,62.65
2016-07-18T10:54:39.018Z,62.62
2016-07-18T10:55:15.726Z,62.70
2016-07-18T10:56:39.422Z,62.77
2016-07-18T10:57:43.285Z,62.71
2016-07-18T10:58:45.846Z,62.69
2016-07-18T10:59:38.366Z,62.60
2016-07-18T11:00:37.955Z,62.69
2016-07-18T11:01:47.341Z,62.75
2016-07-18T11:02:43.924Z,62.71
2016-07-18T11:03:38.223Z,62.78
2016-07-18T11:04:30.574Z,62.82
2016-07-18T11:05:48.651Z,62.76
2016-07-18T11:06:45.072Z,62.76
2016-07-18T11:07:38.423Z,62.76
2016-07-18T11:08:46.090Z,62.70
2016-07-18T11:09:32.671Z,62.73
2016-07-18T11:10:32.314Z,62.66
2016-07-18T11:11:49.917Z,62.60
2016-07-18T11:12:34.564Z,62.60
2016-07-18T11:13:46.023Z,62.63
2016-07-18T11:14:37.814Z,62.63
2016-07-18T11:15:39.361Z,62.61
2016-07-18T11:16:46.655Z,62.66
2016-07-18T11:17:38.417Z,62.66
2016-07-18T11:18:29.271Z,62.72
2016-07-18T11:19:38.016Z,62.66
2016-07-18T11:20:44.241Z,62.76
2016-07-18T11:21:33.146Z,62.73
2016-07-18T11:22:27.222Z,62.75
2016-07-18T11:23:41.640Z,61.69
2016-07-18T11:24:45.452Z,61.54
2016-07-18T11:25:41.177Z,62.36
2016-07-18T11:26:32.004Z,62.53
2016-07-18T11:27:38.434Z,62.62
2016-07-18T11:28:49.205Z,62.59
2016-07-18T11:29:38.980Z,62.71
2016-07-18T11:30:51.418Z,62.72
2016-07-18T11:31:38.453Z,62.72
2016-07-18T11:32:42.259Z,62.75
2016-07-18T11:33:44.515Z,62.71
2016-07-18T11:34:37.251Z,62.76
2016-07-18T11:35:37.996Z,62.80
2016-07-18T11:36:37.734Z,62.74
2016-07-18T11:37:45.054Z,62.80
2016-07-18T11:38:40.160Z,62.73
2016-07-18T11:39:45.920Z,62.69
2016-07-18T11:40:39.087Z,62.74
2016-07-18T11:41:43.726Z,62.73
2016-07-18T11:42:46.894Z,62.58
2016-07-18T11:43:54.888Z,62.61
2016-07-18T11:44:50.098Z,62.63
2016-07-18T11:45:32.808Z,62.62
2016-07-18T11:46:36.717Z,62.62
2016-07-18T11:47:32.651Z,62.63
2016-07-18T11:48:46.395Z,62.62
2016-07-18T11:49:52.878Z,62.63
2016-07-18T11:50:44.924Z,62.64
2016-07-18T11:51:27.678Z,62.65
2016-07-18T11:52:36.638Z,62.68
2016-07-18T11:53:32.763Z,62.73
2016-07-18T11:54:34.304Z,62.63
2016-07-18T11:55:40.994Z,62.68
2016-07-18T11:56:37.898Z,62.65
2016-07-18T11:57:43.730Z,62.69
2016-07-18T11:58:51.695Z,62.68
2016-07-18T11:59:44.571Z,62.63
2016-07-18T12:00:48.142Z,62.62
2016-07-18T12:01:38.485Z,62.60
2016-07-18T12:02:44.173Z,62.55
2016-07-18T12:03:48.683Z,62.55
2016-07-18T12:04:39.249Z,62.49
2016-07-18T12:05:37.359Z,62.55
2016-07-18T12:06:39.221Z,62.47
2016-07-18T12:07:27.883Z,62.47
2016-07-18T12:08:33.020Z,62.44
2016-07-18T12:09:37.702Z,62.43
2016-07-18T12:10:38.609Z,62.42
2016-07-18T12:11:45.663Z,62.43
2016-07-18T12:12:38.444Z,62.44
2016-07-18T12:13:45.001Z,62.46
2016-07-18T12:14:38.656Z,62.53
2016-07-18T12:15:42.986Z,62.46
2016-07-18T12:16:31.280Z,62.48
2016-07-18T12:17:48.924Z,62.56
2016-07-18T12:18:33.164Z,62.52
2016-07-18T12:19:39.694Z,62.56
2016-07-18T12:20:39.151Z,62.47
2016-07-18T12:21:50.140Z,62.59
2016-07-18T12:22:39.377Z,62.60
2016-07-18T12:23:39.724Z,62.53
2016-07-18T12:24:28.491Z,62.55
2016-07-18T12:25:44.855Z,62.49
2016-07-18T12:26:32.631Z,62.49
2016-07-18T12:27:38.451Z,62.48
2016-07-18T12:28:37.562Z,62.52
2016-07-18T12:29:32.240Z,62.50
2016-07-18T12:30:33.441Z,62.49
2016-07-18T12:31:35.036Z,62.52
2016-07-18T12:32:42.161Z,62.42
2016-07-18T12:33:46.924Z,62.43
2016-07-18T12:34:45.642Z,62.38
2016-07-18T12:35:39.721Z,62.38
2016-07-18T12:36:24.982Z,62.39
2016-07-18T12:37:41.643Z,62.38
2016-07-18T12:38:44.143Z,62.36
2016-07-18T12:39:44.293Z,61.40
2016-07-18T12:40:13.517Z,61.09
2016-07-18T12:41:39.385Z,61.01
2016-07-18T12:42:43.324Z,60.92
2016-07-18T12:43:27.833Z,61.16
2016-07-18T12:44:40.717Z,61.76
2016-07-18T12:45:27.886Z,62.08
2016-07-18T12:46:35.533Z,62.17
2016-07-18T12:47:44.781Z,62.16
2016-07-18T12:48:41.681Z,62.23
2016-07-18T12:49:28.526Z,62.19
2016-07-18T12:50:31.581Z,62.20
2016-07-18T12:51:33.311Z,62.06
2016-07-18T12:52:43.109Z,62.14
2016-07-18T12:53:44.318Z,62.08