createdAt,value
2023-02-14T00:01:06.928Z,8.07
2023-02-14T00:03:33.591Z,7.23
2023-02-14T00:06:05.056Z,6.53
2023-02-14T00:08:31.761Z,5.70
2023-02-14T00:10:58.466Z,3.70
2023-02-14T00:13:25.061Z,4.00
2023-02-14T00:15:51.730Z,3.53
2023-02-14T00:18:19.738Z,3.53
2023-02-14T00:20:46.274Z,4.27
2023-02-14T00:23:12.745Z,4.33
2023-02-14T00:25:39.306Z,3.60
2023-02-14T00:28:05.825Z,3.10
2023-02-14T00:30:32.429Z,4.03
2023-02-14T00:32:59.066Z,3.23
2023-02-14T00:35:25.509Z,3.10
2023-02-14T00:37:52.081Z,3.40
2023-02-14T00:40:18.586Z,3.30
2023-02-14T00:42:45.043Z,2.97
2023-02-14T00:45:11.638Z,2.90
2023-02-14T00:47:38.150Z,2.73
2023-02-14T00:50:05.184Z,2.40
2023-02-14T00:52:31.845Z,2.80
2023-02-14T00:54:58.488Z,2.67
2023-02-14T00:57:24.973Z,2.80
2023-02-14T00:59:51.405Z,3.23
2023-02-14T01:02:17.923Z,2.50
2023-02-14T01:04:44.441Z,2.73
2023-02-14T01:07:10.965Z,2.40
2023-02-14T01:09:37.458Z,2.27
2023-02-14T01:12:04.020Z,2.70
2023-02-14T01:14:30.509Z,2.80
2023-02-14T01:16:57.036Z,3.30
2023-02-14T01:19:23.508Z,2.60
2023-02-14T01:21:50.032Z,2.80
2023-02-14T01:24:16.559Z,2.57
2023-02-14T01:26:43.040Z,2.70
2023-02-14T01:29:09.513Z,2.70
2023-02-14T01:31:36.314Z,2.60
2023-02-14T01:34:02.909Z,3.03
2023-02-14T01:36:30.946Z,2.70
2023-02-14T01:38:59.540Z,2.93
2023-02-14T01:41:29.134Z,3.33
2023-02-14T01:43:55.972Z,3.00
2023-02-14T01:46:22.699Z,2.70
2023-02-14T01:48:49.287Z,3.70
2023-02-14T01:51:17.748Z,3.47
2023-02-14T01:53:44.584Z,2.80
2023-02-14T01:56:15.034Z,2.97
2023-02-14T01:58:45.123Z,2.63
2023-02-14T02:01:14.791Z,2.97
2023-02-14T02:03:41.481Z,2.97
2023-02-14T02:06:15.313Z,3.23
2023-02-14T02:09:10.688Z,3.20
2023-02-14T02:11:37.997Z,3.20
2023-02-14T02:14:04.942Z,2.47
2023-02-14T02:16:38.245Z,2.53
2023-02-14T02:19:17.451Z,3.20
2023-02-14T02:22:05.101Z,2.77
2023-02-14T02:24:35.720Z,2.90
2023-02-14T02:27:02.209Z,2.73
2023-02-14T02:29:28.734Z,2.50
2023-02-14T02:32:13.721Z,2.87
2023-02-14T02:34:52.176Z,2.77
2023-02-14T02:37:40.835Z,2.50
2023-02-14T02:40:29.046Z,2.77
2023-02-14T02:43:05.045Z,2.50
2023-02-14T02:46:01.421Z,3.47
2023-02-14T02:48:34.480Z,3.23
2023-02-14T02:51:20.729Z,2.90
2023-02-14T02:53:59.965Z,2.70
2023-02-14T02:56:45.635Z,2.90
2023-02-14T02:59:29.744Z,3.40
2023-02-14T03:02:05.426Z,3.03
2023-02-14T03:04:51.617Z,2.53
2023-02-14T03:07:36.195Z,2.90
2023-02-14T03:10:21.191Z,2.90
2023-02-14T03:13:05.090Z,2.77
2023-02-14T03:15:49.934Z,3.10
2023-02-14T03:18:41.191Z,2.80
2023-02-14T03:21:10.642Z,2.80
2023-02-14T03:23:45.603Z,3.20
2023-02-14T03:26:18.044Z,3.93
2023-02-14T03:29:04.933Z,3.20
2023-02-14T03:31:38.128Z,3.37
2023-02-14T03:34:09.390Z,2.73
2023-02-14T03:36:57.008Z,3.17
2023-02-14T03:39:26.482Z,2.90
2023-02-14T03:41:57.736Z,3.30
2023-02-14T03:44:25.895Z,2.60
2023-02-14T03:46:54.034Z,3.00
2023-02-14T03:49:25.222Z,3.20
2023-02-14T03:51:54.310Z,2.47
2023-02-14T03:54:21.474Z,2.67
2023-02-14T03:56:59.577Z,3.27
2023-02-14T03:59:27.431Z,2.50
2023-02-14T04:01:59.752Z,2.90
2023-02-14T04:08:06.910Z,2.57
2023-02-14T04:10:33.772Z,2.83
2023-02-14T04:13:00.407Z,2.83
2023-02-14T04:15:26.999Z,2.60
2023-02-14T04:18:11.930Z,2.73
2023-02-14T04:20:38.501Z,2.80
2023-02-14T04:23:04.979Z,2.80
2023-02-14T04:25:31.420Z,2.67
2023-02-14T04:27:57.943Z,3.33
2023-02-14T04:30:24.492Z,3.33
2023-02-14T04:32:51.071Z,2.50
2023-02-14T04:39:04.708Z,3.10
2023-02-14T04:41:31.204Z,2.70
2023-02-14T04:43:57.696Z,2.47
2023-02-14T04:46:24.145Z,2.93
2023-02-14T04:48:50.661Z,3.93
2023-02-14T04:51:17.110Z,2.93
2023-02-14T04:53:43.995Z,2.80
2023-02-14T04:56:10.479Z,2.80
2023-02-14T04:58:37.102Z,2.87
2023-02-14T05:01:03.733Z,2.77
2023-02-14T05:03:30.347Z,2.90
2023-02-14T05:05:56.804Z,2.77
2023-02-14T05:08:23.239Z,3.00
2023-02-14T05:10:49.765Z,3.00
2023-02-14T05:13:17.623Z,3.50
2023-02-14T05:15:44.889Z,4.67
2023-02-14T05:18:11.390Z,4.27
2023-02-14T05:20:37.917Z,3.83
2023-02-14T05:23:05.343Z,3.73
2023-02-14T05:25:32.083Z,3.10
2023-02-14T05:27:58.573Z,3.80
2023-02-14T05:30:28.129Z,5.23
2023-02-14T05:32:54.719Z,3.50
2023-02-14T05:35:21.238Z,4.33
2023-02-14T05:37:47.724Z,4.77
2023-02-14T05:40:16.300Z,3.53
2023-02-14T05:42:43.411Z,3.50
2023-02-14T05:45:10.506Z,3.03
2023-02-14T05:47:37.145Z,3.80
2023-02-14T05:50:03.905Z,3.80
2023-02-14T05:52:30.383Z,3.47
2023-02-14T05:54:56.930Z,3.27
2023-02-14T05:57:23.418Z,4.00
2023-02-14T05:59:49.883Z,3.80
2023-02-14T06:02:16.467Z,4.00
2023-02-14T06:04:43.024Z,4.97
2023-02-14T06:07:09.528Z,4.90
2023-02-14T06:09:36.036Z,4.30
2023-02-14T06:12:02.451Z,3.77
2023-02-14T06:14:28.923Z,4.03
2023-02-14T06:16:55.402Z,4.60
2023-02-14T06:19:21.987Z,3.33
2023-02-14T06:21:48.514Z,4.07
2023-02-14T06:24:15.080Z,4.20
2023-02-14T06:26:41.564Z,4.33
2023-02-14T06:29:08.030Z,4.07
2023-02-14T06:31:34.661Z,3.47
2023-02-14T06:34:01.176Z,3.40
2023-02-14T06:36:27.800Z,3.60
2023-02-14T06:38:54.318Z,3.63
2023-02-14T06:41:20.903Z,4.00
2023-02-14T06:43:50.333Z,3.77
2023-02-14T06:46:17.809Z,4.37
2023-02-14T06:48:44.893Z,3.87
2023-02-14T06:51:11.641Z,4.60
2023-02-14T06:53:38.101Z,4.60
2023-02-14T06:56:05.162Z,4.90
2023-02-14T06:58:31.884Z,4.23
2023-02-14T07:00:59.318Z,3.70
2023-02-14T07:03:26.425Z,3.50
2023-02-14T07:05:53.469Z,3.63
2023-02-14T07:08:20.694Z,3.80
2023-02-14T07:14:12.338Z,3.20
2023-02-14T07:16:39.041Z,3.20
2023-02-14T07:19:05.496Z,3.67
2023-02-14T07:21:32.025Z,4.37
2023-02-14T07:23:58.490Z,4.67
2023-02-14T07:26:24.951Z,4.43
2023-02-14T07:28:51.897Z,4.43
2023-02-14T07:31:19.974Z,5.63
2023-02-14T07:33:46.516Z,5.50
2023-02-14T07:36:12.945Z,5.23
2023-02-14T07:38:39.473Z,4.97
2023-02-14T07:41:05.873Z,5.90
2023-02-14T07:43:34.481Z,5.03
2023-02-14T07:46:01.816Z,4.30
2023-02-14T07:48:30.983Z,4.77
2023-02-14T07:50:58.711Z,5.47
2023-02-14T07:53:25.649Z,7.67
2023-02-14T07:55:52.651Z,5.93
2023-02-14T07:58:19.390Z,4.30
2023-02-14T08:00:49.050Z,3.70
2023-02-14T08:03:15.563Z,4.20
2023-02-14T08:05:42.229Z,4.43
2023-02-14T08:08:08.673Z,4.37
2023-02-14T08:10:35.137Z,9.10
2023-02-14T08:13:04.471Z,5.73
2023-02-14T08:15:50.783Z,4.43
2023-02-14T08:18:18.660Z,4.70
2023-02-14T08:20:46.181Z,5.50
2023-02-14T08:23:13.019Z,5.87
2023-02-14T08:25:39.885Z,5.73
2023-02-14T08:28:06.575Z,4.73
2023-02-14T08:30:33.360Z,4.50
2023-02-14T08:32:59.958Z,6.33
2023-02-14T08:35:26.441Z,9.13
2023-02-14T08:37:52.890Z,6.60
2023-02-14T08:40:20.486Z,5.50
2023-02-14T08:43:07.403Z,5.57
2023-02-14T08:45:34.161Z,6.93
2023-02-14T08:48:01.837Z,4.60
2023-02-14T08:50:28.460Z,4.43
2023-02-14T08:52:54.919Z,4.67
2023-02-14T08:55:21.375Z,4.27
2023-02-14T08:57:49.371Z,4.20
2023-02-14T09:00:16.304Z,3.80
2023-02-14T09:02:42.828Z,4.17
2023-02-14T09:05:10.877Z,4.47
2023-02-14T09:07:37.600Z,5.47
2023-02-14T09:10:04.238Z,4.80
2023-02-14T09:12:30.916Z,3.87
2023-02-14T09:15:03.773Z,4.03
2023-02-14T09:17:30.718Z,4.30
2023-02-14T09:19:57.306Z,3.90
2023-02-14T09:22:23.971Z,4.23
2023-02-14T09:24:50.578Z,4.07
2023-02-14T09:27:17.103Z,4.00
2023-02-14T09:29:43.805Z,4.27
2023-02-14T09:32:10.482Z,5.73
2023-02-14T09:34:37.024Z,4.20
2023-02-14T09:37:06.282Z,3.53
2023-02-14T09:39:32.906Z,4.30
2023-02-14T09:42:17.766Z,4.97
2023-02-14T09:44:44.243Z,4.23
2023-02-14T09:47:29.505Z,4.13
2023-02-14T09:49:56.270Z,4.57
2023-02-14T09:52:25.817Z,4.00
2023-02-14T09:54:55.239Z,4.10
2023-02-14T09:57:24.600Z,3.83
2023-02-14T10:00:00.223Z,3.20
2023-02-14T10:02:49.930Z,3.40
2023-02-14T10:05:22.173Z,3.27
2023-02-14T10:07:48.634Z,3.50
2023-02-14T10:10:49.549Z,3.93
2023-02-14T10:13:27.672Z,5.27
2023-02-14T10:15:59.539Z,4.23
2023-02-14T10:18:40.357Z,4.33
2023-02-14T10:21:08.149Z,3.57
2023-02-14T10:23:49.305Z,5.90
2023-02-14T10:26:22.065Z,5.20
2023-02-14T10:28:49.707Z,3.67
2023-02-14T10:31:19.399Z,3.43
2023-02-14T10:33:57.077Z,4.20
2023-02-14T10:36:24.130Z,3.87
2023-02-14T10:39:01.679Z,3.90
2023-02-14T10:41:31.084Z,4.80
2023-02-14T10:43:57.516Z,4.87
2023-02-14T10:46:37.351Z,5.13
2023-02-14T10:49:09.669Z,4.23
2023-02-14T10:51:42.831Z,5.90
2023-02-14T10:54:26.060Z,7.80
2023-02-14T10:57:07.420Z,5.43
2023-02-14T10:59:37.478Z,4.27
2023-02-14T11:02:04.618Z,3.37
2023-02-14T11:04:31.650Z,3.30
2023-02-14T11:06:58.243Z,3.43
2023-02-14T11:09:24.830Z,3.47
2023-02-14T11:11:53.130Z,3.47
2023-02-14T11:14:28.256Z,3.37
2023-02-14T11:16:55.105Z,3.40
2023-02-14T11:19:24.818Z,3.20
2023-02-14T11:21:52.259Z,3.53
2023-02-14T11:24:21.555Z,3.20
2023-02-14T11:26:49.856Z,3.80
2023-02-14T11:29:19.742Z,3.77
2023-02-14T11:31:46.367Z,4.33
2023-02-14T11:34:25.014Z,3.70
2023-02-14T11:36:51.686Z,4.17
2023-02-14T11:39:31.820Z,4.73
2023-02-14T11:42:00.082Z,14.53
2023-02-14T11:44:28.908Z,5.23
2023-02-14T11:46:57.016Z,5.47
2023-02-14T11:49:29.703Z,10.53
2023-02-14T11:51:57.234Z,10.40
2023-02-14T11:54:35.097Z,3.90
2023-02-14T11:57:11.838Z,3.30
2023-02-14T11:59:38.314Z,5.60
2023-02-14T12:02:13.180Z,3.03
2023-02-14T12:04:46.240Z,6.43
2023-02-14T12:07:18.258Z,3.40
2023-02-14T12:09:45.824Z,4.10
2023-02-14T12:12:30.543Z,4.43
2023-02-14T12:15:13.485Z,4.27
2023-02-14T12:17:41.608Z,4.60
2023-02-14T12:20:14.194Z,3.80
2023-02-14T12:22:46.661Z,3.90
2023-02-14T12:25:22.924Z,4.17
2023-02-14T12:27:56.845Z,4.30
2023-02-14T12:30:24.798Z,5.23
2023-02-14T12:32:52.573Z,5.70
2023-02-14T12:35:37.682Z,9.20
2023-02-14T12:38:25.255Z,5.37
2023-02-14T12:41:01.058Z,7.50
2023-02-14T12:43:40.960Z,6.10
2023-02-14T12:46:16.443Z,4.80
2023-02-14T12:49:01.685Z,7.17
2023-02-14T12:51:46.960Z,5.83
2023-02-14T12:54:32.415Z,6.03
2023-02-14T12:57:11.226Z,5.43
2023-02-14T12:59:45.077Z,4.63
2023-02-14T13:02:27.278Z,3.97
2023-02-14T13:04:59.489Z,4.00
2023-02-14T13:07:29.231Z,4.43
2023-02-14T13:10:18.770Z,4.40
2023-02-14T13:13:01.960Z,4.30
2023-02-14T13:15:37.583Z,3.50
2023-02-14T13:18:07.345Z,5.43
2023-02-14T13:20:42.659Z,4.57
2023-02-14T13:23:14.000Z,3.60
2023-02-14T13:25:42.905Z,3.20
2023-02-14T13:28:12.210Z,3.47
2023-02-14T13:30:39.049Z,3.00
2023-02-14T13:33:14.471Z,2.73
2023-02-14T13:35:41.362Z,3.07
2023-02-14T13:38:12.652Z,3.53
2023-02-14T13:40:40.350Z,3.30
2023-02-14T13:43:07.105Z,3.30
2023-02-14T13:45:37.730Z,4.07
2023-02-14T13:48:10.372Z,5.40
2023-02-14T13:50:41.232Z,4.80
2023-02-14T13:53:13.916Z,4.20
2023-02-14T13:55:43.863Z,4.10
2023-02-14T13:58:21.804Z,4.10
2023-02-14T14:00:52.503Z,4.73
2023-02-14T14:03:28.784Z,4.73
2023-02-14T14:05:58.810Z,4.67
2023-02-14T14:08:31.426Z,4.40
2023-02-14T14:10:59.685Z,4.23
2023-02-14T14:13:41.373Z,4.20
2023-02-14T14:16:20.835Z,4.37
2023-02-14T14:18:47.623Z,3.60
2023-02-14T14:21:25.989Z,3.70
2023-02-14T14:24:04.804Z,3.97
2023-02-14T14:26:36.260Z,3.63
2023-02-14T14:29:09.639Z,4.00
2023-02-14T14:31:36.961Z,5.50
2023-02-14T14:34:03.481Z,5.97
2023-02-14T14:36:30.037Z,4.47
2023-02-14T14:38:56.516Z,4.07
2023-02-14T14:41:27.976Z,4.37
2023-02-14T14:43:55.127Z,3.83
2023-02-14T14:46:22.616Z,4.20
2023-02-14T14:48:50.844Z,5.63
2023-02-14T14:51:23.381Z,7.80
2023-02-14T14:53:55.886Z,3.30
2023-02-14T14:56:24.222Z,3.40
2023-02-14T14:58:51.224Z,4.40
2023-02-14T15:01:51.419Z,3.23
2023-02-14T15:04:19.271Z,4.43
2023-02-14T15:06:46.972Z,4.23
2023-02-14T15:09:20.883Z,5.10
2023-02-14T15:12:08.001Z,4.30
2023-02-14T15:14:35.869Z,4.07
2023-02-14T15:17:06.573Z,4.50
2023-02-14T15:19:37.379Z,4.53
2023-02-14T15:22:05.403Z,4.93
2023-02-14T15:24:35.210Z,4.60
2023-02-14T15:27:02.820Z,4.70
2023-02-14T15:29:31.102Z,3.60
2023-02-14T15:32:00.489Z,4.37
2023-02-14T15:34:33.310Z,4.10
2023-02-14T15:37:06.360Z,4.17
2023-02-14T15:39:35.692Z,4.13
2023-02-14T15:42:02.415Z,10.00
2023-02-14T15:44:28.968Z,5.50
2023-02-14T15:46:56.728Z,4.90
2023-02-14T15:49:25.183Z,7.13
2023-02-14T15:51:51.716Z,5.77
2023-02-14T15:54:22.978Z,6.00
2023-02-14T15:56:51.538Z,6.97
2023-02-14T15:59:26.923Z,6.80
2023-02-14T16:01:56.880Z,5.30
2023-02-14T16:04:25.088Z,4.73
2023-02-14T16:07:16.194Z,5.33
2023-02-14T16:09:42.810Z,5.37
2023-02-14T16:12:29.551Z,5.77
2023-02-14T16:15:16.826Z,7.47
2023-02-14T16:17:44.167Z,6.10
2023-02-14T16:20:22.827Z,7.70
2023-02-14T16:22:50.176Z,8.53
2023-02-14T16:25:16.792Z,7.70
2023-02-14T16:27:43.351Z,6.97
2023-02-14T16:30:21.237Z,6.70
2023-02-14T16:32:51.629Z,6.67
2023-02-14T16:35:20.920Z,7.73
2023-02-14T16:37:47.879Z,6.70
2023-02-14T16:40:15.366Z,7.30
2023-02-14T16:42:42.151Z,7.37
2023-02-14T16:45:14.547Z,7.10
2023-02-14T16:47:41.074Z,7.20
2023-02-14T16:50:07.685Z,7.37
2023-02-14T16:52:34.336Z,7.67
2023-02-14T16:55:01.114Z,7.60
2023-02-14T16:57:32.938Z,9.63
2023-02-14T16:59:59.434Z,6.57
2023-02-14T17:02:29.102Z,7.30
2023-02-14T17:04:55.796Z,6.40
2023-02-14T17:07:22.419Z,6.90
2023-02-14T17:09:53.101Z,7.60
2023-02-14T17:12:22.780Z,7.83
2023-02-14T17:14:51.554Z,7.73
2023-02-14T17:17:18.441Z,10.63
2023-02-14T17:19:45.261Z,12.40
2023-02-14T17:22:13.586Z,8.10
2023-02-14T17:24:40.461Z,6.60
2023-02-14T17:27:08.651Z,5.73
2023-02-14T17:29:35.452Z,6.77
2023-02-14T17:32:02.183Z,6.67
2023-02-14T17:34:32.663Z,6.70
2023-02-14T17:36:59.677Z,7.67
2023-02-14T17:39:26.566Z,8.50
2023-02-14T17:41:53.387Z,7.97
2023-02-14T17:44:20.149Z,8.30
2023-02-14T17:46:46.952Z,8.23
2023-02-14T17:49:14.070Z,12.43
2023-02-14T17:51:41.222Z,12.13
2023-02-14T17:54:08.240Z,8.17
2023-02-14T17:56:34.947Z,7.07
2023-02-14T17:59:01.422Z,5.93
2023-02-14T18:01:31.490Z,5.77
2023-02-14T18:03:58.294Z,5.23
2023-02-14T18:06:26.731Z,5.03
2023-02-14T18:08:56.972Z,5.77
2023-02-14T18:11:26.057Z,6.83
2023-02-14T18:13:56.579Z,8.50
2023-02-14T18:16:24.890Z,8.53
2023-02-14T18:18:52.181Z,6.67
2023-02-14T18:21:21.134Z,6.17
2023-02-14T18:30:45.203Z,8.13
2023-02-14T18:33:12.357Z,8.43
2023-02-14T18:35:39.178Z,10.67
2023-02-14T18:38:07.328Z,9.23
2023-02-14T18:40:34.552Z,9.87
2023-02-14T18:43:01.598Z,7.73
2023-02-14T18:45:28.344Z,9.43
2023-02-14T18:51:41.558Z,7.47
2023-02-14T18:54:08.516Z,14.23
2023-02-14T18:56:36.539Z,8.63
2023-02-14T18:59:05.421Z,9.27
2023-02-14T19:01:33.967Z,10.17
2023-02-14T19:07:53.879Z,7.13
2023-02-14T19:10:20.798Z,5.00
2023-02-14T19:12:47.485Z,7.93
2023-02-14T19:15:14.710Z,5.90
2023-02-14T19:17:41.862Z,5.77
2023-02-14T19:20:08.844Z,5.80
2023-02-14T19:22:39.717Z,5.93
2023-02-14T19:25:07.323Z,7.70
2023-02-14T19:27:34.548Z,8.07
2023-02-14T19:30:01.826Z,10.17
2023-02-14T19:32:28.717Z,8.97
2023-02-14T19:34:55.620Z,8.17
2023-02-14T19:37:22.560Z,10.17
2023-02-14T19:39:52.641Z,6.90
2023-02-14T19:42:19.543Z,11.33
2023-02-14T19:44:47.502Z,11.03
2023-02-14T19:47:28.686Z,9.50
2023-02-14T19:49:58.731Z,7.20
2023-02-14T19:55:25.069Z,5.50
2023-02-14T19:57:51.887Z,6.80
2023-02-14T20:00:23.965Z,5.83
2023-02-14T20:02:51.366Z,5.57
2023-02-14T20:05:21.075Z,8.03
2023-02-14T20:15:11.005Z,5.53
2023-02-14T20:17:47.800Z,6.37
2023-02-14T20:20:17.736Z,5.47
2023-02-14T20:22:47.891Z,5.30
2023-02-14T20:25:14.742Z,5.83
2023-02-14T20:27:41.580Z,6.20
2023-02-14T20:30:09.275Z,5.10
2023-02-14T20:32:36.285Z,5.33
2023-02-14T20:35:03.458Z,5.13
2023-02-14T20:37:30.426Z,6.30
2023-02-14T20:39:59.878Z,5.03
2023-02-14T20:42:28.045Z,6.47
2023-02-14T20:44:55.035Z,4.77
2023-02-14T20:47:21.903Z,4.47
2023-02-14T20:49:48.837Z,4.50
2023-02-14T20:52:18.058Z,7.33
2023-02-14T20:54:45.768Z,9.60
2023-02-14T20:57:12.921Z,8.10
2023-02-14T20:59:59.673Z,7.63
2023-02-14T21:02:26.566Z,5.97
2023-02-14T21:05:00.315Z,9.90
2023-02-14T21:07:30.883Z,8.20
2023-02-14T21:09:57.734Z,7.53
2023-02-14T21:12:24.757Z,5.40
2023-02-14T21:15:11.439Z,5.57
2023-02-14T21:17:38.312Z,5.83
2023-02-14T21:20:25.220Z,5.80
2023-02-14T21:22:53.156Z,6.10
2023-02-14T21:25:22.957Z,8.67
2023-02-14T21:27:50.610Z,6.43
2023-02-14T21:30:17.581Z,6.17
2023-02-14T21:32:44.410Z,9.10
2023-02-14T21:35:11.323Z,6.13
2023-02-14T21:37:40.129Z,6.07
2023-02-14T21:40:08.933Z,6.77
2023-02-14T21:42:35.853Z,4.37
2023-02-14T21:45:20.795Z,4.37
2023-02-14T21:48:07.521Z,3.80
2023-02-14T21:50:35.718Z,5.30
2023-02-14T21:53:02.544Z,4.77
2023-02-14T21:55:32.333Z,5.30
2023-02-14T21:57:59.034Z,4.37
2023-02-14T22:00:25.920Z,4.37
2023-02-14T22:02:52.748Z,4.03
2023-02-14T22:05:19.267Z,4.20
2023-02-14T22:07:45.748Z,3.97
2023-02-14T22:10:13.902Z,4.17
2023-02-14T22:12:40.447Z,4.33
2023-02-14T22:15:07.086Z,4.27
2023-02-14T22:17:33.706Z,5.30
2023-02-14T22:20:00.209Z,6.17
2023-02-14T22:22:26.733Z,6.27
2023-02-14T22:24:53.324Z,4.80
2023-02-14T22:27:19.821Z,4.50
2023-02-14T22:29:46.307Z,3.90
2023-02-14T22:32:12.875Z,4.60
2023-02-14T22:34:39.453Z,4.43
2023-02-14T22:37:05.918Z,4.10
2023-02-14T22:39:32.400Z,4.17
2023-02-14T22:41:58.928Z,4.20
2023-02-14T22:44:25.476Z,4.20
2023-02-14T22:46:52.044Z,4.73
2023-02-14T22:49:18.641Z,4.60
2023-02-14T22:51:45.229Z,4.37
2023-02-14T22:54:13.565Z,4.40
2023-02-14T22:56:41.556Z,4.27
2023-02-14T22:59:13.413Z,4.03
2023-02-14T23:01:39.890Z,4.10
2023-02-14T23:04:06.630Z,4.23
2023-02-14T23:06:34.868Z,4.17
2023-02-14T23:09:02.248Z,4.40
2023-02-14T23:11:29.789Z,4.77
2023-02-14T23:14:15.019Z,4.07
2023-02-14T23:20:40.862Z,3.93
2023-02-14T23:23:07.383Z,4.60
2023-02-14T23:25:33.879Z,4.53
2023-02-14T23:28:00.480Z,4.13
2023-02-14T23:30:26.972Z,4.03
2023-02-14T23:32:53.415Z,4.17
2023-02-14T23:35:19.927Z,5.10
2023-02-14T23:37:46.370Z,5.43
2023-02-14T23:40:12.908Z,5.40
2023-02-14T23:42:39.456Z,5.93
2023-02-14T23:45:24.968Z,6.10
2023-02-14T23:47:51.537Z,6.63
2023-02-14T23:50:18.107Z,7.77
2023-02-14T23:52:44.711Z,7.73
2023-02-14T23:55:11.356Z,7.13
2023-02-14T23:57:37.882Z,8.10
