createdAt,value
2022-09-11T00:00:47.606Z,1105
2022-09-11T00:02:47.822Z,1285
2022-09-11T00:03:47.577Z,1060
2022-09-11T00:04:47.573Z,1389
2022-09-11T00:05:47.606Z,1224
2022-09-11T00:07:47.749Z,1367
2022-09-11T00:08:47.623Z,990
2022-09-11T00:09:47.609Z,1012
2022-09-11T00:10:47.605Z,1453
2022-09-11T00:12:47.781Z,1316
2022-09-11T00:13:47.570Z,1321
2022-09-11T00:14:47.583Z,1281
2022-09-11T00:15:47.614Z,1012
2022-09-11T00:17:47.776Z,1400
2022-09-11T00:18:47.580Z,1288
2022-09-11T00:19:47.576Z,1307
2022-09-11T00:20:47.588Z,1012
2022-09-11T00:22:47.783Z,1321
2022-09-11T00:23:47.633Z,1274
2022-09-11T00:24:47.607Z,983
2022-09-11T00:25:47.640Z,977
2022-09-11T00:27:47.777Z,1334
2022-09-11T00:28:47.613Z,1478
2022-09-11T00:29:47.581Z,1113
2022-09-11T00:30:47.596Z,1295
2022-09-11T00:32:47.798Z,1093
2022-09-11T00:33:47.620Z,1041
2022-09-11T00:34:47.636Z,1266
2022-09-11T00:35:47.612Z,1041
2022-09-11T00:37:47.779Z,1372
2022-09-11T00:38:47.602Z,1113
2022-09-11T00:39:47.676Z,1207
2022-09-11T00:40:47.594Z,909
2022-09-11T00:42:47.798Z,1491
2022-09-11T00:43:47.581Z,1349
2022-09-11T00:44:47.589Z,995
2022-09-11T00:45:47.607Z,1029
2022-09-11T00:47:47.791Z,1385
2022-09-11T00:48:47.635Z,1270
2022-09-11T00:49:47.586Z,1302
2022-09-11T00:50:47.614Z,1302
2022-09-11T00:52:51.188Z,902
2022-09-11T00:53:47.598Z,1285
2022-09-11T00:54:47.615Z,956
2022-09-11T00:55:47.599Z,1338
2022-09-11T00:57:47.833Z,1038
2022-09-11T00:58:47.615Z,1404
2022-09-11T00:59:47.630Z,1295
2022-09-11T01:00:47.612Z,1404
2022-09-11T01:02:47.807Z,865
2022-09-11T01:03:47.629Z,1507
2022-09-11T01:04:47.594Z,1393
2022-09-11T01:05:47.601Z,1458
2022-09-11T01:07:47.822Z,1436
2022-09-11T01:08:47.628Z,1352
2022-09-11T01:09:47.627Z,1255
2022-09-11T01:10:47.632Z,1238
2022-09-11T01:12:47.809Z,1420
2022-09-11T01:13:47.634Z,1338
2022-09-11T01:14:47.632Z,1316
2022-09-11T01:15:47.631Z,1321
2022-09-11T01:17:47.804Z,1385
2022-09-11T01:18:47.609Z,1321
2022-09-11T01:19:47.637Z,1281
2022-09-11T01:20:47.640Z,1341
2022-09-11T01:22:47.809Z,1321
2022-09-11T01:23:47.606Z,1352
2022-09-11T01:24:47.619Z,1029
2022-09-11T01:25:47.606Z,793
2022-09-11T01:27:47.819Z,961
2022-09-11T01:28:47.640Z,1345
2022-09-11T01:29:47.642Z,1360
2022-09-11T01:30:47.643Z,1014
2022-09-11T01:32:47.809Z,1113
2022-09-11T01:33:47.648Z,1495
2022-09-11T01:34:47.639Z,1178
2022-09-11T01:35:47.641Z,1118
2022-09-11T01:37:47.818Z,1334
2022-09-11T01:38:47.635Z,1228
2022-09-11T01:39:47.655Z,925
2022-09-11T01:40:47.626Z,956
2022-09-11T01:42:47.821Z,1184
2022-09-11T01:43:47.644Z,1400
2022-09-11T01:44:47.623Z,1441
2022-09-11T01:45:47.698Z,1086
2022-09-11T01:47:47.798Z,1285
2022-09-11T01:48:47.675Z,1102
2022-09-11T01:49:47.654Z,1507
2022-09-11T01:50:47.688Z,1077
2022-09-11T01:52:47.805Z,1334
2022-09-11T01:53:50.123Z,1474
2022-09-11T01:54:47.621Z,1458
2022-09-11T01:55:47.618Z,1432
2022-09-11T01:57:47.799Z,967
2022-09-11T01:58:47.631Z,846
2022-09-11T01:59:47.654Z,1062
2022-09-11T02:00:47.653Z,1090
2022-09-11T02:02:47.799Z,961
2022-09-11T02:03:47.626Z,1195
2022-09-11T02:04:47.636Z,1330
2022-09-11T02:05:47.638Z,1367
2022-09-11T02:07:47.835Z,1077
2022-09-11T02:08:47.638Z,1397
2022-09-11T02:09:47.639Z,1397
2022-09-11T02:10:47.644Z,1413
2022-09-11T02:12:47.816Z,1113
2022-09-11T02:13:47.661Z,1482
2022-09-11T02:14:47.661Z,1367
2022-09-11T02:15:47.655Z,1400
2022-09-11T02:17:47.846Z,1302
2022-09-11T02:18:47.654Z,1090
2022-09-11T02:19:47.656Z,1487
2022-09-11T02:20:47.679Z,1495
2022-09-11T02:22:47.835Z,1462
2022-09-11T02:23:47.643Z,1474
2022-09-11T02:24:47.645Z,1171
2022-09-11T02:25:47.667Z,1113
2022-09-11T02:27:47.838Z,1408
2022-09-11T02:28:47.662Z,1548
2022-09-11T02:29:47.669Z,1436
2022-09-11T02:30:47.661Z,1389
2022-09-11T02:32:47.853Z,1385
2022-09-11T02:33:47.644Z,1503
2022-09-11T02:34:47.649Z,1212
2022-09-11T02:35:47.649Z,1259
2022-09-11T02:37:47.842Z,1552
2022-09-11T02:38:47.645Z,1659
2022-09-11T02:39:47.673Z,1673
2022-09-11T02:40:47.643Z,1144
2022-09-11T02:42:47.818Z,1128
2022-09-11T02:43:47.663Z,1594
2022-09-11T02:44:47.650Z,1432
2022-09-11T02:45:47.688Z,1495
2022-09-11T02:46:47.684Z,1198
2022-09-11T02:47:47.850Z,1565
2022-09-11T02:48:47.657Z,1474
2022-09-11T02:49:47.660Z,1207
2022-09-11T02:50:47.687Z,1338
2022-09-11T02:52:47.864Z,1420
2022-09-11T02:53:47.679Z,1110
2022-09-11T02:54:47.685Z,1507
2022-09-11T02:55:47.686Z,1408
2022-09-11T02:57:47.834Z,853
2022-09-11T02:58:47.661Z,1110
2022-09-11T02:59:47.681Z,1131
2022-09-11T03:00:47.671Z,1156
2022-09-11T03:02:47.853Z,1171
2022-09-11T03:03:47.727Z,1436
2022-09-11T03:04:47.652Z,1137
2022-09-11T03:05:47.657Z,1238
2022-09-11T03:06:47.720Z,1385
2022-09-11T03:07:47.860Z,1474
2022-09-11T03:08:47.673Z,1458
2022-09-11T03:09:47.682Z,1478
2022-09-11T03:10:47.693Z,1650
2022-09-11T03:11:47.693Z,1458
2022-09-11T03:12:47.868Z,1441
2022-09-11T03:13:47.689Z,1307
2022-09-11T03:14:47.697Z,1047
2022-09-11T03:15:47.660Z,1012
2022-09-11T03:16:47.697Z,995
2022-09-11T03:17:47.864Z,1372
2022-09-11T03:18:47.677Z,1113
2022-09-11T03:19:47.660Z,1060
2022-09-11T03:20:47.680Z,1413
2022-09-11T03:22:47.866Z,1420
2022-09-11T03:23:47.676Z,1338
2022-09-11T03:24:47.664Z,1436
2022-09-11T03:25:47.692Z,1367
2022-09-11T03:26:47.699Z,1416
2022-09-11T03:27:47.868Z,1019
2022-09-11T03:28:47.693Z,1364
2022-09-11T03:29:47.704Z,1083
2022-09-11T03:30:47.751Z,1053
2022-09-11T03:32:47.911Z,1338
2022-09-11T03:33:47.671Z,1507
2022-09-11T03:34:47.690Z,1525
2022-09-11T03:35:47.686Z,1032
2022-09-11T03:36:47.706Z,1453
2022-09-11T03:37:47.846Z,1285
2022-09-11T03:38:47.684Z,1356
2022-09-11T03:39:47.708Z,1491
2022-09-11T03:40:47.689Z,1400
2022-09-11T03:41:47.702Z,1038
2022-09-11T03:42:47.871Z,1432
2022-09-11T03:43:47.669Z,1019
2022-09-11T03:44:47.699Z,1041
2022-09-11T03:45:47.771Z,1324
2022-09-11T03:46:47.699Z,1252
2022-09-11T03:47:47.875Z,1491
2022-09-11T03:48:47.699Z,1360
2022-09-11T03:49:47.714Z,1360
2022-09-11T03:50:47.723Z,1372
2022-09-11T03:51:47.697Z,967
2022-09-11T03:52:47.877Z,1004
2022-09-11T03:53:47.679Z,1086
2022-09-11T03:54:47.675Z,1462
2022-09-11T03:55:47.685Z,940
2022-09-11T03:56:47.702Z,1017
2022-09-11T03:57:47.858Z,1044
2022-09-11T03:58:47.698Z,855
2022-09-11T03:59:47.744Z,827
2022-09-11T04:00:47.772Z,1029
2022-09-11T04:01:47.714Z,710
2022-09-11T04:02:47.873Z,819
2022-09-11T04:03:47.703Z,891
2022-09-11T04:04:47.708Z,885
2022-09-11T04:05:47.736Z,830
2022-09-11T04:06:47.716Z,1156
2022-09-11T04:07:47.880Z,1195
2022-09-11T04:08:47.707Z,1242
2022-09-11T04:09:47.693Z,1128
2022-09-11T04:10:47.685Z,1128
2022-09-11T04:11:47.706Z,834
2022-09-11T04:12:47.888Z,840
2022-09-11T04:13:47.747Z,1029
2022-09-11T04:14:47.713Z,1184
2022-09-11T04:15:47.687Z,1215
2022-09-11T04:16:47.760Z,895
2022-09-11T04:17:47.912Z,1035
2022-09-11T04:18:47.700Z,1107
2022-09-11T04:19:47.685Z,1201
2022-09-11T04:20:47.729Z,1195
2022-09-11T04:21:47.716Z,1171
2022-09-11T04:22:47.870Z,1107
2022-09-11T04:23:47.706Z,1178
2022-09-11T04:24:47.682Z,920
2022-09-11T04:25:47.705Z,972
2022-09-11T04:26:47.711Z,1231
2022-09-11T04:27:47.904Z,1262
2022-09-11T04:28:47.707Z,1147
2022-09-11T04:29:47.699Z,1140
2022-09-11T04:30:47.707Z,1118
2022-09-11T04:31:47.784Z,915
2022-09-11T04:32:47.901Z,902
2022-09-11T04:33:47.703Z,1171
2022-09-11T04:34:47.697Z,863
2022-09-11T04:35:47.707Z,806
2022-09-11T04:36:47.698Z,1065
2022-09-11T04:37:47.905Z,783
2022-09-11T04:38:47.699Z,1060
2022-09-11T04:39:47.778Z,1060
2022-09-11T04:40:47.702Z,765
2022-09-11T04:41:47.700Z,783
2022-09-11T04:42:47.883Z,746
2022-09-11T04:43:47.716Z,846
2022-09-11T04:44:47.696Z,927
2022-09-11T04:45:47.773Z,1086
2022-09-11T04:46:47.688Z,1262
2022-09-11T04:47:47.875Z,1062
2022-09-11T04:48:47.717Z,735
2022-09-11T04:49:47.695Z,817
2022-09-11T04:50:47.740Z,844
2022-09-11T04:51:47.730Z,1035
2022-09-11T04:52:47.885Z,851
2022-09-11T04:53:47.752Z,848
2022-09-11T04:54:47.802Z,800
2022-09-11T04:55:47.725Z,754
2022-09-11T04:56:47.727Z,726
2022-09-11T04:57:47.939Z,730
2022-09-11T04:58:47.712Z,791
2022-09-11T04:59:47.706Z,1071
2022-09-11T05:00:47.733Z,1035
2022-09-11T05:01:47.738Z,1081
2022-09-11T05:02:47.911Z,983
2022-09-11T05:03:47.741Z,1004
2022-09-11T05:04:47.740Z,1041
2022-09-11T05:05:47.706Z,800
2022-09-11T05:06:47.712Z,1071
2022-09-11T05:07:47.917Z,761
2022-09-11T05:08:47.730Z,748
2022-09-11T05:09:47.739Z,672
2022-09-11T05:10:47.736Z,1168
2022-09-11T05:11:47.762Z,1071
2022-09-11T05:12:47.934Z,1017
2022-09-11T05:13:47.737Z,995
2022-09-11T05:14:47.711Z,1207
2022-09-11T05:15:47.743Z,1113
2022-09-11T05:16:47.808Z,1274
2022-09-11T05:17:47.922Z,1140
2022-09-11T05:18:47.769Z,1083
2022-09-11T05:19:47.745Z,1093
2022-09-11T05:20:47.748Z,1007
2022-09-11T05:21:47.733Z,1212
2022-09-11T05:22:47.923Z,834
2022-09-11T05:23:47.740Z,1107
2022-09-11T05:24:47.726Z,923
2022-09-11T05:25:47.716Z,1017
2022-09-11T05:26:47.745Z,1083
2022-09-11T05:27:47.927Z,945
2022-09-11T05:28:47.711Z,1238
2022-09-11T05:29:47.722Z,933
2022-09-11T05:30:47.754Z,1060
2022-09-11T05:31:47.791Z,1385
2022-09-11T05:32:47.958Z,1140
2022-09-11T05:33:47.761Z,690
2022-09-11T05:34:47.733Z,770
2022-09-11T05:35:47.823Z,1041
2022-09-11T05:36:47.731Z,1019
2022-09-11T05:37:47.906Z,832
2022-09-11T05:38:47.767Z,1093
2022-09-11T05:39:47.860Z,808
2022-09-11T05:40:47.750Z,877
2022-09-11T05:41:47.752Z,1035
2022-09-11T05:42:47.911Z,1014
2022-09-11T05:43:47.732Z,1095
2022-09-11T05:44:47.726Z,1050
2022-09-11T05:45:47.765Z,1062
2022-09-11T05:46:47.771Z,1074
2022-09-11T05:47:47.945Z,1074
2022-09-11T05:48:47.733Z,889
2022-09-11T05:49:47.744Z,1001
2022-09-11T05:50:47.755Z,1012
2022-09-11T05:51:47.737Z,1065
2022-09-11T05:52:47.937Z,1110
2022-09-11T05:53:47.726Z,638
2022-09-11T05:54:47.762Z,1107
2022-09-11T05:55:47.734Z,1035
2022-09-11T05:56:47.746Z,1093
2022-09-11T05:57:47.936Z,825
2022-09-11T05:58:47.730Z,746
2022-09-11T05:59:47.757Z,783
2022-09-11T06:00:47.777Z,749
2022-09-11T06:01:47.814Z,972
2022-09-11T06:02:47.942Z,714
2022-09-11T06:03:47.759Z,1007
2022-09-11T06:04:47.744Z,923
2022-09-11T06:05:47.762Z,844
2022-09-11T06:06:47.754Z,913
2022-09-11T06:07:47.941Z,905
2022-09-11T06:08:47.780Z,887
2022-09-11T06:09:47.756Z,763
2022-09-11T06:10:47.737Z,959
2022-09-11T06:11:47.750Z,951
2022-09-11T06:12:47.920Z,795
2022-09-11T06:13:47.771Z,940
2022-09-11T06:14:47.790Z,657
2022-09-11T06:15:47.742Z,967
2022-09-11T06:16:47.815Z,927
2022-09-11T06:17:47.951Z,872
2022-09-11T06:18:47.751Z,865
2022-09-11T06:19:47.770Z,623
2022-09-11T06:20:47.742Z,497
2022-09-11T06:21:47.784Z,671
2022-09-11T06:22:47.945Z,668
2022-09-11T06:23:47.762Z,961
2022-09-11T06:24:47.755Z,827
2022-09-11T06:25:47.745Z,977
2022-09-11T06:26:47.778Z,1009
2022-09-11T06:27:47.951Z,1060
2022-09-11T06:28:47.775Z,791
2022-09-11T06:29:47.751Z,990
2022-09-11T06:30:47.820Z,992
2022-09-11T06:31:47.744Z,740
2022-09-11T06:32:47.956Z,768
2022-09-11T06:33:47.739Z,686
2022-09-11T06:34:47.772Z,726
2022-09-11T06:35:47.748Z,810
2022-09-11T06:36:51.270Z,768
2022-09-11T06:37:47.962Z,918
2022-09-11T06:38:47.783Z,846
2022-09-11T06:39:47.841Z,838
2022-09-11T06:40:47.781Z,846
2022-09-11T06:41:47.787Z,838
2022-09-11T06:42:47.973Z,652
2022-09-11T06:43:47.781Z,656
2022-09-11T06:44:50.575Z,810
2022-09-11T06:45:47.866Z,643
2022-09-11T06:46:47.792Z,668
2022-09-11T06:47:47.964Z,874
2022-09-11T06:48:47.782Z,1053
2022-09-11T06:49:47.762Z,1047
2022-09-11T06:50:47.746Z,791
2022-09-11T06:51:47.772Z,819
2022-09-11T06:52:47.950Z,872
2022-09-11T06:53:47.779Z,918
2022-09-11T06:54:47.766Z,708
2022-09-11T06:55:47.773Z,800
2022-09-11T06:56:47.766Z,970
2022-09-11T06:57:47.947Z,798
2022-09-11T06:58:47.790Z,844
2022-09-11T06:59:47.762Z,603
2022-09-11T07:00:47.814Z,652
2022-09-11T07:01:47.878Z,759
2022-09-11T07:02:47.974Z,951
2022-09-11T07:03:47.758Z,987
2022-09-11T07:04:47.783Z,977
2022-09-11T07:05:47.795Z,1019
2022-09-11T07:06:47.756Z,927
2022-09-11T07:07:47.969Z,1009
2022-09-11T07:08:47.789Z,940
2022-09-11T07:09:47.798Z,940
2022-09-11T07:10:47.793Z,959
2022-09-11T07:11:47.798Z,951
2022-09-11T07:12:47.987Z,1053
2022-09-11T07:13:47.802Z,679
2022-09-11T07:14:47.802Z,643
2022-09-11T07:15:47.810Z,793
2022-09-11T07:16:47.815Z,637
2022-09-11T07:17:47.976Z,674
2022-09-11T07:18:47.796Z,918
2022-09-11T07:19:47.769Z,872
2022-09-11T07:20:47.799Z,987
2022-09-11T07:21:47.773Z,714
2022-09-11T07:22:47.961Z,657
2022-09-11T07:23:47.779Z,836
2022-09-11T07:24:47.769Z,787
2022-09-11T07:25:47.803Z,754
2022-09-11T07:26:47.769Z,863
2022-09-11T07:27:47.991Z,668
2022-09-11T07:28:47.787Z,641
2022-09-11T07:29:47.770Z,594
2022-09-11T07:30:47.809Z,641
2022-09-11T07:31:47.778Z,940
2022-09-11T07:32:47.947Z,923
2022-09-11T07:33:47.781Z,1017
2022-09-11T07:34:47.780Z,1029
2022-09-11T07:35:47.781Z,620
2022-09-11T07:36:47.796Z,868
2022-09-11T07:37:50.805Z,641
2022-09-11T07:38:47.793Z,645
2022-09-11T07:39:47.859Z,763
2022-09-11T07:40:47.818Z,671
2022-09-11T07:41:47.804Z,763
2022-09-11T07:42:48.016Z,1012
2022-09-11T07:43:47.841Z,872
2022-09-11T07:44:47.814Z,808
2022-09-11T07:45:47.813Z,863
2022-09-11T07:46:47.810Z,657
2022-09-11T07:47:47.961Z,688
2022-09-11T07:48:47.816Z,740
2022-09-11T07:49:47.800Z,686
2022-09-11T07:50:47.814Z,694
2022-09-11T07:51:47.797Z,675
2022-09-11T07:52:47.964Z,909
2022-09-11T07:53:47.809Z,930
2022-09-11T07:54:47.837Z,923
2022-09-11T07:55:47.795Z,694
2022-09-11T07:56:47.807Z,652
2022-09-11T07:57:47.975Z,765
2022-09-11T07:58:47.794Z,817
2022-09-11T07:59:47.816Z,737
2022-09-11T08:00:47.859Z,836
2022-09-11T08:01:47.794Z,657
2022-09-11T08:02:48.009Z,810
2022-09-11T08:03:47.797Z,865
2022-09-11T08:04:47.817Z,877
2022-09-11T08:05:47.787Z,846
2022-09-11T08:06:47.799Z,844
2022-09-11T08:07:47.982Z,895
2022-09-11T08:08:47.805Z,674
2022-09-11T08:09:56.002Z,913
2022-09-11T08:10:47.790Z,1019
2022-09-11T08:11:47.797Z,1053
2022-09-11T08:12:47.987Z,913
2022-09-11T08:13:47.798Z,768
2022-09-11T08:14:47.833Z,945
2022-09-11T08:15:47.813Z,909
2022-09-11T08:16:47.821Z,1009
2022-09-11T08:17:48.009Z,951
2022-09-11T08:18:47.799Z,951
2022-09-11T08:19:47.842Z,640
2022-09-11T08:20:47.813Z,652
2022-09-11T08:21:47.798Z,665
2022-09-11T08:22:48.017Z,717
2022-09-11T08:23:47.803Z,959
2022-09-11T08:24:47.832Z,918
2022-09-11T08:25:47.809Z,853
2022-09-11T08:26:49.060Z,885
2022-09-11T08:27:48.021Z,949
2022-09-11T08:28:47.829Z,927
2022-09-11T08:29:47.824Z,885
2022-09-11T08:30:47.827Z,594
2022-09-11T08:31:47.810Z,749
2022-09-11T08:32:47.986Z,728
2022-09-11T08:33:47.811Z,863
2022-09-11T08:34:47.800Z,690
2022-09-11T08:35:47.810Z,688
2022-09-11T08:36:47.807Z,780
2022-09-11T08:37:50.591Z,719
2022-09-11T08:38:47.836Z,600
2022-09-11T08:39:47.863Z,780
2022-09-11T08:40:47.875Z,780
2022-09-11T08:41:47.807Z,795
2022-09-11T08:42:48.020Z,808
2022-09-11T08:43:47.811Z,712
2022-09-11T08:44:47.814Z,726
2022-09-11T08:45:47.825Z,746
2022-09-11T08:46:47.813Z,746
2022-09-11T08:47:48.019Z,712
2022-09-11T08:48:47.834Z,787
2022-09-11T08:49:47.810Z,804
2022-09-11T08:50:47.832Z,838
2022-09-11T08:51:47.839Z,821
2022-09-11T08:52:48.009Z,895
2022-09-11T08:53:47.833Z,640
2022-09-11T08:54:47.861Z,686
2022-09-11T08:55:47.847Z,674
2022-09-11T08:56:47.830Z,492
2022-09-11T08:57:48.001Z,549
2022-09-11T08:58:47.829Z,637
2022-09-11T08:59:47.821Z,774
2022-09-11T09:00:47.831Z,692
2022-09-11T09:01:47.819Z,853
2022-09-11T09:02:48.028Z,838
2022-09-11T09:03:47.835Z,735
2022-09-11T09:04:47.854Z,744
2022-09-11T09:05:47.878Z,748
2022-09-11T09:06:47.819Z,728
2022-09-11T09:07:48.029Z,694
2022-09-11T09:08:47.841Z,666
2022-09-11T09:09:47.842Z,646
2022-09-11T09:10:47.831Z,637
2022-09-11T09:11:47.857Z,643
2022-09-11T09:12:48.000Z,697
2022-09-11T09:13:47.837Z,710
2022-09-11T09:14:47.819Z,715
2022-09-11T09:15:47.875Z,704
2022-09-11T09:16:47.851Z,660
2022-09-11T09:17:48.026Z,678
2022-09-11T09:18:47.842Z,570
2022-09-11T09:19:47.843Z,617
2022-09-11T09:20:47.861Z,457
2022-09-11T09:21:47.847Z,659
2022-09-11T09:22:48.050Z,652
2022-09-11T09:23:47.826Z,674
2022-09-11T09:24:47.845Z,710
2022-09-11T09:25:47.825Z,603
2022-09-11T09:26:47.863Z,694
2022-09-11T09:27:48.041Z,715
2022-09-11T09:28:47.827Z,614
2022-09-11T09:29:47.846Z,603
2022-09-11T09:30:47.863Z,542
2022-09-11T09:31:47.873Z,567
2022-09-11T09:32:48.044Z,569
2022-09-11T09:33:47.833Z,618
2022-09-11T09:34:47.856Z,596
2022-09-11T09:35:47.836Z,436
2022-09-11T09:36:47.839Z,694
2022-09-11T09:37:48.053Z,791
2022-09-11T09:38:47.835Z,552
2022-09-11T09:39:47.895Z,534
2022-09-11T09:40:47.840Z,524
2022-09-11T09:41:47.845Z,539
2022-09-11T09:42:48.049Z,540
2022-09-11T09:43:47.854Z,552
2022-09-11T09:44:47.849Z,614
2022-09-11T09:45:47.937Z,592
2022-09-11T09:46:50.944Z,413
2022-09-11T09:47:48.046Z,561
2022-09-11T09:48:47.864Z,515
2022-09-11T09:49:47.884Z,498
2022-09-11T09:50:47.839Z,464
2022-09-11T09:51:47.866Z,503
2022-09-11T09:52:48.035Z,493
2022-09-11T09:53:47.875Z,445
2022-09-11T09:54:47.856Z,444
2022-09-11T09:55:47.844Z,400
2022-09-11T09:56:47.856Z,447
2022-09-11T09:57:48.049Z,448
2022-09-11T09:58:47.857Z,614
2022-09-11T09:59:47.853Z,482
2022-09-11T10:00:47.863Z,493
2022-09-11T10:01:48.017Z,501
2022-09-11T10:02:48.034Z,508
2022-09-11T10:03:47.881Z,480
2022-09-11T10:04:47.856Z,451
2022-09-11T10:05:47.866Z,438
2022-09-11T10:06:47.850Z,425
2022-09-11T10:07:48.033Z,422
2022-09-11T10:08:47.851Z,439
2022-09-11T10:09:47.896Z,400
2022-09-11T10:10:47.876Z,413
2022-09-11T10:11:47.876Z,552
2022-09-11T10:12:48.077Z,607
2022-09-11T10:13:47.952Z,623
2022-09-11T10:14:51.340Z,569
2022-09-11T10:15:47.889Z,539
2022-09-11T10:16:47.863Z,615
2022-09-11T10:17:48.047Z,603
2022-09-11T10:18:47.873Z,717
2022-09-11T10:19:47.858Z,675
2022-09-11T10:20:47.873Z,704
2022-09-11T10:21:47.882Z,708
2022-09-11T10:22:48.065Z,565
2022-09-11T10:23:47.873Z,712
2022-09-11T10:24:47.873Z,717
2022-09-11T10:25:47.888Z,697
2022-09-11T10:26:47.873Z,678
2022-09-11T10:27:48.088Z,728
2022-09-11T10:28:47.875Z,626
2022-09-11T10:29:47.888Z,618
2022-09-11T10:30:47.953Z,556
2022-09-11T10:31:47.946Z,653
2022-09-11T10:32:48.109Z,640
2022-09-11T10:33:47.898Z,697
2022-09-11T10:34:47.883Z,694
2022-09-11T10:35:47.881Z,697
2022-09-11T10:36:47.887Z,624
2022-09-11T10:37:48.074Z,704
2022-09-11T10:38:47.997Z,710
2022-09-11T10:39:47.904Z,712
2022-09-11T10:40:47.922Z,702
2022-09-11T10:41:47.900Z,737
2022-09-11T10:42:48.087Z,482
2022-09-11T10:43:47.871Z,733
2022-09-11T10:44:47.879Z,708
2022-09-11T10:45:47.898Z,434
2022-09-11T10:46:47.874Z,435
2022-09-11T10:47:48.086Z,531
2022-09-11T10:48:47.881Z,602
2022-09-11T10:49:47.871Z,607
2022-09-11T10:50:47.886Z,589
2022-09-11T10:51:47.879Z,549
2022-09-11T10:52:48.061Z,581
2022-09-11T10:53:47.886Z,611
2022-09-11T10:54:47.899Z,607
2022-09-11T10:55:47.905Z,617
2022-09-11T10:56:47.896Z,865
2022-09-11T10:57:48.085Z,821
2022-09-11T10:58:47.880Z,597
2022-09-11T10:59:47.900Z,589
2022-09-11T11:00:47.873Z,607
2022-09-11T11:01:47.946Z,533
2022-09-11T11:02:48.089Z,591
2022-09-11T11:03:47.885Z,810
2022-09-11T11:04:47.893Z,918
2022-09-11T11:05:47.902Z,857
2022-09-11T11:06:47.906Z,880
2022-09-11T11:07:48.078Z,817
2022-09-11T11:08:47.915Z,889
2022-09-11T11:09:47.898Z,900
2022-09-11T11:10:47.877Z,855
2022-09-11T11:11:47.908Z,744
2022-09-11T11:12:48.092Z,660
2022-09-11T11:13:47.919Z,660
2022-09-11T11:14:47.922Z,700
2022-09-11T11:15:47.942Z,717
2022-09-11T11:16:47.936Z,715
2022-09-11T11:17:48.136Z,972
2022-09-11T11:18:47.925Z,872
2022-09-11T11:19:47.941Z,638
2022-09-11T11:20:47.913Z,631
2022-09-11T11:21:47.919Z,649
2022-09-11T11:22:48.100Z,650
2022-09-11T11:23:47.915Z,620
2022-09-11T11:24:47.885Z,641
2022-09-11T11:25:47.903Z,641
2022-09-11T11:26:47.919Z,882
2022-09-11T11:27:48.096Z,793
2022-09-11T11:28:47.921Z,774
2022-09-11T11:29:47.918Z,690
2022-09-11T11:30:47.948Z,802
2022-09-11T11:31:47.905Z,798
2022-09-11T11:32:48.093Z,485
2022-09-11T11:33:47.911Z,627
2022-09-11T11:34:47.931Z,629
2022-09-11T11:35:47.928Z,832
2022-09-11T11:36:47.917Z,889
2022-09-11T11:37:48.105Z,679
2022-09-11T11:38:47.921Z,586
2022-09-11T11:39:47.943Z,804
2022-09-11T11:40:47.903Z,586
2022-09-11T11:41:47.917Z,763
2022-09-11T11:42:49.244Z,810
2022-09-11T11:43:47.975Z,719
2022-09-11T11:44:47.927Z,844
2022-09-11T11:45:47.966Z,659
2022-09-11T11:46:47.910Z,865
2022-09-11T11:47:48.085Z,761
2022-09-11T11:48:47.921Z,480
2022-09-11T11:49:47.938Z,578
2022-09-11T11:50:47.905Z,780
2022-09-11T11:51:47.916Z,754
2022-09-11T11:52:48.115Z,732
2022-09-11T11:53:47.902Z,746
2022-09-11T11:54:47.961Z,577
2022-09-11T11:55:47.913Z,574
2022-09-11T11:56:47.920Z,708
2022-09-11T11:57:48.131Z,638
2022-09-11T11:58:47.926Z,520
2022-09-11T11:59:47.919Z,529
2022-09-11T12:00:50.262Z,515
2022-09-11T12:01:47.964Z,529
2022-09-11T12:02:48.117Z,627
2022-09-11T12:03:47.945Z,572
2022-09-11T12:04:47.939Z,637
2022-09-11T12:05:47.924Z,633
2022-09-11T12:06:47.914Z,615
2022-09-11T12:07:48.115Z,556
2022-09-11T12:08:47.947Z,588
2022-09-11T12:09:47.939Z,594
2022-09-11T12:10:47.918Z,594
2022-09-11T12:11:47.940Z,578
2022-09-11T12:12:48.126Z,596
2022-09-11T12:13:47.909Z,567
2022-09-11T12:14:47.942Z,581
2022-09-11T12:15:47.995Z,586
2022-09-11T12:16:47.938Z,615
2022-09-11T12:17:48.109Z,400
2022-09-11T12:18:47.928Z,692
2022-09-11T12:19:47.932Z,588
2022-09-11T12:20:47.934Z,652
2022-09-11T12:21:47.938Z,672
2022-09-11T12:22:48.094Z,672
2022-09-11T12:23:47.945Z,700
2022-09-11T12:24:47.933Z,735
2022-09-11T12:25:47.915Z,761
2022-09-11T12:26:47.929Z,785
2022-09-11T12:27:48.134Z,759
2022-09-11T12:28:47.941Z,733
2022-09-11T12:29:47.937Z,553
2022-09-11T12:30:47.923Z,770
2022-09-11T12:31:47.946Z,607
2022-09-11T12:32:48.120Z,715
2022-09-11T12:33:47.924Z,800
2022-09-11T12:34:47.930Z,708
2022-09-11T12:35:47.985Z,800
2022-09-11T12:36:47.942Z,772
2022-09-11T12:37:51.070Z,737
2022-09-11T12:38:48.006Z,855
2022-09-11T12:39:47.964Z,641
2022-09-11T12:40:47.960Z,880
2022-09-11T12:41:47.994Z,880
2022-09-11T12:42:48.136Z,897
2022-09-11T12:43:47.958Z,761
2022-09-11T12:44:47.997Z,683
2022-09-11T12:45:47.980Z,539
2022-09-11T12:46:47.948Z,487
2022-09-11T12:47:48.112Z,454
2022-09-11T12:49:00.421Z,537
2022-09-11T12:49:47.929Z,675
2022-09-11T12:50:47.963Z,584
2022-09-11T12:51:47.949Z,717
2022-09-11T12:52:48.117Z,668
2022-09-11T12:53:47.941Z,791
2022-09-11T12:54:47.966Z,795
2022-09-11T12:55:47.957Z,791
2022-09-11T12:56:47.942Z,618
2022-09-11T12:57:48.126Z,633
2022-09-11T12:58:47.972Z,607
2022-09-11T12:59:47.948Z,840
2022-09-11T13:00:47.934Z,765
2022-09-11T13:01:48.061Z,742
2022-09-11T13:02:48.152Z,742
2022-09-11T13:03:47.968Z,759
2022-09-11T13:04:47.949Z,599
2022-09-11T13:05:47.980Z,586
2022-09-11T13:06:47.960Z,537
2022-09-11T13:07:48.129Z,569
2022-09-11T13:08:47.973Z,597
2022-09-11T13:09:47.947Z,675
2022-09-11T13:10:47.946Z,761
2022-09-11T13:11:47.951Z,778
2022-09-11T13:12:48.147Z,800
2022-09-11T13:13:47.958Z,491
2022-09-11T13:14:47.966Z,481
2022-09-11T13:15:47.992Z,465
2022-09-11T13:16:47.968Z,454
2022-09-11T13:17:48.153Z,615
2022-09-11T13:18:48.021Z,659
2022-09-11T13:19:48.019Z,678
2022-09-11T13:20:47.981Z,530
2022-09-11T13:21:47.982Z,543
2022-09-11T13:22:48.963Z,472
2022-09-11T13:23:47.980Z,506
2022-09-11T13:24:47.971Z,461
2022-09-11T13:25:47.982Z,462
2022-09-11T13:26:47.987Z,456
2022-09-11T13:27:48.172Z,617
2022-09-11T13:28:47.984Z,626
2022-09-11T13:29:47.985Z,592
2022-09-11T13:30:48.016Z,586
2022-09-11T13:31:48.006Z,607
2022-09-11T13:32:48.162Z,561
2022-09-11T13:33:48.013Z,570
2022-09-11T13:34:47.982Z,657
2022-09-11T13:35:47.978Z,580
2022-09-11T13:36:47.998Z,450
2022-09-11T13:37:48.174Z,461
2022-09-11T13:38:48.009Z,476
2022-09-11T13:39:48.031Z,470
2022-09-11T13:40:47.987Z,623
2022-09-11T13:41:47.990Z,617
2022-09-11T13:42:48.170Z,596
2022-09-11T13:43:47.983Z,624
2022-09-11T13:44:47.960Z,633
2022-09-11T13:45:48.019Z,649
2022-09-11T13:46:47.963Z,627
2022-09-11T13:47:48.150Z,529
2022-09-11T13:48:47.963Z,697
2022-09-11T13:49:47.983Z,520
2022-09-11T13:50:47.964Z,534
2022-09-11T13:51:47.979Z,540
2022-09-11T13:52:48.149Z,641
2022-09-11T13:53:47.986Z,678
2022-09-11T13:54:47.985Z,551
2022-09-11T13:55:47.979Z,697
2022-09-11T13:56:47.993Z,737
2022-09-11T13:57:48.184Z,715
2022-09-11T13:58:51.596Z,900
2022-09-11T13:59:47.982Z,674
2022-09-11T14:00:48.019Z,660
2022-09-11T14:01:47.994Z,877
2022-09-11T14:02:48.221Z,848
2022-09-11T14:03:47.973Z,918
2022-09-11T14:04:47.978Z,954
2022-09-11T14:05:47.971Z,672
2022-09-11T14:06:47.989Z,757
2022-09-11T14:07:48.167Z,1038
2022-09-11T14:08:47.984Z,1007
2022-09-11T14:09:47.995Z,975
2022-09-11T14:10:47.971Z,1004
2022-09-11T14:11:48.003Z,1074
2022-09-11T14:12:48.178Z,830
2022-09-11T14:13:47.993Z,830
2022-09-11T14:14:47.974Z,1074