createdAt,value
2023-01-04T00:01:31.827Z,4.93
2023-01-04T00:04:05.528Z,4.55
2023-01-04T00:09:12.489Z,6.22
2023-01-04T00:11:47.174Z,4.13
2023-01-04T00:14:20.603Z,8.70
2023-01-04T00:16:53.942Z,4.30
2023-01-04T00:19:27.300Z,11.95
2023-01-04T00:22:00.641Z,7.35
2023-01-04T00:24:33.957Z,7.22
2023-01-04T00:27:08.659Z,3.92
2023-01-04T00:29:42.027Z,5.40
2023-01-04T00:32:15.356Z,3.88
2023-01-04T00:34:48.708Z,3.88
2023-01-04T00:37:22.032Z,4.00
2023-01-04T00:39:55.412Z,4.47
2023-01-04T00:42:30.129Z,3.83
2023-01-04T00:45:03.437Z,5.13
2023-01-04T00:47:36.837Z,4.38
2023-01-04T00:50:10.519Z,5.03
2023-01-04T00:52:43.783Z,6.38
2023-01-04T00:55:17.417Z,4.22
2023-01-04T00:57:52.080Z,4.28
2023-01-04T01:00:25.653Z,5.75
2023-01-04T01:02:59.287Z,2.13
2023-01-04T01:08:21.305Z,4.72
2023-01-04T01:10:55.699Z,5.25
2023-01-04T01:13:30.390Z,3.67
2023-01-04T01:16:05.490Z,4.35
2023-01-04T01:18:41.421Z,3.90
2023-01-04T01:21:17.143Z,5.47
2023-01-04T01:23:51.295Z,6.45
2023-01-04T01:26:25.804Z,7.90
2023-01-04T01:29:00.663Z,4.68
2023-01-04T01:31:34.216Z,4.22
2023-01-04T01:34:07.583Z,6.60
2023-01-04T01:36:40.874Z,3.75
2023-01-04T01:39:14.203Z,2.67
2023-01-04T01:41:47.772Z,6.22
2023-01-04T01:44:57.269Z,4.40
2023-01-04T01:47:40.716Z,4.70
2023-01-04T01:50:23.663Z,3.20
2023-01-04T01:52:59.581Z,3.53
2023-01-04T01:55:34.641Z,3.95
2023-01-04T01:58:10.119Z,6.53
2023-01-04T02:00:43.447Z,4.60
2023-01-04T02:03:20.840Z,5.43
2023-01-04T02:05:56.193Z,3.05
2023-01-04T02:08:31.239Z,2.78
2023-01-04T02:11:05.226Z,5.95
2023-01-04T02:13:58.379Z,8.68
2023-01-04T02:16:49.749Z,3.55
2023-01-04T02:20:01.561Z,5.30
2023-01-04T02:23:08.330Z,4.95
2023-01-04T02:26:22.449Z,4.47
2023-01-04T02:29:24.848Z,3.53
2023-01-04T02:32:01.886Z,4.32
2023-01-04T02:34:45.755Z,6.18
2023-01-04T02:37:24.666Z,4.90
2023-01-04T02:40:07.470Z,5.47
2023-01-04T02:43:04.605Z,7.15
2023-01-04T02:45:43.680Z,4.18
2023-01-04T02:48:38.029Z,8.63
2023-01-04T02:54:01.182Z,3.78
2023-01-04T02:57:04.802Z,6.70
2023-01-04T02:59:55.839Z,5.47
2023-01-04T03:03:08.612Z,5.68
2023-01-04T03:06:09.176Z,3.78
2023-01-04T03:08:50.245Z,4.82
2023-01-04T03:11:42.688Z,5.97
2023-01-04T03:14:31.494Z,4.45
2023-01-04T03:17:10.104Z,4.80
2023-01-04T03:19:55.497Z,2.97
2023-01-04T03:22:55.512Z,3.70
2023-01-04T03:25:52.057Z,3.45
2023-01-04T03:29:00.572Z,5.63
2023-01-04T03:31:54.429Z,4.78
2023-01-04T03:34:45.832Z,5.15
2023-01-04T03:37:24.712Z,4.38
2023-01-04T03:40:29.838Z,4.70
2023-01-04T03:43:26.260Z,3.97
2023-01-04T03:46:24.036Z,3.85
2023-01-04T03:49:03.583Z,4.95
2023-01-04T03:51:38.986Z,4.45
2023-01-04T03:54:16.071Z,4.35
2023-01-04T03:56:51.947Z,5.05
2023-01-04T03:59:25.419Z,6.05
2023-01-04T04:01:58.790Z,6.88
2023-01-04T04:04:49.533Z,7.90
2023-01-04T04:07:40.309Z,7.03
2023-01-04T04:10:13.723Z,4.55
2023-01-04T04:12:48.908Z,5.60
2023-01-04T04:15:22.332Z,7.75
2023-01-04T04:17:55.716Z,5.68
2023-01-04T04:20:29.242Z,5.47
2023-01-04T04:23:02.784Z,5.57
2023-01-04T04:25:36.183Z,3.83
2023-01-04T04:28:10.971Z,7.18
2023-01-04T04:30:44.244Z,6.10
2023-01-04T04:33:17.549Z,5.35
2023-01-04T04:35:52.538Z,6.47
2023-01-04T04:38:25.881Z,5.15
2023-01-04T04:41:16.489Z,7.43
2023-01-04T04:43:51.161Z,5.13
2023-01-04T04:46:24.651Z,6.57
2023-01-04T04:48:58.107Z,4.20
2023-01-04T04:51:31.412Z,3.83
2023-01-04T04:54:05.594Z,5.38
2023-01-04T04:56:39.090Z,6.43
2023-01-04T04:59:13.839Z,4.05
2023-01-04T05:01:47.276Z,7.10
2023-01-04T05:04:20.788Z,6.68
2023-01-04T05:06:54.133Z,7.05
2023-01-04T05:09:27.465Z,8.13
2023-01-04T05:12:18.083Z,6.45
2023-01-04T05:14:52.751Z,6.90
2023-01-04T05:17:26.083Z,7.20
2023-01-04T05:19:59.694Z,8.10
2023-01-04T05:25:06.991Z,8.75
2023-01-04T05:27:40.369Z,9.57
2023-01-04T05:30:34.467Z,7.18
2023-01-04T05:33:08.344Z,5.07
2023-01-04T05:35:41.761Z,7.30
2023-01-04T05:38:15.140Z,6.63
2023-01-04T05:40:48.721Z,20.25
2023-01-04T05:43:25.788Z,4.50
2023-01-04T05:46:00.567Z,5.03
2023-01-04T05:48:33.948Z,5.82
2023-01-04T05:51:07.510Z,6.32
2023-01-04T05:53:41.438Z,6.90
2023-01-04T05:56:14.743Z,5.53
2023-01-04T05:58:48.060Z,5.43
2023-01-04T06:01:22.875Z,6.38
2023-01-04T06:03:56.327Z,5.85
2023-01-04T06:06:29.685Z,5.53
2023-01-04T06:09:03.044Z,6.80
2023-01-04T06:11:36.448Z,5.43
2023-01-04T06:14:09.867Z,6.75
2023-01-04T06:16:44.649Z,7.57
2023-01-04T06:19:18.077Z,10.35
2023-01-04T06:21:51.366Z,12.02
2023-01-04T06:24:24.794Z,6.32
2023-01-04T06:26:58.171Z,7.50
2023-01-04T06:29:31.583Z,9.30
2023-01-04T06:32:06.590Z,4.47
2023-01-04T06:34:39.880Z,14.18
2023-01-04T06:37:13.262Z,6.05
2023-01-04T06:39:46.620Z,5.97
2023-01-04T06:42:37.471Z,5.43
2023-01-04T06:45:11.807Z,8.90
2023-01-04T06:47:48.084Z,5.80
2023-01-04T06:50:21.636Z,6.78
2023-01-04T06:52:54.908Z,6.95
2023-01-04T06:55:29.691Z,4.82
2023-01-04T06:58:03.130Z,7.95
2023-01-04T07:00:36.570Z,8.73
2023-01-04T07:03:13.631Z,6.55
2023-01-04T07:05:49.001Z,6.65
2023-01-04T07:08:22.506Z,7.03
2023-01-04T07:10:55.823Z,14.00
2023-01-04T07:13:29.232Z,13.57
2023-01-04T07:16:02.644Z,8.50
2023-01-04T07:18:38.144Z,7.78
2023-01-04T07:21:11.483Z,9.77
2023-01-04T07:23:45.039Z,9.23
2023-01-04T07:26:18.482Z,11.88
2023-01-04T07:29:09.429Z,14.68
2023-01-04T07:31:43.200Z,9.32
2023-01-04T07:34:19.252Z,14.43
2023-01-04T07:36:52.929Z,11.25
2023-01-04T07:41:59.678Z,13.35
2023-01-04T07:44:35.469Z,15.55
2023-01-04T07:47:09.099Z,9.60
2023-01-04T07:49:43.808Z,15.85
2023-01-04T07:52:17.176Z,10.57
2023-01-04T07:54:50.639Z,10.88
2023-01-04T07:57:24.095Z,10.32
2023-01-04T07:59:57.423Z,8.30
2023-01-04T08:02:30.801Z,7.63
2023-01-04T08:05:06.511Z,9.15
2023-01-04T08:07:39.908Z,9.45
2023-01-04T08:10:13.251Z,9.50
2023-01-04T08:12:46.602Z,11.75
2023-01-04T08:15:19.915Z,11.70
2023-01-04T08:17:53.409Z,24.08
2023-01-04T08:20:28.156Z,29.50
2023-01-04T08:23:01.545Z,34.38
2023-01-04T08:25:34.997Z,33.45
2023-01-04T08:28:08.682Z,32.15
2023-01-04T08:30:42.018Z,31.90
2023-01-04T08:33:15.871Z,25.00
2023-01-04T08:35:50.718Z,28.73
2023-01-04T08:38:58.849Z,21.35
2023-01-04T08:41:47.223Z,21.15
2023-01-04T08:44:11.471Z,21.50
2023-01-04T08:46:44.862Z,21.52
2023-01-04T08:49:18.731Z,19.83
2023-01-04T08:51:53.737Z,20.48
2023-01-04T08:54:27.133Z,20.35
2023-01-04T08:57:00.487Z,21.65
2023-01-04T08:59:33.843Z,21.90
2023-01-04T09:02:20.028Z,15.45
2023-01-04T09:04:55.332Z,15.27
2023-01-04T09:07:32.159Z,17.65
2023-01-04T09:10:05.983Z,19.30
2023-01-04T09:15:12.948Z,16.10
2023-01-04T09:20:39.576Z,15.63
2023-01-04T09:23:14.291Z,13.15
2023-01-04T09:25:47.779Z,13.40
2023-01-04T09:28:21.103Z,14.20
2023-01-04T09:30:54.505Z,11.85
2023-01-04T09:34:03.451Z,18.27
2023-01-04T09:36:21.704Z,14.20
2023-01-04T09:38:56.683Z,11.90
2023-01-04T09:41:31.625Z,12.07
2023-01-04T09:44:17.237Z,11.88
2023-01-04T09:46:54.306Z,14.45
2023-01-04T09:49:32.168Z,13.77
2023-01-04T09:52:11.455Z,14.38
2023-01-04T09:54:49.780Z,14.57
2023-01-04T09:57:26.628Z,10.00
2023-01-04T10:00:06.628Z,16.00
2023-01-04T10:02:50.377Z,22.17
2023-01-04T10:05:27.997Z,13.52
2023-01-04T10:08:03.152Z,15.20
2023-01-04T10:10:49.735Z,9.68
2023-01-04T10:13:54.878Z,13.15
2023-01-04T10:22:52.253Z,14.98
2023-01-04T10:25:31.026Z,15.90
2023-01-04T10:28:17.402Z,15.55
2023-01-04T10:31:00.414Z,19.83
2023-01-04T10:34:00.169Z,19.95
2023-01-04T10:36:33.758Z,21.27
2023-01-04T10:39:14.789Z,21.15
2023-01-04T10:41:54.844Z,15.55
2023-01-04T10:44:39.894Z,15.70
2023-01-04T10:47:18.171Z,21.17
2023-01-04T10:49:56.403Z,17.15
2023-01-04T10:52:33.364Z,17.10
2023-01-04T10:55:12.550Z,16.38
2023-01-04T10:57:52.916Z,17.73
2023-01-04T11:00:31.768Z,23.60
2023-01-04T11:03:10.306Z,15.93
2023-01-04T11:05:48.588Z,17.65
2023-01-04T11:08:27.516Z,17.35
2023-01-04T11:11:05.239Z,22.45
2023-01-04T11:13:39.155Z,14.57
2023-01-04T11:16:14.121Z,17.65
2023-01-04T11:18:49.749Z,14.93
2023-01-04T11:21:28.725Z,15.77
2023-01-04T11:24:30.148Z,16.20
2023-01-04T11:27:01.052Z,25.48
2023-01-04T11:29:41.693Z,17.30
2023-01-04T11:32:20.720Z,14.32
2023-01-04T11:34:57.021Z,17.08
2023-01-04T11:37:35.628Z,15.60
2023-01-04T11:40:14.600Z,15.50
2023-01-04T11:42:50.520Z,19.98
2023-01-04T11:45:26.919Z,15.38
2023-01-04T11:48:12.374Z,13.32
2023-01-04T11:50:51.291Z,16.05
2023-01-04T11:53:27.843Z,14.63
2023-01-04T11:56:19.974Z,16.02
2023-01-04T11:59:12.312Z,16.17
2023-01-04T12:01:47.405Z,12.77
2023-01-04T12:04:25.346Z,12.07
2023-01-04T12:07:03.921Z,14.00
2023-01-04T12:09:37.285Z,12.32
2023-01-04T12:12:15.973Z,9.82
2023-01-04T12:14:51.178Z,10.73
2023-01-04T12:17:30.556Z,11.13
2023-01-04T12:20:18.724Z,8.90
2023-01-04T12:22:52.863Z,9.77
2023-01-04T12:25:40.247Z,8.80
2023-01-04T12:28:32.622Z,15.85
2023-01-04T12:31:28.952Z,24.75
2023-01-04T12:34:40.585Z,28.70
2023-01-04T12:37:49.512Z,32.83
2023-01-04T12:40:53.490Z,36.95
2023-01-04T12:43:28.299Z,26.70
2023-01-04T12:47:00.162Z,27.48
2023-01-04T12:49:52.878Z,40.88
2023-01-04T12:53:10.805Z,21.17
2023-01-04T12:55:58.485Z,22.27
2023-01-04T12:59:24.580Z,25.58
2023-01-04T13:02:21.862Z,17.90
2023-01-04T13:05:25.728Z,17.13
2023-01-04T13:07:53.571Z,17.50
2023-01-04T13:10:33.821Z,20.75
2023-01-04T13:13:31.939Z,11.82
2023-01-04T13:16:18.626Z,14.32
2023-01-04T13:18:53.679Z,16.08
2023-01-04T13:21:30.327Z,19.17
2023-01-04T13:24:14.231Z,14.80
2023-01-04T13:26:48.458Z,15.30
2023-01-04T13:29:24.174Z,12.15
2023-01-04T13:32:00.161Z,13.45
2023-01-04T13:34:35.503Z,15.07
2023-01-04T13:37:26.820Z,12.73
2023-01-04T13:40:35.633Z,11.10
2023-01-04T13:43:34.123Z,10.50
2023-01-04T13:46:17.682Z,14.95
2023-01-04T13:48:55.067Z,11.02
2023-01-04T13:51:36.284Z,12.50
2023-01-04T13:54:20.155Z,11.18
2023-01-04T13:57:09.803Z,11.95
2023-01-04T13:59:43.112Z,11.02
2023-01-04T14:02:19.242Z,11.70
2023-01-04T14:04:52.870Z,16.17
2023-01-04T14:07:26.668Z,11.50
2023-01-04T14:15:19.243Z,12.85
2023-01-04T14:17:53.984Z,11.52
2023-01-04T14:20:35.513Z,18.95
2023-01-04T14:23:27.537Z,9.70
2023-01-04T14:26:00.900Z,14.05
2023-01-04T14:28:46.979Z,12.75
2023-01-04T14:31:33.297Z,11.68
2023-01-04T14:34:12.780Z,20.40
2023-01-04T14:36:46.323Z,15.88
2023-01-04T14:39:39.335Z,16.80
2023-01-04T14:42:25.596Z,14.98
2023-01-04T14:45:00.451Z,21.00
2023-01-04T14:47:33.927Z,21.90
2023-01-04T14:50:07.814Z,14.60
2023-01-04T14:52:41.289Z,23.80
2023-01-04T14:55:16.016Z,17.90
2023-01-04T14:57:49.262Z,16.05
2023-01-04T15:00:24.117Z,14.95
2023-01-04T15:02:57.505Z,11.00
2023-01-04T15:05:35.680Z,20.05
2023-01-04T15:08:11.957Z,28.27
2023-01-04T15:10:46.245Z,15.80
2023-01-04T15:13:19.616Z,13.68
2023-01-04T15:15:54.448Z,40.75
2023-01-04T15:18:28.072Z,20.55
2023-01-04T15:21:01.462Z,12.25
2023-01-04T15:23:34.782Z,11.48
2023-01-04T15:26:09.780Z,22.17
2023-01-04T15:28:43.243Z,13.30
2023-01-04T15:31:21.029Z,9.68
2023-01-04T15:34:00.265Z,15.98
2023-01-04T15:36:35.143Z,18.90
2023-01-04T15:39:09.923Z,12.35
2023-01-04T15:42:00.951Z,11.73
2023-01-04T15:44:34.481Z,14.95
2023-01-04T15:47:09.375Z,15.50
2023-01-04T15:49:42.857Z,19.52
2023-01-04T15:52:16.669Z,8.43
2023-01-04T15:57:23.468Z,14.73
2023-01-04T15:59:57.105Z,13.02
2023-01-04T16:02:33.219Z,10.88
2023-01-04T16:05:07.641Z,7.72
2023-01-04T16:07:40.956Z,8.63
2023-01-04T16:10:15.064Z,10.65
2023-01-04T16:12:56.275Z,6.72
2023-01-04T16:15:30.253Z,5.70
2023-01-04T16:18:05.217Z,5.32
2023-01-04T16:20:42.004Z,5.85
2023-01-04T16:23:15.566Z,9.85
2023-01-04T16:25:48.883Z,5.63
2023-01-04T16:28:22.218Z,10.32
2023-01-04T16:30:56.241Z,8.95
2023-01-04T16:33:31.057Z,11.68
2023-01-04T16:36:06.949Z,7.97
2023-01-04T16:38:42.101Z,5.50
2023-01-04T16:41:17.096Z,4.88
2023-01-04T16:43:52.085Z,4.80
2023-01-04T16:46:27.050Z,5.30
2023-01-04T16:49:04.618Z,8.65
2023-01-04T16:51:39.841Z,7.72
2023-01-04T16:54:14.616Z,6.72
2023-01-04T16:56:50.047Z,6.10
2023-01-04T16:59:23.396Z,4.90
2023-01-04T17:01:58.297Z,5.15
2023-01-04T17:04:33.145Z,6.28
2023-01-04T17:07:06.620Z,11.90
2023-01-04T17:09:41.265Z,14.50
2023-01-04T17:18:02.612Z,8.50
2023-01-04T17:20:37.979Z,8.52
2023-01-04T17:23:11.560Z,12.30
2023-01-04T17:25:45.505Z,15.20
2023-01-04T17:28:24.652Z,9.30
2023-01-04T17:30:58.806Z,9.90
2023-01-04T17:33:32.139Z,7.88
2023-01-04T17:36:08.991Z,11.55
2023-01-04T17:38:43.728Z,13.88
2023-01-04T17:41:18.905Z,7.32
2023-01-04T17:43:54.198Z,9.63
2023-01-04T17:46:28.664Z,10.85
2023-01-04T17:51:58.878Z,13.48
2023-01-04T17:54:32.365Z,15.10
2023-01-04T17:57:05.729Z,15.10
2023-01-04T17:59:39.088Z,16.55
2023-01-04T18:02:12.581Z,21.30
2023-01-04T18:04:46.021Z,12.98
2023-01-04T18:07:25.106Z,11.35
2023-01-04T18:09:58.868Z,12.38
2023-01-04T18:12:32.204Z,17.08
2023-01-04T18:15:06.743Z,16.42
2023-01-04T18:17:40.233Z,19.48
2023-01-04T18:20:24.013Z,23.45
2023-01-04T18:22:59.560Z,17.92
2023-01-04T18:25:34.852Z,22.10
2023-01-04T18:28:08.319Z,22.33
2023-01-04T18:30:41.936Z,23.33
2023-01-04T18:33:15.340Z,33.25
2023-01-04T18:35:48.792Z,23.20
2023-01-04T18:38:23.645Z,15.68
2023-01-04T18:40:57.137Z,32.30
2023-01-04T18:43:31.803Z,20.42
2023-01-04T18:46:09.720Z,28.17
2023-01-04T18:48:43.779Z,31.13
2023-01-04T18:51:17.318Z,18.70
2023-01-04T18:53:52.485Z,38.15
2023-01-04T18:56:27.650Z,16.80
2023-01-04T18:59:01.030Z,21.25
2023-01-04T19:01:36.243Z,16.35
2023-01-04T19:04:11.342Z,19.92
2023-01-04T19:06:44.807Z,24.10
2023-01-04T19:09:22.951Z,20.25
2023-01-04T19:11:56.416Z,18.50
2023-01-04T19:14:29.936Z,16.25
2023-01-04T19:17:03.521Z,15.00
2023-01-04T19:19:37.182Z,18.15
2023-01-04T19:22:10.543Z,15.85
2023-01-04T19:24:45.328Z,13.63
2023-01-04T19:27:19.553Z,12.43
2023-01-04T19:29:53.422Z,26.17
2023-01-04T19:32:31.597Z,18.27
2023-01-04T19:35:08.796Z,13.02
2023-01-04T19:37:42.907Z,16.00
2023-01-04T19:40:18.497Z,19.05
2023-01-04T19:42:52.713Z,16.50
2023-01-04T19:45:26.301Z,20.15
2023-01-04T19:47:59.746Z,23.55
2023-01-04T19:50:33.104Z,11.73
2023-01-04T19:53:06.461Z,22.30
2023-01-04T19:55:42.071Z,19.58
2023-01-04T19:58:17.632Z,9.23
2023-01-04T20:00:54.783Z,15.52
2023-01-04T20:03:29.030Z,19.83
2023-01-04T20:06:04.384Z,16.52
2023-01-04T20:08:37.951Z,24.90
2023-01-04T20:11:13.654Z,19.27
2023-01-04T20:13:46.951Z,21.35
2023-01-04T20:16:20.395Z,28.00
2023-01-04T20:18:56.169Z,41.63
2023-01-04T20:21:29.678Z,41.15
2023-01-04T20:24:03.155Z,29.75
2023-01-04T20:26:42.217Z,31.15
2023-01-04T20:29:15.665Z,46.22
2023-01-04T20:31:48.957Z,49.40
2023-01-04T20:34:22.373Z,53.22
2023-01-04T20:36:56.108Z,61.45
2023-01-04T20:39:29.500Z,51.03
2023-01-04T20:42:23.981Z,67.93
2023-01-04T20:47:31.409Z,68.68
2023-01-04T20:50:04.964Z,67.65
2023-01-04T20:52:38.355Z,65.47
2023-01-04T20:55:17.212Z,68.50
2023-01-04T20:57:52.440Z,83.57
2023-01-04T21:00:25.932Z,70.80
2023-01-04T21:02:59.516Z,84.32
2023-01-04T21:05:37.773Z,86.65
2023-01-04T21:08:14.062Z,105.18
2023-01-04T21:10:53.583Z,95.78
2023-01-04T21:13:28.806Z,99.47
2023-01-04T21:16:02.774Z,119.15
2023-01-04T21:18:36.297Z,90.32
2023-01-04T21:21:11.182Z,98.60
2023-01-04T21:23:45.314Z,95.13
2023-01-04T21:26:20.500Z,84.72
2023-01-04T21:28:55.464Z,84.65
2023-01-04T21:31:28.965Z,102.50
2023-01-04T21:34:05.503Z,98.05
2023-01-04T21:36:41.565Z,81.88
2023-01-04T21:39:15.202Z,62.55
2023-01-04T21:41:51.262Z,61.47
2023-01-04T21:44:26.029Z,67.13
2023-01-04T21:46:59.529Z,70.78
2023-01-04T21:49:33.041Z,63.55
2023-01-04T21:52:06.461Z,57.83
2023-01-04T21:54:40.093Z,60.70
2023-01-04T21:57:13.509Z,76.95
2023-01-04T21:59:48.399Z,53.90
2023-01-04T22:02:22.113Z,54.63
2023-01-04T22:07:28.789Z,36.38
2023-01-04T22:10:02.136Z,45.05
2023-01-04T22:12:35.515Z,50.22
2023-01-04T22:15:11.243Z,39.65
2023-01-04T22:17:44.609Z,30.63
2023-01-04T22:20:17.987Z,35.35
2023-01-04T22:22:51.328Z,30.35
2023-01-04T22:25:24.711Z,34.60
2023-01-04T22:27:58.056Z,27.90
2023-01-04T22:30:33.006Z,28.52
2023-01-04T22:33:06.330Z,33.97
2023-01-04T22:35:40.642Z,29.77
2023-01-04T22:38:14.252Z,28.63
2023-01-04T22:40:47.657Z,28.15
2023-01-04T22:43:21.052Z,27.50
2023-01-04T22:46:02.466Z,33.67
2023-01-04T22:48:35.997Z,22.45
2023-01-04T22:51:10.599Z,23.15
2023-01-04T22:53:44.185Z,19.63
2023-01-04T22:56:21.641Z,24.83
2023-01-04T22:58:57.270Z,18.20
2023-01-04T23:01:34.265Z,14.07
2023-01-04T23:04:07.927Z,25.48
2023-01-04T23:06:41.355Z,20.67
2023-01-04T23:09:16.700Z,20.60
2023-01-04T23:11:50.017Z,17.77
2023-01-04T23:14:23.363Z,12.80
2023-01-04T23:16:58.069Z,14.27
2023-01-04T23:19:31.522Z,11.35
2023-01-04T23:22:04.908Z,15.20
2023-01-04T23:24:39.581Z,12.38
2023-01-04T23:27:13.000Z,13.77
2023-01-04T23:29:46.383Z,13.73
2023-01-04T23:32:21.113Z,8.20
2023-01-04T23:34:54.409Z,14.60
2023-01-04T23:37:27.730Z,15.05
2023-01-04T23:40:01.029Z,9.10
2023-01-04T23:42:34.345Z,9.68
2023-01-04T23:45:08.858Z,10.93
2023-01-04T23:47:43.529Z,9.45
2023-01-04T23:50:16.983Z,11.27
2023-01-04T23:52:50.502Z,7.07
2023-01-04T23:55:26.471Z,10.48
2023-01-04T23:57:59.741Z,9.15
