createdAt,value
2023-03-03T00:00:54.475Z,0.6
2023-03-03T00:02:01.516Z,0.6
2023-03-03T00:03:09.737Z,0.6
2023-03-03T00:04:16.826Z,0.6
2023-03-03T00:05:23.800Z,0.6
2023-03-03T00:06:34.518Z,0.6
2023-03-03T00:07:41.856Z,0.6
2023-03-03T00:08:49.047Z,0.6
2023-03-03T00:09:59.490Z,0.6
2023-03-03T00:11:08.133Z,0.6
2023-03-03T00:12:16.830Z,0.6
2023-03-03T00:13:29.303Z,0.6
2023-03-03T00:14:37.658Z,0.6
2023-03-03T00:15:44.854Z,0.5
2023-03-03T00:16:51.951Z,0.6
2023-03-03T00:17:59.902Z,0.5
2023-03-03T00:19:06.954Z,0.5
2023-03-03T00:20:16.956Z,0.5
2023-03-03T00:21:32.035Z,0.5
2023-03-03T00:22:45.064Z,0.5
2023-03-03T00:23:53.418Z,0.4
2023-03-03T00:25:01.144Z,0.4
2023-03-03T00:26:19.162Z,0.4
2023-03-03T00:27:26.816Z,0.4
2023-03-03T00:28:33.808Z,0.4
2023-03-03T00:29:43.550Z,0.5
2023-03-03T00:30:53.662Z,0.5
2023-03-03T00:32:03.597Z,0.5
2023-03-03T00:33:18.642Z,0.5
2023-03-03T00:34:28.590Z,0.5
2023-03-03T00:35:38.329Z,0.4
2023-03-03T00:36:46.639Z,0.4
2023-03-03T00:37:54.098Z,0.4
2023-03-03T00:39:01.233Z,0.5
2023-03-03T00:40:16.295Z,0.4
2023-03-03T00:41:31.108Z,0.4
2023-03-03T00:42:38.489Z,0.4
2023-03-03T00:43:45.465Z,0.4
2023-03-03T00:44:55.083Z,0.4
2023-03-03T00:46:02.464Z,0.4
2023-03-03T00:47:15.295Z,0.4
2023-03-03T00:48:32.426Z,0.4
2023-03-03T00:49:41.964Z,0.3
2023-03-03T00:50:49.538Z,0.3
2023-03-03T00:51:56.500Z,0.3
2023-03-03T00:53:06.410Z,0.4
2023-03-03T00:54:19.700Z,0.4
2023-03-03T00:55:29.642Z,0.4
2023-03-03T00:56:36.704Z,0.4
2023-03-03T00:57:44.475Z,0.3
2023-03-03T00:58:54.139Z,0.3
2023-03-03T01:00:01.150Z,0.3
2023-03-03T01:01:10.303Z,0.3
2023-03-03T01:02:17.477Z,0.3
2023-03-03T01:03:24.910Z,0.2
2023-03-03T01:04:31.929Z,0.2
2023-03-03T01:05:38.976Z,0.2
2023-03-03T01:06:46.514Z,0.2
2023-03-03T01:07:53.499Z,0.2
2023-03-03T01:09:01.003Z,0.2
2023-03-03T01:10:08.288Z,0.2
2023-03-03T01:11:15.723Z,0.3
2023-03-03T01:12:26.489Z,0.2
2023-03-03T01:13:36.829Z,0.2
2023-03-03T01:14:41.923Z,0.2
2023-03-03T01:15:49.000Z,0.1
2023-03-03T01:16:55.928Z,0.1
2023-03-03T01:18:05.721Z,0.1
2023-03-03T01:19:12.699Z,0.1
2023-03-03T01:20:19.785Z,0.1
2023-03-03T01:21:27.714Z,0.1
2023-03-03T01:22:38.844Z,0.1
2023-03-03T01:23:47.867Z,0.1
2023-03-03T01:24:54.966Z,0.1
2023-03-03T01:26:01.887Z,0.1
2023-03-03T01:27:08.840Z,0.1
2023-03-03T01:28:19.442Z,0.1
2023-03-03T01:29:26.382Z,0.1
2023-03-03T01:30:40.360Z,0.1
2023-03-03T01:31:50.531Z,0.1
2023-03-03T01:33:01.065Z,0.1
2023-03-03T01:34:08.902Z,0.1
2023-03-03T01:35:15.872Z,0.1
2023-03-03T01:36:25.853Z,0.1
2023-03-03T01:37:33.706Z,0.1
2023-03-03T01:38:43.802Z,0.1
2023-03-03T01:39:51.130Z,0.1
2023-03-03T01:41:00.999Z,0.1
2023-03-03T01:42:08.907Z,0.1
2023-03-03T01:43:15.926Z,0.1
2023-03-03T01:44:23.279Z,0
2023-03-03T01:45:30.362Z,0
2023-03-03T01:46:45.366Z,0
2023-03-03T01:47:55.113Z,0.1
2023-03-03T01:49:05.072Z,0
2023-03-03T01:50:17.838Z,0
2023-03-03T01:51:29.847Z,0
2023-03-03T01:52:36.810Z,0.1
2023-03-03T01:53:51.664Z,0.1
2023-03-03T01:55:04.360Z,0
2023-03-03T01:56:17.202Z,0
2023-03-03T01:57:24.283Z,0
2023-03-03T01:58:31.481Z,0
2023-03-03T01:59:38.717Z,0
2023-03-03T02:00:45.678Z,0
2023-03-03T02:01:55.616Z,0
2023-03-03T02:03:02.516Z,0
2023-03-03T02:04:09.489Z,0.1
2023-03-03T02:05:16.715Z,0
2023-03-03T02:06:26.790Z,0
2023-03-03T02:07:34.928Z,0.1
2023-03-03T02:08:44.513Z,0
2023-03-03T02:10:02.400Z,0
2023-03-03T02:11:09.738Z,0
2023-03-03T02:12:17.610Z,0
2023-03-03T02:13:24.812Z,0
2023-03-03T02:14:31.866Z,-0.1
2023-03-03T02:15:38.875Z,-0.1
2023-03-03T02:16:45.890Z,-0.1
2023-03-03T02:17:52.970Z,-0.1
2023-03-03T02:18:59.998Z,-0.1
2023-03-03T02:20:07.061Z,-0.1
2023-03-03T02:21:19.230Z,-0.1
2023-03-03T02:22:26.236Z,-0.1
2023-03-03T02:23:33.255Z,-0.1
2023-03-03T02:24:48.414Z,-0.1
2023-03-03T02:25:58.208Z,-0.1
2023-03-03T02:27:08.763Z,-0.1
2023-03-03T02:28:15.839Z,-0.1
2023-03-03T02:29:22.803Z,-0.2
2023-03-03T02:30:29.726Z,-0.2
2023-03-03T02:31:36.732Z,-0.2
2023-03-03T02:32:46.741Z,-0.2
2023-03-03T02:33:54.718Z,-0.3
2023-03-03T02:35:01.977Z,-0.3
2023-03-03T02:36:09.214Z,-0.3
2023-03-03T02:37:16.261Z,-0.3
2023-03-03T02:38:24.100Z,-0.2
2023-03-03T02:39:34.137Z,-0.2
2023-03-03T02:40:41.108Z,-0.2
2023-03-03T02:41:55.663Z,-0.3
2023-03-03T02:43:05.798Z,-0.3
2023-03-03T02:44:15.785Z,-0.2
2023-03-03T02:45:27.958Z,-0.2
2023-03-03T02:46:34.893Z,-0.2
2023-03-03T02:47:44.651Z,-0.2
2023-03-03T02:48:58.126Z,-0.2
2023-03-03T02:50:05.062Z,-0.3
2023-03-03T02:51:12.495Z,-0.3
2023-03-03T02:52:19.624Z,-0.3
2023-03-03T02:53:29.332Z,-0.3
2023-03-03T02:54:40.374Z,-0.4
2023-03-03T02:55:50.337Z,-0.3
2023-03-03T02:56:58.418Z,-0.3
2023-03-03T02:58:08.287Z,-0.2
2023-03-03T02:59:15.829Z,-0.2
2023-03-03T03:00:26.496Z,-0.2
2023-03-03T03:01:36.450Z,-0.3
2023-03-03T03:02:46.471Z,-0.3
2023-03-03T03:03:53.588Z,-0.3
2023-03-03T03:05:01.658Z,-0.3
2023-03-03T03:06:10.466Z,-0.2
2023-03-03T03:07:20.227Z,-0.2
2023-03-03T03:08:27.208Z,-0.2
2023-03-03T03:09:37.154Z,-0.2
2023-03-03T03:10:44.841Z,-0.2
2023-03-03T03:11:55.439Z,-0.2
2023-03-03T03:13:04.760Z,-0.2
2023-03-03T03:14:15.866Z,-0.2
2023-03-03T03:15:24.126Z,-0.3
2023-03-03T03:16:33.875Z,-0.2
2023-03-03T03:17:40.754Z,-0.3
2023-03-03T03:18:47.802Z,-0.3
2023-03-03T03:19:55.494Z,-0.3
2023-03-03T03:21:05.189Z,-0.3
2023-03-03T03:22:15.135Z,-0.5
2023-03-03T03:23:22.501Z,-0.4
2023-03-03T03:24:29.794Z,-0.4
2023-03-03T03:25:39.234Z,-0.5
2023-03-03T03:26:46.182Z,-0.5
2023-03-03T03:27:55.893Z,-0.4
2023-03-03T03:29:03.393Z,-0.5
2023-03-03T03:30:13.370Z,-0.5
2023-03-03T03:31:20.913Z,-0.5
2023-03-03T03:32:28.199Z,-0.7
2023-03-03T03:33:35.225Z,-0.7
2023-03-03T03:34:42.249Z,-0.8
2023-03-03T03:35:49.336Z,-0.7
2023-03-03T03:36:56.366Z,-0.7
2023-03-03T03:38:03.416Z,-0.6
2023-03-03T03:39:13.129Z,-0.6
2023-03-03T03:40:20.362Z,-0.6
2023-03-03T03:41:27.923Z,-0.6
2023-03-03T03:42:34.941Z,-0.6
2023-03-03T03:43:41.874Z,-0.6
2023-03-03T03:44:48.893Z,-0.6
2023-03-03T03:45:56.585Z,-0.6
2023-03-03T03:47:03.581Z,-0.6
2023-03-03T03:48:14.069Z,-0.6
2023-03-03T03:49:22.167Z,-0.6
2023-03-03T03:50:29.933Z,-0.5
2023-03-03T03:51:37.690Z,-0.5
2023-03-03T03:52:45.450Z,-0.5
2023-03-03T03:53:55.227Z,-0.5
2023-03-03T03:55:03.109Z,-0.5
2023-03-03T03:56:10.484Z,-0.5
2023-03-03T03:57:17.582Z,-0.5
2023-03-03T03:58:24.677Z,-0.5
2023-03-03T03:59:32.206Z,-0.5
2023-03-03T04:00:39.319Z,-0.5
2023-03-03T04:01:46.362Z,-0.5
2023-03-03T04:02:53.717Z,-0.6
2023-03-03T04:04:01.832Z,-0.7
2023-03-03T04:05:11.712Z,-0.6
2023-03-03T04:06:18.692Z,-0.6
2023-03-03T04:07:25.699Z,-0.7
2023-03-03T04:08:32.714Z,-0.7
2023-03-03T04:09:40.637Z,-0.8
2023-03-03T04:10:48.009Z,-0.8
2023-03-03T04:11:57.630Z,-0.7
2023-03-03T04:13:04.661Z,-0.7
2023-03-03T04:14:12.151Z,-0.6
2023-03-03T04:15:20.117Z,-0.8
2023-03-03T04:16:29.716Z,-0.7
2023-03-03T04:17:37.623Z,-0.7
2023-03-03T04:18:46.538Z,-0.7
2023-03-03T04:19:53.456Z,-0.6
2023-03-03T04:21:01.217Z,-0.6
2023-03-03T04:22:08.792Z,-0.7
2023-03-03T04:23:20.077Z,-0.6
2023-03-03T04:24:29.393Z,-0.6
2023-03-03T04:25:36.545Z,-0.6
2023-03-03T04:26:46.158Z,-0.5
2023-03-03T04:27:53.084Z,-0.5
2023-03-03T04:29:00.628Z,-0.5
2023-03-03T04:30:08.808Z,-0.6
2023-03-03T04:31:20.708Z,-0.6
2023-03-03T04:32:27.632Z,-0.6
2023-03-03T04:33:37.171Z,-0.6
2023-03-03T04:34:50.902Z,-0.8
2023-03-03T04:35:57.078Z,-0.7
2023-03-03T04:37:04.003Z,-0.6
2023-03-03T04:38:12.720Z,-0.7
2023-03-03T04:39:19.852Z,-0.8
2023-03-03T04:40:27.076Z,-0.8
2023-03-03T04:41:37.194Z,-1
2023-03-03T04:42:47.219Z,-1.2
2023-03-03T04:43:54.204Z,-1
2023-03-03T04:45:01.808Z,-0.9
2023-03-03T04:46:10.019Z,-0.9
2023-03-03T04:47:19.738Z,-0.9
2023-03-03T04:48:28.493Z,-1
2023-03-03T04:49:36.410Z,-0.9
2023-03-03T04:50:43.385Z,-1
2023-03-03T04:51:53.803Z,-0.8
2023-03-03T04:53:00.984Z,-0.9
2023-03-03T04:54:08.312Z,-1.1
2023-03-03T04:55:16.644Z,-1.1
2023-03-03T04:56:24.340Z,-1
2023-03-03T04:57:34.622Z,-1.1
2023-03-03T04:58:42.120Z,-1.1
2023-03-03T04:59:49.423Z,-1.2
2023-03-03T05:00:56.966Z,-1.5
2023-03-03T05:02:04.915Z,-1.3
2023-03-03T05:03:12.374Z,-1.4
2023-03-03T05:04:21.087Z,-1.6
2023-03-03T05:05:31.103Z,-1.7
2023-03-03T05:06:38.751Z,-1.6
2023-03-03T05:07:45.722Z,-1.6
2023-03-03T05:08:52.689Z,-1.5
2023-03-03T05:10:02.596Z,-1.4
2023-03-03T05:11:09.948Z,-1.6
2023-03-03T05:12:17.372Z,-1.7
2023-03-03T05:13:25.525Z,-1.5
2023-03-03T05:14:33.692Z,-1.5
2023-03-03T05:15:44.707Z,-1.6
2023-03-03T05:16:54.669Z,-1.5
2023-03-03T05:18:02.432Z,-1.4
2023-03-03T05:19:11.097Z,-1.5
2023-03-03T05:20:20.927Z,-1.8
2023-03-03T05:21:27.905Z,-2
2023-03-03T05:22:34.906Z,-1.7
2023-03-03T05:23:41.901Z,-1.7
2023-03-03T05:24:48.865Z,-1.7
2023-03-03T05:25:56.869Z,-1.6
2023-03-03T05:27:05.232Z,-1.6
2023-03-03T05:28:12.295Z,-1.9
2023-03-03T05:29:19.985Z,-1.9
2023-03-03T05:30:26.964Z,-1.9
2023-03-03T05:31:37.024Z,-1.7
2023-03-03T05:32:43.986Z,-1.8
2023-03-03T05:33:51.250Z,-2
2023-03-03T05:34:58.219Z,-2
2023-03-03T05:36:07.689Z,-1.9
2023-03-03T05:37:14.652Z,-2
2023-03-03T05:38:21.834Z,-2.2
2023-03-03T05:39:31.528Z,-2.1
2023-03-03T05:40:38.655Z,-2.1
2023-03-03T05:41:45.853Z,-1.9
2023-03-03T05:42:53.028Z,-2
2023-03-03T05:44:02.722Z,-1.9
2023-03-03T05:45:10.369Z,-1.9
2023-03-03T05:46:20.092Z,-1.6
2023-03-03T05:47:27.795Z,-1.8
2023-03-03T05:48:34.803Z,-1.7
2023-03-03T05:49:42.933Z,-1.9
2023-03-03T05:50:50.740Z,-1.9
2023-03-03T05:52:00.855Z,-1.7
2023-03-03T05:53:07.944Z,-1.6
2023-03-03T05:54:15.053Z,-1.4
2023-03-03T05:55:25.150Z,-1.4
2023-03-03T05:56:34.101Z,-1.4
2023-03-03T05:57:41.106Z,-1.4
2023-03-03T05:58:48.816Z,-1.5
2023-03-03T05:59:55.849Z,-1.7
2023-03-03T06:01:02.793Z,-1.7
2023-03-03T06:02:09.932Z,-1.7
2023-03-03T06:03:16.811Z,-2.1
2023-03-03T06:04:23.679Z,-2.2
2023-03-03T06:05:31.497Z,-2.1
2023-03-03T06:06:38.621Z,-1.8
2023-03-03T06:07:45.590Z,-1.7
2023-03-03T06:08:52.568Z,-1.5
2023-03-03T06:10:01.786Z,-1.8
2023-03-03T06:11:09.268Z,-1.7
2023-03-03T06:12:16.243Z,-1.7
2023-03-03T06:13:23.264Z,-1.8
2023-03-03T06:14:30.270Z,-1.8
2023-03-03T06:15:37.356Z,-1.7
2023-03-03T06:16:44.415Z,-1.5
2023-03-03T06:17:51.351Z,-1.6
2023-03-03T06:18:59.904Z,-1.5
2023-03-03T06:20:06.856Z,-1.9
2023-03-03T06:21:17.215Z,-1.9
2023-03-03T06:22:24.123Z,-2.1
2023-03-03T06:23:31.082Z,-1.8
2023-03-03T06:24:39.893Z,-1.7
2023-03-03T06:25:46.933Z,-1.9
2023-03-03T06:26:57.053Z,-1.9
2023-03-03T06:28:06.919Z,-1.9
2023-03-03T06:29:15.576Z,-1.6
2023-03-03T06:30:20.852Z,-1.5
2023-03-03T06:31:30.688Z,-1.6
2023-03-03T06:32:37.707Z,-1.5
2023-03-03T06:33:45.742Z,-1.4
2023-03-03T06:34:52.720Z,-1.6
2023-03-03T06:35:59.789Z,-1.8
2023-03-03T06:37:07.533Z,-1.6
2023-03-03T06:38:14.939Z,-1.5
2023-03-03T06:39:25.179Z,-1.5
2023-03-03T06:40:32.134Z,-1.3
2023-03-03T06:41:39.198Z,-1.3
2023-03-03T06:42:46.240Z,-1.5
2023-03-03T06:43:53.345Z,-1.4
2023-03-03T06:45:00.436Z,-1.3
2023-03-03T06:46:07.699Z,-1.4
2023-03-03T06:47:14.580Z,-1.4
2023-03-03T06:48:21.523Z,-1.4
2023-03-03T06:49:28.596Z,-1.2
2023-03-03T06:50:35.829Z,-1
2023-03-03T06:51:42.831Z,-1
2023-03-03T06:52:49.798Z,-0.9
2023-03-03T06:54:00.931Z,-0.9
2023-03-03T06:55:16.306Z,-0.8
2023-03-03T06:56:26.748Z,-0.8
2023-03-03T06:57:33.743Z,-1
2023-03-03T06:58:46.154Z,-0.9
2023-03-03T06:59:53.183Z,-0.9
2023-03-03T07:01:05.220Z,-1.3
2023-03-03T07:02:12.290Z,-1.5
2023-03-03T07:03:19.451Z,-1.5
2023-03-03T07:04:26.967Z,-1.4
2023-03-03T07:05:34.038Z,-1.3
2023-03-03T07:06:41.138Z,-1.3
2023-03-03T07:07:48.121Z,-1.2
2023-03-03T07:08:55.144Z,-1.6
2023-03-03T07:10:04.257Z,-1.4
2023-03-03T07:11:17.262Z,-1.4
2023-03-03T07:12:27.420Z,-1.5
2023-03-03T07:13:38.245Z,-1.4
2023-03-03T07:14:45.265Z,-1.2
2023-03-03T07:15:52.281Z,-1.1
2023-03-03T07:16:59.340Z,-1.1
2023-03-03T07:18:09.548Z,-1
2023-03-03T07:19:25.669Z,-0.9
2023-03-03T07:20:40.799Z,-0.9
2023-03-03T07:21:49.759Z,-1
2023-03-03T07:22:56.681Z,-1
2023-03-03T07:24:04.170Z,-1.1
2023-03-03T07:25:21.613Z,-1.4
2023-03-03T07:26:34.535Z,-1.2
2023-03-03T07:27:41.546Z,-1.6
2023-03-03T07:28:49.384Z,-1.7
2023-03-03T07:30:02.223Z,-1.8
2023-03-03T07:31:17.028Z,-1.6
2023-03-03T07:32:32.153Z,-1.4
2023-03-03T07:33:41.241Z,-1.4
2023-03-03T07:34:48.328Z,-1.3
2023-03-03T07:35:55.374Z,-1.3
2023-03-03T07:37:02.381Z,-1.3
2023-03-03T07:38:19.433Z,-1.1
2023-03-03T07:39:26.445Z,-1
2023-03-03T07:40:40.890Z,-1
2023-03-03T07:41:53.367Z,-1
2023-03-03T07:43:05.406Z,-0.9
2023-03-03T07:44:22.533Z,-0.8
2023-03-03T07:45:29.480Z,-0.8
2023-03-03T07:46:37.438Z,-0.9
2023-03-03T07:47:47.291Z,-1.1
2023-03-03T07:48:54.287Z,-1.3
2023-03-03T07:50:01.293Z,-1.3
2023-03-03T07:51:18.463Z,-1.5
2023-03-03T07:52:33.431Z,-1.4
2023-03-03T07:53:43.580Z,-1.2
2023-03-03T07:54:50.659Z,-1
2023-03-03T07:55:58.618Z,-0.8
2023-03-03T07:57:05.691Z,-0.9
2023-03-03T07:58:15.465Z,-0.7
2023-03-03T07:59:22.545Z,-0.7
2023-03-03T08:00:29.779Z,-0.7
2023-03-03T08:01:42.572Z,-0.6
2023-03-03T08:02:49.995Z,-0.9
2023-03-03T08:04:03.267Z,-1.2
2023-03-03T08:05:18.342Z,-1
2023-03-03T08:06:36.253Z,-1
2023-03-03T08:07:43.559Z,-0.9
2023-03-03T08:08:50.917Z,-1
2023-03-03T08:09:59.446Z,-0.9
2023-03-03T08:11:06.600Z,-1
2023-03-03T08:12:17.064Z,-1
2023-03-03T08:13:29.157Z,-1.1
2023-03-03T08:14:36.262Z,-1.3
2023-03-03T08:15:44.694Z,-1.4
2023-03-03T08:17:02.818Z,-1.2
2023-03-03T08:18:14.977Z,-1
2023-03-03T08:19:27.832Z,-1.1
2023-03-03T08:20:35.144Z,-0.8
2023-03-03T08:21:45.136Z,-0.8
2023-03-03T08:22:53.350Z,-0.7
2023-03-03T08:24:00.349Z,-0.7
2023-03-03T08:25:09.918Z,-0.8
2023-03-03T08:26:16.972Z,-0.7
2023-03-03T08:27:23.923Z,-0.9
2023-03-03T08:28:31.112Z,-0.8
2023-03-03T08:29:40.003Z,-0.7
2023-03-03T08:30:47.025Z,-0.7
2023-03-03T08:31:54.070Z,-0.6
2023-03-03T08:33:01.258Z,-0.6
2023-03-03T08:34:08.286Z,-0.6
2023-03-03T08:35:15.365Z,-0.5
2023-03-03T08:36:22.445Z,-0.6
2023-03-03T08:37:29.609Z,-1.1
2023-03-03T08:38:36.527Z,-0.8
2023-03-03T08:39:43.532Z,-0.7
2023-03-03T08:40:50.556Z,-0.7
2023-03-03T08:42:02.002Z,-0.6
2023-03-03T08:43:09.129Z,-0.6
2023-03-03T08:44:16.274Z,-0.4
2023-03-03T08:45:23.203Z,-0.6
2023-03-03T08:46:32.885Z,-0.5
2023-03-03T08:47:39.991Z,-0.4
2023-03-03T08:48:46.952Z,-0.4
2023-03-03T08:49:58.218Z,-0.6
2023-03-03T08:51:06.897Z,-0.9
2023-03-03T08:52:13.934Z,-0.8
2023-03-03T08:53:21.060Z,-0.8
2023-03-03T08:54:28.095Z,-0.7
2023-03-03T08:55:35.975Z,-0.5
2023-03-03T08:56:43.855Z,-0.4
2023-03-03T08:57:50.803Z,-0.5
2023-03-03T08:59:02.401Z,-0.5
2023-03-03T09:00:04.967Z,-0.4
2023-03-03T09:01:12.484Z,-0.4
2023-03-03T09:02:22.982Z,-0.3
2023-03-03T09:03:30.620Z,-0.3
2023-03-03T09:04:40.959Z,-0.4
2023-03-03T09:05:47.969Z,-0.2
2023-03-03T09:06:54.806Z,-0.2
2023-03-03T09:08:05.374Z,-0.2
2023-03-03T09:09:12.266Z,-0.2
2023-03-03T09:10:19.259Z,-0.1
2023-03-03T09:11:27.114Z,-0.1
2023-03-03T09:12:34.038Z,-0.2
2023-03-03T09:13:48.806Z,-0.1
2023-03-03T09:14:55.657Z,-0.1
2023-03-03T09:16:11.199Z,-0.1
2023-03-03T09:17:18.209Z,-0.3
2023-03-03T09:18:28.142Z,-0.3
2023-03-03T09:19:37.199Z,-0.5
2023-03-03T09:20:42.063Z,-0.5
2023-03-03T09:21:49.945Z,-0.2
2023-03-03T09:23:03.805Z,-0.1
2023-03-03T09:24:21.627Z,0
2023-03-03T09:25:31.556Z,0
2023-03-03T09:26:38.706Z,-0.1
2023-03-03T09:27:48.744Z,-0.2
2023-03-03T09:28:57.858Z,-0.2
2023-03-03T09:30:15.026Z,-0.3
2023-03-03T09:31:30.104Z,-0.2
2023-03-03T09:32:42.048Z,-0.2
2023-03-03T09:33:48.866Z,-0.2
2023-03-03T09:34:56.369Z,-0.2
2023-03-03T09:36:03.637Z,0
2023-03-03T09:37:15.649Z,-0.1
2023-03-03T09:38:28.090Z,0
2023-03-03T09:39:36.109Z,-0.2
2023-03-03T09:40:43.140Z,-0.1
2023-03-03T09:41:58.076Z,0
2023-03-03T09:43:08.798Z,-0.1
2023-03-03T09:44:23.661Z,-0.1
2023-03-03T09:45:35.826Z,0.1
2023-03-03T09:46:42.805Z,0.1
2023-03-03T09:48:02.794Z,0.2
2023-03-03T09:49:14.771Z,0.3
2023-03-03T09:50:30.436Z,0.4
2023-03-03T09:51:45.553Z,0.4
2023-03-03T09:52:52.554Z,0.2
2023-03-03T09:54:09.526Z,0.3
2023-03-03T09:55:19.902Z,0.3
2023-03-03T09:56:37.756Z,0
2023-03-03T09:58:04.633Z,0.2
2023-03-03T09:59:04.942Z,0.4
2023-03-03T10:00:20.189Z,0.3
2023-03-03T10:01:34.914Z,-0.3
2023-03-03T10:02:51.897Z,0
2023-03-03T10:03:56.768Z,0.1
2023-03-03T10:05:16.632Z,0
2023-03-03T10:06:28.687Z,0.1
2023-03-03T10:07:42.369Z,0.2
2023-03-03T10:08:54.761Z,0.3
2023-03-03T10:10:04.549Z,0.3
2023-03-03T10:11:19.354Z,0.1
2023-03-03T10:12:31.376Z,0
2023-03-03T10:13:44.232Z,0
2023-03-03T10:15:01.365Z,0.1
2023-03-03T10:16:16.352Z,0.2
2023-03-03T10:17:36.979Z,0.3
2023-03-03T10:18:51.524Z,0.2
2023-03-03T10:20:03.475Z,0.1
2023-03-03T10:21:15.063Z,0.1
2023-03-03T10:22:29.500Z,0.2
2023-03-03T10:23:46.590Z,0
2023-03-03T10:24:57.804Z,0.1
2023-03-03T10:26:10.006Z,0.1
2023-03-03T10:27:21.261Z,0.2
2023-03-03T10:28:38.191Z,-0.1
2023-03-03T10:29:55.207Z,-0.1
2023-03-03T10:31:11.308Z,0.2
2023-03-03T10:32:14.626Z,0.1
2023-03-03T10:33:31.178Z,0.3
2023-03-03T10:34:45.832Z,0.3
2023-03-03T10:36:07.193Z,0.4
2023-03-03T10:37:15.071Z,0.2
2023-03-03T10:38:34.557Z,0.3
2023-03-03T10:39:43.807Z,0
2023-03-03T10:40:58.926Z,0.3
2023-03-03T10:42:08.728Z,0.3
2023-03-03T10:43:30.949Z,0.4
2023-03-03T10:44:33.587Z,0.3
2023-03-03T10:45:50.598Z,0.1
2023-03-03T10:47:05.467Z,0
2023-03-03T10:48:17.551Z,0
2023-03-03T10:49:29.440Z,0.2
2023-03-03T10:50:46.777Z,0.1
2023-03-03T10:51:53.672Z,0.1
2023-03-03T10:53:05.699Z,0.2
2023-03-03T10:54:20.162Z,0
2023-03-03T10:55:29.727Z,0.1
2023-03-03T10:56:51.982Z,0.2
2023-03-03T10:57:56.511Z,0.4
2023-03-03T10:59:08.606Z,0.4
2023-03-03T11:00:25.764Z,0.3
2023-03-03T11:01:39.582Z,0.4
2023-03-03T11:02:54.703Z,0.5
2023-03-03T11:04:09.536Z,0.5
2023-03-03T11:05:26.818Z,0.3
2023-03-03T11:06:38.003Z,0.5
2023-03-03T11:07:49.980Z,0.5
2023-03-03T11:09:04.832Z,0.6
2023-03-03T11:10:17.886Z,0.3
2023-03-03T11:11:37.122Z,0.3
2023-03-03T11:12:46.908Z,0.3
2023-03-03T11:14:05.157Z,0.4
2023-03-03T11:15:12.278Z,0.4
2023-03-03T11:16:25.757Z,0.3
2023-03-03T11:17:42.708Z,0.4
2023-03-03T11:19:01.847Z,0.5
2023-03-03T11:20:10.828Z,0.5
2023-03-03T11:21:23.152Z,0.6
2023-03-03T11:22:35.536Z,0.7
2023-03-03T11:23:45.700Z,0.7
2023-03-03T11:25:05.236Z,0.6
2023-03-03T11:26:20.187Z,0.7
2023-03-03T11:27:32.381Z,0.7
2023-03-03T11:28:44.408Z,0.6
2023-03-03T11:29:59.237Z,0.4
2023-03-03T11:31:07.587Z,0.5
2023-03-03T11:32:19.634Z,0.5
2023-03-03T11:33:35.541Z,0.6
2023-03-03T11:34:51.323Z,0.3
2023-03-03T11:36:00.448Z,0.4
2023-03-03T11:37:15.093Z,0.3
2023-03-03T11:38:27.414Z,0.5
2023-03-03T11:39:43.217Z,0.4
2023-03-03T11:40:50.313Z,0.5
2023-03-03T11:41:57.230Z,0.5
2023-03-03T11:43:23.308Z,0.4
2023-03-03T11:44:27.355Z,0.6
2023-03-03T11:45:39.581Z,0.7
2023-03-03T11:46:51.472Z,0.7
2023-03-03T11:47:58.441Z,0.6
2023-03-03T11:49:16.495Z,0.5
2023-03-03T11:50:28.554Z,0.5
2023-03-03T11:51:46.548Z,0.6
2023-03-03T11:52:56.252Z,0.7
2023-03-03T11:54:09.233Z,0.3
2023-03-03T11:55:19.374Z,0.4
2023-03-03T11:56:31.531Z,0.5
2023-03-03T11:57:39.484Z,0.6
2023-03-03T11:58:56.075Z,0.4
2023-03-03T12:00:05.820Z,0.4
2023-03-03T12:01:22.888Z,0.3
2023-03-03T12:02:38.565Z,0.4
2023-03-03T12:03:51.417Z,0.5
2023-03-03T12:05:06.266Z,0.4
2023-03-03T12:06:18.209Z,0.6
2023-03-03T12:07:33.115Z,0.5
2023-03-03T12:08:45.118Z,0.6
2023-03-03T12:10:04.882Z,0.7
2023-03-03T12:11:21.883Z,0.7
2023-03-03T12:12:29.640Z,0.8
2023-03-03T12:13:36.697Z,0.9
2023-03-03T12:14:50.175Z,1
2023-03-03T12:15:57.200Z,0.9
2023-03-03T12:17:07.391Z,0.9
2023-03-03T12:18:20.171Z,0.8
2023-03-03T12:19:41.149Z,0.7
2023-03-03T12:20:58.226Z,0.9
2023-03-03T12:22:15.467Z,0.8
2023-03-03T12:23:28.210Z,0.6
2023-03-03T12:24:43.818Z,0.6
2023-03-03T12:25:55.792Z,0.7
2023-03-03T12:27:05.742Z,0.7
2023-03-03T12:28:17.746Z,0.6
2023-03-03T12:29:28.683Z,0.7
2023-03-03T12:30:38.391Z,0.9
2023-03-03T12:31:48.454Z,1
2023-03-03T12:32:58.132Z,1
2023-03-03T12:34:13.734Z,1
2023-03-03T12:35:24.047Z,1.1
2023-03-03T12:36:36.069Z,1.1
2023-03-03T12:37:49.264Z,1.1
2023-03-03T12:39:01.226Z,1
2023-03-03T12:40:13.303Z,1
2023-03-03T12:41:20.147Z,1
2023-03-03T12:42:37.831Z,1
2023-03-03T12:43:52.634Z,1.1
2023-03-03T12:45:03.307Z,1.1
2023-03-03T12:46:14.944Z,1.1
2023-03-03T12:47:30.638Z,1
2023-03-03T12:48:45.444Z,1.1
2023-03-03T12:50:06.352Z,0.7
2023-03-03T12:51:06.631Z,0.6
2023-03-03T12:52:21.229Z,0.6
2023-03-03T12:53:33.246Z,0.7
2023-03-03T12:54:50.089Z,0.8
2023-03-03T12:56:07.050Z,0.9
2023-03-03T12:57:14.642Z,0.9
2023-03-03T12:58:30.114Z,1
2023-03-03T12:59:41.620Z,1.1
2023-03-03T13:00:58.754Z,1.2
2023-03-03T13:02:10.533Z,1.1
2023-03-03T13:03:22.957Z,1.1
2023-03-03T13:04:36.762Z,1.1
2023-03-03T13:05:48.853Z,1.1
2023-03-03T13:07:06.856Z,1
2023-03-03T13:08:17.051Z,0.9
2023-03-03T13:09:33.872Z,1
2023-03-03T13:10:49.753Z,1
2023-03-03T13:12:04.344Z,1.1
2023-03-03T13:13:19.227Z,1
2023-03-03T13:14:31.790Z,1
2023-03-03T13:15:55.107Z,0.9
2023-03-03T13:16:56.890Z,0.8
2023-03-03T13:18:09.731Z,0.7
2023-03-03T13:19:24.656Z,0.9
2023-03-03T13:20:40.685Z,1
2023-03-03T13:21:50.432Z,1
2023-03-03T13:23:02.358Z,0.8
2023-03-03T13:24:17.864Z,0.9
2023-03-03T13:25:27.333Z,1
2023-03-03T13:26:44.308Z,1.1
2023-03-03T13:27:51.912Z,0.9
2023-03-03T13:28:58.923Z,1
2023-03-03T13:30:16.162Z,1.1
2023-03-03T13:31:26.658Z,1.1
2023-03-03T13:32:37.141Z,0.9
2023-03-03T13:33:47.763Z,0.9
2023-03-03T13:34:58.035Z,0.7
2023-03-03T13:36:04.953Z,0.9
2023-03-03T13:37:14.539Z,1
2023-03-03T13:38:23.823Z,1
2023-03-03T13:39:34.260Z,0.9
2023-03-03T13:40:46.010Z,0.8
2023-03-03T13:41:57.849Z,0.8
2023-03-03T13:43:06.753Z,0.9
2023-03-03T13:44:18.498Z,0.8
2023-03-03T13:45:35.221Z,0.8
2023-03-03T13:46:54.533Z,0.9
2023-03-03T13:48:11.744Z,0.9
2023-03-03T13:49:31.757Z,1
2023-03-03T13:50:44.041Z,0.7
2023-03-03T13:51:59.628Z,0.5
2023-03-03T13:53:10.574Z,0.3
2023-03-03T13:54:28.906Z,0.5
2023-03-03T13:55:45.954Z,0.4
2023-03-03T13:56:59.068Z,0.6
2023-03-03T13:58:16.205Z,0.7
2023-03-03T13:59:30.669Z,0.8
2023-03-03T14:00:42.653Z,0.8
2023-03-03T14:01:57.657Z,0.9
2023-03-03T14:03:05.445Z,0.9
2023-03-03T14:04:24.510Z,0.9
2023-03-03T14:05:39.780Z,0.7
2023-03-03T14:06:54.529Z,0.8
2023-03-03T14:08:07.274Z,0.7
2023-03-03T14:09:27.014Z,0.4
2023-03-03T14:10:38.987Z,0.6
2023-03-03T14:11:51.160Z,0.6
2023-03-03T14:13:03.151Z,0.6
2023-03-03T14:14:15.563Z,0.7
2023-03-03T14:15:32.645Z,0.7
2023-03-03T14:16:52.691Z,0.5
2023-03-03T14:18:05.876Z,0.5
2023-03-03T14:19:23.196Z,0.5
2023-03-03T14:20:35.297Z,0.7
2023-03-03T14:21:45.740Z,0.8
2023-03-03T14:22:55.570Z,0.8
2023-03-03T14:24:07.233Z,0.8
2023-03-03T14:25:22.434Z,0.8
2023-03-03T14:26:32.164Z,0.7
2023-03-03T14:27:49.234Z,0.8
2023-03-03T14:29:06.728Z,0.9
2023-03-03T14:30:17.129Z,0.8
2023-03-03T14:31:34.861Z,0.8
2023-03-03T14:32:45.563Z,1
2023-03-03T14:33:49.217Z,1.1
2023-03-03T14:35:01.306Z,0.5
2023-03-03T14:36:08.155Z,0.4
2023-03-03T14:37:15.671Z,0.6
2023-03-03T14:38:30.330Z,0.4
2023-03-03T14:39:40.279Z,0.4
2023-03-03T14:40:49.942Z,0.5
2023-03-03T14:41:56.869Z,0.5
2023-03-03T14:43:08.886Z,0.7
2023-03-03T14:44:26.047Z,0.7
2023-03-03T14:45:33.841Z,0.7
2023-03-03T14:46:40.678Z,0.8
2023-03-03T14:47:48.082Z,0.7
2023-03-03T14:48:55.821Z,0.8
2023-03-03T14:50:03.025Z,0.9
2023-03-03T14:51:10.269Z,1
2023-03-03T14:52:27.446Z,0.9
2023-03-03T14:53:35.566Z,0.9
2023-03-03T14:54:43.648Z,1
2023-03-03T14:55:53.689Z,0.8
2023-03-03T14:57:02.256Z,0.9
2023-03-03T14:58:14.677Z,0.9
2023-03-03T14:59:29.537Z,0.8
2023-03-03T15:00:36.824Z,0.8
2023-03-03T15:01:43.817Z,0.9
2023-03-03T15:02:51.539Z,1
2023-03-03T15:04:06.555Z,0.7
2023-03-03T15:05:21.666Z,0.9
2023-03-03T15:06:29.001Z,0.8
2023-03-03T15:07:43.794Z,1
2023-03-03T15:08:50.669Z,1
2023-03-03T15:10:02.676Z,0.9
2023-03-03T15:11:09.583Z,0.7
2023-03-03T15:12:21.520Z,0.7
2023-03-03T15:13:29.107Z,0.6
2023-03-03T15:14:36.408Z,0.7
2023-03-03T15:15:43.364Z,0.9
2023-03-03T15:16:55.344Z,0.9
2023-03-03T15:18:05.767Z,0.9
2023-03-03T15:19:12.648Z,0.8
2023-03-03T15:20:25.355Z,0.9
2023-03-03T15:21:38.778Z,1
2023-03-03T15:22:48.997Z,1
2023-03-03T15:24:04.571Z,1.1
2023-03-03T15:25:20.770Z,1
2023-03-03T15:26:35.188Z,0.7
2023-03-03T15:27:45.076Z,0.9
2023-03-03T15:28:51.956Z,1.1
2023-03-03T15:29:59.849Z,1.2
2023-03-03T15:31:16.905Z,1.2
2023-03-03T15:32:31.887Z,1.2
2023-03-03T15:33:44.640Z,1.1
2023-03-03T15:35:04.566Z,1
2023-03-03T15:36:19.123Z,1.1
2023-03-03T15:37:38.409Z,1.2
2023-03-03T15:38:49.179Z,1
2023-03-03T15:39:59.022Z,1.1
2023-03-03T15:41:16.137Z,1.2
2023-03-03T15:42:29.442Z,1.3
2023-03-03T15:43:45.333Z,1.4
2023-03-03T15:44:52.206Z,1.3
2023-03-03T15:46:04.212Z,1.4
2023-03-03T15:47:22.613Z,1.5
2023-03-03T15:48:37.045Z,1.4
2023-03-03T15:49:48.961Z,1.4
2023-03-03T15:51:01.101Z,1.3
2023-03-03T15:52:13.232Z,1.2
2023-03-03T15:53:26.509Z,1.2
2023-03-03T15:54:43.605Z,1.2
2023-03-03T15:55:56.965Z,1.2
2023-03-03T15:57:14.008Z,1.2
2023-03-03T15:58:21.088Z,1
2023-03-03T15:59:30.215Z,1.1
2023-03-03T16:00:47.248Z,1.1