createdAt,value
2022-08-17T00:00:49.444Z,13.70
2022-08-17T00:01:44.943Z,13.60
2022-08-17T00:02:38.322Z,13.40
2022-08-17T00:03:34.219Z,13.70
2022-08-17T00:04:34.201Z,12.50
2022-08-17T00:05:34.184Z,14.00
2022-08-17T00:06:34.176Z,13.50
2022-08-17T00:07:34.162Z,14.20
2022-08-17T00:08:34.151Z,13.40
2022-08-17T00:09:34.142Z,14.00
2022-08-17T00:10:34.128Z,13.50
2022-08-17T00:11:34.112Z,14.30
2022-08-17T00:12:43.193Z,14.50
2022-08-17T00:13:34.101Z,13.80
2022-08-17T00:14:34.077Z,14.30
2022-08-17T00:15:34.060Z,13.80
2022-08-17T00:16:50.448Z,13.90
2022-08-17T00:17:34.035Z,15.20
2022-08-17T00:19:01.829Z,14.90
2022-08-17T00:19:34.039Z,14.90
2022-08-17T00:20:34.870Z,14.90
2022-08-17T00:21:56.399Z,14.80
2022-08-17T00:22:36.427Z,14.90
2022-08-17T00:23:33.968Z,14.80
2022-08-17T00:24:33.954Z,14.70
2022-08-17T00:25:33.943Z,15.10
2022-08-17T00:26:44.447Z,15.60
2022-08-17T00:27:33.914Z,15.20
2022-08-17T00:28:33.902Z,15.00
2022-08-17T00:29:33.886Z,15.30
2022-08-17T00:30:51.344Z,16.70
2022-08-17T00:31:33.859Z,17.20
2022-08-17T00:33:13.838Z,16.40
2022-08-17T00:33:33.841Z,16.20
2022-08-17T00:34:33.826Z,15.90
2022-08-17T00:35:33.812Z,15.40
2022-08-17T00:36:33.798Z,15.40
2022-08-17T00:37:33.788Z,15.70
2022-08-17T00:38:33.777Z,15.70
2022-08-17T00:39:33.810Z,16.60
2022-08-17T00:40:44.229Z,16.60
2022-08-17T00:41:33.737Z,16.00
2022-08-17T00:42:33.724Z,16.30
2022-08-17T00:43:33.710Z,16.90
2022-08-17T00:44:33.697Z,16.10
2022-08-17T00:45:33.688Z,16.80
2022-08-17T00:46:33.675Z,16.00
2022-08-17T00:47:33.666Z,16.70
2022-08-17T00:48:33.644Z,16.20
2022-08-17T00:49:33.635Z,17.90
2022-08-17T00:50:33.624Z,16.00
2022-08-17T00:51:33.610Z,16.10
2022-08-17T00:52:33.595Z,16.20
2022-08-17T00:53:33.577Z,15.40
2022-08-17T00:54:33.582Z,18.20
2022-08-17T00:55:33.558Z,16.80
2022-08-17T00:56:33.548Z,16.00
2022-08-17T00:57:33.533Z,16.50
2022-08-17T00:58:36.482Z,16.10
2022-08-17T00:59:33.509Z,17.10
2022-08-17T01:00:33.500Z,16.30
2022-08-17T01:01:33.501Z,16.80
2022-08-17T01:02:40.419Z,17.10
2022-08-17T01:03:33.456Z,16.10
2022-08-17T01:04:33.457Z,16.50
2022-08-17T01:05:33.426Z,16.50
2022-08-17T01:06:33.419Z,15.80
2022-08-17T01:07:33.406Z,16.00
2022-08-17T01:08:33.397Z,16.90
2022-08-17T01:09:33.381Z,16.10
2022-08-17T01:11:01.058Z,16.20
2022-08-17T01:11:33.354Z,15.90
2022-08-17T01:12:33.341Z,16.00
2022-08-17T01:13:38.222Z,16.50
2022-08-17T01:14:33.322Z,17.20
2022-08-17T01:15:33.302Z,16.70
2022-08-17T01:16:33.291Z,16.10
2022-08-17T01:17:33.276Z,17.00
2022-08-17T01:18:33.264Z,16.90
2022-08-17T01:19:33.251Z,16.40
2022-08-17T01:20:43.083Z,17.40
2022-08-17T01:21:33.224Z,16.90
2022-08-17T01:22:33.216Z,16.20
2022-08-17T01:23:33.195Z,16.90
2022-08-17T01:24:33.746Z,16.30
2022-08-17T01:25:33.172Z,15.80
2022-08-17T01:26:33.160Z,16.20
2022-08-17T01:27:33.153Z,16.30
2022-08-17T01:28:53.039Z,16.30
2022-08-17T01:29:33.125Z,16.20
2022-08-17T01:30:58.678Z,17.10
2022-08-17T01:31:33.095Z,17.30
2022-08-17T01:32:33.083Z,17.30
2022-08-17T01:33:33.076Z,16.80
2022-08-17T01:34:42.452Z,17.30
2022-08-17T01:35:33.046Z,16.50
2022-08-17T01:36:33.042Z,17.20
2022-08-17T01:37:33.025Z,17.20
2022-08-17T01:38:33.010Z,17.00
2022-08-17T01:39:33.067Z,16.60
2022-08-17T01:40:32.986Z,18.50
2022-08-17T01:41:32.968Z,17.40
2022-08-17T01:42:32.959Z,16.80
2022-08-17T01:43:32.943Z,18.20
2022-08-17T01:44:32.930Z,18.10
2022-08-17T01:45:32.930Z,17.80
2022-08-17T01:46:32.907Z,17.70
2022-08-17T01:47:32.893Z,17.60
2022-08-17T01:48:32.878Z,17.60
2022-08-17T01:49:32.866Z,17.90
2022-08-17T01:50:32.857Z,18.10
2022-08-17T01:51:33.164Z,17.80
2022-08-17T01:52:32.825Z,17.70
2022-08-17T01:53:32.819Z,19.20
2022-08-17T01:54:32.803Z,18.40
2022-08-17T01:55:32.786Z,17.40
2022-08-17T01:56:32.776Z,17.90
2022-08-17T01:57:32.763Z,17.00
2022-08-17T01:58:32.749Z,18.40
2022-08-17T01:59:32.734Z,18.80
2022-08-17T02:01:00.084Z,18.40
2022-08-17T02:01:32.818Z,17.70
2022-08-17T02:02:32.700Z,17.60
2022-08-17T02:03:32.689Z,17.60
2022-08-17T02:04:32.676Z,17.90
2022-08-17T02:05:32.659Z,18.60
2022-08-17T02:06:52.916Z,16.40
2022-08-17T02:07:32.632Z,17.40
2022-08-17T02:08:39.268Z,17.80
2022-08-17T02:09:32.606Z,17.60
2022-08-17T02:10:33.963Z,18.10
2022-08-17T02:11:32.582Z,21.00
2022-08-17T02:12:39.077Z,18.00
2022-08-17T02:13:32.552Z,17.80
2022-08-17T02:14:32.544Z,18.50
2022-08-17T02:15:32.530Z,17.00
2022-08-17T02:16:37.420Z,17.50
2022-08-17T02:17:32.503Z,18.30
2022-08-17T02:18:32.489Z,17.90
2022-08-17T02:19:32.476Z,17.40
2022-08-17T02:20:41.876Z,17.50
2022-08-17T02:21:32.447Z,16.80
2022-08-17T02:22:32.430Z,17.10
2022-08-17T02:23:32.421Z,17.00
2022-08-17T02:25:00.360Z,16.40
2022-08-17T02:25:32.393Z,16.70
2022-08-17T02:26:32.383Z,17.30
2022-08-17T02:27:32.369Z,16.40
2022-08-17T02:28:32.356Z,17.30
2022-08-17T02:29:32.343Z,16.90
2022-08-17T02:30:59.055Z,17.40
2022-08-17T02:31:32.324Z,16.20
2022-08-17T02:32:32.298Z,17.60
2022-08-17T02:33:42.934Z,17.10
2022-08-17T02:34:32.275Z,16.20
2022-08-17T02:35:32.260Z,17.50
2022-08-17T02:36:32.248Z,17.60
2022-08-17T02:37:32.235Z,16.70
2022-08-17T02:38:32.225Z,16.20
2022-08-17T02:39:32.288Z,17.60
2022-08-17T02:40:36.425Z,17.20
2022-08-17T02:41:32.190Z,17.10
2022-08-17T02:42:32.171Z,17.40
2022-08-17T02:43:32.159Z,16.40
2022-08-17T02:44:39.199Z,17.50
2022-08-17T02:45:32.132Z,17.10
2022-08-17T02:46:32.122Z,17.60
2022-08-17T02:47:32.107Z,17.60
2022-08-17T02:48:32.267Z,17.30
2022-08-17T02:49:32.078Z,18.40
2022-08-17T02:50:32.065Z,17.20
2022-08-17T02:51:32.053Z,17.10
2022-08-17T02:52:42.533Z,16.60
2022-08-17T02:53:35.833Z,17.90
2022-08-17T02:54:41.827Z,16.60
2022-08-17T02:55:31.996Z,16.80
2022-08-17T02:56:31.985Z,17.30
2022-08-17T02:57:31.978Z,17.60
2022-08-17T02:58:35.032Z,16.70
2022-08-17T02:59:31.947Z,16.80
2022-08-17T03:00:31.932Z,16.80
2022-08-17T03:01:31.994Z,17.60
2022-08-17T03:02:31.911Z,17.70
2022-08-17T03:03:31.890Z,17.50
2022-08-17T03:04:35.110Z,17.90
2022-08-17T03:05:31.864Z,16.70
2022-08-17T03:06:31.858Z,17.60
2022-08-17T03:07:31.840Z,17.10
2022-08-17T03:08:31.842Z,17.70
2022-08-17T03:09:31.808Z,17.00
2022-08-17T03:10:31.798Z,18.00
2022-08-17T03:11:31.785Z,17.70
2022-08-17T03:12:31.770Z,17.50
2022-08-17T03:13:31.759Z,18.10
2022-08-17T03:14:31.745Z,17.20
2022-08-17T03:15:31.738Z,19.00
2022-08-17T03:16:31.723Z,17.60
2022-08-17T03:17:31.701Z,18.00
2022-08-17T03:18:31.688Z,18.10
2022-08-17T03:19:31.679Z,17.30
2022-08-17T03:20:31.667Z,17.40
2022-08-17T03:21:31.648Z,18.20
2022-08-17T03:22:36.187Z,17.50
2022-08-17T03:23:31.627Z,18.00
2022-08-17T03:24:31.615Z,18.20
2022-08-17T03:25:31.595Z,18.20
2022-08-17T03:26:31.584Z,19.20
2022-08-17T03:27:31.570Z,17.60
2022-08-17T03:28:31.555Z,17.20
2022-08-17T03:29:31.555Z,18.70
2022-08-17T03:30:31.527Z,18.50
2022-08-17T03:31:31.519Z,18.60
2022-08-17T03:32:31.500Z,16.80
2022-08-17T03:33:31.487Z,18.20
2022-08-17T03:34:31.475Z,20.70
2022-08-17T03:35:31.459Z,19.00
2022-08-17T03:36:31.445Z,18.90
2022-08-17T03:37:31.435Z,18.00
2022-08-17T03:38:39.004Z,18.70
2022-08-17T03:39:31.510Z,17.80
2022-08-17T03:40:34.501Z,19.40
2022-08-17T03:41:31.381Z,18.60
2022-08-17T03:42:32.979Z,19.30
2022-08-17T03:43:31.350Z,18.30
2022-08-17T03:44:31.339Z,18.50
2022-08-17T03:45:31.322Z,18.10
2022-08-17T03:46:35.194Z,17.70
2022-08-17T03:47:31.301Z,19.10
2022-08-17T03:48:31.286Z,19.30
2022-08-17T03:49:31.270Z,18.50
2022-08-17T03:50:31.255Z,19.70
2022-08-17T03:51:33.490Z,17.60
2022-08-17T03:52:31.230Z,18.80
2022-08-17T03:53:31.215Z,19.40
2022-08-17T03:54:31.202Z,17.90
2022-08-17T03:55:36.113Z,17.90
2022-08-17T03:56:31.177Z,19.00
2022-08-17T03:57:31.161Z,18.00
2022-08-17T03:58:31.153Z,18.80
2022-08-17T03:59:31.132Z,18.50
2022-08-17T04:00:31.123Z,19.00
2022-08-17T04:01:31.175Z,20.40
2022-08-17T04:02:31.097Z,20.40
2022-08-17T04:03:31.085Z,19.50
2022-08-17T04:04:31.065Z,18.50
2022-08-17T04:05:31.049Z,18.70
2022-08-17T04:06:31.042Z,19.80
2022-08-17T04:07:31.020Z,19.50
2022-08-17T04:08:31.013Z,18.90
2022-08-17T04:09:30.998Z,19.80
2022-08-17T04:10:30.992Z,19.30
2022-08-17T04:11:30.968Z,19.70
2022-08-17T04:12:31.387Z,25.10
2022-08-17T04:13:30.945Z,31.20
2022-08-17T04:14:30.926Z,21.60
2022-08-17T04:15:30.916Z,19.70
2022-08-17T04:16:30.901Z,21.50
2022-08-17T04:17:30.888Z,21.10
2022-08-17T04:18:30.874Z,19.00
2022-08-17T04:19:30.859Z,19.50
2022-08-17T04:20:30.847Z,19.30
2022-08-17T04:21:30.834Z,19.20
2022-08-17T04:22:34.199Z,19.60
2022-08-17T04:23:30.808Z,19.10
2022-08-17T04:24:30.794Z,19.20
2022-08-17T04:25:30.787Z,20.20
2022-08-17T04:26:53.024Z,18.80
2022-08-17T04:27:30.750Z,18.90
2022-08-17T04:28:30.737Z,19.60
2022-08-17T04:29:55.183Z,19.20
2022-08-17T04:30:30.713Z,18.60
2022-08-17T04:31:30.699Z,19.60
2022-08-17T04:33:03.939Z,18.90
2022-08-17T04:33:30.667Z,19.70
2022-08-17T04:34:30.668Z,19.30
2022-08-17T04:35:30.651Z,19.30
2022-08-17T04:36:30.627Z,20.80
2022-08-17T04:37:30.618Z,18.20
2022-08-17T04:38:30.608Z,19.50
2022-08-17T04:39:31.542Z,18.90
2022-08-17T04:40:30.571Z,18.70
2022-08-17T04:41:30.569Z,19.80
2022-08-17T04:42:30.545Z,19.30
2022-08-17T04:43:30.529Z,18.60
2022-08-17T04:44:37.217Z,18.00
2022-08-17T04:45:32.075Z,19.30
2022-08-17T04:46:30.495Z,21.90
2022-08-17T04:47:30.482Z,20.10
2022-08-17T04:48:36.951Z,19.90
2022-08-17T04:49:30.454Z,19.40
2022-08-17T04:50:30.437Z,19.60
2022-08-17T04:51:30.426Z,17.80
2022-08-17T04:52:43.456Z,18.30
2022-08-17T04:53:30.397Z,18.70
2022-08-17T04:54:30.384Z,19.60
2022-08-17T04:55:30.367Z,20.40
2022-08-17T04:56:30.354Z,19.20
2022-08-17T04:57:30.338Z,18.30
2022-08-17T04:58:30.323Z,18.60
2022-08-17T04:59:30.316Z,18.90
2022-08-17T05:00:30.304Z,18.80
2022-08-17T05:01:30.286Z,18.60
2022-08-17T05:02:30.270Z,26.80
2022-08-17T05:03:30.262Z,24.40
2022-08-17T05:04:35.095Z,19.40
2022-08-17T05:05:30.232Z,19.40
2022-08-17T05:06:30.221Z,18.40
2022-08-17T05:07:31.712Z,20.20
2022-08-17T05:08:30.194Z,18.20
2022-08-17T05:09:30.177Z,18.90
2022-08-17T05:10:30.161Z,19.30
2022-08-17T05:11:30.148Z,17.20
2022-08-17T05:12:30.133Z,18.90
2022-08-17T05:13:30.119Z,17.80
2022-08-17T05:14:33.749Z,18.10
2022-08-17T05:15:33.228Z,18.10
2022-08-17T05:16:30.078Z,19.00
2022-08-17T05:17:30.065Z,18.50
2022-08-17T05:18:30.054Z,18.80
2022-08-17T05:19:30.034Z,23.50
2022-08-17T05:20:30.026Z,19.10
2022-08-17T05:21:30.019Z,18.30
2022-08-17T05:22:29.998Z,19.60
2022-08-17T05:23:41.842Z,18.70
2022-08-17T05:24:38.585Z,19.10
2022-08-17T05:25:29.959Z,22.40
2022-08-17T05:26:29.942Z,18.60
2022-08-17T05:27:35.066Z,19.10
2022-08-17T05:28:29.918Z,17.40
2022-08-17T05:29:34.290Z,18.00
2022-08-17T05:30:29.892Z,19.30
2022-08-17T05:31:29.887Z,17.70
2022-08-17T05:32:38.457Z,19.10
2022-08-17T05:33:29.847Z,19.70
2022-08-17T05:34:29.835Z,18.00
2022-08-17T05:35:29.818Z,18.40
2022-08-17T05:36:43.484Z,18.90
2022-08-17T05:37:29.798Z,18.40
2022-08-17T05:38:29.783Z,18.70
2022-08-17T05:39:29.823Z,23.10
2022-08-17T05:40:32.867Z,18.80
2022-08-17T05:41:29.737Z,18.00
2022-08-17T05:42:29.729Z,22.10
2022-08-17T05:43:29.716Z,18.50
2022-08-17T05:44:29.708Z,17.70
2022-08-17T05:45:54.867Z,22.60
2022-08-17T05:46:29.679Z,17.80
2022-08-17T05:47:29.660Z,18.40
2022-08-17T05:48:35.623Z,22.20
2022-08-17T05:49:29.633Z,18.30
2022-08-17T05:50:29.915Z,19.40
2022-08-17T05:51:29.611Z,19.60
2022-08-17T05:52:29.594Z,20.80
2022-08-17T05:53:29.585Z,18.50
2022-08-17T05:54:29.569Z,19.00
2022-08-17T05:55:29.561Z,18.00
2022-08-17T05:56:30.665Z,21.60
2022-08-17T05:57:29.530Z,19.20
2022-08-17T05:58:29.518Z,17.80
2022-08-17T05:59:29.502Z,21.20
2022-08-17T06:00:30.843Z,16.80
2022-08-17T06:01:29.617Z,21.20
2022-08-17T06:02:29.464Z,17.60
2022-08-17T06:03:29.445Z,17.70
2022-08-17T06:04:29.434Z,21.40
2022-08-17T06:05:29.425Z,18.10
2022-08-17T06:06:31.571Z,21.30
2022-08-17T06:07:29.395Z,16.90
2022-08-17T06:08:29.381Z,23.70
2022-08-17T06:09:33.646Z,20.70
2022-08-17T06:10:29.360Z,18.80
2022-08-17T06:11:29.347Z,17.70
2022-08-17T06:12:29.333Z,17.30
2022-08-17T06:13:29.318Z,17.80
2022-08-17T06:14:29.307Z,16.90
2022-08-17T06:15:29.295Z,16.70
2022-08-17T06:16:34.442Z,17.70
2022-08-17T06:17:29.268Z,17.10
2022-08-17T06:18:29.253Z,19.50
2022-08-17T06:19:29.238Z,19.40
2022-08-17T06:20:29.233Z,16.80
2022-08-17T06:21:32.084Z,16.90
2022-08-17T06:22:29.199Z,16.60
2022-08-17T06:23:29.194Z,17.80
2022-08-17T06:24:29.177Z,16.60
2022-08-17T06:25:29.164Z,16.50
2022-08-17T06:26:30.290Z,17.20
2022-08-17T06:27:29.137Z,16.80
2022-08-17T06:28:29.139Z,17.30
2022-08-17T06:29:29.119Z,15.70
2022-08-17T06:30:29.106Z,17.00
2022-08-17T06:31:29.091Z,15.90
2022-08-17T06:32:29.079Z,16.10
2022-08-17T06:33:29.061Z,15.70
2022-08-17T06:34:29.050Z,16.20
2022-08-17T06:35:31.759Z,16.90
2022-08-17T06:36:29.028Z,16.10
2022-08-17T06:37:29.011Z,16.80
2022-08-17T06:38:37.724Z,17.60
2022-08-17T06:39:29.011Z,16.70
2022-08-17T06:40:28.980Z,15.40
2022-08-17T06:41:28.967Z,16.30
2022-08-17T06:42:54.909Z,16.80
2022-08-17T06:43:28.938Z,17.50
2022-08-17T06:44:43.265Z,15.70
2022-08-17T06:45:28.917Z,18.20
2022-08-17T06:46:28.902Z,17.50
2022-08-17T06:47:29.296Z,15.10
2022-08-17T06:48:28.878Z,15.40
2022-08-17T06:49:28.860Z,16.70
2022-08-17T06:50:28.847Z,15.60
2022-08-17T06:51:28.838Z,15.80
2022-08-17T06:52:46.551Z,16.20
2022-08-17T06:53:28.814Z,18.20
2022-08-17T06:54:28.802Z,17.00
2022-08-17T06:55:28.788Z,15.60
2022-08-17T06:56:54.130Z,15.80
2022-08-17T06:57:28.765Z,15.00
2022-08-17T06:58:29.608Z,17.20
2022-08-17T06:59:54.204Z,16.80
2022-08-17T07:00:28.781Z,16.00
2022-08-17T07:01:28.813Z,18.10
2022-08-17T07:02:28.882Z,16.40
2022-08-17T07:03:28.692Z,17.90
2022-08-17T07:04:28.688Z,16.50
2022-08-17T07:05:28.666Z,14.40
2022-08-17T07:06:28.655Z,15.60
2022-08-17T07:07:28.642Z,15.10
2022-08-17T07:08:31.992Z,17.00
2022-08-17T07:09:28.622Z,15.30
2022-08-17T07:10:28.608Z,14.60
2022-08-17T07:11:28.607Z,15.60
2022-08-17T07:12:28.589Z,14.00
2022-08-17T07:13:28.597Z,15.60
2022-08-17T07:14:28.566Z,15.50
2022-08-17T07:15:28.562Z,14.00
2022-08-17T07:16:28.541Z,15.10
2022-08-17T07:17:47.058Z,15.60
2022-08-17T07:18:28.519Z,13.80
2022-08-17T07:19:28.513Z,14.20
2022-08-17T07:20:28.499Z,13.40
2022-08-17T07:21:28.489Z,13.70
2022-08-17T07:22:28.482Z,17.60
2022-08-17T07:23:28.478Z,13.80
2022-08-17T07:24:29.995Z,13.50
2022-08-17T07:25:28.451Z,13.00
2022-08-17T07:26:28.449Z,14.80
2022-08-17T07:27:28.440Z,14.00
2022-08-17T07:28:28.428Z,14.30
2022-08-17T07:29:28.423Z,12.20
2022-08-17T07:30:28.415Z,14.60
2022-08-17T07:31:28.411Z,12.20
2022-08-17T07:32:28.397Z,13.40
2022-08-17T07:33:28.391Z,13.50
2022-08-17T07:34:29.234Z,12.30
2022-08-17T07:35:31.324Z,13.10
2022-08-17T07:36:30.198Z,12.30
2022-08-17T07:37:28.370Z,12.60
2022-08-17T07:38:28.533Z,11.60
2022-08-17T07:39:28.406Z,14.30
2022-08-17T07:40:28.410Z,11.80
2022-08-17T07:41:58.734Z,12.00
2022-08-17T07:42:28.351Z,10.30
2022-08-17T07:43:29.450Z,13.40
2022-08-17T07:44:28.343Z,13.80
2022-08-17T07:45:28.340Z,14.00
2022-08-17T07:46:28.337Z,13.00
2022-08-17T07:47:28.334Z,12.50
2022-08-17T07:48:28.327Z,10.20
2022-08-17T07:49:28.320Z,10.10
2022-08-17T07:50:28.318Z,11.60
2022-08-17T07:51:28.314Z,10.80
2022-08-17T07:52:50.553Z,10.50
2022-08-17T07:53:28.311Z,12.50
2022-08-17T07:54:28.299Z,13.40
2022-08-17T07:55:28.290Z,9.80
2022-08-17T07:56:28.283Z,11.00
2022-08-17T07:57:30.086Z,10.80
2022-08-17T07:58:28.267Z,12.90
2022-08-17T07:59:30.563Z,11.50
2022-08-17T08:00:31.974Z,11.00
2022-08-17T08:01:39.600Z,10.50
2022-08-17T08:02:33.713Z,11.00
2022-08-17T08:03:28.444Z,9.20
2022-08-17T08:04:49.952Z,9.70
2022-08-17T08:05:30.749Z,12.40
2022-08-17T08:06:28.203Z,10.60
2022-08-17T08:07:28.196Z,10.10
2022-08-17T08:08:28.301Z,10.00
2022-08-17T08:09:28.179Z,9.60
2022-08-17T08:10:28.171Z,11.20
2022-08-17T08:11:28.155Z,11.80
2022-08-17T08:12:28.972Z,10.00
2022-08-17T08:13:28.140Z,14.20
2022-08-17T08:14:28.536Z,11.50
2022-08-17T08:15:28.121Z,13.30
2022-08-17T08:16:28.107Z,10.30
2022-08-17T08:17:28.100Z,12.20
2022-08-17T08:18:54.423Z,10.60
2022-08-17T08:19:28.084Z,10.80
2022-08-17T08:20:51.460Z,12.90
2022-08-17T08:21:28.065Z,12.40
2022-08-17T08:22:28.052Z,16.30
2022-08-17T08:23:28.038Z,12.20
2022-08-17T08:24:30.894Z,13.40
2022-08-17T08:25:28.798Z,12.00
2022-08-17T08:26:28.012Z,11.20
2022-08-17T08:27:28.004Z,10.40
2022-08-17T08:28:27.995Z,12.10
2022-08-17T08:29:27.978Z,8.40
2022-08-17T08:30:27.970Z,14.00
2022-08-17T08:31:27.959Z,12.70
2022-08-17T08:32:27.953Z,8.90
2022-08-17T08:33:27.939Z,9.60
2022-08-17T08:34:59.056Z,9.50
2022-08-17T08:35:27.915Z,10.60
2022-08-17T08:37:12.748Z,9.40
2022-08-17T08:37:35.538Z,10.80
2022-08-17T08:38:28.189Z,10.70
2022-08-17T08:39:27.959Z,10.80
2022-08-17T08:40:27.863Z,9.20
2022-08-17T08:41:27.854Z,8.80
2022-08-17T08:42:27.844Z,8.70
2022-08-17T08:43:27.836Z,9.40
2022-08-17T08:45:01.121Z,10.90
2022-08-17T08:45:27.810Z,10.50
2022-08-17T08:46:27.804Z,8.50
2022-08-17T08:47:27.794Z,10.60
2022-08-17T08:48:55.933Z,8.60
2022-08-17T08:49:45.580Z,8.30
2022-08-17T08:50:37.291Z,9.40
2022-08-17T08:51:27.755Z,9.60
2022-08-17T08:52:27.745Z,11.60
2022-08-17T08:53:27.729Z,9.90
2022-08-17T08:54:27.722Z,10.70
2022-08-17T08:55:27.710Z,8.50
2022-08-17T08:56:27.699Z,10.30
2022-08-17T08:57:33.494Z,10.70
2022-08-17T08:58:32.212Z,9.90
2022-08-17T08:59:27.681Z,11.00
2022-08-17T09:00:27.661Z,9.40
2022-08-17T09:01:27.718Z,10.00
2022-08-17T09:02:27.643Z,8.10
2022-08-17T09:03:51.255Z,7.70
2022-08-17T09:04:27.621Z,9.50
2022-08-17T09:05:27.620Z,13.50
2022-08-17T09:06:32.488Z,7.50
2022-08-17T09:07:27.594Z,9.20
2022-08-17T09:08:27.613Z,8.70
2022-08-17T09:09:27.580Z,8.50
2022-08-17T09:10:27.569Z,7.70
2022-08-17T09:11:27.563Z,9.20
2022-08-17T09:12:27.557Z,10.20
2022-08-17T09:13:27.547Z,8.50
2022-08-17T09:14:28.708Z,8.40
2022-08-17T09:15:27.588Z,13.10
2022-08-17T09:16:27.519Z,7.60
2022-08-17T09:17:27.518Z,7.10
2022-08-17T09:19:00.418Z,6.30
2022-08-17T09:19:27.494Z,9.40
2022-08-17T09:20:28.677Z,8.00
2022-08-17T09:21:27.491Z,6.60
2022-08-17T09:22:27.466Z,7.40
2022-08-17T09:23:27.463Z,8.70
2022-08-17T09:24:27.464Z,6.90
2022-08-17T09:25:27.450Z,7.80
2022-08-17T09:26:27.438Z,9.00
2022-08-17T09:27:27.424Z,6.90
2022-08-17T09:28:27.421Z,6.40
2022-08-17T09:29:27.406Z,7.00
2022-08-17T09:30:27.400Z,7.30
2022-08-17T09:31:32.735Z,6.20
2022-08-17T09:32:27.382Z,12.00
2022-08-17T09:33:27.373Z,6.60
2022-08-17T09:34:31.995Z,8.30
2022-08-17T09:35:36.579Z,7.80
2022-08-17T09:36:27.349Z,8.30
2022-08-17T09:37:27.347Z,8.20
2022-08-17T09:38:32.184Z,8.20
2022-08-17T09:39:27.393Z,6.30
2022-08-17T09:40:27.320Z,9.30
2022-08-17T09:41:27.316Z,8.40
2022-08-17T09:42:27.299Z,8.00
2022-08-17T09:43:27.285Z,6.50
2022-08-17T09:44:27.292Z,7.90
2022-08-17T09:45:27.272Z,7.90
2022-08-17T09:46:27.263Z,11.30
2022-08-17T09:47:27.250Z,9.00
2022-08-17T09:48:27.243Z,8.40
2022-08-17T09:49:27.246Z,9.90
2022-08-17T09:51:03.266Z,8.70
2022-08-17T09:51:27.241Z,8.80
2022-08-17T09:52:27.217Z,9.10
2022-08-17T09:53:27.205Z,7.80
2022-08-17T09:54:40.995Z,9.40
2022-08-17T09:55:27.193Z,10.30
2022-08-17T09:56:27.172Z,8.50
2022-08-17T09:57:31.665Z,8.30
2022-08-17T09:58:29.239Z,8.00
2022-08-17T09:59:27.144Z,11.40
2022-08-17T10:00:27.142Z,7.50
2022-08-17T10:01:27.182Z,8.40
2022-08-17T10:02:27.115Z,8.10
2022-08-17T10:03:27.120Z,9.40
2022-08-17T10:04:29.648Z,8.60
2022-08-17T10:05:27.105Z,9.30
2022-08-17T10:06:27.077Z,8.80
2022-08-17T10:07:27.071Z,7.00
2022-08-17T10:08:27.059Z,10.50
2022-08-17T10:09:27.049Z,6.70
2022-08-17T10:10:27.040Z,9.80
2022-08-17T10:11:33.640Z,11.50
2022-08-17T10:12:29.848Z,7.30
2022-08-17T10:13:27.013Z,9.60
2022-08-17T10:14:37.990Z,7.00
2022-08-17T10:15:27.029Z,9.10
2022-08-17T10:16:26.983Z,10.70
2022-08-17T10:17:26.976Z,8.80
2022-08-17T10:18:32.030Z,8.70
2022-08-17T10:19:26.957Z,7.10
2022-08-17T10:20:26.946Z,8.70
2022-08-17T10:21:26.937Z,11.80
2022-08-17T10:22:35.414Z,7.90
2022-08-17T10:23:26.922Z,7.70
2022-08-17T10:24:26.910Z,9.20
2022-08-17T10:25:42.562Z,7.90
2022-08-17T10:26:26.889Z,9.30
2022-08-17T10:27:26.880Z,8.20
2022-08-17T10:28:29.733Z,9.70
2022-08-17T10:29:26.967Z,10.30
2022-08-17T10:30:26.861Z,8.30
2022-08-17T10:31:35.452Z,8.00
2022-08-17T10:32:26.832Z,7.80
2022-08-17T10:33:26.821Z,9.70
2022-08-17T10:34:26.810Z,8.00
2022-08-17T10:35:26.798Z,10.00
2022-08-17T10:36:26.790Z,8.00
2022-08-17T10:37:26.782Z,9.20
2022-08-17T10:38:26.774Z,8.60
2022-08-17T10:39:26.912Z,8.70
2022-08-17T10:40:26.848Z,8.50
2022-08-17T10:41:26.739Z,8.60
2022-08-17T10:42:30.535Z,6.40
2022-08-17T10:43:26.725Z,9.90
2022-08-17T10:44:39.217Z,9.20
2022-08-17T10:45:26.704Z,7.10
2022-08-17T10:46:31.176Z,7.30
2022-08-17T10:47:26.683Z,7.50
2022-08-17T10:48:26.675Z,8.00
2022-08-17T10:49:26.669Z,8.50
2022-08-17T10:50:26.654Z,8.80
2022-08-17T10:51:26.645Z,10.10
2022-08-17T10:52:26.639Z,7.80
2022-08-17T10:53:26.622Z,9.60
2022-08-17T10:54:26.613Z,8.70
2022-08-17T10:55:26.617Z,10.30
2022-08-17T10:56:26.594Z,8.30
2022-08-17T10:57:26.587Z,7.10
2022-08-17T10:58:27.141Z,8.90
2022-08-17T10:59:26.563Z,8.80
2022-08-17T11:00:27.742Z,8.80
2022-08-17T11:01:26.591Z,8.80
2022-08-17T11:02:26.537Z,7.30
2022-08-17T11:03:26.524Z,7.00
2022-08-17T11:04:26.517Z,9.40
2022-08-17T11:05:26.503Z,6.90
2022-08-17T11:06:26.507Z,9.70
2022-08-17T11:07:26.488Z,8.50
2022-08-17T11:08:26.482Z,8.70
2022-08-17T11:09:26.483Z,7.30
2022-08-17T11:10:26.459Z,7.80
2022-08-17T11:11:26.448Z,9.20
2022-08-17T11:12:26.438Z,7.90
2022-08-17T11:13:26.426Z,9.40
2022-08-17T11:14:26.416Z,7.10
2022-08-17T11:15:26.405Z,6.50
2022-08-17T11:16:26.395Z,6.90
2022-08-17T11:17:26.392Z,6.80
2022-08-17T11:18:26.380Z,8.30
2022-08-17T11:19:26.372Z,6.90
2022-08-17T11:20:26.360Z,9.60
2022-08-17T11:21:26.349Z,9.70
2022-08-17T11:22:31.264Z,9.00
2022-08-17T11:23:26.337Z,11.50
2022-08-17T11:24:26.321Z,9.00
2022-08-17T11:25:26.311Z,6.80
2022-08-17T11:26:26.433Z,9.50
2022-08-17T11:27:26.296Z,7.40
2022-08-17T11:28:26.307Z,8.60
2022-08-17T11:29:26.274Z,9.80
2022-08-17T11:30:26.710Z,8.80
2022-08-17T11:31:39.336Z,8.30
2022-08-17T11:32:26.238Z,6.60
2022-08-17T11:33:26.231Z,7.20
2022-08-17T11:34:26.257Z,6.60
2022-08-17T11:35:26.881Z,7.50
2022-08-17T11:36:26.200Z,9.70
2022-08-17T11:37:26.194Z,7.50
2022-08-17T11:38:26.184Z,9.10
2022-08-17T11:39:26.201Z,9.40
2022-08-17T11:40:26.163Z,8.60
2022-08-17T11:41:26.153Z,8.20
2022-08-17T11:42:26.145Z,6.60
2022-08-17T11:43:26.133Z,7.10
2022-08-17T11:44:26.124Z,8.00
2022-08-17T11:45:32.579Z,8.80
2022-08-17T11:46:26.104Z,8.90
2022-08-17T11:47:26.101Z,6.90
2022-08-17T11:48:28.348Z,8.10
2022-08-17T11:49:26.076Z,8.90
2022-08-17T11:50:28.033Z,9.10
2022-08-17T11:51:26.061Z,10.50
2022-08-17T11:52:26.051Z,9.90
2022-08-17T11:53:26.039Z,7.80
2022-08-17T11:54:34.618Z,9.20
2022-08-17T11:55:34.993Z,9.60
2022-08-17T11:56:26.013Z,12.00
2022-08-17T11:57:26.003Z,8.10
2022-08-17T11:58:25.992Z,10.00
2022-08-17T11:59:25.983Z,9.60
2022-08-17T12:00:25.999Z,8.40
2022-08-17T12:01:25.970Z,8.10
2022-08-17T12:02:25.952Z,8.80
2022-08-17T12:03:25.999Z,10.20
2022-08-17T12:04:26.066Z,11.60
2022-08-17T12:05:25.932Z,8.30
2022-08-17T12:06:30.241Z,8.30
2022-08-17T12:07:25.908Z,10.00
2022-08-17T12:08:25.892Z,8.00
2022-08-17T12:09:25.884Z,9.50
2022-08-17T12:10:25.877Z,7.30
2022-08-17T12:11:56.393Z,7.40
2022-08-17T12:12:25.852Z,9.90
2022-08-17T12:13:30.474Z,10.20
2022-08-17T12:14:40.079Z,14.20
2022-08-17T12:15:25.827Z,12.90
2022-08-17T12:16:25.814Z,14.00
2022-08-17T12:17:40.139Z,15.60
2022-08-17T12:18:25.795Z,17.80
2022-08-17T12:19:25.789Z,13.50
2022-08-17T12:20:25.771Z,15.90
2022-08-17T12:21:25.765Z,13.90
2022-08-17T12:22:25.753Z,16.40
2022-08-17T12:23:25.741Z,15.10
2022-08-17T12:24:25.735Z,14.90
2022-08-17T12:25:25.724Z,16.10
2022-08-17T12:26:25.711Z,16.00
2022-08-17T12:28:04.197Z,15.80
2022-08-17T12:28:25.695Z,19.80
2022-08-17T12:29:38.377Z,18.70
2022-08-17T12:30:25.671Z,17.70
2022-08-17T12:31:25.658Z,14.90
2022-08-17T12:32:25.664Z,16.20
2022-08-17T12:33:28.554Z,19.00
2022-08-17T12:34:25.628Z,15.90
2022-08-17T12:35:25.615Z,13.10
2022-08-17T12:36:25.607Z,14.60
2022-08-17T12:37:25.599Z,14.70
2022-08-17T12:38:28.114Z,15.50
2022-08-17T12:39:25.579Z,13.90
2022-08-17T12:40:25.562Z,15.10
2022-08-17T12:41:25.583Z,15.90
2022-08-17T12:42:25.540Z,20.90
2022-08-17T12:43:25.538Z,14.10
2022-08-17T12:44:25.521Z,13.20
2022-08-17T12:45:25.509Z,13.20
2022-08-17T12:46:25.759Z,13.80
2022-08-17T12:47:25.488Z,14.10
2022-08-17T12:48:25.483Z,13.20
2022-08-17T12:49:25.469Z,15.30
2022-08-17T12:50:28.638Z,13.00
2022-08-17T12:51:25.446Z,14.00
2022-08-17T12:52:25.440Z,14.70
2022-08-17T12:53:25.438Z,12.90
2022-08-17T12:54:25.421Z,13.10
2022-08-17T12:55:25.406Z,13.70
2022-08-17T12:56:25.391Z,11.90
2022-08-17T12:57:25.385Z,11.20
2022-08-17T12:58:25.370Z,10.40