createdAt,value
2023-03-26T00:01:23.487Z,5.94
2023-03-26T00:03:53.682Z,6.15
2023-03-26T00:06:22.999Z,6.32
2023-03-26T00:08:50.716Z,6.27
2023-03-26T00:11:19.944Z,6.26
2023-03-26T00:13:47.640Z,6.06
2023-03-26T00:16:17.884Z,6.39
2023-03-26T00:18:46.044Z,6.05
2023-03-26T00:21:17.164Z,5.85
2023-03-26T00:23:45.376Z,5.60
2023-03-26T00:26:12.848Z,5.13
2023-03-26T00:28:41.584Z,5.18
2023-03-26T00:31:15.452Z,5.14
2023-03-26T00:33:43.078Z,5.14
2023-03-26T00:36:14.681Z,4.64
2023-03-26T00:38:42.276Z,4.43
2023-03-26T00:41:17.509Z,4.65
2023-03-26T00:43:48.445Z,4.25
2023-03-26T00:46:15.682Z,4.14
2023-03-26T00:48:45.757Z,4.31
2023-03-26T00:51:17.621Z,4.18
2023-03-26T00:53:46.428Z,4.25
2023-03-26T00:56:13.413Z,4.00
2023-03-26T00:58:40.589Z,4.08
2023-03-26T01:01:20.774Z,4.22
2023-03-26T01:04:04.871Z,4.00
2023-03-26T01:06:37.794Z,3.85
2023-03-26T01:09:30.762Z,3.85
2023-03-26T01:11:57.376Z,4.19
2023-03-26T01:14:26.835Z,3.88
2023-03-26T01:16:56.823Z,3.61
2023-03-26T01:19:45.099Z,3.91
2023-03-26T01:22:19.328Z,4.27
2023-03-26T01:24:52.273Z,4.09
2023-03-26T01:27:46.089Z,4.12
2023-03-26T01:30:33.627Z,3.81
2023-03-26T01:33:30.237Z,4.52
2023-03-26T01:36:34.607Z,4.26
2023-03-26T01:39:27.073Z,4.38
2023-03-26T01:42:11.058Z,4.46
2023-03-26T01:44:46.393Z,4.49
2023-03-26T01:47:14.051Z,4.82
2023-03-26T01:49:40.779Z,5.00
2023-03-26T01:52:17.368Z,5.09
2023-03-26T01:54:46.610Z,4.53
2023-03-26T01:57:22.308Z,4.65
2023-03-26T02:00:11.716Z,4.59
2023-03-26T02:02:56.356Z,4.62
2023-03-26T02:05:53.357Z,4.38
2023-03-26T02:08:35.878Z,4.33
2023-03-26T02:11:13.221Z,4.09
2023-03-26T02:13:45.808Z,4.25
2023-03-26T02:16:18.553Z,4.92
2023-03-26T02:18:51.262Z,4.20
2023-03-26T02:21:21.365Z,4.67
2023-03-26T02:24:03.316Z,4.95
2023-03-26T02:26:33.064Z,5.56
2023-03-26T02:28:59.847Z,5.19
2023-03-26T02:31:26.791Z,5.02
2023-03-26T02:33:55.599Z,5.91
2023-03-26T02:36:27.350Z,5.85
2023-03-26T02:38:57.873Z,5.31
2023-03-26T02:41:24.678Z,5.08
2023-03-26T02:43:51.580Z,5.49
2023-03-26T02:46:18.255Z,4.03
2023-03-26T02:48:44.955Z,3.99
2023-03-26T02:51:11.519Z,3.79
2023-03-26T02:53:39.474Z,3.99
2023-03-26T02:56:06.756Z,4.17
2023-03-26T02:58:33.476Z,4.92
2023-03-26T03:01:03.039Z,4.78
2023-03-26T03:03:30.405Z,4.57
2023-03-26T03:05:57.896Z,4.50
2023-03-26T03:08:26.773Z,4.98
2023-03-26T03:11:24.522Z,4.97
2023-03-26T03:13:52.310Z,5.45
2023-03-26T03:16:20.087Z,5.27
2023-03-26T03:18:54.044Z,5.18
2023-03-26T03:21:21.174Z,5.92
2023-03-26T03:23:48.028Z,6.62
2023-03-26T03:26:17.572Z,6.92
2023-03-26T03:28:45.266Z,7.28
2023-03-26T03:31:11.910Z,7.48
2023-03-26T03:33:38.502Z,8.10
2023-03-26T03:36:10.393Z,8.75
2023-03-26T03:38:46.833Z,8.55
2023-03-26T03:41:13.491Z,8.42
2023-03-26T03:43:40.229Z,8.99
2023-03-26T03:46:07.095Z,8.93
2023-03-26T03:48:33.803Z,9.47
2023-03-26T03:51:00.368Z,9.93
2023-03-26T03:53:27.049Z,10.06
2023-03-26T03:55:57.658Z,10.15
2023-03-26T03:58:28.310Z,10.73
2023-03-26T04:01:00.908Z,10.80
2023-03-26T04:03:34.327Z,10.73
2023-03-26T04:06:01.533Z,11.65
2023-03-26T04:08:28.240Z,11.96
2023-03-26T04:10:54.849Z,11.84
2023-03-26T04:13:21.635Z,11.79
2023-03-26T04:15:48.385Z,11.62
2023-03-26T04:18:15.599Z,11.11
2023-03-26T04:20:48.074Z,11.18
2023-03-26T04:23:18.108Z,11.42
2023-03-26T04:25:49.263Z,11.57
2023-03-26T04:28:46.472Z,11.45
2023-03-26T04:31:16.652Z,11.52
2023-03-26T04:33:47.730Z,11.57
2023-03-26T04:36:16.706Z,11.80
2023-03-26T04:38:49.122Z,12.52
2023-03-26T04:41:15.958Z,12.20
2023-03-26T04:43:47.179Z,12.49
2023-03-26T04:46:14.646Z,12.75
2023-03-26T04:48:41.399Z,12.44
2023-03-26T04:51:09.941Z,12.68
2023-03-26T04:53:37.027Z,12.49
2023-03-26T04:56:17.081Z,12.22
2023-03-26T04:58:43.682Z,12.29
2023-03-26T05:01:11.157Z,12.24
2023-03-26T05:03:40.664Z,11.63
2023-03-26T05:06:10.530Z,12.86
2023-03-26T05:08:37.228Z,12.37
2023-03-26T05:11:07.413Z,12.73
2023-03-26T05:13:34.003Z,13.70
2023-03-26T05:16:00.660Z,13.44
2023-03-26T05:18:27.295Z,13.10
2023-03-26T05:20:54.125Z,13.71
2023-03-26T05:23:20.885Z,13.63
2023-03-26T05:25:47.575Z,12.91
2023-03-26T05:28:14.456Z,12.50
2023-03-26T05:30:43.474Z,13.00
2023-03-26T05:33:10.347Z,13.34
2023-03-26T05:35:37.382Z,13.31
2023-03-26T05:38:04.097Z,13.48
2023-03-26T05:40:30.697Z,13.61
2023-03-26T05:42:57.330Z,13.61
2023-03-26T05:45:24.004Z,13.20
2023-03-26T05:47:51.346Z,13.32
2023-03-26T05:50:18.099Z,12.75
2023-03-26T05:52:44.814Z,13.28
2023-03-26T05:55:11.880Z,13.28
2023-03-26T05:57:39.097Z,12.59
2023-03-26T06:00:11.747Z,13.15
2023-03-26T06:02:38.910Z,12.89
2023-03-26T06:05:05.846Z,13.20
2023-03-26T06:07:33.998Z,12.30
2023-03-26T06:10:00.941Z,13.19
2023-03-26T06:12:27.639Z,12.35
2023-03-26T06:14:54.196Z,12.39
2023-03-26T06:17:20.794Z,12.40
2023-03-26T06:19:47.913Z,12.04
2023-03-26T06:22:14.503Z,12.10
2023-03-26T06:24:41.071Z,12.67
2023-03-26T06:27:07.679Z,12.38
2023-03-26T06:29:34.328Z,12.79
2023-03-26T06:32:12.499Z,12.95
2023-03-26T06:34:43.211Z,12.22
2023-03-26T06:37:09.835Z,12.31
2023-03-26T06:39:36.405Z,11.93
2023-03-26T06:42:03.041Z,12.01
2023-03-26T06:44:29.673Z,11.92
2023-03-26T06:46:56.394Z,12.17
2023-03-26T06:49:23.038Z,12.41
2023-03-26T06:51:49.741Z,12.18
2023-03-26T06:54:16.720Z,11.70
2023-03-26T06:56:43.384Z,11.85
2023-03-26T06:59:10.312Z,11.64
2023-03-26T07:01:37.012Z,10.88
2023-03-26T07:04:03.787Z,10.57
2023-03-26T07:06:30.486Z,10.91
2023-03-26T07:08:57.446Z,10.55
2023-03-26T07:11:25.579Z,10.86
2023-03-26T07:13:52.638Z,10.97
2023-03-26T07:16:19.355Z,10.52
2023-03-26T07:18:46.059Z,11.10
2023-03-26T07:21:13.089Z,11.99
2023-03-26T07:23:40.198Z,12.48
2023-03-26T07:26:30.903Z,12.95
2023-03-26T07:29:14.485Z,12.87
2023-03-26T07:31:53.376Z,13.73
2023-03-26T07:34:50.497Z,13.91
2023-03-26T07:37:32.366Z,14.02
2023-03-26T07:40:16.668Z,14.50
2023-03-26T07:42:47.850Z,13.92
2023-03-26T07:45:41.570Z,14.11
2023-03-26T07:48:17.642Z,14.62
2023-03-26T07:50:44.988Z,16.23
2023-03-26T07:53:11.821Z,15.90
2023-03-26T07:56:06.701Z,15.46
2023-03-26T07:58:58.179Z,15.38
2023-03-26T08:01:34.565Z,15.24
2023-03-26T08:04:23.587Z,15.39
2023-03-26T08:07:04.629Z,15.21
2023-03-26T08:09:54.515Z,15.23
2023-03-26T08:12:52.087Z,15.30
2023-03-26T08:15:37.937Z,15.33
2023-03-26T08:18:11.604Z,14.67
2023-03-26T08:20:50.011Z,15.49
2023-03-26T08:23:50.433Z,15.50
2023-03-26T08:26:27.648Z,14.81
2023-03-26T08:29:07.102Z,14.85
2023-03-26T08:31:36.766Z,14.31
2023-03-26T08:34:03.523Z,14.71
2023-03-26T08:36:30.218Z,14.12
2023-03-26T08:38:59.398Z,14.85
2023-03-26T08:41:47.162Z,14.74
2023-03-26T08:44:54.490Z,14.78
2023-03-26T08:48:06.623Z,14.57
2023-03-26T08:51:12.779Z,15.01
2023-03-26T08:54:20.758Z,14.56
2023-03-26T08:56:53.275Z,15.45
2023-03-26T08:59:47.057Z,16.38
2023-03-26T09:02:38.462Z,16.72
2023-03-26T09:05:36.238Z,17.30
2023-03-26T09:08:30.092Z,17.74
2023-03-26T09:11:18.193Z,18.29
2023-03-26T09:14:15.429Z,18.38
2023-03-26T09:17:03.456Z,19.38
2023-03-26T09:20:27.198Z,18.66
2023-03-26T09:23:13.951Z,17.14
2023-03-26T09:26:02.891Z,16.67
2023-03-26T09:28:40.513Z,16.80
2023-03-26T09:31:12.911Z,16.13
2023-03-26T09:33:45.478Z,16.04
2023-03-26T09:36:31.999Z,15.83
2023-03-26T09:39:42.867Z,15.15
2023-03-26T09:42:23.080Z,14.91
2023-03-26T09:45:02.061Z,15.13
2023-03-26T09:48:09.153Z,14.54
2023-03-26T09:50:44.738Z,14.71
2023-03-26T09:53:42.174Z,14.04
2023-03-26T09:56:22.493Z,14.37
2023-03-26T09:59:14.171Z,14.05
2023-03-26T10:02:04.265Z,13.17
2023-03-26T10:05:05.031Z,12.50
2023-03-26T10:08:10.970Z,12.18
2023-03-26T10:11:03.336Z,11.50
2023-03-26T10:13:38.985Z,11.03
2023-03-26T10:16:18.133Z,11.08
2023-03-26T10:19:07.689Z,10.63
2023-03-26T10:21:46.306Z,10.14
2023-03-26T10:24:30.779Z,10.48
2023-03-26T10:27:36.008Z,9.78
2023-03-26T10:30:05.457Z,9.40
2023-03-26T10:32:47.367Z,9.90
2023-03-26T10:35:55.953Z,9.14
2023-03-26T10:39:09.335Z,8.74
2023-03-26T10:41:54.077Z,8.62
2023-03-26T10:44:43.267Z,8.82
2023-03-26T10:47:56.872Z,8.50
2023-03-26T10:50:49.081Z,8.42
2023-03-26T10:53:30.960Z,7.86
2023-03-26T10:56:14.806Z,7.79
2023-03-26T10:58:48.351Z,8.09
2023-03-26T11:01:28.742Z,7.18
2023-03-26T11:03:57.548Z,7.07
2023-03-26T11:06:51.540Z,6.06
2023-03-26T11:09:46.344Z,5.77
2023-03-26T11:12:25.645Z,5.93
2023-03-26T11:15:36.699Z,5.54
2023-03-26T11:18:28.780Z,5.24
2023-03-26T11:21:23.324Z,5.06
2023-03-26T11:24:04.722Z,4.92
2023-03-26T11:26:55.913Z,4.70
2023-03-26T11:29:54.995Z,4.98
2023-03-26T11:32:42.637Z,4.92
2023-03-26T11:35:39.402Z,4.97
2023-03-26T11:38:37.205Z,4.76
2023-03-26T11:41:12.252Z,5.12
2023-03-26T11:43:38.885Z,4.40
2023-03-26T11:46:11.984Z,4.43
2023-03-26T11:48:48.988Z,4.76
2023-03-26T11:51:36.705Z,4.87
2023-03-26T11:54:05.437Z,4.78
2023-03-26T11:56:32.108Z,5.10
2023-03-26T11:59:16.144Z,5.22
2023-03-26T12:01:57.439Z,5.57
2023-03-26T12:04:35.185Z,5.37
2023-03-26T12:07:16.814Z,5.24
2023-03-26T12:09:57.822Z,5.45
2023-03-26T12:12:47.500Z,5.08
2023-03-26T12:15:16.659Z,5.08
2023-03-26T12:17:43.426Z,4.96
2023-03-26T12:20:34.697Z,5.09
2023-03-26T12:23:04.943Z,4.78
2023-03-26T12:25:37.381Z,4.88
2023-03-26T12:28:13.464Z,4.74
2023-03-26T12:30:44.969Z,4.20
2023-03-26T12:33:34.131Z,3.64
2023-03-26T12:36:20.538Z,3.67
2023-03-26T12:40:05.943Z,3.54
2023-03-26T12:44:42.159Z,3.34
2023-03-26T12:44:58.746Z,3.33
2023-03-26T12:48:00.198Z,3.54
2023-03-26T12:50:33.968Z,3.64
2023-03-26T12:53:31.213Z,3.18
2023-03-26T12:56:09.563Z,3.19
2023-03-26T12:58:44.940Z,3.32
2023-03-26T13:01:26.537Z,3.04
2023-03-26T13:04:17.427Z,3.30
2023-03-26T13:06:59.180Z,3.29
2023-03-26T13:09:41.913Z,3.46
2023-03-26T13:12:26.868Z,2.97
2023-03-26T13:15:15.603Z,3.13
2023-03-26T13:17:58.108Z,2.95
2023-03-26T13:20:37.940Z,2.61
2023-03-26T13:23:29.632Z,2.70
2023-03-26T13:25:59.116Z,2.59
2023-03-26T13:28:52.838Z,2.89
2023-03-26T13:31:31.065Z,2.67
2023-03-26T13:34:11.688Z,2.64
2023-03-26T13:36:38.325Z,2.80
2023-03-26T13:39:12.154Z,3.46
2023-03-26T13:42:07.204Z,2.88
2023-03-26T13:45:04.392Z,3.05
2023-03-26T13:47:38.215Z,2.66
2023-03-26T13:50:22.570Z,2.52
2023-03-26T13:53:07.917Z,2.27
2023-03-26T13:55:43.729Z,2.26
2023-03-26T13:58:27.029Z,2.60
2023-03-26T14:01:09.542Z,2.30
2023-03-26T14:04:00.797Z,2.33
2023-03-26T14:06:27.364Z,2.51
2023-03-26T14:09:02.738Z,2.40
2023-03-26T14:11:58.174Z,2.43
2023-03-26T14:14:52.955Z,2.42
2023-03-26T14:17:36.457Z,2.62
2023-03-26T14:20:17.945Z,2.17
2023-03-26T14:23:06.224Z,2.03
2023-03-26T14:25:58.915Z,2.03
2023-03-26T14:29:02.175Z,2.14
2023-03-26T14:31:51.480Z,2.04
2023-03-26T14:34:35.925Z,2.36
2023-03-26T14:37:11.194Z,2.31
2023-03-26T14:40:14.738Z,2.14
2023-03-26T14:42:47.291Z,2.08
2023-03-26T14:45:23.070Z,2.17
2023-03-26T14:48:27.463Z,2.06
2023-03-26T14:51:22.800Z,1.95
2023-03-26T14:53:55.307Z,2.27
2023-03-26T14:56:35.631Z,2.33
2023-03-26T15:00:15.577Z,2.29
2023-03-26T15:03:26.822Z,2.31
2023-03-26T15:06:23.929Z,2.36
2023-03-26T15:09:27.697Z,2.31
2023-03-26T15:12:23.039Z,2.73
2023-03-26T15:14:58.517Z,2.70
2023-03-26T15:17:43.919Z,2.58
2023-03-26T15:20:47.935Z,2.42
2023-03-26T15:24:08.065Z,2.20
2023-03-26T15:26:52.767Z,2.60
2023-03-26T15:29:30.017Z,2.42
2023-03-26T15:32:08.486Z,2.44
2023-03-26T15:35:12.404Z,2.51
2023-03-26T15:37:48.236Z,2.42
2023-03-26T15:40:40.398Z,2.20
2023-03-26T15:43:20.071Z,2.26
2023-03-26T15:46:28.936Z,2.16
2023-03-26T15:49:11.716Z,2.19
2023-03-26T15:52:06.336Z,2.63
2023-03-26T15:54:47.732Z,2.37
2023-03-26T15:57:34.482Z,2.48
2023-03-26T16:00:15.348Z,2.54
2023-03-26T16:03:09.661Z,2.68
2023-03-26T16:05:41.910Z,2.64
2023-03-26T16:08:41.489Z,2.54
2023-03-26T16:11:12.549Z,2.30
2023-03-26T16:14:03.973Z,2.46
2023-03-26T16:16:49.448Z,2.29
2023-03-26T16:19:19.355Z,2.11
2023-03-26T16:22:01.764Z,2.16
2023-03-26T16:24:33.615Z,2.38
2023-03-26T16:27:15.670Z,2.32
2023-03-26T16:30:42.124Z,2.16
2023-03-26T16:33:19.397Z,2.44
2023-03-26T16:36:25.827Z,2.25
2023-03-26T16:39:08.788Z,2.45
2023-03-26T16:41:46.719Z,2.32
2023-03-26T16:44:38.170Z,2.33
2023-03-26T16:47:32.155Z,2.06
2023-03-26T16:50:18.730Z,2.14
2023-03-26T16:52:54.163Z,2.23
2023-03-26T16:55:59.234Z,2.28
2023-03-26T16:58:39.923Z,2.07
2023-03-26T17:01:27.227Z,1.96
2023-03-26T17:04:01.565Z,2.11
2023-03-26T17:06:46.939Z,2.02
2023-03-26T17:09:44.292Z,1.98
2023-03-26T17:12:20.068Z,2.03
2023-03-26T17:15:24.036Z,2.28
2023-03-26T17:18:03.612Z,1.89
2023-03-26T17:20:59.582Z,1.98
2023-03-26T17:23:39.737Z,2.07
2023-03-26T17:26:36.992Z,2.13
2023-03-26T17:29:31.485Z,2.11
2023-03-26T17:32:04.649Z,2.10
2023-03-26T17:34:46.823Z,1.79
2023-03-26T17:37:31.284Z,2.07
2023-03-26T17:39:57.809Z,2.02
2023-03-26T17:42:27.297Z,2.00
2023-03-26T17:44:58.721Z,2.16
2023-03-26T17:47:34.516Z,2.25
2023-03-26T17:50:22.587Z,2.62
2023-03-26T17:53:02.904Z,2.04
2023-03-26T17:55:33.330Z,2.06
2023-03-26T17:58:03.445Z,1.81
2023-03-26T18:00:40.986Z,1.92
2023-03-26T18:03:31.158Z,2.03
2023-03-26T18:06:08.620Z,2.28
2023-03-26T18:09:11.972Z,1.97
2023-03-26T18:11:58.659Z,2.04
2023-03-26T18:14:28.442Z,2.44
2023-03-26T18:17:01.141Z,2.10
2023-03-26T18:19:28.784Z,2.22
2023-03-26T18:22:03.275Z,2.10
2023-03-26T18:24:34.362Z,1.92
2023-03-26T18:27:12.964Z,1.86
2023-03-26T18:29:57.475Z,2.00
2023-03-26T18:32:33.402Z,2.06
2023-03-26T18:35:13.576Z,2.25
2023-03-26T18:37:44.035Z,2.36
2023-03-26T18:40:16.194Z,2.42
2023-03-26T18:42:52.830Z,2.40
2023-03-26T18:45:29.757Z,2.44
2023-03-26T18:48:04.174Z,2.21
2023-03-26T18:50:36.615Z,2.29
2023-03-26T18:53:14.063Z,2.13
2023-03-26T18:55:41.084Z,2.21
2023-03-26T18:58:35.602Z,1.90
2023-03-26T19:01:11.869Z,1.73
2023-03-26T19:03:44.108Z,1.75
2023-03-26T19:06:14.430Z,1.99
2023-03-26T19:08:45.409Z,2.04
2023-03-26T19:11:17.009Z,2.22
2023-03-26T19:13:49.644Z,2.24
2023-03-26T19:16:28.077Z,2.71
2023-03-26T19:18:54.880Z,2.74
2023-03-26T19:21:23.292Z,2.42
2023-03-26T19:23:52.881Z,2.49
2023-03-26T19:26:19.775Z,2.57
2023-03-26T19:28:51.803Z,2.73
2023-03-26T19:31:25.904Z,2.95
2023-03-26T19:33:59.507Z,2.53
2023-03-26T19:36:29.654Z,2.62
2023-03-26T19:38:59.023Z,2.62
2023-03-26T19:41:33.946Z,2.51
2023-03-26T19:44:21.132Z,2.04
2023-03-26T19:46:53.001Z,2.18
2023-03-26T19:49:31.628Z,2.35
2023-03-26T19:52:26.298Z,2.10
2023-03-26T19:55:21.889Z,2.06
2023-03-26T19:57:49.188Z,1.93
2023-03-26T20:00:16.123Z,2.15
2023-03-26T20:02:48.679Z,1.98
2023-03-26T20:05:28.922Z,2.10
2023-03-26T20:07:59.700Z,2.02
2023-03-26T20:10:27.613Z,1.94
2023-03-26T20:12:54.377Z,1.97
2023-03-26T20:15:25.298Z,2.06
2023-03-26T20:17:55.587Z,1.96
2023-03-26T20:20:24.909Z,1.94
2023-03-26T20:22:53.773Z,1.97
2023-03-26T20:25:46.327Z,1.95
2023-03-26T20:28:12.902Z,1.92
2023-03-26T20:30:39.568Z,1.93
2023-03-26T20:33:12.458Z,1.96
2023-03-26T20:35:41.184Z,1.79
2023-03-26T20:38:09.537Z,1.97
2023-03-26T20:40:37.044Z,1.82
2023-03-26T20:43:04.352Z,1.87
2023-03-26T20:45:30.974Z,1.87
2023-03-26T20:47:59.382Z,1.81
2023-03-26T20:50:26.721Z,1.80
2023-03-26T20:52:53.459Z,1.84
2023-03-26T20:55:21.380Z,1.65
2023-03-26T20:57:49.175Z,2.03
2023-03-26T21:00:26.824Z,1.77
2023-03-26T21:02:56.452Z,1.81
2023-03-26T21:05:26.950Z,1.81
2023-03-26T21:07:56.994Z,1.82
2023-03-26T21:10:29.696Z,1.80
2023-03-26T21:13:10.806Z,1.81
2023-03-26T21:15:37.735Z,1.81
2023-03-26T21:18:04.649Z,1.79
2023-03-26T21:20:34.572Z,1.93
2023-03-26T21:23:13.141Z,1.96
2023-03-26T21:25:43.052Z,1.77
2023-03-26T21:28:29.062Z,1.95
2023-03-26T21:31:04.279Z,1.84
2023-03-26T21:33:30.877Z,1.86
2023-03-26T21:35:59.735Z,1.86
2023-03-26T21:38:27.347Z,2.08
2023-03-26T21:40:58.849Z,2.02
2023-03-26T21:43:26.069Z,2.07
2023-03-26T21:45:54.656Z,2.09
2023-03-26T21:48:22.047Z,2.08
2023-03-26T21:50:49.396Z,1.97
2023-03-26T21:53:16.595Z,2.06
2023-03-26T21:55:59.151Z,1.94
2023-03-26T21:58:44.394Z,2.02
2023-03-26T22:01:34.472Z,1.87
2023-03-26T22:04:19.732Z,1.68
2023-03-26T22:06:56.719Z,1.70
2023-03-26T22:09:30.099Z,1.77
2023-03-26T22:12:02.290Z,2.05
2023-03-26T22:14:28.917Z,1.83
2023-03-26T22:16:55.574Z,2.00
2023-03-26T22:19:22.863Z,1.92
2023-03-26T22:21:50.981Z,1.91
2023-03-26T22:24:18.108Z,1.99
2023-03-26T22:26:44.677Z,1.97
2023-03-26T22:29:12.015Z,1.95
2023-03-26T22:31:40.360Z,1.77
2023-03-26T22:34:07.766Z,1.85
2023-03-26T22:36:35.144Z,1.87
2023-03-26T22:39:02.430Z,1.85
2023-03-26T22:41:31.801Z,1.75
2023-03-26T22:44:09.321Z,1.61
2023-03-26T22:46:40.293Z,1.67
2023-03-26T22:49:07.409Z,1.60
2023-03-26T22:51:34.001Z,1.78
2023-03-26T22:54:00.602Z,1.91
2023-03-26T22:56:27.374Z,1.79
2023-03-26T22:58:54.084Z,1.72
2023-03-26T23:01:23.957Z,1.58
2023-03-26T23:03:50.849Z,1.78
2023-03-26T23:06:17.693Z,1.74
2023-03-26T23:08:44.301Z,1.86
2023-03-26T23:11:19.205Z,1.85
2023-03-26T23:13:47.440Z,2.00
2023-03-26T23:16:15.653Z,2.07
2023-03-26T23:18:43.376Z,1.94
2023-03-26T23:21:27.903Z,1.78
2023-03-26T23:23:54.473Z,1.87
2023-03-26T23:26:21.390Z,1.95
2023-03-26T23:28:48.561Z,2.02
2023-03-26T23:31:15.208Z,2.16
2023-03-26T23:33:51.114Z,2.21
2023-03-26T23:36:19.561Z,2.55
2023-03-26T23:38:51.042Z,2.11
2023-03-26T23:41:21.635Z,2.31
2023-03-26T23:43:56.061Z,2.18
2023-03-26T23:46:25.649Z,1.87
2023-03-26T23:48:52.927Z,1.78
2023-03-26T23:51:21.442Z,1.85
2023-03-26T23:53:49.436Z,1.93
2023-03-26T23:56:16.521Z,1.91
2023-03-26T23:58:43.296Z,1.88
